createdAt,value
2022-09-01T00:01:56.749Z,3.17
2022-09-01T00:04:27.050Z,1.50
2022-09-01T00:06:56.379Z,1.53
2022-09-01T00:09:25.539Z,1.80
2022-09-01T00:11:56.339Z,1.63
2022-09-01T00:14:30.807Z,1.30
2022-09-01T00:16:59.903Z,1.60
2022-09-01T00:19:29.583Z,1.50
2022-09-01T00:21:58.057Z,1.67
2022-09-01T00:24:26.623Z,1.80
2022-09-01T00:26:57.005Z,1.50
2022-09-01T00:29:26.433Z,1.40
2022-09-01T00:31:55.039Z,1.27
2022-09-01T00:34:23.507Z,1.73
2022-09-01T00:36:52.158Z,1.60
2022-09-01T00:39:20.513Z,1.43
2022-09-01T00:41:50.730Z,1.70
2022-09-01T00:44:23.937Z,1.87
2022-09-01T00:46:55.867Z,2.30
2022-09-01T00:49:26.531Z,1.73
2022-09-01T00:51:57.493Z,1.40
2022-09-01T00:54:28.052Z,1.20
2022-09-01T00:56:57.792Z,1.50
2022-09-01T00:59:28.253Z,1.40
2022-09-01T01:01:57.294Z,1.70
2022-09-01T01:04:26.060Z,1.70
2022-09-01T01:06:58.955Z,1.60
2022-09-01T01:09:28.693Z,1.63
2022-09-01T01:12:00.182Z,1.70
2022-09-01T01:14:32.399Z,1.50
2022-09-01T01:17:01.816Z,1.70
2022-09-01T01:19:54.235Z,1.30
2022-09-01T01:22:44.592Z,1.60
2022-09-01T01:25:14.287Z,1.57
2022-09-01T01:27:43.624Z,1.50
2022-09-01T01:30:13.236Z,1.60
2022-09-01T01:32:43.768Z,1.53
2022-09-01T01:35:14.618Z,1.70
2022-09-01T01:37:45.842Z,1.30
2022-09-01T01:40:16.986Z,1.50
2022-09-01T01:42:46.990Z,1.90
2022-09-01T01:45:17.104Z,1.47
2022-09-01T01:47:51.654Z,1.60
2022-09-01T01:50:20.154Z,1.50
2022-09-01T01:52:48.543Z,1.60
2022-09-01T01:55:28.723Z,1.40
2022-09-01T01:57:57.364Z,1.70
2022-09-01T02:00:30.607Z,1.70
2022-09-01T02:02:59.787Z,1.80
2022-09-01T02:05:29.125Z,1.50
2022-09-01T02:07:59.528Z,1.70
2022-09-01T02:10:31.478Z,1.87
2022-09-01T02:13:03.579Z,1.40
2022-09-01T02:15:42.596Z,1.77
2022-09-01T02:18:11.349Z,1.90
2022-09-01T02:20:40.966Z,1.50
2022-09-01T02:23:10.778Z,1.60
2022-09-01T02:25:59.055Z,1.63
2022-09-01T02:28:32.994Z,1.80
2022-09-01T02:31:02.666Z,1.70
2022-09-01T02:33:31.592Z,4.90
2022-09-01T02:36:01.136Z,2.77
2022-09-01T02:38:31.185Z,2.50
2022-09-01T02:41:02.148Z,1.77
2022-09-01T02:43:31.865Z,1.70
2022-09-01T02:46:06.370Z,1.80
2022-09-01T02:48:37.297Z,1.37
2022-09-01T02:51:07.973Z,1.90
2022-09-01T02:53:36.786Z,1.87
2022-09-01T02:56:09.636Z,1.80
2022-09-01T02:58:42.074Z,2.43
2022-09-01T03:01:13.526Z,1.80
2022-09-01T03:03:41.816Z,2.10
2022-09-01T03:06:11.283Z,1.80
2022-09-01T03:08:39.600Z,1.70
2022-09-01T03:11:13.064Z,1.90
2022-09-01T03:13:42.330Z,1.80
2022-09-01T03:16:10.996Z,1.80
2022-09-01T03:18:40.123Z,1.70
2022-09-01T03:21:09.557Z,1.70
2022-09-01T03:23:37.961Z,1.70
2022-09-01T03:26:06.431Z,2.20
2022-09-01T03:28:37.697Z,1.60
2022-09-01T03:31:06.533Z,1.60
2022-09-01T03:33:36.538Z,1.43
2022-09-01T03:36:05.359Z,1.60
2022-09-01T03:38:44.189Z,1.60
2022-09-01T03:41:13.273Z,1.80
2022-09-01T03:43:45.856Z,1.57
2022-09-01T03:46:20.327Z,1.90
2022-09-01T03:48:50.878Z,1.90
2022-09-01T03:51:20.643Z,1.60
2022-09-01T03:53:48.999Z,1.57
2022-09-01T03:56:17.272Z,2.37
2022-09-01T03:58:47.361Z,1.80
2022-09-01T04:01:16.927Z,1.77
2022-09-01T04:03:47.599Z,1.67
2022-09-01T04:06:18.486Z,1.47
2022-09-01T04:08:47.080Z,1.73
2022-09-01T04:11:18.521Z,1.87
2022-09-01T04:13:48.450Z,1.40
2022-09-01T04:16:34.759Z,1.80
2022-09-01T04:19:09.243Z,1.77
2022-09-01T04:21:38.282Z,2.00
2022-09-01T04:24:09.023Z,2.20
2022-09-01T04:26:38.168Z,2.60
2022-09-01T04:29:09.222Z,2.80
2022-09-01T04:31:38.681Z,1.90
2022-09-01T04:34:09.976Z,2.80
2022-09-01T04:36:41.529Z,2.57
2022-09-01T04:39:11.919Z,2.80
2022-09-01T04:41:42.952Z,2.20
2022-09-01T04:44:12.624Z,2.40
2022-09-01T04:46:46.341Z,1.70
2022-09-01T04:49:19.447Z,2.07
2022-09-01T04:51:53.415Z,2.20
2022-09-01T04:54:23.035Z,2.17
2022-09-01T04:56:52.387Z,2.17
2022-09-01T04:59:23.057Z,1.90
2022-09-01T05:01:57.773Z,2.23
2022-09-01T05:04:28.216Z,2.30
2022-09-01T05:07:01.280Z,1.70
2022-09-01T05:09:30.130Z,2.10
2022-09-01T05:11:58.700Z,2.13
2022-09-01T05:14:28.939Z,2.20
2022-09-01T05:16:58.831Z,2.63
2022-09-01T05:19:29.770Z,2.07
2022-09-01T05:22:00.088Z,2.40
2022-09-01T05:24:30.522Z,2.20
2022-09-01T05:27:00.523Z,2.10
2022-09-01T05:29:30.341Z,2.20
2022-09-01T05:32:00.466Z,1.90
2022-09-01T05:34:29.778Z,2.20
2022-09-01T05:36:59.998Z,1.80
2022-09-01T05:39:28.885Z,1.80
2022-09-01T05:41:57.391Z,2.30
2022-09-01T05:44:25.820Z,2.20
2022-09-01T05:46:56.079Z,4.63
2022-09-01T05:49:24.712Z,2.13
2022-09-01T05:51:58.973Z,1.80
2022-09-01T05:54:29.119Z,1.90
2022-09-01T05:57:12.828Z,2.00
2022-09-01T05:59:54.490Z,1.80
2022-09-01T06:02:26.283Z,1.77
2022-09-01T06:04:57.365Z,1.70
2022-09-01T06:07:28.567Z,2.00
2022-09-01T06:09:57.165Z,1.97
2022-09-01T06:12:28.043Z,1.90
2022-09-01T06:14:56.968Z,2.13
2022-09-01T06:17:27.424Z,2.10
2022-09-01T06:19:56.818Z,1.80
2022-09-01T06:22:28.213Z,1.67
2022-09-01T06:25:01.937Z,2.10
2022-09-01T06:27:31.307Z,2.10
2022-09-01T06:29:59.706Z,1.80
2022-09-01T06:32:29.922Z,1.80
2022-09-01T06:35:00.480Z,2.70
2022-09-01T06:37:30.822Z,2.30
2022-09-01T06:39:59.182Z,1.90
2022-09-01T06:42:28.252Z,1.97
2022-09-01T06:44:56.529Z,1.87
2022-09-01T06:47:28.515Z,2.00
2022-09-01T06:49:58.973Z,2.27
2022-09-01T06:52:28.174Z,2.00
2022-09-01T06:54:57.992Z,1.87
2022-09-01T07:00:23.166Z,1.93
2022-09-01T07:02:55.633Z,2.13
2022-09-01T07:08:17.856Z,2.00
2022-09-01T07:14:15.332Z,2.20
2022-09-01T07:16:33.203Z,2.33
2022-09-01T07:19:16.956Z,2.80
2022-09-01T07:24:35.956Z,2.10
2022-09-01T07:27:11.329Z,2.40
2022-09-01T07:29:41.717Z,2.17
2022-09-01T07:35:00.825Z,1.98
2022-09-01T07:43:16.677Z,2.13
2022-09-01T07:45:47.871Z,2.17
2022-09-01T07:48:36.650Z,2.05
2022-09-01T07:54:05.883Z,1.52
2022-09-01T07:56:39.740Z,2.33
2022-09-01T07:59:14.732Z,1.80
2022-09-01T08:01:44.304Z,1.92
2022-09-01T08:04:13.036Z,3.08
2022-09-01T08:06:42.062Z,1.30
2022-09-01T08:09:25.272Z,1.63
2022-09-01T08:12:02.735Z,1.55
2022-09-01T08:14:34.200Z,1.45
2022-09-01T08:17:16.788Z,1.38
2022-09-01T08:19:47.004Z,1.50
2022-09-01T08:22:15.666Z,1.10
2022-09-01T08:24:45.308Z,1.77
2022-09-01T08:27:13.930Z,1.67
2022-09-01T08:29:42.447Z,1.77
2022-09-01T08:32:10.994Z,1.23
2022-09-01T08:34:39.841Z,1.25
2022-09-01T08:37:08.268Z,1.58
2022-09-01T08:39:38.329Z,1.13
2022-09-01T08:42:10.486Z,1.58
2022-09-01T08:44:44.002Z,1.33
2022-09-01T08:47:15.538Z,1.67
2022-09-01T08:49:46.980Z,1.58
2022-09-01T08:52:20.637Z,1.60
2022-09-01T08:54:51.317Z,1.42
2022-09-01T08:57:22.545Z,1.38
2022-09-01T08:59:51.029Z,1.50
2022-09-01T09:02:28.856Z,2.20
2022-09-01T09:05:01.955Z,1.70
2022-09-01T09:07:36.673Z,1.60
2022-09-01T09:10:10.644Z,1.40
2022-09-01T09:12:50.092Z,1.35
2022-09-01T09:15:21.905Z,1.67
2022-09-01T09:17:59.952Z,0.93
2022-09-01T09:20:28.977Z,1.10
2022-09-01T09:22:59.780Z,1.50
2022-09-01T09:25:29.771Z,1.48
2022-09-01T09:28:01.203Z,1.45
2022-09-01T09:30:31.368Z,1.20
2022-09-01T09:35:54.217Z,1.40
2022-09-01T09:38:28.737Z,1.30
2022-09-01T09:41:20.070Z,1.25
2022-09-01T09:43:55.869Z,1.27
2022-09-01T09:46:28.602Z,0.98
2022-09-01T09:49:34.967Z,0.98
2022-09-01T09:52:17.042Z,1.23
2022-09-01T09:55:00.597Z,1.20
2022-09-01T09:57:29.438Z,0.80
2022-09-01T10:00:01.766Z,1.17
2022-09-01T10:02:32.691Z,1.10
2022-09-01T10:05:02.391Z,0.90
2022-09-01T10:07:34.872Z,1.30
2022-09-01T10:10:04.661Z,1.05
2022-09-01T10:12:36.594Z,1.35
2022-09-01T10:15:13.976Z,0.88
2022-09-01T10:17:45.866Z,0.98
2022-09-01T10:20:17.506Z,1.10
2022-09-01T10:22:48.428Z,1.08
2022-09-01T10:25:20.629Z,1.13
2022-09-01T10:27:51.149Z,1.15
2022-09-01T10:30:22.289Z,1.48
2022-09-01T10:32:55.617Z,1.30
2022-09-01T10:35:26.097Z,1.10
2022-09-01T10:37:55.911Z,1.23
2022-09-01T10:40:49.307Z,1.02
2022-09-01T10:43:25.981Z,1.50
2022-09-01T10:46:03.688Z,1.00
2022-09-01T10:48:47.859Z,1.60
2022-09-01T10:51:38.460Z,1.20
2022-09-01T10:54:07.648Z,1.08
2022-09-01T10:56:44.529Z,1.27
2022-09-01T10:59:32.730Z,1.13
2022-09-01T11:02:35.358Z,1.23
2022-09-01T11:05:19.051Z,1.38
2022-09-01T11:08:00.403Z,1.33
2022-09-01T11:10:44.267Z,1.30
2022-09-01T11:13:23.078Z,1.30
2022-09-01T11:15:51.605Z,1.15
2022-09-01T11:18:27.337Z,1.30
2022-09-01T11:20:57.957Z,1.30
2022-09-01T11:23:28.007Z,1.13
2022-09-01T11:28:45.637Z,1.33
2022-09-01T11:31:20.575Z,1.52
2022-09-01T11:33:58.643Z,1.40
2022-09-01T11:36:30.302Z,1.50
2022-09-01T11:39:04.660Z,2.00
2022-09-01T11:41:35.544Z,1.13
2022-09-01T11:44:05.297Z,1.40
2022-09-01T11:46:34.855Z,1.02
2022-09-01T11:49:07.259Z,1.20
2022-09-01T11:51:41.193Z,1.23
2022-09-01T11:54:09.467Z,1.27
2022-09-01T11:56:37.774Z,1.48
2022-09-01T11:59:06.160Z,1.23
2022-09-01T12:01:35.996Z,1.17
2022-09-01T12:04:23.209Z,1.50
2022-09-01T12:06:55.347Z,1.40
2022-09-01T12:09:23.960Z,1.20
2022-09-01T12:11:52.789Z,1.73
2022-09-01T12:14:22.925Z,0.98
2022-09-01T12:16:58.455Z,1.45
2022-09-01T12:19:29.383Z,1.13
2022-09-01T12:22:00.382Z,1.52
2022-09-01T12:24:30.579Z,1.25
2022-09-01T12:26:59.053Z,1.27
2022-09-01T12:29:31.510Z,1.25
2022-09-01T12:32:01.159Z,1.50
2022-09-01T12:34:38.189Z,1.13
2022-09-01T12:37:14.163Z,1.15
2022-09-01T12:39:44.904Z,1.27
2022-09-01T12:42:14.902Z,1.88
2022-09-01T12:44:48.356Z,1.15
2022-09-01T12:47:37.409Z,1.10
2022-09-01T12:50:09.488Z,1.35
2022-09-01T12:52:40.194Z,1.25
2022-09-01T12:58:06.724Z,1.00
2022-09-01T13:00:36.348Z,1.20
2022-09-01T13:03:10.219Z,1.20
2022-09-01T13:05:42.543Z,1.25
2022-09-01T13:08:12.155Z,1.05
2022-09-01T13:10:43.214Z,2.40
2022-09-01T13:13:13.071Z,1.10
2022-09-01T13:15:42.878Z,0.98
2022-09-01T13:18:11.710Z,1.25
2022-09-01T13:20:41.999Z,1.42
2022-09-01T13:23:10.915Z,1.05
2022-09-01T13:25:40.364Z,1.00
2022-09-01T13:28:11.520Z,1.20
2022-09-01T13:30:40.637Z,1.27
2022-09-01T13:33:20.131Z,1.15
2022-09-01T13:35:51.121Z,1.30
2022-09-01T13:38:19.933Z,1.08
2022-09-01T13:40:49.188Z,0.82
2022-09-01T13:43:19.562Z,1.17
2022-09-01T13:45:48.498Z,0.93
2022-09-01T13:48:17.710Z,1.27
2022-09-01T13:53:39.721Z,1.00
2022-09-01T13:56:08.564Z,0.90
2022-09-01T13:58:37.252Z,0.90
2022-09-01T14:01:05.868Z,0.82
2022-09-01T14:03:36.124Z,1.10
2022-09-01T14:06:04.660Z,1.27
2022-09-01T14:08:34.042Z,0.98
2022-09-01T14:11:03.880Z,1.10
2022-09-01T14:13:32.626Z,1.23
2022-09-01T14:16:01.131Z,0.98
2022-09-01T14:18:37.059Z,0.88
2022-09-01T14:21:05.677Z,1.33
2022-09-01T14:23:34.423Z,2.15
2022-09-01T14:26:06.776Z,1.58
2022-09-01T14:28:35.476Z,1.05
2022-09-01T14:31:05.924Z,1.90
2022-09-01T14:33:34.583Z,1.00
2022-09-01T14:36:03.271Z,1.27
2022-09-01T14:38:31.900Z,0.82
2022-09-01T14:41:00.382Z,1.10
2022-09-01T14:43:33.230Z,1.00
2022-09-01T14:46:06.610Z,1.25
2022-09-01T14:48:35.289Z,1.40
2022-09-01T14:51:03.727Z,1.30
2022-09-01T14:53:32.679Z,1.15
2022-09-01T14:56:02.421Z,1.25
2022-09-01T14:58:32.134Z,0.70
2022-09-01T15:01:17.418Z,0.93
2022-09-01T15:03:49.982Z,1.00
2022-09-01T15:06:19.855Z,0.80
2022-09-01T15:08:48.574Z,1.40
2022-09-01T15:11:18.294Z,1.20
2022-09-01T15:13:52.517Z,1.33
2022-09-01T15:16:21.730Z,1.45
2022-09-01T15:18:50.149Z,1.00
2022-09-01T15:21:21.964Z,1.10
2022-09-01T15:23:50.914Z,1.23
2022-09-01T15:26:19.465Z,1.23
2022-09-01T15:28:49.629Z,1.40
2022-09-01T15:31:19.171Z,1.40
2022-09-01T15:33:59.889Z,1.10
2022-09-01T15:36:29.361Z,1.20
2022-09-01T15:38:57.941Z,1.00
2022-09-01T15:41:27.115Z,1.00
2022-09-01T15:43:57.150Z,1.15
2022-09-01T15:46:31.810Z,1.40
2022-09-01T15:49:00.991Z,1.60
2022-09-01T15:51:32.394Z,1.25
2022-09-01T15:54:01.746Z,1.13
2022-09-01T15:56:31.324Z,1.20
2022-09-01T15:59:02.405Z,1.52
2022-09-01T16:01:32.420Z,1.30
2022-09-01T16:04:01.247Z,1.20
2022-09-01T16:06:29.724Z,1.40
2022-09-01T16:08:58.494Z,1.63
2022-09-01T16:11:31.516Z,1.33
2022-09-01T16:14:01.950Z,1.42
2022-09-01T16:16:41.316Z,1.40
2022-09-01T16:19:16.148Z,1.08
2022-09-01T16:21:47.888Z,1.10
2022-09-01T16:24:16.554Z,1.55
2022-09-01T16:26:48.266Z,1.42
2022-09-01T16:29:21.115Z,1.40
2022-09-01T16:31:51.203Z,1.20
2022-09-01T16:34:20.629Z,1.02
2022-09-01T16:36:52.796Z,1.25
2022-09-01T16:39:26.958Z,1.85
2022-09-01T16:42:01.223Z,1.52
2022-09-01T16:44:44.187Z,1.50
2022-09-01T16:47:19.477Z,1.10
2022-09-01T16:49:51.274Z,1.00
2022-09-01T16:52:24.196Z,1.13
2022-09-01T16:55:01.445Z,1.13
2022-09-01T16:57:34.477Z,1.17
2022-09-01T17:00:07.426Z,1.30
2022-09-01T17:02:38.568Z,1.77
2022-09-01T17:05:12.793Z,1.48
2022-09-01T17:07:45.278Z,1.20
2022-09-01T17:10:16.705Z,1.20
2022-09-01T17:12:51.222Z,1.25
2022-09-01T17:15:36.428Z,1.15
2022-09-01T17:18:10.768Z,0.93
2022-09-01T17:20:55.604Z,1.38
2022-09-01T17:23:29.550Z,0.75
2022-09-01T17:26:01.998Z,1.05
2022-09-01T17:28:34.344Z,1.27
2022-09-01T17:31:08.854Z,1.23
2022-09-01T17:33:42.213Z,0.88
2022-09-01T17:36:18.936Z,1.08
2022-09-01T17:38:54.390Z,0.95
2022-09-01T17:41:29.637Z,1.35
2022-09-01T17:44:07.200Z,0.93
2022-09-01T17:46:42.119Z,0.88
2022-09-01T17:49:15.393Z,1.27
2022-09-01T17:51:46.445Z,1.55
2022-09-01T17:54:19.175Z,0.90
2022-09-01T17:56:53.654Z,0.82
2022-09-01T17:59:24.899Z,1.05
2022-09-01T18:02:00.043Z,0.90
2022-09-01T18:04:38.592Z,1.35
2022-09-01T18:07:11.502Z,1.40
2022-09-01T18:09:44.254Z,1.13
2022-09-01T18:12:17.661Z,0.82
2022-09-01T18:14:50.843Z,1.17
2022-09-01T18:17:41.436Z,1.67
2022-09-01T18:20:36.334Z,0.90
2022-09-01T18:23:23.624Z,1.30
2022-09-01T18:25:57.860Z,1.40
2022-09-01T18:28:26.992Z,1.05
2022-09-01T18:30:59.325Z,1.10
2022-09-01T18:33:31.200Z,1.33
2022-09-01T18:36:07.615Z,1.27
2022-09-01T18:38:41.403Z,2.30
2022-09-01T18:41:27.539Z,1.52
2022-09-01T18:43:59.733Z,1.40
2022-09-01T18:46:33.492Z,1.20
2022-09-01T18:49:07.516Z,1.70
2022-09-01T18:51:44.866Z,1.50
2022-09-01T18:54:16.052Z,1.63
2022-09-01T18:56:46.607Z,1.65
2022-09-01T18:59:36.764Z,1.08
2022-09-01T19:02:08.534Z,1.15
2022-09-01T19:04:42.203Z,1.70
2022-09-01T19:07:15.609Z,1.80
2022-09-01T19:09:49.792Z,1.20
2022-09-01T19:12:21.649Z,1.60
2022-09-01T19:14:54.206Z,0.80
2022-09-01T19:17:30.528Z,1.27
2022-09-01T19:20:01.966Z,2.13
2022-09-01T19:22:35.184Z,2.08
2022-09-01T19:25:19.659Z,1.70
2022-09-01T19:27:52.018Z,1.88
2022-09-01T19:30:20.331Z,1.52
2022-09-01T19:32:48.979Z,1.30
2022-09-01T19:35:18.886Z,1.23
2022-09-01T19:37:50.683Z,2.20
2022-09-01T19:40:25.066Z,2.13
2022-09-01T19:42:56.977Z,1.92
2022-09-01T19:45:29.169Z,1.30
2022-09-01T19:48:00.578Z,1.40
2022-09-01T19:50:32.705Z,1.20
2022-09-01T19:53:04.855Z,1.40
2022-09-01T19:55:37.230Z,0.98
2022-09-01T19:58:08.365Z,1.55
2022-09-01T20:00:50.675Z,1.50
2022-09-01T20:03:21.090Z,1.30
2022-09-01T20:05:53.539Z,0.88
2022-09-01T20:08:24.274Z,1.30
2022-09-01T20:10:59.890Z,1.05
2022-09-01T20:13:35.163Z,1.10
2022-09-01T20:16:09.171Z,1.20
2022-09-01T20:18:38.942Z,0.90
2022-09-01T20:21:18.915Z,0.80
2022-09-01T20:23:54.439Z,1.20
2022-09-01T20:26:26.833Z,1.27
2022-09-01T20:28:58.473Z,1.45
2022-09-01T20:31:28.997Z,1.80
2022-09-01T20:34:00.336Z,1.58
2022-09-01T20:36:32.672Z,0.90
2022-09-01T20:39:22.561Z,1.20
2022-09-01T20:41:56.176Z,1.10
2022-09-01T20:44:27.037Z,0.93
2022-09-01T20:46:55.322Z,1.40
2022-09-01T20:49:24.117Z,1.20
2022-09-01T20:51:56.468Z,1.10
2022-09-01T20:54:34.018Z,0.90
2022-09-01T20:57:10.332Z,0.82
2022-09-01T20:59:42.782Z,1.08
2022-09-01T21:02:22.592Z,1.77
2022-09-01T21:04:54.660Z,1.40
2022-09-01T21:07:31.561Z,1.77
2022-09-01T21:10:03.425Z,1.20
2022-09-01T21:12:36.001Z,1.13
2022-09-01T21:15:24.356Z,1.05
2022-09-01T21:17:57.169Z,1.02
2022-09-01T21:20:30.170Z,0.90
2022-09-01T21:23:00.265Z,1.08
2022-09-01T21:25:30.174Z,1.17
2022-09-01T21:27:59.824Z,0.77
2022-09-01T21:30:28.576Z,1.23
2022-09-01T21:32:57.077Z,0.80
2022-09-01T21:35:25.922Z,1.13
2022-09-01T21:37:54.573Z,0.98
2022-09-01T21:40:25.808Z,1.77
2022-09-01T21:42:56.064Z,1.30
2022-09-01T21:45:25.061Z,1.30
2022-09-01T21:47:53.866Z,1.00
2022-09-01T21:50:23.399Z,1.00
2022-09-01T21:52:51.780Z,0.80
2022-09-01T21:55:26.385Z,1.17
2022-09-01T21:57:56.234Z,1.00
2022-09-01T22:00:25.843Z,1.02
2022-09-01T22:02:54.369Z,1.13
2022-09-01T22:05:26.148Z,1.52
2022-09-01T22:07:55.921Z,2.00
2022-09-01T22:10:25.964Z,1.35
2022-09-01T22:12:56.036Z,1.17
2022-09-01T22:15:25.757Z,1.85
2022-09-01T22:17:54.604Z,1.13
2022-09-01T22:20:23.806Z,1.05
2022-09-01T22:22:54.700Z,0.80
2022-09-01T22:25:24.777Z,0.93
2022-09-01T22:27:54.291Z,0.90
2022-09-01T22:30:23.934Z,1.15
2022-09-01T22:32:52.244Z,0.73
2022-09-01T22:35:20.512Z,1.13
2022-09-01T22:37:49.299Z,0.90
2022-09-01T22:40:18.258Z,0.98
2022-09-01T22:42:46.896Z,1.00
2022-09-01T22:45:16.330Z,0.82
2022-09-01T22:47:45.971Z,0.98
2022-09-01T22:50:14.310Z,0.90
2022-09-01T22:52:43.712Z,0.77
2022-09-01T22:55:15.283Z,1.02
2022-09-01T22:57:44.206Z,1.05
2022-09-01T23:00:13.239Z,1.95
2022-09-01T23:02:41.692Z,1.10
2022-09-01T23:05:11.777Z,1.10
2022-09-01T23:07:40.875Z,0.95
2022-09-01T23:10:10.205Z,0.85
2022-09-01T23:12:38.534Z,1.00
2022-09-01T23:15:07.494Z,0.95
2022-09-01T23:17:36.685Z,0.88
2022-09-01T23:20:11.334Z,0.70
2022-09-01T23:22:40.997Z,1.10
2022-09-01T23:25:10.043Z,0.65
2022-09-01T23:27:39.561Z,0.60
2022-09-01T23:30:14.794Z,0.90
2022-09-01T23:32:43.069Z,0.93
2022-09-01T23:35:12.317Z,0.77
2022-09-01T23:37:42.157Z,0.90
2022-09-01T23:40:10.988Z,0.88
2022-09-01T23:42:41.383Z,1.20
2022-09-01T23:45:10.165Z,1.13
2022-09-01T23:47:38.657Z,0.75
2022-09-01T23:50:07.825Z,0.70
2022-09-01T23:52:36.104Z,0.85
2022-09-01T23:55:06.029Z,0.88
2022-09-01T23:57:34.698Z,0.60
