createdAt,value
2018-12-12T09:44:40.559Z,968.00
2018-12-12T09:45:39.606Z,960.00
2018-12-12T09:46:39.583Z,968.00
2018-12-12T09:47:39.822Z,964.00
2018-12-12T09:48:39.560Z,964.00
2018-12-12T09:49:39.660Z,948.00
2018-12-12T09:50:39.549Z,948.00
2018-12-12T09:51:39.786Z,980.00
2018-12-12T09:52:39.532Z,1004.00
2018-12-12T09:53:39.504Z,1020.00
2018-12-12T09:54:39.492Z,1036.00
2018-12-12T09:55:40.413Z,1056.00
2018-12-12T09:56:39.907Z,1080.00
2018-12-12T09:57:39.465Z,1108.00
2018-12-12T09:58:39.453Z,1100.00
2018-12-12T09:59:39.438Z,1104.00
2018-12-12T10:00:39.475Z,1144.00
2018-12-12T10:01:39.674Z,1196.00
2018-12-12T10:02:39.405Z,1208.00
2018-12-12T10:03:39.384Z,1192.00
2018-12-12T10:04:39.417Z,1200.00
2018-12-12T10:05:39.378Z,1208.00
2018-12-12T10:06:39.356Z,1200.00
2018-12-12T10:07:39.346Z,1208.00
2018-12-12T10:08:41.049Z,1216.00
2018-12-12T10:09:39.368Z,1212.00
2018-12-12T10:10:39.389Z,1212.00
2018-12-12T10:11:39.610Z,1208.00
2018-12-12T10:12:39.284Z,1208.00
2018-12-12T10:13:39.293Z,1220.00
2018-12-12T10:14:39.256Z,1220.00
2018-12-12T10:15:39.272Z,1224.00
2018-12-12T10:16:39.260Z,1224.00
2018-12-12T10:17:39.268Z,1204.00
2018-12-12T10:18:39.263Z,1188.00
2018-12-12T10:19:39.465Z,1172.00
2018-12-12T10:20:39.249Z,1176.00
2018-12-12T10:21:39.190Z,1192.00
2018-12-12T10:22:39.179Z,1188.00
2018-12-12T10:23:39.178Z,1180.00
2018-12-12T10:24:39.418Z,1164.00
2018-12-12T10:25:39.191Z,1152.00
2018-12-12T10:26:39.140Z,1160.00
2018-12-12T10:27:39.149Z,1164.00
2018-12-12T10:28:39.132Z,1176.00
2018-12-12T10:29:39.456Z,1184.00
2018-12-12T10:30:39.178Z,1196.00
2018-12-12T10:31:39.352Z,1220.00
2018-12-12T10:32:39.083Z,1244.00
2018-12-12T10:33:39.056Z,1256.00
2018-12-12T10:34:39.061Z,1252.00
2018-12-12T10:35:39.024Z,1244.00
2018-12-12T10:36:39.282Z,1232.00
2018-12-12T10:37:39.030Z,1228.00
2018-12-12T10:38:39.023Z,1228.00
2018-12-12T10:39:38.992Z,1224.00
2018-12-12T10:40:38.967Z,1248.00
2018-12-12T10:41:38.974Z,1252.00
2018-12-12T10:42:38.951Z,1236.00
2018-12-12T10:43:38.942Z,1216.00
2018-12-12T10:44:39.200Z,1220.00
2018-12-12T10:45:38.915Z,1240.00
2018-12-12T10:46:38.918Z,1252.00
2018-12-12T10:47:38.900Z,1256.00
2018-12-12T10:48:38.954Z,1236.00
2018-12-12T10:49:38.889Z,1228.00
2018-12-12T10:50:39.115Z,1216.00
2018-12-12T10:51:38.860Z,1208.00
2018-12-12T10:52:38.881Z,1204.00
2018-12-12T10:53:39.115Z,1192.00
2018-12-12T10:54:38.842Z,1176.00
2018-12-12T10:55:38.838Z,1192.00
2018-12-12T10:56:38.950Z,1212.00
2018-12-12T10:57:38.820Z,1232.00
2018-12-12T10:58:39.123Z,1248.00
2018-12-12T10:59:39.026Z,1260.00
2018-12-12T11:00:39.055Z,1248.00
2018-12-12T11:01:38.751Z,1252.00
2018-12-12T11:02:39.009Z,1276.00
2018-12-12T11:03:44.093Z,1284.00
2018-12-12T11:04:38.714Z,1296.00
2018-12-12T11:05:38.693Z,1308.00
2018-12-12T11:06:38.682Z,1316.00
2018-12-12T11:07:38.694Z,1308.00
2018-12-12T11:08:38.666Z,1312.00
2018-12-12T11:09:38.692Z,1332.00
2018-12-12T11:10:42.780Z,1360.00
2018-12-12T11:11:38.634Z,1384.00
2018-12-12T11:12:38.634Z,1376.00
2018-12-12T11:13:38.870Z,1340.00
2018-12-12T11:14:38.712Z,1268.00
2018-12-12T11:15:38.607Z,1196.00
2018-12-12T11:16:38.581Z,1172.00
2018-12-12T11:17:38.594Z,1192.00
2018-12-12T11:18:39.518Z,1216.00
2018-12-12T11:19:38.836Z,1172.00
2018-12-12T11:20:38.565Z,1188.00
2018-12-12T11:21:38.590Z,1204.00
2018-12-12T11:22:38.525Z,1188.00
2018-12-12T11:23:38.522Z,1156.00
2018-12-12T11:24:38.553Z,1128.00
2018-12-12T11:25:38.483Z,1120.00
2018-12-12T11:26:38.770Z,1096.00
2018-12-12T11:27:38.510Z,1076.00
2018-12-12T11:28:38.435Z,1072.00
2018-12-12T11:29:39.467Z,1080.00
2018-12-12T11:30:38.679Z,1116.00
2018-12-12T11:31:38.424Z,1160.00
2018-12-12T11:32:38.644Z,1160.00
2018-12-12T11:33:38.395Z,1152.00
2018-12-12T11:34:38.643Z,1124.00
2018-12-12T11:35:38.565Z,1128.00
2018-12-12T11:36:39.679Z,1132.00
2018-12-12T11:37:38.374Z,1128.00
2018-12-12T11:38:38.364Z,1128.00
2018-12-12T11:39:45.396Z,1124.00
2018-12-12T11:41:00.634Z,1116.00
2018-12-12T11:42:00.643Z,1112.00
2018-12-12T11:43:00.610Z,1100.00
2018-12-12T11:44:00.621Z,1096.00
2018-12-12T11:45:00.588Z,1108.00
2018-12-12T11:46:00.887Z,1084.00
2018-12-12T11:47:00.556Z,1048.00
2018-12-12T11:48:00.551Z,1036.00
2018-12-12T11:49:00.571Z,1028.00
2018-12-12T11:50:00.577Z,1040.00
2018-12-12T11:51:00.542Z,1060.00
2018-12-12T11:52:00.578Z,1060.00
2018-12-12T11:53:00.517Z,1088.00
2018-12-12T11:54:00.484Z,1096.00
2018-12-12T11:55:00.558Z,1096.00
2018-12-12T11:56:00.473Z,1100.00
2018-12-12T11:57:00.521Z,1092.00
2018-12-12T11:58:00.450Z,1084.00
2018-12-12T11:59:00.682Z,1096.00
2018-12-12T12:00:00.426Z,1120.00
2018-12-12T12:01:00.402Z,1148.00
2018-12-12T12:02:00.420Z,1144.00
2018-12-12T12:03:00.635Z,1076.00
2018-12-12T12:04:00.699Z,1052.00
2018-12-12T12:05:00.356Z,1080.00
2018-12-12T12:06:00.354Z,1140.00
2018-12-12T12:07:00.339Z,1188.00
2018-12-12T12:08:00.332Z,1212.00
2018-12-12T12:09:00.323Z,1244.00
2018-12-12T12:10:00.300Z,1260.00
2018-12-12T12:11:00.291Z,1252.00
2018-12-12T12:12:00.539Z,1232.00
2018-12-12T12:13:00.449Z,1216.00
2018-12-12T12:14:00.256Z,1224.00
2018-12-12T12:15:00.266Z,1232.00
2018-12-12T12:16:00.233Z,1224.00
2018-12-12T12:17:00.264Z,1196.00
2018-12-12T12:18:00.227Z,1144.00
2018-12-12T12:19:00.245Z,1108.00
2018-12-12T12:20:00.192Z,1100.00
2018-12-12T12:21:00.183Z,1096.00
2018-12-12T12:22:00.177Z,1032.00
2018-12-12T12:23:00.166Z,968.00
2018-12-12T12:24:00.161Z,940.00
2018-12-12T12:25:00.384Z,888.00
2018-12-12T12:26:00.125Z,860.00
2018-12-12T12:27:00.132Z,872.00
2018-12-12T12:28:00.107Z,888.00
2018-12-12T12:29:00.106Z,888.00
2018-12-12T12:30:00.088Z,924.00
2018-12-12T12:31:00.070Z,988.00
2018-12-12T12:32:00.085Z,1060.00
2018-12-12T12:33:00.036Z,1060.00
2018-12-12T12:34:03.206Z,1028.00
2018-12-12T12:35:00.248Z,1036.00
2018-12-12T12:36:00.004Z,1084.00
2018-12-12T12:36:59.984Z,1116.00
2018-12-12T12:37:59.980Z,1112.00
2018-12-12T12:38:59.959Z,1112.00
2018-12-12T12:40:00.222Z,1112.00
2018-12-12T12:40:59.946Z,1104.00
2018-12-12T12:41:59.933Z,1104.00
2018-12-12T12:42:59.941Z,1140.00
2018-12-12T12:43:59.910Z,1164.00
2018-12-12T12:44:59.921Z,1184.00
2018-12-12T12:45:59.902Z,1176.00
2018-12-12T12:46:59.921Z,1128.00
2018-12-12T12:47:59.892Z,1112.00
2018-12-12T12:48:59.871Z,1132.00
2018-12-12T12:50:04.221Z,1184.00
2018-12-12T12:50:59.879Z,1192.00
2018-12-12T12:51:59.832Z,1168.00
2018-12-12T12:52:59.819Z,1124.00
2018-12-12T12:53:59.878Z,1088.00
2018-12-12T12:54:59.788Z,1056.00
2018-12-12T12:55:59.772Z,1076.00
2018-12-12T12:56:59.762Z,1080.00
2018-12-12T12:57:59.899Z,1088.00
2018-12-12T12:58:59.747Z,1128.00
2018-12-12T12:59:59.750Z,1164.00
2018-12-12T13:00:59.740Z,1224.00
2018-12-12T13:01:59.705Z,1324.00
2018-12-12T13:02:59.960Z,1356.00
2018-12-12T13:04:00.019Z,1376.00
2018-12-12T13:04:59.673Z,1392.00
2018-12-12T13:05:59.658Z,1344.00
2018-12-12T13:06:59.653Z,1312.00
2018-12-12T13:07:59.637Z,1320.00
2018-12-12T13:08:59.890Z,1360.00
2018-12-12T13:09:59.615Z,1408.00
2018-12-12T13:10:59.852Z,1428.00
2018-12-12T13:11:59.902Z,1380.00
2018-12-12T13:13:02.590Z,1308.00
2018-12-12T13:13:59.668Z,1292.00
2018-12-12T13:14:59.610Z,1400.00
2018-12-12T13:16:00.366Z,1452.00
2018-12-12T13:16:59.553Z,1372.00
2018-12-12T13:17:59.523Z,1300.00
2018-12-12T13:18:59.535Z,1420.00
2018-12-12T13:19:59.774Z,1612.00
2018-12-12T13:20:59.569Z,1668.00
2018-12-12T13:21:59.477Z,1572.00
2018-12-12T13:22:59.481Z,1416.00
2018-12-12T13:23:59.469Z,1300.00
2018-12-12T13:24:59.478Z,1116.00
2018-12-12T13:25:59.480Z,1032.00
2018-12-12T13:26:59.435Z,1008.00
2018-12-12T13:27:59.414Z,964.00
2018-12-12T13:28:59.398Z,940.00
2018-12-12T13:29:59.392Z,900.00
2018-12-12T13:30:59.377Z,920.00
2018-12-12T13:31:59.369Z,952.00
2018-12-12T13:32:59.603Z,944.00
2018-12-12T13:33:59.334Z,916.00
2018-12-12T13:34:59.435Z,876.00
2018-12-12T13:35:59.363Z,600.00
2018-12-12T13:36:59.315Z,600.00
2018-12-12T13:37:59.309Z,592.00
2018-12-12T13:38:59.284Z,592.00
2018-12-12T13:39:59.270Z,612.00
2018-12-12T13:40:59.303Z,644.00
2018-12-12T13:41:59.256Z,672.00
2018-12-12T13:42:59.250Z,652.00
2018-12-12T13:43:59.249Z,676.00
2018-12-12T13:44:59.313Z,704.00
2018-12-12T13:45:59.205Z,704.00
2018-12-12T13:46:59.429Z,656.00
2018-12-12T13:47:59.189Z,592.00
2018-12-12T13:48:59.166Z,580.00
2018-12-12T13:49:59.170Z,568.00
2018-12-12T13:50:59.498Z,564.00
2018-12-12T13:52:00.371Z,552.00
2018-12-12T13:52:59.165Z,552.00
2018-12-12T13:53:59.124Z,548.00
2018-12-12T13:54:59.114Z,552.00
2018-12-12T13:55:59.362Z,556.00
2018-12-12T13:56:59.087Z,552.00
2018-12-12T13:57:59.073Z,552.00
2018-12-12T13:58:59.480Z,572.00
2018-12-12T13:59:59.075Z,600.00
2018-12-12T14:00:59.050Z,584.00
2018-12-12T14:01:59.030Z,572.00
2018-12-12T14:02:59.014Z,588.00
2018-12-12T14:03:59.005Z,640.00
2018-12-12T14:04:59.001Z,664.00
2018-12-12T14:05:59.195Z,644.00
2018-12-12T14:06:59.223Z,620.00
2018-12-12T14:07:58.967Z,588.00
2018-12-12T14:08:58.996Z,556.00
2018-12-12T14:09:59.012Z,540.00
2018-12-12T14:10:58.917Z,520.00
2018-12-12T14:11:58.922Z,500.00
2018-12-12T14:12:58.896Z,484.00
2018-12-12T14:13:58.897Z,468.00
2018-12-12T14:14:58.878Z,448.00
2018-12-12T14:15:58.874Z,436.00
2018-12-12T14:16:58.868Z,432.00
2018-12-12T14:18:00.272Z,424.00
2018-12-12T14:18:58.843Z,432.00
2018-12-12T14:19:58.823Z,432.00
2018-12-12T14:20:58.817Z,404.00
2018-12-12T14:21:58.806Z,392.00
2018-12-12T14:22:58.868Z,380.00
2018-12-12T14:23:58.787Z,372.00
2018-12-12T14:24:58.784Z,368.00
2018-12-12T14:25:58.761Z,364.00
2018-12-12T14:26:58.746Z,356.00
2018-12-12T14:27:58.757Z,348.00
2018-12-12T14:28:58.725Z,352.00
2018-12-12T14:29:58.703Z,356.00
2018-12-12T14:30:58.719Z,356.00
2018-12-12T14:31:58.829Z,352.00
2018-12-12T14:32:58.919Z,340.00
2018-12-12T14:33:58.686Z,336.00
2018-12-12T14:34:58.903Z,332.00
2018-12-12T14:36:01.144Z,320.00
2018-12-12T14:36:58.631Z,320.00
2018-12-12T14:37:58.658Z,308.00
2018-12-12T14:38:58.605Z,304.00
2018-12-12T14:39:58.657Z,300.00
2018-12-12T14:40:58.585Z,300.00
2018-12-12T14:41:58.580Z,296.00
2018-12-12T14:42:58.569Z,292.00
2018-12-12T14:44:02.119Z,288.00
2018-12-12T14:44:58.569Z,288.00
2018-12-12T14:45:58.642Z,300.00
2018-12-12T14:46:58.512Z,304.00
2018-12-12T14:47:58.512Z,284.00
2018-12-12T14:48:58.495Z,260.00
2018-12-12T14:49:58.538Z,268.00
2018-12-12T14:50:58.474Z,292.00
2018-12-12T14:51:58.460Z,284.00
2018-12-12T14:52:58.483Z,260.00
2018-12-12T14:53:58.431Z,240.00
2018-12-12T14:54:59.419Z,232.00
2018-12-12T14:55:58.415Z,236.00
2018-12-12T14:56:58.404Z,236.00
2018-12-12T14:57:58.387Z,228.00
2018-12-12T14:58:58.373Z,224.00
2018-12-12T14:59:58.389Z,216.00
2018-12-12T15:00:58.349Z,204.00
2018-12-12T15:01:58.337Z,196.00
2018-12-12T15:02:58.344Z,188.00
2018-12-12T15:03:58.345Z,180.00
2018-12-12T15:04:58.306Z,180.00
2018-12-12T15:05:58.297Z,172.00
2018-12-12T15:06:58.285Z,160.00
2018-12-12T15:07:58.528Z,156.00
2018-12-12T15:08:58.260Z,152.00
2018-12-12T15:09:58.302Z,148.00
2018-12-12T15:10:58.252Z,140.00
2018-12-12T15:11:58.690Z,136.00
2018-12-12T15:12:58.231Z,128.00
2018-12-12T15:13:58.221Z,120.00
2018-12-12T15:14:58.238Z,116.00
2018-12-12T15:15:58.187Z,112.00
2018-12-12T15:16:58.199Z,108.00
2018-12-12T15:17:58.215Z,96.00
2018-12-12T15:18:58.192Z,92.00
2018-12-12T15:20:01.663Z,88.00
2018-12-12T15:20:58.132Z,80.00
2018-12-12T15:21:58.144Z,76.00
2018-12-12T15:22:58.109Z,72.00
2018-12-12T15:23:58.101Z,64.00
2018-12-12T15:24:58.080Z,60.00
2018-12-12T15:25:58.070Z,60.00
2018-12-12T15:26:58.055Z,52.00
2018-12-12T15:27:58.042Z,48.00
2018-12-12T15:28:58.051Z,44.00
2018-12-12T15:29:58.042Z,40.00
2018-12-12T15:30:58.014Z,36.00
2018-12-12T15:31:57.999Z,36.00
2018-12-12T15:32:58.003Z,28.00
2018-12-12T15:33:57.975Z,24.00
2018-12-12T15:34:58.012Z,24.00
2018-12-12T15:35:57.954Z,20.00
2018-12-12T15:36:57.941Z,20.00
2018-12-12T15:37:57.983Z,16.00
2018-12-12T15:38:57.915Z,12.00
2018-12-12T15:39:58.153Z,12.00
2018-12-12T15:40:57.896Z,12.00
2018-12-12T15:41:57.904Z,8.00
2018-12-12T15:42:58.208Z,8.00
2018-12-12T15:43:58.116Z,8.00
2018-12-12T15:45:57.850Z,8.00
2018-12-12T15:46:58.107Z,4.00
2018-12-12T15:47:58.079Z,4.00
2018-12-12T15:48:58.062Z,4.00
2018-12-12T15:50:57.786Z,4.00
2018-12-12T15:51:57.780Z,4.00
2018-12-12T15:52:57.760Z,4.00
2018-12-12T15:59:57.683Z,4.00
