createdAt,value
2018-06-22T00:00:54.757Z,101173.86
2018-06-22T00:03:59.150Z,101167.94
2018-06-22T00:07:03.510Z,101177.38
2018-06-22T00:10:07.878Z,101170.69
2018-06-22T00:13:12.284Z,101177.12
2018-06-22T00:16:16.661Z,101170.65
2018-06-22T00:19:21.044Z,101173.48
2018-06-22T00:22:25.401Z,101173.77
2018-06-22T00:25:29.793Z,101168.63
2018-06-22T00:28:34.150Z,101171.34
2018-06-22T00:31:38.524Z,101168.41
2018-06-22T00:34:42.912Z,101176.98
2018-06-22T00:37:47.315Z,101171.31
2018-06-22T00:40:51.698Z,101174.88
2018-06-22T00:43:56.088Z,101176.13
2018-06-22T00:47:00.440Z,101171.31
2018-06-22T00:50:04.813Z,101164.66
2018-06-22T00:53:26.110Z,101167.16
2018-06-22T00:56:30.536Z,101168.63
2018-06-22T00:59:35.745Z,101167.49
2018-06-22T01:02:40.109Z,101169.03
2018-06-22T01:05:44.470Z,101163.38
2018-06-22T01:08:48.833Z,101167.05
2018-06-22T01:11:53.198Z,101170.40
2018-06-22T01:14:57.556Z,101165.58
2018-06-22T01:18:01.964Z,101166.83
2018-06-22T01:21:06.337Z,101161.91
2018-06-22T01:24:10.721Z,101171.94
2018-06-22T01:27:15.132Z,101174.88
2018-06-22T01:30:19.477Z,101173.52
2018-06-22T01:33:23.909Z,101187.64
2018-06-22T01:36:28.317Z,101177.94
2018-06-22T01:39:32.789Z,101167.19
2018-06-22T01:42:36.893Z,101164.62
2018-06-22T01:45:41.321Z,101172.37
2018-06-22T01:48:45.699Z,101166.81
2018-06-22T01:51:50.105Z,101158.80
2018-06-22T01:54:54.472Z,101160.30
2018-06-22T01:57:58.877Z,101166.98
2018-06-22T02:01:03.265Z,101171.61
2018-06-22T02:04:07.662Z,101171.20
2018-06-22T02:07:12.036Z,101168.15
2018-06-22T02:10:16.427Z,101176.63
2018-06-22T02:13:20.808Z,101180.50
2018-06-22T02:16:25.205Z,101177.34
2018-06-22T02:19:29.577Z,101183.70
2018-06-22T02:22:33.985Z,101185.36
2018-06-22T02:25:38.349Z,101197.08
2018-06-22T02:28:42.744Z,101197.16
2018-06-22T02:31:47.122Z,101200.30
2018-06-22T02:34:51.497Z,101200.19
2018-06-22T02:37:55.887Z,101202.25
2018-06-22T02:41:04.498Z,101207.70
2018-06-22T02:44:08.881Z,101203.98
2018-06-22T02:47:13.282Z,101210.19
2018-06-22T02:50:17.658Z,101211.99
2018-06-22T02:53:22.057Z,101214.52
2018-06-22T02:56:26.553Z,101218.59
2018-06-22T02:59:30.981Z,101211.30
2018-06-22T03:02:35.353Z,101211.84
2018-06-22T03:05:39.781Z,101216.05
2018-06-22T03:08:44.161Z,101221.92
2018-06-22T03:11:48.554Z,101231.16
2018-06-22T03:14:52.937Z,101242.64
2018-06-22T03:17:57.367Z,101239.11
2018-06-22T03:21:01.750Z,101234.20
2018-06-22T03:24:06.212Z,101233.48
2018-06-22T03:27:10.605Z,101232.25
2018-06-22T03:30:14.960Z,101237.05
2018-06-22T03:33:19.352Z,101231.20
2018-06-22T03:36:23.725Z,101231.41
2018-06-22T03:39:28.188Z,101227.77
2018-06-22T03:42:32.509Z,101229.46
2018-06-22T03:45:36.894Z,101226.74
2018-06-22T03:48:41.252Z,101224.83
2018-06-22T03:51:45.619Z,101224.91
2018-06-22T03:54:49.998Z,101218.52
2018-06-22T03:57:54.417Z,101221.31
2018-06-22T04:00:58.774Z,101227.88
2018-06-22T04:04:03.141Z,101228.80
2018-06-22T04:07:07.517Z,101233.37
2018-06-22T04:10:11.923Z,101223.64
2018-06-22T04:13:16.264Z,101232.08
2018-06-22T04:16:20.662Z,101229.77
2018-06-22T04:19:25.037Z,101230.48
2018-06-22T04:22:29.412Z,101232.03
2018-06-22T04:25:33.758Z,101234.73
2018-06-22T04:28:38.133Z,101242.02
2018-06-22T04:31:42.583Z,101247.43
2018-06-22T04:34:47.498Z,101249.20
2018-06-22T04:41:13.518Z,101253.22
2018-06-22T04:44:17.916Z,101256.56
2018-06-22T04:47:22.306Z,101256.12
2018-06-22T04:50:26.701Z,101259.00
2018-06-22T04:53:31.093Z,101256.87
2018-06-22T04:56:35.557Z,101253.55
2018-06-22T04:59:39.941Z,101256.83
2018-06-22T05:02:44.374Z,101254.06
2018-06-22T05:05:48.693Z,101263.33
2018-06-22T05:08:53.066Z,101251.03
2018-06-22T05:11:57.469Z,101256.73
2018-06-22T05:15:01.839Z,101268.61
2018-06-22T05:18:06.325Z,101270.89
2018-06-22T05:21:10.725Z,101273.97
2018-06-22T05:24:15.109Z,101282.01
2018-06-22T05:27:19.507Z,101283.87
2018-06-22T05:30:24.092Z,101286.28
2018-06-22T05:33:28.471Z,101287.35
2018-06-22T05:36:32.856Z,101286.78
2018-06-22T05:39:37.236Z,101293.28
2018-06-22T05:42:41.589Z,101293.55
2018-06-22T05:45:45.982Z,101304.29
2018-06-22T05:48:50.367Z,101306.73
2018-06-22T05:51:54.745Z,101312.58
2018-06-22T05:54:59.097Z,101320.20
2018-06-22T05:58:03.497Z,101328.45
2018-06-22T06:01:07.910Z,101317.84
2018-06-22T06:04:12.301Z,101331.64
2018-06-22T06:07:16.672Z,101333.91
2018-06-22T06:10:21.072Z,101345.57
2018-06-22T06:13:25.414Z,101350.22
2018-06-22T06:16:29.793Z,101356.59
2018-06-22T06:19:34.144Z,101356.48
2018-06-22T06:22:38.642Z,101353.70
2018-06-22T06:25:43.029Z,101356.19
2018-06-22T06:28:47.396Z,101362.48
2018-06-22T06:31:51.772Z,101368.47
2018-06-22T06:34:56.149Z,101376.69
2018-06-22T06:38:00.525Z,101374.02
2018-06-22T06:41:04.864Z,101374.17
2018-06-22T06:44:09.228Z,101377.03
2018-06-22T06:47:13.569Z,101389.91
2018-06-22T06:50:17.936Z,101401.66
2018-06-22T06:53:22.286Z,101393.45
2018-06-22T06:56:26.657Z,101387.61
2018-06-22T06:59:31.039Z,101390.48
2018-06-22T07:02:35.450Z,101394.70
2018-06-22T07:05:39.811Z,101405.86
2018-06-22T07:08:44.157Z,101407.61
2018-06-22T07:11:48.537Z,101405.78
2018-06-22T07:14:52.902Z,101417.84
2018-06-22T07:17:57.261Z,101413.66
2018-06-22T07:21:01.649Z,101422.12
2018-06-22T07:24:06.059Z,101417.94
2018-06-22T07:27:10.429Z,101419.64
2018-06-22T07:30:14.809Z,101426.73
2018-06-22T07:33:19.208Z,101423.55
2018-06-22T07:36:23.604Z,101426.90
2018-06-22T07:39:27.978Z,101431.71
2018-06-22T07:42:32.466Z,101428.89
2018-06-22T07:45:36.842Z,101444.84
2018-06-22T07:48:41.219Z,101451.04
2018-06-22T07:51:45.589Z,101446.21
2018-06-22T07:54:49.936Z,101451.49
2018-06-22T07:57:54.389Z,101449.55
2018-06-22T08:00:58.713Z,101449.80
2018-06-22T08:04:03.139Z,101451.85
2018-06-22T08:07:07.517Z,101462.36
2018-06-22T08:10:11.889Z,101456.86
2018-06-22T08:13:16.248Z,101455.52
2018-06-22T08:16:20.633Z,101461.97
2018-06-22T08:19:25.010Z,101463.89
2018-06-22T08:22:29.437Z,101474.05
2018-06-22T08:25:33.858Z,101476.45
2018-06-22T08:28:38.261Z,101476.87
2018-06-22T08:31:42.621Z,101486.16
2018-06-22T08:34:47.126Z,101488.19
2018-06-22T08:37:51.462Z,101491.16
2018-06-22T08:40:55.852Z,101498.36
2018-06-22T08:44:00.258Z,101506.14
2018-06-22T08:47:04.637Z,101508.45
2018-06-22T08:50:09.101Z,101513.73
2018-06-22T08:53:13.481Z,101517.31
2018-06-22T08:56:17.881Z,101517.81
2018-06-22T08:59:22.273Z,101511.05
2018-06-22T09:02:26.657Z,101521.53
2018-06-22T09:05:31.065Z,101524.47
2018-06-22T09:08:35.476Z,101523.97
2018-06-22T09:11:39.888Z,101524.95
2018-06-22T09:14:44.273Z,101534.97
2018-06-22T09:17:48.667Z,101537.70
2018-06-22T09:20:53.273Z,101534.64
2018-06-22T09:23:57.965Z,101541.95
2018-06-22T09:27:02.352Z,101545.58
2018-06-22T09:30:06.762Z,101548.56
2018-06-22T09:33:11.135Z,101553.09
2018-06-22T09:36:15.531Z,101551.70
2018-06-22T09:39:19.912Z,101549.63
2018-06-22T09:42:24.331Z,101555.34
2018-06-22T09:45:28.730Z,101563.64
2018-06-22T09:48:33.206Z,101556.56
2018-06-22T09:51:37.549Z,101561.69
2018-06-22T09:54:42.602Z,101560.22
2018-06-22T09:57:47.026Z,101579.64
2018-06-22T10:00:52.764Z,101570.55
2018-06-22T10:03:57.158Z,101582.20
2018-06-22T10:07:01.531Z,101581.69
2018-06-22T10:10:06.025Z,101578.27
2018-06-22T10:13:10.407Z,101584.91
2018-06-22T10:16:14.794Z,101578.81
2018-06-22T10:19:19.166Z,101597.66
2018-06-22T10:22:23.575Z,101589.36
2018-06-22T10:25:28.110Z,101587.84
2018-06-22T10:28:32.507Z,101596.22
2018-06-22T10:31:37.246Z,101594.41
2018-06-22T10:34:41.627Z,101595.73
2018-06-22T10:37:46.265Z,101594.36
2018-06-22T10:40:50.733Z,101585.80
2018-06-22T10:43:56.194Z,101604.30
2018-06-22T10:47:00.645Z,101602.40
2018-06-22T10:50:06.213Z,101605.48
2018-06-22T10:53:10.995Z,101619.39
2018-06-22T10:56:15.508Z,101609.27
2018-06-22T10:59:20.004Z,101614.52
2018-06-22T11:02:24.397Z,101626.53
2018-06-22T11:05:28.821Z,101631.02
2018-06-22T11:08:33.180Z,101631.62
2018-06-22T11:11:37.589Z,101640.50
2018-06-22T11:14:42.309Z,101631.48
2018-06-22T11:17:46.819Z,101642.47
2018-06-22T11:20:52.261Z,101646.39
2018-06-22T11:23:56.796Z,101645.75
2018-06-22T11:27:02.658Z,101645.08
2018-06-22T11:30:07.230Z,101646.34
2018-06-22T11:33:13.595Z,101646.09
2018-06-22T11:36:18.388Z,101652.12
2018-06-22T11:39:22.789Z,101639.89
2018-06-22T11:42:34.559Z,101644.55
2018-06-22T11:45:39.313Z,101656.92
2018-06-22T11:48:43.728Z,101654.87
2018-06-22T11:51:48.485Z,101652.90
2018-06-22T11:54:52.913Z,101646.36
2018-06-22T11:57:58.090Z,101649.44
2018-06-22T12:01:02.519Z,101650.58
2018-06-22T12:04:07.109Z,101650.95
2018-06-22T12:07:12.781Z,101655.81
2018-06-22T12:10:19.120Z,101659.30
2018-06-22T12:13:28.448Z,101653.49
2018-06-22T12:16:32.890Z,101657.69
2018-06-22T12:19:37.265Z,101668.94
2018-06-22T12:22:41.641Z,101671.09
2018-06-22T12:25:46.032Z,101665.08
2018-06-22T12:28:50.401Z,101661.98
2018-06-22T12:31:54.881Z,101654.81
2018-06-22T12:34:59.265Z,101681.04
2018-06-22T12:38:03.777Z,101673.91
2018-06-22T12:41:08.146Z,101676.48
2018-06-22T12:44:12.652Z,101690.89
2018-06-22T12:47:17.046Z,101684.66
2018-06-22T12:50:21.449Z,101685.47
2018-06-22T12:53:25.842Z,101694.68
2018-06-22T12:56:30.222Z,101685.20
2018-06-22T12:59:34.741Z,101682.81
2018-06-22T13:02:39.106Z,101672.78
2018-06-22T13:05:43.529Z,101686.98
2018-06-22T13:08:47.909Z,101706.12
2018-06-22T13:11:52.305Z,101704.53
2018-06-22T13:14:56.669Z,101708.77
2018-06-22T13:18:01.053Z,101699.55
2018-06-22T13:21:05.425Z,101706.16
2018-06-22T13:24:09.822Z,101704.95
2018-06-22T13:27:14.205Z,101695.35
2018-06-22T13:30:18.628Z,101708.41
2018-06-22T13:33:23.041Z,101712.38
2018-06-22T13:36:27.450Z,101714.36
2018-06-22T13:39:31.830Z,101724.33
2018-06-22T13:42:36.248Z,101719.71
2018-06-22T13:45:40.661Z,101721.78
2018-06-22T13:48:45.166Z,101716.55
2018-06-22T13:51:49.565Z,101715.75
2018-06-22T13:54:53.964Z,101718.25
2018-06-22T13:57:58.394Z,101710.69
2018-06-22T14:01:02.817Z,101712.63
2018-06-22T14:06:19.833Z,101709.69
2018-06-22T14:09:24.224Z,101719.75
2018-06-22T14:12:28.634Z,101729.80
2018-06-22T14:15:33.052Z,101732.86
2018-06-22T14:18:37.432Z,101736.36
2018-06-22T14:21:41.845Z,101753.20
2018-06-22T14:24:46.293Z,101750.48
2018-06-22T14:27:50.706Z,101750.09
2018-06-22T14:30:55.171Z,101740.06
2018-06-22T14:33:59.594Z,101740.30
2018-06-22T14:37:04.077Z,101737.17
2018-06-22T14:40:08.572Z,101733.75
2018-06-22T14:43:12.957Z,101736.23
2018-06-22T14:46:17.356Z,101733.66
2018-06-22T14:49:21.757Z,101732.00
2018-06-22T14:52:26.156Z,101738.75
2018-06-22T14:55:35.919Z,101743.16
2018-06-22T14:58:45.438Z,101740.52
2018-06-22T15:01:55.058Z,101734.43
2018-06-22T15:05:04.515Z,101738.30
2018-06-22T15:08:11.217Z,101739.16
2018-06-22T15:11:15.632Z,101732.38
2018-06-22T15:14:20.005Z,101733.22
2018-06-22T15:17:24.389Z,101731.23
2018-06-22T15:20:28.793Z,101744.30
2018-06-22T15:23:33.174Z,101727.75
2018-06-22T15:26:37.591Z,101735.86
2018-06-22T15:29:42.010Z,101753.03
2018-06-22T15:32:46.433Z,101747.42
2018-06-22T15:35:55.990Z,101751.07
2018-06-22T15:39:05.725Z,101752.11
2018-06-22T15:42:15.201Z,101745.50
2018-06-22T15:45:24.835Z,101746.34
2018-06-22T15:48:34.369Z,101747.72
2018-06-22T15:51:43.934Z,101745.89
2018-06-22T15:54:53.372Z,101753.13
2018-06-22T15:57:57.789Z,101736.03
2018-06-22T16:01:06.271Z,101743.78
2018-06-22T16:04:12.881Z,101744.17
2018-06-22T16:07:20.184Z,101745.83
2018-06-22T16:10:24.853Z,101753.06
2018-06-22T16:13:29.294Z,101740.20
2018-06-22T16:16:38.818Z,101744.00
2018-06-22T16:19:48.710Z,101757.45
2018-06-22T16:22:58.305Z,101750.62
2018-06-22T16:28:10.777Z,101746.52
2018-06-22T16:31:15.245Z,101751.76
2018-06-22T16:34:20.034Z,101749.87
2018-06-22T16:37:24.470Z,101767.72
2018-06-22T16:40:29.993Z,101762.77
2018-06-22T16:43:34.422Z,101768.47
2018-06-22T16:46:39.110Z,101768.63
2018-06-22T16:49:43.533Z,101765.50
2018-06-22T16:52:48.094Z,101772.17
2018-06-22T16:55:53.875Z,101771.20
2018-06-22T16:59:02.447Z,101768.63
2018-06-22T17:02:06.913Z,101775.59
2018-06-22T17:05:11.417Z,101769.20
2018-06-22T17:08:21.042Z,101770.95
2018-06-22T17:11:30.748Z,101789.77
2018-06-22T17:14:40.357Z,101779.21
2018-06-22T17:17:49.934Z,101777.74
2018-06-22T17:20:54.328Z,101772.67
2018-06-22T17:23:58.816Z,101767.95
2018-06-22T17:27:03.209Z,101784.06
2018-06-22T17:30:07.717Z,101776.30
2018-06-22T17:33:12.141Z,101775.19
2018-06-22T17:36:16.489Z,101771.02
2018-06-22T17:39:20.877Z,101777.40
2018-06-22T17:42:25.329Z,101780.25
2018-06-22T17:45:29.732Z,101780.18
2018-06-22T17:48:34.137Z,101777.91
2018-06-22T17:51:38.574Z,101769.06
2018-06-22T17:54:42.963Z,101773.38
2018-06-22T17:57:47.426Z,101766.99
2018-06-22T18:00:57.149Z,101770.58
2018-06-22T18:05:06.339Z,101763.97
2018-06-22T18:08:15.858Z,101773.45
2018-06-22T18:11:25.545Z,101770.94
2018-06-22T18:14:29.933Z,101766.99
2018-06-22T18:17:34.353Z,101776.78
2018-06-22T18:20:38.745Z,101767.66
2018-06-22T18:23:43.186Z,101759.06
2018-06-22T18:26:47.621Z,101765.59
2018-06-22T18:29:52.045Z,101768.22
2018-06-22T18:32:56.450Z,101764.78
2018-06-22T18:36:00.861Z,101766.25
2018-06-22T18:39:10.996Z,101762.23
2018-06-22T18:42:15.404Z,101767.18
2018-06-22T18:45:19.866Z,101766.11
2018-06-22T18:48:24.292Z,101770.50
2018-06-22T18:51:28.702Z,101768.98
2018-06-22T18:54:38.405Z,101763.34
2018-06-22T18:57:47.963Z,101758.09
2018-06-22T19:00:57.572Z,101759.77
2018-06-22T19:04:02.040Z,101773.20
2018-06-22T19:07:06.536Z,101769.54
2018-06-22T19:10:10.922Z,101767.36
2018-06-22T19:13:15.313Z,101771.05
2018-06-22T19:16:19.733Z,101777.98
2018-06-22T19:19:24.154Z,101776.25
2018-06-22T19:22:28.561Z,101769.75
2018-06-22T19:25:32.979Z,101768.83
2018-06-22T19:28:37.344Z,101778.30
2018-06-22T19:31:41.738Z,101779.11
2018-06-22T19:34:51.112Z,101774.80
2018-06-22T19:37:55.489Z,101772.95
2018-06-22T19:40:59.917Z,101779.25
2018-06-22T19:44:09.657Z,101781.36
2018-06-22T19:47:19.138Z,101788.84
2018-06-22T19:50:28.678Z,101784.25
2018-06-22T19:53:38.089Z,101781.11
2018-06-22T19:56:42.480Z,101776.20
2018-06-22T19:59:46.865Z,101785.83
2018-06-22T20:02:51.258Z,101787.20
2018-06-22T20:05:55.645Z,101776.20
2018-06-22T20:09:00.073Z,101787.22
2018-06-22T20:12:04.481Z,101791.44
2018-06-22T20:15:08.873Z,101786.42
2018-06-22T20:18:13.282Z,101789.58
2018-06-22T20:21:17.856Z,101798.28
2018-06-22T20:24:27.472Z,101793.77
2018-06-22T20:27:31.859Z,101796.69
2018-06-22T20:30:36.222Z,101793.24
2018-06-22T20:33:40.641Z,101795.98
2018-06-22T20:36:50.291Z,101791.59
2018-06-22T20:39:59.952Z,101793.69
2018-06-22T20:45:14.877Z,101806.30
2018-06-22T20:48:24.608Z,101800.73
2018-06-22T20:51:33.094Z,101798.00
2018-06-22T20:54:37.560Z,101797.57
2018-06-22T20:57:42.037Z,101805.23
2018-06-22T21:00:46.445Z,101804.44
2018-06-22T21:03:50.857Z,101808.09
2018-06-22T21:06:55.410Z,101800.13
2018-06-22T21:10:00.110Z,101800.86
2018-06-22T21:13:04.620Z,101799.28
2018-06-22T21:16:09.055Z,101799.20
2018-06-22T21:19:13.479Z,101802.73
2018-06-22T21:22:18.026Z,101804.73
2018-06-22T21:25:22.474Z,101804.10
2018-06-22T21:28:32.195Z,101810.11
2018-06-22T21:31:41.758Z,101807.08
2018-06-22T21:34:51.351Z,101806.02
2018-06-22T21:38:00.995Z,101813.69
2018-06-22T21:41:05.425Z,101811.17
2018-06-22T21:44:09.839Z,101809.48
2018-06-22T21:47:14.416Z,101811.69
2018-06-22T21:50:18.888Z,101818.84
2018-06-22T21:53:23.316Z,101819.47
2018-06-22T21:56:27.711Z,101817.14
2018-06-22T21:59:31.975Z,101818.20
2018-06-22T22:02:36.425Z,101817.98
2018-06-22T22:05:40.890Z,101821.56
2018-06-22T22:08:45.257Z,101824.70
2018-06-22T22:11:53.748Z,101818.31
2018-06-22T22:14:58.230Z,101820.70
2018-06-22T22:18:02.717Z,101823.77
2018-06-22T22:21:07.666Z,101815.25
2018-06-22T22:24:12.069Z,101821.77
2018-06-22T22:27:16.577Z,101819.68
2018-06-22T22:30:21.125Z,101822.07
2018-06-22T22:33:25.553Z,101813.08
2018-06-22T22:36:30.088Z,101807.72
2018-06-22T22:39:34.512Z,101809.80
2018-06-22T22:42:38.939Z,101808.86
2018-06-22T22:45:43.398Z,101797.95
2018-06-22T22:48:47.818Z,101796.50
2018-06-22T22:51:52.313Z,101798.50
2018-06-22T22:54:56.748Z,101797.56
2018-06-22T22:58:01.214Z,101792.84
2018-06-22T23:01:05.647Z,101790.11
2018-06-22T23:04:10.089Z,101789.81
2018-06-22T23:07:14.532Z,101790.23
2018-06-22T23:10:19.418Z,101792.02
2018-06-22T23:13:24.286Z,101789.37
2018-06-22T23:16:28.789Z,101784.87
2018-06-22T23:19:33.353Z,101790.09
2018-06-22T23:22:54.889Z,101785.20
2018-06-22T23:25:59.486Z,101788.63
2018-06-22T23:29:04.127Z,101785.39
2018-06-22T23:32:08.531Z,101782.89
2018-06-22T23:35:12.990Z,101783.82
2018-06-22T23:38:17.448Z,101783.82
2018-06-22T23:41:21.934Z,101779.73
2018-06-22T23:44:26.354Z,101776.59
2018-06-22T23:47:30.761Z,101778.59
2018-06-22T23:50:35.256Z,101778.38
2018-06-22T23:53:39.658Z,101774.60
2018-06-22T23:56:44.026Z,101772.39
2018-06-22T23:59:48.507Z,101773.77
