createdAt,value
2022-12-20T00:01:33.355Z,99892.63
2022-12-20T00:04:02.614Z,99890.03
2022-12-20T00:06:30.088Z,99870.97
2022-12-20T00:08:59.739Z,99876.19
2022-12-20T00:11:28.257Z,99901.28
2022-12-20T00:13:55.076Z,99709.09
2022-12-20T00:16:24.862Z,99871.88
2022-12-20T00:18:53.753Z,99860.59
2022-12-20T00:21:21.235Z,99867.56
2022-12-20T00:23:48.265Z,99847.59
2022-12-20T00:26:21.687Z,99836.34
2022-12-20T00:28:48.934Z,99877.91
2022-12-20T00:31:18.909Z,99860.59
2022-12-20T00:33:47.824Z,99864.97
2022-12-20T00:36:15.763Z,99870.16
2022-12-20T00:38:45.769Z,99854.56
2022-12-20T00:41:18.898Z,99846.78
2022-12-20T00:43:46.263Z,99846.78
2022-12-20T00:46:14.949Z,99863.22
2022-12-20T00:48:42.488Z,99837.22
2022-12-20T00:51:12.346Z,99850.22
2022-12-20T00:53:39.920Z,99838.94
2022-12-20T00:56:07.531Z,99844.16
2022-12-20T00:58:36.431Z,99832.03
2022-12-20T01:01:04.987Z,99839.81
2022-12-20T01:03:32.233Z,99877.91
2022-12-20T01:06:01.653Z,99825.97
2022-12-20T01:08:29.566Z,99851.09
2022-12-20T01:11:01.713Z,99854.56
2022-12-20T01:13:29.594Z,99817.34
2022-12-20T01:15:57.144Z,99848.53
2022-12-20T01:18:23.984Z,99850.28
2022-12-20T01:21:01.378Z,99850.28
2022-12-20T01:23:28.347Z,99828.69
2022-12-20T01:25:58.262Z,99866.78
2022-12-20T01:28:25.033Z,99831.28
2022-12-20T01:30:52.105Z,99838.25
2022-12-20T01:33:18.915Z,99825.25
2022-12-20T01:36:04.006Z,99823.56
2022-12-20T01:38:32.424Z,99821.00
2022-12-20T01:41:00.345Z,99825.34
2022-12-20T01:43:46.539Z,99823.63
2022-12-20T01:46:13.818Z,99842.69
2022-12-20T01:48:42.740Z,99816.69
2022-12-20T01:51:10.239Z,99805.44
2022-12-20T01:53:37.867Z,99813.25
2022-12-20T01:56:07.412Z,99807.19
2022-12-20T01:58:37.735Z,99821.06
2022-12-20T02:01:05.028Z,99838.38
2022-12-20T02:03:32.698Z,99814.97
2022-12-20T02:06:14.631Z,99837.47
2022-12-20T02:08:41.765Z,99804.56
2022-12-20T02:11:31.609Z,99827.94
2022-12-20T02:14:32.126Z,99821.84
2022-12-20T02:17:13.120Z,99814.91
2022-12-20T02:20:07.704Z,99823.56
2022-12-20T02:22:34.809Z,99835.69
2022-12-20T02:25:18.495Z,99822.69
2022-12-20T02:28:19.966Z,99816.63
2022-12-20T02:30:50.013Z,99793.22
2022-12-20T02:33:20.229Z,99772.47
2022-12-20T02:35:47.082Z,99785.47
2022-12-20T02:38:35.577Z,99793.28
2022-12-20T02:41:12.289Z,99790.69
2022-12-20T02:44:02.954Z,99801.94
2022-12-20T02:46:31.063Z,99823.56
2022-12-20T02:49:02.568Z,99854.72
2022-12-20T02:51:32.587Z,99827.00
2022-12-20T02:54:00.776Z,99807.94
2022-12-20T02:56:43.255Z,99809.66
2022-12-20T02:59:24.300Z,99790.59
2022-12-20T03:01:55.265Z,99782.81
2022-12-20T03:04:29.060Z,99788.84
2022-12-20T03:07:00.829Z,99801.84
2022-12-20T03:09:30.332Z,99777.59
2022-12-20T03:11:57.250Z,99774.94
2022-12-20T03:14:24.884Z,99806.19
2022-12-20T03:16:52.499Z,99794.91
2022-12-20T03:19:20.051Z,99800.97
2022-12-20T03:21:47.142Z,99805.28
2022-12-20T03:24:14.339Z,99781.03
2022-12-20T03:26:41.670Z,99794.06
2022-12-20T03:29:09.274Z,99800.91
2022-12-20T03:31:36.753Z,99779.31
2022-12-20T03:34:04.863Z,99787.94
2022-12-20T03:36:32.213Z,99776.69
2022-12-20T03:38:59.436Z,99779.28
2022-12-20T03:41:26.928Z,99774.97
2022-12-20T03:43:54.316Z,99774.94
2022-12-20T03:46:21.389Z,99782.75
2022-12-20T03:48:48.527Z,99786.19
2022-12-20T03:51:15.357Z,99779.31
2022-12-20T03:53:42.416Z,99773.22
2022-12-20T03:56:10.117Z,99782.75
2022-12-20T03:58:37.190Z,99804.44
2022-12-20T04:01:24.004Z,99766.31
2022-12-20T04:03:51.377Z,99760.25
2022-12-20T04:06:19.017Z,99752.47
2022-12-20T04:08:46.479Z,99749.81
2022-12-20T04:11:16.408Z,99760.19
2022-12-20T04:13:51.444Z,99787.91
2022-12-20T04:16:29.741Z,99766.19
2022-12-20T04:18:57.425Z,99752.31
2022-12-20T04:21:27.504Z,99746.25
2022-12-20T04:23:54.979Z,99754.06
2022-12-20T04:26:22.056Z,99764.38
2022-12-20T04:28:49.334Z,99753.13
2022-12-20T04:31:20.017Z,99758.28
2022-12-20T04:33:50.860Z,99740.94
2022-12-20T04:36:17.852Z,99755.66
2022-12-20T04:38:45.097Z,99763.44
2022-12-20T04:41:22.377Z,99738.31
2022-12-20T04:43:54.509Z,99730.53
2022-12-20T04:46:23.001Z,99744.38
2022-12-20T04:48:59.253Z,99731.41
2022-12-20T04:51:27.915Z,99713.28
2022-12-20T04:53:55.566Z,99730.59
2022-12-20T04:56:29.187Z,99731.47
2022-12-20T04:58:58.106Z,99716.78
2022-12-20T05:01:25.169Z,99731.47
2022-12-20T05:03:53.191Z,99734.06
2022-12-20T05:06:20.120Z,99728.03
2022-12-20T05:08:47.571Z,99727.19
2022-12-20T05:11:14.508Z,99732.38
2022-12-20T05:13:42.046Z,99728.94
2022-12-20T05:16:09.021Z,99710.75
2022-12-20T05:18:36.193Z,99721.16
2022-12-20T05:21:22.044Z,99718.59
2022-12-20T05:24:07.963Z,99702.13
2022-12-20T05:26:37.910Z,99683.94
2022-12-20T05:29:06.191Z,99707.31
2022-12-20T05:31:33.502Z,99704.75
2022-12-20T05:34:00.831Z,99686.56
2022-12-20T05:36:28.074Z,99701.25
2022-12-20T05:39:00.074Z,99675.28
2022-12-20T05:41:28.723Z,99673.56
2022-12-20T05:43:55.821Z,99662.31
2022-12-20T05:46:22.681Z,99657.13
2022-12-20T05:48:49.791Z,99664.94
2022-12-20T05:51:16.635Z,99653.69
2022-12-20T05:53:43.759Z,99648.50
2022-12-20T05:56:10.934Z,99659.75
2022-12-20T05:58:38.236Z,99672.81
2022-12-20T06:01:07.510Z,99677.13
2022-12-20T06:03:34.961Z,99686.69
2022-12-20T06:06:02.105Z,99673.72
2022-12-20T06:08:29.347Z,99688.47
2022-12-20T06:10:56.740Z,99653.84
2022-12-20T06:13:23.856Z,99659.03
2022-12-20T06:15:50.770Z,99709.28
2022-12-20T06:18:17.863Z,99659.06
2022-12-20T06:20:50.578Z,99687.69
2022-12-20T06:23:18.373Z,99652.13
2022-12-20T06:25:45.194Z,99696.34
2022-12-20T06:28:12.743Z,99672.09
2022-12-20T06:30:39.527Z,99639.19
2022-12-20T06:33:06.617Z,99675.56
2022-12-20T06:35:33.430Z,99666.91
2022-12-20T06:38:00.588Z,99647.84
2022-12-20T06:40:27.413Z,99677.34
2022-12-20T06:42:54.582Z,99676.47
2022-12-20T06:45:21.355Z,99644.38
2022-12-20T06:47:48.461Z,99654.78
2022-12-20T06:50:15.321Z,99646.13
2022-12-20T06:52:42.411Z,99645.25
2022-12-20T06:55:10.383Z,99649.59
2022-12-20T06:57:37.638Z,99667.81
2022-12-20T07:00:05.333Z,99633.13
2022-12-20T07:02:32.539Z,99673.88
2022-12-20T07:04:59.538Z,99654.81
2022-12-20T07:07:26.761Z,99649.63
2022-12-20T07:09:53.667Z,99649.63
2022-12-20T07:12:20.779Z,99635.72
2022-12-20T07:14:47.615Z,99621.84
2022-12-20T07:17:14.785Z,99635.72
2022-12-20T07:19:48.659Z,99634.00
2022-12-20T07:22:17.856Z,99628.81
2022-12-20T07:24:45.591Z,99623.59
2022-12-20T07:27:12.694Z,99607.13
2022-12-20T07:29:42.121Z,99610.59
2022-12-20T07:32:09.757Z,99629.66
2022-12-20T07:34:37.533Z,99611.47
2022-12-20T07:37:04.723Z,99594.97
2022-12-20T07:39:31.530Z,99641.81
2022-12-20T07:41:58.726Z,99589.78
2022-12-20T07:44:25.638Z,99594.94
2022-12-20T07:46:52.752Z,99604.50
2022-12-20T07:49:19.580Z,99587.16
2022-12-20T07:51:51.428Z,99558.50
2022-12-20T07:54:22.526Z,99574.97
2022-12-20T07:56:55.025Z,99595.78
2022-12-20T07:59:28.044Z,99597.53
2022-12-20T08:02:00.902Z,99607.00
2022-12-20T08:04:31.528Z,99605.19
2022-12-20T08:07:01.394Z,99624.31
2022-12-20T08:09:31.466Z,99584.41
2022-12-20T08:11:59.355Z,99574.94
2022-12-20T08:14:26.436Z,99587.97
2022-12-20T08:16:54.022Z,99611.44
2022-12-20T08:19:21.915Z,99643.53
2022-12-20T08:21:51.390Z,99594.97
2022-12-20T08:24:18.225Z,99582.78
2022-12-20T08:26:45.367Z,99621.78
2022-12-20T08:29:12.124Z,99587.91
2022-12-20T08:31:45.822Z,99573.09
2022-12-20T08:34:16.728Z,99572.19
2022-12-20T08:36:43.936Z,99577.38
2022-12-20T08:39:11.653Z,99556.34
2022-12-20T08:41:39.370Z,99594.47
2022-12-20T08:44:06.977Z,99557.03
2022-12-20T08:46:34.195Z,99540.47
2022-12-20T08:49:01.119Z,99552.59
2022-12-20T08:51:29.375Z,99553.47
2022-12-20T08:53:56.430Z,99537.81
2022-12-20T08:56:23.983Z,99545.72
2022-12-20T08:58:50.780Z,99549.25
2022-12-20T09:01:20.703Z,99547.50
2022-12-20T09:03:48.920Z,99590.09
2022-12-20T09:06:21.571Z,99605.78
2022-12-20T09:08:49.001Z,99577.16
2022-12-20T09:11:16.045Z,99576.19
2022-12-20T09:13:45.511Z,99583.06
2022-12-20T09:16:18.217Z,99573.44
2022-12-20T09:18:49.846Z,99571.59
2022-12-20T09:21:17.281Z,99569.97
2022-12-20T09:23:44.210Z,99567.50
2022-12-20T09:26:15.435Z,99569.38
2022-12-20T09:28:43.654Z,99553.81
2022-12-20T09:31:14.070Z,99552.91
2022-12-20T09:33:41.710Z,99546.75
2022-12-20T09:36:20.148Z,99553.72
2022-12-20T09:38:47.889Z,99553.72
2022-12-20T09:41:38.352Z,99551.03
2022-12-20T09:44:16.488Z,99554.53
2022-12-20T09:46:45.672Z,99551.97
2022-12-20T09:49:19.195Z,99546.75
2022-12-20T09:52:12.551Z,99532.75
2022-12-20T09:54:57.965Z,99550.69
2022-12-20T09:57:25.091Z,99540.78
2022-12-20T09:59:52.001Z,99537.78
2022-12-20T10:05:23.257Z,99531.22
2022-12-20T10:08:02.557Z,99504.97
2022-12-20T10:10:29.372Z,99532.38
2022-12-20T10:13:16.785Z,99522.41
2022-12-20T10:15:54.506Z,99519.03
2022-12-20T10:18:39.980Z,99523.09
2022-12-20T10:21:16.148Z,99511.53
2022-12-20T10:23:54.293Z,99492.22
2022-12-20T10:26:23.045Z,99502.91
2022-12-20T10:28:54.242Z,99512.66
2022-12-20T10:31:22.267Z,99506.63
2022-12-20T10:33:49.486Z,99476.19
2022-12-20T10:36:27.122Z,99476.19
2022-12-20T10:39:00.193Z,99447.66
2022-12-20T10:41:33.774Z,99450.19
2022-12-20T10:44:17.167Z,99438.84
2022-12-20T10:46:56.017Z,99424.00
2022-12-20T10:49:23.368Z,99468.47
2022-12-20T10:52:01.904Z,99451.06
2022-12-20T10:54:30.518Z,99446.69
2022-12-20T10:57:00.391Z,99460.41
2022-12-20T10:59:37.013Z,99446.28
2022-12-20T11:02:22.331Z,99402.03
2022-12-20T11:05:01.229Z,99440.50
2022-12-20T11:07:33.789Z,99436.16
2022-12-20T11:10:23.451Z,99440.72
2022-12-20T11:12:58.336Z,99460.06
2022-12-20T11:15:31.645Z,99445.47
2022-12-20T11:18:06.679Z,99422.09
2022-12-20T11:20:58.705Z,99472.56
2022-12-20T11:23:28.433Z,99436.88
2022-12-20T11:26:12.366Z,99420.28
2022-12-20T11:28:57.852Z,99432.44
2022-12-20T11:31:47.927Z,99430.59
2022-12-20T11:34:46.970Z,99430.50
2022-12-20T11:37:17.081Z,99453.78
2022-12-20T11:39:59.749Z,99425.69
2022-12-20T11:42:37.023Z,99467.44
2022-12-20T11:45:39.647Z,99425.53
2022-12-20T11:48:48.304Z,99420.25
2022-12-20T11:51:43.649Z,99416.00
2022-12-20T11:54:17.633Z,99444.13
2022-12-20T11:56:47.266Z,99431.25
2022-12-20T11:59:28.087Z,99439.97
2022-12-20T12:02:05.784Z,99451.38
2022-12-20T12:04:40.804Z,99440.31
2022-12-20T12:07:17.077Z,99464.69
2022-12-20T12:10:00.769Z,99477.72
2022-12-20T12:12:36.845Z,99432.44
2022-12-20T12:15:42.635Z,99452.28
2022-12-20T12:18:22.381Z,99418.38
2022-12-20T12:21:11.137Z,99421.72
2022-12-20T12:23:56.538Z,99438.72
2022-12-20T12:26:29.863Z,99461.00
2022-12-20T12:29:01.698Z,99422.38
2022-12-20T12:31:37.286Z,99426.53
2022-12-20T12:34:10.011Z,99434.16
2022-12-20T12:37:14.537Z,99410.84
2022-12-20T12:40:03.194Z,99412.13
2022-12-20T12:42:48.868Z,99419.66
2022-12-20T12:45:28.094Z,99427.78
2022-12-20T12:48:02.886Z,99397.47
2022-12-20T12:50:35.311Z,99397.63
2022-12-20T12:53:27.469Z,99369.91
2022-12-20T12:56:12.844Z,99396.09
2022-12-20T12:58:48.859Z,99400.53
2022-12-20T13:01:50.481Z,99393.66
2022-12-20T13:04:20.904Z,99426.78
2022-12-20T13:06:47.807Z,99412.03
2022-12-20T13:09:20.830Z,99410.38
2022-12-20T13:11:52.313Z,99392.16
2022-12-20T13:14:27.738Z,99413.97
2022-12-20T13:17:19.353Z,99392.25
2022-12-20T13:19:53.778Z,99392.28
2022-12-20T13:22:25.608Z,99387.09
2022-12-20T13:25:00.489Z,99393.19
2022-12-20T13:27:27.378Z,99387.97
2022-12-20T13:30:13.520Z,99400.19
2022-12-20T13:33:03.059Z,99402.78
2022-12-20T13:35:32.929Z,99414.09
2022-12-20T13:38:13.208Z,99390.66
2022-12-20T13:40:48.054Z,99379.34
2022-12-20T13:43:20.937Z,99435.78
2022-12-20T13:45:51.796Z,99401.03
2022-12-20T13:48:46.506Z,99412.34
2022-12-20T13:51:19.127Z,99400.19
2022-12-20T13:54:03.545Z,99397.59
2022-12-20T13:56:48.219Z,99401.94
2022-12-20T13:59:29.258Z,99431.50
2022-12-20T14:02:03.534Z,99414.09
2022-12-20T14:04:43.077Z,99408.94
2022-12-20T14:07:16.404Z,99410.69
2022-12-20T14:09:46.485Z,99423.72
2022-12-20T14:12:24.770Z,99408.97
2022-12-20T14:14:55.088Z,99413.28
2022-12-20T14:17:33.320Z,99406.38
2022-12-20T14:20:12.245Z,99422.88
2022-12-20T14:23:04.323Z,99390.75
2022-12-20T14:25:34.828Z,99400.28
2022-12-20T14:28:03.455Z,99386.44
2022-12-20T14:30:41.550Z,99392.50
2022-12-20T14:33:21.064Z,99380.38
2022-12-20T14:35:50.013Z,99373.47
2022-12-20T14:38:23.555Z,99381.28
2022-12-20T14:40:53.996Z,99395.19
2022-12-20T14:43:35.222Z,99399.56
2022-12-20T14:46:30.719Z,99378.72
2022-12-20T14:49:19.865Z,99390.03
2022-12-20T14:51:47.166Z,99392.66
2022-12-20T14:55:05.729Z,99383.94
2022-12-20T14:57:24.729Z,99369.19
2022-12-20T15:00:18.215Z,99375.31
2022-12-20T15:03:00.759Z,99367.50
2022-12-20T15:05:40.774Z,99384.84
2022-12-20T15:08:16.548Z,99361.41
2022-12-20T15:10:50.981Z,99347.53
2022-12-20T15:13:20.629Z,99356.22
2022-12-20T15:15:48.273Z,99370.09
2022-12-20T15:18:18.480Z,99357.06
2022-12-20T15:20:50.212Z,99361.41
2022-12-20T15:23:19.764Z,99360.53
2022-12-20T15:25:47.343Z,99356.16
2022-12-20T15:28:20.305Z,99360.47
2022-12-20T15:30:49.022Z,99355.31
2022-12-20T15:33:22.447Z,99354.41
2022-12-20T15:35:50.143Z,99357.00
2022-12-20T15:38:35.044Z,99373.53
2022-12-20T15:41:24.314Z,99337.06
2022-12-20T15:44:00.070Z,99358.72
2022-12-20T15:46:27.434Z,99348.31
2022-12-20T15:48:54.767Z,99352.69
2022-12-20T15:51:31.872Z,99374.34
2022-12-20T15:54:00.672Z,99371.75
2022-12-20T15:56:28.199Z,99363.13
2022-12-20T15:58:55.456Z,99358.78
2022-12-20T16:01:40.339Z,99359.63
2022-12-20T16:04:12.550Z,99367.41
2022-12-20T16:06:39.757Z,99354.34
2022-12-20T16:09:06.731Z,99370.84
2022-12-20T16:11:33.949Z,99374.28
2022-12-20T16:14:00.833Z,99396.00
2022-12-20T16:16:36.586Z,99368.25
2022-12-20T16:19:04.046Z,99361.28
2022-12-20T16:21:34.014Z,99359.53
2022-12-20T16:24:00.989Z,99352.59
2022-12-20T16:26:28.443Z,99359.53
2022-12-20T16:28:56.983Z,99350.84
2022-12-20T16:31:28.069Z,99375.13
2022-12-20T16:33:55.880Z,99341.31
2022-12-20T16:36:24.013Z,99356.94
2022-12-20T16:38:52.036Z,99360.44
2022-12-20T16:41:21.445Z,99366.50
2022-12-20T16:43:49.107Z,99351.81
2022-12-20T16:46:19.018Z,99372.59
2022-12-20T16:48:47.041Z,99363.03
2022-12-20T16:51:31.663Z,99377.81
2022-12-20T16:54:21.723Z,99386.44
2022-12-20T16:56:55.279Z,99363.88
2022-12-20T16:59:25.459Z,99355.16
2022-12-20T17:01:55.862Z,99354.31
2022-12-20T17:04:23.696Z,99362.94
2022-12-20T17:06:50.969Z,99355.09
2022-12-20T17:12:05.673Z,99346.38
2022-12-20T17:14:32.514Z,99342.06
2022-12-20T17:17:01.778Z,99332.44
2022-12-20T17:19:28.693Z,99348.06
2022-12-20T17:24:40.372Z,99335.00
2022-12-20T17:27:10.644Z,99322.88
2022-12-20T17:29:37.560Z,99345.44
2022-12-20T17:32:19.912Z,99327.19
2022-12-20T17:34:46.838Z,99328.84
2022-12-20T17:37:14.168Z,99307.16
2022-12-20T17:39:41.130Z,99302.00
2022-12-20T17:42:12.487Z,99297.63
2022-12-20T17:44:39.400Z,99299.38
2022-12-20T17:47:06.783Z,99302.88
2022-12-20T17:49:33.734Z,99325.44
2022-12-20T17:52:01.029Z,99313.31
2022-12-20T17:54:34.864Z,99299.44
2022-12-20T17:57:06.033Z,99309.00
2022-12-20T17:59:32.968Z,99293.38
2022-12-20T18:02:00.345Z,99279.47
2022-12-20T18:04:28.183Z,99277.72
2022-12-20T18:06:55.541Z,99299.47
2022-12-20T18:09:22.520Z,99282.19
2022-12-20T18:11:49.848Z,99271.75
2022-12-20T18:14:17.537Z,99284.78
2022-12-20T18:16:44.789Z,99284.75
2022-12-20T18:19:16.632Z,99276.13
2022-12-20T18:21:43.800Z,99283.84
2022-12-20T18:24:12.415Z,99285.56
2022-12-20T18:26:39.783Z,99281.22
2022-12-20T18:29:06.711Z,99279.47
2022-12-20T18:31:34.833Z,99293.34
2022-12-20T18:34:03.278Z,99295.88
2022-12-20T18:36:36.636Z,99290.63
2022-12-20T18:39:06.678Z,99291.47
2022-12-20T18:41:34.060Z,99255.00
2022-12-20T18:44:03.602Z,99264.56
2022-12-20T18:46:31.293Z,99266.25
2022-12-20T18:49:01.043Z,99274.94
2022-12-20T18:51:30.542Z,99261.06
2022-12-20T18:53:58.738Z,99250.63
2022-12-20T18:56:28.824Z,99251.53
2022-12-20T18:58:57.925Z,99259.34
2022-12-20T19:01:30.606Z,99250.63
2022-12-20T19:04:00.512Z,99250.63
2022-12-20T19:06:27.719Z,99252.31
2022-12-20T19:08:54.613Z,99240.13
2022-12-20T19:11:23.599Z,99229.66
2022-12-20T19:13:51.524Z,99222.69
2022-12-20T19:16:21.591Z,99224.47
2022-12-20T19:18:48.817Z,99229.66
2022-12-20T19:21:18.939Z,99217.47
2022-12-20T19:23:49.611Z,99226.09
2022-12-20T19:26:18.221Z,99224.38
2022-12-20T19:28:47.094Z,99221.84
2022-12-20T19:31:21.597Z,99218.41
2022-12-20T19:33:50.368Z,99215.78
2022-12-20T19:36:25.005Z,99198.44
2022-12-20T19:38:57.958Z,99203.66
2022-12-20T19:41:28.354Z,99210.56
2022-12-20T19:43:56.644Z,99219.28
2022-12-20T19:46:29.384Z,99216.75
2022-12-20T19:48:58.433Z,99191.53
2022-12-20T19:51:27.661Z,99199.28
2022-12-20T19:53:55.984Z,99213.91
2022-12-20T19:56:34.411Z,99217.38
2022-12-20T19:59:02.415Z,99212.16
2022-12-20T20:01:29.879Z,99196.47
2022-12-20T20:03:59.111Z,99194.69
2022-12-20T20:06:27.735Z,99185.97
2022-12-20T20:08:57.810Z,99187.63
2022-12-20T20:11:25.702Z,99194.69
2022-12-20T20:13:52.810Z,99195.47
2022-12-20T20:16:22.776Z,99195.47
2022-12-20T20:18:50.165Z,99188.50
2022-12-20T20:21:21.955Z,99184.19
2022-12-20T20:23:51.162Z,99184.19
2022-12-20T20:26:26.642Z,99183.34
2022-12-20T20:28:54.072Z,99206.81
2022-12-20T20:31:22.402Z,99192.13
2022-12-20T20:33:50.239Z,99204.31
2022-12-20T20:36:20.612Z,99178.31
2022-12-20T20:38:48.099Z,99176.56
2022-12-20T20:41:15.850Z,99180.00
2022-12-20T20:43:43.710Z,99183.41
2022-12-20T20:46:14.439Z,99194.75
2022-12-20T20:48:42.929Z,99175.50
2022-12-20T20:51:10.747Z,99184.97
2022-12-20T20:53:37.989Z,99180.66
2022-12-20T20:56:06.205Z,99174.53
2022-12-20T20:58:34.287Z,99169.31
2022-12-20T21:01:03.908Z,99189.28
2022-12-20T21:03:32.027Z,99165.81
2022-12-20T21:08:46.759Z,99175.44
2022-12-20T21:11:14.312Z,99194.56
2022-12-20T21:13:41.340Z,99155.38
2022-12-20T21:16:13.577Z,99169.25
2022-12-20T21:18:40.667Z,99155.31
2022-12-20T21:21:13.040Z,99157.06
2022-12-20T21:23:44.413Z,99157.91
2022-12-20T21:26:12.045Z,99146.63
2022-12-20T21:28:40.638Z,99137.91
2022-12-20T21:31:11.110Z,99125.75
2022-12-20T21:33:38.546Z,99141.41
2022-12-20T21:36:08.729Z,99138.81
2022-12-20T21:38:35.644Z,99126.59
2022-12-20T21:41:08.301Z,99140.44
2022-12-20T21:43:35.309Z,99136.06
2022-12-20T21:46:02.446Z,99124.69
2022-12-20T21:48:30.533Z,99123.88
2022-12-20T21:51:02.806Z,99116.88
2022-12-20T21:53:31.203Z,99107.28
2022-12-20T21:55:59.997Z,99162.09
2022-12-20T21:58:29.060Z,99124.66
2022-12-20T22:00:57.210Z,99123.81
2022-12-20T22:03:25.519Z,99136.84
2022-12-20T22:05:58.437Z,99116.88
2022-12-20T22:08:27.064Z,99103.84
2022-12-20T22:11:11.580Z,99075.97
2022-12-20T22:13:41.844Z,99074.25
2022-12-20T22:16:12.596Z,99068.09
2022-12-20T22:18:40.833Z,99073.28
2022-12-20T22:21:11.063Z,99048.91
2022-12-20T22:23:38.433Z,99074.16
2022-12-20T22:26:11.605Z,99050.69
2022-12-20T22:28:40.213Z,99080.28
2022-12-20T22:31:09.357Z,99074.22
2022-12-20T22:33:37.608Z,99039.38
2022-12-20T22:36:06.127Z,99039.38
2022-12-20T22:38:33.088Z,99029.72
2022-12-20T22:41:30.411Z,99054.97
2022-12-20T22:43:59.346Z,99033.31
2022-12-20T22:49:17.614Z,99036.88
2022-12-20T22:51:49.295Z,99031.59
2022-12-20T22:54:26.206Z,99036.84
2022-12-20T22:56:53.311Z,99032.41
2022-12-20T22:59:20.519Z,99040.22
2022-12-20T23:01:47.783Z,99039.25
2022-12-20T23:04:14.711Z,99045.28
2022-12-20T23:06:43.087Z,99021.03
2022-12-20T23:09:10.057Z,99051.44
2022-12-20T23:11:55.592Z,99025.34
2022-12-20T23:14:41.625Z,99078.34
2022-12-20T23:17:10.053Z,99029.53
2022-12-20T23:19:56.348Z,99026.09
2022-12-20T23:22:40.200Z,99025.19
2022-12-20T23:25:13.586Z,99027.78
2022-12-20T23:27:42.519Z,99005.28
2022-12-20T23:30:11.946Z,99019.19
2022-12-20T23:32:39.128Z,99022.72
2022-12-20T23:35:12.211Z,99026.25
2022-12-20T23:37:40.424Z,99011.59
2022-12-20T23:40:07.975Z,99007.34
2022-12-20T23:42:35.093Z,99005.50
2022-12-20T23:45:02.025Z,99009.06
2022-12-20T23:47:29.171Z,99004.66
2022-12-20T23:49:55.997Z,98975.19
2022-12-20T23:52:23.413Z,98984.69
2022-12-20T23:54:50.310Z,98975.19
2022-12-20T23:57:17.506Z,98971.81
2022-12-20T23:59:44.396Z,98973.56
