createdAt,value
2023-01-07T00:01:20.574Z,10.60
2023-01-07T00:03:48.355Z,10.50
2023-01-07T00:06:18.018Z,10.60
2023-01-07T00:08:46.714Z,10.60
2023-01-07T00:11:16.429Z,10.60
2023-01-07T00:13:44.276Z,10.60
2023-01-07T00:16:13.862Z,10.60
2023-01-07T00:18:40.996Z,10.50
2023-01-07T00:21:10.653Z,10.50
2023-01-07T00:23:39.038Z,10.50
2023-01-07T00:26:21.263Z,10.50
2023-01-07T00:28:49.558Z,10.50
2023-01-07T00:31:18.887Z,10.50
2023-01-07T00:34:06.362Z,10.50
2023-01-07T00:36:37.247Z,10.60
2023-01-07T00:39:10.905Z,10.50
2023-01-07T00:41:37.547Z,10.50
2023-01-07T00:44:05.278Z,10.50
2023-01-07T00:46:32.547Z,10.40
2023-01-07T00:48:59.423Z,10.40
2023-01-07T00:51:26.018Z,10.50
2023-01-07T00:53:52.608Z,10.50
2023-01-07T00:56:19.234Z,10.50
2023-01-07T00:58:46.129Z,10.50
2023-01-07T01:01:12.772Z,10.50
2023-01-07T01:03:39.886Z,10.50
2023-01-07T01:06:10.834Z,10.40
2023-01-07T01:08:37.499Z,10.40
2023-01-07T01:11:09.016Z,10.40
2023-01-07T01:13:36.043Z,10.40
2023-01-07T01:16:07.829Z,10.40
2023-01-07T01:18:34.420Z,10.40
2023-01-07T01:21:06.050Z,10.40
2023-01-07T01:23:32.597Z,10.40
2023-01-07T01:26:07.144Z,10.40
2023-01-07T01:28:34.145Z,10.40
2023-01-07T01:31:01.050Z,10.40
2023-01-07T01:33:27.762Z,10.50
2023-01-07T01:35:54.358Z,10.50
2023-01-07T01:38:20.960Z,10.50
2023-01-07T01:40:47.530Z,10.50
2023-01-07T01:43:29.810Z,10.60
2023-01-07T01:45:58.080Z,10.50
2023-01-07T01:48:25.167Z,10.50
2023-01-07T01:50:52.591Z,10.50
2023-01-07T01:53:23.787Z,10.60
2023-01-07T01:56:16.099Z,10.50
2023-01-07T01:58:47.798Z,10.60
2023-01-07T02:01:14.751Z,10.50
2023-01-07T02:03:41.863Z,10.50
2023-01-07T02:06:18.155Z,10.50
2023-01-07T02:08:44.708Z,10.50
2023-01-07T02:11:49.201Z,10.50
2023-01-07T02:14:31.271Z,10.50
2023-01-07T02:17:06.767Z,10.50
2023-01-07T02:20:10.693Z,10.50
2023-01-07T02:22:59.121Z,10.50
2023-01-07T02:25:44.601Z,10.50
2023-01-07T02:28:32.314Z,10.40
2023-01-07T02:31:42.329Z,10.50
2023-01-07T02:34:26.244Z,10.40
2023-01-07T02:37:17.286Z,10.40
2023-01-07T02:40:08.703Z,10.40
2023-01-07T02:43:04.021Z,10.40
2023-01-07T02:45:35.946Z,10.40
2023-01-07T02:48:08.223Z,10.40
2023-01-07T02:50:35.036Z,10.40
2023-01-07T02:53:01.583Z,10.40
2023-01-07T02:56:08.503Z,10.40
2023-01-07T02:58:57.051Z,10.40
2023-01-07T03:02:03.901Z,10.40
2023-01-07T03:04:52.587Z,10.40
2023-01-07T03:07:57.969Z,10.40
2023-01-07T03:10:33.776Z,10.30
2023-01-07T03:13:05.842Z,10.30
2023-01-07T03:15:38.856Z,10.30
2023-01-07T03:18:11.605Z,10.30
2023-01-07T03:20:40.829Z,10.30
2023-01-07T03:23:11.200Z,10.30
2023-01-07T03:25:45.236Z,10.30
2023-01-07T03:28:16.663Z,10.20
2023-01-07T03:30:44.502Z,10.20
2023-01-07T03:33:28.797Z,10.20
2023-01-07T03:35:57.772Z,10.20
2023-01-07T03:38:27.242Z,10.20
2023-01-07T03:40:54.538Z,10.20
2023-01-07T03:43:22.912Z,10.20
2023-01-07T03:45:51.852Z,10.20
2023-01-07T03:48:18.920Z,10.10
2023-01-07T03:50:45.499Z,10.20
2023-01-07T03:53:12.139Z,10.20
2023-01-07T03:55:38.879Z,10.10
2023-01-07T03:58:05.488Z,10.10
2023-01-07T04:00:32.312Z,10.20
2023-01-07T04:02:58.857Z,10.10
2023-01-07T04:05:25.432Z,10.20
2023-01-07T04:07:51.996Z,10.20
2023-01-07T04:10:18.621Z,10.20
2023-01-07T04:12:45.160Z,10.20
2023-01-07T04:15:11.781Z,10.10
2023-01-07T04:17:38.333Z,10.20
2023-01-07T04:20:07.738Z,10.20
2023-01-07T04:22:34.465Z,10.10
2023-01-07T04:25:01.033Z,10.10
2023-01-07T04:27:27.651Z,10.10
2023-01-07T04:29:54.181Z,10.00
2023-01-07T04:32:20.772Z,10.10
2023-01-07T04:34:47.308Z,10.10
2023-01-07T04:37:13.873Z,10.00
2023-01-07T04:39:40.439Z,10.10
2023-01-07T04:42:06.990Z,10.10
2023-01-07T04:44:33.625Z,10.00
2023-01-07T04:47:00.197Z,10.10
2023-01-07T04:49:26.813Z,10.10
2023-01-07T04:51:53.414Z,10.10
2023-01-07T04:54:19.985Z,10.00
2023-01-07T04:56:46.590Z,10.10
2023-01-07T04:59:13.143Z,10.00
2023-01-07T05:01:39.825Z,10.00
2023-01-07T05:04:06.448Z,10.00
2023-01-07T05:06:33.120Z,10.00
2023-01-07T05:08:59.661Z,10.10
2023-01-07T05:11:26.333Z,10.00
2023-01-07T05:13:52.898Z,10.00
2023-01-07T05:16:19.589Z,10.00
2023-01-07T05:18:46.224Z,10.10
2023-01-07T05:21:12.861Z,10.10
2023-01-07T05:23:39.496Z,10.10
2023-01-07T05:26:06.277Z,10.00
2023-01-07T05:28:32.812Z,9.90
2023-01-07T05:30:59.488Z,9.90
2023-01-07T05:33:26.119Z,9.90
2023-01-07T05:35:52.703Z,9.90
2023-01-07T05:38:19.253Z,9.90
2023-01-07T05:40:49.911Z,9.90
2023-01-07T05:43:16.893Z,9.90
2023-01-07T05:45:45.523Z,9.90
2023-01-07T05:48:12.806Z,9.80
2023-01-07T05:50:39.359Z,9.80
2023-01-07T05:53:05.903Z,9.80
2023-01-07T05:55:32.737Z,9.80
2023-01-07T05:57:59.343Z,9.80
2023-01-07T06:00:25.928Z,9.90
2023-01-07T06:02:52.500Z,9.80
2023-01-07T06:05:19.109Z,9.80
2023-01-07T06:07:46.079Z,9.80
2023-01-07T06:10:12.632Z,9.80
2023-01-07T06:12:39.221Z,9.80
2023-01-07T06:15:09.262Z,9.80
2023-01-07T06:17:35.790Z,9.80
2023-01-07T06:20:02.322Z,9.80
2023-01-07T06:22:28.941Z,9.80
2023-01-07T06:24:55.476Z,9.80
2023-01-07T06:27:22.035Z,9.80
2023-01-07T06:29:48.653Z,9.80
2023-01-07T06:32:15.202Z,9.90
2023-01-07T06:34:41.739Z,9.80
2023-01-07T06:37:08.303Z,9.80
2023-01-07T06:39:35.911Z,9.80
2023-01-07T06:42:02.463Z,9.80
2023-01-07T06:44:29.006Z,9.80
2023-01-07T06:46:55.653Z,9.80
2023-01-07T06:49:22.208Z,9.80
2023-01-07T06:51:48.731Z,9.80
2023-01-07T06:54:15.432Z,9.80
2023-01-07T06:56:42.046Z,9.80
2023-01-07T06:59:09.666Z,9.80
2023-01-07T07:01:36.346Z,9.80
2023-01-07T07:04:03.116Z,9.80
2023-01-07T07:06:29.657Z,9.80
2023-01-07T07:08:56.212Z,9.80
2023-01-07T07:11:22.756Z,9.90
2023-01-07T07:13:49.313Z,9.90
2023-01-07T07:16:15.983Z,9.90
2023-01-07T07:18:42.570Z,9.90
2023-01-07T07:21:09.351Z,9.90
2023-01-07T07:23:35.924Z,9.90
2023-01-07T07:26:02.490Z,10.00
2023-01-07T07:28:29.047Z,9.90
2023-01-07T07:30:55.775Z,10.00
2023-01-07T07:33:22.420Z,10.00
2023-01-07T07:35:49.334Z,10.00
2023-01-07T07:38:17.652Z,10.00
2023-01-07T07:40:44.397Z,10.00
2023-01-07T07:43:12.964Z,10.00
2023-01-07T07:45:41.120Z,10.10
2023-01-07T07:48:09.010Z,10.10
2023-01-07T07:50:36.036Z,10.10
2023-01-07T07:53:02.683Z,10.10
2023-01-07T07:55:29.220Z,10.10
2023-01-07T07:57:56.905Z,10.10
2023-01-07T08:00:24.097Z,10.10
2023-01-07T08:02:50.991Z,10.10
2023-01-07T08:05:17.719Z,10.20
2023-01-07T08:07:44.267Z,10.10
2023-01-07T08:10:10.922Z,10.20
2023-01-07T08:12:38.703Z,10.20
2023-01-07T08:15:07.108Z,10.20
2023-01-07T08:17:34.119Z,10.20
2023-01-07T08:20:00.645Z,10.20
2023-01-07T08:22:27.294Z,10.20
2023-01-07T08:24:53.841Z,10.20
2023-01-07T08:27:20.443Z,10.20
2023-01-07T08:29:47.085Z,10.20
2023-01-07T08:32:13.971Z,10.30
2023-01-07T08:34:40.549Z,10.20
2023-01-07T08:37:07.132Z,10.20
2023-01-07T08:39:33.723Z,10.20
2023-01-07T08:42:00.247Z,10.20
2023-01-07T08:44:26.834Z,10.20
2023-01-07T08:46:54.603Z,10.20
2023-01-07T08:49:21.509Z,10.20
2023-01-07T08:51:48.311Z,10.30
2023-01-07T08:54:15.172Z,10.30
2023-01-07T08:56:41.734Z,10.30
2023-01-07T08:59:08.627Z,10.30
2023-01-07T09:01:35.318Z,10.30
2023-01-07T09:04:01.952Z,10.30
2023-01-07T09:06:28.455Z,10.40
2023-01-07T09:08:55.075Z,10.40
2023-01-07T09:11:21.879Z,10.40
2023-01-07T09:13:48.438Z,10.40
2023-01-07T09:16:15.124Z,10.40
2023-01-07T09:18:41.852Z,10.40
2023-01-07T09:21:08.381Z,10.40
2023-01-07T09:23:34.940Z,10.50
2023-01-07T09:26:01.542Z,10.40
2023-01-07T09:28:28.067Z,10.40
2023-01-07T09:30:56.680Z,10.50
2023-01-07T09:33:23.476Z,10.50
2023-01-07T09:35:49.999Z,10.40
2023-01-07T09:38:16.750Z,10.50
2023-01-07T09:40:44.502Z,10.40
2023-01-07T09:43:17.794Z,10.50
2023-01-07T09:45:46.950Z,10.40
2023-01-07T09:48:21.915Z,10.40
2023-01-07T09:50:56.515Z,10.40
2023-01-07T09:53:35.555Z,10.40
2023-01-07T09:56:11.176Z,10.40
2023-01-07T09:58:45.100Z,10.40
2023-01-07T10:01:24.648Z,10.40
2023-01-07T10:04:22.414Z,10.40
2023-01-07T10:07:25.793Z,10.50
2023-01-07T10:09:58.140Z,10.40
2023-01-07T10:12:33.185Z,10.40
2023-01-07T10:15:16.756Z,10.50
2023-01-07T10:17:49.128Z,10.50
2023-01-07T10:20:34.479Z,10.60
2023-01-07T10:23:07.700Z,10.60
2023-01-07T10:25:40.305Z,10.60
2023-01-07T10:28:13.703Z,10.70
2023-01-07T10:30:44.519Z,10.70
2023-01-07T10:33:25.302Z,10.70
2023-01-07T10:36:06.499Z,10.80
2023-01-07T10:38:37.120Z,10.70
2023-01-07T10:41:14.496Z,10.80
2023-01-07T10:44:01.376Z,10.80
2023-01-07T10:46:47.469Z,10.90
2023-01-07T10:49:32.011Z,11.00
2023-01-07T10:52:20.971Z,11.00
2023-01-07T10:55:13.647Z,11.10
2023-01-07T10:57:40.919Z,11.10
2023-01-07T11:00:14.425Z,11.20
2023-01-07T11:02:50.276Z,11.20
2023-01-07T11:05:21.239Z,11.20
2023-01-07T11:07:58.230Z,11.30
2023-01-07T11:10:29.160Z,11.30
2023-01-07T11:13:02.891Z,11.40
2023-01-07T11:15:34.301Z,11.40
2023-01-07T11:18:12.513Z,11.50
2023-01-07T11:20:43.576Z,11.50
2023-01-07T11:23:42.786Z,11.50
2023-01-07T11:26:31.785Z,11.60
2023-01-07T11:29:21.588Z,11.60
2023-01-07T11:32:00.348Z,11.60
2023-01-07T11:34:46.101Z,11.70
2023-01-07T11:37:31.760Z,11.70
2023-01-07T11:39:59.254Z,11.70
2023-01-07T11:42:40.961Z,11.80
2023-01-07T11:45:15.549Z,11.80
2023-01-07T11:47:56.068Z,11.80
2023-01-07T11:50:25.967Z,11.80
2023-01-07T11:53:15.414Z,11.80
2023-01-07T11:55:59.094Z,11.90
2023-01-07T11:58:30.918Z,11.80
2023-01-07T12:01:10.134Z,11.80
2023-01-07T12:03:45.226Z,11.80
2023-01-07T12:06:11.800Z,11.80
2023-01-07T12:08:42.111Z,11.80
2023-01-07T12:11:11.220Z,11.80
2023-01-07T12:13:41.153Z,11.80
2023-01-07T12:16:09.050Z,11.80
2023-01-07T12:19:03.686Z,11.80
2023-01-07T12:21:57.860Z,11.70
2023-01-07T12:24:32.347Z,11.80
2023-01-07T12:27:15.086Z,11.70
2023-01-07T12:29:54.071Z,11.70
2023-01-07T12:32:46.561Z,11.60
2023-01-07T12:35:23.983Z,11.60
2023-01-07T12:37:57.377Z,11.50
2023-01-07T12:40:30.657Z,11.60
2023-01-07T12:43:09.565Z,11.60
2023-01-07T12:45:56.084Z,11.60
2023-01-07T12:48:38.477Z,11.60
2023-01-07T12:51:14.132Z,11.50
2023-01-07T12:53:47.787Z,11.50
2023-01-07T12:56:32.067Z,11.50
2023-01-07T12:59:05.186Z,11.50
2023-01-07T13:01:40.076Z,11.40
2023-01-07T13:04:22.139Z,11.50
2023-01-07T13:07:02.184Z,11.50
2023-01-07T13:09:42.916Z,11.40
2023-01-07T13:12:41.832Z,11.40
2023-01-07T13:15:15.230Z,11.40
2023-01-07T13:17:43.244Z,11.30
2023-01-07T13:20:14.952Z,11.30
2023-01-07T13:22:47.408Z,11.40
2023-01-07T13:25:26.304Z,11.40
2023-01-07T13:28:05.872Z,11.40
2023-01-07T13:30:41.415Z,11.30
2023-01-07T13:33:17.870Z,11.30
2023-01-07T13:36:08.492Z,11.30
2023-01-07T13:38:47.111Z,11.30
2023-01-07T13:41:25.663Z,11.20
2023-01-07T13:44:11.097Z,11.20
2023-01-07T13:46:43.016Z,11.20
2023-01-07T13:49:39.295Z,11.20
2023-01-07T13:52:26.844Z,11.20
2023-01-07T13:54:56.211Z,11.20
2023-01-07T13:57:32.023Z,11.20
2023-01-07T14:00:05.686Z,11.30
2023-01-07T14:02:55.901Z,11.20
2023-01-07T14:05:28.475Z,11.20
2023-01-07T14:07:59.558Z,11.20
2023-01-07T14:10:34.811Z,11.20
2023-01-07T14:13:01.303Z,11.20
2023-01-07T14:16:00.985Z,11.20
2023-01-07T14:18:49.735Z,11.20
2023-01-07T14:21:27.662Z,11.20
2023-01-07T14:24:18.310Z,11.20
2023-01-07T14:27:14.973Z,11.30
2023-01-07T14:29:54.259Z,11.20
2023-01-07T14:32:28.940Z,11.20
2023-01-07T14:35:03.359Z,11.10
2023-01-07T14:37:33.358Z,11.10
2023-01-07T14:40:00.499Z,11.20
2023-01-07T14:42:42.947Z,11.10
2023-01-07T14:45:51.678Z,11.10
2023-01-07T14:48:18.276Z,11.10
2023-01-07T14:51:10.124Z,11.10
2023-01-07T14:54:14.775Z,11.20
2023-01-07T14:57:01.461Z,11.10
2023-01-07T14:59:54.276Z,11.10
2023-01-07T15:02:54.864Z,11.10
2023-01-07T15:06:01.467Z,11.10
2023-01-07T15:08:57.482Z,11.10
2023-01-07T15:11:43.596Z,11.10
2023-01-07T15:14:48.112Z,11.10
2023-01-07T15:17:15.970Z,11.00
2023-01-07T15:19:44.082Z,10.90
2023-01-07T15:22:35.771Z,10.90
2023-01-07T15:25:36.507Z,10.90
2023-01-07T15:28:09.139Z,10.90
2023-01-07T15:30:57.105Z,10.80
2023-01-07T15:33:35.314Z,10.80
2023-01-07T15:36:04.843Z,10.80
2023-01-07T15:38:55.355Z,10.80
2023-01-07T15:41:37.507Z,10.90
2023-01-07T15:44:07.483Z,10.80
2023-01-07T15:46:38.852Z,10.80
2023-01-07T15:49:16.574Z,10.80
2023-01-07T15:51:49.004Z,10.70
2023-01-07T15:54:30.462Z,10.80
2023-01-07T15:57:21.779Z,10.70
2023-01-07T15:59:51.899Z,10.70
2023-01-07T16:02:22.118Z,10.60
2023-01-07T16:04:52.501Z,10.60
2023-01-07T16:07:28.302Z,10.60
2023-01-07T16:09:56.485Z,10.60
2023-01-07T16:12:34.225Z,10.60
2023-01-07T16:15:03.970Z,10.60
2023-01-07T16:17:31.339Z,10.60
2023-01-07T16:20:12.651Z,10.50
2023-01-07T16:22:41.185Z,10.50
2023-01-07T16:25:13.642Z,10.50
2023-01-07T16:27:40.437Z,10.50
2023-01-07T16:30:15.072Z,10.50
2023-01-07T16:32:43.658Z,10.60
2023-01-07T16:35:28.701Z,10.50
2023-01-07T16:37:55.542Z,10.40
2023-01-07T16:40:33.558Z,10.40
2023-01-07T16:43:00.134Z,10.40
2023-01-07T16:45:32.596Z,10.40
2023-01-07T16:48:20.102Z,10.40
2023-01-07T16:50:47.819Z,10.30
2023-01-07T16:53:29.951Z,10.30
2023-01-07T16:56:09.632Z,10.20
2023-01-07T16:58:48.825Z,10.10
2023-01-07T17:01:29.908Z,10.10
2023-01-07T17:03:58.811Z,10.10
2023-01-07T17:06:28.870Z,10.00
2023-01-07T17:08:57.168Z,10.00
2023-01-07T17:11:33.378Z,9.90
2023-01-07T17:14:00.091Z,9.90
2023-01-07T17:16:30.093Z,9.80
2023-01-07T17:18:58.781Z,9.80
2023-01-07T17:21:39.239Z,9.70
2023-01-07T17:24:26.541Z,9.60
2023-01-07T17:26:54.919Z,9.60
2023-01-07T17:29:26.377Z,9.50
2023-01-07T17:31:53.005Z,9.40
2023-01-07T17:34:20.731Z,9.40
2023-01-07T17:36:47.305Z,9.30
2023-01-07T17:39:13.872Z,9.30
2023-01-07T17:41:59.360Z,9.30
2023-01-07T17:44:25.984Z,9.20
2023-01-07T17:46:52.491Z,9.20
2023-01-07T17:49:20.374Z,9.10
2023-01-07T17:51:48.728Z,9.10
2023-01-07T17:54:24.066Z,9.10
2023-01-07T17:56:52.085Z,9.00
2023-01-07T17:59:23.199Z,9.00
2023-01-07T18:01:52.495Z,9.00
2023-01-07T18:04:21.253Z,8.90
2023-01-07T18:06:47.854Z,8.90
2023-01-07T18:09:14.393Z,8.80
2023-01-07T18:12:03.522Z,8.80
2023-01-07T18:14:32.139Z,8.70
2023-01-07T18:16:58.728Z,8.70
2023-01-07T18:19:25.351Z,8.70
2023-01-07T18:21:51.951Z,8.70
2023-01-07T18:24:20.947Z,8.70
2023-01-07T18:26:47.802Z,8.60
2023-01-07T18:29:14.567Z,8.60
2023-01-07T18:31:43.470Z,8.50
2023-01-07T18:34:11.678Z,8.40
2023-01-07T18:36:39.947Z,8.40
2023-01-07T18:39:09.798Z,8.40
2023-01-07T18:41:39.644Z,8.40
2023-01-07T18:44:06.439Z,8.40
2023-01-07T18:46:33.108Z,8.30
2023-01-07T18:49:00.204Z,8.40
2023-01-07T18:51:26.950Z,8.40
2023-01-07T18:53:53.501Z,8.30
2023-01-07T18:56:20.126Z,8.30
2023-01-07T18:58:46.962Z,8.30
2023-01-07T19:01:13.677Z,8.30
2023-01-07T19:03:41.094Z,8.30
2023-01-07T19:06:09.069Z,8.30
2023-01-07T19:08:36.072Z,8.20
2023-01-07T19:11:09.662Z,8.30
2023-01-07T19:13:36.695Z,8.30
2023-01-07T19:16:07.913Z,8.30
2023-01-07T19:18:34.566Z,8.30
2023-01-07T19:21:02.739Z,8.30
2023-01-07T19:23:29.558Z,8.30
2023-01-07T19:25:58.159Z,8.30
2023-01-07T19:28:24.770Z,8.30
2023-01-07T19:30:51.635Z,8.30
2023-01-07T19:33:18.182Z,8.30
2023-01-07T19:35:44.799Z,8.30
2023-01-07T19:38:12.642Z,8.30
2023-01-07T19:40:43.782Z,8.30
2023-01-07T19:43:12.626Z,8.30
2023-01-07T19:45:40.567Z,8.20
2023-01-07T19:48:07.621Z,8.20
2023-01-07T19:50:34.280Z,8.20
2023-01-07T19:53:00.927Z,8.20
2023-01-07T19:55:27.592Z,8.10
2023-01-07T19:57:55.244Z,8.10
2023-01-07T20:00:21.940Z,8.00
2023-01-07T20:02:48.499Z,8.00
2023-01-07T20:05:15.412Z,8.10
2023-01-07T20:07:42.013Z,8.10
2023-01-07T20:10:08.813Z,8.10
2023-01-07T20:12:35.417Z,8.10
2023-01-07T20:15:01.972Z,8.10
2023-01-07T20:17:29.165Z,8.10
2023-01-07T20:19:55.733Z,8.10
2023-01-07T20:22:22.307Z,8.10
2023-01-07T20:24:48.917Z,8.10
2023-01-07T20:27:15.498Z,8.10
2023-01-07T20:29:42.095Z,8.00
2023-01-07T20:32:09.152Z,8.00
2023-01-07T20:34:35.766Z,8.00
2023-01-07T20:37:02.584Z,8.00
2023-01-07T20:39:29.190Z,8.00
2023-01-07T20:41:55.733Z,8.00
2023-01-07T20:44:22.379Z,8.00
2023-01-07T20:46:49.101Z,8.00
2023-01-07T20:49:15.751Z,7.90
2023-01-07T20:51:42.571Z,7.80
2023-01-07T20:54:09.212Z,7.80
2023-01-07T20:56:36.167Z,7.80
2023-01-07T20:59:03.873Z,7.80
2023-01-07T21:01:30.757Z,7.80
2023-01-07T21:03:57.868Z,7.60
2023-01-07T21:06:24.743Z,7.60
2023-01-07T21:08:51.380Z,7.50
2023-01-07T21:11:20.876Z,7.50
2023-01-07T21:13:48.100Z,7.40
2023-01-07T21:16:15.025Z,7.50
2023-01-07T21:18:41.617Z,7.40
2023-01-07T21:21:15.429Z,7.50
2023-01-07T21:23:42.307Z,7.60
2023-01-07T21:26:09.626Z,7.50
2023-01-07T21:28:36.402Z,7.50
2023-01-07T21:31:05.956Z,7.60
2023-01-07T21:33:33.132Z,7.60
2023-01-07T21:35:59.773Z,7.60
2023-01-07T21:38:26.415Z,7.50
2023-01-07T21:40:53.891Z,7.60
2023-01-07T21:43:20.445Z,7.60
2023-01-07T21:45:47.044Z,7.60
2023-01-07T21:48:13.616Z,7.60
2023-01-07T21:50:40.143Z,7.60
2023-01-07T21:53:06.635Z,7.70
2023-01-07T21:55:33.191Z,7.70
2023-01-07T21:57:59.752Z,7.80
2023-01-07T22:00:26.360Z,7.70
2023-01-07T22:02:52.906Z,7.70
2023-01-07T22:05:19.418Z,7.80
2023-01-07T22:07:45.934Z,7.70
2023-01-07T22:10:12.506Z,7.70
2023-01-07T22:12:39.031Z,7.80
2023-01-07T22:15:06.088Z,7.80
2023-01-07T22:17:33.224Z,7.80
2023-01-07T22:19:59.967Z,7.90
2023-01-07T22:22:26.542Z,7.90
2023-01-07T22:24:53.063Z,7.90
2023-01-07T22:27:19.607Z,7.90
2023-01-07T22:29:46.230Z,8.00
2023-01-07T22:32:12.784Z,7.90
2023-01-07T22:34:39.377Z,7.90
2023-01-07T22:37:16.557Z,7.90
2023-01-07T22:39:57.129Z,7.90
2023-01-07T22:42:38.111Z,7.90
2023-01-07T22:45:17.819Z,8.00
2023-01-07T22:47:48.554Z,8.00
2023-01-07T22:50:15.958Z,8.00
2023-01-07T22:52:43.179Z,8.10
2023-01-07T22:55:11.937Z,8.10
2023-01-07T22:57:39.460Z,8.10
2023-01-07T23:00:09.986Z,8.20
2023-01-07T23:02:36.515Z,8.20
2023-01-07T23:05:03.179Z,8.20
2023-01-07T23:07:29.692Z,8.30
2023-01-07T23:09:56.280Z,8.30
2023-01-07T23:12:22.792Z,8.40
2023-01-07T23:14:49.304Z,8.30
2023-01-07T23:17:15.864Z,8.40
2023-01-07T23:19:42.392Z,8.40
2023-01-07T23:22:08.906Z,8.50
2023-01-07T23:24:36.352Z,8.50
2023-01-07T23:27:02.897Z,8.60
2023-01-07T23:29:29.424Z,8.60
2023-01-07T23:31:56.363Z,8.60
2023-01-07T23:34:22.973Z,8.70
2023-01-07T23:36:49.479Z,8.80
2023-01-07T23:39:16.267Z,9.10
2023-01-07T23:41:42.787Z,9.10
2023-01-07T23:44:09.357Z,9.30
2023-01-07T23:46:36.049Z,9.50
2023-01-07T23:49:02.677Z,9.60
2023-01-07T23:51:29.287Z,9.60
2023-01-07T23:53:55.786Z,9.60
2023-01-07T23:56:22.474Z,9.60
2023-01-07T23:58:50.163Z,9.60
