createdAt,value
2023-03-19T00:02:17.385Z,100.00
2023-03-19T00:04:46.663Z,100.00
2023-03-19T00:07:15.749Z,100.00
2023-03-19T00:09:43.566Z,100.00
2023-03-19T00:12:12.064Z,100.00
2023-03-19T00:14:39.892Z,100.00
2023-03-19T00:17:09.271Z,100.00
2023-03-19T00:19:37.217Z,100.00
2023-03-19T00:22:04.998Z,100.00
2023-03-19T00:24:33.279Z,100.00
2023-03-19T00:27:01.064Z,100.00
2023-03-19T00:29:28.818Z,100.00
2023-03-19T00:31:56.766Z,100.00
2023-03-19T00:34:25.999Z,100.00
2023-03-19T00:36:53.724Z,100.00
2023-03-19T00:39:25.478Z,100.00
2023-03-19T00:41:53.537Z,100.00
2023-03-19T00:44:21.293Z,100.00
2023-03-19T00:46:49.031Z,100.00
2023-03-19T00:49:16.750Z,100.00
2023-03-19T00:51:45.919Z,100.00
2023-03-19T00:54:13.828Z,100.00
2023-03-19T00:56:41.728Z,100.00
2023-03-19T00:59:09.496Z,100.00
2023-03-19T01:01:37.895Z,100.00
2023-03-19T01:04:06.275Z,100.00
2023-03-19T01:06:35.339Z,100.00
2023-03-19T01:09:04.685Z,100.00
2023-03-19T01:11:32.401Z,100.00
2023-03-19T01:14:00.321Z,100.00
2023-03-19T01:16:28.327Z,100.00
2023-03-19T01:18:56.160Z,100.00
2023-03-19T01:21:23.955Z,100.00
2023-03-19T01:23:52.790Z,100.00
2023-03-19T01:26:21.912Z,100.00
2023-03-19T01:28:49.860Z,100.00
2023-03-19T01:31:17.769Z,100.00
2023-03-19T01:33:45.558Z,100.00
2023-03-19T01:36:13.314Z,100.00
2023-03-19T01:38:41.350Z,100.00
2023-03-19T01:41:09.585Z,100.00
2023-03-19T01:43:39.086Z,100.00
2023-03-19T01:46:12.740Z,100.00
2023-03-19T01:48:44.215Z,100.00
2023-03-19T01:51:14.904Z,100.00
2023-03-19T01:53:47.276Z,100.00
2023-03-19T01:56:20.713Z,100.00
2023-03-19T01:58:53.802Z,100.00
2023-03-19T02:01:21.690Z,100.00
2023-03-19T02:03:51.677Z,100.00
2023-03-19T02:06:21.975Z,100.00
2023-03-19T02:08:52.953Z,100.00
2023-03-19T02:11:22.085Z,100.00
2023-03-19T02:13:51.351Z,100.00
2023-03-19T02:16:19.286Z,100.00
2023-03-19T02:18:47.650Z,100.00
2023-03-19T02:21:17.690Z,100.00
2023-03-19T02:23:51.290Z,100.00
2023-03-19T02:26:22.497Z,100.00
2023-03-19T02:28:52.515Z,100.00
2023-03-19T02:31:21.848Z,100.00
2023-03-19T02:33:58.659Z,100.00
2023-03-19T02:36:31.504Z,100.00
2023-03-19T02:39:03.515Z,100.00
2023-03-19T02:41:33.617Z,100.00
2023-03-19T02:44:04.499Z,100.00
2023-03-19T02:46:32.873Z,100.00
2023-03-19T02:49:00.679Z,100.00
2023-03-19T02:51:28.372Z,100.00
2023-03-19T02:53:56.084Z,100.00
2023-03-19T02:56:24.036Z,100.00
2023-03-19T02:58:53.384Z,100.00
2023-03-19T03:01:21.294Z,100.00
2023-03-19T03:03:49.126Z,100.00
2023-03-19T03:06:17.980Z,100.00
2023-03-19T03:08:46.237Z,100.00
2023-03-19T03:11:13.963Z,100.00
2023-03-19T03:13:42.106Z,100.00
2023-03-19T03:16:11.399Z,100.00
2023-03-19T03:18:39.123Z,100.00
2023-03-19T03:21:07.062Z,100.00
2023-03-19T03:23:34.932Z,100.00
2023-03-19T03:26:02.839Z,100.00
2023-03-19T03:28:30.669Z,100.00
2023-03-19T03:31:00.024Z,100.00
2023-03-19T03:33:29.524Z,100.00
2023-03-19T03:35:57.320Z,100.00
2023-03-19T03:38:25.111Z,100.00
2023-03-19T03:40:53.838Z,100.00
2023-03-19T03:43:22.496Z,100.00
2023-03-19T03:45:50.281Z,100.00
2023-03-19T03:48:18.439Z,100.00
2023-03-19T03:50:47.587Z,100.00
2023-03-19T03:53:15.483Z,100.00
2023-03-19T03:55:43.265Z,100.00
2023-03-19T03:58:11.054Z,100.00
2023-03-19T04:00:38.816Z,100.00
2023-03-19T04:03:06.572Z,100.00
2023-03-19T04:05:34.277Z,100.00
2023-03-19T04:08:03.874Z,100.00
2023-03-19T04:10:32.361Z,100.00
2023-03-19T04:13:00.290Z,100.00
2023-03-19T04:15:28.307Z,100.00
2023-03-19T04:17:56.015Z,100.00
2023-03-19T04:20:24.089Z,100.00
2023-03-19T04:22:51.858Z,100.00
2023-03-19T04:25:21.058Z,100.00
2023-03-19T04:27:49.135Z,100.00
2023-03-19T04:30:17.079Z,100.00
2023-03-19T04:32:45.336Z,100.00
2023-03-19T04:35:13.278Z,100.00
2023-03-19T04:37:41.141Z,100.00
2023-03-19T04:40:10.378Z,100.00
2023-03-19T04:42:39.415Z,100.00
2023-03-19T04:45:08.036Z,100.00
2023-03-19T04:47:35.766Z,100.00
2023-03-19T04:50:03.864Z,100.00
2023-03-19T04:52:31.578Z,100.00
2023-03-19T04:54:59.314Z,100.00
2023-03-19T04:57:27.058Z,100.00
2023-03-19T04:59:56.207Z,100.00
2023-03-19T05:02:24.373Z,100.00
2023-03-19T05:04:52.061Z,100.00
2023-03-19T05:07:19.758Z,100.00
2023-03-19T05:09:47.761Z,100.00
2023-03-19T05:12:15.802Z,100.00
2023-03-19T05:14:43.523Z,100.00
2023-03-19T05:17:15.179Z,100.00
2023-03-19T05:19:43.459Z,100.00
2023-03-19T05:22:11.425Z,100.00
2023-03-19T05:24:39.187Z,100.00
2023-03-19T05:27:07.550Z,100.00
2023-03-19T05:29:36.217Z,100.00
2023-03-19T05:32:04.384Z,100.00
2023-03-19T05:34:33.586Z,100.00
2023-03-19T05:37:01.390Z,100.00
2023-03-19T05:39:29.141Z,100.00
2023-03-19T05:41:56.926Z,100.00
2023-03-19T05:44:24.681Z,100.00
2023-03-19T05:46:52.639Z,100.00
2023-03-19T05:49:20.467Z,100.00
2023-03-19T05:51:49.571Z,100.00
2023-03-19T05:54:17.269Z,100.00
2023-03-19T05:56:45.039Z,100.00
2023-03-19T05:59:12.712Z,100.00
2023-03-19T06:01:40.874Z,100.00
2023-03-19T06:04:08.638Z,100.00
2023-03-19T06:06:36.524Z,100.00
2023-03-19T06:09:05.633Z,100.00
2023-03-19T06:11:33.394Z,100.00
2023-03-19T06:14:01.152Z,100.00
2023-03-19T06:16:28.874Z,100.00
2023-03-19T06:18:56.870Z,100.00
2023-03-19T06:21:25.931Z,100.00
2023-03-19T06:23:53.627Z,100.00
2023-03-19T06:26:22.726Z,100.00
2023-03-19T06:28:50.542Z,100.00
2023-03-19T06:31:18.329Z,100.00
2023-03-19T06:33:46.054Z,100.00
2023-03-19T06:36:14.043Z,100.00
2023-03-19T06:38:41.761Z,100.00
2023-03-19T06:41:09.554Z,100.00
2023-03-19T06:43:41.325Z,100.00
2023-03-19T06:46:11.767Z,100.00
2023-03-19T06:48:40.207Z,100.00
2023-03-19T06:51:08.071Z,100.00
2023-03-19T06:53:36.101Z,100.00
2023-03-19T06:56:04.167Z,100.00
2023-03-19T06:58:31.915Z,100.00
2023-03-19T07:01:01.246Z,100.00
2023-03-19T07:03:29.088Z,100.00
2023-03-19T07:05:56.902Z,100.00
2023-03-19T07:08:29.468Z,100.00
2023-03-19T07:10:57.401Z,100.00
2023-03-19T07:13:25.148Z,100.00
2023-03-19T07:15:52.852Z,100.00
2023-03-19T07:18:21.888Z,100.00
2023-03-19T07:20:49.638Z,100.00
2023-03-19T07:23:17.506Z,100.00
2023-03-19T07:25:45.578Z,100.00
2023-03-19T07:28:13.331Z,100.00
2023-03-19T07:30:41.100Z,100.00
2023-03-19T07:33:09.489Z,100.00
2023-03-19T07:35:38.608Z,100.00
2023-03-19T07:38:06.533Z,100.00
2023-03-19T07:40:34.513Z,100.00
2023-03-19T07:43:02.799Z,100.00
2023-03-19T07:45:30.606Z,100.00
2023-03-19T07:47:58.274Z,100.00
2023-03-19T07:50:25.924Z,100.00
2023-03-19T07:52:54.984Z,100.00
2023-03-19T07:55:22.663Z,100.00
2023-03-19T07:57:50.588Z,100.00
2023-03-19T08:00:19.441Z,100.00
2023-03-19T08:02:47.381Z,100.00
2023-03-19T08:05:16.239Z,100.00
2023-03-19T08:07:45.066Z,100.00
2023-03-19T08:10:14.539Z,100.00
2023-03-19T08:12:42.288Z,100.00
2023-03-19T08:15:12.026Z,100.00
2023-03-19T08:17:39.775Z,100.00
2023-03-19T08:20:09.626Z,100.00
2023-03-19T08:22:37.648Z,100.00
2023-03-19T08:25:07.147Z,100.00
2023-03-19T08:27:36.631Z,100.00
2023-03-19T08:30:06.307Z,100.00
2023-03-19T08:32:34.092Z,100.00
2023-03-19T08:35:01.888Z,100.00
2023-03-19T08:37:29.628Z,100.00
2023-03-19T08:39:57.456Z,100.00
2023-03-19T08:42:25.516Z,100.00
2023-03-19T08:44:54.490Z,100.00
2023-03-19T08:47:24.339Z,100.00
2023-03-19T08:49:52.317Z,100.00
2023-03-19T08:52:20.563Z,100.00
2023-03-19T08:54:48.432Z,100.00
2023-03-19T08:57:16.109Z,100.00
2023-03-19T08:59:43.940Z,100.00
2023-03-19T09:02:13.608Z,100.00
2023-03-19T09:04:42.169Z,100.00
2023-03-19T09:07:13.046Z,100.00
2023-03-19T09:09:41.582Z,100.00
2023-03-19T09:12:11.115Z,100.00
2023-03-19T09:14:39.739Z,100.00
2023-03-19T09:17:07.888Z,100.00
2023-03-19T09:19:37.934Z,100.00
2023-03-19T09:22:06.983Z,100.00
2023-03-19T09:24:34.819Z,100.00
2023-03-19T09:27:02.794Z,100.00
2023-03-19T09:29:31.027Z,100.00
2023-03-19T09:31:58.793Z,100.00
2023-03-19T09:34:26.599Z,100.00
2023-03-19T09:36:55.720Z,100.00
2023-03-19T09:39:23.426Z,100.00
2023-03-19T09:42:01.184Z,100.00
2023-03-19T09:44:30.998Z,100.00
2023-03-19T09:47:06.033Z,100.00
2023-03-19T09:49:39.038Z,100.00
2023-03-19T09:52:20.475Z,100.00
2023-03-19T09:54:52.365Z,100.00
2023-03-19T09:57:20.414Z,100.00
2023-03-19T09:59:49.304Z,100.00
2023-03-19T10:02:41.850Z,100.00
2023-03-19T10:05:22.620Z,100.00
2023-03-19T10:08:17.356Z,100.00
2023-03-19T10:10:51.477Z,100.00
2023-03-19T10:13:31.241Z,100.00
2023-03-19T10:16:02.023Z,100.00
2023-03-19T10:18:34.614Z,100.00
2023-03-19T10:21:05.318Z,100.00
2023-03-19T10:23:44.419Z,100.00
2023-03-19T10:26:14.960Z,100.00
2023-03-19T10:28:45.453Z,100.00
2023-03-19T10:31:28.196Z,100.00
2023-03-19T10:34:08.493Z,100.00
2023-03-19T10:36:38.111Z,100.00
2023-03-19T10:39:08.138Z,100.00
2023-03-19T10:41:48.401Z,100.00
2023-03-19T10:44:29.165Z,100.00
2023-03-19T10:46:59.798Z,100.00
2023-03-19T10:49:27.839Z,100.00
2023-03-19T10:51:58.671Z,100.00
2023-03-19T10:54:29.064Z,100.00
2023-03-19T10:56:58.260Z,100.00
2023-03-19T10:59:32.924Z,100.00
2023-03-19T11:02:03.611Z,100.00
2023-03-19T11:04:32.337Z,100.00
2023-03-19T11:07:07.445Z,100.00
2023-03-19T11:09:39.042Z,100.00
2023-03-19T11:12:09.552Z,100.00
2023-03-19T11:14:43.805Z,100.00
2023-03-19T11:17:21.426Z,100.00
2023-03-19T11:19:53.314Z,100.00
2023-03-19T11:22:25.491Z,100.00
2023-03-19T11:24:57.025Z,100.00
2023-03-19T11:27:29.729Z,100.00
2023-03-19T11:29:59.128Z,100.00
2023-03-19T11:33:00.535Z,100.00
2023-03-19T11:35:34.383Z,100.00
2023-03-19T11:38:04.577Z,100.00
2023-03-19T11:40:43.886Z,100.00
2023-03-19T11:43:29.264Z,100.00
2023-03-19T11:46:05.327Z,100.00
2023-03-19T11:48:49.255Z,100.00
2023-03-19T11:51:22.960Z,100.00
2023-03-19T11:54:03.685Z,100.00
2023-03-19T11:56:42.693Z,99.16
2023-03-19T11:59:25.616Z,96.53
2023-03-19T12:02:26.745Z,100.00
2023-03-19T12:05:10.034Z,99.92
2023-03-19T12:07:46.149Z,89.58
2023-03-19T12:10:31.286Z,85.57
2023-03-19T12:13:14.505Z,67.70
2023-03-19T12:15:53.671Z,61.91
2023-03-19T12:18:39.658Z,60.58
2023-03-19T12:21:12.777Z,62.17
2023-03-19T12:24:00.559Z,61.02
2023-03-19T12:26:40.684Z,65.06
2023-03-19T12:29:21.207Z,64.65
2023-03-19T12:32:09.688Z,59.33
2023-03-19T12:34:41.906Z,65.47
2023-03-19T12:37:18.267Z,60.70
2023-03-19T12:39:55.793Z,60.06
2023-03-19T12:42:29.681Z,60.96
2023-03-19T12:45:00.490Z,58.75
2023-03-19T12:47:32.730Z,65.01
2023-03-19T12:50:04.500Z,69.36
2023-03-19T12:52:36.510Z,71.28
2023-03-19T12:55:15.276Z,65.67
2023-03-19T12:57:48.599Z,63.88
2023-03-19T13:00:27.657Z,62.87
2023-03-19T13:03:03.366Z,63.15
2023-03-19T13:05:36.168Z,62.10
2023-03-19T13:08:11.832Z,63.72
2023-03-19T13:10:39.583Z,62.83
2023-03-19T13:13:24.309Z,65.61
2023-03-19T13:15:58.749Z,64.10
2023-03-19T13:18:36.385Z,67.52
2023-03-19T13:21:16.746Z,68.59
2023-03-19T13:23:46.511Z,63.69
2023-03-19T13:26:15.809Z,62.93
2023-03-19T13:28:56.756Z,64.20
2023-03-19T13:31:28.003Z,63.26
2023-03-19T13:34:03.625Z,63.69
2023-03-19T13:36:36.373Z,66.43
2023-03-19T13:39:04.262Z,75.66
2023-03-19T13:41:54.944Z,78.07
2023-03-19T13:44:33.710Z,78.56
2023-03-19T13:47:04.267Z,77.02
2023-03-19T13:49:35.735Z,78.66
2023-03-19T13:52:38.962Z,76.92
2023-03-19T13:55:32.628Z,78.37
2023-03-19T13:58:17.785Z,74.64
2023-03-19T14:00:59.972Z,74.49
2023-03-19T14:03:31.994Z,71.59
2023-03-19T14:06:01.708Z,69.86
2023-03-19T14:08:33.732Z,69.59
2023-03-19T14:11:03.586Z,69.09
2023-03-19T14:13:35.167Z,61.73
2023-03-19T14:16:09.415Z,62.93
2023-03-19T14:18:42.274Z,61.69
2023-03-19T14:21:13.257Z,62.42
2023-03-19T14:23:46.342Z,66.80
2023-03-19T14:26:19.910Z,69.48
2023-03-19T14:28:54.742Z,65.60
2023-03-19T14:31:35.082Z,67.24
2023-03-19T14:34:15.592Z,70.02
2023-03-19T14:36:48.527Z,68.72
2023-03-19T14:39:22.631Z,70.61
2023-03-19T14:41:56.849Z,71.61
2023-03-19T14:44:57.204Z,72.14
2023-03-19T14:47:35.180Z,69.57
2023-03-19T14:50:53.601Z,72.20
2023-03-19T14:53:29.357Z,71.13
2023-03-19T14:55:57.369Z,71.55
2023-03-19T14:58:25.378Z,69.05
2023-03-19T15:00:55.486Z,70.27
2023-03-19T15:03:31.503Z,69.18
2023-03-19T15:06:02.088Z,68.77
2023-03-19T15:08:34.411Z,71.48
2023-03-19T15:11:17.188Z,71.71
2023-03-19T15:13:59.893Z,71.22
2023-03-19T15:16:46.479Z,71.64
2023-03-19T15:19:16.412Z,74.26
2023-03-19T15:21:44.238Z,68.15
2023-03-19T15:24:18.268Z,66.99
2023-03-19T15:26:47.405Z,65.88
2023-03-19T15:29:18.529Z,64.84
2023-03-19T15:31:54.950Z,66.11
2023-03-19T15:34:31.626Z,69.10
2023-03-19T15:37:03.486Z,69.73
2023-03-19T15:39:36.344Z,69.94
2023-03-19T15:42:05.818Z,73.14
2023-03-19T15:44:40.781Z,73.67
2023-03-19T15:47:12.625Z,73.97
2023-03-19T15:49:44.343Z,74.05
2023-03-19T15:52:16.083Z,71.71
2023-03-19T15:54:45.364Z,69.82
2023-03-19T15:57:15.493Z,69.57
2023-03-19T15:59:43.540Z,67.92
2023-03-19T16:02:22.613Z,72.73
2023-03-19T16:05:18.250Z,75.23
2023-03-19T16:07:43.809Z,71.86
2023-03-19T16:10:33.643Z,73.32
2023-03-19T16:13:04.053Z,74.54
2023-03-19T16:15:38.738Z,72.73
2023-03-19T16:18:26.307Z,71.11
2023-03-19T16:21:09.903Z,70.96
2023-03-19T16:23:41.425Z,71.43
2023-03-19T16:26:20.948Z,68.89
2023-03-19T16:28:56.912Z,68.52
2023-03-19T16:31:28.904Z,70.85
2023-03-19T16:33:57.285Z,72.51
2023-03-19T16:36:30.154Z,72.88
2023-03-19T16:39:13.766Z,73.65
2023-03-19T16:41:45.985Z,74.50
2023-03-19T16:44:17.546Z,74.68
2023-03-19T16:46:45.924Z,73.69
2023-03-19T16:49:13.697Z,73.98
2023-03-19T16:51:41.621Z,74.86
2023-03-19T16:54:12.330Z,75.93
2023-03-19T16:56:40.081Z,76.79
2023-03-19T16:59:27.156Z,77.27
2023-03-19T17:01:54.844Z,78.97
2023-03-19T17:04:23.822Z,79.53
2023-03-19T17:06:51.649Z,80.98
2023-03-19T17:09:19.276Z,81.50
2023-03-19T17:11:47.130Z,82.38
2023-03-19T17:14:19.710Z,84.58
2023-03-19T17:16:50.682Z,85.13
2023-03-19T17:19:20.422Z,85.59
2023-03-19T17:21:49.320Z,85.67
2023-03-19T17:24:23.702Z,86.44
2023-03-19T17:26:52.164Z,87.82
2023-03-19T17:29:23.739Z,88.20
2023-03-19T17:31:53.236Z,88.64
2023-03-19T17:34:22.568Z,89.16
2023-03-19T17:36:52.237Z,89.59
2023-03-19T17:39:20.379Z,89.70
2023-03-19T17:41:48.067Z,90.20
2023-03-19T17:44:15.827Z,91.29
2023-03-19T17:46:48.513Z,91.91
2023-03-19T17:49:21.358Z,91.95
2023-03-19T17:51:49.404Z,92.70
2023-03-19T17:54:17.048Z,93.67
2023-03-19T17:56:45.275Z,96.28
2023-03-19T17:59:14.282Z,97.56
2023-03-19T18:01:44.118Z,97.76
2023-03-19T18:04:15.158Z,97.40
2023-03-19T18:06:45.934Z,97.94
2023-03-19T18:09:20.979Z,97.63
2023-03-19T18:11:49.059Z,98.88
2023-03-19T18:14:16.854Z,99.33
2023-03-19T18:16:45.478Z,97.92
2023-03-19T18:19:21.300Z,98.39
2023-03-19T18:21:49.052Z,96.05
2023-03-19T18:24:16.682Z,93.17
2023-03-19T18:26:44.406Z,91.06
2023-03-19T18:29:12.140Z,90.35
2023-03-19T18:31:41.436Z,89.79
2023-03-19T18:34:13.601Z,90.92
2023-03-19T18:36:43.124Z,89.89
2023-03-19T18:39:13.900Z,89.66
2023-03-19T18:41:41.891Z,92.31
2023-03-19T18:44:11.007Z,94.80
2023-03-19T18:46:40.685Z,97.38
2023-03-19T18:49:19.417Z,98.11
2023-03-19T18:52:01.555Z,99.20
2023-03-19T18:54:31.551Z,100.00
2023-03-19T18:57:00.312Z,100.00
2023-03-19T18:59:32.469Z,100.00
2023-03-19T19:02:03.262Z,100.00
2023-03-19T19:04:34.444Z,100.00
2023-03-19T19:07:03.521Z,100.00
2023-03-19T19:09:31.249Z,100.00
2023-03-19T19:12:00.914Z,100.00
2023-03-19T19:14:29.080Z,100.00
2023-03-19T19:16:57.120Z,100.00
2023-03-19T19:19:27.686Z,100.00
2023-03-19T19:21:55.765Z,100.00
2023-03-19T19:24:24.964Z,100.00
2023-03-19T19:26:54.201Z,100.00
2023-03-19T19:29:25.866Z,100.00
2023-03-19T19:31:54.551Z,100.00
2023-03-19T19:34:23.202Z,100.00
2023-03-19T19:36:51.280Z,100.00
2023-03-19T19:39:19.216Z,100.00
2023-03-19T19:41:49.033Z,100.00
2023-03-19T19:44:19.937Z,100.00
2023-03-19T19:46:47.729Z,100.00
2023-03-19T19:49:16.338Z,100.00
2023-03-19T19:51:44.103Z,100.00
2023-03-19T19:54:11.791Z,100.00
2023-03-19T19:56:40.325Z,100.00
2023-03-19T19:59:14.939Z,100.00
2023-03-19T20:01:44.294Z,100.00
2023-03-19T20:04:14.841Z,100.00
2023-03-19T20:06:43.171Z,100.00
2023-03-19T20:09:11.225Z,100.00
2023-03-19T20:11:42.135Z,100.00
2023-03-19T20:14:14.574Z,100.00
2023-03-19T20:16:42.526Z,100.00
2023-03-19T20:19:18.774Z,100.00
2023-03-19T20:21:46.596Z,100.00
2023-03-19T20:24:14.352Z,100.00
2023-03-19T20:26:42.815Z,100.00
2023-03-19T20:29:15.561Z,100.00
2023-03-19T20:31:46.822Z,100.00
2023-03-19T20:34:25.538Z,100.00
2023-03-19T20:37:00.919Z,100.00
2023-03-19T20:39:28.873Z,100.00
2023-03-19T20:41:56.679Z,100.00
2023-03-19T20:44:26.751Z,100.00
2023-03-19T20:46:54.596Z,100.00
2023-03-19T20:49:22.882Z,100.00
2023-03-19T20:51:50.715Z,100.00
2023-03-19T20:54:18.776Z,100.00
2023-03-19T20:56:47.623Z,100.00
2023-03-19T20:59:16.527Z,100.00
2023-03-19T21:01:45.761Z,100.00
2023-03-19T21:04:21.867Z,100.00
2023-03-19T21:06:53.762Z,100.00
2023-03-19T21:09:22.515Z,100.00
2023-03-19T21:11:50.646Z,100.00
2023-03-19T21:14:18.464Z,100.00
2023-03-19T21:16:47.740Z,100.00
2023-03-19T21:19:16.664Z,100.00
2023-03-19T21:21:44.500Z,100.00
2023-03-19T21:24:15.547Z,100.00
2023-03-19T21:26:45.769Z,100.00
2023-03-19T21:29:16.632Z,100.00
2023-03-19T21:31:44.429Z,100.00
2023-03-19T21:34:15.331Z,100.00
2023-03-19T21:36:43.142Z,100.00
2023-03-19T21:39:11.003Z,100.00
2023-03-19T21:41:38.927Z,100.00
2023-03-19T21:44:11.389Z,100.00
2023-03-19T21:46:39.344Z,100.00
2023-03-19T21:49:11.912Z,100.00
2023-03-19T21:51:42.613Z,100.00
2023-03-19T21:54:10.327Z,100.00
2023-03-19T21:56:41.678Z,100.00
2023-03-19T21:59:14.885Z,100.00
2023-03-19T22:01:42.962Z,100.00
2023-03-19T22:04:11.592Z,100.00
2023-03-19T22:06:41.692Z,100.00
2023-03-19T22:09:09.653Z,100.00
2023-03-19T22:11:39.228Z,100.00
2023-03-19T22:14:09.166Z,100.00
2023-03-19T22:16:37.076Z,100.00
2023-03-19T22:19:04.919Z,100.00
2023-03-19T22:21:33.836Z,100.00
2023-03-19T22:24:03.107Z,100.00
2023-03-19T22:26:33.239Z,100.00
2023-03-19T22:29:03.947Z,100.00
2023-03-19T22:31:32.799Z,100.00
2023-03-19T22:34:00.674Z,100.00
2023-03-19T22:36:28.507Z,100.00
2023-03-19T22:38:56.389Z,100.00
2023-03-19T22:41:28.567Z,100.00
2023-03-19T22:43:58.200Z,100.00
2023-03-19T22:46:26.584Z,100.00
2023-03-19T22:48:54.408Z,100.00
2023-03-19T22:51:24.839Z,100.00
2023-03-19T22:53:52.958Z,100.00
2023-03-19T22:56:22.395Z,100.00
2023-03-19T22:58:52.325Z,100.00
2023-03-19T23:01:32.709Z,100.00
2023-03-19T23:04:16.007Z,100.00
2023-03-19T23:06:43.793Z,100.00
2023-03-19T23:09:19.000Z,100.00
2023-03-19T23:11:48.359Z,100.00
2023-03-19T23:14:28.376Z,100.00
2023-03-19T23:19:28.044Z,100.00
2023-03-19T23:21:56.124Z,100.00
2023-03-19T23:24:24.242Z,100.00
2023-03-19T23:26:54.390Z,100.00
2023-03-19T23:29:26.827Z,100.00
2023-03-19T23:31:54.685Z,100.00
2023-03-19T23:34:23.178Z,100.00
2023-03-19T23:36:51.088Z,100.00
2023-03-19T23:39:19.614Z,100.00
2023-03-19T23:41:49.531Z,100.00
2023-03-19T23:44:19.499Z,100.00
2023-03-19T23:46:50.813Z,100.00
2023-03-19T23:49:26.693Z,100.00
2023-03-19T23:51:54.464Z,100.00
2023-03-19T23:54:30.418Z,100.00
2023-03-19T23:56:59.690Z,100.00
2023-03-19T23:59:30.334Z,100.00
