createdAt,value
2022-09-03T00:01:16.645Z,50.17
2022-09-03T00:03:52.363Z,50.58
2022-09-03T00:06:35.431Z,50.58
2022-09-03T00:09:28.393Z,50.51
2022-09-03T00:12:20.290Z,50.29
2022-09-03T00:15:03.201Z,50.47
2022-09-03T00:17:56.818Z,50.99
2022-09-03T00:20:52.990Z,51.37
2022-09-03T00:23:26.248Z,52.00
2022-09-03T00:26:05.027Z,51.91
2022-09-03T00:28:39.836Z,51.77
2022-09-03T00:31:18.626Z,52.07
2022-09-03T00:33:49.712Z,52.24
2022-09-03T00:36:23.493Z,52.35
2022-09-03T00:38:50.601Z,52.21
2022-09-03T00:41:39.222Z,52.60
2022-09-03T00:44:26.950Z,52.71
2022-09-03T00:47:02.025Z,53.33
2022-09-03T00:49:57.582Z,53.16
2022-09-03T00:52:33.607Z,53.15
2022-09-03T00:55:03.007Z,53.42
2022-09-03T00:57:32.491Z,53.31
2022-09-03T01:00:06.706Z,53.68
2022-09-03T01:02:57.660Z,53.97
2022-09-03T01:05:39.575Z,53.98
2022-09-03T01:08:41.412Z,54.49
2022-09-03T01:11:28.371Z,54.10
2022-09-03T01:14:06.821Z,54.66
2022-09-03T01:16:38.951Z,54.54
2022-09-03T01:19:18.011Z,54.17
2022-09-03T01:22:20.117Z,54.40
2022-09-03T01:25:11.415Z,54.54
2022-09-03T01:27:48.187Z,55.29
2022-09-03T01:30:18.906Z,55.11
2022-09-03T01:32:54.655Z,55.15
2022-09-03T01:35:44.058Z,55.51
2022-09-03T01:38:31.988Z,56.10
2022-09-03T01:41:26.244Z,55.72
2022-09-03T01:44:24.304Z,56.08
2022-09-03T01:47:03.607Z,56.22
2022-09-03T01:49:52.720Z,56.12
2022-09-03T01:52:51.611Z,56.58
2022-09-03T01:55:45.621Z,56.17
2022-09-03T01:58:18.601Z,56.27
2022-09-03T02:00:49.966Z,56.52
2022-09-03T02:03:26.123Z,56.75
2022-09-03T02:05:53.220Z,56.60
2022-09-03T02:08:20.702Z,57.09
2022-09-03T02:11:02.887Z,57.31
2022-09-03T02:13:35.893Z,57.47
2022-09-03T02:16:15.784Z,57.09
2022-09-03T02:19:06.006Z,57.42
2022-09-03T02:21:35.645Z,57.68
2022-09-03T02:24:04.066Z,57.58
2022-09-03T02:26:30.814Z,57.78
2022-09-03T02:28:58.075Z,57.86
2022-09-03T02:31:25.185Z,57.45
2022-09-03T02:33:52.038Z,57.65
2022-09-03T02:36:21.964Z,58.07
2022-09-03T02:38:52.390Z,57.66
2022-09-03T02:41:19.155Z,58.16
2022-09-03T02:43:50.651Z,58.59
2022-09-03T02:46:26.985Z,58.99
2022-09-03T02:48:54.718Z,58.82
2022-09-03T02:51:21.349Z,58.41
2022-09-03T02:53:48.289Z,58.80
2022-09-03T02:56:17.926Z,58.74
2022-09-03T02:58:44.426Z,59.12
2022-09-03T03:01:11.709Z,59.00
2022-09-03T03:03:44.615Z,59.68
2022-09-03T03:06:14.175Z,59.49
2022-09-03T03:08:41.043Z,59.81
2022-09-03T03:11:07.529Z,60.45
2022-09-03T03:13:34.294Z,60.32
2022-09-03T03:16:03.540Z,59.99
2022-09-03T03:18:30.209Z,60.07
2022-09-03T03:20:56.793Z,60.79
2022-09-03T03:23:23.585Z,61.01
2022-09-03T03:25:50.157Z,61.00
2022-09-03T03:28:19.058Z,60.68
2022-09-03T03:30:48.405Z,60.51
2022-09-03T03:33:15.640Z,60.38
2022-09-03T03:35:42.735Z,60.62
2022-09-03T03:38:09.710Z,60.07
2022-09-03T03:40:38.573Z,60.34
2022-09-03T03:43:05.043Z,60.28
2022-09-03T03:45:31.805Z,60.97
2022-09-03T03:48:04.155Z,60.48
2022-09-03T03:50:30.968Z,61.06
2022-09-03T03:53:01.023Z,61.05
2022-09-03T03:55:28.360Z,60.92
2022-09-03T03:57:58.965Z,61.25
2022-09-03T04:00:25.494Z,61.32
2022-09-03T04:02:52.626Z,61.47
2022-09-03T04:05:23.272Z,61.02
2022-09-03T04:07:50.800Z,61.22
2022-09-03T04:10:18.033Z,61.19
2022-09-03T04:12:44.488Z,60.81
2022-09-03T04:15:11.439Z,61.04
2022-09-03T04:17:37.919Z,61.24
2022-09-03T04:20:04.769Z,61.12
2022-09-03T04:22:31.370Z,61.03
2022-09-03T04:25:01.183Z,61.48
2022-09-03T04:27:27.933Z,61.23
2022-09-03T04:30:00.560Z,61.12
2022-09-03T04:32:47.112Z,61.08
2022-09-03T04:35:13.638Z,61.03
2022-09-03T04:37:40.154Z,61.06
2022-09-03T04:40:07.140Z,60.84
2022-09-03T04:42:33.716Z,61.45
2022-09-03T04:45:02.801Z,62.15
2022-09-03T04:47:29.350Z,62.36
2022-09-03T04:49:56.502Z,62.53
2022-09-03T04:52:23.003Z,62.96
2022-09-03T04:54:50.718Z,62.97
2022-09-03T04:57:24.530Z,62.89
2022-09-03T04:59:51.111Z,63.56
2022-09-03T05:02:18.111Z,63.67
2022-09-03T05:04:44.617Z,63.97
2022-09-03T05:07:11.459Z,63.97
2022-09-03T05:09:37.909Z,64.26
2022-09-03T05:12:04.511Z,63.97
2022-09-03T05:14:31.010Z,63.89
2022-09-03T05:16:57.906Z,64.18
2022-09-03T05:19:24.728Z,63.80
2022-09-03T05:21:51.191Z,64.01
2022-09-03T05:24:18.800Z,63.30
2022-09-03T05:26:45.498Z,62.90
2022-09-03T05:29:11.953Z,62.83
2022-09-03T05:31:39.519Z,62.96
2022-09-03T05:34:06.884Z,62.82
2022-09-03T05:36:35.812Z,62.09
2022-09-03T05:39:03.198Z,61.99
2022-09-03T05:41:29.878Z,61.72
2022-09-03T05:43:59.346Z,62.06
2022-09-03T05:46:31.464Z,61.47
2022-09-03T05:49:02.902Z,61.06
2022-09-03T05:51:30.439Z,61.07
2022-09-03T05:53:58.172Z,60.39
2022-09-03T05:56:26.469Z,60.17
2022-09-03T05:58:56.632Z,60.46
2022-09-03T06:01:29.046Z,59.19
2022-09-03T06:03:58.925Z,59.70
2022-09-03T06:06:27.144Z,59.80
2022-09-03T06:09:02.232Z,59.41
2022-09-03T06:11:30.713Z,59.44
2022-09-03T06:13:58.821Z,58.80
2022-09-03T06:16:30.539Z,58.96
2022-09-03T06:19:00.637Z,59.13
2022-09-03T06:21:28.272Z,58.45
2022-09-03T06:23:58.474Z,57.65
2022-09-03T06:26:28.518Z,58.24
2022-09-03T06:28:56.546Z,57.30
2022-09-03T06:31:23.877Z,57.38
2022-09-03T06:33:50.871Z,57.61
2022-09-03T06:36:19.497Z,57.60
2022-09-03T06:38:47.246Z,56.92
2022-09-03T06:41:14.782Z,56.80
2022-09-03T06:43:42.600Z,56.21
2022-09-03T06:46:12.635Z,56.24
2022-09-03T06:48:40.794Z,56.47
2022-09-03T06:51:15.088Z,56.17
2022-09-03T06:53:44.699Z,55.87
2022-09-03T06:56:14.329Z,55.35
2022-09-03T06:58:51.006Z,54.71
2022-09-03T07:01:23.576Z,54.70
2022-09-03T07:03:58.047Z,54.95
2022-09-03T07:06:27.275Z,54.75
2022-09-03T07:08:54.700Z,54.52
2022-09-03T07:11:24.479Z,54.76
2022-09-03T07:13:52.073Z,54.72
2022-09-03T07:16:23.731Z,54.65
2022-09-03T07:18:51.465Z,54.92
2022-09-03T07:21:26.114Z,53.75
2022-09-03T07:23:54.689Z,53.40
2022-09-03T07:26:35.814Z,53.49
2022-09-03T07:29:03.001Z,53.35
2022-09-03T07:31:35.502Z,53.49
2022-09-03T07:34:06.104Z,53.62
2022-09-03T07:36:43.598Z,53.06
2022-09-03T07:39:11.988Z,52.73
2022-09-03T07:41:39.063Z,53.26
2022-09-03T07:44:05.922Z,52.47
2022-09-03T07:46:35.170Z,52.72
2022-09-03T07:49:05.201Z,52.10
2022-09-03T07:51:34.393Z,52.10
2022-09-03T07:54:02.679Z,51.83
2022-09-03T07:56:32.247Z,51.54
2022-09-03T07:58:59.352Z,51.08
2022-09-03T08:01:33.776Z,50.62
2022-09-03T08:04:01.501Z,50.21
2022-09-03T08:06:29.621Z,50.22
2022-09-03T08:09:04.160Z,50.32
2022-09-03T08:11:32.164Z,49.31
2022-09-03T08:14:06.192Z,49.52
2022-09-03T08:16:35.967Z,48.91
2022-09-03T08:19:03.050Z,48.38
2022-09-03T08:21:29.585Z,47.91
2022-09-03T08:24:02.877Z,48.43
2022-09-03T08:26:34.553Z,48.00
2022-09-03T08:29:01.797Z,47.44
2022-09-03T08:31:29.552Z,46.65
2022-09-03T08:33:59.059Z,46.11
2022-09-03T08:36:29.906Z,45.84
2022-09-03T08:38:58.021Z,45.48
2022-09-03T08:41:52.926Z,45.03
2022-09-03T08:44:48.133Z,45.05
2022-09-03T08:47:25.763Z,44.97
2022-09-03T08:49:58.159Z,44.62
2022-09-03T08:52:42.119Z,44.65
2022-09-03T08:55:28.286Z,44.71
2022-09-03T08:58:14.148Z,43.85
2022-09-03T09:01:06.256Z,43.02
2022-09-03T09:03:55.108Z,43.83
2022-09-03T09:06:33.798Z,43.29
2022-09-03T09:09:28.963Z,42.52
2022-09-03T09:12:10.509Z,42.35
2022-09-03T09:14:49.505Z,42.22
2022-09-03T09:17:27.942Z,42.54
2022-09-03T09:20:07.630Z,41.65
2022-09-03T09:22:41.463Z,41.71
2022-09-03T09:25:17.461Z,41.38
2022-09-03T09:28:02.972Z,41.04
2022-09-03T09:30:31.862Z,40.66
2022-09-03T09:33:00.567Z,39.71
2022-09-03T09:35:27.706Z,40.37
2022-09-03T09:38:02.247Z,39.99
2022-09-03T09:40:33.882Z,38.89
2022-09-03T09:43:15.903Z,39.00
2022-09-03T09:45:48.791Z,38.13
2022-09-03T09:48:36.759Z,37.77
2022-09-03T09:51:11.299Z,37.66
2022-09-03T09:53:39.352Z,37.48
2022-09-03T09:56:07.026Z,37.43
2022-09-03T09:58:35.270Z,36.85
2022-09-03T10:01:18.510Z,36.71
2022-09-03T10:03:55.348Z,36.64
2022-09-03T10:06:43.598Z,36.66
2022-09-03T10:09:46.975Z,35.48
2022-09-03T10:12:26.003Z,34.67
2022-09-03T10:15:10.938Z,34.57
2022-09-03T10:17:49.659Z,34.39
2022-09-03T10:20:30.235Z,34.15
2022-09-03T10:23:06.456Z,33.33
2022-09-03T10:25:53.820Z,33.00
2022-09-03T10:28:25.780Z,33.22
2022-09-03T10:31:29.064Z,32.93
2022-09-03T10:34:18.637Z,32.98
2022-09-03T10:37:07.062Z,32.72
2022-09-03T10:39:42.903Z,32.76
2022-09-03T10:42:47.259Z,32.07
2022-09-03T10:45:30.684Z,32.54
2022-09-03T10:48:21.265Z,32.27
2022-09-03T10:50:56.826Z,31.96
2022-09-03T10:53:32.396Z,32.03
2022-09-03T10:56:08.789Z,32.61
2022-09-03T10:58:38.186Z,31.41
2022-09-03T11:01:23.972Z,31.64
2022-09-03T11:04:21.365Z,31.30
2022-09-03T11:06:54.073Z,31.98
2022-09-03T11:09:46.011Z,32.16
2022-09-03T11:12:31.584Z,31.81
2022-09-03T11:15:05.929Z,31.91
2022-09-03T11:17:42.698Z,31.43
2022-09-03T11:20:19.530Z,31.17
2022-09-03T11:22:48.561Z,31.58
2022-09-03T11:25:17.813Z,31.65
2022-09-03T11:28:09.007Z,31.51
2022-09-03T11:30:49.883Z,31.65
2022-09-03T11:33:23.225Z,31.38
2022-09-03T11:35:58.329Z,31.37
2022-09-03T11:38:29.061Z,31.33
2022-09-03T11:41:15.607Z,31.34
2022-09-03T11:43:44.017Z,30.64
2022-09-03T11:46:27.975Z,30.36
2022-09-03T11:48:57.974Z,30.87
2022-09-03T11:51:30.248Z,31.02
2022-09-03T11:54:02.957Z,31.04
2022-09-03T11:56:31.585Z,30.47
2022-09-03T11:59:16.208Z,30.49
2022-09-03T12:01:53.078Z,30.82
2022-09-03T12:04:31.419Z,29.88
2022-09-03T12:07:28.127Z,29.85
2022-09-03T12:10:08.803Z,29.85
2022-09-03T12:13:11.686Z,29.70
2022-09-03T12:16:14.611Z,29.56
2022-09-03T12:18:42.281Z,29.44
2022-09-03T12:21:11.440Z,30.44
2022-09-03T12:23:49.910Z,30.05
2022-09-03T12:26:23.904Z,30.04
2022-09-03T12:28:54.614Z,29.48
2022-09-03T12:31:30.068Z,30.11
2022-09-03T12:34:07.585Z,30.07
2022-09-03T12:36:38.226Z,30.40
2022-09-03T12:39:19.028Z,29.60
2022-09-03T12:42:04.142Z,29.29
2022-09-03T12:44:42.114Z,28.95
2022-09-03T12:50:07.244Z,28.75
2022-09-03T12:52:39.961Z,28.67
2022-09-03T12:55:46.773Z,28.54
2022-09-03T12:58:19.011Z,28.44
2022-09-03T13:00:53.171Z,28.93
2022-09-03T13:03:27.623Z,28.74
2022-09-03T13:06:10.511Z,28.22
2022-09-03T13:09:05.302Z,28.50
2022-09-03T13:11:36.798Z,28.36
2022-09-03T13:14:10.174Z,28.67
2022-09-03T13:16:46.078Z,28.52
2022-09-03T13:19:41.704Z,28.05
2022-09-03T13:22:33.061Z,28.03
2022-09-03T13:25:23.299Z,28.03
2022-09-03T13:28:27.591Z,28.54
2022-09-03T13:31:09.020Z,27.93
2022-09-03T13:33:43.622Z,28.62
2022-09-03T13:36:16.344Z,28.36
2022-09-03T13:39:03.301Z,28.17
2022-09-03T13:41:49.496Z,28.05
2022-09-03T13:44:40.893Z,28.10
2022-09-03T13:47:26.277Z,28.05
2022-09-03T13:50:22.538Z,27.77
2022-09-03T13:52:59.267Z,27.66
2022-09-03T13:55:28.760Z,27.68
2022-09-03T13:58:19.320Z,27.34
2022-09-03T14:00:52.499Z,27.35
2022-09-03T14:03:49.936Z,27.21
2022-09-03T14:06:50.885Z,27.59
2022-09-03T14:09:34.090Z,27.15
2022-09-03T14:12:42.562Z,27.13
2022-09-03T14:15:21.370Z,27.35
2022-09-03T14:18:16.448Z,26.75
2022-09-03T14:21:03.261Z,27.22
2022-09-03T14:23:41.724Z,27.54
2022-09-03T14:26:27.081Z,27.54
2022-09-03T14:29:10.621Z,27.74
2022-09-03T14:32:05.118Z,27.63
2022-09-03T14:35:10.105Z,27.66
2022-09-03T14:37:45.412Z,28.03
2022-09-03T14:40:16.426Z,27.89
2022-09-03T14:43:09.804Z,27.71
2022-09-03T14:45:51.834Z,27.72
2022-09-03T14:48:46.589Z,27.43
2022-09-03T14:51:31.344Z,27.31
2022-09-03T14:54:27.603Z,27.41
2022-09-03T14:57:31.468Z,27.18
2022-09-03T15:00:20.155Z,27.66
2022-09-03T15:03:16.630Z,27.42
2022-09-03T15:06:06.274Z,27.41
2022-09-03T15:08:55.282Z,28.14
2022-09-03T15:11:26.463Z,27.17
2022-09-03T15:14:02.068Z,27.54
2022-09-03T15:16:46.304Z,27.83
2022-09-03T15:19:19.874Z,27.90
2022-09-03T15:22:03.681Z,28.07
2022-09-03T15:24:51.088Z,28.05
2022-09-03T15:27:36.833Z,27.65
2022-09-03T15:30:06.252Z,28.10
2022-09-03T15:33:00.078Z,27.59
2022-09-03T15:35:42.955Z,27.67
2022-09-03T15:38:30.076Z,27.40
2022-09-03T15:41:06.818Z,27.70
2022-09-03T15:43:34.947Z,27.85
2022-09-03T15:46:13.577Z,28.04
2022-09-03T15:48:52.723Z,28.16
2022-09-03T15:51:34.077Z,28.08
2022-09-03T15:54:12.577Z,27.95
2022-09-03T15:57:12.497Z,27.80
2022-09-03T16:00:09.723Z,28.28
2022-09-03T16:02:59.168Z,28.54
2022-09-03T16:05:45.524Z,27.97
2022-09-03T16:08:14.759Z,27.72
2022-09-03T16:10:50.964Z,27.83
2022-09-03T16:13:47.855Z,28.42
2022-09-03T16:16:31.818Z,27.85
2022-09-03T16:19:10.715Z,28.00
2022-09-03T16:21:45.709Z,27.99
2022-09-03T16:24:39.193Z,28.55
2022-09-03T16:27:24.421Z,28.43
2022-09-03T16:30:12.308Z,28.63
2022-09-03T16:33:08.891Z,28.65
2022-09-03T16:35:50.584Z,28.77
2022-09-03T16:38:27.187Z,28.22
2022-09-03T16:41:17.807Z,28.64
2022-09-03T16:43:49.990Z,28.71
2022-09-03T16:46:44.382Z,29.01
2022-09-03T16:49:38.331Z,28.64
2022-09-03T16:52:15.815Z,29.16
2022-09-03T16:55:04.323Z,29.13
2022-09-03T16:57:50.960Z,29.57
2022-09-03T17:00:25.542Z,28.88
2022-09-03T17:03:06.509Z,29.24
2022-09-03T17:06:00.945Z,29.47
2022-09-03T17:09:08.125Z,29.62
2022-09-03T17:12:15.836Z,29.80
2022-09-03T17:14:53.494Z,29.91
2022-09-03T17:17:29.240Z,30.35
2022-09-03T17:20:11.511Z,30.36
2022-09-03T17:23:04.594Z,30.60
2022-09-03T17:25:39.249Z,30.47
2022-09-03T17:28:24.159Z,31.09
2022-09-03T17:30:59.249Z,30.68
2022-09-03T17:33:52.868Z,30.95
2022-09-03T17:36:27.094Z,31.37
2022-09-03T17:39:22.891Z,31.29
2022-09-03T17:42:20.463Z,31.42
2022-09-03T17:45:17.029Z,31.84
2022-09-03T17:48:25.674Z,31.50
2022-09-03T17:51:06.092Z,31.63
2022-09-03T17:54:00.250Z,31.86
2022-09-03T17:56:33.646Z,31.88
2022-09-03T17:59:18.103Z,32.13
2022-09-03T18:02:15.961Z,32.08
2022-09-03T18:04:49.453Z,32.01
2022-09-03T18:07:27.690Z,32.17
2022-09-03T18:10:16.830Z,32.49
2022-09-03T18:12:55.382Z,33.00
2022-09-03T18:15:46.926Z,32.99
2022-09-03T18:18:32.953Z,32.33
2022-09-03T18:21:27.549Z,32.89
2022-09-03T18:24:29.694Z,32.75
2022-09-03T18:27:23.863Z,33.11
2022-09-03T18:30:19.308Z,33.38
2022-09-03T18:33:04.222Z,33.58
2022-09-03T18:35:52.789Z,33.44
2022-09-03T18:38:46.129Z,33.45
2022-09-03T18:42:07.657Z,33.84
2022-09-03T18:45:21.870Z,33.76
2022-09-03T18:48:26.125Z,34.12
2022-09-03T18:51:11.434Z,34.89
2022-09-03T18:54:26.743Z,35.07
2022-09-03T18:57:12.749Z,34.83
2022-09-03T19:00:07.024Z,35.54
2022-09-03T19:03:06.116Z,35.76
2022-09-03T19:06:05.581Z,35.92
2022-09-03T19:09:00.831Z,35.75
2022-09-03T19:11:55.623Z,36.34
2022-09-03T19:15:05.026Z,35.86
2022-09-03T19:18:35.242Z,36.56
2022-09-03T19:21:46.645Z,36.75
2022-09-03T19:24:32.122Z,37.11
2022-09-03T19:31:01.868Z,37.04
2022-09-03T19:33:56.120Z,37.33
2022-09-03T19:37:26.973Z,37.67
2022-09-03T19:40:36.182Z,37.50
2022-09-03T19:43:48.322Z,37.69
2022-09-03T19:46:53.015Z,38.13
2022-09-03T19:50:06.166Z,38.35
2022-09-03T19:53:09.607Z,38.23
2022-09-03T19:56:02.838Z,38.53
2022-09-03T19:58:55.286Z,39.11
2022-09-03T20:01:55.345Z,39.12
2022-09-03T20:04:49.587Z,39.48
2022-09-03T20:07:36.768Z,39.67
2022-09-03T20:10:22.503Z,39.88
2022-09-03T20:13:13.862Z,40.28
2022-09-03T20:15:43.888Z,40.13
2022-09-03T20:18:37.245Z,40.13
2022-09-03T20:21:17.737Z,40.39
2022-09-03T20:24:11.097Z,40.33
2022-09-03T20:26:50.355Z,40.80
2022-09-03T20:29:45.564Z,41.22
2022-09-03T20:32:19.171Z,41.27
2022-09-03T20:34:59.829Z,41.32
2022-09-03T20:37:44.900Z,41.60
2022-09-03T20:40:30.073Z,41.39
2022-09-03T20:43:23.387Z,41.56
2022-09-03T20:46:06.019Z,41.85
2022-09-03T20:48:56.112Z,42.58
2022-09-03T20:51:28.209Z,42.28
2022-09-03T20:54:10.973Z,42.69
2022-09-03T20:56:53.338Z,42.49
2022-09-03T20:59:47.179Z,43.13
2022-09-03T21:02:39.671Z,42.98
2022-09-03T21:05:43.460Z,43.35
2022-09-03T21:08:29.671Z,43.30
2022-09-03T21:11:03.905Z,43.43
2022-09-03T21:14:02.122Z,43.67
2022-09-03T21:16:50.330Z,43.88
2022-09-03T21:19:38.501Z,43.48
2022-09-03T21:22:16.537Z,43.75
2022-09-03T21:24:53.036Z,44.03
2022-09-03T21:27:24.017Z,44.20
2022-09-03T21:30:05.993Z,44.54
2022-09-03T21:32:42.784Z,44.72
2022-09-03T21:35:22.587Z,44.71
2022-09-03T21:37:59.391Z,44.84
2022-09-03T21:40:31.194Z,44.73
2022-09-03T21:43:15.046Z,44.63
2022-09-03T21:45:53.418Z,45.02
2022-09-03T21:48:33.778Z,44.93
2022-09-03T21:51:04.640Z,44.78
2022-09-03T21:54:03.609Z,44.91
2022-09-03T21:56:44.199Z,45.35
2022-09-03T21:59:13.755Z,45.58
2022-09-03T22:01:56.490Z,45.59
2022-09-03T22:04:27.198Z,46.17
2022-09-03T22:07:45.010Z,46.20
2022-09-03T22:10:20.759Z,45.94
2022-09-03T22:13:21.577Z,46.44
2022-09-03T22:15:53.079Z,46.15
2022-09-03T22:18:29.153Z,46.55
2022-09-03T22:21:12.628Z,46.69
2022-09-03T22:24:23.274Z,46.80
2022-09-03T22:26:58.228Z,46.60
2022-09-03T22:29:56.206Z,46.56
2022-09-03T22:32:44.224Z,46.83
2022-09-03T22:35:22.447Z,46.84
2022-09-03T22:37:56.015Z,47.30
2022-09-03T22:40:38.494Z,47.53
2022-09-03T22:43:35.138Z,48.21
2022-09-03T22:46:19.530Z,48.81
2022-09-03T22:49:06.424Z,48.22
2022-09-03T22:52:04.687Z,48.77
2022-09-03T22:54:47.846Z,49.04
2022-09-03T22:57:19.263Z,49.54
2022-09-03T23:00:12.973Z,49.77
2022-09-03T23:02:41.569Z,49.54
2022-09-03T23:05:29.799Z,49.53
2022-09-03T23:08:11.225Z,49.86
2022-09-03T23:11:10.853Z,50.06
2022-09-03T23:13:46.758Z,50.37
2022-09-03T23:16:42.429Z,50.81
2022-09-03T23:22:01.205Z,50.79
2022-09-03T23:24:42.010Z,51.35
2022-09-03T23:27:14.281Z,51.60
2022-09-03T23:29:57.160Z,51.60
2022-09-03T23:32:25.484Z,51.66
2022-09-03T23:34:55.360Z,51.54
2022-09-03T23:37:43.091Z,51.95
2022-09-03T23:40:38.698Z,51.95
2022-09-03T23:43:28.692Z,51.66
2022-09-03T23:46:07.797Z,51.80
2022-09-03T23:49:11.685Z,51.66
2022-09-03T23:52:06.941Z,51.40
2022-09-03T23:54:44.381Z,51.35
2022-09-03T23:57:27.419Z,51.50
