createdAt,value
2019-04-05T00:00:19.333Z,18.4
2019-04-05T00:01:21.826Z,18.4
2019-04-05T00:02:24.264Z,18.4
2019-04-05T00:03:26.420Z,18.3
2019-04-05T00:04:28.559Z,18.4
2019-04-05T00:05:31.011Z,18.4
2019-04-05T00:06:33.448Z,18.5
2019-04-05T00:07:35.874Z,18.4
2019-04-05T00:08:38.299Z,18.4
2019-04-05T00:09:40.439Z,18.5
2019-04-05T00:10:42.868Z,18.4
2019-04-05T00:11:45.324Z,18.4
2019-04-05T00:12:47.461Z,18.4
2019-04-05T00:13:49.881Z,18.4
2019-04-05T00:14:52.046Z,18.4
2019-04-05T00:15:54.334Z,18.5
2019-04-05T00:16:56.762Z,18.4
2019-04-05T00:17:58.938Z,18.3
2019-04-05T00:19:01.369Z,18.4
2019-04-05T00:20:03.511Z,18.4
2019-04-05T00:21:05.951Z,18.4
2019-04-05T00:22:08.377Z,18.5
2019-04-05T00:23:10.812Z,18.4
2019-04-05T00:24:12.970Z,18.4
2019-04-05T00:25:14.827Z,18.4
2019-04-05T00:26:16.972Z,18.4
2019-04-05T00:27:19.398Z,18.5
2019-04-05T00:28:21.568Z,18.4
2019-04-05T00:29:23.476Z,18.5
2019-04-05T00:30:25.640Z,18.5
2019-04-05T00:31:27.781Z,18.5
2019-04-05T00:32:30.229Z,18.4
2019-04-05T00:33:32.386Z,18.6
2019-04-05T00:34:34.556Z,18.5
2019-04-05T00:35:36.435Z,18.4
2019-04-05T00:36:38.855Z,18.4
2019-04-05T00:37:41.303Z,18.5
2019-04-05T00:38:43.730Z,18.4
2019-04-05T00:39:45.904Z,18.5
2019-04-05T00:40:48.393Z,18.5
2019-04-05T00:41:50.549Z,18.4
2019-04-05T00:42:52.708Z,18.5
2019-04-05T00:43:54.571Z,18.5
2019-04-05T00:44:56.721Z,18.5
2019-04-05T00:45:59.136Z,18.4
2019-04-05T00:47:01.593Z,18.5
2019-04-05T00:48:03.746Z,18.4
2019-04-05T00:49:05.885Z,18.5
2019-04-05T00:50:08.311Z,18.5
2019-04-05T00:51:42.589Z,18.5
2019-04-05T00:52:45.025Z,18.6
2019-04-05T00:53:47.192Z,18.5
2019-04-05T00:54:49.621Z,18.4
2019-04-05T00:55:52.058Z,18.6
2019-04-05T00:56:54.500Z,18.5
2019-04-05T00:57:56.938Z,18.5
2019-04-05T00:58:59.377Z,18.6
2019-04-05T01:00:01.822Z,18.5
2019-04-05T01:01:03.957Z,18.5
2019-04-05T01:02:06.153Z,18.5
2019-04-05T01:03:08.399Z,18.5
2019-04-05T01:04:10.567Z,18.5
2019-04-05T01:05:12.993Z,18.6
2019-04-05T01:06:15.159Z,18.5
2019-04-05T01:07:17.644Z,18.5
2019-04-05T01:08:19.537Z,18.5
2019-04-05T01:09:21.976Z,18.6
2019-04-05T01:10:24.425Z,18.6
2019-04-05T01:11:26.866Z,18.6
2019-04-05T01:12:29.098Z,18.6
2019-04-05T01:13:35.062Z,18.5
2019-04-05T01:14:37.507Z,18.6
2019-04-05T01:15:41.722Z,18.5
2019-04-05T01:16:43.880Z,18.5
2019-04-05T01:17:46.317Z,18.6
2019-04-05T01:18:48.755Z,18.5
2019-04-05T01:19:51.189Z,18.7
2019-04-05T01:20:53.378Z,18.6
2019-04-05T01:21:55.818Z,18.5
2019-04-05T01:22:58.305Z,18.4
2019-04-05T01:24:00.434Z,18.5
2019-04-05T01:25:02.899Z,18.6
2019-04-05T01:26:05.056Z,18.5
2019-04-05T01:27:07.189Z,18.5
2019-04-05T01:28:09.358Z,18.6
2019-04-05T01:29:11.521Z,18.5
2019-04-05T01:30:13.675Z,18.5
2019-04-05T01:31:15.856Z,18.5
2019-04-05T01:32:18.278Z,18.5
2019-04-05T01:33:20.412Z,18.5
2019-04-05T01:34:22.844Z,18.5
2019-04-05T01:35:24.705Z,18.4
2019-04-05T01:36:26.869Z,18.6
2019-04-05T01:37:29.294Z,18.6
2019-04-05T01:38:31.194Z,18.6
2019-04-05T01:39:33.638Z,18.5
2019-04-05T01:40:35.777Z,18.6
2019-04-05T01:41:37.669Z,18.6
2019-04-05T01:42:39.550Z,18.6
2019-04-05T01:43:41.983Z,18.5
2019-04-05T01:44:44.430Z,18.5
2019-04-05T01:46:51.299Z,18.5
2019-04-05T01:47:53.750Z,18.5
2019-04-05T01:48:56.171Z,18.5
2019-04-05T01:49:58.328Z,18.6
2019-04-05T01:51:00.481Z,18.4
2019-04-05T01:52:02.912Z,18.6
2019-04-05T01:53:05.393Z,18.6
2019-04-05T01:54:07.548Z,18.5
2019-04-05T01:55:09.991Z,18.5
2019-04-05T01:56:12.136Z,18.5
2019-04-05T01:57:14.570Z,18.5
2019-04-05T01:58:16.998Z,18.6
2019-04-05T01:59:19.145Z,18.6
2019-04-05T02:00:21.580Z,18.4
2019-04-05T02:01:23.730Z,18.6
2019-04-05T02:02:26.170Z,18.5
2019-04-05T02:03:28.316Z,18.5
2019-04-05T02:04:30.467Z,18.5
2019-04-05T02:05:32.899Z,18.5
2019-04-05T02:06:34.790Z,18.5
2019-04-05T02:07:37.219Z,18.5
2019-04-05T02:08:39.368Z,18.5
2019-04-05T02:09:41.807Z,18.5
2019-04-05T02:10:44.247Z,18.5
2019-04-05T02:11:46.683Z,18.5
2019-04-05T02:12:49.125Z,18.5
2019-04-05T02:13:51.289Z,18.7
2019-04-05T02:14:53.429Z,18.5
2019-04-05T02:17:00.549Z,18.6
2019-04-05T02:18:02.977Z,18.6
2019-04-05T02:19:05.130Z,18.6
2019-04-05T02:20:07.548Z,18.6
2019-04-05T02:21:09.981Z,18.6
2019-04-05T02:22:12.502Z,18.5
2019-04-05T02:23:14.928Z,18.5
2019-04-05T02:24:17.106Z,18.5
2019-04-05T02:25:19.554Z,18.6
2019-04-05T02:26:21.979Z,18.6
2019-04-05T02:27:24.163Z,18.5
2019-04-05T02:28:26.589Z,18.6
2019-04-05T02:29:29.030Z,18.7
2019-04-05T02:30:31.470Z,18.6
2019-04-05T02:31:33.889Z,18.5
2019-04-05T02:32:36.322Z,18.6
2019-04-05T02:33:38.479Z,18.5
2019-04-05T02:34:40.923Z,18.6
2019-04-05T02:35:43.076Z,18.5
2019-04-05T02:36:45.524Z,18.5
2019-04-05T02:37:47.688Z,18.5
2019-04-05T02:38:49.845Z,18.6
2019-04-05T02:39:52.289Z,18.5
2019-04-05T02:40:58.159Z,18.6
2019-04-05T02:41:59.975Z,18.5
2019-04-05T02:43:02.149Z,18.5
2019-04-05T02:44:04.629Z,18.6
2019-04-05T02:45:06.578Z,18.5
2019-04-05T02:47:13.720Z,18.6
2019-04-05T02:48:16.153Z,18.6
2019-04-05T02:49:18.580Z,18.6
2019-04-05T02:50:20.999Z,18.5
2019-04-05T02:51:23.160Z,18.6
2019-04-05T02:52:25.022Z,18.6
2019-04-05T02:53:27.451Z,18.6
2019-04-05T02:54:29.341Z,18.7
2019-04-05T02:55:31.766Z,18.7
2019-04-05T02:56:33.902Z,18.6
2019-04-05T02:57:36.340Z,18.5
2019-04-05T02:58:38.782Z,18.4
2019-04-05T02:59:41.195Z,18.5
2019-04-05T03:00:43.654Z,18.5
2019-04-05T03:01:45.844Z,18.5
2019-04-05T03:02:48.268Z,18.5
2019-04-05T03:03:50.710Z,18.5
2019-04-05T03:04:53.139Z,18.5
2019-04-05T03:05:55.299Z,18.5
2019-04-05T03:06:57.742Z,18.5
2019-04-05T03:08:00.172Z,18.5
2019-04-05T03:09:02.313Z,18.5
2019-04-05T03:10:04.456Z,18.5
2019-04-05T03:11:06.897Z,18.3
2019-04-05T03:12:09.403Z,18.5
2019-04-05T03:13:11.811Z,18.4
2019-04-05T03:14:14.034Z,18.6
2019-04-05T03:15:16.450Z,18.6
2019-04-05T03:16:18.626Z,18.5
2019-04-05T03:17:21.078Z,18.4
2019-04-05T03:18:23.516Z,18.4
2019-04-05T03:19:25.949Z,18.4
2019-04-05T03:20:28.460Z,18.5
2019-04-05T03:21:30.934Z,18.5
2019-04-05T03:22:33.362Z,18.4
2019-04-05T03:23:35.812Z,18.4
2019-04-05T03:24:38.240Z,18.4
2019-04-05T03:25:40.416Z,18.3
2019-04-05T03:26:42.578Z,18.4
2019-04-05T03:27:44.707Z,18.4
2019-04-05T03:28:46.608Z,18.4
2019-04-05T03:29:49.048Z,18.5
2019-04-05T03:30:51.360Z,18.4
2019-04-05T03:31:53.225Z,18.4
2019-04-05T03:32:55.852Z,18.4
2019-04-05T03:33:58.010Z,18.3
2019-04-05T03:35:00.174Z,18.4
2019-04-05T03:36:02.381Z,18.4
2019-04-05T03:37:04.554Z,18.4
2019-04-05T03:38:06.716Z,18.4
2019-04-05T03:39:08.868Z,18.4
2019-04-05T03:40:11.050Z,18.3
2019-04-05T03:41:12.926Z,18.3
2019-04-05T03:42:15.384Z,18.3
2019-04-05T03:43:17.541Z,18.3
2019-04-05T03:45:24.948Z,18.4
2019-04-05T03:46:27.110Z,18.5
2019-04-05T03:47:29.239Z,18.4
2019-04-05T03:48:31.663Z,18.4
2019-04-05T03:49:34.112Z,18.4
2019-04-05T03:50:36.632Z,18.4
2019-04-05T03:51:39.101Z,18.3
2019-04-05T03:52:41.567Z,18.4
2019-04-05T03:53:44.021Z,18.4
2019-04-05T03:54:45.896Z,18.3
2019-04-05T03:55:48.326Z,18.4
2019-04-05T03:56:50.209Z,18.4
2019-04-05T03:57:52.380Z,18.4
2019-04-05T03:58:54.820Z,18.3
2019-04-05T03:59:57.264Z,18.4
2019-04-05T04:00:59.698Z,18.4
2019-04-05T04:02:02.133Z,18.4
2019-04-05T04:03:04.571Z,18.3
2019-04-05T04:04:07.013Z,18.3
2019-04-05T04:05:09.438Z,18.4
2019-04-05T04:06:11.871Z,18.5
2019-04-05T04:07:14.294Z,18.4
2019-04-05T04:08:16.739Z,18.4
2019-04-05T04:09:18.871Z,18.3
2019-04-05T04:10:21.342Z,18.3
2019-04-05T04:11:23.771Z,18.4
2019-04-05T04:12:25.899Z,18.3
2019-04-05T04:13:28.037Z,18.4
2019-04-05T04:14:30.189Z,18.3
2019-04-05T04:15:32.611Z,18.5
2019-04-05T04:16:35.097Z,18.4
2019-04-05T04:17:37.611Z,18.4
2019-04-05T04:18:40.040Z,18.4
2019-04-05T04:19:42.474Z,18.3
2019-04-05T04:20:44.983Z,18.2
2019-04-05T04:21:47.438Z,18.3
2019-04-05T04:22:49.870Z,18.4
2019-04-05T04:23:52.309Z,18.4
2019-04-05T04:24:54.757Z,18.2
2019-04-05T04:25:57.205Z,18.3
2019-04-05T04:26:59.634Z,18.3
2019-04-05T04:28:02.173Z,18.3
2019-04-05T04:29:04.599Z,18.4
2019-04-05T04:30:06.760Z,18.4
2019-04-05T04:31:08.642Z,18.3
2019-04-05T04:32:11.082Z,18.2
2019-04-05T04:33:13.621Z,18.4
2019-04-05T04:34:15.765Z,18.3
2019-04-05T04:35:17.357Z,18.2
2019-04-05T04:36:19.508Z,18.3
2019-04-05T04:37:21.690Z,18.3
2019-04-05T04:38:24.114Z,18.3
2019-04-05T04:39:26.536Z,18.3
2019-04-05T04:40:28.979Z,18.3
2019-04-05T04:41:32.660Z,18.2
2019-04-05T04:42:35.076Z,18.3
2019-04-05T04:43:37.501Z,18.2
2019-04-05T04:44:39.928Z,18.3
2019-04-05T04:45:42.356Z,18.4
2019-04-05T04:46:47.864Z,18.3
2019-04-05T04:47:50.343Z,18.2
2019-04-05T04:48:52.778Z,18.3
2019-04-05T04:49:55.209Z,18.3
2019-04-05T04:50:57.638Z,18.3
2019-04-05T04:52:00.062Z,18.3
2019-04-05T04:53:02.480Z,18.3
2019-04-05T04:54:04.911Z,18.2
2019-04-05T04:55:07.330Z,18.3
2019-04-05T04:56:09.756Z,18.3
2019-04-05T04:57:11.931Z,18.3
2019-04-05T04:58:14.369Z,18.3
2019-04-05T04:59:16.516Z,18.3
2019-04-05T05:00:18.731Z,18.3
2019-04-05T05:01:21.163Z,18.3
2019-04-05T05:02:23.320Z,18.3
2019-04-05T05:03:25.470Z,18.3
2019-04-05T05:04:27.916Z,18.3
2019-04-05T05:05:30.332Z,18.3
2019-04-05T05:06:32.477Z,18.2
2019-04-05T05:07:34.909Z,18.2
2019-04-05T05:08:37.060Z,18.2
2019-04-05T05:09:39.216Z,18.1
2019-04-05T05:10:41.643Z,18.2
2019-04-05T05:11:44.073Z,18.2
2019-04-05T05:12:46.511Z,18.3
2019-04-05T05:13:48.399Z,18.3
2019-04-05T05:14:50.575Z,18.3
2019-04-05T05:15:52.476Z,18.2
2019-04-05T05:16:54.630Z,18.3
2019-04-05T05:19:02.030Z,18.2
2019-04-05T05:20:04.458Z,18.2
2019-04-05T05:21:06.886Z,18.2
2019-04-05T05:22:09.320Z,18.2
2019-04-05T05:23:11.760Z,18.2
2019-04-05T05:24:14.325Z,18.3
2019-04-05T05:25:16.718Z,18.2
2019-04-05T05:26:19.213Z,18.3
2019-04-05T05:27:21.637Z,18.3
2019-04-05T05:28:24.080Z,18.2
2019-04-05T05:29:26.510Z,18.3
2019-04-05T05:30:28.985Z,18.2
2019-04-05T05:31:31.413Z,18.2
2019-04-05T05:32:33.840Z,18.1
2019-04-05T05:33:36.268Z,18.1
2019-04-05T05:34:38.704Z,18.2
2019-04-05T05:35:41.136Z,18.1
2019-04-05T05:36:43.556Z,18.2
2019-04-05T05:37:45.995Z,18.2
2019-04-05T05:38:48.425Z,18.1
2019-04-05T05:39:50.605Z,18.1
2019-04-05T05:40:52.758Z,18.2
2019-04-05T05:41:55.181Z,18.3
2019-04-05T05:42:57.347Z,18.2
2019-04-05T05:43:59.497Z,18.1
2019-04-05T05:45:01.357Z,18.1
2019-04-05T05:46:03.791Z,18.1
2019-04-05T05:47:05.691Z,18.1
2019-04-05T05:48:07.875Z,18.2
2019-04-05T05:49:10.051Z,18.2
2019-04-05T05:50:12.533Z,18.2
2019-04-05T05:51:14.987Z,18.2
2019-04-05T05:52:17.146Z,18.1
2019-04-05T05:53:19.623Z,18.1
2019-04-05T05:54:22.050Z,18.2
2019-04-05T05:55:24.480Z,18.2
2019-04-05T05:56:26.905Z,18.2
2019-04-05T05:57:29.334Z,18.1
2019-04-05T05:58:31.760Z,18.2
2019-04-05T05:59:33.930Z,18.1
2019-04-05T06:00:36.090Z,18.1
2019-04-05T06:01:38.224Z,18.1
2019-04-05T06:02:40.398Z,18.1
2019-04-05T06:03:42.533Z,18.2
2019-04-05T06:04:44.969Z,18.2
2019-04-05T06:05:47.394Z,18.1
2019-04-05T06:06:49.551Z,18.1
2019-04-05T06:07:51.719Z,18.1
2019-04-05T06:08:53.881Z,18.1
2019-04-05T06:09:56.298Z,18.1
2019-04-05T06:10:58.726Z,18.2
2019-04-05T06:12:01.166Z,18.2
2019-04-05T06:14:08.317Z,18.2
2019-04-05T06:15:10.760Z,18.1
2019-04-05T06:16:13.211Z,18.1
2019-04-05T06:17:15.639Z,18.2
2019-04-05T06:18:18.073Z,18.1
2019-04-05T06:19:20.520Z,18.1
2019-04-05T06:20:22.958Z,18
2019-04-05T06:21:25.387Z,18.1
2019-04-05T06:22:27.831Z,18.2
2019-04-05T06:24:35.266Z,18.2
2019-04-05T06:25:37.714Z,18.2
2019-04-05T06:26:40.136Z,18.1
2019-04-05T06:27:42.299Z,18.1
2019-04-05T06:28:44.886Z,18.1
2019-04-05T06:29:47.625Z,18.1
2019-04-05T06:30:50.064Z,18.1
2019-04-05T06:31:52.234Z,18.1
2019-04-05T06:32:54.396Z,18.1
2019-04-05T06:33:56.838Z,18.1
2019-04-05T06:34:59.278Z,18
2019-04-05T06:36:01.716Z,18.1
2019-04-05T06:37:04.152Z,18.1
2019-04-05T06:38:06.578Z,18.1
2019-04-05T06:39:09.026Z,18.1
2019-04-05T06:40:11.465Z,18.1
2019-04-05T06:41:13.890Z,18.1
2019-04-05T06:42:16.042Z,18.1
2019-04-05T06:43:18.188Z,18.1
2019-04-05T06:44:20.334Z,18.1
2019-04-05T06:45:22.494Z,18.2
2019-04-05T06:46:24.910Z,18.1
2019-04-05T06:47:26.791Z,18.2
2019-04-05T06:48:30.072Z,18.1
2019-04-05T06:49:32.224Z,17.9
2019-04-05T06:50:34.667Z,18.2
2019-04-05T06:51:37.094Z,18
2019-04-05T06:52:39.523Z,18
2019-04-05T06:53:41.945Z,18
2019-04-05T06:54:44.368Z,18.1
2019-04-05T06:55:46.538Z,18.1
2019-04-05T06:56:48.968Z,18.1
2019-04-05T06:57:51.116Z,17.9
2019-04-05T06:58:53.002Z,18.1
2019-04-05T06:59:55.492Z,18.1
2019-04-05T07:00:58.217Z,18.1
2019-04-05T07:02:00.635Z,18.1
2019-04-05T07:03:02.777Z,18.1
2019-04-05T07:04:05.214Z,18.1
2019-04-05T07:05:07.361Z,18.1
2019-04-05T07:06:09.514Z,18
2019-04-05T07:07:11.659Z,18
2019-04-05T07:08:14.085Z,18.1
2019-04-05T07:09:20.528Z,18.1
2019-04-05T07:10:22.976Z,18
2019-04-05T07:11:25.393Z,18.1
2019-04-05T07:12:27.558Z,18.1
2019-04-05T07:13:29.741Z,18.1
2019-04-05T07:14:31.898Z,18.1
2019-04-05T07:15:34.326Z,18
2019-04-05T07:16:36.463Z,18
2019-04-05T07:17:38.628Z,18.1
2019-04-05T07:18:41.065Z,18.1
2019-04-05T07:19:43.222Z,18.1
2019-04-05T07:20:45.376Z,18
2019-04-05T07:21:47.866Z,18.1
2019-04-05T07:22:49.997Z,18.1
2019-04-05T07:23:52.440Z,18
2019-04-05T07:24:54.571Z,18.1
2019-04-05T07:25:56.999Z,18.1
2019-04-05T07:26:59.418Z,18.1
2019-04-05T07:28:01.580Z,18
2019-04-05T07:29:03.474Z,18
2019-04-05T07:30:05.638Z,18
2019-04-05T07:31:08.073Z,18.1
2019-04-05T07:32:10.503Z,18.1
2019-04-05T07:33:12.634Z,18.1
2019-04-05T07:34:14.793Z,18
2019-04-05T07:35:16.956Z,18.2
2019-04-05T07:36:19.111Z,18.1
2019-04-05T07:37:21.538Z,18.1
2019-04-05T07:38:23.671Z,18.1
2019-04-05T07:39:25.829Z,18.1
2019-04-05T07:40:28.257Z,18
2019-04-05T07:41:32.336Z,18.1
2019-04-05T07:42:34.545Z,18.1
2019-04-05T07:43:37.078Z,18.1
2019-04-05T07:44:39.561Z,18.1
2019-04-05T07:45:41.470Z,18.1
2019-04-05T07:46:48.376Z,18.1
2019-04-05T07:47:50.287Z,18
2019-04-05T07:48:52.745Z,18.1
2019-04-05T07:49:55.179Z,18
2019-04-05T07:50:57.396Z,18
2019-04-05T07:51:59.558Z,18.1
2019-04-05T07:53:01.996Z,18.1
2019-04-05T07:54:04.416Z,18.1
2019-04-05T07:55:06.850Z,18.2
2019-04-05T07:56:09.028Z,18
2019-04-05T07:57:11.193Z,18
2019-04-05T07:58:13.616Z,18.2
2019-04-05T07:59:15.790Z,18.2
2019-04-05T08:00:18.206Z,18.1
2019-04-05T08:01:20.363Z,18.1
2019-04-05T08:02:22.800Z,18.1
2019-04-05T08:03:24.672Z,18.1
2019-04-05T08:04:27.121Z,18.1
2019-04-05T08:05:29.555Z,18.1
2019-04-05T08:06:32.046Z,18
2019-04-05T08:07:34.312Z,18
2019-04-05T08:08:35.962Z,18.1
2019-04-05T08:09:38.167Z,18.1
2019-04-05T08:10:40.321Z,18.1
2019-04-05T08:11:42.456Z,18
2019-04-05T08:12:44.612Z,18
2019-04-05T08:13:47.061Z,18.1
2019-04-05T08:14:49.496Z,18
2019-04-05T08:15:51.401Z,18
2019-04-05T08:16:53.821Z,18
2019-04-05T08:17:56.257Z,18.1
2019-04-05T08:18:58.997Z,18.1
2019-04-05T08:20:01.440Z,18.1
2019-04-05T08:21:03.890Z,18.1
2019-04-05T08:22:06.310Z,18.1
2019-04-05T08:23:08.741Z,18
2019-04-05T08:24:11.170Z,18.1
2019-04-05T08:25:13.604Z,18
2019-04-05T08:26:15.762Z,18.1
2019-04-05T08:27:18.199Z,18
2019-04-05T08:28:20.638Z,18
2019-04-05T08:29:23.081Z,18.1
2019-04-05T08:30:25.516Z,18.1
2019-04-05T08:31:27.943Z,18.1
2019-04-05T08:32:30.106Z,18.1
2019-04-05T08:33:32.544Z,18.2
2019-04-05T08:34:38.697Z,18.1
2019-04-05T08:35:55.789Z,18.1
2019-04-05T08:36:58.228Z,18
2019-04-05T08:38:00.668Z,18
2019-04-05T08:39:03.116Z,18
2019-04-05T08:40:05.565Z,18
2019-04-05T08:41:07.990Z,18
2019-04-05T08:42:11.584Z,18
2019-04-05T08:43:13.789Z,18
2019-04-05T08:44:16.239Z,18.1
2019-04-05T08:45:18.123Z,18.1
2019-04-05T08:46:20.561Z,18.1
2019-04-05T08:47:23.297Z,18.1
2019-04-05T08:48:25.795Z,18.1
2019-04-05T08:49:28.208Z,18.1
2019-04-05T08:50:30.429Z,18.1
2019-04-05T08:51:32.584Z,18.1
2019-04-05T08:52:34.999Z,18
2019-04-05T08:53:37.430Z,18.2
2019-04-05T08:54:39.858Z,18.2
2019-04-05T08:55:42.021Z,18.1
2019-04-05T08:56:44.459Z,18
2019-04-05T08:57:48.599Z,18
2019-04-05T08:58:51.052Z,18
2019-04-05T08:59:53.967Z,18.1
2019-04-05T09:00:56.399Z,18
2019-04-05T09:01:58.559Z,18
2019-04-05T09:03:00.998Z,18.1
2019-04-05T09:04:03.459Z,18
2019-04-05T09:05:05.350Z,18.1
2019-04-05T09:06:07.779Z,18.1
2019-04-05T09:07:10.209Z,17.9
2019-04-05T09:08:12.637Z,18.1
2019-04-05T09:09:15.066Z,18.1
2019-04-05T09:10:17.294Z,18.1
2019-04-05T09:11:19.715Z,18.1
2019-04-05T09:12:21.296Z,18.1
2019-04-05T09:13:23.424Z,18
2019-04-05T09:14:25.851Z,18.1
2019-04-05T09:15:28.019Z,18
2019-04-05T09:16:30.448Z,18.1
2019-04-05T09:17:32.896Z,18.1
2019-04-05T09:18:35.362Z,18
2019-04-05T09:19:37.785Z,18
2019-04-05T09:20:40.279Z,18.1
2019-04-05T09:21:42.427Z,18.1
2019-04-05T09:22:44.870Z,18
2019-04-05T09:23:47.321Z,18.1
2019-04-05T09:24:49.749Z,18.1
2019-04-05T09:25:51.927Z,18.1
2019-04-05T09:26:55.060Z,18
2019-04-05T09:27:57.499Z,18
2019-04-05T09:28:59.925Z,18
2019-04-05T09:30:02.356Z,18.2
2019-04-05T09:31:04.521Z,18
2019-04-05T09:32:06.948Z,18
2019-04-05T09:33:09.117Z,18
2019-04-05T09:34:11.534Z,18
2019-04-05T09:35:13.769Z,18
2019-04-05T09:36:16.214Z,18
2019-04-05T09:37:18.168Z,18.1
2019-04-05T09:38:20.589Z,18.1
2019-04-05T09:39:23.008Z,18.2
2019-04-05T09:40:25.170Z,18.1
2019-04-05T09:41:27.052Z,18
2019-04-05T09:42:28.938Z,18
2019-04-05T09:43:31.371Z,18.1
2019-04-05T09:44:33.789Z,18
2019-04-05T09:45:36.226Z,18.1
2019-04-05T09:47:43.700Z,18.1
2019-04-05T09:48:46.184Z,18.1
2019-04-05T09:49:48.328Z,18.1
2019-04-05T09:50:50.781Z,18
2019-04-05T09:51:52.931Z,18.1
2019-04-05T09:52:55.088Z,18.1
2019-04-05T09:53:57.529Z,18.1
2019-04-05T09:54:59.962Z,18.1
2019-04-05T09:56:02.398Z,18
2019-04-05T09:57:04.827Z,18
2019-04-05T09:58:09.882Z,18
2019-04-05T09:59:12.464Z,18
2019-04-05T10:00:14.886Z,18.1
2019-04-05T10:01:17.319Z,18
2019-04-05T10:02:19.757Z,18
2019-04-05T10:03:21.925Z,18
2019-04-05T10:04:24.087Z,17.9
2019-04-05T10:05:26.256Z,18.1
2019-04-05T10:06:28.418Z,18.1
2019-04-05T10:07:30.581Z,18.1
2019-04-05T10:08:33.094Z,18
2019-04-05T10:09:35.325Z,18
2019-04-05T10:10:37.811Z,18.1
2019-04-05T10:11:40.256Z,18
2019-04-05T10:12:42.704Z,18
2019-04-05T10:13:44.551Z,18.1
2019-04-05T10:14:46.709Z,18.1
2019-04-05T10:15:49.153Z,18
2019-04-05T10:16:51.575Z,18.1
2019-04-05T10:17:53.722Z,18.1
2019-04-05T10:18:56.149Z,18.1
2019-04-05T10:19:58.599Z,18
2019-04-05T10:21:00.741Z,18.1
2019-04-05T10:22:02.904Z,18.1
2019-04-05T10:23:05.390Z,18
2019-04-05T10:24:07.281Z,18
2019-04-05T10:25:09.720Z,18.1
2019-04-05T10:26:12.149Z,18.1
2019-04-05T10:27:14.592Z,18.1
2019-04-05T10:28:17.016Z,18
2019-04-05T10:29:19.439Z,18
2019-04-05T10:30:21.303Z,18
2019-04-05T10:31:23.447Z,18.1
2019-04-05T10:32:25.341Z,18
2019-04-05T10:33:27.259Z,18
2019-04-05T10:34:29.838Z,18
2019-04-05T10:35:31.745Z,18
2019-04-05T10:36:34.205Z,18
2019-04-05T10:37:36.354Z,18
2019-04-05T10:38:38.840Z,18.1
2019-04-05T10:39:41.289Z,18.1
2019-04-05T10:40:43.422Z,18.1
2019-04-05T10:41:45.619Z,18
2019-04-05T10:42:48.070Z,18.1
2019-04-05T10:43:50.505Z,18
2019-04-05T10:44:52.947Z,18
2019-04-05T10:45:55.375Z,18
2019-04-05T10:46:57.813Z,18
2019-04-05T10:48:00.229Z,18
2019-04-05T10:49:02.691Z,18.1
2019-04-05T10:50:04.856Z,18
2019-04-05T10:51:07.287Z,18
2019-04-05T10:52:09.451Z,18.1
2019-04-05T10:53:11.591Z,18
2019-04-05T10:54:13.739Z,18
2019-04-05T10:55:15.911Z,18
2019-04-05T10:56:18.369Z,18
2019-04-05T10:57:20.515Z,18.1
2019-04-05T10:58:22.970Z,18
2019-04-05T10:59:25.149Z,18
2019-04-05T11:00:27.586Z,18
2019-04-05T11:01:30.019Z,18
2019-04-05T11:02:32.466Z,18.1
2019-04-05T11:03:34.609Z,18
2019-04-05T11:04:37.043Z,18
2019-04-05T11:05:39.499Z,17.9
2019-04-05T11:06:41.928Z,17.9
2019-04-05T11:07:44.381Z,18.1
2019-04-05T11:08:46.263Z,18
2019-04-05T11:09:48.700Z,18
2019-04-05T11:10:55.630Z,18
2019-04-05T11:11:58.057Z,18
2019-04-05T11:13:00.217Z,18
2019-04-05T11:15:07.661Z,17.9
2019-04-05T11:16:09.819Z,18
2019-04-05T11:17:11.684Z,18.1
2019-04-05T11:18:13.822Z,18.1
2019-04-05T11:19:15.988Z,18
2019-04-05T11:21:22.834Z,18
2019-04-05T11:22:25.021Z,18
2019-04-05T11:23:27.175Z,18.1
2019-04-05T11:24:29.614Z,18.1
2019-04-05T11:25:31.224Z,17.9
2019-04-05T11:26:33.170Z,17.9
2019-04-05T11:27:35.329Z,18
2019-04-05T11:28:37.772Z,18
2019-04-05T11:29:40.202Z,18.1
2019-04-05T11:30:42.643Z,18
2019-04-05T11:32:49.794Z,18
2019-04-05T11:33:52.233Z,17.9
2019-04-05T11:34:54.674Z,18
2019-04-05T11:35:58.443Z,18
2019-04-05T11:38:05.878Z,18
2019-04-05T11:39:08.323Z,18.1
2019-04-05T11:40:09.927Z,18
2019-04-05T11:41:12.367Z,17.9
2019-04-05T11:42:14.527Z,18
2019-04-05T11:43:16.707Z,18.1
2019-04-05T11:44:18.879Z,18
2019-04-05T11:45:21.312Z,17.9
2019-04-05T11:46:23.473Z,18
2019-04-05T11:47:25.643Z,17.9
2019-04-05T11:49:33.056Z,18
2019-04-05T11:50:35.690Z,17.9
2019-04-05T11:51:37.865Z,17.9
2019-04-05T11:52:40.298Z,18
2019-04-05T11:53:42.435Z,18
2019-04-05T11:55:49.572Z,17.9
2019-04-05T11:56:52.016Z,17.9
2019-04-05T11:57:55.490Z,18.1
2019-04-05T11:58:57.662Z,18
2019-04-05T12:00:00.102Z,18
2019-04-05T12:01:02.536Z,18
2019-04-05T12:02:04.968Z,18
2019-04-05T12:04:11.867Z,18
2019-04-05T12:05:14.307Z,18.1
2019-04-05T12:06:16.470Z,18
2019-04-05T12:07:21.655Z,17.9
2019-04-05T12:08:24.380Z,18
2019-04-05T12:09:26.580Z,18
2019-04-05T12:11:33.733Z,18
2019-04-05T12:12:35.901Z,18
2019-04-05T12:13:38.062Z,18
2019-04-05T12:14:40.491Z,18
2019-04-05T12:15:42.918Z,18
2019-04-05T12:16:44.805Z,17.9
2019-04-05T12:17:46.684Z,18
2019-04-05T12:18:48.875Z,18
2019-04-05T12:19:51.198Z,18
2019-04-05T12:21:58.669Z,17.9
2019-04-05T12:23:01.119Z,18
2019-04-05T12:24:03.519Z,18
2019-04-05T12:25:05.970Z,17.9
2019-04-05T12:26:08.148Z,18
2019-04-05T12:27:10.262Z,18.1
2019-04-05T12:28:12.705Z,18
2019-04-05T12:29:15.162Z,18
2019-04-05T12:30:17.309Z,18
2019-04-05T12:31:19.231Z,18
2019-04-05T12:33:26.150Z,18
2019-04-05T12:34:29.355Z,18
2019-04-05T12:35:31.784Z,18
2019-04-05T12:36:33.910Z,17.9
2019-04-05T12:38:41.331Z,17.9
2019-04-05T12:39:43.753Z,18.1
2019-04-05T12:40:46.189Z,18
2019-04-05T12:41:48.627Z,18
2019-04-05T12:43:56.044Z,18.1
2019-04-05T12:44:58.488Z,17.9
2019-04-05T12:46:00.710Z,18
2019-04-05T12:47:03.381Z,17.9
2019-04-05T12:48:05.929Z,17.9
2019-04-05T12:49:08.357Z,18
2019-04-05T12:50:10.399Z,18
2019-04-05T12:51:16.872Z,18
2019-04-05T12:54:29.033Z,18
2019-04-05T12:55:31.450Z,17.9
2019-04-05T12:56:33.895Z,18
2019-04-05T12:57:36.332Z,18
2019-04-05T12:58:38.510Z,18
2019-04-05T12:59:40.994Z,18
2019-04-05T13:00:43.448Z,17.9
2019-04-05T13:01:47.015Z,18
2019-04-05T13:02:51.344Z,18
2019-04-05T13:03:53.779Z,18
2019-04-05T13:04:55.959Z,18.1
2019-04-05T13:05:58.143Z,17.9
2019-04-05T13:07:00.586Z,18
2019-04-05T13:08:03.055Z,17.9
2019-04-05T13:09:06.602Z,18
2019-04-05T13:10:09.079Z,18
2019-04-05T13:11:11.534Z,17.9
2019-04-05T13:12:13.885Z,17.9
2019-04-05T13:13:16.325Z,17.9
2019-04-05T13:14:18.775Z,18
2019-04-05T13:15:21.196Z,18
2019-04-05T13:16:23.373Z,17.9
2019-04-05T13:17:25.808Z,17.9
2019-04-05T13:19:33.768Z,17.9
2019-04-05T13:20:35.935Z,17.9
2019-04-05T13:21:37.856Z,17.9
2019-04-05T13:22:40.025Z,18
2019-04-05T13:23:42.196Z,18
2019-04-05T13:24:44.349Z,17.9
2019-04-05T13:25:46.785Z,18
2019-04-05T13:26:49.308Z,17.9
2019-04-05T13:27:51.739Z,17.9
2019-04-05T13:28:54.172Z,18
2019-04-05T13:29:56.635Z,17.9
2019-04-05T13:30:59.072Z,18
2019-04-05T13:32:01.235Z,17.9
2019-04-05T13:33:03.662Z,18.1
2019-04-05T13:34:06.659Z,17.9
2019-04-05T13:35:08.870Z,17.9
2019-04-05T13:36:11.307Z,17.9
2019-04-05T13:38:18.894Z,17.9
2019-04-05T13:39:21.348Z,17.9
2019-04-05T13:40:23.784Z,17.9
2019-04-05T13:41:25.923Z,17.9
2019-04-05T13:43:33.339Z,17.9
2019-04-05T13:44:35.770Z,17.9
2019-04-05T13:45:38.229Z,18
2019-04-05T13:47:45.354Z,17.9
2019-04-05T13:48:47.519Z,17.9
2019-04-05T13:49:49.693Z,17.9
2019-04-05T13:50:52.393Z,18
2019-04-05T13:51:54.549Z,18
2019-04-05T13:52:56.698Z,17.9
2019-04-05T13:53:58.874Z,18
2019-04-05T13:55:01.299Z,18
2019-04-05T13:56:03.737Z,18
2019-04-05T13:57:06.170Z,17.9
2019-04-05T13:58:12.635Z,18
2019-04-05T13:59:15.048Z,18
2019-04-05T14:00:18.793Z,17.9
2019-04-05T14:01:21.582Z,17.9
2019-04-05T14:02:24.677Z,17.9
2019-04-05T14:03:26.841Z,18
2019-04-05T14:04:30.380Z,18
2019-04-05T14:05:32.819Z,17.9
2019-04-05T14:06:35.241Z,17.9
2019-04-05T14:07:37.387Z,17.9
2019-04-05T14:09:44.821Z,17.8
2019-04-05T14:10:46.711Z,18
2019-04-05T14:11:48.849Z,17.9
2019-04-05T14:12:51.017Z,18
2019-04-05T14:13:54.002Z,17.9
2019-04-05T14:14:55.866Z,17.9
2019-04-05T14:15:58.285Z,18
2019-04-05T14:17:00.418Z,17.9
2019-04-05T14:18:02.848Z,18
2019-04-05T14:19:05.033Z,17.9
2019-04-05T14:20:09.718Z,17.9
2019-04-05T14:21:11.626Z,18
2019-04-05T14:22:14.067Z,17.9
2019-04-05T14:23:16.493Z,18
2019-04-05T14:24:18.394Z,17.9
2019-04-05T14:26:30.457Z,17.9
2019-04-05T14:28:37.617Z,17.9
2019-04-05T14:29:39.815Z,18
2019-04-05T14:30:42.268Z,18
2019-04-05T14:31:44.428Z,18
2019-04-05T14:32:46.568Z,18.1
2019-04-05T14:33:54.887Z,17.9
2019-04-05T14:34:57.463Z,17.9
2019-04-05T14:35:59.625Z,17.9