createdAt,value
2018-12-04T00:00:52.243Z,66.30
2018-12-04T00:03:23.185Z,66.10
2018-12-04T00:05:54.046Z,66.10
2018-12-04T00:08:24.844Z,66.10
2018-12-04T00:10:55.652Z,65.90
2018-12-04T00:13:28.105Z,65.70
2018-12-04T00:15:58.968Z,65.40
2018-12-04T00:18:29.741Z,65.50
2018-12-04T00:21:00.469Z,65.50
2018-12-04T00:23:32.013Z,65.70
2018-12-04T00:26:02.954Z,65.70
2018-12-04T00:28:33.978Z,65.20
2018-12-04T00:31:05.194Z,65.70
2018-12-04T00:33:35.966Z,65.60
2018-12-04T00:36:06.736Z,65.70
2018-12-04T00:38:37.461Z,65.80
2018-12-04T00:41:08.261Z,65.90
2018-12-04T00:43:45.061Z,65.90
2018-12-04T00:46:15.838Z,65.90
2018-12-04T00:48:46.670Z,66.20
2018-12-04T00:51:17.561Z,66.00
2018-12-04T00:53:48.340Z,65.80
2018-12-04T00:56:19.371Z,65.90
2018-12-04T00:58:50.202Z,66.00
2018-12-04T01:01:20.894Z,65.90
2018-12-04T01:03:51.849Z,65.50
2018-12-04T01:06:22.740Z,65.80
2018-12-04T01:08:53.488Z,65.80
2018-12-04T01:11:24.375Z,65.80
2018-12-04T01:13:55.755Z,65.90
2018-12-04T01:16:26.685Z,65.40
2018-12-04T01:18:57.492Z,65.80
2018-12-04T01:21:28.528Z,65.10
2018-12-04T01:23:59.263Z,65.80
2018-12-04T01:26:30.053Z,65.90
2018-12-04T01:29:00.964Z,65.90
2018-12-04T01:31:31.711Z,65.60
2018-12-04T01:34:02.513Z,65.90
2018-12-04T01:36:33.423Z,65.90
2018-12-04T01:39:06.787Z,65.90
2018-12-04T01:41:37.503Z,65.90
2018-12-04T01:44:08.704Z,66.00
2018-12-04T01:46:39.592Z,66.60
2018-12-04T01:49:10.353Z,65.80
2018-12-04T01:51:41.144Z,66.00
2018-12-04T01:54:11.956Z,65.60
2018-12-04T01:56:42.873Z,65.50
2018-12-04T01:59:13.630Z,65.50
2018-12-04T02:01:44.810Z,65.40
2018-12-04T02:04:15.526Z,65.30
2018-12-04T02:06:46.248Z,65.20
2018-12-04T02:09:20.098Z,65.20
2018-12-04T02:11:50.795Z,65.00
2018-12-04T02:14:22.732Z,65.00
2018-12-04T02:16:53.757Z,65.00
2018-12-04T02:19:24.581Z,64.90
2018-12-04T02:21:55.321Z,64.90
2018-12-04T02:24:26.073Z,64.10
2018-12-04T02:26:56.990Z,64.60
2018-12-04T02:29:27.840Z,64.30
2018-12-04T02:31:58.605Z,63.90
2018-12-04T02:34:29.407Z,64.60
2018-12-04T02:37:00.080Z,64.70
2018-12-04T02:39:31.356Z,64.90
2018-12-04T02:42:02.369Z,65.60
2018-12-04T02:44:33.083Z,64.80
2018-12-04T02:47:04.266Z,64.60
2018-12-04T02:49:34.932Z,64.60
2018-12-04T02:52:06.037Z,64.40
2018-12-04T02:54:36.761Z,64.50
2018-12-04T02:57:07.988Z,64.30
2018-12-04T02:59:38.729Z,64.50
2018-12-04T03:02:09.933Z,64.50
2018-12-04T03:04:40.618Z,64.50
2018-12-04T03:07:11.361Z,65.30
2018-12-04T03:09:42.091Z,64.40
2018-12-04T03:12:13.174Z,64.40
2018-12-04T03:14:44.062Z,64.40
2018-12-04T03:17:14.683Z,64.30
2018-12-04T03:19:45.360Z,64.20
2018-12-04T03:22:16.557Z,64.30
2018-12-04T03:24:47.183Z,64.10
2018-12-04T03:27:17.857Z,64.40
2018-12-04T03:29:48.608Z,64.30
2018-12-04T03:32:19.289Z,64.30
2018-12-04T03:34:49.982Z,64.20
2018-12-04T03:37:20.725Z,64.20
2018-12-04T03:39:51.548Z,65.30
2018-12-04T03:42:22.894Z,64.20
2018-12-04T03:44:53.734Z,64.20
2018-12-04T03:47:24.622Z,64.10
2018-12-04T03:49:55.375Z,64.30
2018-12-04T03:52:26.074Z,64.20
2018-12-04T03:54:56.969Z,64.10
2018-12-04T03:57:28.089Z,64.10
2018-12-04T03:59:58.925Z,63.90
2018-12-04T04:02:29.650Z,64.00
2018-12-04T04:05:00.671Z,64.00
2018-12-04T04:07:31.716Z,63.80
2018-12-04T04:10:02.417Z,64.00
2018-12-04T04:12:33.078Z,64.00
2018-12-04T04:15:04.755Z,63.80
2018-12-04T04:17:35.507Z,63.90
2018-12-04T04:20:08.076Z,63.90
2018-12-04T04:22:38.760Z,63.90
2018-12-04T04:25:09.587Z,63.80
2018-12-04T04:27:40.323Z,63.90
2018-12-04T04:30:11.174Z,63.90
2018-12-04T04:32:42.004Z,63.90
2018-12-04T04:35:13.168Z,64.00
2018-12-04T04:37:44.153Z,64.10
2018-12-04T04:40:15.086Z,64.20
2018-12-04T04:42:45.833Z,64.40
2018-12-04T04:45:16.604Z,64.20
2018-12-04T04:47:47.271Z,64.30
2018-12-04T04:50:18.104Z,64.30
2018-12-04T04:52:48.932Z,64.30
2018-12-04T04:55:19.709Z,64.30
2018-12-04T04:57:50.395Z,64.50
2018-12-04T05:00:21.681Z,64.70
2018-12-04T05:02:52.482Z,64.70
2018-12-04T05:05:23.108Z,64.70
2018-12-04T05:07:54.284Z,64.70
2018-12-04T05:10:24.940Z,64.70
2018-12-04T05:12:55.789Z,64.70
2018-12-04T05:15:26.501Z,64.60
2018-12-04T05:17:57.334Z,64.60
2018-12-04T05:20:28.361Z,64.70
2018-12-04T05:22:59.124Z,64.70
2018-12-04T05:25:30.304Z,64.70
2018-12-04T05:28:01.059Z,64.70
2018-12-04T05:30:31.982Z,64.70
2018-12-04T05:33:02.722Z,64.70
2018-12-04T05:35:33.407Z,64.80
2018-12-04T05:38:04.081Z,64.70
2018-12-04T05:40:34.774Z,64.70
2018-12-04T05:43:06.167Z,64.60
2018-12-04T05:45:37.577Z,64.50
2018-12-04T05:48:08.373Z,64.60
2018-12-04T05:50:39.303Z,64.30
2018-12-04T05:53:37.071Z,64.40
2018-12-04T05:56:11.887Z,64.30
2018-12-04T05:58:42.693Z,64.10
2018-12-04T06:01:13.976Z,64.00
2018-12-04T06:03:45.752Z,63.90
2018-12-04T06:06:16.637Z,63.80
2018-12-04T06:08:47.473Z,63.70
2018-12-04T06:11:18.192Z,63.80
2018-12-04T06:13:48.873Z,63.80
2018-12-04T06:16:19.624Z,63.80
2018-12-04T06:18:50.403Z,63.90
2018-12-04T06:21:21.170Z,64.00
2018-12-04T06:23:52.162Z,64.00
2018-12-04T06:26:23.043Z,63.90
2018-12-04T06:28:53.875Z,64.00
2018-12-04T06:31:24.599Z,63.80
2018-12-04T06:33:55.450Z,63.90
2018-12-04T06:36:26.717Z,63.80
2018-12-04T06:38:57.629Z,63.80
2018-12-04T06:41:28.524Z,63.80
2018-12-04T06:43:59.375Z,63.50
2018-12-04T06:46:30.100Z,63.40
2018-12-04T06:49:00.944Z,64.10
2018-12-04T06:51:32.025Z,63.10
2018-12-04T06:54:02.762Z,63.20
2018-12-04T06:56:33.550Z,63.20
2018-12-04T06:59:04.368Z,63.20
2018-12-04T07:01:35.636Z,63.00
2018-12-04T07:04:06.461Z,63.20
2018-12-04T07:06:37.205Z,63.10
2018-12-04T07:09:09.078Z,63.00
2018-12-04T07:11:39.976Z,63.00
2018-12-04T07:14:10.823Z,62.60
2018-12-04T07:16:41.548Z,63.00
2018-12-04T07:19:13.609Z,63.00
2018-12-04T07:21:44.480Z,63.10
2018-12-04T07:24:15.449Z,63.00
2018-12-04T07:26:47.637Z,62.60
2018-12-04T07:29:18.307Z,63.20
2018-12-04T07:31:49.104Z,63.30
2018-12-04T07:34:19.852Z,63.30
2018-12-04T07:36:50.536Z,63.30
2018-12-04T07:39:21.295Z,63.30
2018-12-04T07:41:52.007Z,63.30
2018-12-04T07:44:22.882Z,63.50
2018-12-04T07:46:53.631Z,63.40
2018-12-04T07:49:24.460Z,63.50
2018-12-04T07:51:55.257Z,63.40
2018-12-04T07:54:26.119Z,63.40
2018-12-04T07:56:57.016Z,63.30
2018-12-04T07:59:27.976Z,63.30
2018-12-04T08:01:58.781Z,63.10
2018-12-04T08:04:29.568Z,63.00
2018-12-04T08:07:00.353Z,63.00
2018-12-04T08:09:31.234Z,63.00
2018-12-04T08:12:02.432Z,63.00
2018-12-04T08:14:33.205Z,62.80
2018-12-04T08:17:04.369Z,62.80
2018-12-04T08:19:35.107Z,62.80
2018-12-04T08:22:06.378Z,62.60
2018-12-04T08:24:37.151Z,62.60
2018-12-04T08:27:09.319Z,62.50
2018-12-04T08:29:40.280Z,62.50
2018-12-04T08:32:11.400Z,62.40
2018-12-04T08:34:42.187Z,62.20
2018-12-04T08:37:13.132Z,62.20
2018-12-04T08:39:44.368Z,61.90
2018-12-04T08:42:15.151Z,62.10
2018-12-04T08:44:46.483Z,62.30
2018-12-04T08:47:17.399Z,61.70
2018-12-04T08:49:48.236Z,63.00
2018-12-04T08:52:19.006Z,64.20
2018-12-04T08:54:49.827Z,63.70
2018-12-04T08:57:20.692Z,64.00
2018-12-04T08:59:51.630Z,64.20
2018-12-04T09:02:29.677Z,64.20
2018-12-04T09:05:00.969Z,64.60
2018-12-04T09:07:31.706Z,65.00
2018-12-04T09:10:09.558Z,65.10
2018-12-04T09:12:40.940Z,65.40
2018-12-04T09:15:11.804Z,65.30
2018-12-04T09:17:42.518Z,65.30
2018-12-04T09:20:13.401Z,65.10
2018-12-04T09:22:44.418Z,65.00
2018-12-04T09:25:15.522Z,64.70
2018-12-04T09:27:46.579Z,64.40
2018-12-04T09:30:17.804Z,64.50
2018-12-04T09:32:48.712Z,64.30
2018-12-04T09:35:19.891Z,64.00
2018-12-04T09:37:50.728Z,64.10
2018-12-04T09:40:21.938Z,63.80
2018-12-04T09:42:53.204Z,63.50
2018-12-04T09:45:25.096Z,63.00
2018-12-04T09:47:55.836Z,62.90
2018-12-04T09:50:26.691Z,62.40
2018-12-04T09:52:57.413Z,62.00
2018-12-04T09:55:29.011Z,61.10
2018-12-04T09:57:59.975Z,60.80
2018-12-04T10:00:31.004Z,60.60
2018-12-04T10:03:01.742Z,60.40
2018-12-04T10:05:34.014Z,60.20
2018-12-04T10:08:04.922Z,59.10
2018-12-04T10:10:35.859Z,58.40
2018-12-04T10:13:06.603Z,58.60
2018-12-04T10:15:37.332Z,58.70
2018-12-04T10:18:09.013Z,58.30
2018-12-04T10:20:39.871Z,57.90
2018-12-04T10:23:11.580Z,57.40
2018-12-04T10:25:47.811Z,57.40
2018-12-04T10:28:19.176Z,57.30
2018-12-04T10:30:55.004Z,57.20
2018-12-04T10:33:25.782Z,57.20
2018-12-04T10:35:56.904Z,57.20
2018-12-04T10:38:27.860Z,56.60
2018-12-04T10:41:00.008Z,56.20
2018-12-04T10:43:30.832Z,56.20
2018-12-04T10:46:01.728Z,55.80
2018-12-04T10:48:32.665Z,54.70
2018-12-04T10:51:04.084Z,54.90
2018-12-04T10:53:35.203Z,54.90
2018-12-04T10:56:06.627Z,53.50
2018-12-04T10:58:37.553Z,53.50
2018-12-04T11:01:15.033Z,53.30
2018-12-04T11:03:45.834Z,51.60
2018-12-04T11:06:16.687Z,50.80
2018-12-04T11:08:47.407Z,49.80
2018-12-04T11:11:18.120Z,49.20
2018-12-04T11:13:48.917Z,48.80
2018-12-04T11:16:20.453Z,49.50
2018-12-04T11:18:51.185Z,50.00
2018-12-04T11:21:21.966Z,50.20
2018-12-04T11:23:52.842Z,49.30
2018-12-04T11:26:23.834Z,48.30
2018-12-04T11:28:54.668Z,47.50
2018-12-04T11:31:25.406Z,46.90
2018-12-04T11:33:56.108Z,46.50
2018-12-04T11:36:26.861Z,46.80
2018-12-04T11:38:57.802Z,47.20
2018-12-04T11:41:30.187Z,48.00
2018-12-04T11:44:01.131Z,48.00
2018-12-04T11:46:35.099Z,47.90
2018-12-04T11:49:05.938Z,47.60
2018-12-04T11:51:36.611Z,48.70
2018-12-04T11:54:07.837Z,49.30
2018-12-04T11:56:38.528Z,49.80
2018-12-04T11:59:09.567Z,49.50
2018-12-04T12:01:43.242Z,49.40
2018-12-04T12:04:14.168Z,49.70
2018-12-04T12:06:45.446Z,48.40
2018-12-04T12:09:16.353Z,46.90
2018-12-04T12:11:47.123Z,47.00
2018-12-04T12:14:18.087Z,46.90
2018-12-04T12:16:49.343Z,46.60
2018-12-04T12:19:20.237Z,47.30
2018-12-04T12:21:51.108Z,47.30
2018-12-04T12:24:21.938Z,47.10
2018-12-04T12:26:53.131Z,47.20
2018-12-04T12:29:23.905Z,46.70
2018-12-04T12:31:54.712Z,46.10
2018-12-04T12:34:25.874Z,45.80
2018-12-04T12:36:57.120Z,44.80
2018-12-04T12:39:27.859Z,44.50
2018-12-04T12:41:59.477Z,43.60
2018-12-04T12:44:30.181Z,43.00
2018-12-04T12:47:01.121Z,42.20
2018-12-04T12:49:32.095Z,42.10
2018-12-04T12:52:02.949Z,41.90
2018-12-04T12:54:33.673Z,41.80
2018-12-04T12:57:04.421Z,42.00
2018-12-04T12:59:35.126Z,42.10
2018-12-04T13:02:06.085Z,42.70
2018-12-04T13:04:36.977Z,42.40
2018-12-04T13:07:07.970Z,42.50
2018-12-04T13:09:39.224Z,43.40
2018-12-04T13:12:10.158Z,43.30
2018-12-04T13:14:41.698Z,43.60
2018-12-04T13:17:12.461Z,43.60
2018-12-04T13:19:43.240Z,43.60
2018-12-04T13:22:14.169Z,43.60
2018-12-04T13:24:45.004Z,43.80
2018-12-04T13:27:16.054Z,43.80
2018-12-04T13:29:46.819Z,44.20
2018-12-04T13:32:17.564Z,44.20
2018-12-04T13:34:48.474Z,44.30
2018-12-04T13:37:19.594Z,44.90
2018-12-04T13:39:51.046Z,45.40
2018-12-04T13:42:21.811Z,45.90
2018-12-04T13:44:52.795Z,46.40
2018-12-04T13:47:23.645Z,46.80
2018-12-04T13:49:54.415Z,47.00
2018-12-04T13:52:25.148Z,47.00
2018-12-04T13:54:56.437Z,46.80
2018-12-04T13:57:27.165Z,46.70
2018-12-04T13:59:57.921Z,46.30
2018-12-04T14:02:29.152Z,45.80
2018-12-04T14:05:00.736Z,45.40
2018-12-04T14:07:32.064Z,45.20
2018-12-04T14:10:02.785Z,45.10
2018-12-04T14:12:33.796Z,45.10
2018-12-04T14:15:05.644Z,45.10
2018-12-04T14:17:36.803Z,45.00
2018-12-04T14:20:10.021Z,45.10
2018-12-04T14:22:41.285Z,45.20
2018-12-04T14:25:12.240Z,44.80
2018-12-04T14:27:43.079Z,44.80
2018-12-04T14:30:14.296Z,44.60
2018-12-04T14:32:45.240Z,44.40
2018-12-04T14:35:16.105Z,44.30
2018-12-04T14:37:47.499Z,44.20
2018-12-04T14:40:19.736Z,44.50
2018-12-04T14:42:52.673Z,44.50
2018-12-04T14:45:23.881Z,44.60
2018-12-04T14:47:54.634Z,44.60
2018-12-04T14:50:26.725Z,44.70
2018-12-04T14:52:57.856Z,44.80
2018-12-04T14:55:28.731Z,45.00
2018-12-04T14:57:59.724Z,45.10
2018-12-04T15:00:30.565Z,45.20
2018-12-04T15:03:01.883Z,45.50
2018-12-04T15:05:33.065Z,45.30
2018-12-04T15:08:04.213Z,45.70
2018-12-04T15:10:35.108Z,45.70
2018-12-04T15:13:06.963Z,45.70
2018-12-04T15:15:38.848Z,46.30
2018-12-04T15:18:09.788Z,45.90
2018-12-04T15:20:40.804Z,46.10
2018-12-04T15:23:11.924Z,46.10
2018-12-04T15:25:46.324Z,46.10
2018-12-04T15:28:18.024Z,46.20
2018-12-04T15:30:50.210Z,46.10
2018-12-04T15:33:21.022Z,46.20
2018-12-04T15:35:52.031Z,46.40
2018-12-04T15:38:22.903Z,46.70
2018-12-04T15:40:54.206Z,46.70
2018-12-04T15:43:25.250Z,46.70
2018-12-04T15:45:56.504Z,46.60
2018-12-04T15:48:27.726Z,46.60
2018-12-04T15:51:00.013Z,46.70
2018-12-04T15:53:31.702Z,46.80
2018-12-04T15:56:02.800Z,46.90
2018-12-04T15:58:34.566Z,46.90
2018-12-04T16:01:05.420Z,47.00
2018-12-04T16:03:36.382Z,47.00
2018-12-04T16:06:07.299Z,47.30
2018-12-04T16:08:38.205Z,47.30
2018-12-04T16:11:09.067Z,47.40
2018-12-04T16:13:39.895Z,47.60
2018-12-04T16:16:11.029Z,47.60
2018-12-04T16:18:42.493Z,47.70
2018-12-04T16:21:13.510Z,47.70
2018-12-04T16:23:44.481Z,48.00
2018-12-04T16:26:17.084Z,48.10
2018-12-04T16:28:48.364Z,48.20
2018-12-04T16:31:19.214Z,48.30
2018-12-04T16:33:50.324Z,48.40
2018-12-04T16:36:21.178Z,48.60
2018-12-04T16:38:52.134Z,48.60
2018-12-04T16:41:22.977Z,48.40
2018-12-04T16:43:53.935Z,48.80
2018-12-04T16:46:24.765Z,48.90
2018-12-04T16:48:55.704Z,48.90
2018-12-04T16:51:26.359Z,49.10
2018-12-04T16:53:58.576Z,49.80
2018-12-04T16:56:29.498Z,49.40
2018-12-04T16:59:00.399Z,49.40
2018-12-04T17:01:34.211Z,49.50
2018-12-04T17:04:05.828Z,49.40
2018-12-04T17:06:36.624Z,49.40
2018-12-04T17:09:09.370Z,49.80
2018-12-04T17:11:40.639Z,49.70
2018-12-04T17:14:11.454Z,50.20
2018-12-04T17:16:42.594Z,50.00
2018-12-04T17:19:14.709Z,50.10
2018-12-04T17:21:45.443Z,50.00
2018-12-04T17:24:16.284Z,49.90
2018-12-04T17:26:47.486Z,50.00
2018-12-04T17:29:18.654Z,50.20
2018-12-04T17:31:49.523Z,50.30
2018-12-04T17:34:20.355Z,50.30
2018-12-04T17:36:51.194Z,50.50
2018-12-04T17:39:23.133Z,50.70
2018-12-04T17:41:54.044Z,50.70
2018-12-04T17:44:24.957Z,51.60
2018-12-04T17:46:55.801Z,51.70
2018-12-04T17:49:26.861Z,51.60
2018-12-04T17:51:57.821Z,51.40
2018-12-04T17:54:28.630Z,51.50
2018-12-04T17:56:59.904Z,51.40
2018-12-04T17:59:30.704Z,51.40
2018-12-04T18:02:01.697Z,51.70
2018-12-04T18:04:33.944Z,51.50
2018-12-04T18:07:05.278Z,51.70
2018-12-04T18:09:37.627Z,51.90
2018-12-04T18:12:08.584Z,52.00
2018-12-04T18:14:39.941Z,52.00
2018-12-04T18:17:10.911Z,51.90
2018-12-04T18:19:41.943Z,52.50
2018-12-04T18:22:12.668Z,51.90
2018-12-04T18:24:43.604Z,52.20
2018-12-04T18:27:15.479Z,52.20
2018-12-04T18:29:47.450Z,52.30
2018-12-04T18:32:18.354Z,52.30
2018-12-04T18:34:49.237Z,52.30
2018-12-04T18:37:20.092Z,51.70
2018-12-04T18:39:51.720Z,52.40
2018-12-04T18:42:22.782Z,52.50
2018-12-04T18:44:55.722Z,52.60
2018-12-04T18:47:26.724Z,52.50
2018-12-04T18:49:59.168Z,52.70
2018-12-04T18:52:30.458Z,52.70
2018-12-04T18:55:02.777Z,52.70
2018-12-04T18:57:33.810Z,52.80
2018-12-04T19:00:07.797Z,52.70
2018-12-04T19:02:38.715Z,52.80
2018-12-04T19:05:09.966Z,52.80
2018-12-04T19:07:40.897Z,52.70
2018-12-04T19:10:11.842Z,52.90
2018-12-04T19:12:42.836Z,53.00
2018-12-04T19:15:13.853Z,53.10
2018-12-04T19:17:44.583Z,53.80
2018-12-04T19:20:15.418Z,53.10
2018-12-04T19:22:46.272Z,53.30
2018-12-04T19:25:17.611Z,53.80
2018-12-04T19:27:48.546Z,53.20
2018-12-04T19:30:19.599Z,53.10
2018-12-04T19:32:51.220Z,53.30
2018-12-04T19:35:22.212Z,53.20
2018-12-04T19:37:53.318Z,53.20
2018-12-04T19:40:24.114Z,53.40
2018-12-04T19:42:55.267Z,53.40
2018-12-04T19:45:26.042Z,53.40
2018-12-04T19:47:56.859Z,53.40
2018-12-04T19:50:28.160Z,53.30
2018-12-04T19:52:58.963Z,53.40
2018-12-04T19:55:29.831Z,53.40
2018-12-04T19:58:00.829Z,53.50
2018-12-04T20:00:31.811Z,53.50
2018-12-04T20:03:02.739Z,53.40
2018-12-04T20:05:33.806Z,53.70
2018-12-04T20:08:05.042Z,53.70
2018-12-04T20:10:36.051Z,53.60
2018-12-04T20:13:06.958Z,53.60
2018-12-04T20:15:37.828Z,53.60
2018-12-04T20:18:08.751Z,53.60
2018-12-04T20:20:39.967Z,53.70
2018-12-04T20:23:10.868Z,54.80
2018-12-04T20:25:41.697Z,53.70
2018-12-04T20:28:12.487Z,53.70
2018-12-04T20:30:43.295Z,53.70
2018-12-04T20:33:14.109Z,53.70
2018-12-04T20:35:45.179Z,53.80
2018-12-04T20:38:16.173Z,53.80
2018-12-04T20:40:47.273Z,54.10
2018-12-04T20:43:18.084Z,54.00
2018-12-04T20:45:49.404Z,54.20
2018-12-04T20:48:20.184Z,54.00
2018-12-04T20:50:51.211Z,54.20
2018-12-04T20:53:21.984Z,54.30
2018-12-04T20:55:52.787Z,54.10
2018-12-04T20:58:23.798Z,54.10
2018-12-04T21:00:54.709Z,54.20
2018-12-04T21:03:25.753Z,54.40
2018-12-04T21:05:56.539Z,54.40
2018-12-04T21:08:27.337Z,54.50
2018-12-04T21:10:58.836Z,55.00
2018-12-04T21:13:29.628Z,54.40
2018-12-04T21:16:00.673Z,54.60
2018-12-04T21:18:31.455Z,54.60
2018-12-04T21:21:02.592Z,54.50
2018-12-04T21:23:33.389Z,54.60
2018-12-04T21:26:04.545Z,54.70
2018-12-04T21:28:35.373Z,54.60
2018-12-04T21:31:11.412Z,54.70
2018-12-04T21:33:47.810Z,54.80
2018-12-04T21:36:23.801Z,55.00
2018-12-04T21:39:04.843Z,55.00
2018-12-04T21:41:40.673Z,55.00
2018-12-04T21:44:16.753Z,55.20
2018-12-04T21:47:56.636Z,55.20
2018-12-04T21:50:27.833Z,55.20
2018-12-04T21:52:58.668Z,55.00
2018-12-04T21:55:29.643Z,55.70
2018-12-04T21:58:01.373Z,55.20
2018-12-04T22:00:32.211Z,55.20
2018-12-04T22:03:04.336Z,55.30
2018-12-04T22:05:35.307Z,55.40
2018-12-04T22:08:06.297Z,55.40
2018-12-04T22:10:37.096Z,55.50
2018-12-04T22:13:07.821Z,55.50
2018-12-04T22:15:40.395Z,55.60
2018-12-04T22:18:11.866Z,55.70
2018-12-04T22:20:43.058Z,55.70
2018-12-04T22:23:18.521Z,55.70
2018-12-04T22:25:49.812Z,55.70
2018-12-04T22:28:20.619Z,55.70
2018-12-04T22:30:51.339Z,55.60
2018-12-04T22:33:22.281Z,55.60
2018-12-04T22:35:53.027Z,55.50
2018-12-04T22:38:23.869Z,55.50
2018-12-04T22:40:54.817Z,55.60
2018-12-04T22:43:25.578Z,56.00
2018-12-04T22:45:56.428Z,55.70
2018-12-04T22:48:27.315Z,55.80
2018-12-04T22:50:58.556Z,55.80
2018-12-04T22:53:29.451Z,55.40
2018-12-04T22:56:00.465Z,55.90
2018-12-04T22:58:31.392Z,56.00
2018-12-04T23:01:03.863Z,56.10
2018-12-04T23:03:34.816Z,56.10
2018-12-04T23:06:06.162Z,56.10
2018-12-04T23:08:38.978Z,56.20
2018-12-04T23:11:10.545Z,56.30
2018-12-04T23:13:41.687Z,56.10
2018-12-04T23:16:13.588Z,56.20
2018-12-04T23:18:44.351Z,56.10
2018-12-04T23:21:15.579Z,56.10
2018-12-04T23:23:46.426Z,56.00
2018-12-04T23:26:17.231Z,56.40
2018-12-04T23:28:49.213Z,56.40
2018-12-04T23:31:20.010Z,56.40
2018-12-04T23:33:50.812Z,56.50
2018-12-04T23:36:21.516Z,56.40
2018-12-04T23:38:55.242Z,56.30
2018-12-04T23:41:25.958Z,56.30
2018-12-04T23:43:56.929Z,56.30
2018-12-04T23:46:27.771Z,56.50
2018-12-04T23:48:58.503Z,56.30
2018-12-04T23:51:29.301Z,56.30
2018-12-04T23:54:00.061Z,56.20
2018-12-04T23:56:31.565Z,56.10
2018-12-04T23:59:03.585Z,56.30
