createdAt,value
2019-03-01T00:01:01.395Z,98686.69
2019-03-01T00:03:29.831Z,98688.51
2019-03-01T00:06:07.355Z,98684.28
2019-03-01T00:08:57.254Z,98679.46
2019-03-01T00:11:46.112Z,98674.17
2019-03-01T00:14:20.435Z,98673.95
2019-03-01T00:17:11.335Z,98677.06
2019-03-01T00:19:45.605Z,98667.80
2019-03-01T00:22:42.573Z,98670.92
2019-03-01T00:25:38.506Z,98663.11
2019-03-01T00:28:24.961Z,98663.23
2019-03-01T00:30:59.196Z,98665.52
2019-03-01T00:33:42.369Z,98658.53
2019-03-01T00:36:31.915Z,98662.50
2019-03-01T00:39:04.618Z,98663.00
2019-03-01T00:41:36.043Z,98656.48
2019-03-01T00:44:19.833Z,98658.18
2019-03-01T00:46:48.222Z,98653.74
2019-03-01T00:49:17.617Z,98652.42
2019-03-01T00:51:46.088Z,98650.59
2019-03-01T00:54:14.583Z,98647.95
2019-03-01T00:56:43.047Z,98650.59
2019-03-01T00:59:11.458Z,98647.01
2019-03-01T01:01:39.943Z,98643.52
2019-03-01T01:04:08.428Z,98645.69
2019-03-01T01:06:36.844Z,98646.16
2019-03-01T01:09:06.940Z,98639.20
2019-03-01T01:11:35.380Z,98631.61
2019-03-01T01:14:03.863Z,98616.22
2019-03-01T01:16:32.264Z,98619.37
2019-03-01T01:19:00.730Z,98618.52
2019-03-01T01:21:29.154Z,98613.70
2019-03-01T01:23:57.809Z,98618.86
2019-03-01T01:26:26.195Z,98611.91
2019-03-01T01:28:54.600Z,98611.44
2019-03-01T01:31:23.002Z,98606.23
2019-03-01T01:33:51.398Z,98597.83
2019-03-01T01:36:19.827Z,98601.42
2019-03-01T01:38:48.224Z,98602.73
2019-03-01T01:41:16.602Z,98596.13
2019-03-01T01:43:45.006Z,98597.45
2019-03-01T01:46:13.417Z,98592.28
2019-03-01T01:48:41.827Z,98592.28
2019-03-01T01:51:10.250Z,98586.14
2019-03-01T01:53:38.652Z,98584.83
2019-03-01T01:56:07.063Z,98586.62
2019-03-01T01:58:35.481Z,98583.03
2019-03-01T02:01:04.072Z,98584.83
2019-03-01T02:03:32.468Z,98573.39
2019-03-01T02:06:00.862Z,98573.52
2019-03-01T02:08:29.256Z,98572.20
2019-03-01T02:10:57.665Z,98576.16
2019-03-01T02:13:26.059Z,98574.02
2019-03-01T02:15:54.477Z,98566.91
2019-03-01T02:18:22.874Z,98567.88
2019-03-01T02:20:51.283Z,98564.86
2019-03-01T02:23:19.680Z,98556.92
2019-03-01T02:25:48.088Z,98557.78
2019-03-01T02:28:16.483Z,98557.78
2019-03-01T02:30:47.997Z,98549.12
2019-03-01T02:33:16.405Z,98545.41
2019-03-01T02:35:44.817Z,98548.17
2019-03-01T02:38:13.236Z,98542.03
2019-03-01T02:40:41.663Z,98544.68
2019-03-01T02:43:10.126Z,98540.84
2019-03-01T02:45:38.571Z,98538.67
2019-03-01T02:48:07.067Z,98540.84
2019-03-01T02:50:35.930Z,98533.38
2019-03-01T02:53:04.415Z,98525.92
2019-03-01T02:55:32.817Z,98525.92
2019-03-01T02:58:01.217Z,98523.39
2019-03-01T03:00:30.677Z,98524.72
2019-03-01T03:02:59.065Z,98518.11
2019-03-01T03:05:27.471Z,98524.38
2019-03-01T03:08:06.835Z,98522.20
2019-03-01T03:10:36.104Z,98520.41
2019-03-01T03:13:06.579Z,98515.24
2019-03-01T03:15:39.379Z,98517.42
2019-03-01T03:18:07.802Z,98511.75
2019-03-01T03:20:36.200Z,98508.25
2019-03-01T03:23:04.640Z,98514.39
2019-03-01T03:25:33.003Z,98514.05
2019-03-01T03:28:01.423Z,98507.44
2019-03-01T03:30:29.918Z,98505.73
2019-03-01T03:32:58.323Z,98503.09
2019-03-01T03:35:26.714Z,98506.58
2019-03-01T03:37:56.034Z,98505.73
2019-03-01T03:40:24.432Z,98499.98
2019-03-01T03:42:52.896Z,98502.27
2019-03-01T03:45:21.284Z,98498.78
2019-03-01T03:47:49.692Z,98494.47
2019-03-01T03:50:18.192Z,98495.28
2019-03-01T03:52:46.595Z,98494.47
2019-03-01T03:55:18.665Z,98497.58
2019-03-01T03:57:47.820Z,98496.26
2019-03-01T04:00:18.157Z,98487.95
2019-03-01T04:02:46.800Z,98491.91
2019-03-01T04:05:15.356Z,98491.91
2019-03-01T04:07:43.771Z,98490.59
2019-03-01T04:10:12.709Z,98484.48
2019-03-01T04:12:41.193Z,98483.98
2019-03-01T04:15:12.266Z,98477.88
2019-03-01T04:17:40.724Z,98479.80
2019-03-01T04:20:15.155Z,98477.63
2019-03-01T04:22:43.677Z,98479.80
2019-03-01T04:25:12.265Z,98472.72
2019-03-01T04:27:40.663Z,98471.02
2019-03-01T04:30:17.351Z,98471.52
2019-03-01T04:32:45.841Z,98468.87
2019-03-01T04:35:14.983Z,98474.25
2019-03-01T04:37:43.341Z,98472.59
2019-03-01T04:40:13.602Z,98476.08
2019-03-01T04:42:42.171Z,98474.76
2019-03-01T04:45:12.765Z,98473.44
2019-03-01T04:47:41.247Z,98472.11
2019-03-01T04:50:11.122Z,98477.88
2019-03-01T04:52:39.856Z,98466.45
2019-03-01T04:55:10.725Z,98466.95
2019-03-01T04:57:39.134Z,98475.23
2019-03-01T05:00:18.288Z,98472.23
2019-03-01T05:02:46.721Z,98477.02
2019-03-01T05:05:15.568Z,98474.88
2019-03-01T05:07:43.967Z,98477.02
2019-03-01T05:10:13.536Z,98468.37
2019-03-01T05:12:41.944Z,98467.42
2019-03-01T05:15:18.350Z,98468.75
2019-03-01T05:17:46.848Z,98471.39
2019-03-01T05:20:15.640Z,98468.75
2019-03-01T05:22:44.385Z,98466.11
2019-03-01T05:25:13.068Z,98472.71
2019-03-01T05:27:41.555Z,98469.69
2019-03-01T05:30:17.821Z,98471.86
2019-03-01T05:32:46.306Z,98473.19
2019-03-01T05:35:14.944Z,98469.22
2019-03-01T05:37:43.433Z,98467.90
2019-03-01T05:40:16.522Z,98469.69
2019-03-01T05:42:45.061Z,98472.33
2019-03-01T05:45:22.298Z,98473.66
2019-03-01T05:47:50.747Z,98471.86
2019-03-01T05:50:19.268Z,98471.02
2019-03-01T05:52:47.863Z,98472.71
2019-03-01T05:55:16.450Z,98471.52
2019-03-01T05:58:16.269Z,98473.66
2019-03-01T06:00:40.077Z,98477.27
2019-03-01T06:03:46.174Z,98483.03
2019-03-01T06:06:48.839Z,98480.89
2019-03-01T06:09:29.398Z,98481.02
2019-03-01T06:12:09.602Z,98484.13
2019-03-01T06:15:00.039Z,98495.05
2019-03-01T06:17:50.681Z,98496.36
2019-03-01T06:20:30.935Z,98493.84
2019-03-01T06:23:11.292Z,98495.55
2019-03-01T06:25:54.515Z,98498.19
2019-03-01T06:28:31.550Z,98499.52
2019-03-01T06:31:05.866Z,98502.62
2019-03-01T06:33:59.628Z,98503.48
2019-03-01T06:36:46.078Z,98505.27
2019-03-01T06:39:42.651Z,98505.73
2019-03-01T06:42:20.044Z,98508.85
2019-03-01T06:44:57.387Z,98511.02
2019-03-01T06:47:45.061Z,98512.34
2019-03-01T06:50:21.081Z,98516.31
2019-03-01T06:52:49.703Z,98515.58
2019-03-01T06:55:30.312Z,98514.52
2019-03-01T06:57:58.801Z,98510.17
2019-03-01T07:00:28.270Z,98513.32
2019-03-01T07:03:00.530Z,98517.63
2019-03-01T07:05:28.965Z,98518.83
2019-03-01T07:11:25.397Z,98528.08
2019-03-01T07:13:53.777Z,98533.48
2019-03-01T07:16:22.143Z,98535.28
2019-03-01T07:18:50.520Z,98536.60
2019-03-01T07:21:18.888Z,98538.30
2019-03-01T07:23:47.265Z,98534.34
2019-03-01T07:26:15.630Z,98540.83
2019-03-01T07:28:44.006Z,98539.85
2019-03-01T07:31:12.377Z,98538.06
2019-03-01T07:33:40.765Z,98543.70
2019-03-01T07:36:09.138Z,98541.90
2019-03-01T07:38:38.304Z,98542.75
2019-03-01T07:41:06.678Z,98554.65
2019-03-01T07:43:35.054Z,98554.17
2019-03-01T07:46:03.443Z,98553.67
2019-03-01T07:48:31.817Z,98561.98
2019-03-01T07:51:02.321Z,98567.39
2019-03-01T07:53:30.279Z,98564.12
2019-03-01T07:56:00.697Z,98561.13
2019-03-01T07:58:28.767Z,98570.73
2019-03-01T08:00:57.147Z,98572.91
2019-03-01T08:03:25.527Z,98573.88
2019-03-01T08:05:53.897Z,98577.84
2019-03-01T08:08:22.262Z,98581.81
2019-03-01T08:10:53.496Z,98583.95
2019-03-01T08:13:20.737Z,98580.59
2019-03-01T08:15:49.146Z,98583.23
2019-03-01T08:18:17.538Z,98582.77
2019-03-01T08:20:46.012Z,98591.05
2019-03-01T08:23:14.549Z,98589.13
2019-03-01T08:25:42.942Z,98590.57
2019-03-01T08:28:11.382Z,98596.59
2019-03-01T08:30:42.497Z,98600.08
2019-03-01T08:33:09.850Z,98606.70
2019-03-01T08:35:39.003Z,98604.52
2019-03-01T08:38:07.385Z,98597.56
2019-03-01T08:40:35.856Z,98603.67
2019-03-01T08:43:04.242Z,98608.95
2019-03-01T08:45:33.644Z,98610.66
2019-03-01T08:48:02.102Z,98617.27
2019-03-01T08:50:30.458Z,98618.59
2019-03-01T08:52:58.878Z,98618.20
2019-03-01T08:55:29.807Z,98628.31
2019-03-01T08:57:59.706Z,98630.11
2019-03-01T09:00:36.916Z,98631.42
2019-03-01T09:03:09.031Z,98640.67
2019-03-01T09:05:37.679Z,98636.24
2019-03-01T09:08:06.353Z,98644.17
2019-03-01T09:10:34.743Z,98644.17
2019-03-01T09:13:03.191Z,98641.53
2019-03-01T09:15:31.584Z,98638.89
2019-03-01T09:17:59.960Z,98642.85
2019-03-01T09:20:28.337Z,98648.14
2019-03-01T09:22:56.823Z,98653.89
2019-03-01T09:25:25.239Z,98660.50
2019-03-01T09:27:53.615Z,98656.66
2019-03-01T09:30:25.826Z,98663.27
2019-03-01T09:32:54.279Z,98667.97
2019-03-01T09:35:27.335Z,98672.52
2019-03-01T09:37:55.788Z,98672.52
2019-03-01T09:40:25.574Z,98683.09
2019-03-01T09:42:54.273Z,98683.56
2019-03-01T09:45:22.643Z,98689.70
2019-03-01T09:47:51.025Z,98692.00
2019-03-01T09:50:19.403Z,98694.64
2019-03-01T09:52:47.809Z,98697.75
2019-03-01T09:55:16.389Z,98705.22
2019-03-01T09:57:44.910Z,98709.18
2019-03-01T10:00:25.589Z,98715.78
2019-03-01T10:02:53.967Z,98709.30
2019-03-01T10:05:22.550Z,98721.55
2019-03-01T10:07:50.993Z,98720.34
2019-03-01T10:10:22.075Z,98723.84
2019-03-01T10:12:50.460Z,98733.91
2019-03-01T10:15:18.834Z,98736.67
2019-03-01T10:17:47.216Z,98743.78
2019-03-01T10:20:15.916Z,98748.09
2019-03-01T10:22:44.355Z,98754.36
2019-03-01T10:25:15.160Z,98757.00
2019-03-01T10:27:43.600Z,98757.82
2019-03-01T10:30:23.077Z,98762.28
2019-03-01T10:32:51.606Z,98769.36
2019-03-01T10:35:20.071Z,98765.87
2019-03-01T10:37:48.456Z,98763.69
2019-03-01T10:40:19.179Z,98770.80
2019-03-01T10:42:47.547Z,98778.23
2019-03-01T10:45:18.087Z,98777.88
2019-03-01T10:47:46.449Z,98772.94
2019-03-01T10:50:14.953Z,98775.59
2019-03-01T10:52:44.217Z,98782.31
2019-03-01T10:55:17.746Z,98789.77
2019-03-01T10:57:46.515Z,98790.24
2019-03-01T11:00:17.886Z,98787.25
2019-03-01T11:02:46.346Z,98794.33
2019-03-01T11:05:14.723Z,98800.58
2019-03-01T11:07:43.165Z,98802.37
2019-03-01T11:10:16.692Z,98806.80
2019-03-01T11:12:45.062Z,98803.69
2019-03-01T11:15:14.262Z,98808.98
2019-03-01T11:17:42.779Z,98816.05
2019-03-01T11:20:13.495Z,98809.95
2019-03-01T11:22:42.107Z,98811.27
2019-03-01T11:25:13.187Z,98820.41
2019-03-01T11:27:41.557Z,98823.05
2019-03-01T11:30:22.319Z,98821.34
2019-03-01T11:32:50.814Z,98820.88
2019-03-01T11:35:20.207Z,98827.95
2019-03-01T11:37:48.726Z,98826.27
2019-03-01T11:40:19.823Z,98827.13
2019-03-01T11:42:48.304Z,98833.23
2019-03-01T11:45:17.485Z,98828.45
2019-03-01T11:47:46.039Z,98832.41
2019-03-01T11:50:19.524Z,98832.88
2019-03-01T11:52:48.450Z,98835.98
2019-03-01T11:55:17.082Z,98848.39
2019-03-01T11:57:45.531Z,98848.73
2019-03-01T12:00:19.412Z,98850.53
2019-03-01T12:02:48.622Z,98852.35
2019-03-01T12:05:17.626Z,98848.86
2019-03-01T12:07:46.273Z,98847.06
2019-03-01T12:10:17.672Z,98856.31
2019-03-01T12:12:46.289Z,98860.75
2019-03-01T12:15:15.101Z,98865.56
2019-03-01T12:17:43.550Z,98852.94
2019-03-01T12:20:19.934Z,98858.69
2019-03-01T12:22:48.324Z,98853.41
2019-03-01T12:25:16.951Z,98857.36
2019-03-01T12:27:45.328Z,98853.52
2019-03-01T12:30:24.956Z,98857.48
2019-03-01T12:32:53.333Z,98853.98
2019-03-01T12:35:21.784Z,98856.73
2019-03-01T12:37:51.072Z,98854.95
2019-03-01T12:40:30.058Z,98855.89
2019-03-01T12:42:58.841Z,98856.85
2019-03-01T12:45:27.208Z,98860.35
2019-03-01T12:47:55.603Z,98861.79
2019-03-01T12:50:23.964Z,98868.39
2019-03-01T12:52:54.549Z,98870.18
2019-03-01T12:55:25.980Z,98868.39
2019-03-01T12:57:54.353Z,98870.06
2019-03-01T13:00:34.462Z,98873.56
2019-03-01T13:03:05.265Z,98877.53
2019-03-01T13:05:33.011Z,98890.74
2019-03-01T13:08:01.391Z,98887.60
2019-03-01T13:10:31.999Z,98887.25
2019-03-01T13:13:02.254Z,98888.57
2019-03-01T13:15:30.487Z,98893.50
2019-03-01T13:17:58.952Z,98894.32
2019-03-01T13:20:27.451Z,98894.44
2019-03-01T13:22:55.827Z,98896.96
2019-03-01T13:25:25.818Z,98894.82
2019-03-01T13:27:54.302Z,98902.63
2019-03-01T13:30:27.289Z,98903.22
2019-03-01T13:32:59.008Z,98897.08
2019-03-01T13:35:27.226Z,98896.61
2019-03-01T13:37:56.818Z,98899.72
2019-03-01T13:40:25.534Z,98902.36
2019-03-01T13:42:54.110Z,98905.00
2019-03-01T13:45:26.393Z,98905.00
2019-03-01T13:47:54.782Z,98903.33
2019-03-01T13:50:23.388Z,98895.87
2019-03-01T13:52:51.784Z,98897.19
2019-03-01T13:55:22.077Z,98894.91
2019-03-01T13:57:51.955Z,98899.36
2019-03-01T14:00:21.413Z,98900.19
2019-03-01T14:02:50.192Z,98902.01
2019-03-01T14:05:19.050Z,98901.63
2019-03-01T14:07:48.534Z,98902.13
2019-03-01T14:10:28.333Z,98900.30
2019-03-01T14:12:56.756Z,98906.91
2019-03-01T14:15:25.195Z,98907.88
2019-03-01T14:17:53.577Z,98914.02
2019-03-01T14:20:22.542Z,98913.63
2019-03-01T14:22:51.008Z,98911.84
2019-03-01T14:25:19.511Z,98912.80
2019-03-01T14:27:48.161Z,98918.44
2019-03-01T14:30:31.156Z,98910.63
2019-03-01T14:32:58.438Z,98914.13
2019-03-01T14:35:27.306Z,98922.98
2019-03-01T14:37:55.858Z,98921.20
2019-03-01T14:40:24.218Z,98930.91
2019-03-01T14:42:52.655Z,98935.34
2019-03-01T14:45:28.856Z,98938.48
2019-03-01T14:47:57.386Z,98933.67
2019-03-01T14:50:30.030Z,98933.20
2019-03-01T14:52:58.626Z,98927.53
2019-03-01T14:55:45.222Z,98934.98
2019-03-01T14:58:31.579Z,98922.74
2019-03-01T15:01:23.156Z,98924.53
2019-03-01T15:03:53.570Z,98922.36
2019-03-01T15:06:22.348Z,98929.92
2019-03-01T15:08:50.734Z,98926.82
2019-03-01T15:11:19.548Z,98933.42
2019-03-01T15:13:47.955Z,98943.49
2019-03-01T15:16:16.354Z,98949.98
2019-03-01T15:18:44.935Z,98946.77
2019-03-01T15:21:14.583Z,98954.23
2019-03-01T15:23:43.250Z,98958.08
2019-03-01T15:26:12.578Z,98962.91
2019-03-01T15:28:46.739Z,98965.05
2019-03-01T15:31:15.335Z,98969.12
2019-03-01T15:33:47.167Z,98968.77
2019-03-01T15:36:18.017Z,98971.87
2019-03-01T15:38:44.259Z,98978.95
2019-03-01T15:41:12.839Z,98981.70
2019-03-01T15:43:41.315Z,98989.63
2019-03-01T15:46:11.512Z,98996.34
2019-03-01T15:48:41.488Z,98994.66
2019-03-01T15:51:10.143Z,98995.98
2019-03-01T15:53:38.552Z,99007.41
2019-03-01T15:56:07.259Z,99005.70
2019-03-01T15:58:35.827Z,99009.31
2019-03-01T16:01:11.063Z,99011.09
2019-03-01T16:03:37.661Z,99012.42
2019-03-01T16:06:10.184Z,99014.59
2019-03-01T16:08:36.942Z,99027.80
2019-03-01T16:11:05.541Z,99031.88
2019-03-01T16:13:34.030Z,99037.27
2019-03-01T16:16:02.601Z,99042.55
2019-03-01T16:18:31.104Z,99043.88
2019-03-01T16:21:01.883Z,99046.13
2019-03-01T16:23:30.242Z,99052.62
2019-03-01T16:25:59.405Z,99049.63
2019-03-01T16:28:31.192Z,99053.12
2019-03-01T16:30:58.073Z,99061.05
2019-03-01T16:33:29.764Z,99061.05
2019-03-01T16:35:56.851Z,99061.63
2019-03-01T16:38:25.266Z,99065.95
2019-03-01T16:40:53.646Z,99065.09
2019-03-01T16:43:22.029Z,99072.66
2019-03-01T16:45:53.327Z,99077.59
2019-03-01T16:48:20.634Z,99085.02
2019-03-01T16:50:49.096Z,99087.66
2019-03-01T16:53:17.485Z,99088.98
2019-03-01T16:55:45.884Z,99090.30
2019-03-01T16:58:14.271Z,99097.02
2019-03-01T17:00:43.378Z,99107.12
2019-03-01T17:03:17.880Z,99108.05
2019-03-01T17:05:43.992Z,99112.50
2019-03-01T17:08:13.435Z,99109.97
2019-03-01T17:10:41.869Z,99114.30
2019-03-01T17:13:10.263Z,99120.04
2019-03-01T17:15:38.654Z,99123.54
2019-03-01T17:18:11.305Z,99125.82
2019-03-01T17:20:38.408Z,99133.25
2019-03-01T17:23:06.948Z,99132.42
2019-03-01T17:25:35.346Z,99136.00
2019-03-01T17:28:03.730Z,99138.64
2019-03-01T17:30:32.186Z,99145.25
2019-03-01T17:33:00.657Z,99136.96
2019-03-01T17:35:29.048Z,99138.64
2019-03-01T17:37:58.396Z,99139.96
2019-03-01T17:40:29.399Z,99137.42
2019-03-01T17:42:57.392Z,99140.53
2019-03-01T17:45:26.614Z,99136.57
2019-03-01T17:47:55.491Z,99140.53
2019-03-01T17:50:24.084Z,99137.89
2019-03-01T17:52:52.463Z,99135.75
2019-03-01T17:55:24.372Z,99134.89
2019-03-01T17:57:53.101Z,99135.25
2019-03-01T18:00:37.111Z,99135.25
2019-03-01T18:03:05.910Z,99141.03
2019-03-01T18:05:36.979Z,99143.78
2019-03-01T18:08:05.024Z,99137.17
2019-03-01T18:10:33.497Z,99142.06
2019-03-01T18:13:01.883Z,99141.70
2019-03-01T18:15:30.337Z,99148.67
2019-03-01T18:17:58.795Z,99148.31
2019-03-01T18:20:27.263Z,99149.16
2019-03-01T18:22:55.639Z,99157.55
2019-03-01T18:25:26.149Z,99158.31
2019-03-01T18:27:54.262Z,99160.09
2019-03-01T18:30:27.492Z,99153.13
2019-03-01T18:32:55.967Z,99150.95
2019-03-01T18:35:24.673Z,99151.88
2019-03-01T18:37:54.905Z,99161.13
2019-03-01T18:40:23.235Z,99166.91
2019-03-01T18:42:51.679Z,99168.69
2019-03-01T18:45:26.687Z,99167.02
2019-03-01T18:47:55.186Z,99176.25
2019-03-01T18:50:39.395Z,99170.58
2019-03-01T18:53:07.772Z,99165.77
2019-03-01T18:55:36.233Z,99168.80
2019-03-01T18:58:04.928Z,99177.58
2019-03-01T19:00:39.125Z,99175.76
2019-03-01T19:03:08.165Z,99178.89
2019-03-01T19:05:40.052Z,99191.04
2019-03-01T19:08:06.681Z,99193.58
2019-03-01T19:10:35.897Z,99195.76
2019-03-01T19:13:04.650Z,99199.16
2019-03-01T19:15:33.309Z,99192.05
2019-03-01T19:18:01.843Z,99193.02
2019-03-01T19:20:41.440Z,99193.02
2019-03-01T19:23:08.943Z,99191.22
2019-03-01T19:25:37.407Z,99195.66
2019-03-01T19:28:05.823Z,99196.41
2019-03-01T19:30:34.189Z,99199.51
2019-03-01T19:33:03.457Z,99201.30
2019-03-01T19:35:32.011Z,99195.55
2019-03-01T19:38:00.624Z,99201.30
2019-03-01T19:40:29.077Z,99195.66
2019-03-01T19:42:57.644Z,99199.98
2019-03-01T19:45:26.011Z,99207.54
2019-03-01T19:48:01.560Z,99200.58
2019-03-01T19:50:29.268Z,99204.54
2019-03-01T19:52:57.655Z,99206.33
2019-03-01T19:55:26.035Z,99206.42
2019-03-01T19:57:54.504Z,99207.64
2019-03-01T20:00:24.926Z,99207.28
2019-03-01T20:02:53.310Z,99204.72
2019-03-01T20:05:39.409Z,99201.61
2019-03-01T20:08:07.924Z,99208.67
2019-03-01T20:10:37.019Z,99212.64
2019-03-01T20:13:05.469Z,99208.67
2019-03-01T20:15:33.954Z,99208.78
2019-03-01T20:18:02.449Z,99212.74
2019-03-01T20:20:33.503Z,99211.92
2019-03-01T20:23:00.933Z,99214.06
2019-03-01T20:25:29.316Z,99210.95
2019-03-01T20:27:57.719Z,99215.88
2019-03-01T20:30:30.655Z,99204.81
2019-03-01T20:32:59.391Z,99209.28
2019-03-01T20:35:27.776Z,99206.63
2019-03-01T20:38:00.265Z,99203.99
2019-03-01T20:40:28.242Z,99205.31
2019-03-01T20:43:00.473Z,99206.24
2019-03-01T20:45:35.582Z,99206.24
2019-03-01T20:48:04.048Z,99211.52
2019-03-01T20:50:32.572Z,99210.67
2019-03-01T20:53:00.962Z,99212.48
2019-03-01T20:55:29.391Z,99211.62
2019-03-01T20:57:59.708Z,99209.84
2019-03-01T21:00:29.970Z,99200.20
2019-03-01T21:02:58.578Z,99203.70
2019-03-01T21:05:28.992Z,99203.70
2019-03-01T21:07:57.133Z,99203.23
2019-03-01T21:10:29.630Z,99204.16
2019-03-01T21:12:58.059Z,99208.98
2019-03-01T21:15:26.386Z,99213.41
2019-03-01T21:17:57.022Z,99212.59
2019-03-01T21:20:24.938Z,99211.27
2019-03-01T21:22:53.409Z,99217.48
2019-03-01T21:25:25.191Z,99211.73
2019-03-01T21:27:53.582Z,99216.55
2019-03-01T21:30:27.775Z,99215.69
2019-03-01T21:32:56.384Z,99218.34
2019-03-01T21:35:24.761Z,99225.04
2019-03-01T21:37:54.274Z,99226.36
2019-03-01T21:40:22.824Z,99225.04
2019-03-01T21:42:52.914Z,99222.76
2019-03-01T21:45:22.608Z,99230.33
2019-03-01T21:47:51.071Z,99220.61
2019-03-01T21:50:19.618Z,99229.07
2019-03-01T21:52:48.053Z,99228.54
2019-03-01T21:55:28.518Z,99231.64
2019-03-01T21:57:57.565Z,99227.75
2019-03-01T22:00:31.527Z,99230.39
2019-03-01T22:03:00.019Z,99228.22
2019-03-01T22:05:28.424Z,99228.31
2019-03-01T22:07:56.810Z,99228.78
2019-03-01T22:10:25.183Z,99231.81
2019-03-01T22:12:56.960Z,99229.64
2019-03-01T22:15:27.947Z,99224.36
2019-03-01T22:17:57.510Z,99229.17
2019-03-01T22:20:26.065Z,99225.67
2019-03-01T22:22:54.432Z,99227.86
2019-03-01T22:25:22.880Z,99230.50
2019-03-01T22:27:51.418Z,99232.28
2019-03-01T22:30:33.051Z,99237.20
2019-03-01T22:33:01.425Z,99238.98
2019-03-01T22:35:29.804Z,99242.09
2019-03-01T22:38:01.126Z,99243.41
2019-03-01T22:40:29.395Z,99241.73
2019-03-01T22:42:57.926Z,99242.30
2019-03-01T22:45:26.324Z,99242.19
2019-03-01T22:47:56.120Z,99237.38
2019-03-01T22:50:24.702Z,99236.91
2019-03-01T22:52:53.076Z,99243.52
2019-03-01T22:55:21.460Z,99233.41
2019-03-01T22:57:49.836Z,99236.16
2019-03-01T23:00:48.087Z,99239.66
2019-03-01T23:03:18.755Z,99237.47
2019-03-01T23:05:47.524Z,99236.26
2019-03-01T23:08:16.855Z,99235.89
2019-03-01T23:10:45.368Z,99231.94
2019-03-01T23:13:16.961Z,99235.89
2019-03-01T23:15:44.630Z,99237.22
2019-03-01T23:18:13.092Z,99231.44
2019-03-01T23:20:42.233Z,99235.99
2019-03-01T23:23:10.597Z,99237.67
2019-03-01T23:25:38.983Z,99234.58
2019-03-01T23:28:08.184Z,99230.61
2019-03-01T23:30:37.614Z,99226.65
2019-03-01T23:33:05.966Z,99223.16
2019-03-01T23:35:34.698Z,99223.16
2019-03-01T23:38:03.122Z,99215.23
2019-03-01T23:40:32.773Z,99215.69
2019-03-01T23:43:01.551Z,99213.05
2019-03-01T23:45:29.909Z,99209.59
2019-03-01T23:47:58.292Z,99216.09
2019-03-01T23:50:26.669Z,99209.59
2019-03-01T23:52:58.767Z,99214.87
2019-03-01T23:55:25.136Z,99212.59
2019-03-01T23:57:53.509Z,99208.63
