createdAt,value
2023-03-22T00:00:07.049Z,24.81
2023-03-22T00:56:27.348Z,24.52
2023-03-22T01:00:28.212Z,24.54
2023-03-22T01:04:28.125Z,24.54
2023-03-22T01:08:28.059Z,24.57
2023-03-22T01:12:28.018Z,24.58
2023-03-22T01:16:28.003Z,24.60
2023-03-22T01:20:27.802Z,24.65
2023-03-22T01:24:27.713Z,24.67
2023-03-22T01:28:27.635Z,24.68
2023-03-22T01:32:27.508Z,24.72
2023-03-22T01:36:27.428Z,24.72
2023-03-22T01:40:27.377Z,24.72
2023-03-22T01:44:27.384Z,24.74
2023-03-22T01:48:27.332Z,24.75
2023-03-22T01:52:27.313Z,24.77
2023-03-22T01:56:27.298Z,24.75
2023-03-22T02:00:27.312Z,24.77
2023-03-22T02:04:27.253Z,24.78
2023-03-22T02:08:27.257Z,24.79
2023-03-22T02:12:27.191Z,24.77
2023-03-22T02:16:27.190Z,24.78
2023-03-22T02:20:27.147Z,24.78
2023-03-22T02:24:27.121Z,24.77
2023-03-22T02:28:27.085Z,24.78
2023-03-22T02:32:27.081Z,24.81
2023-03-22T02:36:27.004Z,24.75
2023-03-22T02:40:26.954Z,24.81
2023-03-22T02:44:26.897Z,24.78
2023-03-22T02:48:27.025Z,24.79
2023-03-22T02:52:26.803Z,24.79
2023-03-22T02:56:26.761Z,24.81
2023-03-22T03:00:26.723Z,24.79
2023-03-22T03:04:26.718Z,24.79
2023-03-22T03:08:26.656Z,24.81
2023-03-22T03:12:26.631Z,24.78
2023-03-22T03:16:26.697Z,24.78
2023-03-22T03:20:26.604Z,24.78
2023-03-22T03:24:26.548Z,24.78
2023-03-22T03:28:26.520Z,24.79
2023-03-22T03:32:26.503Z,24.78
2023-03-22T03:36:26.503Z,24.79
2023-03-22T03:40:26.452Z,24.79
2023-03-22T03:44:26.443Z,24.79
2023-03-22T03:48:26.405Z,24.78
2023-03-22T03:52:26.416Z,24.81
2023-03-22T03:56:26.366Z,24.79
2023-03-22T04:00:26.346Z,24.78
2023-03-22T04:04:26.828Z,24.78
2023-03-22T04:08:26.280Z,24.78
2023-03-22T04:12:26.255Z,24.77
2023-03-22T04:16:26.298Z,24.79
2023-03-22T04:20:26.163Z,24.77
2023-03-22T04:24:26.141Z,24.79
2023-03-22T04:28:26.069Z,24.78
2023-03-22T04:32:26.043Z,24.81
2023-03-22T04:36:25.981Z,24.85
2023-03-22T04:40:25.961Z,24.89
2023-03-22T04:44:25.888Z,24.88
2023-03-22T04:48:25.905Z,24.92
2023-03-22T04:52:25.913Z,24.93
2023-03-22T04:56:25.968Z,24.96
2023-03-22T05:00:25.936Z,24.96
2023-03-22T05:04:25.923Z,25.00
2023-03-22T05:08:25.914Z,25.03
2023-03-22T05:12:25.840Z,25.05
2023-03-22T05:16:25.744Z,25.06
2023-03-22T05:20:25.680Z,25.05
2023-03-22T05:24:25.775Z,25.09
2023-03-22T05:28:25.859Z,25.12
2023-03-22T05:32:25.916Z,25.12
2023-03-22T05:36:26.053Z,25.13
2023-03-22T05:40:25.942Z,25.10
2023-03-22T05:44:25.858Z,25.12
2023-03-22T05:48:25.732Z,25.14
2023-03-22T05:52:25.641Z,25.16
2023-03-22T05:56:25.543Z,25.17
2023-03-22T06:00:25.490Z,25.17
2023-03-22T06:04:25.556Z,25.19
2023-03-22T06:08:26.689Z,25.19
2023-03-22T06:12:25.440Z,25.20
2023-03-22T06:16:25.424Z,25.19
2023-03-22T06:20:25.250Z,25.17
2023-03-22T06:24:25.358Z,25.13
2023-03-22T06:28:25.362Z,25.13
2023-03-22T06:32:25.021Z,25.09
2023-03-22T06:36:25.360Z,25.09
2023-03-22T06:40:25.355Z,25.02
2023-03-22T06:44:25.364Z,25.03
2023-03-22T06:48:25.085Z,25.00
2023-03-22T06:52:25.356Z,25.03
2023-03-22T06:56:25.518Z,25.10
2023-03-22T07:00:26.367Z,25.20
2023-03-22T07:04:25.468Z,25.33
2023-03-22T07:08:25.359Z,25.37
2023-03-22T07:12:25.397Z,25.47
2023-03-22T07:16:25.949Z,25.54
2023-03-22T07:20:25.898Z,25.60
2023-03-22T07:24:25.879Z,25.64
2023-03-22T07:28:25.876Z,25.65
2023-03-22T07:32:25.919Z,25.71
2023-03-22T07:36:25.903Z,25.78
2023-03-22T07:40:25.903Z,25.78
2023-03-22T07:44:25.932Z,25.81
2023-03-22T07:48:26.560Z,25.85
2023-03-22T07:52:25.917Z,25.84
2023-03-22T07:56:25.893Z,25.86
2023-03-22T08:00:25.908Z,25.82
2023-03-22T08:04:25.923Z,25.84
2023-03-22T08:08:25.504Z,25.81
2023-03-22T08:12:25.896Z,25.75
2023-03-22T08:16:25.990Z,25.75
2023-03-22T08:20:25.924Z,25.75
2023-03-22T08:24:25.642Z,25.78
2023-03-22T08:28:25.900Z,25.78
2023-03-22T08:32:25.905Z,25.67
2023-03-22T08:36:25.925Z,25.62
2023-03-22T08:40:26.631Z,25.65
2023-03-22T08:44:26.035Z,25.68
2023-03-22T08:48:26.452Z,25.69
2023-03-22T08:52:26.438Z,25.68
2023-03-22T08:56:26.462Z,25.61
2023-03-22T09:00:30.128Z,25.64
2023-03-22T09:04:26.965Z,25.65
2023-03-22T09:08:25.913Z,25.71
2023-03-22T09:12:25.937Z,25.79
2023-03-22T09:16:26.060Z,25.85
2023-03-22T09:20:25.962Z,25.89
2023-03-22T09:24:25.527Z,25.92
2023-03-22T09:28:25.989Z,25.97
2023-03-22T09:32:25.422Z,26.06
2023-03-22T09:36:25.416Z,26.07
2023-03-22T09:40:25.423Z,26.05
2023-03-22T09:44:25.464Z,25.99
2023-03-22T09:48:25.521Z,25.95
2023-03-22T09:52:25.482Z,25.96
2023-03-22T09:56:25.420Z,26.02
2023-03-22T10:00:25.549Z,26.07
2023-03-22T10:04:25.461Z,26.10
2023-03-22T10:08:24.997Z,26.17
2023-03-22T10:12:24.934Z,26.22
2023-03-22T10:16:25.062Z,26.27
2023-03-22T10:20:24.932Z,26.32
2023-03-22T10:24:24.505Z,26.37
2023-03-22T10:28:24.534Z,26.39
2023-03-22T10:32:24.575Z,26.37
2023-03-22T10:36:24.526Z,26.34
2023-03-22T10:40:23.942Z,26.33
2023-03-22T10:44:23.944Z,26.32
2023-03-22T10:48:24.044Z,26.33
2023-03-22T10:52:23.981Z,26.29
2023-03-22T10:56:23.411Z,26.27
2023-03-22T11:00:23.466Z,26.26
2023-03-22T11:04:23.473Z,26.22
2023-03-22T11:08:23.676Z,26.17
2023-03-22T11:12:22.963Z,26.20
2023-03-22T11:16:22.776Z,26.24
2023-03-22T11:20:23.170Z,26.30
2023-03-22T11:24:22.955Z,26.33
2023-03-22T11:28:22.960Z,26.29
2023-03-22T11:32:22.469Z,26.32
2023-03-22T11:36:22.270Z,26.34
2023-03-22T11:40:22.491Z,26.36
2023-03-22T11:44:21.979Z,26.36
2023-03-22T11:48:22.127Z,26.32
2023-03-22T11:52:21.997Z,26.32
2023-03-22T11:56:21.485Z,26.41
2023-03-22T12:00:21.533Z,26.44
2023-03-22T12:04:21.506Z,26.51
2023-03-22T12:08:21.511Z,26.60
2023-03-22T12:12:21.470Z,26.64
2023-03-22T12:16:24.254Z,26.52
2023-03-22T12:20:20.990Z,26.68
2023-03-22T12:24:20.791Z,26.75
2023-03-22T12:28:20.984Z,26.78
2023-03-22T12:32:20.481Z,26.84
2023-03-22T12:36:20.539Z,26.86
2023-03-22T12:40:20.519Z,26.84
2023-03-22T12:44:20.488Z,26.77
2023-03-22T12:48:20.085Z,26.68
2023-03-22T12:52:19.991Z,26.70
2023-03-22T12:56:20.047Z,26.68
2023-03-22T13:00:20.002Z,26.65
2023-03-22T13:04:20.077Z,26.58
2023-03-22T13:08:19.664Z,26.68
2023-03-22T13:12:20.040Z,26.73
2023-03-22T13:16:20.055Z,26.70
2023-03-22T13:20:20.066Z,26.71
2023-03-22T13:24:20.006Z,26.77
2023-03-22T13:28:20.027Z,26.81
2023-03-22T13:32:20.800Z,26.81
2023-03-22T13:36:20.008Z,26.81
2023-03-22T13:40:19.561Z,26.82
2023-03-22T13:44:19.576Z,26.81
2023-03-22T13:48:19.625Z,26.78
2023-03-22T13:52:19.511Z,26.73
2023-03-22T13:56:20.034Z,26.67
2023-03-22T14:00:20.717Z,26.64
2023-03-22T14:04:19.525Z,26.58
2023-03-22T14:08:20.023Z,26.55
2023-03-22T14:12:19.536Z,26.47
2023-03-22T14:16:19.607Z,26.41
2023-03-22T14:20:20.022Z,26.37
2023-03-22T14:48:19.062Z,26.16
2023-03-22T14:52:18.405Z,26.12
2023-03-22T14:56:18.535Z,26.09
2023-03-22T15:00:18.138Z,26.09
2023-03-22T15:04:18.060Z,26.07
2023-03-22T15:08:17.882Z,26.06
2023-03-22T15:12:18.035Z,26.00
2023-03-22T15:16:18.092Z,26.00
2023-03-22T15:20:17.650Z,25.97
2023-03-22T15:24:17.543Z,25.96
2023-03-22T15:28:17.476Z,25.93
2023-03-22T15:32:17.544Z,25.91
2023-03-22T15:36:17.589Z,25.89
2023-03-22T15:40:17.558Z,25.89
2023-03-22T15:44:17.551Z,25.85
2023-03-22T15:48:17.363Z,25.82
2023-03-22T15:52:17.574Z,25.81
2023-03-22T15:56:17.557Z,25.77
2023-03-22T16:00:17.179Z,25.78
2023-03-22T16:04:17.558Z,25.75
2023-03-22T16:08:17.237Z,25.78
2023-03-22T16:12:17.092Z,25.75
2023-03-22T16:16:17.101Z,25.72
2023-03-22T16:20:17.028Z,25.69
2023-03-22T16:24:17.046Z,25.68
2023-03-22T16:28:17.066Z,25.67
2023-03-22T16:32:17.065Z,25.69
2023-03-22T16:36:16.843Z,25.67
2023-03-22T16:40:16.810Z,25.68
2023-03-22T16:44:16.738Z,25.65
2023-03-22T16:48:16.698Z,25.65
2023-03-22T16:52:16.658Z,25.64
2023-03-22T16:56:16.644Z,25.64
2023-03-22T17:00:16.613Z,25.62
2023-03-22T17:04:16.658Z,25.62
2023-03-22T17:08:16.584Z,25.61
2023-03-22T17:12:16.634Z,25.60
2023-03-22T17:16:16.654Z,25.60
2023-03-22T17:20:16.588Z,25.61
2023-03-22T17:24:16.589Z,25.58
2023-03-22T17:28:16.611Z,25.58
2023-03-22T17:32:20.960Z,25.58
2023-03-22T17:36:16.510Z,25.60
2023-03-22T17:40:32.526Z,25.57
2023-03-22T17:44:16.276Z,25.55
2023-03-22T17:48:16.167Z,25.55
2023-03-22T17:52:16.012Z,25.55
2023-03-22T17:56:44.985Z,25.54
2023-03-22T18:00:15.818Z,25.55
2023-03-22T18:04:15.679Z,25.55
2023-03-22T18:08:27.294Z,25.52
2023-03-22T18:12:15.416Z,25.52
2023-03-22T18:16:15.350Z,25.52
2023-03-22T18:20:24.916Z,25.51
2023-03-22T18:24:15.044Z,25.54
2023-03-22T18:28:14.904Z,25.54
2023-03-22T18:32:18.552Z,25.52
2023-03-22T18:36:14.742Z,25.52
2023-03-22T18:44:14.436Z,25.51
2023-03-22T18:48:14.294Z,25.51
2023-03-22T19:00:12.953Z,25.50
2023-03-22T19:04:13.975Z,25.51
2023-03-22T19:08:25.881Z,25.51
2023-03-22T19:12:13.876Z,25.48
2023-03-22T19:16:13.782Z,25.47
2023-03-22T19:20:13.718Z,25.48
2023-03-22T19:24:13.559Z,25.47
2023-03-22T19:28:13.435Z,25.47
2023-03-22T19:32:13.342Z,25.45
2023-03-22T19:36:13.251Z,25.45
2023-03-22T19:41:11.222Z,25.48
2023-03-22T19:44:13.005Z,25.44
2023-03-22T19:48:12.955Z,25.45
2023-03-22T19:52:12.832Z,25.47
2023-03-22T19:56:12.731Z,25.48
2023-03-22T20:00:44.359Z,25.47
2023-03-22T20:04:12.534Z,25.47
2023-03-22T20:08:12.409Z,25.44
2023-03-22T20:12:12.288Z,25.44
2023-03-22T20:16:12.179Z,25.43
2023-03-22T20:20:12.079Z,25.44
2023-03-22T20:24:11.997Z,25.43
2023-03-22T20:28:11.849Z,25.44
2023-03-22T20:32:11.745Z,25.44
2023-03-22T20:36:11.744Z,25.43
2023-03-22T20:40:11.876Z,25.44
2023-03-22T20:44:11.954Z,25.41
2023-03-22T20:48:12.061Z,25.43
2023-03-22T20:52:12.172Z,25.41
2023-03-22T20:56:12.317Z,25.41
2023-03-22T21:00:12.440Z,25.41
2023-03-22T21:04:12.538Z,25.37
2023-03-22T21:08:14.349Z,25.38
2023-03-22T21:12:12.585Z,25.37
2023-03-22T21:16:12.474Z,25.40
2023-03-22T21:20:20.657Z,25.36
2023-03-22T21:24:12.308Z,25.36
2023-03-22T21:28:12.224Z,25.37
2023-03-22T21:32:12.082Z,25.36
2023-03-22T21:36:11.979Z,25.36
2023-03-22T21:40:11.878Z,25.36
2023-03-22T21:44:11.823Z,25.33
2023-03-22T21:48:11.702Z,25.33
2023-03-22T21:52:11.824Z,25.34
2023-03-22T21:56:11.705Z,25.32
2023-03-22T22:00:11.633Z,25.29
2023-03-22T22:04:11.503Z,25.32
2023-03-22T22:08:11.406Z,25.30
2023-03-22T22:12:11.294Z,25.29
2023-03-22T22:16:11.234Z,25.30
2023-03-22T22:20:11.140Z,25.30
2023-03-22T22:24:11.024Z,25.29
2023-03-22T22:28:10.950Z,25.29
2023-03-22T22:32:10.845Z,25.30
2023-03-22T22:36:10.696Z,25.30
2023-03-22T22:40:10.594Z,25.32
2023-03-22T22:44:10.512Z,25.27
2023-03-22T22:48:10.448Z,25.26
2023-03-22T22:52:10.325Z,25.26
2023-03-22T22:56:10.225Z,25.27
2023-03-22T23:00:10.122Z,25.26
2023-03-22T23:04:10.072Z,25.26
2023-03-22T23:08:09.920Z,25.26
2023-03-22T23:12:09.809Z,25.24
2023-03-22T23:16:09.763Z,25.26
2023-03-22T23:20:09.635Z,25.24
2023-03-22T23:24:09.553Z,25.26
2023-03-22T23:28:09.457Z,25.23
2023-03-22T23:32:09.351Z,25.23
2023-03-22T23:36:09.540Z,25.23
2023-03-22T23:40:09.373Z,25.22
2023-03-22T23:44:09.270Z,25.22
2023-03-22T23:48:09.198Z,25.22
2023-03-22T23:52:09.112Z,25.22
2023-03-22T23:56:08.993Z,25.20
