createdAt,value
2024-04-04T00:00:52.000Z,1014.91
2024-04-04T00:01:52.000Z,1014.93
2024-04-04T00:02:52.000Z,1014.94
2024-04-04T00:03:53.000Z,1014.92
2024-04-04T00:04:53.000Z,1014.92
2024-04-04T00:05:53.000Z,1014.9
2024-04-04T00:06:53.000Z,1014.93
2024-04-04T00:07:54.000Z,1014.94
2024-04-04T00:08:54.000Z,1014.86
2024-04-04T00:09:54.000Z,1014.9
2024-04-04T00:10:54.000Z,1014.9
2024-04-04T00:11:55.000Z,1014.84
2024-04-04T00:12:55.000Z,1014.9
2024-04-04T00:13:55.000Z,1014.9
2024-04-04T00:14:55.000Z,1014.9
2024-04-04T00:15:56.000Z,1014.88
2024-04-04T00:16:56.000Z,1014.82
2024-04-04T00:17:56.000Z,1014.84
2024-04-04T00:18:56.000Z,1014.86
2024-04-04T00:19:57.000Z,1014.82
2024-04-04T00:20:57.000Z,1014.83
2024-04-04T00:21:57.000Z,1014.81
2024-04-04T00:22:57.000Z,1014.82
2024-04-04T00:23:58.000Z,1014.76
2024-04-04T00:24:58.000Z,1014.76
2024-04-04T00:25:58.000Z,1014.81
2024-04-04T00:26:58.000Z,1014.79
2024-04-04T00:27:59.000Z,1014.82
2024-04-04T00:28:59.000Z,1014.82
2024-04-04T00:29:59.000Z,1014.81
2024-04-04T00:30:59.000Z,1014.79
2024-04-04T00:32:00.000Z,1014.72
2024-04-04T00:33:00.000Z,1014.82
2024-04-04T00:34:00.000Z,1014.82
2024-04-04T00:35:01.000Z,1014.84
2024-04-04T00:36:01.000Z,1014.81
2024-04-04T00:37:01.000Z,1014.75
2024-04-04T00:38:02.000Z,1014.8
2024-04-04T00:39:02.000Z,1014.84
2024-04-04T00:40:03.000Z,1014.83
2024-04-04T00:41:03.000Z,1014.77
2024-04-04T00:42:03.000Z,1014.73
2024-04-04T00:43:03.000Z,1014.78
2024-04-04T00:44:04.000Z,1014.79
2024-04-04T00:45:04.000Z,1014.81
2024-04-04T00:46:05.000Z,1014.81
2024-04-04T00:47:05.000Z,1014.76
2024-04-04T00:48:05.000Z,1014.8
2024-04-04T00:49:05.000Z,1014.79
2024-04-04T00:50:06.000Z,1014.8
2024-04-04T00:51:06.000Z,1014.81
2024-04-04T00:52:06.000Z,1014.81
2024-04-04T00:53:07.000Z,1014.81
2024-04-04T00:54:07.000Z,1014.78
2024-04-04T00:55:07.000Z,1014.75
2024-04-04T00:56:08.000Z,1014.76
2024-04-04T00:57:08.000Z,1014.72
2024-04-04T00:58:08.000Z,1014.78
2024-04-04T00:59:09.000Z,1014.73
2024-04-04T01:00:09.000Z,1014.78
2024-04-04T01:01:09.000Z,1014.84
2024-04-04T01:02:10.000Z,1014.81
2024-04-04T01:03:10.000Z,1014.83
2024-04-04T01:04:10.000Z,1014.86
2024-04-04T01:05:11.000Z,1014.85
2024-04-04T01:06:11.000Z,1014.85
2024-04-04T01:07:11.000Z,1014.83
2024-04-04T01:08:12.000Z,1014.89
2024-04-04T01:09:12.000Z,1014.89
2024-04-04T01:10:12.000Z,1014.85
2024-04-04T01:11:12.000Z,1014.87
2024-04-04T01:12:13.000Z,1014.91
2024-04-04T01:13:13.000Z,1014.92
2024-04-04T01:14:13.000Z,1014.94
2024-04-04T01:15:14.000Z,1014.93
2024-04-04T01:16:14.000Z,1014.95
2024-04-04T01:17:14.000Z,1014.9
2024-04-04T01:18:15.000Z,1014.94
2024-04-04T01:19:15.000Z,1014.91
2024-04-04T01:20:16.000Z,1014.9
2024-04-04T01:21:16.000Z,1014.92
2024-04-04T01:22:16.000Z,1014.96
2024-04-04T01:23:17.000Z,1014.97
2024-04-04T01:24:17.000Z,1014.99
2024-04-04T01:25:17.000Z,1015.0
2024-04-04T01:26:18.000Z,1015.0
2024-04-04T01:27:18.000Z,1015.02
2024-04-04T01:28:18.000Z,1015.02
2024-04-04T01:29:19.000Z,1015.0
2024-04-04T01:30:19.000Z,1014.97
2024-04-04T01:31:19.000Z,1015.04
2024-04-04T01:32:20.000Z,1015.04
2024-04-04T01:33:20.000Z,1015.04
2024-04-04T01:34:20.000Z,1015.04
2024-04-04T01:35:21.000Z,1015.04
2024-04-04T01:36:21.000Z,1015.07
2024-04-04T01:37:21.000Z,1015.07
2024-04-04T01:38:21.000Z,1015.05
2024-04-04T01:39:22.000Z,1015.06
2024-04-04T01:40:22.000Z,1015.05
2024-04-04T01:41:22.000Z,1015.0
2024-04-04T01:42:23.000Z,1015.06
2024-04-04T01:43:23.000Z,1015.0
2024-04-04T01:44:23.000Z,1015.02
2024-04-04T01:45:24.000Z,1015.07
2024-04-04T01:46:24.000Z,1015.09
2024-04-04T01:47:24.000Z,1015.1
2024-04-04T01:48:25.000Z,1015.11
2024-04-04T01:49:25.000Z,1015.11
2024-04-04T01:50:25.000Z,1015.15
2024-04-04T01:51:26.000Z,1015.11
2024-04-04T01:52:26.000Z,1015.13
2024-04-04T01:53:26.000Z,1015.14
2024-04-04T01:54:27.000Z,1015.02
2024-04-04T01:55:27.000Z,1015.1
2024-04-04T01:56:27.000Z,1015.1
2024-04-04T01:57:28.000Z,1015.17
2024-04-04T01:58:28.000Z,1015.15
2024-04-04T01:59:28.000Z,1015.16
2024-04-04T02:00:29.000Z,1015.19
2024-04-04T02:01:29.000Z,1015.22
2024-04-04T02:02:29.000Z,1015.17
2024-04-04T02:03:29.000Z,1015.17
2024-04-04T02:04:30.000Z,1015.19
2024-04-04T02:05:30.000Z,1015.2
2024-04-04T02:06:30.000Z,1015.17
2024-04-04T02:07:30.000Z,1015.19
2024-04-04T02:08:31.000Z,1015.19
2024-04-04T02:09:31.000Z,1015.21
2024-04-04T02:10:31.000Z,1015.16
2024-04-04T02:11:32.000Z,1015.23
2024-04-04T02:12:32.000Z,1015.2
2024-04-04T02:13:32.000Z,1015.24
2024-04-04T02:14:32.000Z,1015.18
2024-04-04T02:15:33.000Z,1015.2
2024-04-04T02:16:33.000Z,1015.14
2024-04-04T02:17:33.000Z,1015.12
2024-04-04T02:18:33.000Z,1015.11
2024-04-04T02:19:34.000Z,1015.14
2024-04-04T02:20:34.000Z,1015.12
2024-04-04T02:21:34.000Z,1015.13
2024-04-04T02:22:35.000Z,1015.15
2024-04-04T02:23:35.000Z,1015.15
2024-04-04T02:24:35.000Z,1015.14
2024-04-04T02:25:36.000Z,1015.15
2024-04-04T02:26:36.000Z,1015.09
2024-04-04T02:27:36.000Z,1015.08
2024-04-04T02:28:37.000Z,1015.09
2024-04-04T02:29:37.000Z,1015.15
2024-04-04T02:30:37.000Z,1015.14
2024-04-04T02:31:38.000Z,1015.15
2024-04-04T02:32:38.000Z,1015.09
2024-04-04T02:33:38.000Z,1015.15
2024-04-04T02:34:39.000Z,1015.09
2024-04-04T02:35:39.000Z,1015.13
2024-04-04T02:36:40.000Z,1015.13
2024-04-04T02:37:40.000Z,1015.19
2024-04-04T02:38:40.000Z,1015.14
2024-04-04T02:39:40.000Z,1015.13
2024-04-04T02:40:41.000Z,1015.06
2024-04-04T02:41:41.000Z,1015.09
2024-04-04T02:42:41.000Z,1015.08
2024-04-04T02:43:42.000Z,1015.1
2024-04-04T02:44:42.000Z,1015.14
2024-04-04T02:45:42.000Z,1015.09
2024-04-04T02:46:42.000Z,1015.17
2024-04-04T02:47:43.000Z,1015.14
2024-04-04T02:48:43.000Z,1015.2
2024-04-04T02:49:43.000Z,1015.16
2024-04-04T02:50:43.000Z,1015.16
2024-04-04T02:51:44.000Z,1015.21
2024-04-04T02:52:44.000Z,1015.13
2024-04-04T02:53:44.000Z,1015.1
2024-04-04T02:54:44.000Z,1015.15
2024-04-04T02:55:45.000Z,1015.11
2024-04-04T02:56:45.000Z,1015.22
2024-04-04T02:57:45.000Z,1015.2
2024-04-04T02:58:45.000Z,1015.22
2024-04-04T02:59:46.000Z,1015.23
2024-04-04T03:00:46.000Z,1015.22
2024-04-04T03:01:46.000Z,1015.2
2024-04-04T03:02:46.000Z,1015.21
2024-04-04T03:03:47.000Z,1015.21
2024-04-04T03:04:47.000Z,1015.23
2024-04-04T03:05:47.000Z,1015.21
2024-04-04T03:06:47.000Z,1015.26
2024-04-04T03:07:48.000Z,1015.24
2024-04-04T03:08:48.000Z,1015.27
2024-04-04T03:09:48.000Z,1015.29
2024-04-04T03:10:48.000Z,1015.37
2024-04-04T03:11:49.000Z,1015.35
2024-04-04T03:12:49.000Z,1015.37
2024-04-04T03:13:49.000Z,1015.33
2024-04-04T03:14:49.000Z,1015.4
2024-04-04T03:15:50.000Z,1015.36
2024-04-04T03:16:50.000Z,1015.38
2024-04-04T03:17:50.000Z,1015.35
2024-04-04T03:18:51.000Z,1015.36
2024-04-04T03:19:51.000Z,1015.4
2024-04-04T03:20:51.000Z,1015.46
2024-04-04T03:21:51.000Z,1015.42
2024-04-04T03:22:52.000Z,1015.41
2024-04-04T03:23:52.000Z,1015.41
2024-04-04T03:24:52.000Z,1015.43
2024-04-04T03:25:52.000Z,1015.43
2024-04-04T03:26:53.000Z,1015.44
2024-04-04T03:27:53.000Z,1015.41
2024-04-04T03:28:53.000Z,1015.43
2024-04-04T03:29:54.000Z,1015.43
2024-04-04T03:30:54.000Z,1015.45
2024-04-04T03:31:54.000Z,1015.43
2024-04-04T03:32:54.000Z,1015.44
2024-04-04T03:33:55.000Z,1015.46
2024-04-04T03:34:55.000Z,1015.42
2024-04-04T03:35:55.000Z,1015.48
2024-04-04T03:36:55.000Z,1015.45
2024-04-04T03:37:56.000Z,1015.42
2024-04-04T03:38:56.000Z,1015.44
2024-04-04T03:39:56.000Z,1015.46
2024-04-04T03:40:57.000Z,1015.5
2024-04-04T03:41:57.000Z,1015.49
2024-04-04T03:42:57.000Z,1015.47
2024-04-04T03:43:57.000Z,1015.47
2024-04-04T03:44:58.000Z,1015.38
2024-04-04T03:45:58.000Z,1015.44
2024-04-04T03:46:58.000Z,1015.46
2024-04-04T03:47:58.000Z,1015.44
2024-04-04T03:48:59.000Z,1015.49
2024-04-04T03:49:59.000Z,1015.47
2024-04-04T03:50:59.000Z,1015.57
2024-04-04T03:51:59.000Z,1015.48
2024-04-04T03:53:00.000Z,1015.53
2024-04-04T03:54:00.000Z,1015.52
2024-04-04T03:55:00.000Z,1015.59
2024-04-04T03:56:00.000Z,1015.66
2024-04-04T03:57:01.000Z,1015.6
2024-04-04T03:58:01.000Z,1015.71
2024-04-04T03:59:01.000Z,1015.66
2024-04-04T04:00:01.000Z,1015.68
2024-04-04T04:01:02.000Z,1015.68
2024-04-04T04:02:02.000Z,1015.69
2024-04-04T04:03:02.000Z,1015.75
2024-04-04T04:04:03.000Z,1015.74
2024-04-04T04:05:03.000Z,1015.78
2024-04-04T04:06:03.000Z,1015.75
2024-04-04T04:07:04.000Z,1015.74
2024-04-04T04:08:04.000Z,1015.79
2024-04-04T04:09:04.000Z,1015.81
2024-04-04T04:10:05.000Z,1015.88
2024-04-04T04:11:05.000Z,1015.84
2024-04-04T04:12:05.000Z,1015.9
2024-04-04T04:13:05.000Z,1015.86
2024-04-04T04:14:06.000Z,1015.9
2024-04-04T04:15:06.000Z,1015.99
2024-04-04T04:16:06.000Z,1015.97
2024-04-04T04:17:07.000Z,1016.0
2024-04-04T04:18:07.000Z,1016.06
2024-04-04T04:19:07.000Z,1016.09
2024-04-04T04:20:07.000Z,1016.17
2024-04-04T04:21:08.000Z,1016.11
2024-04-04T04:22:08.000Z,1016.11
2024-04-04T04:23:08.000Z,1016.11
2024-04-04T04:24:09.000Z,1016.14
2024-04-04T04:25:09.000Z,1016.15
2024-04-04T04:26:09.000Z,1016.19
2024-04-04T04:27:10.000Z,1016.17
2024-04-04T04:28:10.000Z,1016.21
2024-04-04T04:29:10.000Z,1016.13
2024-04-04T04:30:11.000Z,1016.16
2024-04-04T04:31:11.000Z,1016.19
2024-04-04T04:32:11.000Z,1016.18
2024-04-04T04:33:11.000Z,1016.2
2024-04-04T04:34:12.000Z,1016.2
2024-04-04T04:35:12.000Z,1016.18
2024-04-04T04:36:12.000Z,1016.21
2024-04-04T04:37:13.000Z,1016.19
2024-04-04T04:38:13.000Z,1016.17
2024-04-04T04:39:14.000Z,1016.15
2024-04-04T04:40:14.000Z,1016.2
2024-04-04T04:41:14.000Z,1016.2
2024-04-04T04:42:15.000Z,1016.22
2024-04-04T04:43:15.000Z,1016.23
2024-04-04T04:44:15.000Z,1016.19
2024-04-04T04:45:15.000Z,1016.26
2024-04-04T04:46:16.000Z,1016.24
2024-04-04T04:47:16.000Z,1016.24
2024-04-04T04:48:16.000Z,1016.25
2024-04-04T04:49:17.000Z,1016.29
2024-04-04T04:50:17.000Z,1016.31
2024-04-04T04:51:17.000Z,1016.29
2024-04-04T04:52:18.000Z,1016.32
2024-04-04T04:53:18.000Z,1016.33
2024-04-04T04:54:18.000Z,1016.28
2024-04-04T04:55:19.000Z,1016.28
2024-04-04T04:56:19.000Z,1016.28
2024-04-04T04:57:19.000Z,1016.27
2024-04-04T04:58:19.000Z,1016.32
2024-04-04T04:59:20.000Z,1016.28
2024-04-04T05:00:20.000Z,1016.32
2024-04-04T05:01:20.000Z,1016.29
2024-04-04T05:02:20.000Z,1016.3
2024-04-04T05:03:21.000Z,1016.33
2024-04-04T05:04:21.000Z,1016.3
2024-04-04T05:05:21.000Z,1016.32
2024-04-04T05:06:21.000Z,1016.33
2024-04-04T05:07:22.000Z,1016.28
2024-04-04T05:08:22.000Z,1016.3
2024-04-04T05:09:22.000Z,1016.29
2024-04-04T05:10:22.000Z,1016.28
2024-04-04T05:11:23.000Z,1016.3
2024-04-04T05:12:23.000Z,1016.24
2024-04-04T05:13:23.000Z,1016.32
2024-04-04T05:14:24.000Z,1016.36
2024-04-04T05:15:24.000Z,1016.34
2024-04-04T05:16:24.000Z,1016.36
2024-04-04T05:17:24.000Z,1016.34
2024-04-04T05:18:25.000Z,1016.25
2024-04-04T05:19:25.000Z,1016.32
2024-04-04T05:20:25.000Z,1016.33
2024-04-04T05:21:25.000Z,1016.32
2024-04-04T05:22:26.000Z,1016.25
2024-04-04T05:23:26.000Z,1016.26
2024-04-04T05:24:26.000Z,1016.32
2024-04-04T05:25:26.000Z,1016.34
2024-04-04T05:26:27.000Z,1016.36
2024-04-04T05:27:27.000Z,1016.34
2024-04-04T05:28:27.000Z,1016.32
2024-04-04T05:29:28.000Z,1016.38
2024-04-04T05:30:28.000Z,1016.46
2024-04-04T05:31:28.000Z,1016.44
2024-04-04T05:32:28.000Z,1016.46
2024-04-04T05:33:29.000Z,1016.41
2024-04-04T05:34:29.000Z,1016.44
2024-04-04T05:35:29.000Z,1016.51
2024-04-04T05:36:29.000Z,1016.51
2024-04-04T05:37:30.000Z,1016.55
2024-04-04T05:38:30.000Z,1016.55
2024-04-04T05:39:30.000Z,1016.58
2024-04-04T05:40:30.000Z,1016.55
2024-04-04T05:41:31.000Z,1016.58
2024-04-04T05:42:31.000Z,1016.59
2024-04-04T05:43:31.000Z,1016.55
2024-04-04T05:44:31.000Z,1016.68
2024-04-04T05:45:32.000Z,1016.68
2024-04-04T05:46:32.000Z,1016.68
2024-04-04T05:47:32.000Z,1016.65
2024-04-04T05:48:32.000Z,1016.67
2024-04-04T05:49:33.000Z,1016.65
2024-04-04T05:50:33.000Z,1016.6
2024-04-04T05:51:33.000Z,1016.5
2024-04-04T05:52:34.000Z,1016.52
2024-04-04T05:53:34.000Z,1016.53
2024-04-04T05:54:34.000Z,1016.5
2024-04-04T05:55:34.000Z,1016.47
2024-04-04T05:56:35.000Z,1016.46
2024-04-04T05:57:35.000Z,1016.42
2024-04-04T05:58:35.000Z,1016.45
2024-04-04T05:59:36.000Z,1016.48
2024-04-04T06:00:36.000Z,1016.5
2024-04-04T06:01:36.000Z,1016.41
2024-04-04T06:02:36.000Z,1016.47
2024-04-04T06:03:37.000Z,1016.46
2024-04-04T06:04:37.000Z,1016.5
2024-04-04T06:05:37.000Z,1016.43
2024-04-04T06:06:37.000Z,1016.49
2024-04-04T06:07:38.000Z,1016.38
2024-04-04T06:08:38.000Z,1016.45
2024-04-04T06:09:38.000Z,1016.43
2024-04-04T06:10:39.000Z,1016.36
2024-04-04T06:11:39.000Z,1016.36
2024-04-04T06:12:39.000Z,1016.31
2024-04-04T06:13:40.000Z,1016.38
2024-04-04T06:14:40.000Z,1016.34
2024-04-04T06:15:40.000Z,1016.35
2024-04-04T06:16:41.000Z,1016.36
2024-04-04T06:17:41.000Z,1016.35
2024-04-04T06:18:41.000Z,1016.4
2024-04-04T06:19:42.000Z,1016.42
2024-04-04T06:20:42.000Z,1016.41
2024-04-04T06:21:42.000Z,1016.47
2024-04-04T06:22:42.000Z,1016.47
2024-04-04T06:23:43.000Z,1016.49
2024-04-04T06:24:43.000Z,1016.42
2024-04-04T06:25:43.000Z,1016.49
2024-04-04T06:26:43.000Z,1016.44
2024-04-04T06:27:44.000Z,1016.45
2024-04-04T06:28:44.000Z,1016.41
2024-04-04T06:29:44.000Z,1016.45
2024-04-04T06:30:45.000Z,1016.37
2024-04-04T06:31:45.000Z,1016.47
2024-04-04T06:32:45.000Z,1016.44
2024-04-04T06:33:46.000Z,1016.46
2024-04-04T06:34:46.000Z,1016.44
2024-04-04T06:35:47.000Z,1016.5
2024-04-04T06:36:47.000Z,1016.41
2024-04-04T06:37:47.000Z,1016.43
2024-04-04T06:38:47.000Z,1016.4
2024-04-04T06:39:48.000Z,1016.39
2024-04-04T06:40:48.000Z,1016.34
2024-04-04T06:41:48.000Z,1016.43
2024-04-04T06:42:49.000Z,1016.45
2024-04-04T06:43:49.000Z,1016.45
2024-04-04T06:44:49.000Z,1016.38
2024-04-04T06:45:50.000Z,1016.38
2024-04-04T06:46:50.000Z,1016.37
2024-04-04T06:47:50.000Z,1016.43
2024-04-04T06:48:51.000Z,1016.4
2024-04-04T06:49:51.000Z,1016.32
2024-04-04T06:50:51.000Z,1016.28
2024-04-04T06:51:52.000Z,1016.15
2024-04-04T06:52:52.000Z,1016.21
2024-04-04T06:53:52.000Z,1016.21
2024-04-04T06:54:53.000Z,1016.19
2024-04-04T06:55:53.000Z,1016.19
2024-04-04T06:56:53.000Z,1016.17
2024-04-04T06:57:54.000Z,1016.19
2024-04-04T06:58:54.000Z,1016.22
2024-04-04T06:59:54.000Z,1016.24
2024-04-04T07:00:55.000Z,1016.22
2024-04-04T07:01:55.000Z,1016.23
2024-04-04T07:02:55.000Z,1016.23
2024-04-04T07:03:55.000Z,1016.23
2024-04-04T07:04:56.000Z,1016.17
2024-04-04T07:05:56.000Z,1016.19
2024-04-04T07:06:56.000Z,1016.2
2024-04-04T07:07:56.000Z,1016.1
2024-04-04T07:08:57.000Z,1016.1
2024-04-04T07:09:57.000Z,1016.15
2024-04-04T07:10:57.000Z,1016.16
2024-04-04T07:11:57.000Z,1016.15
2024-04-04T07:12:58.000Z,1016.17
2024-04-04T07:13:58.000Z,1016.16
2024-04-04T07:14:58.000Z,1016.09
2024-04-04T07:15:58.000Z,1016.04
2024-04-04T07:16:59.000Z,1015.98
2024-04-04T07:17:59.000Z,1016.1
2024-04-04T07:18:59.000Z,1016.07
2024-04-04T07:20:00.000Z,1016.06
2024-04-04T07:21:00.000Z,1016.08
2024-04-04T07:22:00.000Z,1016.08
2024-04-04T07:23:00.000Z,1016.07
2024-04-04T07:24:01.000Z,1016.08
2024-04-04T07:25:01.000Z,1016.09
2024-04-04T07:26:01.000Z,1016.06
2024-04-04T07:27:02.000Z,1016.04
2024-04-04T07:28:02.000Z,1016.07
2024-04-04T07:29:02.000Z,1016.12
2024-04-04T07:30:02.000Z,1016.11
2024-04-04T07:31:03.000Z,1016.17
2024-04-04T07:32:03.000Z,1016.17
2024-04-04T07:33:03.000Z,1016.17
2024-04-04T07:34:03.000Z,1016.22
2024-04-04T07:35:04.000Z,1016.21
2024-04-04T07:36:04.000Z,1016.26
2024-04-04T07:37:04.000Z,1016.15
2024-04-04T07:38:04.000Z,1016.15
2024-04-04T07:39:05.000Z,1016.19
2024-04-04T07:40:05.000Z,1016.19
2024-04-04T07:41:05.000Z,1016.16
2024-04-04T07:42:06.000Z,1016.14
2024-04-04T07:43:06.000Z,1016.07
2024-04-04T07:44:06.000Z,1016.1
2024-04-04T07:45:06.000Z,1016.11
2024-04-04T07:46:07.000Z,1016.11
2024-04-04T07:47:07.000Z,1016.14
2024-04-04T07:48:07.000Z,1016.09
2024-04-04T07:49:07.000Z,1016.1
2024-04-04T07:50:08.000Z,1016.11
2024-04-04T07:51:08.000Z,1016.16
2024-04-04T07:52:08.000Z,1016.16
2024-04-04T07:53:09.000Z,1016.18
2024-04-04T07:54:09.000Z,1016.15
2024-04-04T07:55:09.000Z,1016.16
2024-04-04T07:56:10.000Z,1016.16
2024-04-04T07:57:10.000Z,1016.21
2024-04-04T07:58:10.000Z,1016.2
2024-04-04T07:59:11.000Z,1016.21
2024-04-04T08:00:11.000Z,1016.15
2024-04-04T08:01:11.000Z,1016.18
2024-04-04T08:02:12.000Z,1016.17
2024-04-04T08:03:12.000Z,1016.18
2024-04-04T08:04:12.000Z,1016.17
2024-04-04T08:05:12.000Z,1016.08
2024-04-04T08:06:13.000Z,1016.12
2024-04-04T08:07:13.000Z,1016.11
2024-04-04T08:08:13.000Z,1016.15
2024-04-04T08:09:14.000Z,1016.16
2024-04-04T08:10:14.000Z,1016.05
2024-04-04T08:11:14.000Z,1016.09
2024-04-04T08:12:15.000Z,1016.08
2024-04-04T08:13:15.000Z,1016.12
2024-04-04T08:14:16.000Z,1016.06
2024-04-04T08:15:16.000Z,1016.05
2024-04-04T08:16:16.000Z,1016.02
2024-04-04T08:17:17.000Z,1015.99
2024-04-04T08:18:17.000Z,1015.96
2024-04-04T08:19:17.000Z,1016.05
2024-04-04T08:20:18.000Z,1016.03
2024-04-04T08:21:18.000Z,1016.05
2024-04-04T08:22:18.000Z,1016.03
2024-04-04T08:23:19.000Z,1016.02
2024-04-04T08:24:19.000Z,1016.05
2024-04-04T08:25:19.000Z,1016.05
2024-04-04T08:26:20.000Z,1015.97
2024-04-04T08:27:20.000Z,1016.06
2024-04-04T08:28:20.000Z,1016.04
2024-04-04T08:29:21.000Z,1016.03
2024-04-04T08:30:21.000Z,1016.0
2024-04-04T08:31:21.000Z,1015.95
2024-04-04T08:32:22.000Z,1015.99
2024-04-04T08:33:22.000Z,1015.97
2024-04-04T08:34:22.000Z,1016.01
2024-04-04T08:35:22.000Z,1016.02
2024-04-04T08:36:23.000Z,1015.99
2024-04-04T08:37:23.000Z,1016.0
2024-04-04T08:38:23.000Z,1015.99
2024-04-04T08:39:24.000Z,1015.92
2024-04-04T08:40:24.000Z,1015.93
2024-04-04T08:41:24.000Z,1015.91
2024-04-04T08:42:24.000Z,1015.99
2024-04-04T08:43:25.000Z,1015.93
2024-04-04T08:44:25.000Z,1015.95
2024-04-04T08:45:25.000Z,1015.96
2024-04-04T08:46:26.000Z,1015.86
2024-04-04T08:47:26.000Z,1015.91
2024-04-04T08:48:26.000Z,1015.86
2024-04-04T08:49:27.000Z,1015.86
2024-04-04T08:50:27.000Z,1015.85
2024-04-04T08:51:27.000Z,1015.85
2024-04-04T08:52:28.000Z,1015.81
2024-04-04T08:53:28.000Z,1015.72
2024-04-04T08:54:28.000Z,1015.7
2024-04-04T08:55:28.000Z,1015.68
2024-04-04T08:56:29.000Z,1015.7
2024-04-04T08:57:29.000Z,1015.72
2024-04-04T08:58:29.000Z,1015.71
2024-04-04T08:59:30.000Z,1015.72
2024-04-04T09:00:30.000Z,1015.71
2024-04-04T09:01:30.000Z,1015.67
2024-04-04T09:02:31.000Z,1015.69
2024-04-04T09:03:31.000Z,1015.65
2024-04-04T09:04:31.000Z,1015.64
2024-04-04T09:05:31.000Z,1015.65
2024-04-04T09:06:32.000Z,1015.61
2024-04-04T09:07:32.000Z,1015.61
2024-04-04T09:08:32.000Z,1015.55
2024-04-04T09:09:32.000Z,1015.48
2024-04-04T09:10:33.000Z,1015.51
2024-04-04T09:11:33.000Z,1015.54
2024-04-04T09:12:33.000Z,1015.52
2024-04-04T09:13:34.000Z,1015.5
2024-04-04T09:14:34.000Z,1015.43
2024-04-04T09:15:34.000Z,1015.41
2024-04-04T09:16:34.000Z,1015.35
2024-04-04T09:17:35.000Z,1015.39
2024-04-04T09:18:35.000Z,1015.35
2024-04-04T09:19:35.000Z,1015.34
2024-04-04T09:20:35.000Z,1015.32
2024-04-04T09:21:36.000Z,1015.36
2024-04-04T09:22:36.000Z,1015.38
2024-04-04T09:23:36.000Z,1015.39
2024-04-04T09:24:37.000Z,1015.39
2024-04-04T09:25:37.000Z,1015.33
2024-04-04T09:26:37.000Z,1015.27
2024-04-04T09:27:37.000Z,1015.19
2024-04-04T09:28:38.000Z,1015.21
2024-04-04T09:29:38.000Z,1015.21
2024-04-04T09:30:38.000Z,1015.09
2024-04-04T09:31:38.000Z,1015.21
2024-04-04T09:32:39.000Z,1015.25
2024-04-04T09:33:39.000Z,1015.1
2024-04-04T09:34:39.000Z,1015.12
2024-04-04T09:35:39.000Z,1015.13
2024-04-04T09:36:40.000Z,1015.15
2024-04-04T09:37:40.000Z,1015.17
2024-04-04T09:38:40.000Z,1015.2
2024-04-04T09:39:41.000Z,1015.18
2024-04-04T09:40:41.000Z,1015.2
2024-04-04T09:41:41.000Z,1015.23
2024-04-04T09:42:41.000Z,1015.2
2024-04-04T09:43:42.000Z,1015.2
2024-04-04T09:44:42.000Z,1015.2
2024-04-04T09:45:42.000Z,1015.11
2024-04-04T09:46:43.000Z,1015.15
2024-04-04T09:47:43.000Z,1015.11
2024-04-04T09:48:43.000Z,1015.05
2024-04-04T09:49:44.000Z,1015.07
2024-04-04T09:50:44.000Z,1015.13
2024-04-04T09:51:44.000Z,1015.18
2024-04-04T09:52:44.000Z,1015.26
2024-04-04T09:53:45.000Z,1015.16
2024-04-04T09:54:45.000Z,1015.16
2024-04-04T09:55:46.000Z,1015.2
2024-04-04T09:56:46.000Z,1015.21
2024-04-04T09:57:46.000Z,1015.23
2024-04-04T09:58:47.000Z,1015.22
2024-04-04T09:59:47.000Z,1015.15
2024-04-04T10:00:48.000Z,1015.17
2024-04-04T10:01:48.000Z,1015.15
2024-04-04T10:02:48.000Z,1015.2
2024-04-04T10:03:48.000Z,1015.19
2024-04-04T10:04:49.000Z,1015.23
2024-04-04T10:05:49.000Z,1015.26
2024-04-04T10:06:49.000Z,1015.2
2024-04-04T10:07:49.000Z,1015.13
2024-04-04T10:08:50.000Z,1015.23
2024-04-04T10:09:50.000Z,1015.22
2024-04-04T10:10:50.000Z,1015.23
2024-04-04T10:11:51.000Z,1015.18
2024-04-04T10:12:51.000Z,1015.16
2024-04-04T10:13:51.000Z,1015.2
2024-04-04T10:14:51.000Z,1015.12
2024-04-04T10:15:52.000Z,1015.14
2024-04-04T10:16:52.000Z,1015.08
2024-04-04T10:17:52.000Z,1015.13
2024-04-04T10:18:52.000Z,1015.08
2024-04-04T10:19:53.000Z,1015.09
2024-04-04T10:20:53.000Z,1015.09
2024-04-04T10:21:53.000Z,1015.08
2024-04-04T10:22:53.000Z,1015.09
2024-04-04T10:23:54.000Z,1015.13
2024-04-04T10:24:54.000Z,1015.1
2024-04-04T10:25:54.000Z,1015.1
2024-04-04T10:26:55.000Z,1014.98
2024-04-04T10:27:55.000Z,1015.04
2024-04-04T10:28:55.000Z,1015.05
2024-04-04T10:29:55.000Z,1015.01
2024-04-04T10:30:56.000Z,1015.05
2024-04-04T10:31:56.000Z,1015.04
2024-04-04T10:32:56.000Z,1015.0
2024-04-04T10:33:56.000Z,1014.99
2024-04-04T10:34:56.000Z,1014.89
2024-04-04T10:35:57.000Z,1015.02
2024-04-04T10:36:57.000Z,1014.97
2024-04-04T10:37:57.000Z,1014.92
2024-04-04T10:38:57.000Z,1014.9
2024-04-04T10:39:58.000Z,1014.88
2024-04-04T10:40:58.000Z,1014.8
2024-04-04T10:41:58.000Z,1014.89
2024-04-04T10:42:58.000Z,1014.8
2024-04-04T10:43:59.000Z,1014.8
2024-04-04T10:44:59.000Z,1014.74
2024-04-04T10:45:59.000Z,1014.77
2024-04-04T10:46:59.000Z,1014.73
2024-04-04T10:48:00.000Z,1014.76
2024-04-04T10:49:00.000Z,1014.68
2024-04-04T10:50:00.000Z,1014.73
2024-04-04T10:51:00.000Z,1014.73
2024-04-04T10:52:01.000Z,1014.71
2024-04-04T10:53:01.000Z,1014.64
2024-04-04T10:54:01.000Z,1014.7
2024-04-04T10:55:01.000Z,1014.68
2024-04-04T10:56:02.000Z,1014.62
2024-04-04T10:57:02.000Z,1014.57
2024-04-04T10:58:02.000Z,1014.57
2024-04-04T10:59:03.000Z,1014.63
2024-04-04T11:00:03.000Z,1014.64
2024-04-04T11:01:03.000Z,1014.66
2024-04-04T11:02:03.000Z,1014.63
2024-04-04T11:03:04.000Z,1014.67
2024-04-04T11:04:04.000Z,1014.65
2024-04-04T11:05:04.000Z,1014.69
2024-04-04T11:06:04.000Z,1014.67
2024-04-04T11:07:05.000Z,1014.66
2024-04-04T11:08:05.000Z,1014.66
2024-04-04T11:09:05.000Z,1014.61
2024-04-04T11:10:06.000Z,1014.63
2024-04-04T11:11:06.000Z,1014.57
2024-04-04T11:12:06.000Z,1014.55
2024-04-04T11:13:06.000Z,1014.53
2024-04-04T11:14:07.000Z,1014.56
2024-04-04T11:15:07.000Z,1014.55
2024-04-04T11:16:07.000Z,1014.56
2024-04-04T11:17:08.000Z,1014.56
2024-04-04T11:18:08.000Z,1014.51
2024-04-04T11:19:08.000Z,1014.53
2024-04-04T11:20:08.000Z,1014.46
2024-04-04T11:21:09.000Z,1014.48
2024-04-04T11:22:09.000Z,1014.45
2024-04-04T11:23:09.000Z,1014.5
2024-04-04T11:24:09.000Z,1014.34
2024-04-04T11:25:10.000Z,1014.41
2024-04-04T11:26:10.000Z,1014.44
2024-04-04T11:27:10.000Z,1014.39
2024-04-04T11:28:10.000Z,1014.35
2024-04-04T11:29:11.000Z,1014.3
2024-04-04T11:30:11.000Z,1014.33
2024-04-04T11:31:11.000Z,1014.32
2024-04-04T11:32:11.000Z,1014.33
2024-04-04T11:33:12.000Z,1014.37
2024-04-04T11:34:12.000Z,1014.29
2024-04-04T11:35:12.000Z,1014.25
2024-04-04T11:36:12.000Z,1014.19
2024-04-04T11:37:13.000Z,1014.27
2024-04-04T11:38:13.000Z,1014.25
2024-04-04T11:39:13.000Z,1014.2
2024-04-04T11:40:13.000Z,1014.24
2024-04-04T11:41:14.000Z,1014.33
2024-04-04T11:42:14.000Z,1014.24
2024-04-04T11:43:14.000Z,1014.31
2024-04-04T11:44:14.000Z,1014.23
2024-04-04T11:45:15.000Z,1014.23
2024-04-04T11:46:15.000Z,1014.19
2024-04-04T11:47:15.000Z,1014.21
2024-04-04T11:48:15.000Z,1014.14
2024-04-04T11:49:16.000Z,1014.16
2024-04-04T11:50:16.000Z,1014.14
2024-04-04T11:51:16.000Z,1014.19
2024-04-04T11:52:16.000Z,1014.13
2024-04-04T11:53:17.000Z,1014.17
2024-04-04T11:54:17.000Z,1014.13
2024-04-04T11:55:17.000Z,1014.14
2024-04-04T11:56:17.000Z,1014.18
2024-04-04T11:57:18.000Z,1014.17
2024-04-04T11:58:18.000Z,1014.06
2024-04-04T11:59:18.000Z,1014.09
2024-04-04T12:00:19.000Z,1014.06
2024-04-04T12:01:19.000Z,1014.13
2024-04-04T12:02:19.000Z,1014.07
2024-04-04T12:03:19.000Z,1014.0
2024-04-04T12:04:20.000Z,1014.06
2024-04-04T12:05:20.000Z,1014.04
2024-04-04T12:06:20.000Z,1014.04
2024-04-04T12:07:20.000Z,1014.02
2024-04-04T12:08:21.000Z,1013.97
2024-04-04T12:09:21.000Z,1014.01
2024-04-04T12:10:21.000Z,1013.93
2024-04-04T12:11:21.000Z,1013.97
2024-04-04T12:12:22.000Z,1014.0