createdAt,value
2017-08-09T00:00:17.449Z,931.25
2017-08-09T00:00:45.731Z,931.24
2017-08-09T00:01:13.895Z,931.23
2017-08-09T00:01:42.171Z,931.25
2017-08-09T00:02:10.359Z,931.25
2017-08-09T00:02:38.558Z,931.26
2017-08-09T00:03:06.994Z,931.25
2017-08-09T00:03:35.257Z,931.24
2017-08-09T00:04:03.416Z,931.27
2017-08-09T00:04:31.739Z,931.24
2017-08-09T00:04:59.990Z,931.25
2017-08-09T00:05:28.337Z,931.28
2017-08-09T00:05:56.575Z,931.26
2017-08-09T00:06:24.787Z,931.25
2017-08-09T00:06:52.907Z,931.26
2017-08-09T00:07:21.028Z,931.25
2017-08-09T00:07:49.179Z,931.25
2017-08-09T00:08:17.514Z,931.24
2017-08-09T00:08:45.483Z,931.26
2017-08-09T00:09:13.754Z,931.25
2017-08-09T00:09:41.992Z,931.26
2017-08-09T00:10:10.329Z,931.22
2017-08-09T00:10:38.500Z,931.25
2017-08-09T00:11:06.746Z,931.26
2017-08-09T00:11:34.994Z,931.24
2017-08-09T00:12:03.167Z,931.23
2017-08-09T00:12:31.653Z,931.23
2017-08-09T00:12:59.881Z,931.25
2017-08-09T00:13:27.994Z,931.26
2017-08-09T00:13:56.246Z,931.22
2017-08-09T00:14:24.526Z,931.2
2017-08-09T00:14:52.602Z,931.19
2017-08-09T00:15:20.934Z,931.23
2017-08-09T00:15:49.231Z,931.22
2017-08-09T00:16:17.552Z,931.21
2017-08-09T00:16:45.795Z,931.2
2017-08-09T00:17:14.024Z,931.17
2017-08-09T00:17:42.211Z,931.16
2017-08-09T00:18:10.199Z,931.2
2017-08-09T00:18:38.428Z,931.16
2017-08-09T00:19:06.638Z,931.16
2017-08-09T00:19:34.746Z,931.16
2017-08-09T00:20:03.034Z,931.16
2017-08-09T00:20:31.260Z,931.15
2017-08-09T00:20:59.459Z,931.15
2017-08-09T00:21:27.743Z,931.13
2017-08-09T00:21:55.952Z,931.13
2017-08-09T00:22:24.316Z,931.13
2017-08-09T00:22:52.526Z,931.14
2017-08-09T00:23:20.802Z,931.12
2017-08-09T00:23:48.874Z,931.11
2017-08-09T00:24:17.201Z,931.09
2017-08-09T00:24:45.446Z,931.09
2017-08-09T00:25:13.714Z,931.13
2017-08-09T00:25:41.992Z,931.1
2017-08-09T00:26:10.139Z,931.09
2017-08-09T00:26:38.444Z,931.11
2017-08-09T00:27:06.747Z,931.08
2017-08-09T00:27:34.912Z,931.06
2017-08-09T00:28:03.289Z,931.07
2017-08-09T00:28:31.321Z,931.05
2017-08-09T00:28:59.601Z,931.04
2017-08-09T00:29:27.705Z,931.05
2017-08-09T00:29:55.848Z,931.04
2017-08-09T00:30:24.162Z,931.05
2017-08-09T00:30:52.531Z,931.04
2017-08-09T00:31:20.739Z,931.01
2017-08-09T00:31:48.891Z,931.03
2017-08-09T00:32:17.160Z,931.01
2017-08-09T00:32:45.356Z,930.99
2017-08-09T00:33:13.575Z,931.03
2017-08-09T00:33:41.780Z,931
2017-08-09T00:34:09.922Z,931
2017-08-09T00:34:38.119Z,931
2017-08-09T00:35:06.433Z,931.04
2017-08-09T00:35:34.585Z,930.97
2017-08-09T00:36:02.917Z,930.95
2017-08-09T00:36:31.096Z,931
2017-08-09T00:36:59.166Z,931.02
2017-08-09T00:37:27.192Z,930.99
2017-08-09T00:37:55.404Z,931.01
2017-08-09T00:38:23.727Z,930.99
2017-08-09T00:38:51.989Z,930.94
2017-08-09T00:39:20.043Z,930.98
2017-08-09T00:39:48.264Z,930.94
2017-08-09T00:40:16.278Z,930.96
2017-08-09T00:40:44.667Z,930.96
2017-08-09T00:41:12.770Z,930.94
2017-08-09T00:41:41.052Z,930.92
2017-08-09T00:42:09.385Z,930.96
2017-08-09T00:42:37.626Z,930.96
2017-08-09T00:43:05.564Z,930.97
2017-08-09T00:43:33.759Z,930.97
2017-08-09T00:44:01.813Z,930.94
2017-08-09T00:44:30.103Z,930.97
2017-08-09T00:44:58.361Z,930.97
2017-08-09T00:45:26.647Z,930.97
2017-08-09T00:45:55.102Z,930.97
2017-08-09T00:46:23.210Z,930.97
2017-08-09T00:46:51.436Z,930.96
2017-08-09T00:47:19.692Z,930.96
2017-08-09T00:47:47.981Z,930.96
2017-08-09T00:48:16.307Z,930.97
2017-08-09T00:48:44.564Z,930.96
2017-08-09T00:49:12.764Z,930.94
2017-08-09T00:49:41.127Z,930.92
2017-08-09T00:50:09.402Z,930.92
2017-08-09T00:50:37.606Z,930.94
2017-08-09T00:51:05.999Z,930.95
2017-08-09T00:51:34.131Z,930.95
2017-08-09T00:52:02.516Z,930.94
2017-08-09T00:52:30.870Z,930.97
2017-08-09T00:52:59.074Z,930.95
2017-08-09T00:53:27.485Z,930.96
2017-08-09T00:53:55.803Z,930.95
2017-08-09T00:54:24.148Z,930.95
2017-08-09T00:54:52.392Z,930.95
2017-08-09T00:55:20.614Z,930.94
2017-08-09T00:55:48.988Z,930.98
2017-08-09T00:56:17.480Z,930.96
2017-08-09T00:56:45.814Z,931
2017-08-09T00:57:14.040Z,930.98
2017-08-09T00:57:42.234Z,930.97
2017-08-09T00:58:10.331Z,930.93
2017-08-09T00:58:38.520Z,930.95
2017-08-09T00:59:06.630Z,930.97
2017-08-09T00:59:34.827Z,930.97
2017-08-09T01:00:03.144Z,930.96
2017-08-09T01:00:31.329Z,930.93
2017-08-09T01:00:59.662Z,930.98
2017-08-09T01:01:27.861Z,930.96
2017-08-09T01:01:56.148Z,930.93
2017-08-09T01:02:24.330Z,930.95
2017-08-09T01:02:52.537Z,930.94
2017-08-09T01:03:20.638Z,930.95
2017-08-09T01:03:48.898Z,930.93
2017-08-09T01:04:16.975Z,930.94
2017-08-09T01:04:45.151Z,930.95
2017-08-09T01:05:13.346Z,930.94
2017-08-09T01:05:41.429Z,930.94
2017-08-09T01:06:10.005Z,930.93
2017-08-09T01:06:38.379Z,930.92
2017-08-09T01:07:06.558Z,930.89
2017-08-09T01:07:34.741Z,930.9
2017-08-09T01:08:03.022Z,930.89
2017-08-09T01:08:31.291Z,930.92
2017-08-09T01:08:59.466Z,930.89
2017-08-09T01:09:27.790Z,930.9
2017-08-09T01:09:55.941Z,930.89
2017-08-09T01:10:24.308Z,930.93
2017-08-09T01:10:52.501Z,930.9
2017-08-09T01:11:20.760Z,930.86
2017-08-09T01:11:49.084Z,930.87
2017-08-09T01:12:17.433Z,930.83
2017-08-09T01:12:45.810Z,930.83
2017-08-09T01:13:14.160Z,930.8
2017-08-09T01:13:42.323Z,930.82
2017-08-09T01:14:10.724Z,930.79
2017-08-09T01:14:38.954Z,930.81
2017-08-09T01:15:07.224Z,930.83
2017-08-09T01:15:35.548Z,930.84
2017-08-09T01:16:03.803Z,930.84
2017-08-09T01:16:32.332Z,930.83
2017-08-09T01:17:00.399Z,930.83
2017-08-09T01:17:28.662Z,930.83
2017-08-09T01:17:57.024Z,930.85
2017-08-09T01:18:25.335Z,930.83
2017-08-09T01:18:53.512Z,930.83
2017-08-09T01:19:21.846Z,930.82
2017-08-09T01:19:50.025Z,930.84
2017-08-09T01:20:18.318Z,930.78
2017-08-09T01:20:46.606Z,930.76
2017-08-09T01:21:14.849Z,930.72
2017-08-09T01:21:43.184Z,930.72
2017-08-09T01:22:11.303Z,930.7
2017-08-09T01:22:39.623Z,930.71
2017-08-09T01:23:07.853Z,930.7
2017-08-09T01:23:36.047Z,930.62
2017-08-09T01:24:04.209Z,930.61
2017-08-09T01:24:32.433Z,930.61
2017-08-09T01:25:00.776Z,930.6
2017-08-09T01:25:28.699Z,930.61
2017-08-09T01:25:56.759Z,930.62
2017-08-09T01:26:25.065Z,930.63
2017-08-09T01:26:53.133Z,930.65
2017-08-09T01:27:21.547Z,930.68
2017-08-09T01:27:49.809Z,930.66
2017-08-09T01:28:18.105Z,930.68
2017-08-09T01:28:46.750Z,930.73
2017-08-09T01:29:14.741Z,930.72
2017-08-09T01:29:42.717Z,930.76
2017-08-09T01:30:10.967Z,930.72
2017-08-09T01:30:39.252Z,930.73
2017-08-09T01:31:07.580Z,930.75
2017-08-09T01:31:36.069Z,930.78
2017-08-09T01:32:04.238Z,930.76
2017-08-09T01:32:32.532Z,930.75
2017-08-09T01:33:00.836Z,930.79
2017-08-09T01:33:29.078Z,930.78
2017-08-09T01:33:57.326Z,930.8
2017-08-09T01:34:25.544Z,930.79
2017-08-09T01:34:53.894Z,930.82
2017-08-09T01:35:22.267Z,930.79
2017-08-09T01:35:50.509Z,930.8
2017-08-09T01:36:18.656Z,930.85
2017-08-09T01:36:47.003Z,930.83
2017-08-09T01:37:15.135Z,930.86
2017-08-09T01:37:43.202Z,930.84
2017-08-09T01:38:11.402Z,930.86
2017-08-09T01:38:39.596Z,930.87
2017-08-09T01:39:07.751Z,930.88
2017-08-09T01:39:35.933Z,930.89
2017-08-09T01:40:04.169Z,930.89
2017-08-09T01:40:32.380Z,930.88
2017-08-09T01:41:00.683Z,930.88
2017-08-09T01:41:28.945Z,930.87
2017-08-09T01:41:57.255Z,930.92
2017-08-09T01:42:25.477Z,930.89
2017-08-09T01:42:53.751Z,930.89
2017-08-09T01:43:21.982Z,930.91
2017-08-09T01:43:50.260Z,930.96
2017-08-09T01:44:18.545Z,930.92
2017-08-09T01:44:46.630Z,930.94
2017-08-09T01:45:15.284Z,930.93
2017-08-09T01:45:43.433Z,930.89
2017-08-09T01:46:11.496Z,930.91
2017-08-09T01:46:39.556Z,930.88
2017-08-09T01:47:07.834Z,930.88
2017-08-09T01:47:36.080Z,930.91
2017-08-09T01:48:04.284Z,930.91
2017-08-09T01:48:32.654Z,930.91
2017-08-09T01:49:00.815Z,930.92
2017-08-09T01:49:28.984Z,930.92
2017-08-09T01:49:57.116Z,930.97
2017-08-09T01:50:25.251Z,930.96
2017-08-09T01:50:53.563Z,930.94
2017-08-09T01:51:21.759Z,931
2017-08-09T01:51:49.934Z,930.98
2017-08-09T01:52:18.215Z,930.99
2017-08-09T01:52:46.207Z,930.99
2017-08-09T01:53:14.544Z,931.01
2017-08-09T01:53:42.861Z,931.02
2017-08-09T01:54:10.902Z,931.01
2017-08-09T01:54:39.245Z,931.03
2017-08-09T01:55:07.438Z,931.03
2017-08-09T01:55:35.688Z,931.04
2017-08-09T01:56:03.906Z,931.02
2017-08-09T01:56:32.079Z,931.03
2017-08-09T01:57:00.376Z,931.02
2017-08-09T01:57:28.580Z,931.06
2017-08-09T01:57:56.764Z,931.03
2017-08-09T01:58:24.950Z,931.02
2017-08-09T01:58:53.083Z,931.01
2017-08-09T01:59:21.224Z,931.02
2017-08-09T01:59:49.370Z,931.02
2017-08-09T02:00:17.442Z,930.97
2017-08-09T02:00:45.647Z,931
2017-08-09T02:01:14.028Z,931.04
2017-08-09T02:01:42.234Z,931.01
2017-08-09T02:02:10.731Z,931.06
2017-08-09T02:02:38.889Z,931.03
2017-08-09T02:03:07.221Z,931.02
2017-08-09T02:03:35.368Z,931.05
2017-08-09T02:04:03.692Z,931.03
2017-08-09T02:04:31.983Z,931.04
2017-08-09T02:05:00.191Z,931.02
2017-08-09T02:05:28.274Z,931.01
2017-08-09T02:05:56.546Z,930.99
2017-08-09T02:06:24.809Z,931.02
2017-08-09T02:06:53.088Z,930.99
2017-08-09T02:07:21.493Z,931
2017-08-09T02:07:49.774Z,930.96
2017-08-09T02:08:17.857Z,930.96
2017-08-09T02:08:46.195Z,930.95
2017-08-09T02:09:14.344Z,930.98
2017-08-09T02:09:42.517Z,930.95
2017-08-09T02:10:10.745Z,930.92
2017-08-09T02:10:38.910Z,930.89
2017-08-09T02:11:07.219Z,930.92
2017-08-09T02:11:35.348Z,930.91
2017-08-09T02:12:03.613Z,930.88
2017-08-09T02:12:31.848Z,930.87
2017-08-09T02:13:00.126Z,930.87
2017-08-09T02:13:28.315Z,930.87
2017-08-09T02:13:56.425Z,930.9
2017-08-09T02:14:24.696Z,930.88
2017-08-09T02:14:52.882Z,930.89
2017-08-09T02:15:21.168Z,930.85
2017-08-09T02:15:49.451Z,930.89
2017-08-09T02:16:17.744Z,930.88
2017-08-09T02:16:46.026Z,930.89
2017-08-09T02:17:14.300Z,930.85
2017-08-09T02:17:42.454Z,930.85
2017-08-09T02:18:10.728Z,930.84
2017-08-09T02:18:38.863Z,930.81
2017-08-09T02:19:07.144Z,930.81
2017-08-09T02:19:35.308Z,930.85
2017-08-09T02:20:03.449Z,930.82
2017-08-09T02:20:31.735Z,930.84
2017-08-09T02:20:59.942Z,930.86
2017-08-09T02:21:28.135Z,930.89
2017-08-09T02:21:56.408Z,930.84
2017-08-09T02:22:24.851Z,930.87
2017-08-09T02:22:53.027Z,930.85
2017-08-09T02:23:21.276Z,930.86
2017-08-09T02:23:49.477Z,930.83
2017-08-09T02:24:17.679Z,930.84
2017-08-09T02:24:45.895Z,930.84
2017-08-09T02:25:13.945Z,930.83
2017-08-09T02:25:42.236Z,930.81
2017-08-09T02:26:10.485Z,930.8
2017-08-09T02:26:38.685Z,930.8
2017-08-09T02:27:06.868Z,930.8
2017-08-09T02:27:35.176Z,930.81
2017-08-09T02:28:03.325Z,930.83
2017-08-09T02:28:31.648Z,930.8
2017-08-09T02:28:59.978Z,930.78
2017-08-09T02:29:28.148Z,930.77
2017-08-09T02:29:56.325Z,930.81
2017-08-09T02:30:24.362Z,930.8
2017-08-09T02:30:52.586Z,930.8
2017-08-09T02:31:20.763Z,930.82
2017-08-09T02:31:49.036Z,930.77
2017-08-09T02:32:17.237Z,930.78
2017-08-09T02:32:45.594Z,930.79
2017-08-09T02:33:13.761Z,930.76
2017-08-09T02:33:42.061Z,930.74
2017-08-09T02:34:10.218Z,930.76
2017-08-09T02:34:38.292Z,930.78
2017-08-09T02:35:06.556Z,930.76
2017-08-09T02:35:34.880Z,930.72
2017-08-09T02:36:03.021Z,930.73
2017-08-09T02:36:31.080Z,930.68
2017-08-09T02:36:59.364Z,930.72
2017-08-09T02:37:27.623Z,930.7
2017-08-09T02:37:56.023Z,930.69
2017-08-09T02:38:24.169Z,930.73
2017-08-09T02:38:52.471Z,930.68
2017-08-09T02:39:20.593Z,930.69
2017-08-09T02:39:48.841Z,930.65
2017-08-09T02:40:17.035Z,930.64
2017-08-09T02:40:45.191Z,930.68
2017-08-09T02:41:13.455Z,930.65
2017-08-09T02:41:41.678Z,930.65
2017-08-09T02:42:09.900Z,930.62
2017-08-09T02:42:38.139Z,930.62
2017-08-09T02:43:07.529Z,930.64
2017-08-09T02:43:36.953Z,930.65
2017-08-09T02:44:05.236Z,930.59
2017-08-09T02:44:33.482Z,930.61
2017-08-09T02:45:01.889Z,930.63
2017-08-09T02:45:30.194Z,930.57
2017-08-09T02:45:58.399Z,930.64
2017-08-09T02:46:26.562Z,930.61
2017-08-09T02:46:54.862Z,930.59
2017-08-09T02:47:23.119Z,930.6
2017-08-09T02:47:51.415Z,930.62
2017-08-09T02:48:19.613Z,930.59
2017-08-09T02:48:47.759Z,930.62
2017-08-09T02:49:15.994Z,930.65
2017-08-09T02:49:44.093Z,930.61
2017-08-09T02:50:12.180Z,930.61
2017-08-09T02:50:40.418Z,930.62
2017-08-09T02:51:08.720Z,930.6
2017-08-09T02:51:37.000Z,930.62
2017-08-09T02:52:05.249Z,930.65
2017-08-09T02:52:33.432Z,930.65
2017-08-09T02:53:01.859Z,930.59
2017-08-09T02:53:30.119Z,930.64
2017-08-09T02:53:58.367Z,930.6
2017-08-09T02:54:26.584Z,930.65
2017-08-09T02:54:54.835Z,930.61
2017-08-09T02:55:23.042Z,930.61
2017-08-09T02:55:51.242Z,930.61
2017-08-09T02:56:19.482Z,930.61
2017-08-09T02:56:47.643Z,930.62
2017-08-09T02:57:15.926Z,930.62
2017-08-09T02:57:44.165Z,930.62
2017-08-09T02:58:12.514Z,930.61
2017-08-09T02:58:40.631Z,930.59
2017-08-09T02:59:08.794Z,930.62
2017-08-09T02:59:36.975Z,930.62
2017-08-09T03:00:05.301Z,930.58
2017-08-09T03:00:33.567Z,930.57
2017-08-09T03:01:01.785Z,930.6
2017-08-09T03:01:29.865Z,930.59
2017-08-09T03:01:58.142Z,930.58
2017-08-09T03:02:26.374Z,930.61
2017-08-09T03:02:54.686Z,930.58
2017-08-09T03:03:22.881Z,930.6
2017-08-09T03:03:51.177Z,930.58
2017-08-09T03:04:19.452Z,930.6
2017-08-09T03:04:47.736Z,930.59
2017-08-09T03:05:15.851Z,930.62
2017-08-09T03:05:43.846Z,930.61
2017-08-09T03:06:12.003Z,930.63
2017-08-09T03:06:40.168Z,930.65
2017-08-09T03:07:08.365Z,930.63
2017-08-09T03:07:36.516Z,930.64
2017-08-09T03:08:04.857Z,930.66
2017-08-09T03:08:33.120Z,930.65
2017-08-09T03:09:01.325Z,930.68
2017-08-09T03:09:29.622Z,930.63
2017-08-09T03:09:57.798Z,930.66
2017-08-09T03:10:25.867Z,930.63
2017-08-09T03:10:54.218Z,930.67
2017-08-09T03:11:22.477Z,930.67
2017-08-09T03:11:50.557Z,930.65
2017-08-09T03:12:18.784Z,930.67
2017-08-09T03:12:47.021Z,930.67
2017-08-09T03:13:15.197Z,930.65
2017-08-09T03:13:43.274Z,930.65
2017-08-09T03:14:11.420Z,930.65
2017-08-09T03:14:39.681Z,930.64
2017-08-09T03:15:08.029Z,930.67
2017-08-09T03:15:36.330Z,930.65
2017-08-09T03:16:04.540Z,930.63
2017-08-09T03:16:32.759Z,930.63
2017-08-09T03:17:01.032Z,930.67
2017-08-09T03:17:29.171Z,930.67
2017-08-09T03:17:57.305Z,930.65
2017-08-09T03:18:25.547Z,930.67
2017-08-09T03:18:53.711Z,930.68
2017-08-09T03:19:21.859Z,930.67
2017-08-09T03:19:49.924Z,930.67
2017-08-09T03:20:18.108Z,930.73
2017-08-09T03:20:46.442Z,930.7
2017-08-09T03:21:14.576Z,930.7
2017-08-09T03:21:42.844Z,930.73
2017-08-09T03:22:10.989Z,930.72
2017-08-09T03:22:39.129Z,930.74
2017-08-09T03:23:07.154Z,930.76
2017-08-09T03:23:35.572Z,930.73
2017-08-09T03:24:03.704Z,930.75
2017-08-09T03:24:31.997Z,930.78
2017-08-09T03:25:00.134Z,930.8
2017-08-09T03:25:28.337Z,930.76
2017-08-09T03:25:56.620Z,930.77
2017-08-09T03:26:24.896Z,930.75
2017-08-09T03:26:53.085Z,930.75
2017-08-09T03:27:21.225Z,930.77
2017-08-09T03:27:49.327Z,930.75
2017-08-09T03:28:17.594Z,930.77
2017-08-09T03:28:45.639Z,930.73
2017-08-09T03:29:13.809Z,930.73
2017-08-09T03:29:42.112Z,930.76
2017-08-09T03:30:10.313Z,930.74
2017-08-09T03:30:38.625Z,930.72
2017-08-09T03:31:06.827Z,930.69
2017-08-09T03:31:35.028Z,930.68
2017-08-09T03:32:03.188Z,930.73
2017-08-09T03:32:31.314Z,930.72
2017-08-09T03:32:59.499Z,930.75
2017-08-09T03:33:27.836Z,930.75
2017-08-09T03:33:56.145Z,930.74
2017-08-09T03:34:24.311Z,930.69
2017-08-09T03:34:52.383Z,930.7
2017-08-09T03:35:20.510Z,930.69
2017-08-09T03:35:48.611Z,930.71
2017-08-09T03:36:16.844Z,930.72
2017-08-09T03:36:44.917Z,930.69
2017-08-09T03:37:13.142Z,930.71
2017-08-09T03:37:41.340Z,930.69
2017-08-09T03:38:09.406Z,930.67
2017-08-09T03:38:37.965Z,930.66
2017-08-09T03:39:09.310Z,930.65
2017-08-09T03:39:37.446Z,930.66
2017-08-09T03:40:05.713Z,930.64
2017-08-09T03:40:33.811Z,930.67
2017-08-09T03:41:01.988Z,930.64
2017-08-09T03:41:30.253Z,930.67
2017-08-09T03:41:58.432Z,930.68
2017-08-09T03:42:26.666Z,930.68
2017-08-09T03:42:54.756Z,930.66
2017-08-09T03:43:22.752Z,930.63
2017-08-09T03:43:51.194Z,930.66
2017-08-09T03:44:19.383Z,930.63
2017-08-09T03:44:47.679Z,930.66
2017-08-09T03:45:15.958Z,930.67
2017-08-09T03:45:44.203Z,930.69
2017-08-09T03:46:12.550Z,930.7
2017-08-09T03:46:40.767Z,930.68
2017-08-09T03:47:09.035Z,930.68
2017-08-09T03:47:37.287Z,930.7
2017-08-09T03:48:05.526Z,930.68
2017-08-09T03:48:33.838Z,930.7
2017-08-09T03:49:02.118Z,930.72
2017-08-09T03:49:30.292Z,930.72
2017-08-09T03:49:58.530Z,930.69
2017-08-09T03:50:26.772Z,930.67
2017-08-09T03:50:54.833Z,930.68
2017-08-09T03:51:23.150Z,930.68
2017-08-09T03:51:51.104Z,930.72
2017-08-09T03:52:19.404Z,930.69
2017-08-09T03:52:47.586Z,930.7
2017-08-09T03:53:15.751Z,930.67
2017-08-09T03:53:44.008Z,930.69
2017-08-09T03:54:12.249Z,930.71
2017-08-09T03:54:40.329Z,930.71
2017-08-09T03:55:08.368Z,930.73
2017-08-09T03:55:36.644Z,930.71
2017-08-09T03:56:04.926Z,930.71
2017-08-09T03:56:33.107Z,930.71
2017-08-09T03:57:01.388Z,930.74
2017-08-09T03:57:29.688Z,930.74
2017-08-09T03:57:57.773Z,930.72
2017-08-09T03:58:26.054Z,930.72
2017-08-09T03:58:54.419Z,930.71
2017-08-09T03:59:22.578Z,930.72
2017-08-09T03:59:50.709Z,930.69
2017-08-09T04:00:18.870Z,930.7
2017-08-09T04:00:47.009Z,930.71
2017-08-09T04:01:15.257Z,930.68
2017-08-09T04:01:43.443Z,930.67
2017-08-09T04:02:11.743Z,930.65
2017-08-09T04:02:40.005Z,930.71
2017-08-09T04:03:08.079Z,930.69
2017-08-09T04:03:36.354Z,930.69
2017-08-09T04:04:04.926Z,930.71
2017-08-09T04:04:33.119Z,930.74
2017-08-09T04:05:01.273Z,930.74
2017-08-09T04:05:29.468Z,930.72
2017-08-09T04:05:57.743Z,930.74
2017-08-09T04:06:26.050Z,930.69
2017-08-09T04:06:54.250Z,930.73
2017-08-09T04:07:22.426Z,930.7
2017-08-09T04:07:50.582Z,930.72
2017-08-09T04:08:18.851Z,930.7
2017-08-09T04:08:46.961Z,930.75
2017-08-09T04:09:15.164Z,930.71
2017-08-09T04:09:43.278Z,930.69
2017-08-09T04:10:11.388Z,930.71
2017-08-09T04:10:39.621Z,930.71
2017-08-09T04:11:07.855Z,930.72
2017-08-09T04:11:36.127Z,930.71
2017-08-09T04:12:04.276Z,930.69
2017-08-09T04:12:32.472Z,930.69
2017-08-09T04:13:00.567Z,930.67
2017-08-09T04:13:28.862Z,930.65
2017-08-09T04:13:56.998Z,930.67
2017-08-09T04:14:25.048Z,930.69
2017-08-09T04:14:53.215Z,930.68
2017-08-09T04:15:21.443Z,930.7
2017-08-09T04:15:49.555Z,930.68
2017-08-09T04:16:17.717Z,930.69
2017-08-09T04:16:45.952Z,930.71
2017-08-09T04:17:14.112Z,930.7
2017-08-09T04:17:42.381Z,930.7
2017-08-09T04:18:10.631Z,930.69
2017-08-09T04:18:38.763Z,930.7
2017-08-09T04:19:07.131Z,930.68
2017-08-09T04:19:35.363Z,930.7
2017-08-09T04:20:03.650Z,930.69
2017-08-09T04:20:31.842Z,930.7
2017-08-09T04:21:00.098Z,930.67
2017-08-09T04:21:28.174Z,930.65
2017-08-09T04:21:56.398Z,930.65
2017-08-09T04:22:24.733Z,930.68
2017-08-09T04:22:52.898Z,930.63
2017-08-09T04:23:21.139Z,930.59
2017-08-09T04:23:49.257Z,930.62
2017-08-09T04:24:17.597Z,930.61
2017-08-09T04:24:45.826Z,930.61
2017-08-09T04:25:13.968Z,930.59
2017-08-09T04:25:42.267Z,930.61
2017-08-09T04:26:10.423Z,930.57
2017-08-09T04:26:38.609Z,930.58
2017-08-09T04:27:06.778Z,930.54
2017-08-09T04:27:34.891Z,930.59
2017-08-09T04:28:03.096Z,930.57
2017-08-09T04:28:31.416Z,930.59
2017-08-09T04:28:59.492Z,930.57
2017-08-09T04:29:27.742Z,930.59
2017-08-09T04:29:55.831Z,930.57
2017-08-09T04:30:24.011Z,930.56
2017-08-09T04:30:52.294Z,930.57
2017-08-09T04:31:20.307Z,930.51
2017-08-09T04:31:48.554Z,930.57
2017-08-09T04:32:16.735Z,930.55
2017-08-09T04:32:44.925Z,930.55
2017-08-09T04:33:13.028Z,930.54
2017-08-09T04:33:41.261Z,930.55
2017-08-09T04:34:09.545Z,930.55
2017-08-09T04:34:37.936Z,930.5
2017-08-09T04:35:05.934Z,930.47
2017-08-09T04:35:34.184Z,930.46
2017-08-09T04:36:02.320Z,930.42
2017-08-09T04:36:30.484Z,930.44
2017-08-09T04:36:58.720Z,930.42
2017-08-09T04:37:26.911Z,930.36
2017-08-09T04:37:55.062Z,930.34
2017-08-09T04:38:23.165Z,930.32
2017-08-09T04:38:51.278Z,930.3
2017-08-09T04:39:19.598Z,930.3
2017-08-09T04:39:47.747Z,930.28
2017-08-09T04:40:16.005Z,930.28
2017-08-09T04:40:44.328Z,930.3
2017-08-09T04:41:12.606Z,930.28
2017-08-09T04:41:40.773Z,930.3
2017-08-09T04:42:09.006Z,930.29
2017-08-09T04:42:37.162Z,930.31
2017-08-09T04:43:05.206Z,930.33
2017-08-09T04:43:33.356Z,930.29
2017-08-09T04:44:01.518Z,930.28
2017-08-09T04:44:29.784Z,930.29
2017-08-09T04:44:57.867Z,930.29
2017-08-09T04:45:26.003Z,930.25
2017-08-09T04:45:54.156Z,930.27
2017-08-09T04:46:22.308Z,930.25
2017-08-09T04:46:50.368Z,930.25
2017-08-09T04:47:18.673Z,930.25
2017-08-09T04:47:46.984Z,930.28
2017-08-09T04:48:15.215Z,930.26
2017-08-09T04:48:43.395Z,930.25
2017-08-09T04:49:11.645Z,930.26
2017-08-09T04:49:40.142Z,930.27
2017-08-09T04:50:08.435Z,930.26
2017-08-09T04:50:36.575Z,930.2
2017-08-09T04:51:04.669Z,930.25
2017-08-09T04:51:32.819Z,930.22
2017-08-09T04:52:01.086Z,930.2
2017-08-09T04:52:29.130Z,930.22
2017-08-09T04:52:57.395Z,930.17
2017-08-09T04:53:25.556Z,930.17
2017-08-09T04:53:53.734Z,930.2
2017-08-09T04:54:22.020Z,930.11
2017-08-09T04:54:50.408Z,930.1
2017-08-09T04:55:18.558Z,930.08
2017-08-09T04:55:46.839Z,930.07
2017-08-09T04:56:14.901Z,930.06
2017-08-09T04:56:42.985Z,930.09
2017-08-09T04:57:11.170Z,930.08
2017-08-09T04:57:39.426Z,930.08
2017-08-09T04:58:09.402Z,930.09
2017-08-09T04:58:41.257Z,930.05
2017-08-09T04:59:12.543Z,930.03
2017-08-09T04:59:44.319Z,930.04
2017-08-09T05:00:16.755Z,930.04
2017-08-09T05:00:46.510Z,930.03
2017-08-09T05:01:15.900Z,930.04
2017-08-09T05:01:49.524Z,929.98
2017-08-09T05:02:20.355Z,930.02
2017-08-09T05:02:51.088Z,929.96
2017-08-09T05:03:21.634Z,929.98
2017-08-09T05:03:52.085Z,929.96
2017-08-09T05:04:23.966Z,929.98
2017-08-09T05:04:54.362Z,930.02
2017-08-09T05:05:23.682Z,930
2017-08-09T05:05:53.800Z,929.96
2017-08-09T05:06:26.291Z,929.97
2017-08-09T05:06:58.180Z,929.94
2017-08-09T05:07:27.725Z,929.92
2017-08-09T05:07:57.788Z,929.94
2017-08-09T05:08:27.149Z,929.92
2017-08-09T05:09:08.379Z,929.92
2017-08-09T05:09:36.503Z,929.93
2017-08-09T05:10:04.945Z,929.9
2017-08-09T05:10:33.120Z,929.96
2017-08-09T05:11:01.277Z,929.91
2017-08-09T05:11:29.499Z,929.93
2017-08-09T05:11:57.821Z,929.91
2017-08-09T05:12:26.072Z,929.92
2017-08-09T05:12:54.266Z,929.92
2017-08-09T05:13:22.414Z,929.9
2017-08-09T05:13:50.585Z,929.89
2017-08-09T05:14:18.547Z,929.9
2017-08-09T05:14:46.649Z,929.94
2017-08-09T05:15:14.967Z,929.89
2017-08-09T05:15:43.140Z,929.88
2017-08-09T05:16:11.328Z,929.89
2017-08-09T05:16:39.649Z,929.88
2017-08-09T05:17:07.873Z,929.87
2017-08-09T05:17:36.179Z,929.85
2017-08-09T05:18:04.349Z,929.83
2017-08-09T05:18:32.610Z,929.82
2017-08-09T05:19:00.791Z,929.79
2017-08-09T05:19:28.850Z,929.78
2017-08-09T05:19:57.223Z,929.79
2017-08-09T05:20:25.218Z,929.75
2017-08-09T05:20:53.465Z,929.76
2017-08-09T05:21:21.495Z,929.75
2017-08-09T05:21:49.664Z,929.71
2017-08-09T05:22:17.879Z,929.7
2017-08-09T05:22:46.066Z,929.69
2017-08-09T05:23:14.291Z,929.7
2017-08-09T05:23:42.538Z,929.67
2017-08-09T05:24:10.702Z,929.7
2017-08-09T05:24:38.925Z,929.67
2017-08-09T05:25:07.269Z,929.65
2017-08-09T05:25:35.533Z,929.66
2017-08-09T05:26:03.679Z,929.59
2017-08-09T05:26:31.906Z,929.62
2017-08-09T05:27:00.203Z,929.63
2017-08-09T05:27:28.389Z,929.63
2017-08-09T05:27:56.393Z,929.63
2017-08-09T05:28:24.645Z,929.59
2017-08-09T05:28:52.953Z,929.61
2017-08-09T05:29:21.118Z,929.59
2017-08-09T05:29:49.390Z,929.59
2017-08-09T05:30:17.670Z,929.57
2017-08-09T05:30:45.905Z,929.59
2017-08-09T05:31:14.072Z,929.56
2017-08-09T05:31:42.276Z,929.56
2017-08-09T05:32:10.600Z,929.56
2017-08-09T05:32:38.877Z,929.56
2017-08-09T05:33:07.151Z,929.55
2017-08-09T05:33:35.439Z,929.56
2017-08-09T05:34:03.700Z,929.58
2017-08-09T05:34:32.002Z,929.55
2017-08-09T05:35:00.174Z,929.62
2017-08-09T05:35:28.655Z,929.63
2017-08-09T05:35:56.875Z,929.63
2017-08-09T05:36:25.090Z,929.64
2017-08-09T05:36:53.281Z,929.66
2017-08-09T05:37:21.539Z,929.66
2017-08-09T05:37:49.812Z,929.65
2017-08-09T05:38:18.141Z,929.68
2017-08-09T05:38:46.400Z,929.68
2017-08-09T05:39:14.663Z,929.68
2017-08-09T05:39:42.946Z,929.69
2017-08-09T05:40:11.199Z,929.72
2017-08-09T05:40:39.491Z,929.64
2017-08-09T05:41:07.676Z,929.7
2017-08-09T05:41:35.741Z,929.63
2017-08-09T05:42:03.961Z,929.63
2017-08-09T05:42:32.179Z,929.66
2017-08-09T05:43:00.296Z,929.61
2017-08-09T05:43:28.561Z,929.64
2017-08-09T05:43:56.709Z,929.62
2017-08-09T05:44:24.842Z,929.62
2017-08-09T05:44:53.024Z,929.64
2017-08-09T05:45:21.463Z,929.67
2017-08-09T05:45:49.543Z,929.61
2017-08-09T05:46:17.613Z,929.62
2017-08-09T05:46:45.805Z,929.61
2017-08-09T05:47:13.904Z,929.63
2017-08-09T05:47:42.092Z,929.6
2017-08-09T05:48:10.344Z,929.63
2017-08-09T05:48:38.618Z,929.6
2017-08-09T05:49:06.749Z,929.63
2017-08-09T05:49:35.016Z,929.6
2017-08-09T05:50:03.206Z,929.62
2017-08-09T05:50:31.465Z,929.61
2017-08-09T05:50:59.613Z,929.62
2017-08-09T05:51:27.730Z,929.63
2017-08-09T05:51:55.948Z,929.6
2017-08-09T05:52:24.144Z,929.63
2017-08-09T05:52:52.214Z,929.64
2017-08-09T05:53:20.488Z,929.64
2017-08-09T05:53:48.519Z,929.66
2017-08-09T05:54:16.779Z,929.65
2017-08-09T05:54:45.000Z,929.65