createdAt,value
2019-01-11T00:03:43.191Z,41.60
2019-01-11T00:06:12.705Z,129.30
2019-01-11T00:08:42.013Z,53.10
2019-01-11T00:11:11.390Z,22.57
2019-01-11T00:13:40.889Z,82.07
2019-01-11T00:16:10.229Z,46.00
2019-01-11T00:18:39.870Z,41.73
2019-01-11T00:21:09.187Z,25.70
2019-01-11T00:23:38.600Z,94.73
2019-01-11T00:26:07.896Z,75.50
2019-01-11T00:28:37.341Z,95.40
2019-01-11T00:31:06.668Z,79.87
2019-01-11T00:33:36.118Z,47.77
2019-01-11T00:36:05.436Z,92.67
2019-01-11T00:38:34.804Z,62.00
2019-01-11T00:41:04.110Z,133.30
2019-01-11T00:43:52.449Z,62.17
2019-01-11T00:46:33.691Z,42.63
2019-01-11T00:49:03.291Z,69.60
2019-01-11T00:51:32.610Z,89.47
2019-01-11T00:54:02.065Z,83.67
2019-01-11T00:56:31.371Z,76.40
2019-01-11T00:59:00.951Z,56.43
2019-01-11T01:01:30.254Z,101.47
2019-01-11T01:03:59.734Z,19.43
2019-01-11T01:06:29.038Z,17.03
2019-01-11T01:08:58.453Z,15.47
2019-01-11T01:11:47.168Z,18.53
2019-01-11T01:14:16.466Z,11.67
2019-01-11T01:16:45.935Z,12.17
2019-01-11T01:19:20.001Z,14.10
2019-01-11T01:21:46.335Z,19.03
2019-01-11T01:24:15.645Z,15.23
2019-01-11T01:26:45.186Z,19.47
2019-01-11T01:29:14.470Z,15.73
2019-01-11T01:31:43.969Z,14.03
2019-01-11T01:34:32.440Z,17.53
2019-01-11T01:37:01.754Z,17.20
2019-01-11T01:39:31.223Z,11.10
2019-01-11T01:42:00.542Z,8.85
2019-01-11T01:47:30.505Z,16.00
2019-01-11T01:49:59.832Z,16.37
2019-01-11T01:52:29.311Z,15.00
2019-01-11T01:54:58.655Z,11.60
2019-01-11T01:57:28.235Z,13.93
2019-01-11T01:59:57.700Z,22.67
2019-01-11T02:02:27.201Z,18.03
2019-01-11T02:04:56.503Z,18.43
2019-01-11T02:07:26.195Z,13.67
2019-01-11T02:09:55.531Z,19.83
2019-01-11T02:12:25.145Z,17.93
2019-01-11T02:14:54.476Z,15.80
2019-01-11T02:17:24.161Z,22.83
2019-01-11T02:19:53.472Z,16.83
2019-01-11T02:22:23.124Z,17.57
2019-01-11T02:24:52.503Z,23.73
2019-01-11T02:27:22.146Z,18.50
2019-01-11T02:29:51.456Z,20.23
2019-01-11T02:32:21.137Z,22.53
2019-01-11T02:34:50.420Z,29.43
2019-01-11T02:37:20.022Z,16.20
2019-01-11T02:39:49.417Z,19.37
2019-01-11T02:42:19.127Z,18.57
2019-01-11T02:44:48.424Z,15.50
2019-01-11T02:47:18.248Z,19.10
2019-01-11T02:49:47.557Z,16.43
2019-01-11T02:52:17.222Z,11.27
2019-01-11T02:54:46.524Z,22.83
2019-01-11T02:57:16.118Z,14.70
2019-01-11T02:59:45.414Z,12.37
2019-01-11T03:02:15.070Z,11.47
2019-01-11T03:04:44.363Z,30.67
2019-01-11T03:07:14.210Z,21.50
2019-01-11T03:09:43.514Z,19.13
2019-01-11T03:12:13.239Z,19.50
2019-01-11T03:14:42.542Z,21.00
2019-01-11T03:17:12.208Z,12.03
2019-01-11T03:20:00.772Z,17.60
2019-01-11T03:22:30.071Z,12.37
2019-01-11T03:24:59.715Z,14.27
2019-01-11T03:27:29.026Z,22.47
2019-01-11T03:29:58.438Z,19.27
2019-01-11T03:32:27.725Z,21.77
2019-01-11T03:35:16.005Z,13.20
2019-01-11T03:37:47.366Z,14.20
2019-01-11T03:40:17.845Z,19.80
2019-01-11T03:42:47.501Z,22.37
2019-01-11T03:45:56.734Z,21.70
2019-01-11T03:48:26.313Z,10.40
2019-01-11T03:50:55.628Z,31.03
2019-01-11T03:53:25.126Z,16.17
2019-01-11T03:55:54.410Z,21.83
2019-01-11T03:58:23.889Z,15.73
2019-01-11T04:00:53.248Z,15.13
2019-01-11T04:05:57.453Z,29.37
2019-01-11T04:08:26.763Z,21.50
2019-01-11T04:10:56.313Z,25.83
2019-01-11T04:13:30.491Z,20.27
2019-01-11T04:15:56.952Z,21.47
2019-01-11T04:18:31.951Z,20.37
2019-01-11T04:21:01.356Z,22.67
2019-01-11T04:23:31.012Z,21.57
2019-01-11T04:26:00.321Z,21.80
2019-01-11T04:28:29.728Z,26.67
2019-01-11T04:31:18.349Z,27.07
2019-01-11T04:33:47.654Z,25.80
2019-01-11T04:36:17.211Z,16.27
2019-01-11T04:38:46.558Z,22.73
2019-01-11T04:41:16.228Z,23.07
2019-01-11T04:43:45.506Z,27.87
2019-01-11T04:46:15.271Z,27.30
2019-01-11T04:48:44.575Z,35.77
2019-01-11T04:51:14.596Z,20.83
2019-01-11T04:56:18.922Z,31.37
2019-01-11T04:58:48.327Z,19.77
2019-01-11T05:01:17.635Z,24.13
2019-01-11T05:03:47.164Z,22.20
2019-01-11T05:06:16.465Z,28.50
2019-01-11T05:08:46.908Z,20.97
2019-01-11T05:11:16.212Z,17.93
2019-01-11T05:13:50.806Z,23.67
2019-01-11T05:16:39.641Z,25.03
2019-01-11T05:19:10.446Z,16.27
2019-01-11T05:21:39.750Z,16.57
2019-01-11T05:24:09.199Z,26.60
2019-01-11T05:26:38.603Z,22.40
2019-01-11T05:29:08.007Z,19.57
2019-01-11T05:31:37.332Z,28.40
2019-01-11T05:34:06.947Z,31.50
2019-01-11T05:36:36.240Z,21.23
2019-01-11T05:39:08.709Z,23.57
2019-01-11T05:41:38.025Z,34.83
2019-01-11T05:44:26.248Z,33.60
2019-01-11T05:46:55.748Z,25.07
2019-01-11T05:49:43.919Z,28.40
2019-01-11T05:52:24.431Z,21.80
2019-01-11T05:54:53.916Z,14.83
2019-01-11T05:57:23.222Z,21.60
2019-01-11T06:00:11.774Z,21.33
2019-01-11T06:02:41.198Z,20.10
2019-01-11T06:05:11.819Z,22.73
2019-01-11T06:07:49.216Z,21.27
2019-01-11T06:10:37.552Z,15.70
2019-01-11T06:13:07.049Z,14.23
2019-01-11T06:18:24.729Z,28.63
2019-01-11T06:20:54.195Z,19.67
2019-01-11T06:23:23.501Z,22.57
2019-01-11T06:25:53.167Z,18.43
2019-01-11T06:28:22.469Z,29.13
2019-01-11T06:30:52.235Z,25.77
2019-01-11T06:33:21.616Z,21.10
2019-01-11T06:35:51.682Z,22.43
2019-01-11T06:38:21.007Z,17.63
2019-01-11T06:40:50.482Z,15.13
2019-01-11T06:43:19.768Z,15.13
2019-01-11T06:45:49.226Z,26.07
2019-01-11T06:51:25.097Z,17.13
2019-01-11T06:53:54.418Z,23.87
2019-01-11T06:56:23.798Z,16.83
2019-01-11T06:58:53.216Z,18.70
2019-01-11T07:01:22.580Z,16.50
2019-01-11T07:04:10.791Z,21.90
2019-01-11T07:06:40.391Z,15.47
2019-01-11T07:09:10.180Z,11.70
2019-01-11T07:11:58.813Z,10.17
2019-01-11T07:14:28.237Z,21.67
2019-01-11T07:16:57.534Z,9.70
2019-01-11T07:19:27.004Z,4.37
2019-01-11T07:22:15.350Z,22.03
2019-01-11T07:27:21.232Z,16.57
2019-01-11T07:29:50.729Z,14.30
2019-01-11T07:34:56.327Z,13.73
2019-01-11T07:37:25.894Z,7.73
2019-01-11T07:39:55.211Z,10.03
2019-01-11T07:45:01.196Z,11.77
2019-01-11T07:47:30.500Z,15.10
2019-01-11T07:49:59.826Z,13.83
2019-01-11T07:52:29.376Z,9.30
2019-01-11T07:54:59.457Z,8.90
2019-01-11T07:57:30.053Z,15.93
2019-01-11T07:59:59.554Z,5.63
2019-01-11T08:02:28.933Z,15.90
2019-01-11T08:04:58.283Z,10.33
2019-01-11T08:07:27.594Z,10.67
2019-01-11T08:10:15.926Z,12.27
2019-01-11T08:12:45.250Z,18.60
2019-01-11T08:18:10.056Z,18.27
2019-01-11T08:20:39.383Z,14.90
2019-01-11T08:26:02.499Z,23.13
2019-01-11T08:31:08.799Z,16.77
2019-01-11T08:36:28.016Z,10.53
2019-01-11T08:38:57.392Z,11.67
2019-01-11T08:41:26.685Z,16.37
2019-01-11T08:43:56.177Z,15.33
2019-01-11T08:46:25.465Z,10.73
2019-01-11T08:48:55.401Z,10.27
2019-01-11T08:51:24.699Z,13.77
2019-01-11T08:53:54.274Z,14.07
2019-01-11T08:56:23.591Z,13.23
2019-01-11T08:58:53.187Z,12.57
2019-01-11T09:01:22.492Z,12.13
2019-01-11T09:03:52.196Z,22.17
2019-01-11T09:06:21.471Z,18.80
2019-01-11T09:08:51.039Z,14.33
2019-01-11T09:11:20.380Z,10.10
2019-01-11T09:13:49.889Z,14.03
2019-01-11T09:16:20.783Z,9.77
2019-01-11T09:18:54.250Z,4.73
2019-01-11T09:21:23.842Z,14.17
2019-01-11T09:23:53.218Z,10.43
2019-01-11T09:26:22.872Z,14.63
2019-01-11T09:28:52.184Z,21.87
2019-01-11T09:31:21.800Z,10.43
2019-01-11T09:33:51.252Z,11.83
2019-01-11T09:36:20.670Z,10.40
2019-01-11T09:39:08.916Z,10.20
2019-01-11T09:41:38.233Z,13.67
2019-01-11T09:44:07.835Z,7.37
2019-01-11T09:46:37.127Z,15.27
2019-01-11T09:49:07.094Z,11.80
2019-01-11T09:51:55.375Z,14.17
2019-01-11T09:54:36.823Z,13.77
2019-01-11T09:57:06.138Z,12.33
2019-01-11T09:59:35.443Z,7.43
2019-01-11T10:02:23.653Z,8.77
2019-01-11T10:04:53.003Z,9.67
2019-01-11T10:07:41.278Z,11.13
2019-01-11T10:10:33.291Z,9.87
2019-01-11T10:13:02.614Z,6.67
2019-01-11T10:15:32.116Z,11.37
2019-01-11T10:18:01.440Z,8.30
2019-01-11T10:20:30.965Z,9.90
2019-01-11T10:23:00.340Z,12.43
2019-01-11T10:25:29.942Z,14.50
2019-01-11T10:27:59.247Z,8.90
2019-01-11T10:30:28.748Z,12.17
2019-01-11T10:32:58.153Z,9.27
2019-01-11T10:35:27.557Z,10.57
2019-01-11T10:37:56.888Z,14.17
2019-01-11T10:40:26.216Z,12.10
2019-01-11T10:43:14.705Z,4.10
2019-01-11T10:48:32.477Z,5.73
2019-01-11T10:51:01.814Z,11.97
2019-01-11T10:53:31.139Z,7.43
2019-01-11T10:56:00.558Z,9.45
2019-01-11T10:58:29.869Z,11.97
2019-01-11T11:01:18.255Z,14.27
2019-01-11T11:03:47.669Z,8.53
2019-01-11T11:06:17.003Z,7.63
2019-01-11T11:08:46.347Z,10.97
2019-01-11T11:11:16.796Z,11.00
2019-01-11T11:13:46.797Z,11.50
2019-01-11T11:16:16.082Z,8.20
2019-01-11T11:18:45.417Z,14.17
2019-01-11T11:24:03.135Z,13.83
2019-01-11T11:26:32.451Z,11.93
2019-01-11T11:29:01.764Z,9.13
2019-01-11T11:31:31.079Z,7.17
2019-01-11T11:34:00.382Z,12.67
2019-01-11T11:36:29.687Z,10.30
2019-01-11T11:38:59.358Z,6.97
2019-01-11T11:41:28.721Z,13.63
2019-01-11T11:43:58.342Z,9.53
2019-01-11T11:46:27.681Z,13.53
2019-01-11T11:48:57.218Z,8.67
2019-01-11T11:51:26.518Z,9.50
2019-01-11T11:53:55.970Z,5.73
2019-01-11T11:56:25.353Z,14.37
2019-01-11T11:58:54.903Z,7.63
2019-01-11T12:01:24.218Z,14.20
2019-01-11T12:03:53.773Z,8.23
2019-01-11T12:06:23.085Z,10.30
2019-01-11T12:08:52.424Z,7.17
2019-01-11T12:14:10.032Z,4.07
2019-01-11T12:16:39.468Z,11.83
2019-01-11T12:19:08.752Z,4.83
2019-01-11T12:21:38.205Z,7.93
2019-01-11T12:24:07.505Z,3.83
2019-01-11T12:26:36.920Z,4.17
2019-01-11T12:29:06.413Z,5.83
2019-01-11T12:31:35.836Z,5.57
2019-01-11T12:34:05.127Z,11.97
2019-01-11T12:36:35.113Z,4.20
2019-01-11T12:39:06.305Z,7.43
2019-01-11T12:41:35.890Z,5.37
2019-01-11T12:44:24.295Z,4.90
2019-01-11T12:46:53.624Z,4.93
2019-01-11T12:49:23.232Z,2.63
2019-01-11T12:51:54.017Z,6.70
2019-01-11T12:54:26.133Z,4.67
2019-01-11T12:56:55.750Z,5.37
2019-01-11T12:59:25.111Z,2.90
2019-01-11T13:01:54.458Z,4.67
2019-01-11T13:04:23.763Z,3.77
2019-01-11T13:06:53.516Z,6.07
2019-01-11T13:12:11.374Z,5.20
2019-01-11T13:14:41.012Z,2.93
2019-01-11T13:17:10.305Z,4.73
2019-01-11T13:19:39.637Z,5.67
2019-01-11T13:24:57.288Z,2.90
2019-01-11T13:27:26.570Z,3.23
2019-01-11T13:29:55.882Z,0.80
2019-01-11T13:32:25.229Z,4.73
2019-01-11T13:34:54.538Z,2.53
2019-01-11T13:37:23.829Z,3.70
2019-01-11T13:39:53.343Z,6.40
2019-01-11T13:42:22.661Z,6.03
2019-01-11T13:44:52.378Z,5.53
2019-01-11T13:47:21.726Z,3.67
2019-01-11T13:49:51.570Z,3.63
2019-01-11T13:52:20.862Z,1.93
2019-01-11T13:54:50.593Z,2.03
2019-01-11T13:57:19.894Z,2.17
2019-01-11T13:59:49.268Z,4.10
2019-01-11T14:02:18.750Z,2.50
2019-01-11T14:04:48.346Z,4.83
2019-01-11T14:07:17.673Z,2.50
2019-01-11T14:09:47.107Z,2.70
2019-01-11T14:12:16.513Z,2.17
2019-01-11T14:14:45.945Z,3.80
2019-01-11T14:17:15.255Z,3.00
2019-01-11T14:19:44.624Z,1.97
2019-01-11T14:22:13.993Z,2.57
2019-01-11T14:24:43.298Z,2.43
2019-01-11T14:27:12.630Z,3.03
2019-01-11T14:29:42.095Z,1.83
2019-01-11T14:32:11.481Z,1.50
2019-01-11T14:34:41.082Z,3.30
2019-01-11T14:37:10.407Z,4.07
2019-01-11T14:39:39.849Z,0.60
2019-01-11T14:42:28.208Z,1.93
2019-01-11T14:44:57.492Z,4.23
2019-01-11T14:47:29.576Z,2.50
2019-01-11T14:49:58.931Z,5.80
2019-01-11T14:52:28.316Z,0.40
2019-01-11T14:58:28.729Z,0.57
2019-01-11T15:00:56.453Z,2.67
2019-01-11T15:03:25.806Z,4.87
2019-01-11T15:05:55.240Z,2.03
2019-01-11T15:08:24.584Z,2.17
2019-01-11T15:10:53.897Z,3.20
2019-01-11T15:13:23.193Z,2.50
2019-01-11T15:16:11.369Z,7.13
2019-01-11T15:21:21.260Z,0.63
2019-01-11T15:26:39.363Z,1.53
2019-01-11T15:29:08.655Z,3.73
2019-01-11T15:31:38.077Z,1.47
2019-01-11T15:34:07.431Z,1.03
2019-01-11T15:36:36.967Z,1.40
2019-01-11T15:39:47.600Z,1.23
2019-01-11T15:45:06.341Z,2.67
2019-01-11T15:47:35.611Z,1.10
2019-01-11T15:50:06.906Z,2.00
2019-01-11T15:52:36.224Z,1.77
2019-01-11T16:01:00.767Z,2.80
2019-01-11T16:06:43.602Z,1.90
2019-01-11T16:10:09.905Z,2.47
2019-01-11T16:13:17.324Z,1.47
2019-01-11T16:16:24.611Z,3.20
2019-01-11T16:18:56.081Z,6.07
2019-01-11T16:21:25.373Z,2.37
2019-01-11T16:23:54.881Z,2.53
2019-01-11T16:26:43.262Z,4.70
2019-01-11T16:29:12.582Z,4.20
2019-01-11T16:31:42.162Z,1.83
2019-01-11T16:34:11.517Z,3.70
2019-01-11T16:36:41.085Z,4.13
2019-01-11T16:39:10.501Z,3.10
2019-01-11T16:41:39.971Z,4.93
2019-01-11T16:44:09.257Z,2.60
2019-01-11T16:46:38.625Z,2.77
2019-01-11T16:49:07.967Z,3.33
2019-01-11T16:51:37.327Z,3.63
2019-01-11T16:54:06.658Z,11.63
2019-01-11T16:56:55.023Z,46.80
2019-01-11T16:59:24.580Z,37.40
2019-01-11T17:01:53.980Z,28.80
2019-01-11T17:04:34.950Z,15.03
2019-01-11T17:07:04.460Z,10.40
2019-01-11T17:09:34.069Z,4.50
2019-01-11T17:12:03.400Z,7.23
2019-01-11T17:14:32.920Z,6.57
2019-01-11T17:17:02.207Z,16.10
2019-01-11T17:22:06.831Z,15.57
2019-01-11T17:24:55.211Z,12.30
2019-01-11T17:27:24.550Z,11.25
2019-01-11T17:29:54.048Z,7.70
2019-01-11T17:32:42.564Z,17.37
2019-01-11T17:35:11.910Z,21.03
2019-01-11T17:37:43.832Z,20.83
2019-01-11T17:40:15.026Z,14.73
2019-01-11T17:42:44.463Z,11.50
2019-01-11T17:48:09.765Z,15.23
2019-01-11T17:50:39.064Z,13.23
2019-01-11T17:53:08.375Z,10.80
2019-01-11T17:55:37.774Z,11.43
2019-01-11T17:58:07.056Z,13.33
2019-01-11T18:00:36.576Z,8.37
2019-01-11T18:03:25.405Z,8.67
2019-01-11T18:05:54.770Z,10.73
2019-01-11T18:08:43.591Z,6.80
2019-01-11T18:11:12.897Z,17.20
2019-01-11T18:13:42.372Z,19.90
2019-01-11T18:16:11.690Z,10.23
2019-01-11T18:18:41.314Z,9.83
2019-01-11T18:21:10.638Z,11.03
2019-01-11T18:23:40.128Z,8.83
2019-01-11T18:28:57.757Z,8.43
2019-01-11T18:31:27.194Z,24.97
2019-01-11T18:33:56.495Z,31.00
2019-01-11T18:36:26.136Z,30.33
2019-01-11T18:38:55.445Z,24.43
2019-01-11T18:41:25.137Z,19.50
2019-01-11T18:43:54.704Z,10.23
2019-01-11T18:46:24.248Z,9.53
2019-01-11T18:48:53.580Z,7.47
2019-01-11T18:51:23.140Z,8.80
2019-01-11T18:53:52.542Z,7.70
2019-01-11T18:59:29.487Z,6.67
2019-01-11T19:01:59.110Z,12.67
2019-01-11T19:04:28.458Z,17.40
2019-01-11T19:06:58.259Z,22.90
2019-01-11T19:09:39.510Z,31.70
2019-01-11T19:12:48.611Z,34.37
2019-01-11T19:15:26.445Z,30.87
2019-01-11T19:17:55.817Z,32.67
2019-01-11T19:20:29.727Z,29.13
2019-01-11T19:23:20.557Z,16.87
2019-01-11T19:25:49.719Z,17.70
2019-01-11T19:28:19.034Z,22.43
2019-01-11T19:30:48.500Z,19.97
2019-01-11T19:33:17.840Z,38.13
2019-01-11T19:35:47.386Z,41.40
2019-01-11T19:38:16.729Z,45.90
2019-01-11T19:40:46.202Z,41.30
2019-01-11T19:43:15.641Z,25.30
2019-01-11T19:45:45.269Z,27.30
2019-01-11T19:48:14.610Z,23.17
2019-01-11T19:53:19.538Z,9.83
2019-01-11T19:58:39.760Z,9.40
2019-01-11T20:01:09.698Z,13.00
2019-01-11T20:06:27.907Z,7.60
2019-01-11T20:08:57.566Z,6.47
2019-01-11T20:11:26.903Z,4.83
2019-01-11T20:13:56.699Z,3.40
2019-01-11T20:16:26.108Z,6.27
2019-01-11T20:18:56.133Z,2.33
2019-01-11T20:21:27.158Z,6.90
2019-01-11T20:23:56.606Z,4.63
2019-01-11T20:26:27.202Z,7.20
2019-01-11T20:28:56.616Z,6.33
2019-01-11T20:31:26.255Z,7.37
2019-01-11T20:33:55.730Z,5.70
2019-01-11T20:36:25.164Z,5.57
2019-01-11T20:41:29.265Z,4.40
2019-01-11T20:44:17.649Z,5.13
2019-01-11T20:46:47.045Z,8.73
2019-01-11T20:49:16.454Z,7.13
2019-01-11T20:51:45.876Z,3.73
2019-01-11T20:54:15.261Z,3.43
2019-01-11T20:56:44.594Z,2.77
2019-01-11T20:59:13.973Z,4.63
2019-01-11T21:01:43.399Z,6.00
2019-01-11T21:04:12.718Z,3.93
2019-01-11T21:06:42.124Z,2.93
2019-01-11T21:09:11.810Z,2.93
2019-01-11T21:11:41.214Z,3.60
2019-01-11T21:14:10.663Z,4.67
2019-01-11T21:19:47.585Z,1.27
2019-01-11T21:22:17.101Z,3.83
2019-01-11T21:24:46.527Z,5.87
2019-01-11T21:27:15.997Z,2.67
2019-01-11T21:32:34.357Z,4.53
2019-01-11T21:35:03.791Z,2.53
2019-01-11T21:37:33.302Z,7.20
2019-01-11T21:40:02.646Z,3.83
2019-01-11T21:42:51.229Z,6.80
2019-01-11T21:45:21.144Z,7.50
2019-01-11T21:48:09.755Z,6.03
2019-01-11T21:50:39.414Z,7.90
2019-01-11T21:53:09.143Z,10.33
2019-01-11T21:55:38.457Z,10.00
2019-01-11T22:00:45.311Z,3.43
2019-01-11T22:03:19.718Z,3.57
2019-01-11T22:05:49.009Z,3.30
2019-01-11T22:08:18.763Z,3.40
2019-01-11T22:10:48.075Z,8.77
2019-01-11T22:13:17.718Z,8.17
2019-01-11T22:15:47.103Z,3.97
2019-01-11T22:18:16.821Z,2.87
2019-01-11T22:20:46.134Z,5.93
2019-01-11T22:23:15.627Z,3.10
2019-01-11T22:25:44.914Z,3.17
2019-01-11T22:28:14.514Z,3.97
2019-01-11T22:30:43.793Z,2.63
2019-01-11T22:33:13.188Z,2.93
2019-01-11T22:35:42.526Z,6.57
2019-01-11T22:41:00.825Z,1.90
2019-01-11T22:43:30.167Z,2.97
2019-01-11T22:45:59.965Z,1.17
2019-01-11T22:48:29.270Z,3.30
2019-01-11T22:50:59.114Z,2.77
2019-01-11T22:53:28.391Z,6.87
2019-01-11T22:55:58.024Z,3.17
2019-01-11T22:58:27.323Z,2.97
2019-01-11T23:01:35.093Z,2.47
2019-01-11T23:04:04.497Z,1.40
2019-01-11T23:07:03.226Z,3.07
2019-01-11T23:09:56.378Z,6.20
2019-01-11T23:13:03.714Z,6.23
2019-01-11T23:15:38.987Z,6.03
2019-01-11T23:18:14.091Z,5.73
2019-01-11T23:20:43.412Z,7.83
2019-01-11T23:23:12.793Z,9.70
2019-01-11T23:25:42.194Z,12.73
2019-01-11T23:28:11.509Z,10.87
2019-01-11T23:30:40.831Z,2.30
2019-01-11T23:33:10.250Z,3.07
2019-01-11T23:35:58.521Z,8.90
2019-01-11T23:38:27.966Z,6.60
2019-01-11T23:40:57.251Z,9.13
2019-01-11T23:43:26.854Z,6.70
2019-01-11T23:45:56.222Z,5.00
2019-01-11T23:48:25.673Z,4.67
2019-01-11T23:50:56.048Z,6.57
2019-01-11T23:53:25.365Z,5.33
2019-01-11T23:55:54.767Z,3.40
2019-01-11T23:58:24.275Z,10.63
