createdAt,value
2019-06-01T00:00:54.746Z,10.88
2019-06-01T00:01:59.700Z,12.58
2019-06-01T00:03:05.452Z,13.65
2019-06-01T00:04:10.390Z,10.72
2019-06-01T00:05:16.127Z,9.60
2019-06-01T00:06:21.357Z,11.48
2019-06-01T00:07:26.974Z,13.55
2019-06-01T00:08:32.026Z,13.38
2019-06-01T00:09:38.911Z,11.60
2019-06-01T00:10:45.121Z,11.35
2019-06-01T00:11:50.840Z,10.53
2019-06-01T00:12:56.244Z,11.25
2019-06-01T00:14:02.049Z,11.15
2019-06-01T00:15:08.211Z,11.30
2019-06-01T00:16:14.051Z,13.50
2019-06-01T00:17:19.008Z,13.45
2019-06-01T00:18:24.523Z,18.95
2019-06-01T00:19:29.486Z,13.93
2019-06-01T00:20:35.474Z,13.43
2019-06-01T00:21:41.181Z,15.60
2019-06-01T00:22:47.510Z,16.57
2019-06-01T00:23:52.974Z,15.35
2019-06-01T00:24:58.471Z,17.50
2019-06-01T00:26:03.778Z,12.47
2019-06-01T00:27:09.714Z,13.03
2019-06-01T00:28:14.932Z,15.63
2019-06-01T00:29:20.579Z,11.03
2019-06-01T00:30:27.380Z,13.50
2019-06-01T00:31:32.952Z,14.87
2019-06-01T00:32:37.989Z,14.43
2019-06-01T00:33:45.321Z,12.00
2019-06-01T00:34:50.415Z,12.90
2019-06-01T00:35:55.964Z,18.95
2019-06-01T00:37:01.021Z,15.40
2019-06-01T00:38:06.941Z,16.15
2019-06-01T00:39:15.071Z,15.32
2019-06-01T00:40:21.282Z,14.07
2019-06-01T00:41:26.343Z,19.37
2019-06-01T00:42:31.900Z,16.17
2019-06-01T00:43:36.969Z,14.07
2019-06-01T00:44:44.213Z,14.25
2019-06-01T00:45:50.531Z,15.72
2019-06-01T00:46:56.441Z,14.07
2019-06-01T00:48:01.517Z,14.78
2019-06-01T00:49:07.303Z,13.48
2019-06-01T00:50:12.661Z,14.10
2019-06-01T00:51:18.214Z,11.75
2019-06-01T00:52:23.255Z,17.45
2019-06-01T00:53:28.966Z,12.55
2019-06-01T00:54:34.078Z,14.00
2019-06-01T00:55:39.688Z,18.20
2019-06-01T00:56:49.593Z,16.73
2019-06-01T00:57:55.360Z,14.33
2019-06-01T00:59:00.858Z,11.78
2019-06-01T01:00:06.845Z,14.30
2019-06-01T01:01:12.476Z,11.63
2019-06-01T01:02:18.207Z,14.63
2019-06-01T01:03:23.207Z,12.85
2019-06-01T01:04:28.921Z,15.20
2019-06-01T01:05:33.968Z,22.93
2019-06-01T01:06:39.587Z,12.07
2019-06-01T01:07:44.789Z,13.43
2019-06-01T01:08:50.951Z,12.85
2019-06-01T01:09:56.046Z,14.58
2019-06-01T01:11:01.943Z,12.10
2019-06-01T01:12:07.090Z,19.05
2019-06-01T01:13:15.711Z,11.00
2019-06-01T01:14:20.718Z,12.80
2019-06-01T01:15:26.407Z,13.85
2019-06-01T01:16:32.218Z,12.85
2019-06-01T01:17:37.836Z,12.70
2019-06-01T01:18:43.096Z,14.20
2019-06-01T01:19:49.693Z,17.60
2019-06-01T01:20:56.149Z,12.82
2019-06-01T01:22:01.847Z,13.40
2019-06-01T01:23:07.454Z,17.02
2019-06-01T01:24:13.090Z,21.12
2019-06-01T01:25:18.249Z,13.78
2019-06-01T01:26:23.911Z,12.05
2019-06-01T01:27:28.966Z,11.88
2019-06-01T01:28:34.591Z,12.82
2019-06-01T01:29:39.584Z,13.98
2019-06-01T01:31:01.693Z,19.15
2019-06-01T01:31:51.828Z,17.85
2019-06-01T01:32:59.206Z,12.73
2019-06-01T01:34:04.869Z,10.65
2019-06-01T01:35:10.789Z,12.55
2019-06-01T01:36:16.049Z,14.40
2019-06-01T01:37:21.773Z,12.05
2019-06-01T01:38:26.892Z,17.98
2019-06-01T01:39:32.424Z,13.18
2019-06-01T01:40:37.450Z,13.70
2019-06-01T01:41:43.117Z,15.88
2019-06-01T01:42:48.795Z,12.00
2019-06-01T01:43:56.592Z,11.65
2019-06-01T01:45:01.974Z,13.55
2019-06-01T01:46:07.678Z,15.45
2019-06-01T01:47:14.427Z,12.55
2019-06-01T01:48:20.739Z,13.00
2019-06-01T01:49:25.979Z,17.77
2019-06-01T01:50:33.190Z,11.03
2019-06-01T01:51:38.156Z,12.33
2019-06-01T01:52:43.794Z,10.15
2019-06-01T01:53:50.576Z,13.35
2019-06-01T01:54:56.841Z,16.20
2019-06-01T01:56:02.025Z,11.80
2019-06-01T01:57:07.569Z,11.83
2019-06-01T01:58:12.681Z,13.93
2019-06-01T01:59:18.315Z,12.43
2019-06-01T02:00:44.439Z,11.55
2019-06-01T02:01:50.423Z,17.12
2019-06-01T02:02:55.868Z,14.28
2019-06-01T02:04:03.220Z,12.35
2019-06-01T02:05:10.107Z,10.93
2019-06-01T02:06:15.757Z,16.75
2019-06-01T02:07:20.713Z,12.05
2019-06-01T02:08:26.604Z,11.25
2019-06-01T02:09:32.174Z,11.25
2019-06-01T02:10:38.547Z,11.10
2019-06-01T02:11:43.605Z,12.43
2019-06-01T02:12:49.173Z,15.72
2019-06-01T02:13:54.131Z,17.98
2019-06-01T02:14:59.801Z,11.03
2019-06-01T02:16:04.916Z,11.30
2019-06-01T02:17:11.627Z,15.20
2019-06-01T02:18:16.856Z,14.28
2019-06-01T02:19:22.538Z,17.62
2019-06-01T02:20:27.597Z,17.75
2019-06-01T02:21:33.520Z,13.35
2019-06-01T02:22:38.566Z,16.42
2019-06-01T02:23:44.377Z,11.55
2019-06-01T02:24:49.389Z,11.40
2019-06-01T02:25:56.950Z,13.32
2019-06-01T02:27:03.327Z,14.50
2019-06-01T02:28:09.054Z,18.37
2019-06-01T02:29:14.135Z,13.05
2019-06-01T02:30:20.079Z,15.68
2019-06-01T02:31:40.888Z,13.30
2019-06-01T02:32:32.786Z,14.10
2019-06-01T02:33:37.728Z,13.28
2019-06-01T02:34:43.290Z,13.68
2019-06-01T02:35:48.370Z,12.53
2019-06-01T02:36:54.402Z,13.50
2019-06-01T02:38:00.315Z,13.95
2019-06-01T02:39:08.397Z,13.20
2019-06-01T02:40:13.870Z,14.40
2019-06-01T02:41:19.643Z,12.30
2019-06-01T02:42:24.873Z,15.38
2019-06-01T02:43:30.538Z,11.93
2019-06-01T02:44:35.535Z,15.23
2019-06-01T02:45:41.443Z,13.78
2019-06-01T02:46:46.434Z,14.35
2019-06-01T02:47:52.030Z,14.18
2019-06-01T02:48:57.451Z,16.20
2019-06-01T02:50:04.475Z,16.23
2019-06-01T02:51:09.824Z,23.22
2019-06-01T02:52:15.344Z,19.05
2019-06-01T02:53:20.279Z,15.80
2019-06-01T02:54:25.844Z,17.37
2019-06-01T02:55:30.918Z,15.00
2019-06-01T02:56:36.450Z,17.73
2019-06-01T02:57:41.491Z,15.90
2019-06-01T02:58:49.362Z,13.30
2019-06-01T02:59:54.307Z,12.50
2019-06-01T03:01:26.052Z,11.88
2019-06-01T03:02:31.446Z,13.85
2019-06-01T03:03:37.140Z,14.45
2019-06-01T03:04:42.265Z,13.72
2019-06-01T03:05:49.320Z,17.25
2019-06-01T03:06:55.885Z,18.35
2019-06-01T03:08:01.884Z,16.85
2019-06-01T03:09:09.316Z,17.87
2019-06-01T03:10:15.097Z,13.55
2019-06-01T03:11:22.248Z,19.37
2019-06-01T03:12:30.529Z,15.25
2019-06-01T03:13:37.382Z,14.23
2019-06-01T03:14:45.054Z,14.80
2019-06-01T03:15:52.077Z,13.95
2019-06-01T03:17:01.916Z,19.50
2019-06-01T03:18:08.583Z,15.45
2019-06-01T03:19:17.344Z,13.83
2019-06-01T03:20:22.462Z,21.00
2019-06-01T03:21:31.684Z,13.65
2019-06-01T03:22:39.698Z,19.05
2019-06-01T03:23:46.973Z,16.32
2019-06-01T03:24:54.971Z,18.17
2019-06-01T03:26:04.203Z,16.62
2019-06-01T03:27:13.149Z,11.60
2019-06-01T03:28:21.721Z,12.43
2019-06-01T03:29:29.988Z,16.77
2019-06-01T03:30:45.190Z,14.13
2019-06-01T03:32:24.165Z,15.10
2019-06-01T03:33:14.187Z,10.75
2019-06-01T03:34:19.798Z,12.30
2019-06-01T03:35:25.406Z,13.05
2019-06-01T03:36:30.431Z,14.40
2019-06-01T03:37:36.121Z,18.50
2019-06-01T03:38:41.655Z,18.45
2019-06-01T03:39:47.260Z,19.62
2019-06-01T03:40:52.364Z,15.98
2019-06-01T03:41:57.949Z,13.25
2019-06-01T03:43:04.294Z,17.40
2019-06-01T03:44:09.915Z,19.32
2019-06-01T03:45:15.017Z,12.53
2019-06-01T03:46:20.614Z,14.53
2019-06-01T03:47:26.159Z,15.88
2019-06-01T03:48:31.741Z,12.93
2019-06-01T03:49:36.763Z,13.43
2019-06-01T03:50:42.379Z,15.08
2019-06-01T03:51:47.652Z,16.35
2019-06-01T03:52:53.480Z,13.35
2019-06-01T03:53:58.527Z,14.30
2019-06-01T03:55:04.436Z,15.72
2019-06-01T03:56:09.526Z,13.45
2019-06-01T03:57:15.388Z,14.35
2019-06-01T03:58:20.592Z,14.73
2019-06-01T03:59:26.526Z,16.25
2019-06-01T04:00:31.738Z,13.55
2019-06-01T04:01:37.582Z,17.98
2019-06-01T04:02:42.523Z,12.78
2019-06-01T04:03:48.198Z,13.62
2019-06-01T04:04:53.393Z,13.58
2019-06-01T04:05:59.007Z,14.43
2019-06-01T04:07:04.149Z,14.35
2019-06-01T04:08:09.953Z,14.00
2019-06-01T04:09:15.231Z,15.78
2019-06-01T04:10:20.768Z,17.45
2019-06-01T04:11:25.714Z,13.15
2019-06-01T04:12:31.242Z,14.25
2019-06-01T04:13:36.251Z,10.58
2019-06-01T04:14:41.839Z,14.30
2019-06-01T04:15:46.798Z,13.30
2019-06-01T04:16:52.358Z,13.38
2019-06-01T04:17:57.562Z,13.88
2019-06-01T04:19:03.773Z,14.83
2019-06-01T04:20:10.093Z,14.20
2019-06-01T04:21:15.895Z,16.10
2019-06-01T04:22:20.843Z,16.10
2019-06-01T04:23:26.670Z,13.48
2019-06-01T04:24:31.638Z,16.95
2019-06-01T04:25:37.257Z,19.12
2019-06-01T04:26:42.234Z,16.20
2019-06-01T04:27:47.930Z,14.05
2019-06-01T04:28:52.876Z,13.48
2019-06-01T04:29:58.423Z,13.03
2019-06-01T04:31:04.564Z,14.07
2019-06-01T04:32:10.942Z,13.90
2019-06-01T04:33:16.263Z,13.70
2019-06-01T04:34:22.040Z,13.15
2019-06-01T04:35:27.150Z,11.80
2019-06-01T04:36:32.687Z,12.65
2019-06-01T04:37:37.781Z,14.50
2019-06-01T04:38:43.468Z,14.13
2019-06-01T04:39:48.763Z,19.02
2019-06-01T04:40:54.323Z,20.20
2019-06-01T04:42:00.666Z,17.67
2019-06-01T04:43:07.787Z,12.55
2019-06-01T04:44:14.212Z,14.53
2019-06-01T04:45:20.443Z,13.50
2019-06-01T04:46:25.403Z,17.07
2019-06-01T04:47:31.123Z,14.73
2019-06-01T04:48:36.056Z,11.83
2019-06-01T04:49:41.674Z,13.85
2019-06-01T04:50:46.721Z,16.77
2019-06-01T04:51:52.535Z,14.78
2019-06-01T04:52:58.067Z,12.93
2019-06-01T04:54:04.828Z,18.87
2019-06-01T04:55:11.132Z,15.50
2019-06-01T04:56:17.044Z,14.43
2019-06-01T04:57:21.994Z,13.20
2019-06-01T04:58:27.612Z,15.10
2019-06-01T04:59:32.843Z,14.63
2019-06-01T05:00:38.524Z,14.35
2019-06-01T05:01:43.553Z,14.38
2019-06-01T05:02:56.581Z,17.75
2019-06-01T05:03:56.433Z,12.20
2019-06-01T05:05:02.212Z,13.55
2019-06-01T05:06:07.307Z,11.93
2019-06-01T05:07:13.464Z,17.92
2019-06-01T05:08:18.568Z,13.93
2019-06-01T05:09:24.205Z,19.60
2019-06-01T05:10:29.409Z,13.90
2019-06-01T05:11:34.936Z,18.25
2019-06-01T05:12:40.194Z,15.10
2019-06-01T05:13:46.210Z,13.05
2019-06-01T05:14:51.160Z,14.90
2019-06-01T05:15:56.831Z,13.65
2019-06-01T05:17:01.804Z,11.73
2019-06-01T05:18:07.974Z,16.95
2019-06-01T05:19:14.308Z,12.63
2019-06-01T05:20:20.018Z,12.88
2019-06-01T05:21:25.047Z,13.85
2019-06-01T05:22:30.557Z,17.37
2019-06-01T05:23:35.797Z,14.23
2019-06-01T05:24:41.346Z,12.90
2019-06-01T05:25:46.685Z,14.78
2019-06-01T05:26:52.476Z,13.05
2019-06-01T05:27:57.419Z,13.15
2019-06-01T05:29:03.009Z,12.95
2019-06-01T05:30:09.454Z,13.95
2019-06-01T05:31:23.464Z,19.77
2019-06-01T05:32:22.016Z,12.58
2019-06-01T05:33:36.858Z,14.50
2019-06-01T05:34:35.037Z,13.20
2019-06-01T05:35:40.657Z,14.68
2019-06-01T05:36:45.685Z,11.30
2019-06-01T05:37:51.509Z,14.05
2019-06-01T05:38:56.448Z,14.95
2019-06-01T05:40:02.213Z,12.82
2019-06-01T05:41:09.958Z,13.75
2019-06-01T05:42:14.833Z,15.58
2019-06-01T05:43:21.296Z,13.10
2019-06-01T05:44:27.035Z,11.30
2019-06-01T05:45:32.116Z,16.32
2019-06-01T05:46:37.619Z,15.45
2019-06-01T05:47:42.588Z,20.08
2019-06-01T05:48:48.198Z,13.50
2019-06-01T05:49:53.671Z,15.80
2019-06-01T05:50:59.229Z,11.05
2019-06-01T05:52:04.347Z,13.10
2019-06-01T05:53:10.449Z,12.33
2019-06-01T05:54:16.638Z,13.88
2019-06-01T05:55:23.081Z,11.83
2019-06-01T05:56:28.121Z,12.37
2019-06-01T05:57:33.961Z,11.80
2019-06-01T05:58:38.899Z,9.75
2019-06-01T05:59:44.499Z,12.73
2019-06-01T06:00:49.505Z,14.07
2019-06-01T06:01:55.291Z,19.05
2019-06-01T06:03:00.603Z,15.03
2019-06-01T06:04:06.277Z,12.85
2019-06-01T06:05:12.535Z,16.05
2019-06-01T06:06:18.248Z,13.90
2019-06-01T06:07:23.543Z,15.43
2019-06-01T06:08:29.060Z,17.92
2019-06-01T06:09:34.041Z,12.93
2019-06-01T06:10:39.615Z,18.57
2019-06-01T06:11:44.716Z,14.33
2019-06-01T06:12:50.505Z,14.70
2019-06-01T06:13:55.462Z,17.35
2019-06-01T06:15:01.212Z,10.58
2019-06-01T06:16:06.293Z,14.78
2019-06-01T06:17:14.530Z,12.40
2019-06-01T06:18:19.819Z,11.65
2019-06-01T06:19:25.717Z,13.72
2019-06-01T06:20:30.673Z,14.47
2019-06-01T06:21:36.265Z,11.70
2019-06-01T06:22:41.470Z,12.70
2019-06-01T06:23:47.143Z,15.20
2019-06-01T06:24:52.087Z,18.55
2019-06-01T06:25:57.938Z,13.50
2019-06-01T06:27:02.974Z,19.02
2019-06-01T06:28:08.686Z,14.10
2019-06-01T06:29:14.734Z,12.40
2019-06-01T06:30:21.024Z,14.07
2019-06-01T06:31:26.048Z,12.82
2019-06-01T06:32:31.877Z,12.43
2019-06-01T06:33:37.113Z,21.52
2019-06-01T06:34:42.737Z,17.75
2019-06-01T06:35:47.698Z,12.50
2019-06-01T06:36:53.623Z,13.32
2019-06-01T06:37:58.587Z,17.10
2019-06-01T06:39:04.820Z,11.70
2019-06-01T06:40:10.242Z,14.03
2019-06-01T06:41:16.097Z,13.60
2019-06-01T06:42:22.343Z,12.37
2019-06-01T06:43:32.922Z,16.70
2019-06-01T06:44:34.927Z,14.60
2019-06-01T06:45:40.520Z,17.20
2019-06-01T06:46:45.462Z,15.60
2019-06-01T06:47:51.097Z,13.78
2019-06-01T06:48:56.120Z,16.73
2019-06-01T06:50:01.918Z,12.73
2019-06-01T06:51:06.972Z,16.32
2019-06-01T06:52:12.558Z,18.30
2019-06-01T06:53:29.836Z,16.23
2019-06-01T06:54:26.003Z,19.80
2019-06-01T06:55:31.161Z,13.70
2019-06-01T06:56:36.684Z,13.93
2019-06-01T06:57:41.664Z,13.80
2019-06-01T06:58:47.204Z,15.03
2019-06-01T06:59:52.142Z,16.77
2019-06-01T07:00:57.739Z,19.23
2019-06-01T07:02:02.832Z,14.43
2019-06-01T07:03:08.380Z,14.63
2019-06-01T07:04:13.496Z,13.20
2019-06-01T07:05:19.385Z,15.20
2019-06-01T07:06:25.590Z,14.40
2019-06-01T07:07:31.324Z,14.53
2019-06-01T07:08:36.528Z,14.90
2019-06-01T07:09:42.195Z,12.53
2019-06-01T07:10:47.266Z,15.03
2019-06-01T07:11:52.869Z,11.00
2019-06-01T07:12:58.312Z,13.53
2019-06-01T07:14:03.990Z,17.17
2019-06-01T07:15:09.218Z,25.15
2019-06-01T07:16:15.084Z,15.33
2019-06-01T07:17:20.026Z,12.57
2019-06-01T07:18:25.837Z,10.50
2019-06-01T07:19:31.881Z,12.73
2019-06-01T07:20:37.840Z,13.03
2019-06-01T07:21:42.850Z,10.90
2019-06-01T07:22:48.667Z,11.67
2019-06-01T07:23:53.615Z,10.23
2019-06-01T07:24:59.223Z,12.63
2019-06-01T07:26:04.639Z,14.73
2019-06-01T07:27:10.155Z,12.40
2019-06-01T07:28:15.172Z,15.23
2019-06-01T07:29:22.095Z,13.70
2019-06-01T07:30:28.329Z,12.63
2019-06-01T07:31:34.274Z,10.97
2019-06-01T07:32:39.386Z,9.45
2019-06-01T07:33:45.224Z,11.10
2019-06-01T07:34:50.378Z,10.00
2019-06-01T07:35:56.009Z,12.58
2019-06-01T07:37:00.971Z,20.27
2019-06-01T07:38:06.640Z,15.83
2019-06-01T07:39:11.853Z,9.50
2019-06-01T07:40:20.840Z,11.17
2019-06-01T07:41:26.687Z,10.18
2019-06-01T07:42:33.072Z,12.57
2019-06-01T07:43:38.341Z,13.23
2019-06-01T07:44:44.139Z,14.33
2019-06-01T07:45:49.663Z,7.50
2019-06-01T07:46:55.233Z,8.30
2019-06-01T07:48:00.266Z,8.93
2019-06-01T07:49:05.915Z,6.27
2019-06-01T07:50:11.449Z,9.20
2019-06-01T07:51:17.080Z,6.83
2019-06-01T07:52:22.466Z,8.73
2019-06-01T07:53:29.519Z,12.40
2019-06-01T07:54:34.911Z,10.70
2019-06-01T07:55:40.474Z,7.03
2019-06-01T07:56:45.852Z,8.67
2019-06-01T07:57:51.481Z,7.90
2019-06-01T07:58:56.733Z,8.60
2019-06-01T08:00:02.450Z,6.30
2019-06-01T08:01:07.523Z,6.17
2019-06-01T08:02:13.612Z,4.53
2019-06-01T08:03:18.851Z,7.00
2019-06-01T08:04:26.293Z,6.10
2019-06-01T08:05:32.188Z,6.60
2019-06-01T08:06:44.457Z,5.20
2019-06-01T08:07:44.793Z,6.47
2019-06-01T08:08:50.621Z,9.83
2019-06-01T08:09:55.915Z,5.13
2019-06-01T08:11:01.510Z,6.53
2019-06-01T08:12:06.766Z,6.63
2019-06-01T08:13:12.355Z,4.93
2019-06-01T08:14:17.741Z,5.90
2019-06-01T08:15:23.675Z,8.67
2019-06-01T08:16:29.949Z,4.67
2019-06-01T08:17:35.863Z,8.50
2019-06-01T08:18:40.807Z,8.17
2019-06-01T08:19:46.814Z,6.33
2019-06-01T08:20:51.842Z,6.40
2019-06-01T08:21:57.864Z,5.30
2019-06-01T08:23:02.910Z,6.53
2019-06-01T08:24:08.579Z,8.00
2019-06-01T08:25:13.614Z,6.90
2019-06-01T08:26:20.126Z,11.57
2019-06-01T08:27:26.508Z,5.23
2019-06-01T08:28:32.757Z,7.53
2019-06-01T08:29:38.381Z,4.77
2019-06-01T08:30:44.322Z,4.83
2019-06-01T08:31:49.324Z,4.70
2019-06-01T08:32:55.531Z,6.70
2019-06-01T08:34:01.168Z,5.83
2019-06-01T08:35:09.544Z,6.77
2019-06-01T08:36:16.790Z,5.77
2019-06-01T08:37:23.497Z,6.83
2019-06-01T08:38:29.634Z,6.90
2019-06-01T08:39:35.633Z,5.00
2019-06-01T08:40:40.837Z,5.70
2019-06-01T08:41:46.367Z,9.03
2019-06-01T08:42:51.481Z,4.13
2019-06-01T08:43:57.396Z,5.50
2019-06-01T08:45:02.583Z,8.53
2019-06-01T08:46:08.544Z,5.70
2019-06-01T08:47:13.570Z,4.50
2019-06-01T08:48:19.266Z,5.40
2019-06-01T08:49:25.789Z,7.07
2019-06-01T08:50:31.916Z,6.10
2019-06-01T08:51:37.071Z,9.60
2019-06-01T08:52:42.923Z,6.87
2019-06-01T08:53:48.084Z,7.37
2019-06-01T08:54:53.903Z,5.27
2019-06-01T08:55:58.993Z,7.77
2019-06-01T08:57:04.723Z,4.50
2019-06-01T08:58:09.656Z,7.60
2019-06-01T08:59:15.275Z,8.00
2019-06-01T09:00:20.500Z,6.23
2019-06-01T09:01:26.532Z,5.20
2019-06-01T09:02:32.795Z,5.20
2019-06-01T09:03:45.542Z,5.83
2019-06-01T09:04:45.422Z,5.40
2019-06-01T09:05:50.998Z,5.10
2019-06-01T09:06:55.922Z,4.60
2019-06-01T09:08:01.510Z,12.50
2019-06-01T09:09:11.425Z,6.43
2019-06-01T09:10:15.390Z,5.60
2019-06-01T09:11:20.660Z,4.23
2019-06-01T09:12:27.246Z,6.57
2019-06-01T09:13:33.295Z,5.60
2019-06-01T09:14:38.846Z,5.17
2019-06-01T09:15:43.834Z,4.77
2019-06-01T09:16:49.626Z,6.67
2019-06-01T09:17:54.675Z,3.80
2019-06-01T09:19:00.365Z,6.90
2019-06-01T09:20:05.852Z,5.70
2019-06-01T09:21:11.530Z,4.63
2019-06-01T09:22:16.723Z,4.90
2019-06-01T09:23:22.613Z,7.37
2019-06-01T09:24:27.754Z,3.60
2019-06-01T09:25:33.847Z,4.57
2019-06-01T09:26:38.765Z,5.60
2019-06-01T09:27:44.237Z,3.77
2019-06-01T09:28:49.299Z,3.93
2019-06-01T09:29:55.058Z,3.50
2019-06-01T09:31:00.286Z,6.67
2019-06-01T09:32:10.469Z,3.37
2019-06-01T09:33:13.055Z,4.60
2019-06-01T09:34:18.645Z,10.00
2019-06-01T09:35:40.766Z,4.37
2019-06-01T09:36:32.257Z,3.73
2019-06-01T09:37:37.454Z,3.40
2019-06-01T09:38:43.299Z,4.60
2019-06-01T09:39:48.271Z,6.90
2019-06-01T09:40:53.902Z,4.50
2019-06-01T09:41:58.899Z,7.50
2019-06-01T09:43:04.485Z,5.20
2019-06-01T09:44:09.402Z,3.10
2019-06-01T09:45:15.063Z,6.10
2019-06-01T09:46:20.203Z,3.90
2019-06-01T09:47:27.079Z,5.30
2019-06-01T09:48:33.504Z,6.90
2019-06-01T09:49:39.169Z,6.50
2019-06-01T09:50:44.405Z,7.90
2019-06-01T09:51:49.900Z,6.53
2019-06-01T09:52:55.085Z,5.00
2019-06-01T09:54:00.783Z,8.17
2019-06-01T09:55:06.141Z,4.83
2019-06-01T09:56:11.761Z,4.20
2019-06-01T09:57:17.094Z,3.80
2019-06-01T09:58:22.912Z,3.20
2019-06-01T09:59:28.065Z,3.43
2019-06-01T10:00:34.826Z,3.20
2019-06-01T10:01:40.047Z,4.47
2019-06-01T10:02:45.862Z,3.23
2019-06-01T10:03:51.065Z,9.37
2019-06-01T10:04:56.920Z,4.63
2019-06-01T10:06:02.538Z,4.53
2019-06-01T10:07:08.431Z,6.00
2019-06-01T10:08:13.457Z,5.23
2019-06-01T10:09:19.133Z,4.10
2019-06-01T10:10:24.310Z,3.50
2019-06-01T10:11:29.957Z,3.00
2019-06-01T10:12:36.055Z,8.00
2019-06-01T10:13:42.591Z,4.10
2019-06-01T10:14:47.948Z,3.47
2019-06-01T10:15:53.461Z,4.77
2019-06-01T10:16:58.699Z,3.80
2019-06-01T10:18:04.285Z,6.17
2019-06-01T10:19:09.604Z,4.63
2019-06-01T10:20:16.066Z,5.37
2019-06-01T10:21:21.064Z,4.30
2019-06-01T10:22:26.654Z,9.20
2019-06-01T10:23:32.397Z,3.40
2019-06-01T10:24:39.203Z,5.50
2019-06-01T10:25:44.530Z,4.00
2019-06-01T10:26:50.483Z,4.87
2019-06-01T10:27:55.524Z,3.70
2019-06-01T10:29:01.309Z,3.30
2019-06-01T10:30:06.968Z,3.50
2019-06-01T10:31:12.488Z,3.73
2019-06-01T10:32:17.511Z,3.97
2019-06-01T10:33:23.246Z,3.83
2019-06-01T10:34:28.240Z,6.30
2019-06-01T10:35:35.035Z,5.57
2019-06-01T10:36:40.295Z,4.27
2019-06-01T10:37:45.857Z,4.00
2019-06-01T10:38:51.167Z,3.80
2019-06-01T10:39:56.641Z,8.00
2019-06-01T10:41:01.815Z,5.23
2019-06-01T10:42:07.406Z,3.93
2019-06-01T10:43:12.490Z,4.00
2019-06-01T10:44:18.108Z,3.70
2019-06-01T10:45:23.271Z,3.73
2019-06-01T10:46:28.854Z,10.63
2019-06-01T10:47:35.823Z,3.40
2019-06-01T10:48:42.203Z,2.60
2019-06-01T10:49:47.469Z,2.80
2019-06-01T10:50:52.996Z,2.90
2019-06-01T10:51:57.926Z,2.80
2019-06-01T10:53:03.624Z,3.77
2019-06-01T10:54:08.713Z,7.60
2019-06-01T10:55:14.376Z,3.50
2019-06-01T10:56:19.313Z,6.37
2019-06-01T10:57:24.914Z,4.60
2019-06-01T10:58:29.840Z,4.97
2019-06-01T10:59:36.295Z,5.17
2019-06-01T11:00:46.721Z,4.63
2019-06-01T11:01:48.620Z,4.77
2019-06-01T11:02:53.541Z,4.03
2019-06-01T11:03:59.394Z,3.90
2019-06-01T11:05:05.068Z,4.10
2019-06-01T11:06:11.181Z,4.20
2019-06-01T11:07:16.185Z,3.77
2019-06-01T11:08:21.931Z,3.73
2019-06-01T11:09:26.867Z,2.77
2019-06-01T11:10:32.701Z,4.17
2019-06-01T11:11:38.751Z,3.90
2019-06-01T11:12:44.584Z,3.13
2019-06-01T11:13:49.815Z,3.83
2019-06-01T11:14:55.928Z,3.57
2019-06-01T11:16:00.848Z,3.00
2019-06-01T11:17:06.614Z,3.93
2019-06-01T11:18:11.796Z,3.40
2019-06-01T11:19:17.326Z,3.10
2019-06-01T11:20:22.390Z,3.30
2019-06-01T11:21:28.104Z,3.63
2019-06-01T11:22:33.440Z,6.60
2019-06-01T11:23:43.301Z,3.30
2019-06-01T11:24:46.328Z,4.80
2019-06-01T11:25:51.939Z,6.70
2019-06-01T11:26:57.096Z,3.70
2019-06-01T11:28:02.777Z,7.43
2019-06-01T11:29:07.770Z,3.00
2019-06-01T11:30:13.453Z,4.10
2019-06-01T11:31:18.444Z,4.13
2019-06-01T11:32:24.288Z,3.40
2019-06-01T11:33:29.222Z,6.10
2019-06-01T11:34:36.424Z,6.43
2019-06-01T11:35:41.566Z,4.07
2019-06-01T11:37:04.414Z,4.30
2019-06-01T11:37:53.930Z,3.03
2019-06-01T11:38:59.948Z,8.17
2019-06-01T11:40:05.925Z,5.57
2019-06-01T11:41:11.462Z,2.90
2019-06-01T11:42:19.753Z,6.00
2019-06-01T11:43:23.844Z,7.90
2019-06-01T11:44:28.970Z,2.80
2019-06-01T11:45:34.906Z,2.83
2019-06-01T11:46:41.086Z,7.20
2019-06-01T11:47:46.626Z,4.43
2019-06-01T11:48:51.909Z,3.00
2019-06-01T11:49:57.658Z,4.70
2019-06-01T11:51:02.723Z,3.70
2019-06-01T11:52:08.539Z,3.00
2019-06-01T11:53:13.792Z,2.73
2019-06-01T11:54:19.318Z,5.57
2019-06-01T11:55:24.308Z,4.27
2019-06-01T11:56:29.845Z,2.97
2019-06-01T11:57:35.237Z,2.70
2019-06-01T11:58:41.397Z,2.67
2019-06-01T11:59:46.362Z,3.00
2019-06-01T12:00:51.962Z,2.60
2019-06-01T12:01:56.966Z,2.73
2019-06-01T12:03:02.579Z,3.33
2019-06-01T12:04:07.794Z,3.70
2019-06-01T12:05:14.716Z,2.80
2019-06-01T12:06:19.776Z,2.90
2019-06-01T12:07:25.445Z,4.80
2019-06-01T12:08:33.989Z,2.87
2019-06-01T12:09:37.772Z,3.70
2019-06-01T12:10:43.217Z,3.57
2019-06-01T12:11:48.822Z,5.87
2019-06-01T12:12:53.866Z,3.53
2019-06-01T12:13:59.498Z,2.93
2019-06-01T12:15:04.951Z,3.10
2019-06-01T12:16:10.663Z,4.10
2019-06-01T12:17:15.729Z,3.30
2019-06-01T12:18:21.536Z,6.13
2019-06-01T12:19:26.548Z,3.03
2019-06-01T12:20:32.273Z,2.63
2019-06-01T12:21:37.220Z,2.57
2019-06-01T12:22:43.022Z,3.30
2019-06-01T12:23:48.263Z,2.93
2019-06-01T12:24:53.842Z,8.47
2019-06-01T12:25:59.247Z,3.80
2019-06-01T12:27:05.006Z,3.10
2019-06-01T12:28:09.944Z,2.97
2019-06-01T12:29:15.643Z,3.70
2019-06-01T12:30:21.029Z,2.97
2019-06-01T12:31:26.855Z,3.63
2019-06-01T12:32:31.914Z,4.23
2019-06-01T12:33:38.035Z,2.50
2019-06-01T12:34:44.002Z,4.07
2019-06-01T12:35:49.978Z,3.73
2019-06-01T12:36:54.918Z,5.50
2019-06-01T12:38:06.515Z,3.23
2019-06-01T12:39:09.015Z,3.80
2019-06-01T12:40:15.301Z,3.83
2019-06-01T12:41:20.749Z,6.00
2019-06-01T12:42:26.334Z,4.00
2019-06-01T12:43:31.270Z,2.43
2019-06-01T12:44:37.164Z,5.23
2019-06-01T12:45:42.221Z,2.50
2019-06-01T12:46:48.901Z,4.13
2019-06-01T12:47:58.163Z,4.63
2019-06-01T12:49:01.171Z,3.07
2019-06-01T12:50:06.466Z,3.33
2019-06-01T12:51:12.187Z,2.83
2019-06-01T12:52:17.448Z,3.73
2019-06-01T12:53:23.315Z,4.97
2019-06-01T12:54:28.247Z,2.40
2019-06-01T12:55:33.775Z,2.87
2019-06-01T12:56:38.839Z,2.77
2019-06-01T12:57:44.870Z,6.53
2019-06-01T12:58:50.159Z,2.80
2019-06-01T12:59:55.752Z,3.00
2019-06-01T13:01:02.823Z,3.03
2019-06-01T13:02:09.425Z,2.93
2019-06-01T13:03:14.835Z,3.63
2019-06-01T13:04:21.194Z,3.90
2019-06-01T13:05:26.276Z,3.63
2019-06-01T13:06:32.228Z,5.20
2019-06-01T13:07:51.026Z,4.03
2019-06-01T13:08:45.079Z,2.47
2019-06-01T13:09:50.621Z,3.03
2019-06-01T13:10:56.369Z,4.27
2019-06-01T13:12:01.415Z,2.80
2019-06-01T13:13:07.065Z,2.80
2019-06-01T13:14:12.300Z,3.00
2019-06-01T13:15:18.792Z,4.33
2019-06-01T13:16:23.781Z,3.07
2019-06-01T13:17:29.380Z,5.20
2019-06-01T13:18:34.889Z,3.13
2019-06-01T13:19:41.251Z,3.10
2019-06-01T13:20:47.666Z,4.73
2019-06-01T13:21:53.274Z,2.67
2019-06-01T13:22:58.718Z,3.10
2019-06-01T13:24:04.677Z,4.10
2019-06-01T13:25:10.371Z,5.90
2019-06-01T13:26:15.935Z,2.50
2019-06-01T13:27:20.999Z,3.77
2019-06-01T13:28:37.611Z,4.40
2019-06-01T13:29:33.831Z,2.93
2019-06-01T13:30:39.464Z,2.73
2019-06-01T13:31:44.477Z,4.00
2019-06-01T13:32:50.764Z,6.23
2019-06-01T13:33:55.882Z,4.13
2019-06-01T13:35:01.442Z,3.97
2019-06-01T13:36:06.444Z,2.67
2019-06-01T13:37:11.992Z,3.80
2019-06-01T13:38:17.026Z,3.40
2019-06-01T13:39:22.542Z,2.30
2019-06-01T13:40:27.909Z,3.93
2019-06-01T13:41:33.457Z,4.07
2019-06-01T13:42:38.563Z,5.03
2019-06-01T13:43:45.249Z,2.50
2019-06-01T13:44:51.506Z,2.47
2019-06-01T13:45:57.080Z,3.90
2019-06-01T13:47:02.432Z,3.70
2019-06-01T13:48:08.330Z,4.23
2019-06-01T13:49:13.414Z,2.37
2019-06-01T13:50:19.099Z,3.10
2019-06-01T13:51:24.274Z,3.90
2019-06-01T13:52:29.909Z,3.20
2019-06-01T13:53:35.164Z,2.20
2019-06-01T13:54:41.052Z,2.70
2019-06-01T13:55:46.127Z,3.43
2019-06-01T13:56:52.908Z,2.70
2019-06-01T13:57:57.985Z,4.07
2019-06-01T13:59:03.821Z,2.63
2019-06-01T14:00:10.502Z,3.00
2019-06-01T14:01:16.224Z,2.47
2019-06-01T14:02:21.220Z,5.60
2019-06-01T14:03:27.335Z,3.90
2019-06-01T14:04:32.833Z,4.93
2019-06-01T14:05:38.461Z,4.00
2019-06-01T14:06:44.984Z,2.47
2019-06-01T14:07:51.536Z,4.00
2019-06-01T14:08:56.733Z,2.50
2019-06-01T14:10:03.426Z,3.00
2019-06-01T14:11:08.368Z,4.37
2019-06-01T14:12:14.463Z,3.50
2019-06-01T14:13:19.518Z,3.50
2019-06-01T14:14:25.521Z,2.57
2019-06-01T14:15:30.880Z,3.10
2019-06-01T14:16:36.571Z,3.83
2019-06-01T14:17:41.516Z,2.90
2019-06-01T14:18:47.705Z,2.90
2019-06-01T14:19:53.803Z,3.57
2019-06-01T14:20:59.466Z,3.73