createdAt,value
2018-10-17T00:02:07.714Z,21.43
2018-10-17T00:04:35.787Z,20.47
2018-10-17T00:07:03.934Z,20.63
2018-10-17T00:09:31.967Z,20.27
2018-10-17T00:12:00.047Z,22.33
2018-10-17T00:14:28.230Z,17.27
2018-10-17T00:16:56.319Z,20.80
2018-10-17T00:19:24.426Z,19.40
2018-10-17T00:21:52.500Z,20.50
2018-10-17T00:24:20.582Z,20.60
2018-10-17T00:26:48.983Z,22.47
2018-10-17T00:29:17.122Z,24.03
2018-10-17T00:31:45.191Z,22.37
2018-10-17T00:34:13.282Z,21.83
2018-10-17T00:36:41.353Z,18.93
2018-10-17T00:39:10.788Z,22.43
2018-10-17T00:41:44.350Z,18.87
2018-10-17T00:44:12.430Z,21.03
2018-10-17T00:46:40.502Z,21.90
2018-10-17T00:49:08.619Z,23.50
2018-10-17T00:51:36.666Z,24.10
2018-10-17T00:54:04.959Z,20.53
2018-10-17T00:56:33.031Z,23.67
2018-10-17T00:59:09.215Z,23.83
2018-10-17T01:01:37.770Z,20.50
2018-10-17T01:04:06.367Z,22.43
2018-10-17T01:06:34.751Z,24.50
2018-10-17T01:09:06.018Z,23.70
2018-10-17T01:11:34.227Z,20.40
2018-10-17T01:14:02.435Z,19.70
2018-10-17T01:16:30.559Z,22.87
2018-10-17T01:18:58.679Z,20.03
2018-10-17T01:21:26.963Z,22.73
2018-10-17T01:23:55.083Z,25.57
2018-10-17T01:26:23.414Z,21.10
2018-10-17T01:28:51.992Z,18.50
2018-10-17T01:31:20.145Z,26.03
2018-10-17T01:33:48.218Z,19.90
2018-10-17T01:36:16.423Z,24.17
2018-10-17T01:38:44.495Z,24.63
2018-10-17T01:41:12.598Z,19.00
2018-10-17T01:43:40.933Z,22.50
2018-10-17T01:46:09.019Z,21.77
2018-10-17T01:48:37.098Z,22.80
2018-10-17T01:51:05.371Z,21.07
2018-10-17T01:53:33.459Z,21.83
2018-10-17T01:56:01.535Z,22.83
2018-10-17T01:58:29.672Z,21.37
2018-10-17T02:00:58.064Z,21.50
2018-10-17T02:03:26.041Z,25.83
2018-10-17T02:05:54.154Z,27.00
2018-10-17T02:08:22.585Z,28.87
2018-10-17T02:10:50.682Z,30.43
2018-10-17T02:13:21.619Z,28.23
2018-10-17T02:15:50.699Z,27.10
2018-10-17T02:18:18.977Z,28.40
2018-10-17T02:20:47.039Z,31.73
2018-10-17T02:23:15.245Z,26.27
2018-10-17T02:25:43.393Z,29.30
2018-10-17T02:28:11.463Z,27.77
2018-10-17T02:30:39.529Z,21.30
2018-10-17T02:33:07.603Z,21.17
2018-10-17T02:35:35.727Z,27.10
2018-10-17T02:38:03.803Z,21.43
2018-10-17T02:40:31.862Z,20.93
2018-10-17T02:42:59.951Z,20.57
2018-10-17T02:45:28.015Z,22.23
2018-10-17T02:47:56.088Z,24.70
2018-10-17T02:50:24.151Z,21.67
2018-10-17T02:52:52.270Z,24.27
2018-10-17T02:55:20.322Z,38.00
2018-10-17T02:57:48.488Z,22.13
2018-10-17T03:00:16.553Z,22.43
2018-10-17T03:02:44.622Z,21.87
2018-10-17T03:05:12.738Z,22.20
2018-10-17T03:07:40.792Z,20.50
2018-10-17T03:10:08.953Z,20.17
2018-10-17T03:12:37.039Z,22.27
2018-10-17T03:15:05.661Z,22.33
2018-10-17T03:17:33.752Z,19.97
2018-10-17T03:20:01.826Z,21.27
2018-10-17T03:22:29.913Z,24.17
2018-10-17T03:24:58.081Z,21.87
2018-10-17T03:27:26.186Z,20.77
2018-10-17T03:29:54.256Z,23.03
2018-10-17T03:32:22.327Z,17.90
2018-10-17T03:34:50.423Z,24.17
2018-10-17T03:37:18.538Z,22.80
2018-10-17T03:39:46.587Z,22.13
2018-10-17T03:42:14.659Z,26.20
2018-10-17T03:44:42.756Z,21.27
2018-10-17T03:47:10.884Z,23.07
2018-10-17T03:49:38.946Z,20.27
2018-10-17T03:52:06.983Z,22.80
2018-10-17T03:54:35.091Z,18.73
2018-10-17T03:57:03.163Z,23.17
2018-10-17T03:59:31.307Z,20.97
2018-10-17T04:01:59.322Z,21.60
2018-10-17T04:04:27.475Z,19.80
2018-10-17T04:06:55.552Z,22.77
2018-10-17T04:09:23.642Z,21.07
2018-10-17T04:11:51.713Z,19.37
2018-10-17T04:14:19.794Z,21.23
2018-10-17T04:16:47.866Z,20.17
2018-10-17T04:19:15.966Z,23.63
2018-10-17T04:21:44.056Z,20.43
2018-10-17T04:24:12.139Z,20.60
2018-10-17T04:26:40.211Z,24.27
2018-10-17T04:29:08.303Z,20.00
2018-10-17T04:31:36.370Z,19.77
2018-10-17T04:34:04.554Z,22.10
2018-10-17T04:36:32.631Z,22.00
2018-10-17T04:39:00.719Z,26.97
2018-10-17T04:41:28.790Z,27.37
2018-10-17T04:43:56.875Z,139.60
2018-10-17T04:46:24.963Z,84.13
2018-10-17T04:48:53.061Z,54.73
2018-10-17T04:51:21.128Z,106.70
2018-10-17T04:53:49.208Z,42.20
2018-10-17T04:56:17.310Z,49.40
2018-10-17T04:58:45.382Z,31.30
2018-10-17T05:01:13.499Z,34.93
2018-10-17T05:03:41.542Z,33.53
2018-10-17T05:06:09.695Z,35.07
2018-10-17T05:08:37.915Z,151.80
2018-10-17T05:11:06.428Z,45.27
2018-10-17T05:13:34.471Z,35.50
2018-10-17T05:16:02.543Z,38.20
2018-10-17T05:18:30.629Z,38.37
2018-10-17T05:20:58.701Z,25.80
2018-10-17T05:23:26.765Z,26.47
2018-10-17T05:25:54.885Z,22.70
2018-10-17T05:28:22.957Z,20.47
2018-10-17T05:30:51.104Z,23.23
2018-10-17T05:33:19.184Z,24.07
2018-10-17T05:35:47.484Z,21.93
2018-10-17T05:38:15.548Z,28.20
2018-10-17T05:40:43.629Z,19.90
2018-10-17T05:43:11.789Z,24.80
2018-10-17T05:45:39.765Z,33.47
2018-10-17T05:48:07.838Z,23.83
2018-10-17T05:50:36.059Z,27.83
2018-10-17T05:53:04.411Z,23.87
2018-10-17T05:55:32.433Z,21.77
2018-10-17T05:58:00.686Z,27.47
2018-10-17T06:00:28.751Z,26.47
2018-10-17T06:02:56.822Z,24.47
2018-10-17T06:05:24.882Z,23.63
2018-10-17T06:07:53.037Z,29.87
2018-10-17T06:10:21.261Z,27.77
2018-10-17T06:12:49.179Z,21.60
2018-10-17T06:15:17.245Z,33.20
2018-10-17T06:17:45.385Z,24.93
2018-10-17T06:20:13.410Z,24.87
2018-10-17T06:22:41.503Z,23.47
2018-10-17T06:25:10.219Z,58.23
2018-10-17T06:27:38.188Z,118.63
2018-10-17T06:30:07.688Z,35.57
2018-10-17T06:32:35.770Z,56.47
2018-10-17T06:35:03.850Z,95.03
2018-10-17T06:37:31.906Z,83.30
2018-10-17T06:39:59.971Z,75.33
2018-10-17T06:42:28.056Z,151.60
2018-10-17T06:44:56.119Z,106.60
2018-10-17T06:47:24.250Z,88.20
2018-10-17T06:49:52.333Z,112.93
2018-10-17T06:52:20.416Z,102.97
2018-10-17T06:54:48.487Z,127.17
2018-10-17T06:57:16.641Z,151.57
2018-10-17T06:59:44.883Z,111.13
2018-10-17T07:02:12.998Z,159.13
2018-10-17T07:04:41.023Z,105.83
2018-10-17T07:07:09.163Z,135.73
2018-10-17T07:09:37.197Z,106.00
2018-10-17T07:12:05.780Z,120.17
2018-10-17T07:14:33.860Z,104.77
2018-10-17T07:17:01.984Z,94.60
2018-10-17T07:19:30.030Z,68.37
2018-10-17T07:21:58.336Z,65.33
2018-10-17T07:24:26.422Z,55.33
2018-10-17T07:26:54.500Z,61.17
2018-10-17T07:29:22.687Z,56.83
2018-10-17T07:31:50.660Z,54.40
2018-10-17T07:34:18.763Z,59.27
2018-10-17T07:36:46.837Z,51.83
2018-10-17T07:39:14.927Z,57.80
2018-10-17T07:41:43.073Z,40.50
2018-10-17T07:44:11.159Z,63.20
2018-10-17T07:46:39.362Z,53.30
2018-10-17T07:49:07.453Z,53.90
2018-10-17T07:51:35.519Z,51.60
2018-10-17T07:54:03.694Z,54.87
2018-10-17T07:56:31.697Z,51.80
2018-10-17T07:58:59.781Z,50.77
2018-10-17T08:01:27.840Z,51.90
2018-10-17T08:03:55.974Z,57.37
2018-10-17T08:06:23.983Z,57.07
2018-10-17T08:08:52.050Z,54.33
2018-10-17T08:11:20.138Z,51.67
2018-10-17T08:13:48.222Z,55.93
2018-10-17T08:16:16.323Z,50.37
2018-10-17T08:18:44.407Z,44.57
2018-10-17T08:21:12.765Z,46.93
2018-10-17T08:23:40.815Z,48.27
2018-10-17T08:26:08.899Z,44.27
2018-10-17T08:28:37.004Z,41.23
2018-10-17T08:31:05.092Z,40.57
2018-10-17T08:33:33.164Z,44.50
2018-10-17T08:36:01.387Z,43.43
2018-10-17T08:38:29.331Z,47.37
2018-10-17T08:40:57.508Z,44.07
2018-10-17T08:43:25.515Z,46.30
2018-10-17T08:45:53.600Z,41.80
2018-10-17T08:48:21.689Z,45.33
2018-10-17T08:50:49.880Z,39.50
2018-10-17T08:53:17.878Z,40.90
2018-10-17T08:55:45.959Z,36.70
2018-10-17T08:58:14.031Z,33.27
2018-10-17T09:00:42.136Z,34.07
2018-10-17T09:03:10.204Z,36.40
2018-10-17T09:05:38.295Z,32.67
2018-10-17T09:08:06.584Z,32.23
2018-10-17T09:10:34.658Z,34.07
2018-10-17T09:13:02.924Z,33.97
2018-10-17T09:15:31.015Z,36.50
2018-10-17T09:17:59.126Z,34.53
2018-10-17T09:20:27.443Z,33.40
2018-10-17T09:22:55.215Z,38.43
2018-10-17T09:25:23.329Z,30.23
2018-10-17T09:27:51.436Z,36.80
2018-10-17T09:30:19.677Z,34.03
2018-10-17T09:32:47.555Z,34.37
2018-10-17T09:35:15.632Z,45.57
2018-10-17T09:37:43.698Z,45.00
2018-10-17T09:40:12.141Z,44.77
2018-10-17T09:42:40.963Z,38.47
2018-10-17T09:45:09.810Z,43.47
2018-10-17T09:47:37.884Z,37.23
2018-10-17T09:50:06.980Z,33.90
2018-10-17T09:52:35.059Z,38.53
2018-10-17T09:55:03.234Z,37.40
2018-10-17T09:57:31.303Z,38.63
2018-10-17T09:59:59.395Z,37.87
2018-10-17T10:02:27.537Z,38.23
2018-10-17T10:04:55.510Z,38.57
2018-10-17T10:07:23.585Z,38.07
2018-10-17T10:09:51.748Z,42.63
2018-10-17T10:12:19.769Z,31.13
2018-10-17T10:14:47.845Z,39.50
2018-10-17T10:17:16.033Z,32.37
2018-10-17T10:19:44.008Z,30.00
2018-10-17T10:22:12.143Z,34.03
2018-10-17T10:24:40.215Z,32.73
2018-10-17T10:27:08.255Z,39.77
2018-10-17T10:29:36.448Z,38.33
2018-10-17T10:32:04.459Z,35.23
2018-10-17T10:34:32.883Z,26.73
2018-10-17T10:37:00.919Z,74.90
2018-10-17T10:39:29.254Z,34.40
2018-10-17T10:41:57.311Z,35.43
2018-10-17T10:44:25.455Z,46.57
2018-10-17T10:46:53.620Z,35.80
2018-10-17T10:49:21.712Z,33.43
2018-10-17T10:51:49.793Z,37.73
2018-10-17T10:54:17.890Z,28.03
2018-10-17T10:56:46.269Z,26.93
2018-10-17T10:59:14.474Z,24.73
2018-10-17T11:01:42.439Z,23.97
2018-10-17T11:04:10.531Z,23.63
2018-10-17T11:06:38.712Z,26.50
2018-10-17T11:09:07.642Z,24.73
2018-10-17T11:11:35.799Z,27.03
2018-10-17T11:14:04.091Z,28.33
2018-10-17T11:16:32.080Z,26.10
2018-10-17T11:19:00.228Z,30.10
2018-10-17T11:21:28.292Z,22.43
2018-10-17T11:23:56.371Z,23.30
2018-10-17T11:26:24.435Z,25.53
2018-10-17T11:28:52.758Z,24.60
2018-10-17T11:31:20.871Z,28.20
2018-10-17T11:33:48.951Z,29.53
2018-10-17T11:36:17.018Z,23.90
2018-10-17T11:38:45.095Z,22.87
2018-10-17T11:41:13.310Z,19.67
2018-10-17T11:43:41.334Z,23.27
2018-10-17T11:46:09.399Z,17.23
2018-10-17T11:48:37.469Z,65.27
2018-10-17T11:51:05.891Z,20.90
2018-10-17T11:53:33.939Z,22.40
2018-10-17T11:56:02.474Z,22.80
2018-10-17T11:58:30.743Z,34.63
2018-10-17T12:00:58.827Z,28.57
2018-10-17T12:03:26.954Z,21.03
2018-10-17T12:05:55.119Z,18.90
2018-10-17T12:08:23.029Z,30.03
2018-10-17T12:10:51.193Z,23.87
2018-10-17T12:13:19.350Z,30.60
2018-10-17T12:15:47.444Z,23.17
2018-10-17T12:18:15.665Z,16.73
2018-10-17T12:20:43.783Z,19.23
2018-10-17T12:23:12.063Z,20.97
2018-10-17T12:25:40.206Z,16.37
2018-10-17T12:28:08.405Z,18.20
2018-10-17T12:30:36.380Z,22.43
2018-10-17T12:33:04.468Z,85.17
2018-10-17T12:35:32.612Z,46.00
2018-10-17T12:38:00.686Z,17.63
2018-10-17T12:40:29.015Z,17.80
2018-10-17T12:42:56.933Z,19.43
2018-10-17T12:45:25.063Z,17.13
2018-10-17T12:47:53.097Z,14.97
2018-10-17T12:50:21.316Z,19.13
2018-10-17T12:52:49.518Z,22.47
2018-10-17T12:55:17.549Z,25.43
2018-10-17T12:57:45.562Z,21.77
2018-10-17T13:00:13.633Z,22.00
2018-10-17T13:02:41.844Z,20.43
2018-10-17T13:05:10.732Z,15.80
2018-10-17T13:07:39.032Z,18.20
2018-10-17T13:10:08.317Z,19.13
2018-10-17T13:12:36.409Z,16.60
2018-10-17T13:15:05.416Z,21.17
2018-10-17T13:17:33.488Z,32.67
2018-10-17T13:20:01.587Z,25.00
2018-10-17T13:22:29.676Z,20.47
2018-10-17T13:24:57.858Z,54.67
2018-10-17T13:27:25.933Z,21.50
2018-10-17T13:29:54.006Z,19.40
2018-10-17T13:32:22.184Z,27.10
2018-10-17T13:34:50.254Z,50.77
2018-10-17T13:37:18.451Z,21.40
2018-10-17T13:39:46.415Z,27.63
2018-10-17T13:42:14.567Z,18.33
2018-10-17T13:44:42.591Z,22.27
2018-10-17T13:47:10.777Z,19.83
2018-10-17T13:49:38.896Z,17.67
2018-10-17T13:52:06.951Z,17.23
2018-10-17T13:54:35.148Z,22.10
2018-10-17T13:57:03.340Z,19.53
2018-10-17T13:59:31.506Z,16.03
2018-10-17T14:01:59.630Z,16.13
2018-10-17T14:04:27.761Z,19.07
2018-10-17T14:06:55.972Z,21.20
2018-10-17T14:09:24.063Z,17.50
2018-10-17T14:11:52.258Z,31.13
2018-10-17T14:14:20.290Z,16.23
2018-10-17T14:16:48.442Z,27.00
2018-10-17T14:19:16.521Z,39.30
2018-10-17T14:21:44.600Z,35.43
2018-10-17T14:24:12.710Z,24.93
2018-10-17T14:26:40.726Z,18.43
2018-10-17T14:29:08.794Z,20.07
2018-10-17T14:31:36.886Z,32.93
2018-10-17T14:34:05.358Z,16.30
2018-10-17T14:36:33.454Z,11.20
2018-10-17T14:39:01.645Z,32.83
2018-10-17T14:41:29.608Z,108.93
2018-10-17T14:43:57.682Z,22.57
2018-10-17T14:46:25.754Z,22.57
2018-10-17T14:48:53.831Z,17.37
2018-10-17T14:51:21.895Z,18.27
2018-10-17T14:53:49.968Z,14.13
2018-10-17T14:56:18.206Z,17.47
2018-10-17T14:58:46.406Z,12.83
2018-10-17T15:01:14.465Z,19.97
2018-10-17T15:03:42.538Z,19.77
2018-10-17T15:06:10.600Z,17.40
2018-10-17T15:08:38.675Z,18.03
2018-10-17T15:11:06.860Z,22.53
2018-10-17T15:13:34.814Z,20.37
2018-10-17T15:16:02.874Z,39.70
2018-10-17T15:18:30.946Z,18.47
2018-10-17T15:20:59.184Z,24.20
2018-10-17T15:23:27.623Z,27.27
2018-10-17T15:25:55.686Z,22.33
2018-10-17T15:28:23.886Z,31.57
2018-10-17T15:30:51.955Z,25.67
2018-10-17T15:33:20.150Z,24.67
2018-10-17T15:35:48.181Z,24.47
2018-10-17T15:38:16.245Z,23.00
2018-10-17T15:40:44.346Z,22.57
2018-10-17T15:43:12.628Z,23.57
2018-10-17T15:45:40.890Z,30.70
2018-10-17T15:48:09.042Z,34.93
2018-10-17T15:50:37.317Z,18.93
2018-10-17T15:53:05.561Z,22.07
2018-10-17T15:55:33.979Z,23.53
2018-10-17T15:58:02.368Z,25.03
2018-10-17T16:00:30.439Z,20.20
2018-10-17T16:02:58.590Z,25.97
2018-10-17T16:05:26.650Z,20.13
2018-10-17T16:07:54.685Z,32.77
2018-10-17T16:10:22.777Z,24.93
2018-10-17T16:12:51.241Z,25.80
2018-10-17T16:15:19.287Z,20.27
2018-10-17T16:17:47.357Z,20.53
2018-10-17T16:20:15.491Z,18.43
2018-10-17T16:22:43.544Z,17.83
2018-10-17T16:25:11.586Z,23.67
2018-10-17T16:27:39.668Z,34.03
2018-10-17T16:30:09.757Z,22.17
2018-10-17T16:32:37.870Z,26.27
2018-10-17T16:35:06.436Z,31.60
2018-10-17T16:37:34.682Z,40.63
2018-10-17T16:40:02.646Z,35.70
2018-10-17T16:42:30.727Z,32.70
2018-10-17T16:44:58.871Z,32.23
2018-10-17T16:47:26.997Z,19.83
2018-10-17T16:49:55.196Z,25.97
2018-10-17T16:52:23.195Z,24.23
2018-10-17T16:54:51.268Z,22.90
2018-10-17T16:57:19.381Z,25.30
2018-10-17T16:59:47.435Z,28.27
2018-10-17T17:02:15.603Z,74.47
2018-10-17T17:04:43.687Z,136.00
2018-10-17T17:07:11.853Z,153.30
2018-10-17T17:09:39.947Z,311.13
2018-10-17T17:12:08.050Z,148.77
2018-10-17T17:14:36.177Z,67.40
2018-10-17T17:17:04.217Z,54.07
2018-10-17T17:19:32.648Z,70.30
2018-10-17T17:22:00.813Z,68.57
2018-10-17T17:24:28.890Z,51.10
2018-10-17T17:26:57.018Z,54.87
2018-10-17T17:29:25.096Z,46.93
2018-10-17T17:31:53.166Z,40.50
2018-10-17T17:34:21.362Z,39.10
2018-10-17T17:36:49.461Z,35.60
2018-10-17T17:39:17.595Z,27.80
2018-10-17T17:41:45.679Z,28.00
2018-10-17T17:44:13.757Z,27.67
2018-10-17T17:46:41.944Z,25.03
2018-10-17T17:49:09.975Z,21.40
2018-10-17T17:51:38.158Z,24.77
2018-10-17T17:54:06.547Z,24.40
2018-10-17T17:56:34.623Z,23.93
2018-10-17T17:59:02.845Z,31.50
2018-10-17T18:01:30.924Z,37.93
2018-10-17T18:03:59.087Z,31.73
2018-10-17T18:06:27.166Z,60.20
2018-10-17T18:08:55.287Z,38.80
2018-10-17T18:11:24.733Z,28.77
2018-10-17T18:13:53.944Z,29.07
2018-10-17T18:16:22.044Z,26.30
2018-10-17T18:18:50.205Z,25.10
2018-10-17T18:21:18.279Z,38.37
2018-10-17T18:23:46.384Z,28.90
2018-10-17T18:26:14.828Z,30.30
2018-10-17T18:28:43.390Z,27.63
2018-10-17T18:31:11.685Z,32.87
2018-10-17T18:33:39.783Z,34.43
2018-10-17T18:36:07.989Z,28.53
2018-10-17T18:38:36.982Z,31.13
2018-10-17T18:41:05.188Z,30.37
2018-10-17T18:43:33.316Z,24.80
2018-10-17T18:46:01.395Z,27.63
2018-10-17T18:48:29.478Z,21.60
2018-10-17T18:50:57.712Z,28.83
2018-10-17T18:53:25.731Z,30.27
2018-10-17T18:55:53.840Z,25.70
2018-10-17T18:58:21.906Z,24.33
2018-10-17T19:00:49.994Z,29.83
2018-10-17T19:03:18.135Z,26.57
2018-10-17T19:05:46.294Z,33.67
2018-10-17T19:08:14.496Z,25.27
2018-10-17T19:10:42.626Z,20.67
2018-10-17T19:13:10.707Z,22.90
2018-10-17T19:15:38.871Z,21.37
2018-10-17T19:18:07.097Z,22.77
2018-10-17T19:20:35.178Z,21.83
2018-10-17T19:23:03.256Z,27.53
2018-10-17T19:25:31.344Z,22.43
2018-10-17T19:27:59.423Z,20.07
2018-10-17T19:30:27.504Z,24.87
2018-10-17T19:32:55.637Z,30.37
2018-10-17T19:35:23.675Z,21.03
2018-10-17T19:37:51.815Z,23.20
2018-10-17T19:40:19.909Z,27.37
2018-10-17T19:42:47.990Z,24.93
2018-10-17T19:45:16.154Z,19.83
2018-10-17T19:47:44.184Z,19.77
2018-10-17T19:50:12.253Z,25.90
2018-10-17T19:52:40.326Z,19.93
2018-10-17T19:55:09.312Z,21.43
2018-10-17T19:57:37.410Z,28.60
2018-10-17T20:00:07.300Z,25.50
2018-10-17T20:02:35.417Z,28.43
2018-10-17T20:05:03.515Z,27.60
2018-10-17T20:07:31.641Z,26.87
2018-10-17T20:09:59.693Z,32.43
2018-10-17T20:12:27.849Z,29.03
2018-10-17T20:14:55.928Z,26.50
2018-10-17T20:17:24.007Z,27.80
2018-10-17T20:19:52.123Z,24.90
2018-10-17T20:22:21.629Z,27.87
2018-10-17T20:24:49.671Z,23.70
2018-10-17T20:27:17.808Z,27.67
2018-10-17T20:29:45.955Z,23.93
2018-10-17T20:32:14.038Z,21.07
2018-10-17T20:34:42.115Z,21.00
2018-10-17T20:37:10.204Z,26.63
2018-10-17T20:39:38.277Z,24.27
2018-10-17T20:42:06.709Z,30.43
2018-10-17T20:44:34.801Z,23.03
2018-10-17T20:47:02.887Z,22.50
2018-10-17T20:49:30.986Z,22.77
2018-10-17T20:51:59.069Z,23.47
2018-10-17T20:54:27.192Z,26.13
2018-10-17T20:56:55.279Z,26.67
2018-10-17T20:59:23.355Z,23.33
2018-10-17T21:01:51.454Z,25.30
2018-10-17T21:04:19.506Z,26.87
2018-10-17T21:06:47.631Z,26.43
2018-10-17T21:09:15.889Z,25.50
2018-10-17T21:11:44.012Z,23.40
2018-10-17T21:14:12.329Z,24.17
2018-10-17T21:16:41.219Z,24.83
2018-10-17T21:19:09.613Z,27.13
2018-10-17T21:21:37.698Z,23.10
2018-10-17T21:24:06.079Z,30.10
2018-10-17T21:26:34.336Z,25.03
2018-10-17T21:29:02.618Z,24.43
2018-10-17T21:31:30.690Z,29.33
2018-10-17T21:33:58.770Z,26.00
2018-10-17T21:36:26.848Z,23.03
2018-10-17T21:38:54.931Z,29.23
2018-10-17T21:41:23.014Z,24.00
2018-10-17T21:43:51.100Z,21.57
2018-10-17T21:46:19.176Z,28.40
2018-10-17T21:48:47.260Z,23.70
2018-10-17T21:51:15.335Z,32.97
2018-10-17T21:53:43.547Z,22.27
2018-10-17T21:56:11.700Z,26.53
2018-10-17T21:58:39.816Z,28.47
2018-10-17T22:01:08.163Z,26.33
2018-10-17T22:03:36.292Z,26.97
2018-10-17T22:06:04.375Z,29.00
2018-10-17T22:08:32.509Z,32.23
2018-10-17T22:11:00.595Z,26.97
2018-10-17T22:13:28.698Z,31.20
2018-10-17T22:15:56.835Z,23.97
2018-10-17T22:18:24.899Z,26.50
2018-10-17T22:20:52.972Z,22.10
2018-10-17T22:23:21.036Z,26.63
2018-10-17T22:25:49.167Z,23.27
2018-10-17T22:28:17.228Z,22.53
2018-10-17T22:30:45.306Z,22.60
2018-10-17T22:33:13.366Z,24.73
2018-10-17T22:35:41.439Z,23.80
2018-10-17T22:38:09.503Z,23.10
2018-10-17T22:40:37.571Z,24.73
2018-10-17T22:43:06.096Z,26.77
2018-10-17T22:45:34.200Z,24.43
2018-10-17T22:48:02.259Z,25.60
2018-10-17T22:50:30.332Z,23.90
2018-10-17T22:52:58.390Z,24.60
2018-10-17T22:55:26.591Z,26.93
2018-10-17T22:57:54.517Z,25.97
2018-10-17T23:00:22.590Z,25.10
2018-10-17T23:02:50.656Z,26.07
2018-10-17T23:05:18.812Z,21.50
2018-10-17T23:07:46.870Z,25.33
2018-10-17T23:10:14.956Z,23.87
2018-10-17T23:12:43.059Z,23.20
2018-10-17T23:15:13.011Z,27.63
2018-10-17T23:17:41.080Z,23.93
2018-10-17T23:20:09.317Z,21.47
2018-10-17T23:22:37.450Z,25.60
2018-10-17T23:25:06.547Z,24.13
2018-10-17T23:27:34.640Z,25.03
2018-10-17T23:30:02.712Z,24.53
2018-10-17T23:32:30.788Z,24.97
2018-10-17T23:34:58.856Z,23.07
2018-10-17T23:37:26.928Z,23.30
2018-10-17T23:39:55.094Z,27.60
2018-10-17T23:42:23.202Z,24.87
2018-10-17T23:44:51.240Z,25.20
2018-10-17T23:47:19.315Z,22.20
2018-10-17T23:49:47.562Z,22.03
2018-10-17T23:52:16.043Z,23.90
2018-10-17T23:54:44.188Z,23.17
2018-10-17T23:57:12.254Z,23.63
2018-10-17T23:59:40.322Z,26.80
