createdAt,value
2022-10-31T00:00:08.240Z,39.00
2022-10-31T00:02:35.349Z,36.97
2022-10-31T00:05:02.329Z,37.45
2022-10-31T00:07:29.214Z,35.10
2022-10-31T00:09:56.133Z,34.25
2022-10-31T00:12:22.998Z,33.03
2022-10-31T00:14:49.865Z,33.45
2022-10-31T00:17:16.758Z,33.03
2022-10-31T00:19:43.727Z,31.08
2022-10-31T00:22:10.921Z,31.40
2022-10-31T00:24:37.827Z,31.05
2022-10-31T00:27:04.717Z,28.85
2022-10-31T00:29:31.637Z,28.52
2022-10-31T00:31:58.604Z,30.27
2022-10-31T00:34:25.479Z,28.80
2022-10-31T00:36:52.318Z,28.05
2022-10-31T00:39:19.212Z,28.38
2022-10-31T00:41:46.106Z,26.42
2022-10-31T00:44:13.177Z,68.65
2022-10-31T00:46:40.176Z,62.28
2022-10-31T00:49:07.086Z,56.45
2022-10-31T00:51:34.028Z,54.13
2022-10-31T00:54:01.038Z,49.95
2022-10-31T00:56:27.918Z,48.22
2022-10-31T00:58:54.960Z,42.72
2022-10-31T01:01:22.085Z,40.25
2022-10-31T01:03:49.040Z,37.42
2022-10-31T01:06:16.982Z,38.85
2022-10-31T01:08:44.334Z,37.28
2022-10-31T01:11:16.111Z,35.83
2022-10-31T01:13:43.334Z,35.70
2022-10-31T01:16:14.706Z,36.05
2022-10-31T01:18:42.057Z,33.92
2022-10-31T01:21:14.535Z,32.42
2022-10-31T01:23:41.895Z,30.50
2022-10-31T01:26:14.475Z,30.85
2022-10-31T01:28:47.282Z,32.58
2022-10-31T01:31:14.576Z,31.27
2022-10-31T01:33:41.475Z,29.90
2022-10-31T01:36:16.201Z,29.10
2022-10-31T01:38:43.429Z,29.38
2022-10-31T01:41:13.093Z,29.75
2022-10-31T01:46:56.346Z,28.17
2022-10-31T01:49:26.301Z,27.73
2022-10-31T01:51:57.302Z,26.90
2022-10-31T01:54:26.742Z,27.17
2022-10-31T01:56:55.427Z,26.85
2022-10-31T01:59:22.517Z,25.20
2022-10-31T02:01:51.537Z,25.58
2022-10-31T02:04:19.706Z,25.35
2022-10-31T02:06:51.042Z,25.70
2022-10-31T02:09:18.708Z,25.17
2022-10-31T02:11:45.826Z,23.52
2022-10-31T02:14:12.828Z,23.40
2022-10-31T02:16:39.784Z,23.90
2022-10-31T02:19:10.341Z,24.73
2022-10-31T02:22:08.315Z,23.73
2022-10-31T02:24:58.088Z,23.65
2022-10-31T02:27:46.580Z,21.63
2022-10-31T02:30:50.824Z,21.88
2022-10-31T02:33:24.778Z,21.63
2022-10-31T02:35:59.774Z,21.63
2022-10-31T02:38:39.654Z,21.77
2022-10-31T02:41:30.213Z,21.40
2022-10-31T02:44:10.069Z,20.90
2022-10-31T02:46:47.197Z,20.58
2022-10-31T02:50:00.152Z,20.67
2022-10-31T02:52:32.483Z,20.98
2022-10-31T02:54:59.980Z,20.02
2022-10-31T02:57:34.863Z,20.83
2022-10-31T03:00:08.276Z,19.70
2022-10-31T03:02:59.516Z,19.65
2022-10-31T03:05:50.699Z,19.70
2022-10-31T03:08:23.563Z,19.83
2022-10-31T03:11:03.390Z,19.83
2022-10-31T03:13:47.435Z,18.80
2022-10-31T03:16:17.763Z,18.15
2022-10-31T03:19:07.276Z,18.52
2022-10-31T03:24:12.050Z,18.50
2022-10-31T03:26:42.850Z,17.98
2022-10-31T03:29:12.525Z,17.50
2022-10-31T03:34:33.297Z,17.42
2022-10-31T03:37:04.237Z,16.95
2022-10-31T03:39:32.214Z,17.58
2022-10-31T03:42:06.874Z,16.08
2022-10-31T03:44:34.522Z,17.35
2022-10-31T03:47:02.089Z,17.58
2022-10-31T03:49:29.853Z,15.75
2022-10-31T03:52:06.293Z,15.77
2022-10-31T03:54:45.072Z,15.95
2022-10-31T03:57:27.431Z,16.33
2022-10-31T04:00:04.582Z,16.02
2022-10-31T04:02:34.115Z,16.05
2022-10-31T04:07:31.052Z,15.25
2022-10-31T04:09:59.057Z,14.98
2022-10-31T04:12:26.802Z,14.95
2022-10-31T04:14:54.448Z,14.55
2022-10-31T04:17:22.927Z,14.60
2022-10-31T04:19:49.959Z,14.98
2022-10-31T04:22:16.874Z,14.70
2022-10-31T04:24:44.687Z,13.95
2022-10-31T04:27:12.128Z,14.00
2022-10-31T04:29:39.011Z,14.43
2022-10-31T04:32:05.999Z,13.95
2022-10-31T04:34:32.932Z,14.07
2022-10-31T04:36:59.837Z,13.55
2022-10-31T04:39:26.926Z,13.60
2022-10-31T04:41:54.041Z,13.40
2022-10-31T04:44:20.955Z,13.43
2022-10-31T04:46:48.040Z,13.63
2022-10-31T04:49:14.948Z,13.18
2022-10-31T04:51:41.904Z,13.02
2022-10-31T04:54:08.840Z,12.98
2022-10-31T04:56:35.762Z,12.60
2022-10-31T04:59:02.659Z,12.02
2022-10-31T05:01:29.720Z,12.55
2022-10-31T05:03:56.826Z,11.38
2022-10-31T05:06:23.667Z,12.23
2022-10-31T05:08:50.536Z,12.48
2022-10-31T05:11:17.389Z,12.18
2022-10-31T05:13:44.258Z,11.80
2022-10-31T05:16:11.259Z,11.63
2022-10-31T05:18:38.175Z,10.88
2022-10-31T05:21:05.197Z,10.90
2022-10-31T05:23:32.122Z,11.48
2022-10-31T05:25:59.069Z,11.07
2022-10-31T05:28:25.952Z,10.57
2022-10-31T05:30:52.879Z,11.25
2022-10-31T05:33:19.862Z,10.90
2022-10-31T05:35:46.781Z,11.13
2022-10-31T05:38:13.702Z,10.63
2022-10-31T05:40:40.701Z,10.90
2022-10-31T05:45:34.807Z,10.48
2022-10-31T05:48:03.536Z,10.68
2022-10-31T05:50:32.146Z,10.98
2022-10-31T05:53:01.447Z,10.43
2022-10-31T05:55:28.961Z,9.77
2022-10-31T05:57:56.339Z,10.43
2022-10-31T06:03:04.789Z,9.77
2022-10-31T06:05:32.000Z,9.82
2022-10-31T06:07:59.495Z,9.00
2022-10-31T06:10:27.515Z,9.20
2022-10-31T06:12:54.425Z,9.25
2022-10-31T06:15:24.436Z,9.13
2022-10-31T06:18:06.008Z,9.60
2022-10-31T06:20:34.177Z,9.65
2022-10-31T06:23:01.872Z,8.77
2022-10-31T06:25:29.108Z,9.43
2022-10-31T06:27:56.949Z,8.70
2022-10-31T06:30:23.896Z,8.98
2022-10-31T06:32:50.881Z,8.63
2022-10-31T06:35:17.922Z,8.85
2022-10-31T06:37:52.400Z,8.48
2022-10-31T06:40:20.629Z,8.55
2022-10-31T06:42:47.602Z,8.77
2022-10-31T06:45:14.722Z,8.70
2022-10-31T06:47:56.842Z,8.77
2022-10-31T06:50:28.605Z,8.63
2022-10-31T06:52:59.626Z,8.55
2022-10-31T06:55:27.762Z,8.88
2022-10-31T06:58:02.020Z,8.43
2022-10-31T07:00:31.222Z,8.38
2022-10-31T07:02:59.859Z,8.00
2022-10-31T07:05:27.839Z,8.15
2022-10-31T07:07:55.940Z,7.88
2022-10-31T07:10:23.489Z,8.48
2022-10-31T07:12:54.794Z,8.02
2022-10-31T07:15:21.674Z,17.13
2022-10-31T07:17:48.539Z,30.98
2022-10-31T07:20:15.574Z,31.83
2022-10-31T07:22:44.626Z,31.23
2022-10-31T07:25:13.700Z,32.80
2022-10-31T07:27:42.978Z,32.28
2022-10-31T07:30:12.213Z,31.38
2022-10-31T07:32:43.884Z,27.40
2022-10-31T07:35:14.305Z,23.38
2022-10-31T07:37:41.456Z,22.40
2022-10-31T07:40:09.578Z,20.65
2022-10-31T07:42:37.900Z,19.92
2022-10-31T07:45:06.666Z,18.60
2022-10-31T07:47:45.145Z,18.00
2022-10-31T07:50:14.396Z,35.85
2022-10-31T07:52:41.338Z,43.50
2022-10-31T07:55:08.716Z,41.20
2022-10-31T07:57:37.647Z,38.22
2022-10-31T08:00:06.105Z,35.30
2022-10-31T08:02:33.240Z,34.83
2022-10-31T08:07:29.614Z,48.45
2022-10-31T08:09:57.100Z,49.35
2022-10-31T08:12:24.127Z,47.10
2022-10-31T08:14:51.389Z,44.47
2022-10-31T08:17:18.247Z,42.42
2022-10-31T08:19:45.177Z,38.30
2022-10-31T08:22:12.089Z,34.92
2022-10-31T08:27:05.861Z,33.10
2022-10-31T08:29:32.771Z,30.40
2022-10-31T08:31:59.968Z,30.27
2022-10-31T08:34:27.218Z,29.48
2022-10-31T08:36:54.258Z,27.77
2022-10-31T08:39:21.153Z,26.90
2022-10-31T08:41:48.080Z,27.52
2022-10-31T08:44:16.674Z,26.23
2022-10-31T08:46:43.722Z,26.40
2022-10-31T08:49:10.688Z,25.58
2022-10-31T08:51:37.581Z,22.83
2022-10-31T08:54:04.568Z,24.05
2022-10-31T08:56:31.576Z,22.75
2022-10-31T08:58:58.615Z,21.55
2022-10-31T09:01:25.720Z,25.55
2022-10-31T09:03:52.729Z,32.97
2022-10-31T09:06:19.693Z,30.75
2022-10-31T09:08:46.731Z,28.95
2022-10-31T09:11:13.639Z,27.35
2022-10-31T09:13:41.614Z,25.70
2022-10-31T09:16:08.704Z,39.75
2022-10-31T09:18:35.712Z,38.90
2022-10-31T09:21:02.750Z,36.13
2022-10-31T09:23:29.697Z,33.63
2022-10-31T09:25:57.108Z,30.33
2022-10-31T09:28:25.138Z,29.00
2022-10-31T09:30:53.704Z,27.05
2022-10-31T09:33:21.260Z,27.38
2022-10-31T09:35:48.275Z,25.08
2022-10-31T09:38:20.346Z,24.15
2022-10-31T09:41:14.298Z,23.65
2022-10-31T09:43:53.144Z,23.02
2022-10-31T09:46:24.000Z,22.60
2022-10-31T09:49:19.297Z,21.67
2022-10-31T09:51:54.635Z,21.08
2022-10-31T09:54:49.694Z,20.55
2022-10-31T09:57:21.096Z,20.98
2022-10-31T09:59:49.523Z,20.23
2022-10-31T10:05:14.002Z,24.33
2022-10-31T10:10:22.488Z,20.75
2022-10-31T10:13:17.237Z,20.35
2022-10-31T10:15:47.250Z,19.98
2022-10-31T10:19:01.983Z,19.52
2022-10-31T10:21:39.027Z,19.70
2022-10-31T10:24:36.339Z,27.63
2022-10-31T10:27:11.903Z,46.80
2022-10-31T10:29:41.818Z,43.85
2022-10-31T10:32:30.646Z,38.63
2022-10-31T10:35:15.043Z,35.58
2022-10-31T10:37:44.305Z,33.42
2022-10-31T10:40:22.972Z,29.20
2022-10-31T10:43:20.386Z,27.03
2022-10-31T10:46:30.750Z,24.92
2022-10-31T10:49:15.914Z,24.80
2022-10-31T10:52:19.278Z,23.38
2022-10-31T10:54:48.088Z,23.08
2022-10-31T10:57:20.816Z,22.73
2022-10-31T10:59:50.965Z,29.80
2022-10-31T11:02:20.595Z,50.20
2022-10-31T11:07:24.216Z,33.85
2022-10-31T11:09:51.217Z,32.78
2022-10-31T11:12:22.286Z,30.27
2022-10-31T11:14:53.261Z,26.75
2022-10-31T11:17:35.327Z,26.63
2022-10-31T11:20:16.310Z,26.38
2022-10-31T11:22:47.608Z,25.77
2022-10-31T11:25:20.743Z,25.45
2022-10-31T11:27:50.188Z,23.55
2022-10-31T11:30:17.289Z,23.40
2022-10-31T11:32:49.921Z,23.58
2022-10-31T11:35:19.621Z,22.02
2022-10-31T11:37:51.200Z,21.67
2022-10-31T11:40:23.826Z,24.08
2022-10-31T11:42:52.895Z,22.58
2022-10-31T11:45:29.864Z,20.70
2022-10-31T11:47:59.815Z,20.50
2022-10-31T11:50:37.809Z,21.80
2022-10-31T11:53:05.406Z,20.27
2022-10-31T11:55:35.527Z,19.95
2022-10-31T11:58:03.078Z,20.50
2022-10-31T12:00:32.744Z,19.67
2022-10-31T12:03:32.317Z,19.58
2022-10-31T12:08:30.764Z,17.85
2022-10-31T12:11:11.915Z,19.20
2022-10-31T12:14:03.647Z,17.85
2022-10-31T12:16:49.080Z,19.02
2022-10-31T12:19:45.972Z,17.73
2022-10-31T12:22:38.929Z,18.40
2022-10-31T12:25:24.167Z,17.83
2022-10-31T12:28:09.163Z,17.65
2022-10-31T12:31:14.406Z,18.17
2022-10-31T12:34:08.468Z,17.85
2022-10-31T12:36:55.786Z,17.35
2022-10-31T12:39:41.190Z,16.25
2022-10-31T12:42:26.732Z,15.85
2022-10-31T12:45:21.427Z,16.20
2022-10-31T12:48:09.793Z,15.38
2022-10-31T12:50:59.050Z,15.65
2022-10-31T12:53:31.942Z,14.73
2022-10-31T12:56:07.679Z,15.40
2022-10-31T12:59:00.470Z,16.00
2022-10-31T13:01:38.570Z,15.27
2022-10-31T13:04:11.637Z,15.55
2022-10-31T13:06:45.036Z,14.80
2022-10-31T13:09:16.888Z,15.57
2022-10-31T13:11:51.469Z,15.32
2022-10-31T13:14:43.539Z,15.60
2022-10-31T13:17:38.629Z,15.15
2022-10-31T13:20:14.308Z,14.45
2022-10-31T13:22:43.848Z,13.60
2022-10-31T13:27:50.833Z,13.68
2022-10-31T13:30:23.495Z,13.80
2022-10-31T13:32:50.397Z,16.08
2022-10-31T13:35:30.390Z,22.27
2022-10-31T13:38:32.019Z,20.77
2022-10-31T13:41:00.680Z,18.42
2022-10-31T13:44:03.394Z,16.00
2022-10-31T13:46:33.392Z,16.05
2022-10-31T13:49:00.489Z,14.73
2022-10-31T13:51:30.819Z,14.38
2022-10-31T13:54:00.679Z,14.98
2022-10-31T13:56:32.741Z,15.13
2022-10-31T13:59:12.017Z,15.32
2022-10-31T14:01:57.447Z,15.20
2022-10-31T14:04:28.079Z,14.05
2022-10-31T14:07:08.118Z,14.23
2022-10-31T14:09:49.386Z,13.23
2022-10-31T14:12:27.667Z,12.27
2022-10-31T14:15:04.159Z,13.07
2022-10-31T14:17:36.532Z,13.02
2022-10-31T14:20:12.416Z,12.13
2022-10-31T14:22:42.877Z,12.57
2022-10-31T14:25:35.585Z,11.18
2022-10-31T14:28:06.781Z,12.15
2022-10-31T14:30:33.706Z,12.02
2022-10-31T14:33:03.731Z,11.65
2022-10-31T14:35:48.100Z,10.98
2022-10-31T14:38:56.993Z,10.68
2022-10-31T14:41:42.785Z,11.07
2022-10-31T14:44:37.760Z,10.82
2022-10-31T14:47:34.805Z,11.13
2022-10-31T14:50:49.778Z,10.77
2022-10-31T14:53:23.775Z,10.13
2022-10-31T14:55:53.972Z,11.77
2022-10-31T14:58:41.659Z,11.82
2022-10-31T15:01:09.108Z,11.02
2022-10-31T15:03:44.804Z,10.82
2022-10-31T15:06:25.019Z,10.30
2022-10-31T15:08:53.945Z,10.70
2022-10-31T15:11:26.361Z,9.18
2022-10-31T15:14:03.277Z,9.85
2022-10-31T15:16:36.179Z,10.20
2022-10-31T15:19:08.829Z,9.50
2022-10-31T15:21:36.954Z,10.02
2022-10-31T15:24:04.093Z,9.73
2022-10-31T15:26:34.447Z,8.98
2022-10-31T15:29:03.920Z,8.98
2022-10-31T15:31:32.206Z,9.15
2022-10-31T15:34:07.094Z,9.32
2022-10-31T15:36:37.363Z,8.57
2022-10-31T15:39:05.571Z,9.38
2022-10-31T15:41:32.413Z,9.02
2022-10-31T15:44:04.888Z,8.75
2022-10-31T15:46:32.016Z,8.88
2022-10-31T15:48:59.078Z,8.60
2022-10-31T15:51:33.684Z,8.60
2022-10-31T15:54:01.144Z,8.07
2022-10-31T15:56:32.753Z,7.82
2022-10-31T15:59:01.095Z,8.15
2022-10-31T16:01:30.709Z,7.40
2022-10-31T16:04:05.238Z,7.22
2022-10-31T16:09:02.946Z,7.38
2022-10-31T16:11:37.715Z,7.10
2022-10-31T16:14:10.878Z,7.72
2022-10-31T16:16:44.328Z,7.75
2022-10-31T16:19:26.425Z,7.25
2022-10-31T16:22:14.671Z,7.10
2022-10-31T16:24:50.934Z,7.40
2022-10-31T16:27:30.347Z,7.35
2022-10-31T16:29:58.597Z,7.43
2022-10-31T16:32:28.450Z,7.72
2022-10-31T16:35:00.481Z,7.43
2022-10-31T16:37:27.476Z,7.80
2022-10-31T16:39:54.580Z,7.30
2022-10-31T16:42:21.574Z,7.00
2022-10-31T16:44:49.115Z,7.25
2022-10-31T16:47:17.356Z,7.53
2022-10-31T16:49:45.383Z,7.32
2022-10-31T16:52:12.285Z,7.57
2022-10-31T16:54:40.159Z,7.55
2022-10-31T16:57:07.441Z,7.40
2022-10-31T16:59:35.178Z,7.38
2022-10-31T17:02:03.348Z,7.43
2022-10-31T17:04:30.732Z,6.53
2022-10-31T17:06:57.671Z,6.72
2022-10-31T17:09:24.534Z,7.15
2022-10-31T17:11:52.767Z,5.95
2022-10-31T17:14:20.240Z,7.03
2022-10-31T17:16:47.218Z,6.32
2022-10-31T17:19:14.228Z,6.55
2022-10-31T17:21:41.263Z,6.53
2022-10-31T17:24:13.332Z,6.70
2022-10-31T17:26:40.359Z,6.28
2022-10-31T17:29:07.444Z,6.40
2022-10-31T17:31:36.777Z,6.70
2022-10-31T17:34:05.368Z,40.58
2022-10-31T17:36:33.793Z,28.17
2022-10-31T17:39:01.480Z,28.70
2022-10-31T17:41:28.384Z,27.20
2022-10-31T17:43:56.603Z,26.98
2022-10-31T17:46:23.595Z,26.70
2022-10-31T17:48:50.523Z,25.98
2022-10-31T17:51:17.505Z,26.95
2022-10-31T17:53:44.465Z,26.02
2022-10-31T17:56:11.483Z,27.42
2022-10-31T17:58:38.591Z,26.70
2022-10-31T18:01:10.922Z,26.17
2022-10-31T18:03:38.852Z,26.02
2022-10-31T18:06:06.160Z,24.85
2022-10-31T18:08:34.969Z,24.20
2022-10-31T18:11:10.950Z,22.90
2022-10-31T18:13:38.433Z,23.13
2022-10-31T18:16:14.330Z,22.75
2022-10-31T18:18:41.491Z,22.27
2022-10-31T18:21:08.460Z,21.42
2022-10-31T18:23:35.452Z,18.60
2022-10-31T18:26:02.483Z,20.08
2022-10-31T18:28:29.379Z,18.42
2022-10-31T18:30:59.997Z,17.50
2022-10-31T18:33:26.910Z,16.80
2022-10-31T18:35:53.853Z,15.95
2022-10-31T18:38:20.885Z,16.33
2022-10-31T18:40:47.870Z,15.88
2022-10-31T18:43:14.826Z,14.82
2022-10-31T18:45:46.827Z,14.38
2022-10-31T18:48:15.623Z,14.43
2022-10-31T18:50:43.154Z,13.65
2022-10-31T18:53:10.376Z,13.48
2022-10-31T18:55:45.345Z,13.13
2022-10-31T18:58:16.339Z,11.90
2022-10-31T19:00:43.664Z,11.77
2022-10-31T19:03:10.897Z,48.60
2022-10-31T19:05:39.988Z,52.83
2022-10-31T19:08:07.078Z,40.28
2022-10-31T19:10:41.154Z,35.92
2022-10-31T19:13:08.432Z,33.70
2022-10-31T19:15:36.176Z,34.72
2022-10-31T19:18:03.673Z,33.45
2022-10-31T19:20:31.314Z,30.90
2022-10-31T19:22:59.157Z,27.90
2022-10-31T19:25:26.316Z,25.00
2022-10-31T19:27:53.342Z,25.92
2022-10-31T19:30:21.483Z,24.50
2022-10-31T19:32:48.501Z,22.42
2022-10-31T19:35:15.417Z,20.85
2022-10-31T19:37:42.522Z,21.17
2022-10-31T19:40:10.110Z,89.13
2022-10-31T19:45:05.068Z,51.05
2022-10-31T19:47:32.018Z,46.83
2022-10-31T19:49:58.964Z,42.65
2022-10-31T19:52:26.070Z,36.83
2022-10-31T19:54:53.158Z,36.15
2022-10-31T19:57:30.793Z,32.72
2022-10-31T20:00:08.034Z,29.83
2022-10-31T20:02:42.015Z,28.08
2022-10-31T20:05:51.147Z,28.40
2022-10-31T20:08:24.425Z,25.27
2022-10-31T20:11:10.729Z,23.50
2022-10-31T20:13:39.838Z,23.50
2022-10-31T20:16:09.263Z,22.48
2022-10-31T20:18:36.835Z,20.73
2022-10-31T20:21:05.794Z,20.00
2022-10-31T20:23:33.209Z,19.83
2022-10-31T20:26:00.388Z,19.55
2022-10-31T20:28:29.517Z,18.83
2022-10-31T20:30:56.741Z,17.73
2022-10-31T20:33:23.755Z,18.35
2022-10-31T20:36:17.891Z,16.48
2022-10-31T20:38:48.050Z,16.27
2022-10-31T20:41:15.723Z,15.75
2022-10-31T20:43:43.413Z,15.63
2022-10-31T20:46:17.382Z,38.78
2022-10-31T20:48:44.476Z,26.90
2022-10-31T20:51:24.449Z,22.55
2022-10-31T20:53:52.501Z,20.63
2022-10-31T20:56:27.271Z,19.88
2022-10-31T20:58:56.232Z,18.25
2022-10-31T21:01:33.232Z,17.40
2022-10-31T21:04:13.172Z,17.00
2022-10-31T21:06:43.019Z,15.77
2022-10-31T21:09:13.783Z,15.52
2022-10-31T21:11:40.773Z,14.20
2022-10-31T21:14:07.815Z,14.60
2022-10-31T21:16:36.428Z,14.05
2022-10-31T21:19:04.801Z,13.80
2022-10-31T21:21:34.088Z,13.55
2022-10-31T21:24:04.301Z,13.52
2022-10-31T21:26:34.930Z,12.90
2022-10-31T21:29:02.887Z,12.55
2022-10-31T21:31:30.116Z,12.20
2022-10-31T21:33:57.808Z,11.30
2022-10-31T21:36:28.262Z,12.13
2022-10-31T21:38:56.177Z,11.15
2022-10-31T21:41:24.356Z,54.88
2022-10-31T21:43:54.519Z,35.25
2022-10-31T21:46:25.990Z,28.52
2022-10-31T21:48:56.549Z,23.45
2022-10-31T21:51:26.602Z,21.20
2022-10-31T21:54:12.915Z,20.33
2022-10-31T21:56:40.869Z,19.17
2022-10-31T21:59:08.154Z,17.35
2022-10-31T22:01:35.968Z,17.05
2022-10-31T22:04:03.168Z,15.60
2022-10-31T22:06:30.521Z,15.10
2022-10-31T22:09:02.754Z,14.43
2022-10-31T22:11:30.234Z,14.02
2022-10-31T22:14:04.535Z,14.27
2022-10-31T22:16:35.077Z,13.70
2022-10-31T22:19:11.876Z,13.02
2022-10-31T22:21:41.857Z,12.80
2022-10-31T22:24:09.600Z,12.30
2022-10-31T22:26:37.388Z,12.75
2022-10-31T22:29:06.842Z,12.40
2022-10-31T22:31:34.694Z,11.88
2022-10-31T22:34:07.993Z,12.55
2022-10-31T22:36:38.290Z,11.23
2022-10-31T22:39:05.713Z,11.75
2022-10-31T22:41:36.558Z,10.98
2022-10-31T22:44:05.147Z,43.60
2022-10-31T22:46:34.209Z,51.75
2022-10-31T22:51:36.776Z,30.98
2022-10-31T22:54:04.975Z,25.23
2022-10-31T22:56:33.890Z,20.90
2022-10-31T22:59:01.654Z,18.60
2022-10-31T23:01:31.500Z,19.17
2022-10-31T23:03:59.009Z,17.20
2022-10-31T23:06:30.264Z,17.25
2022-10-31T23:08:57.727Z,17.38
2022-10-31T23:11:27.401Z,15.48
2022-10-31T23:14:13.895Z,15.68
2022-10-31T23:16:48.594Z,14.10
2022-10-31T23:19:23.980Z,14.07
2022-10-31T23:21:57.188Z,13.55
2022-10-31T23:24:34.233Z,19.73
2022-10-31T23:27:09.252Z,24.77
2022-10-31T23:29:45.083Z,21.45
2022-10-31T23:32:15.205Z,20.67
2022-10-31T23:34:42.736Z,18.42
2022-10-31T23:37:10.309Z,17.30
2022-10-31T23:39:37.776Z,16.73
2022-10-31T23:42:05.201Z,15.30
2022-10-31T23:44:32.329Z,15.10
2022-10-31T23:46:59.830Z,14.98
2022-10-31T23:49:27.086Z,13.23
2022-10-31T23:51:56.676Z,14.68
2022-10-31T23:56:51.627Z,13.38
2022-10-31T23:59:19.029Z,13.43
