createdAt,value
2023-01-13T00:01:19.042Z,99668.56
2023-01-13T00:03:47.927Z,99656.97
2023-01-13T00:06:18.039Z,99663.34
2023-01-13T00:08:49.187Z,99663.34
2023-01-13T00:11:19.086Z,99663.25
2023-01-13T00:13:47.746Z,99653.78
2023-01-13T00:16:18.605Z,99660.69
2023-01-13T00:18:48.576Z,99659.50
2023-01-13T00:21:19.578Z,99652.94
2023-01-13T00:23:48.377Z,99658.03
2023-01-13T00:26:20.601Z,99655.16
2023-01-13T00:28:49.684Z,99654.81
2023-01-13T00:31:19.993Z,99645.97
2023-01-13T00:33:49.736Z,99664.81
2023-01-13T00:36:20.062Z,99647.69
2023-01-13T00:38:49.110Z,99645.25
2023-01-13T00:41:21.107Z,99645.75
2023-01-13T00:43:49.347Z,99645.63
2023-01-13T00:46:20.762Z,99638.50
2023-01-13T00:48:49.987Z,99647.94
2023-01-13T00:51:21.474Z,99637.78
2023-01-13T00:53:52.096Z,99641.16
2023-01-13T00:56:40.868Z,99648.41
2023-01-13T00:59:12.650Z,99642.50
2023-01-13T01:01:42.233Z,99643.59
2023-01-13T01:04:11.432Z,99643.47
2023-01-13T01:06:40.141Z,99650.34
2023-01-13T01:09:09.093Z,99649.25
2023-01-13T01:11:39.188Z,99654.97
2023-01-13T01:14:07.798Z,99645.16
2023-01-13T01:16:36.568Z,99649.41
2023-01-13T01:19:05.383Z,99645.91
2023-01-13T01:21:34.290Z,99645.75
2023-01-13T01:24:04.801Z,99647.22
2023-01-13T01:26:34.000Z,99646.75
2023-01-13T01:29:04.245Z,99650.38
2023-01-13T01:31:34.948Z,99645.81
2023-01-13T01:34:04.336Z,99643.13
2023-01-13T01:36:35.100Z,99636.50
2023-01-13T01:39:04.834Z,99642.06
2023-01-13T01:41:34.776Z,99643.88
2023-01-13T01:44:08.732Z,99630.34
2023-01-13T01:46:39.864Z,99634.91
2023-01-13T01:49:15.657Z,99634.22
2023-01-13T01:51:48.257Z,99637.22
2023-01-13T01:54:21.955Z,99644.84
2023-01-13T01:56:52.195Z,99639.41
2023-01-13T01:59:22.390Z,99630.56
2023-01-13T02:01:51.385Z,99632.97
2023-01-13T02:04:25.267Z,99646.56
2023-01-13T02:06:55.291Z,99626.00
2023-01-13T02:09:24.158Z,99629.50
2023-01-13T02:12:10.206Z,99635.66
2023-01-13T02:14:42.325Z,99640.97
2023-01-13T02:17:24.733Z,99640.00
2023-01-13T02:20:29.527Z,99630.09
2023-01-13T02:23:36.762Z,99642.94
2023-01-13T02:26:42.493Z,99643.41
2023-01-13T02:29:38.439Z,99641.09
2023-01-13T02:32:20.491Z,99637.34
2023-01-13T02:34:57.480Z,99642.69
2023-01-13T02:37:31.606Z,99641.59
2023-01-13T02:40:05.233Z,99643.06
2023-01-13T02:42:52.953Z,99640.59
2023-01-13T02:45:25.753Z,99631.06
2023-01-13T02:48:00.184Z,99636.16
2023-01-13T02:50:34.019Z,99632.03
2023-01-13T02:53:07.462Z,99644.84
2023-01-13T02:55:39.232Z,99642.06
2023-01-13T02:58:11.579Z,99642.06
2023-01-13T03:00:41.731Z,99639.31
2023-01-13T03:03:11.769Z,99644.47
2023-01-13T03:05:43.530Z,99652.81
2023-01-13T03:08:22.248Z,99653.94
2023-01-13T03:11:02.622Z,99649.69
2023-01-13T03:13:48.196Z,99655.13
2023-01-13T03:16:24.819Z,99667.13
2023-01-13T03:19:08.172Z,99663.94
2023-01-13T03:21:42.228Z,99659.00
2023-01-13T03:24:17.148Z,99665.16
2023-01-13T03:26:50.783Z,99659.00
2023-01-13T03:29:24.667Z,99662.03
2023-01-13T03:31:59.407Z,99661.06
2023-01-13T03:34:33.833Z,99661.06
2023-01-13T03:37:06.258Z,99659.97
2023-01-13T03:39:41.147Z,99661.81
2023-01-13T03:42:13.449Z,99655.50
2023-01-13T03:44:45.408Z,99650.06
2023-01-13T03:47:22.817Z,99655.97
2023-01-13T03:49:58.208Z,99658.75
2023-01-13T03:52:30.586Z,99662.41
2023-01-13T03:55:04.040Z,99667.47
2023-01-13T03:57:37.308Z,99664.22
2023-01-13T04:00:09.976Z,99668.09
2023-01-13T04:03:17.149Z,99665.44
2023-01-13T04:05:55.229Z,99668.09
2023-01-13T04:08:29.740Z,99670.97
2023-01-13T04:11:05.443Z,99678.47
2023-01-13T04:13:39.365Z,99671.69
2023-01-13T04:16:16.268Z,99680.31
2023-01-13T04:18:45.350Z,99678.59
2023-01-13T04:21:15.894Z,99670.25
2023-01-13T04:23:47.915Z,99674.94
2023-01-13T04:26:20.071Z,99677.25
2023-01-13T04:28:49.588Z,99682.56
2023-01-13T04:31:20.838Z,99691.03
2023-01-13T04:33:53.023Z,99697.34
2023-01-13T04:36:27.936Z,99703.41
2023-01-13T04:38:59.547Z,99690.44
2023-01-13T04:41:28.727Z,99705.59
2023-01-13T04:44:00.474Z,99704.00
2023-01-13T04:46:29.553Z,99706.06
2023-01-13T04:48:58.547Z,99705.09
2023-01-13T04:51:29.251Z,99700.13
2023-01-13T04:53:59.648Z,99701.22
2023-01-13T04:56:30.350Z,99716.84
2023-01-13T04:59:07.213Z,99704.72
2023-01-13T05:01:36.476Z,99708.72
2023-01-13T05:04:05.929Z,99726.13
2023-01-13T05:06:40.241Z,99717.56
2023-01-13T05:09:16.388Z,99721.06
2023-01-13T05:12:02.369Z,99720.22
2023-01-13T05:14:48.591Z,99721.19
2023-01-13T05:17:21.966Z,99721.91
2023-01-13T05:19:53.829Z,99727.22
2023-01-13T05:22:43.951Z,99728.81
2023-01-13T05:25:26.432Z,99734.59
2023-01-13T05:27:57.330Z,99734.59
2023-01-13T05:30:31.060Z,99736.06
2023-01-13T05:33:00.279Z,99740.06
2023-01-13T05:35:29.542Z,99741.91
2023-01-13T05:38:04.472Z,99746.59
2023-01-13T05:40:56.588Z,99751.34
2023-01-13T05:43:29.164Z,99757.63
2023-01-13T05:46:03.525Z,99754.13
2023-01-13T05:48:40.534Z,99762.00
2023-01-13T05:51:11.647Z,99757.25
2023-01-13T05:53:45.110Z,99754.22
2023-01-13T05:56:14.425Z,99763.19
2023-01-13T05:58:43.627Z,99768.41
2023-01-13T06:01:12.676Z,99758.09
2023-01-13T06:03:41.643Z,99767.06
2023-01-13T06:06:10.634Z,99766.44
2023-01-13T06:08:39.995Z,99764.50
2023-01-13T06:11:10.285Z,99765.97
2023-01-13T06:13:39.353Z,99767.19
2023-01-13T06:16:08.553Z,99769.38
2023-01-13T06:18:37.327Z,99774.44
2023-01-13T06:21:06.292Z,99772.53
2023-01-13T06:23:38.901Z,99771.69
2023-01-13T06:26:14.971Z,99772.53
2023-01-13T06:28:43.930Z,99780.63
2023-01-13T06:31:13.106Z,99785.94
2023-01-13T06:33:46.817Z,99790.44
2023-01-13T06:36:22.855Z,99801.44
2023-01-13T06:38:54.618Z,99799.28
2023-01-13T06:41:39.767Z,99805.78
2023-01-13T06:44:08.970Z,99810.91
2023-01-13T06:46:40.638Z,99808.47
2023-01-13T06:49:10.546Z,99814.03
2023-01-13T06:51:41.885Z,99814.53
2023-01-13T06:54:37.213Z,99815.97
2023-01-13T06:57:10.666Z,99823.50
2023-01-13T06:59:54.344Z,99827.09
2023-01-13T07:02:36.308Z,99829.06
2023-01-13T07:05:13.752Z,99822.16
2023-01-13T07:07:45.437Z,99829.28
2023-01-13T07:10:24.145Z,99822.53
2023-01-13T07:13:25.738Z,99825.28
2023-01-13T07:16:05.990Z,99825.78
2023-01-13T07:18:41.986Z,99834.03
2023-01-13T07:21:13.375Z,99845.06
2023-01-13T07:23:43.253Z,99848.41
2023-01-13T07:26:16.373Z,99848.41
2023-01-13T07:28:49.531Z,99849.66
2023-01-13T07:31:21.512Z,99846.50
2023-01-13T07:33:53.081Z,99841.66
2023-01-13T07:36:21.787Z,99849.50
2023-01-13T07:38:50.479Z,99862.13
2023-01-13T07:41:36.804Z,99861.25
2023-01-13T07:44:10.810Z,99864.66
2023-01-13T07:46:40.515Z,99865.50
2023-01-13T07:49:10.006Z,99873.72
2023-01-13T07:51:39.866Z,99874.22
2023-01-13T07:54:09.715Z,99877.72
2023-01-13T07:56:38.725Z,99881.00
2023-01-13T07:59:08.973Z,99885.25
2023-01-13T08:01:37.730Z,99884.16
2023-01-13T08:04:06.911Z,99886.22
2023-01-13T08:06:36.815Z,99891.16
2023-01-13T08:09:05.669Z,99889.47
2023-01-13T08:11:34.250Z,99903.88
2023-01-13T08:14:03.371Z,99903.16
2023-01-13T08:16:35.149Z,99905.81
2023-01-13T08:19:06.815Z,99904.00
2023-01-13T08:21:35.506Z,99908.47
2023-01-13T08:24:04.208Z,99901.44
2023-01-13T08:26:33.423Z,99898.31
2023-01-13T08:29:01.982Z,99891.91
2023-01-13T08:31:30.746Z,99900.25
2023-01-13T08:34:01.172Z,99898.06
2023-01-13T08:36:30.047Z,99901.94
2023-01-13T08:38:58.707Z,99903.16
2023-01-13T08:41:41.521Z,99905.09
2023-01-13T08:44:10.730Z,99900.50
2023-01-13T08:46:39.567Z,99902.41
2023-01-13T08:49:10.128Z,99902.41
2023-01-13T08:51:39.147Z,99899.38
2023-01-13T08:54:08.087Z,99886.91
2023-01-13T08:56:37.053Z,99892.84
2023-01-13T08:59:06.304Z,99900.00
2023-01-13T09:01:35.269Z,99893.97
2023-01-13T09:04:04.151Z,99893.97
2023-01-13T09:06:35.691Z,99899.03
2023-01-13T09:09:04.576Z,99903.66
2023-01-13T09:11:53.054Z,99897.72
2023-01-13T09:14:23.007Z,99906.31
2023-01-13T09:16:52.070Z,99905.56
2023-01-13T09:19:20.851Z,99901.09
2023-01-13T09:21:52.727Z,99890.94
2023-01-13T09:24:22.097Z,99891.66
2023-01-13T09:26:51.173Z,99889.69
2023-01-13T09:29:20.171Z,99884.50
2023-01-13T09:31:50.672Z,99890.44
2023-01-13T09:34:39.086Z,99872.03
2023-01-13T09:37:10.945Z,99874.59
2023-01-13T09:39:39.851Z,99871.94
2023-01-13T09:42:37.989Z,99869.50
2023-01-13T09:45:14.436Z,99873.63
2023-01-13T09:47:51.403Z,99870.00
2023-01-13T09:50:26.387Z,99873.75
2023-01-13T09:52:57.333Z,99871.44
2023-01-13T09:55:31.453Z,99870.13
2023-01-13T09:58:00.485Z,99864.19
2023-01-13T10:00:37.050Z,99865.88
2023-01-13T10:03:26.925Z,99859.94
2023-01-13T10:06:00.971Z,99862.50
2023-01-13T10:08:34.802Z,99863.97
2023-01-13T10:11:31.754Z,99864.19
2023-01-13T10:14:02.686Z,99868.78
2023-01-13T10:17:01.533Z,99866.84
2023-01-13T10:19:34.961Z,99864.41
2023-01-13T10:22:28.512Z,99855.84
2023-01-13T10:25:18.491Z,99852.69
2023-01-13T10:27:50.840Z,99860.69
2023-01-13T10:30:23.240Z,99843.72
2023-01-13T10:32:56.775Z,99851.81
2023-01-13T10:35:56.508Z,99853.38
2023-01-13T10:38:28.042Z,99851.81
2023-01-13T10:41:00.239Z,99844.66
2023-01-13T10:43:31.614Z,99849.66
2023-01-13T10:46:04.557Z,99840.91
2023-01-13T10:48:42.690Z,99841.50
2023-01-13T10:51:24.437Z,99842.88
2023-01-13T10:54:04.209Z,99844.41
2023-01-13T10:56:36.024Z,99834.38
2023-01-13T10:59:23.695Z,99833.41
2023-01-13T11:02:04.059Z,99838.50
2023-01-13T11:04:39.009Z,99843.19
2023-01-13T11:07:18.245Z,99836.19
2023-01-13T11:09:47.093Z,99836.94
2023-01-13T11:15:17.018Z,99824.59
2023-01-13T11:17:52.089Z,99828.44
2023-01-13T11:20:29.961Z,99828.31
2023-01-13T11:23:00.812Z,99826.00
2023-01-13T11:25:41.707Z,99814.41
2023-01-13T11:28:23.845Z,99826.75
2023-01-13T11:30:58.377Z,99821.69
2023-01-13T11:33:34.803Z,99817.19
2023-01-13T11:36:09.934Z,99812.13
2023-01-13T11:38:46.262Z,99800.00
2023-01-13T11:41:30.092Z,99818.63
2023-01-13T11:44:09.923Z,99807.00
2023-01-13T11:46:41.804Z,99816.72
2023-01-13T11:49:15.657Z,99806.16
2023-01-13T11:51:51.793Z,99813.56
2023-01-13T11:55:02.812Z,99809.19
2023-01-13T11:57:51.851Z,99821.16
2023-01-13T12:00:34.694Z,99810.41
2023-01-13T12:03:20.687Z,99806.78
2023-01-13T12:06:03.230Z,99814.50
2023-01-13T12:08:53.372Z,99811.09
2023-01-13T12:11:29.678Z,99811.34
2023-01-13T12:14:17.720Z,99813.56
2023-01-13T12:16:51.093Z,99815.00
2023-01-13T12:19:31.308Z,99814.66
2023-01-13T12:22:09.940Z,99811.00
2023-01-13T12:24:46.097Z,99804.09
2023-01-13T12:27:21.974Z,99807.97
2023-01-13T12:29:55.547Z,99808.44
2023-01-13T12:32:32.666Z,99803.47
2023-01-13T12:35:25.256Z,99810.63
2023-01-13T12:38:02.492Z,99799.97
2023-01-13T12:40:44.013Z,99804.34
2023-01-13T12:43:35.829Z,99798.88
2023-01-13T12:46:36.085Z,99799.97
2023-01-13T12:49:08.952Z,99800.72
2023-01-13T12:52:00.457Z,99802.25
2023-01-13T12:54:50.300Z,99803.59
2023-01-13T12:57:23.252Z,99800.91
2023-01-13T13:00:19.331Z,99806.50
2023-01-13T13:03:20.872Z,99808.69
2023-01-13T13:05:58.488Z,99804.41
2023-01-13T13:08:48.913Z,99805.59
2023-01-13T13:11:57.219Z,99802.84
2023-01-13T13:15:04.590Z,99820.03
2023-01-13T13:18:01.859Z,99812.53
2023-01-13T13:20:56.574Z,99812.31
2023-01-13T13:23:49.503Z,99814.22
2023-01-13T13:26:33.228Z,99804.06
2023-01-13T13:29:22.328Z,99807.09
2023-01-13T13:32:06.663Z,99809.25
2023-01-13T13:34:46.042Z,99819.91
2023-01-13T13:37:34.327Z,99811.53
2023-01-13T13:40:28.954Z,99809.59
2023-01-13T13:43:16.412Z,99807.91
2023-01-13T13:46:09.684Z,99802.69
2023-01-13T13:48:38.994Z,99805.69
2023-01-13T13:51:25.839Z,99808.38
2023-01-13T13:53:55.973Z,99810.91
2023-01-13T13:56:29.277Z,99803.38
2023-01-13T13:58:58.050Z,99802.09
2023-01-13T14:01:30.172Z,99806.78
2023-01-13T14:04:08.329Z,99803.53
2023-01-13T14:06:37.046Z,99800.22
2023-01-13T14:09:05.839Z,99796.72
2023-01-13T14:11:36.336Z,99800.47
2023-01-13T14:14:07.555Z,99799.00
2023-01-13T14:16:41.997Z,99802.16
2023-01-13T14:19:28.376Z,99796.81
2023-01-13T14:21:58.457Z,99802.16
2023-01-13T14:24:27.395Z,99799.63
2023-01-13T14:27:09.693Z,99797.91
2023-01-13T14:29:39.130Z,99804.09
2023-01-13T14:32:09.330Z,99794.53
2023-01-13T14:34:38.155Z,99806.88
2023-01-13T14:37:25.468Z,99809.75
2023-01-13T14:39:54.218Z,99805.28
2023-01-13T14:42:24.600Z,99801.19
2023-01-13T14:44:55.160Z,99802.53
2023-01-13T14:47:28.252Z,99797.91
2023-01-13T14:50:03.373Z,99796.13
2023-01-13T14:52:34.321Z,99791.91
2023-01-13T14:55:25.959Z,99785.84
2023-01-13T14:58:24.636Z,99786.47
2023-01-13T15:01:14.578Z,99791.66
2023-01-13T15:03:43.638Z,99792.63
2023-01-13T15:06:25.706Z,99790.81
2023-01-13T15:08:54.480Z,99802.09
2023-01-13T15:11:28.103Z,99795.91
2023-01-13T15:14:02.548Z,99797.38
2023-01-13T15:16:35.299Z,99803.66
2023-01-13T15:19:06.600Z,99800.50
2023-01-13T15:21:36.390Z,99806.94
2023-01-13T15:24:08.514Z,99805.69
2023-01-13T15:26:37.547Z,99816.59
2023-01-13T15:29:15.016Z,99817.09
2023-01-13T15:31:51.315Z,99811.41
2023-01-13T15:34:20.250Z,99813.94
2023-01-13T15:36:49.192Z,99814.91
2023-01-13T15:39:17.814Z,99807.19
2023-01-13T15:42:03.884Z,99810.09
2023-01-13T15:44:51.264Z,99822.56
2023-01-13T15:47:20.206Z,99815.41
2023-01-13T15:49:49.403Z,99819.91
2023-01-13T15:52:21.654Z,99813.94
2023-01-13T15:54:51.010Z,99835.03
2023-01-13T15:57:25.972Z,99826.66
2023-01-13T15:59:59.158Z,99830.38
2023-01-13T16:02:29.529Z,99834.72
2023-01-13T16:04:59.526Z,99827.13
2023-01-13T16:07:28.433Z,99835.72
2023-01-13T16:09:57.128Z,99841.78
2023-01-13T16:12:25.627Z,99838.88
2023-01-13T16:14:55.930Z,99848.03
2023-01-13T16:17:30.452Z,99862.06
2023-01-13T16:19:59.061Z,99855.06
2023-01-13T16:22:27.633Z,99865.06
2023-01-13T16:24:56.908Z,99855.69
2023-01-13T16:27:26.835Z,99849.84
2023-01-13T16:29:56.920Z,99853.16
2023-01-13T16:32:25.664Z,99849.75
2023-01-13T16:34:55.014Z,99850.00
2023-01-13T16:37:29.043Z,99850.16
2023-01-13T16:39:57.698Z,99855.00
2023-01-13T16:42:26.364Z,99847.34
2023-01-13T16:44:56.444Z,99854.25
2023-01-13T16:47:25.204Z,99860.91
2023-01-13T16:49:53.766Z,99859.22
2023-01-13T16:52:22.322Z,99859.84
2023-01-13T16:54:50.811Z,99867.22
2023-01-13T16:57:19.418Z,99860.72
2023-01-13T16:59:48.294Z,99860.72
2023-01-13T17:02:20.934Z,99866.75
2023-01-13T17:04:50.136Z,99876.88
2023-01-13T17:07:19.583Z,99874.00
2023-01-13T17:09:48.659Z,99871.09
2023-01-13T17:12:17.961Z,99877.41
2023-01-13T17:14:46.520Z,99871.94
2023-01-13T17:17:26.042Z,99872.59
2023-01-13T17:19:55.460Z,99870.75
2023-01-13T17:22:24.485Z,99873.44
2023-01-13T17:24:53.161Z,99874.38
2023-01-13T17:27:21.848Z,99881.28
2023-01-13T17:29:51.280Z,99881.06
2023-01-13T17:32:25.402Z,99881.28
2023-01-13T17:34:54.219Z,99887.22
2023-01-13T17:37:22.795Z,99887.09
2023-01-13T17:39:53.753Z,99878.25
2023-01-13T17:42:23.360Z,99879.34
2023-01-13T17:44:53.631Z,99878.41
2023-01-13T17:47:24.464Z,99875.75
2023-01-13T17:49:53.230Z,99877.19
2023-01-13T17:52:21.847Z,99882.66
2023-01-13T17:54:50.523Z,99887.00
2023-01-13T17:57:19.063Z,99885.31
2023-01-13T17:59:48.248Z,99892.94
2023-01-13T18:02:16.887Z,99891.22
2023-01-13T18:04:47.110Z,99888.56
2023-01-13T18:07:15.791Z,99891.22
2023-01-13T18:09:44.464Z,99906.47
2023-01-13T18:12:13.448Z,99899.47
2023-01-13T18:14:42.349Z,99903.81
2023-01-13T18:17:11.420Z,99899.84
2023-01-13T18:19:57.557Z,99897.63
2023-01-13T18:22:44.746Z,99910.59
2023-01-13T18:25:31.644Z,99915.19
2023-01-13T18:28:01.537Z,99921.38
2023-01-13T18:30:30.165Z,99932.88
2023-01-13T18:32:59.656Z,99930.34
2023-01-13T18:35:28.197Z,99933.84
2023-01-13T18:37:58.617Z,99936.84
2023-01-13T18:40:27.079Z,99933.84
2023-01-13T18:42:55.159Z,99935.56
2023-01-13T18:45:26.055Z,99934.06
2023-01-13T18:47:55.954Z,99926.19
2023-01-13T18:50:24.841Z,99938.66
2023-01-13T18:52:53.594Z,99929.34
2023-01-13T18:55:23.717Z,99940.88
2023-01-13T18:57:53.375Z,99936.50
2023-01-13T19:00:23.914Z,99938.56
2023-01-13T19:05:36.158Z,99935.66
2023-01-13T19:08:05.208Z,99932.22
2023-01-13T19:10:36.321Z,99937.72
2023-01-13T19:13:04.687Z,99938.13
2023-01-13T19:15:33.231Z,99938.97
2023-01-13T19:18:04.784Z,99941.63
2023-01-13T19:20:33.424Z,99947.22
2023-01-13T19:23:01.978Z,99947.47
2023-01-13T19:25:30.522Z,99940.94
2023-01-13T19:28:00.676Z,99953.66
2023-01-13T19:30:29.256Z,99945.03
2023-01-13T19:32:58.204Z,99959.59
2023-01-13T19:35:26.804Z,99957.28
2023-01-13T19:37:56.160Z,99960.53
2023-01-13T19:40:24.651Z,99965.84
2023-01-13T19:43:10.162Z,99966.34
2023-01-13T19:45:40.263Z,99951.09
2023-01-13T19:48:08.785Z,99945.03
2023-01-13T19:50:39.044Z,99944.56
2023-01-13T19:53:08.211Z,99942.72
2023-01-13T19:55:36.766Z,99941.44
2023-01-13T19:58:05.304Z,99947.25
2023-01-13T20:00:34.402Z,99935.63
2023-01-13T20:03:08.275Z,99939.84
2023-01-13T20:05:36.766Z,99937.06
2023-01-13T20:08:05.115Z,99937.69
2023-01-13T20:10:33.737Z,99938.03
2023-01-13T20:13:02.205Z,99936.84
2023-01-13T20:15:31.264Z,99940.44
2023-01-13T20:18:00.715Z,99958.38
2023-01-13T20:20:31.201Z,99967.69
2023-01-13T20:23:00.809Z,99978.44
2023-01-13T20:25:29.831Z,99983.41
2023-01-13T20:27:58.772Z,99990.19
2023-01-13T20:30:27.310Z,99994.06
2023-01-13T20:32:55.944Z,99990.06
2023-01-13T20:35:29.695Z,99996.41
2023-01-13T20:38:00.092Z,99998.13
2023-01-13T20:40:28.606Z,100009.88
2023-01-13T20:42:56.717Z,99999.97
2023-01-13T20:45:26.411Z,100002.78
2023-01-13T20:47:55.394Z,99983.56
2023-01-13T20:50:23.927Z,99989.34
2023-01-13T20:52:52.906Z,99995.56
2023-01-13T20:55:23.406Z,99990.69
2023-01-13T20:57:51.904Z,99998.06
2023-01-13T21:00:21.408Z,100009.69
2023-01-13T21:02:49.790Z,100010.41
2023-01-13T21:05:18.604Z,100011.88
2023-01-13T21:07:47.065Z,100015.53
2023-01-13T21:10:15.670Z,100013.72
2023-01-13T21:13:03.130Z,99999.84
2023-01-13T21:15:31.670Z,100001.78
2023-01-13T21:18:17.321Z,99997.88
2023-01-13T21:20:45.860Z,99990.72
2023-01-13T21:23:14.249Z,100007.09
2023-01-13T21:25:43.421Z,99995.22
2023-01-13T21:28:14.297Z,99998.81
2023-01-13T21:30:43.998Z,99988.53
2023-01-13T21:33:15.055Z,99991.41
2023-01-13T21:35:43.396Z,99994.97
2023-01-13T21:38:13.785Z,100005.63
2023-01-13T21:40:42.478Z,100002.50
2023-01-13T21:43:31.695Z,99989.63
2023-01-13T21:46:32.117Z,100002.28
2023-01-13T21:49:00.807Z,100004.66
2023-01-13T21:51:30.150Z,100000.28
2023-01-13T21:53:59.072Z,99994.50
2023-01-13T21:56:28.170Z,99987.56
2023-01-13T21:58:58.571Z,99989.19
2023-01-13T22:01:27.194Z,99983.84
2023-01-13T22:04:13.800Z,99979.03
2023-01-13T22:06:43.410Z,99974.75
2023-01-13T22:09:12.966Z,99976.56
2023-01-13T22:11:41.488Z,99974.34
2023-01-13T22:14:14.115Z,99974.19
2023-01-13T22:16:49.582Z,99982.69
2023-01-13T22:19:19.056Z,99988.72
2023-01-13T22:21:47.583Z,99981.84
2023-01-13T22:24:16.176Z,99985.34
2023-01-13T22:26:44.694Z,99987.41
2023-01-13T22:29:14.768Z,99980.75
2023-01-13T22:31:43.397Z,99981.34
2023-01-13T22:34:14.143Z,99987.41
2023-01-13T22:36:42.679Z,99985.97
2023-01-13T22:39:12.339Z,99989.72
2023-01-13T22:41:41.043Z,99990.47
2023-01-13T22:44:09.604Z,99988.88
2023-01-13T22:46:39.549Z,99997.13
2023-01-13T22:49:07.989Z,99986.47
2023-01-13T22:51:36.460Z,99987.81
2023-01-13T22:54:05.168Z,99985.22
2023-01-13T22:56:34.280Z,99994.41
2023-01-13T22:59:04.668Z,99988.16
2023-01-13T23:01:34.927Z,99989.59
2023-01-13T23:04:05.754Z,99998.66
2023-01-13T23:06:35.569Z,99997.22
2023-01-13T23:09:04.213Z,100001.47
2023-01-13T23:11:32.731Z,99998.88
2023-01-13T23:14:03.758Z,99999.16
2023-01-13T23:16:32.758Z,100002.38
2023-01-13T23:19:01.243Z,99990.00
2023-01-13T23:21:33.733Z,99987.25
2023-01-13T23:24:02.199Z,99987.88
2023-01-13T23:26:31.894Z,99984.47
2023-01-13T23:29:01.472Z,99987.66
2023-01-13T23:31:30.728Z,99984.84
2023-01-13T23:33:59.738Z,99982.78
2023-01-13T23:36:30.619Z,99985.81
2023-01-13T23:38:59.882Z,99980.94
2023-01-13T23:41:29.611Z,99984.47
2023-01-13T23:43:59.578Z,99976.50
2023-01-13T23:46:29.017Z,99988.00
2023-01-13T23:48:57.605Z,99980.84
2023-01-13T23:51:27.787Z,99979.16
2023-01-13T23:53:58.195Z,99977.44
2023-01-13T23:56:29.395Z,99977.00
2023-01-13T23:58:58.157Z,99993.31
