createdAt,value
2018-07-06T00:02:01.701Z,99.90
2018-07-06T00:04:42.281Z,99.90
2018-07-06T00:07:22.628Z,99.90
2018-07-06T00:10:02.887Z,99.90
2018-07-06T00:12:43.150Z,99.90
2018-07-06T00:15:23.830Z,99.90
2018-07-06T00:18:04.074Z,99.90
2018-07-06T00:20:44.243Z,99.90
2018-07-06T00:23:24.565Z,99.90
2018-07-06T00:26:04.956Z,99.90
2018-07-06T00:28:45.533Z,99.90
2018-07-06T00:31:25.922Z,99.90
2018-07-06T00:34:06.163Z,99.90
2018-07-06T00:36:46.614Z,99.90
2018-07-06T00:39:27.040Z,99.90
2018-07-06T00:42:07.426Z,99.90
2018-07-06T00:44:47.900Z,99.90
2018-07-06T00:47:28.468Z,99.90
2018-07-06T00:50:08.781Z,99.90
2018-07-06T00:52:49.129Z,99.90
2018-07-06T00:55:29.445Z,99.90
2018-07-06T00:58:09.754Z,99.90
2018-07-06T01:00:50.172Z,99.90
2018-07-06T01:03:30.478Z,99.90
2018-07-06T01:06:10.816Z,99.90
2018-07-06T01:08:51.311Z,99.90
2018-07-06T01:11:31.747Z,99.90
2018-07-06T01:14:12.108Z,99.90
2018-07-06T01:16:52.590Z,99.90
2018-07-06T01:19:33.154Z,99.90
2018-07-06T01:22:13.624Z,99.90
2018-07-06T01:24:53.968Z,99.90
2018-07-06T01:30:02.873Z,99.90
2018-07-06T01:32:43.451Z,99.90
2018-07-06T01:35:23.806Z,99.90
2018-07-06T01:38:04.221Z,99.90
2018-07-06T01:40:44.778Z,99.90
2018-07-06T01:43:25.184Z,99.90
2018-07-06T01:46:05.548Z,99.90
2018-07-06T01:48:45.706Z,99.90
2018-07-06T01:51:26.084Z,99.90
2018-07-06T01:54:06.434Z,99.90
2018-07-06T01:56:46.676Z,99.90
2018-07-06T01:59:27.302Z,99.90
2018-07-06T02:02:07.431Z,99.90
2018-07-06T02:04:47.810Z,99.90
2018-07-06T02:07:28.224Z,99.90
2018-07-06T02:10:08.568Z,99.90
2018-07-06T02:12:48.884Z,99.90
2018-07-06T02:15:29.394Z,99.90
2018-07-06T02:18:09.862Z,99.90
2018-07-06T02:20:50.110Z,99.90
2018-07-06T02:23:30.487Z,99.90
2018-07-06T02:26:11.033Z,99.90
2018-07-06T02:28:51.372Z,99.90
2018-07-06T02:31:31.803Z,99.90
2018-07-06T02:34:12.123Z,99.90
2018-07-06T02:36:52.526Z,99.90
2018-07-06T02:39:33.016Z,99.90
2018-07-06T02:42:13.326Z,99.90
2018-07-06T02:44:53.604Z,99.90
2018-07-06T02:47:34.023Z,99.90
2018-07-06T02:50:14.559Z,99.90
2018-07-06T02:52:54.871Z,99.90
2018-07-06T02:55:35.131Z,99.90
2018-07-06T02:58:15.649Z,99.90
2018-07-06T03:00:56.063Z,99.90
2018-07-06T03:03:36.391Z,99.90
2018-07-06T03:06:16.766Z,99.90
2018-07-06T03:08:57.183Z,99.90
2018-07-06T03:11:37.363Z,99.90
2018-07-06T03:14:17.860Z,99.90
2018-07-06T03:16:58.624Z,99.90
2018-07-06T03:19:38.915Z,99.90
2018-07-06T03:22:19.350Z,99.90
2018-07-06T03:24:59.626Z,99.90
2018-07-06T03:27:39.763Z,99.90
2018-07-06T03:30:20.195Z,99.90
2018-07-06T03:33:00.664Z,99.90
2018-07-06T03:35:40.903Z,99.90
2018-07-06T03:38:21.346Z,99.90
2018-07-06T03:41:01.867Z,99.90
2018-07-06T03:43:42.079Z,99.90
2018-07-06T03:46:22.464Z,99.90
2018-07-06T03:49:02.785Z,99.90
2018-07-06T03:51:43.250Z,99.90
2018-07-06T03:54:23.747Z,99.90
2018-07-06T03:57:03.909Z,99.90
2018-07-06T03:59:44.255Z,99.90
2018-07-06T04:02:24.647Z,99.90
2018-07-06T04:05:05.074Z,99.90
2018-07-06T04:07:45.558Z,99.90
2018-07-06T04:10:25.927Z,99.90
2018-07-06T04:13:06.247Z,99.90
2018-07-06T04:15:46.733Z,99.90
2018-07-06T04:18:27.100Z,99.90
2018-07-06T04:21:07.467Z,99.90
2018-07-06T04:23:47.890Z,99.90
2018-07-06T04:26:28.474Z,99.90
2018-07-06T04:29:08.827Z,99.90
2018-07-06T04:31:49.292Z,99.90
2018-07-06T04:34:29.721Z,99.90
2018-07-06T04:39:44.370Z,99.90
2018-07-06T04:42:24.792Z,99.90
2018-07-06T04:45:05.153Z,99.90
2018-07-06T04:47:45.446Z,99.90
2018-07-06T04:50:25.785Z,99.90
2018-07-06T04:53:06.071Z,99.90
2018-07-06T04:55:46.437Z,99.90
2018-07-06T04:58:26.900Z,99.90
2018-07-06T05:01:08.014Z,99.90
2018-07-06T05:03:48.391Z,99.90
2018-07-06T05:06:28.985Z,99.90
2018-07-06T05:09:09.343Z,99.90
2018-07-06T05:11:49.783Z,99.90
2018-07-06T05:14:30.292Z,99.90
2018-07-06T05:17:10.602Z,99.90
2018-07-06T05:19:51.031Z,99.90
2018-07-06T05:22:31.481Z,99.90
2018-07-06T05:25:11.696Z,99.90
2018-07-06T05:27:52.346Z,99.90
2018-07-06T05:30:32.685Z,99.90
2018-07-06T05:33:13.123Z,99.90
2018-07-06T05:35:53.591Z,99.90
2018-07-06T05:38:33.986Z,99.90
2018-07-06T05:43:48.385Z,99.90
2018-07-06T05:46:28.683Z,99.90
2018-07-06T05:49:09.082Z,99.90
2018-07-06T05:51:49.950Z,99.90
2018-07-06T05:54:30.403Z,99.90
2018-07-06T05:57:10.794Z,99.90
2018-07-06T05:59:51.154Z,99.90
2018-07-06T06:02:31.427Z,99.90
2018-07-06T06:05:11.710Z,99.90
2018-07-06T06:07:39.745Z,99.90
2018-07-06T06:10:08.515Z,99.90
2018-07-06T06:12:37.288Z,99.90
2018-07-06T06:15:06.105Z,99.90
2018-07-06T06:17:34.999Z,99.90
2018-07-06T06:20:03.795Z,99.90
2018-07-06T06:22:32.580Z,99.90
2018-07-06T06:25:01.436Z,99.90
2018-07-06T06:27:30.226Z,99.90
2018-07-06T06:29:59.011Z,99.90
2018-07-06T06:32:27.774Z,99.90
2018-07-06T06:34:56.521Z,99.90
2018-07-06T06:37:25.298Z,99.90
2018-07-06T06:39:54.200Z,99.90
2018-07-06T06:42:23.048Z,99.90
2018-07-06T06:44:51.930Z,99.90
2018-07-06T06:47:20.632Z,99.90
2018-07-06T06:49:49.387Z,99.90
2018-07-06T06:54:46.794Z,99.90
2018-07-06T06:57:15.611Z,99.90
2018-07-06T06:59:44.406Z,99.90
2018-07-06T07:02:13.267Z,99.90
2018-07-06T07:04:42.020Z,99.90
2018-07-06T07:07:11.150Z,99.90
2018-07-06T07:09:39.946Z,99.90
2018-07-06T07:12:08.863Z,99.90
2018-07-06T07:14:37.713Z,99.90
2018-07-06T07:17:06.521Z,99.90
2018-07-06T07:19:35.448Z,99.90
2018-07-06T07:22:04.232Z,99.90
2018-07-06T07:24:33.016Z,99.90
2018-07-06T07:27:01.932Z,99.90
2018-07-06T07:29:31.075Z,99.90
2018-07-06T07:32:00.068Z,99.90
2018-07-06T07:34:29.163Z,99.90
2018-07-06T07:36:57.979Z,99.90
2018-07-06T07:39:26.889Z,99.90
2018-07-06T07:41:55.660Z,99.90
2018-07-06T07:44:24.522Z,99.90
2018-07-06T07:46:53.268Z,99.90
2018-07-06T07:49:22.058Z,99.90
2018-07-06T07:52:11.623Z,99.90
2018-07-06T07:54:44.959Z,99.90
2018-07-06T07:57:13.766Z,99.90
2018-07-06T07:59:42.778Z,99.90
2018-07-06T08:02:11.641Z,99.90
2018-07-06T08:04:40.953Z,99.90
2018-07-06T08:07:09.738Z,99.90
2018-07-06T08:09:38.552Z,99.90
2018-07-06T08:12:07.401Z,99.90
2018-07-06T08:14:36.724Z,99.90
2018-07-06T08:17:05.658Z,99.90
2018-07-06T08:19:34.431Z,99.90
2018-07-06T08:22:03.250Z,99.90
2018-07-06T08:24:32.062Z,99.90
2018-07-06T08:27:00.811Z,99.90
2018-07-06T08:29:29.674Z,99.90
2018-07-06T08:31:58.447Z,99.90
2018-07-06T08:34:38.809Z,99.90
2018-07-06T08:37:30.596Z,99.90
2018-07-06T08:39:59.801Z,99.90
2018-07-06T08:42:30.967Z,99.90
2018-07-06T08:45:00.436Z,99.90
2018-07-06T08:47:29.287Z,99.90
2018-07-06T08:49:58.959Z,99.90
2018-07-06T08:52:28.061Z,99.90
2018-07-06T08:54:56.953Z,99.90
2018-07-06T08:57:27.092Z,99.90
2018-07-06T08:59:56.079Z,99.90
2018-07-06T09:02:25.278Z,99.90
2018-07-06T09:04:55.041Z,99.90
2018-07-06T09:07:24.099Z,99.90
2018-07-06T09:09:53.719Z,99.90
2018-07-06T09:12:22.736Z,99.90
2018-07-06T09:14:51.554Z,99.90
2018-07-06T09:17:20.994Z,99.90
2018-07-06T09:19:50.207Z,99.90
2018-07-06T09:22:19.296Z,99.90
2018-07-06T09:24:49.443Z,99.90
2018-07-06T09:27:18.302Z,99.90
2018-07-06T09:29:47.212Z,99.90
2018-07-06T09:32:15.965Z,99.90
2018-07-06T09:34:44.765Z,99.90
2018-07-06T09:37:13.616Z,99.90
2018-07-06T09:42:12.061Z,99.90
2018-07-06T09:44:40.941Z,99.90
2018-07-06T09:47:09.703Z,99.90
2018-07-06T09:52:07.344Z,99.90
2018-07-06T09:54:36.151Z,99.90
2018-07-06T09:57:04.976Z,99.90
2018-07-06T09:59:33.758Z,99.90
2018-07-06T10:02:02.755Z,99.90
2018-07-06T10:04:31.575Z,99.90
2018-07-06T10:07:00.427Z,99.90
2018-07-06T10:09:29.226Z,99.90
2018-07-06T10:11:57.975Z,99.90
2018-07-06T10:14:26.834Z,99.90
2018-07-06T10:16:55.614Z,99.90
2018-07-06T10:19:24.436Z,99.90
2018-07-06T10:21:53.166Z,99.90
2018-07-06T10:24:22.115Z,99.90
2018-07-06T10:26:51.041Z,99.90
2018-07-06T10:29:45.297Z,99.90
2018-07-06T10:32:18.943Z,99.90
2018-07-06T10:34:47.767Z,99.90
2018-07-06T10:37:17.367Z,99.90
2018-07-06T10:39:46.438Z,99.90
2018-07-06T10:42:15.318Z,99.90
2018-07-06T10:44:44.122Z,99.90
2018-07-06T10:47:13.210Z,99.90
2018-07-06T10:49:42.102Z,99.90
2018-07-06T10:52:11.726Z,99.90
2018-07-06T10:54:41.635Z,99.90
2018-07-06T10:57:10.434Z,99.90
2018-07-06T10:59:39.851Z,99.90
2018-07-06T11:02:08.723Z,99.90
2018-07-06T11:04:37.602Z,99.90
2018-07-06T11:07:06.515Z,99.90
2018-07-06T11:09:35.327Z,99.90
2018-07-06T11:12:04.080Z,99.90
2018-07-06T11:14:33.019Z,99.90
2018-07-06T11:17:05.079Z,99.90
2018-07-06T11:19:33.886Z,99.90
2018-07-06T11:22:02.664Z,99.90
2018-07-06T11:24:31.482Z,99.90
2018-07-06T11:27:00.286Z,99.90
2018-07-06T11:29:29.191Z,99.90
2018-07-06T11:31:58.086Z,99.90
2018-07-06T11:34:26.866Z,99.90
2018-07-06T11:36:55.646Z,99.90
2018-07-06T11:39:24.444Z,99.90
2018-07-06T11:41:53.338Z,99.90
2018-07-06T11:44:22.091Z,99.90
2018-07-06T11:46:50.879Z,99.90
2018-07-06T11:49:19.703Z,99.90
2018-07-06T11:51:48.546Z,99.90
2018-07-06T11:54:17.346Z,99.90
2018-07-06T11:56:46.180Z,99.90
2018-07-06T11:59:15.015Z,99.90
2018-07-06T12:01:43.831Z,99.90
2018-07-06T12:04:12.712Z,99.90
2018-07-06T12:06:41.536Z,99.90
2018-07-06T12:09:10.326Z,99.90
2018-07-06T12:11:39.102Z,99.90
2018-07-06T12:14:07.864Z,99.90
2018-07-06T12:16:36.688Z,99.90
2018-07-06T12:19:05.580Z,99.90
2018-07-06T12:21:34.548Z,99.90
2018-07-06T12:24:03.307Z,99.90
2018-07-06T12:26:32.132Z,99.90
2018-07-06T12:29:00.960Z,99.90
2018-07-06T12:31:30.004Z,99.90
2018-07-06T12:33:59.022Z,99.90
2018-07-06T12:36:27.811Z,99.90
2018-07-06T12:38:57.644Z,99.90
2018-07-06T12:41:26.521Z,99.90
2018-07-06T12:43:55.266Z,99.90
2018-07-06T12:46:24.076Z,99.90
2018-07-06T12:48:52.882Z,99.90
2018-07-06T12:51:21.649Z,99.90
2018-07-06T12:53:50.423Z,99.90
2018-07-06T12:56:19.226Z,99.90
2018-07-06T12:58:48.197Z,99.90
2018-07-06T13:01:16.890Z,99.90
2018-07-06T13:03:45.696Z,99.90
2018-07-06T13:06:14.623Z,99.90
2018-07-06T13:08:43.541Z,99.90
2018-07-06T13:11:12.562Z,99.90
2018-07-06T13:13:41.419Z,99.90
2018-07-06T13:16:10.763Z,99.90
2018-07-06T13:18:39.532Z,99.90
2018-07-06T13:21:08.375Z,99.90
2018-07-06T13:23:37.158Z,99.90
2018-07-06T13:26:06.104Z,99.90
2018-07-06T13:28:34.992Z,99.90
2018-07-06T13:31:03.754Z,99.90
2018-07-06T13:33:32.623Z,99.90
2018-07-06T13:36:01.351Z,99.90
2018-07-06T13:38:30.161Z,99.90
2018-07-06T13:40:58.939Z,99.90
2018-07-06T13:43:27.830Z,99.90
2018-07-06T13:45:56.573Z,99.90
2018-07-06T13:48:25.464Z,99.90
2018-07-06T13:50:54.362Z,99.90
2018-07-06T13:53:23.254Z,99.90
2018-07-06T13:55:52.196Z,99.90
2018-07-06T13:58:21.031Z,99.90
2018-07-06T14:00:49.801Z,97.80
2018-07-06T14:03:18.591Z,90.80
2018-07-06T14:08:15.879Z,81.30
2018-07-06T14:10:44.671Z,82.80
2018-07-06T14:13:13.484Z,86.60
2018-07-06T14:15:42.378Z,86.60
2018-07-06T14:18:11.153Z,81.40
2018-07-06T14:20:39.912Z,79.10
2018-07-06T14:23:08.808Z,80.10
2018-07-06T14:25:37.562Z,73.80
2018-07-06T14:28:06.465Z,71.00
2018-07-06T14:30:35.176Z,73.40
2018-07-06T14:33:03.969Z,75.10
2018-07-06T14:35:32.848Z,72.30
2018-07-06T14:38:01.848Z,70.80
2018-07-06T14:40:30.642Z,66.30
2018-07-06T14:42:59.430Z,64.90
2018-07-06T14:45:28.220Z,62.60
2018-07-06T14:47:57.033Z,61.60
2018-07-06T14:50:25.999Z,64.20
2018-07-06T14:52:54.806Z,69.30
2018-07-06T14:55:23.632Z,71.90
2018-07-06T14:57:52.603Z,73.30
2018-07-06T15:00:21.415Z,74.90
2018-07-06T15:02:50.349Z,75.50
2018-07-06T15:05:19.252Z,73.60
2018-07-06T15:07:48.018Z,70.60
2018-07-06T15:10:16.799Z,72.50
2018-07-06T15:12:45.714Z,75.30
2018-07-06T15:15:14.438Z,76.50
2018-07-06T15:17:43.271Z,72.50
2018-07-06T15:20:12.131Z,71.80
2018-07-06T15:22:41.035Z,74.00
2018-07-06T15:25:09.807Z,75.30
2018-07-06T15:27:38.667Z,78.70
2018-07-06T15:32:35.928Z,80.30
2018-07-06T15:35:04.746Z,80.90
2018-07-06T15:37:33.563Z,81.80
2018-07-06T15:40:02.470Z,82.60
2018-07-06T15:42:31.255Z,82.40
2018-07-06T15:45:00.137Z,83.60
2018-07-06T15:47:28.899Z,86.30
2018-07-06T15:49:57.720Z,87.50
2018-07-06T15:52:26.527Z,88.70
2018-07-06T15:54:55.443Z,89.80
2018-07-06T15:57:24.305Z,90.60
2018-07-06T15:59:53.384Z,91.30
2018-07-06T16:02:22.562Z,91.80
2018-07-06T16:07:19.966Z,92.40
2018-07-06T16:09:48.847Z,92.30
2018-07-06T16:12:17.681Z,92.60
2018-07-06T16:14:46.491Z,93.20
2018-07-06T16:19:43.828Z,93.30
2018-07-06T16:22:12.590Z,93.40
2018-07-06T16:24:41.584Z,93.00
2018-07-06T16:27:10.375Z,91.00
2018-07-06T16:29:39.178Z,85.70
2018-07-06T16:32:07.942Z,79.70
2018-07-06T16:34:36.747Z,76.00
2018-07-06T16:37:05.629Z,74.80
2018-07-06T16:39:34.443Z,74.40
2018-07-06T16:42:03.304Z,74.40
2018-07-06T16:44:32.098Z,75.90
2018-07-06T16:47:00.988Z,78.10
2018-07-06T16:49:29.893Z,75.60
2018-07-06T16:51:58.650Z,73.70
2018-07-06T16:54:27.561Z,70.70
2018-07-06T16:56:56.379Z,68.00
2018-07-06T16:59:25.233Z,65.10
2018-07-06T17:04:22.516Z,62.90
2018-07-06T17:06:51.292Z,58.80
2018-07-06T17:09:20.092Z,57.40
2018-07-06T17:11:48.887Z,56.80
2018-07-06T17:14:17.675Z,57.00
2018-07-06T17:16:46.432Z,55.50
2018-07-06T17:19:15.270Z,55.30
2018-07-06T17:21:44.015Z,56.10
2018-07-06T17:29:09.958Z,55.00
2018-07-06T17:31:38.773Z,55.40
2018-07-06T17:34:07.568Z,56.40
2018-07-06T17:39:05.663Z,57.50
2018-07-06T17:41:34.461Z,57.00
2018-07-06T17:44:03.324Z,56.90
2018-07-06T17:46:32.307Z,55.50
2018-07-06T17:49:01.143Z,55.10
2018-07-06T17:51:30.038Z,54.50
2018-07-06T17:53:58.771Z,53.80
2018-07-06T17:56:27.609Z,53.50
2018-07-06T17:58:56.405Z,51.90
2018-07-06T18:01:25.167Z,51.00
2018-07-06T18:03:53.923Z,49.60
2018-07-06T18:08:51.301Z,48.70
2018-07-06T18:13:48.695Z,45.30
2018-07-06T18:16:18.087Z,43.80
2018-07-06T18:18:46.867Z,43.90
2018-07-06T18:21:16.211Z,43.70
2018-07-06T18:23:45.080Z,43.40
2018-07-06T18:26:13.966Z,42.50
2018-07-06T18:28:42.820Z,42.90
2018-07-06T18:31:11.657Z,42.60
2018-07-06T18:33:40.442Z,42.30
2018-07-06T18:36:09.231Z,42.10
2018-07-06T18:38:38.119Z,42.70
2018-07-06T18:41:07.034Z,43.00
2018-07-06T18:43:35.815Z,43.10
2018-07-06T18:46:04.665Z,44.10
2018-07-06T18:48:33.518Z,44.20
2018-07-06T18:51:02.387Z,44.90
2018-07-06T18:53:31.254Z,44.30
2018-07-06T18:56:00.080Z,45.60
2018-07-06T18:58:28.848Z,45.40
2018-07-06T19:00:57.624Z,45.70
2018-07-06T19:03:26.526Z,45.80
2018-07-06T19:05:55.452Z,45.80
2018-07-06T19:08:24.215Z,46.00
2018-07-06T19:10:53.028Z,46.30
2018-07-06T19:13:21.843Z,46.60
2018-07-06T19:15:51.593Z,47.00
2018-07-06T19:18:20.398Z,47.60
2018-07-06T19:20:49.186Z,48.20
2018-07-06T19:23:18.074Z,48.80
2018-07-06T19:25:47.268Z,49.40
2018-07-06T19:28:16.085Z,50.80
2018-07-06T19:30:44.888Z,51.40
2018-07-06T19:33:14.065Z,52.20
2018-07-06T19:35:43.389Z,53.10
2018-07-06T19:38:12.374Z,53.80
2018-07-06T19:40:41.207Z,54.30
2018-07-06T19:43:10.256Z,54.70
2018-07-06T19:45:39.045Z,55.30
2018-07-06T19:48:07.890Z,55.80
2018-07-06T19:50:36.778Z,56.00
2018-07-06T19:53:05.727Z,56.50
2018-07-06T19:55:34.617Z,56.70
2018-07-06T19:58:03.743Z,57.20
2018-07-06T20:00:32.500Z,57.30
2018-07-06T20:03:01.284Z,57.90
2018-07-06T20:05:30.138Z,58.00
2018-07-06T20:07:58.975Z,58.40
2018-07-06T20:10:27.852Z,58.60
2018-07-06T20:12:56.685Z,58.90
2018-07-06T20:15:25.614Z,59.50
2018-07-06T20:17:54.402Z,60.10
2018-07-06T20:20:23.386Z,60.10
2018-07-06T20:22:52.571Z,59.90
2018-07-06T20:25:21.482Z,60.50
2018-07-06T20:27:50.300Z,60.30
2018-07-06T20:30:19.136Z,60.60
2018-07-06T20:32:47.954Z,60.90
2018-07-06T20:35:16.711Z,61.20
2018-07-06T20:37:45.532Z,61.30
2018-07-06T20:40:14.312Z,62.20
2018-07-06T20:42:43.226Z,61.60
2018-07-06T20:45:12.104Z,62.20
2018-07-06T20:47:40.956Z,62.20
2018-07-06T20:52:38.254Z,63.30
2018-07-06T20:55:07.239Z,62.30
2018-07-06T20:57:36.044Z,63.30
2018-07-06T21:00:04.827Z,64.00
2018-07-06T21:02:33.618Z,63.10
2018-07-06T21:05:02.399Z,63.80
2018-07-06T21:07:31.290Z,63.20
2018-07-06T21:10:00.134Z,63.90
2018-07-06T21:12:28.974Z,64.30
2018-07-06T21:14:57.779Z,64.50
2018-07-06T21:17:26.674Z,64.40
2018-07-06T21:19:55.442Z,64.70
2018-07-06T21:22:24.338Z,64.90
2018-07-06T21:24:53.337Z,64.80
2018-07-06T21:27:22.173Z,65.00
2018-07-06T21:29:50.935Z,65.40
2018-07-06T21:32:19.806Z,65.60
2018-07-06T21:34:48.599Z,65.60
2018-07-06T21:37:17.401Z,65.50
2018-07-06T21:39:46.132Z,66.00
2018-07-06T21:42:14.959Z,66.50
2018-07-06T21:44:43.722Z,66.40
2018-07-06T21:47:12.527Z,66.90
2018-07-06T21:49:41.377Z,67.80
2018-07-06T21:52:10.123Z,66.70
2018-07-06T21:54:38.910Z,66.90
2018-07-06T21:57:07.691Z,67.30
2018-07-06T21:59:36.478Z,67.40
2018-07-06T22:02:09.530Z,67.40
2018-07-06T22:04:38.270Z,67.40
2018-07-06T22:07:07.053Z,68.20
2018-07-06T22:09:35.842Z,68.10
2018-07-06T22:12:04.599Z,68.30
2018-07-06T22:14:33.427Z,68.20
2018-07-06T22:17:02.213Z,68.30
2018-07-06T22:19:31.009Z,70.20
2018-07-06T22:21:59.809Z,69.40
2018-07-06T22:24:28.552Z,68.60
2018-07-06T22:26:57.309Z,69.00
2018-07-06T22:29:26.154Z,69.30
2018-07-06T22:31:54.890Z,69.40
2018-07-06T22:34:23.667Z,69.50
2018-07-06T22:36:52.526Z,69.70
2018-07-06T22:39:21.338Z,70.00
2018-07-06T22:41:51.169Z,70.30
2018-07-06T22:44:20.755Z,70.60
2018-07-06T22:46:50.147Z,71.90
2018-07-06T22:49:18.929Z,71.90
2018-07-06T22:51:47.721Z,71.60
2018-07-06T22:54:16.606Z,72.60
2018-07-06T22:56:45.386Z,72.80
2018-07-06T22:59:14.190Z,73.70
2018-07-06T23:01:43.081Z,73.90
2018-07-06T23:04:11.859Z,74.20
2018-07-06T23:06:40.630Z,75.50
2018-07-06T23:09:09.446Z,76.00
2018-07-06T23:11:38.311Z,77.30
2018-07-06T23:14:07.138Z,77.70
2018-07-06T23:16:35.925Z,78.90
2018-07-06T23:19:04.803Z,79.40
2018-07-06T23:21:33.592Z,80.60
2018-07-06T23:24:02.403Z,81.50
2018-07-06T23:26:31.280Z,82.50
2018-07-06T23:29:00.076Z,84.70
2018-07-06T23:31:28.874Z,84.50
2018-07-06T23:33:58.682Z,85.40
2018-07-06T23:36:27.495Z,86.70
2018-07-06T23:38:56.288Z,87.70
2018-07-06T23:41:25.076Z,88.80
2018-07-06T23:43:53.936Z,90.00
2018-07-06T23:46:22.763Z,90.60
2018-07-06T23:48:51.669Z,91.10
2018-07-06T23:51:20.364Z,91.60
2018-07-06T23:53:49.143Z,92.40
2018-07-06T23:56:18.035Z,93.30
2018-07-06T23:58:46.847Z,94.10
