createdAt,value
2018-09-10T00:00:56.675Z,60.2
2018-09-10T00:01:56.594Z,60.16
2018-09-10T00:02:56.539Z,59.88
2018-09-10T00:03:56.779Z,60.35
2018-09-10T00:04:56.379Z,60.66
2018-09-10T00:05:56.387Z,60.19
2018-09-10T00:06:56.408Z,60.23
2018-09-10T00:07:56.766Z,60.85
2018-09-10T00:08:56.415Z,60.5
2018-09-10T00:09:56.444Z,60.89
2018-09-10T00:10:56.527Z,61.16
2018-09-10T00:11:56.420Z,60.99
2018-09-10T00:12:56.408Z,60.85
2018-09-10T00:13:56.409Z,61.54
2018-09-10T00:14:56.467Z,61.21
2018-09-10T00:15:56.404Z,61.64
2018-09-10T00:16:56.461Z,61.68
2018-09-10T00:17:56.470Z,61.69
2018-09-10T00:18:56.447Z,61.86
2018-09-10T00:19:56.396Z,61.54
2018-09-10T00:20:56.392Z,61.58
2018-09-10T00:21:56.405Z,61.43
2018-09-10T00:22:56.398Z,62.08
2018-09-10T00:23:56.395Z,61.79
2018-09-10T00:24:56.413Z,61.43
2018-09-10T00:25:56.473Z,61.83
2018-09-10T00:26:56.416Z,62.12
2018-09-10T00:27:56.502Z,61.52
2018-09-10T00:28:56.710Z,61.42
2018-09-10T00:29:56.424Z,62.15
2018-09-10T00:30:56.490Z,62.71
2018-09-10T00:31:56.433Z,61.99
2018-09-10T00:32:56.467Z,62.25
2018-09-10T00:33:56.451Z,61.24
2018-09-10T00:34:57.063Z,61.67
2018-09-10T00:35:56.514Z,61.63
2018-09-10T00:36:56.605Z,62.11
2018-09-10T00:37:56.492Z,61.88
2018-09-10T00:38:56.494Z,61.59
2018-09-10T00:39:56.511Z,62.45
2018-09-10T00:40:56.538Z,62.1
2018-09-10T00:41:56.616Z,61.38
2018-09-10T00:42:56.520Z,62.26
2018-09-10T00:43:56.450Z,61.58
2018-09-10T00:44:56.502Z,62.13
2018-09-10T00:45:56.408Z,61.6
2018-09-10T00:46:56.426Z,62.2
2018-09-10T00:47:56.487Z,62.78
2018-09-10T00:48:56.747Z,62.44
2018-09-10T00:49:56.445Z,62.6
2018-09-10T00:50:56.408Z,61.91
2018-09-10T00:51:56.482Z,62.19
2018-09-10T00:52:56.462Z,62.35
2018-09-10T00:53:56.484Z,62.01
2018-09-10T00:54:56.878Z,61.63
2018-09-10T00:55:56.507Z,62.38
2018-09-10T00:56:56.455Z,62.47
2018-09-10T00:57:56.432Z,62.22
2018-09-10T00:58:56.643Z,63.12
2018-09-10T00:59:56.634Z,62.68
2018-09-10T01:00:56.468Z,62.81
2018-09-10T01:01:56.527Z,62.7
2018-09-10T01:02:56.433Z,63.03
2018-09-10T01:03:56.504Z,63.07
2018-09-10T01:04:56.493Z,63.09
2018-09-10T01:05:56.452Z,62.94
2018-09-10T01:06:56.448Z,63.24
2018-09-10T01:07:56.542Z,63.12
2018-09-10T01:08:56.442Z,63.45
2018-09-10T01:09:56.442Z,63.44
2018-09-10T01:10:56.436Z,63.14
2018-09-10T01:11:56.435Z,63.22
2018-09-10T01:12:56.752Z,62.81
2018-09-10T01:13:56.508Z,62.85
2018-09-10T01:14:56.824Z,62.78
2018-09-10T01:15:56.622Z,62.99
2018-09-10T01:16:56.573Z,63.17
2018-09-10T01:17:57.148Z,63.27
2018-09-10T01:18:56.471Z,63.63
2018-09-10T01:19:56.550Z,63.59
2018-09-10T01:20:56.451Z,63.16
2018-09-10T01:21:56.582Z,63.82
2018-09-10T01:22:56.609Z,63.83
2018-09-10T01:23:56.476Z,63.21
2018-09-10T01:24:56.513Z,63.23
2018-09-10T01:25:56.464Z,63.81
2018-09-10T01:26:56.802Z,63.96
2018-09-10T01:27:56.499Z,63.67
2018-09-10T01:28:56.548Z,63.42
2018-09-10T01:29:56.455Z,63.75
2018-09-10T01:30:56.472Z,63.9
2018-09-10T01:31:56.537Z,63.65
2018-09-10T01:32:56.457Z,63.83
2018-09-10T01:33:56.459Z,63.52
2018-09-10T01:34:56.446Z,64.01
2018-09-10T01:35:56.498Z,64.32
2018-09-10T01:36:56.489Z,63.59
2018-09-10T01:37:56.469Z,63.77
2018-09-10T01:38:56.447Z,63.88
2018-09-10T01:39:56.484Z,64.39
2018-09-10T01:40:56.433Z,64.21
2018-09-10T01:41:56.456Z,63.38
2018-09-10T01:42:56.473Z,63.76
2018-09-10T01:43:56.510Z,64.22
2018-09-10T01:44:56.546Z,64.39
2018-09-10T01:45:56.490Z,63.76
2018-09-10T01:46:56.439Z,63.72
2018-09-10T01:47:56.461Z,63.71
2018-09-10T01:48:56.480Z,63.71
2018-09-10T01:49:56.537Z,64.73
2018-09-10T01:50:56.497Z,63.8
2018-09-10T01:51:56.469Z,64.98
2018-09-10T01:52:56.483Z,64.46
2018-09-10T01:53:56.475Z,64.14
2018-09-10T01:54:56.528Z,64.46
2018-09-10T01:55:56.478Z,64.14
2018-09-10T01:56:56.466Z,64.76
2018-09-10T01:57:56.813Z,64.88
2018-09-10T01:58:56.630Z,64.87
2018-09-10T01:59:56.470Z,65.02
2018-09-10T02:00:56.463Z,64.66
2018-09-10T02:01:56.468Z,64.81
2018-09-10T02:02:56.465Z,65.34
2018-09-10T02:03:56.517Z,64.55
2018-09-10T02:04:56.523Z,65.06
2018-09-10T02:05:56.684Z,64.65
2018-09-10T02:06:56.473Z,65.07
2018-09-10T02:07:56.574Z,64.76
2018-09-10T02:08:56.482Z,64.33
2018-09-10T02:09:56.524Z,64.97
2018-09-10T02:10:56.585Z,65.55
2018-09-10T02:11:56.485Z,65.03
2018-09-10T02:12:56.646Z,64.25
2018-09-10T02:13:56.497Z,64.76
2018-09-10T02:14:56.828Z,65.04
2018-09-10T02:15:56.544Z,64.81
2018-09-10T02:16:56.764Z,65.34
2018-09-10T02:17:56.478Z,64.76
2018-09-10T02:18:56.686Z,65.49
2018-09-10T02:19:56.688Z,65.62
2018-09-10T02:20:56.574Z,65.25
2018-09-10T02:21:56.515Z,64.69
2018-09-10T02:22:56.472Z,65.36
2018-09-10T02:23:56.478Z,65.6
2018-09-10T02:24:56.487Z,65.35
2018-09-10T02:25:56.487Z,65.47
2018-09-10T02:26:56.634Z,65.5
2018-09-10T02:27:56.537Z,65.64
2018-09-10T02:28:56.511Z,66.03
2018-09-10T02:29:56.930Z,66.14
2018-09-10T02:30:56.645Z,65.64
2018-09-10T02:31:56.566Z,65.6
2018-09-10T02:32:56.631Z,65.31
2018-09-10T02:33:56.690Z,66.12
2018-09-10T02:34:56.593Z,66.11
2018-09-10T02:35:56.970Z,66.15
2018-09-10T02:36:56.570Z,65.43
2018-09-10T02:37:56.491Z,66
2018-09-10T02:38:56.628Z,66.32
2018-09-10T02:39:57.361Z,66.06
2018-09-10T02:40:56.901Z,65.68
2018-09-10T02:41:56.504Z,65.77
2018-09-10T02:42:56.597Z,65.72
2018-09-10T02:43:56.492Z,66.06
2018-09-10T02:44:56.899Z,66.71
2018-09-10T02:45:56.565Z,66.45
2018-09-10T02:46:56.514Z,66.53
2018-09-10T02:47:56.836Z,66.23
2018-09-10T02:48:56.490Z,66.12
2018-09-10T02:49:56.490Z,66.52
2018-09-10T02:50:56.721Z,66.11
2018-09-10T02:51:56.517Z,65.85
2018-09-10T02:52:56.585Z,65.87
2018-09-10T02:53:56.540Z,65.93
2018-09-10T02:54:56.565Z,66.17
2018-09-10T02:55:56.498Z,66.61
2018-09-10T02:56:56.619Z,66.55
2018-09-10T02:57:56.623Z,66.89
2018-09-10T02:58:56.505Z,66.85
2018-09-10T02:59:56.491Z,66.17
2018-09-10T03:00:56.500Z,66.7
2018-09-10T03:01:56.500Z,67.09
2018-09-10T03:02:56.504Z,67.31
2018-09-10T03:03:56.503Z,66.67
2018-09-10T03:04:56.492Z,66.45
2018-09-10T03:05:56.496Z,67.08
2018-09-10T03:06:56.659Z,67.45
2018-09-10T03:07:56.516Z,66.87
2018-09-10T03:08:56.495Z,66.99
2018-09-10T03:09:56.542Z,66.85
2018-09-10T03:10:56.538Z,67.62
2018-09-10T03:11:56.569Z,66.25
2018-09-10T03:12:56.549Z,66.79
2018-09-10T03:13:56.549Z,67.11
2018-09-10T03:14:56.533Z,67.23
2018-09-10T03:15:56.517Z,67.12
2018-09-10T03:16:57.176Z,67.12
2018-09-10T03:17:56.547Z,67.34
2018-09-10T03:18:56.643Z,67.09
2018-09-10T03:19:56.957Z,67.03
2018-09-10T03:20:56.618Z,66.52
2018-09-10T03:21:56.579Z,67.27
2018-09-10T03:22:56.667Z,67.94
2018-09-10T03:23:56.688Z,67.23
2018-09-10T03:24:56.502Z,67.22
2018-09-10T03:25:57.315Z,67.07
2018-09-10T03:26:56.641Z,66.48
2018-09-10T03:27:56.821Z,67.11
2018-09-10T03:28:56.673Z,67.24
2018-09-10T03:29:56.530Z,67.25
2018-09-10T03:30:56.517Z,67.04
2018-09-10T03:31:57.029Z,66.93
2018-09-10T03:32:56.604Z,67.39
2018-09-10T03:33:56.606Z,67.1
2018-09-10T03:34:56.865Z,68
2018-09-10T03:35:56.721Z,67.53
2018-09-10T03:36:56.537Z,67.47
2018-09-10T03:37:56.528Z,67.23
2018-09-10T03:38:56.576Z,67.88
2018-09-10T03:39:56.537Z,68.09
2018-09-10T03:40:56.814Z,67.63
2018-09-10T03:41:56.562Z,67.47
2018-09-10T03:42:56.524Z,67.51
2018-09-10T03:43:56.543Z,67.38
2018-09-10T03:44:56.566Z,68.17
2018-09-10T03:45:56.971Z,68.33
2018-09-10T03:46:56.528Z,67.6
2018-09-10T03:47:56.554Z,67.93
2018-09-10T03:48:56.614Z,67.58
2018-09-10T03:49:56.671Z,67.75
2018-09-10T03:50:56.518Z,67.97
2018-09-10T03:51:56.586Z,67.97
2018-09-10T03:52:56.855Z,68.05
2018-09-10T03:53:57.193Z,67.37
2018-09-10T03:54:56.717Z,67.83
2018-09-10T03:55:56.566Z,68.28
2018-09-10T03:56:56.530Z,67.5
2018-09-10T03:57:56.651Z,68.07
2018-09-10T03:58:56.597Z,68.51
2018-09-10T03:59:56.534Z,68.14
2018-09-10T04:00:56.791Z,68.11
2018-09-10T04:01:56.569Z,68.25
2018-09-10T04:02:56.595Z,67.58
2018-09-10T04:03:57.998Z,68.32
2018-09-10T04:04:56.554Z,68.79
2018-09-10T04:05:56.970Z,68.57
2018-09-10T04:06:56.540Z,68.25
2018-09-10T04:07:56.545Z,68.82
2018-09-10T04:08:56.671Z,68
2018-09-10T04:09:56.570Z,68.62
2018-09-10T04:10:56.654Z,67.78
2018-09-10T04:11:56.542Z,67.82
2018-09-10T04:12:57.032Z,68.69
2018-09-10T04:13:56.771Z,68.65
2018-09-10T04:14:56.578Z,68.16
2018-09-10T04:15:56.567Z,68.41
2018-09-10T04:16:56.770Z,68.33
2018-09-10T04:17:56.676Z,68.75
2018-09-10T04:18:56.668Z,68.81
2018-09-10T04:19:56.671Z,68.61
2018-09-10T04:20:56.546Z,68.28
2018-09-10T04:21:56.747Z,68.19
2018-09-10T04:22:56.584Z,68.23
2018-09-10T04:23:56.609Z,68.32
2018-09-10T04:24:56.572Z,68.67
2018-09-10T04:25:56.635Z,68.52
2018-09-10T04:26:56.601Z,68.75
2018-09-10T04:27:56.580Z,69
2018-09-10T04:28:56.643Z,68.91
2018-09-10T04:29:56.559Z,69.42
2018-09-10T04:30:56.579Z,69.03
2018-09-10T04:31:56.638Z,69.07
2018-09-10T04:32:56.642Z,68.86
2018-09-10T04:33:56.579Z,68.64
2018-09-10T04:34:56.966Z,68.81
2018-09-10T04:35:56.756Z,69.37
2018-09-10T04:36:56.964Z,69.45
2018-09-10T04:37:56.543Z,68.86
2018-09-10T04:38:56.556Z,69.24
2018-09-10T04:39:56.580Z,69.6
2018-09-10T04:40:56.539Z,68.75
2018-09-10T04:41:56.600Z,69.66
2018-09-10T04:42:56.592Z,69.03
2018-09-10T04:43:56.601Z,69.22
2018-09-10T04:44:56.578Z,69.37
2018-09-10T04:45:57.047Z,69.04
2018-09-10T04:46:56.593Z,68.71
2018-09-10T04:47:56.946Z,69.29
2018-09-10T04:48:56.559Z,69.34
2018-09-10T04:49:56.657Z,69.36
2018-09-10T04:50:56.637Z,69.24
2018-09-10T04:51:56.590Z,69.55
2018-09-10T04:52:56.553Z,69.38
2018-09-10T04:53:56.699Z,69.28
2018-09-10T04:54:56.601Z,69.52
2018-09-10T04:55:56.542Z,68.89
2018-09-10T04:56:56.608Z,69.61
2018-09-10T04:57:56.589Z,70.12
2018-09-10T04:58:56.571Z,69.95
2018-09-10T04:59:56.613Z,69.67
2018-09-10T05:00:56.570Z,69.46
2018-09-10T05:01:56.660Z,70.02
2018-09-10T05:02:56.558Z,69.67
2018-09-10T05:03:56.767Z,69.66
2018-09-10T05:04:56.575Z,69.93
2018-09-10T05:05:56.578Z,69.68
2018-09-10T05:06:56.634Z,69.88
2018-09-10T05:07:56.995Z,69.65
2018-09-10T05:08:56.993Z,69.46
2018-09-10T05:09:56.712Z,69.96
2018-09-10T05:10:56.614Z,69.72
2018-09-10T05:11:56.553Z,69.78
2018-09-10T05:13:03.827Z,69.76
2018-09-10T05:13:56.569Z,69.39
2018-09-10T05:14:56.558Z,69.83
2018-09-10T05:15:56.567Z,69.17
2018-09-10T05:16:56.629Z,69.91
2018-09-10T05:17:56.613Z,70.16
2018-09-10T05:18:56.959Z,70.05
2018-09-10T05:19:56.641Z,70.29
2018-09-10T05:20:56.579Z,69.88
2018-09-10T05:21:56.787Z,70.07
2018-09-10T05:22:56.579Z,69.95
2018-09-10T05:23:56.878Z,69.79
2018-09-10T05:24:56.697Z,70.02
2018-09-10T05:25:56.645Z,69.77
2018-09-10T05:26:57.015Z,69.8
2018-09-10T05:27:56.584Z,69.63
2018-09-10T05:28:56.946Z,70.04
2018-09-10T05:29:56.604Z,69.94
2018-09-10T05:30:56.608Z,69.72
2018-09-10T05:31:56.608Z,69.84
2018-09-10T05:32:56.728Z,70.12
2018-09-10T05:33:56.591Z,70.43
2018-09-10T05:34:56.971Z,70.19
2018-09-10T05:35:56.650Z,70.04
2018-09-10T05:36:56.592Z,69.56
2018-09-10T05:37:56.600Z,70.15
2018-09-10T05:38:56.641Z,70.1
2018-09-10T05:39:57.205Z,70.26
2018-09-10T05:40:56.619Z,70.87
2018-09-10T05:41:56.612Z,70.18
2018-09-10T05:42:56.709Z,69.33
2018-09-10T05:43:56.618Z,70
2018-09-10T05:44:56.625Z,69.77
2018-09-10T05:45:56.592Z,69.51
2018-09-10T05:46:56.948Z,69.45
2018-09-10T05:47:56.743Z,69.42
2018-09-10T05:48:56.619Z,69.84
2018-09-10T05:49:56.654Z,69.5
2018-09-10T05:50:56.722Z,69.66
2018-09-10T05:51:56.676Z,69.77
2018-09-10T05:52:56.628Z,69.29
2018-09-10T05:53:56.749Z,70.12
2018-09-10T05:54:56.646Z,69.91
2018-09-10T05:55:56.686Z,69.99
2018-09-10T05:56:56.619Z,70.59
2018-09-10T05:57:56.649Z,70.1
2018-09-10T05:58:56.662Z,70
2018-09-10T05:59:56.632Z,69.72
2018-09-10T06:00:57.065Z,69.98
2018-09-10T06:01:56.586Z,70.35
2018-09-10T06:02:56.718Z,70.4
2018-09-10T06:03:56.801Z,70.01
2018-09-10T06:04:56.620Z,69.69
2018-09-10T06:05:56.645Z,70.31
2018-09-10T06:06:56.659Z,69.39
2018-09-10T06:07:56.690Z,70.2
2018-09-10T06:08:56.734Z,69.65
2018-09-10T06:09:56.716Z,70.15
2018-09-10T06:10:56.661Z,70.03
2018-09-10T06:11:56.697Z,69.74
2018-09-10T06:12:57.021Z,70.29
2018-09-10T06:13:56.754Z,69.88
2018-09-10T06:14:56.832Z,70.21
2018-09-10T06:15:56.775Z,70.06
2018-09-10T06:16:56.703Z,70.42
2018-09-10T06:17:56.685Z,70.51
2018-09-10T06:18:56.599Z,69.8
2018-09-10T06:19:56.616Z,70.44
2018-09-10T06:20:56.622Z,70.63
2018-09-10T06:21:56.612Z,70.38
2018-09-10T06:22:56.677Z,70.09
2018-09-10T06:23:56.734Z,70
2018-09-10T06:24:56.647Z,69.88
2018-09-10T06:25:56.703Z,69.89
2018-09-10T06:26:56.644Z,69.37
2018-09-10T06:27:56.644Z,70.14
2018-09-10T06:28:56.651Z,69.62
2018-09-10T06:29:56.620Z,69.56
2018-09-10T06:30:57.041Z,69.52
2018-09-10T06:31:57.051Z,69.62
2018-09-10T06:32:56.955Z,69.37
2018-09-10T06:33:56.652Z,69.43
2018-09-10T06:34:56.867Z,68.84
2018-09-10T06:35:56.623Z,69.33
2018-09-10T06:36:57.035Z,68.97
2018-09-10T06:37:56.610Z,69.19
2018-09-10T06:38:56.998Z,68.96
2018-09-10T06:39:56.719Z,69.27
2018-09-10T06:40:56.737Z,69.2
2018-09-10T06:41:57.013Z,69.17
2018-09-10T06:42:56.711Z,68.77
2018-09-10T06:43:56.956Z,68.87
2018-09-10T06:44:56.643Z,68.37
2018-09-10T06:45:56.711Z,68.51
2018-09-10T06:46:57.057Z,68.65
2018-09-10T06:47:57.065Z,68.5
2018-09-10T06:48:56.987Z,68.56
2018-09-10T06:49:56.656Z,68.14
2018-09-10T06:50:56.641Z,68.24
2018-09-10T06:51:56.635Z,68.24
2018-09-10T06:52:56.707Z,68.11
2018-09-10T06:53:56.688Z,67.99
2018-09-10T06:54:59.979Z,68.09
2018-09-10T06:55:56.666Z,68.09
2018-09-10T06:56:56.639Z,67.8
2018-09-10T06:57:56.941Z,68.17
2018-09-10T06:58:56.658Z,68.05
2018-09-10T06:59:56.651Z,67.59
2018-09-10T07:00:56.939Z,67.88
2018-09-10T07:01:56.672Z,67.81
2018-09-10T07:02:56.641Z,67.33
2018-09-10T07:03:56.646Z,67.58
2018-09-10T07:04:56.937Z,67.26
2018-09-10T07:05:56.733Z,67.66
2018-09-10T07:06:56.713Z,67.2
2018-09-10T07:07:56.783Z,67.25
2018-09-10T07:08:56.632Z,67.11
2018-09-10T07:09:56.669Z,67.03
2018-09-10T07:10:57.122Z,67.12
2018-09-10T07:11:56.833Z,66.73
2018-09-10T07:12:56.716Z,66.69
2018-09-10T07:13:56.695Z,66.57
2018-09-10T07:14:56.658Z,66.46
2018-09-10T07:15:56.727Z,66.4
2018-09-10T07:16:56.762Z,66.41
2018-09-10T07:17:56.722Z,66.21
2018-09-10T07:18:56.687Z,66.22
2018-09-10T07:19:56.634Z,66.15
2018-09-10T07:20:56.674Z,66.09
2018-09-10T07:21:56.700Z,65.91
2018-09-10T07:22:56.987Z,65.72
2018-09-10T07:23:56.668Z,65.39
2018-09-10T07:24:56.641Z,65.72
2018-09-10T07:25:57.224Z,65.58
2018-09-10T07:26:57.018Z,65.81
2018-09-10T07:27:56.921Z,65.67
2018-09-10T07:28:57.179Z,65.5
2018-09-10T07:29:56.730Z,65.32
2018-09-10T07:30:56.947Z,65.29
2018-09-10T07:31:56.990Z,65.34
2018-09-10T07:32:56.732Z,64.79
2018-09-10T07:33:56.881Z,64.7
2018-09-10T07:34:56.660Z,64.61
2018-09-10T07:35:56.679Z,64.08
2018-09-10T07:36:56.707Z,64.23
2018-09-10T07:37:56.723Z,64.21
2018-09-10T07:38:56.715Z,64.26
2018-09-10T07:39:56.709Z,64.42
2018-09-10T07:40:56.800Z,63.6
2018-09-10T07:41:56.686Z,64.21
2018-09-10T07:42:56.719Z,64.14
2018-09-10T07:43:56.712Z,63.8
2018-09-10T07:44:56.676Z,64.23
2018-09-10T07:45:56.772Z,63.65
2018-09-10T07:46:56.754Z,63.15
2018-09-10T07:47:56.670Z,62.8
2018-09-10T07:48:56.802Z,62.75
2018-09-10T07:49:56.702Z,62.75
2018-09-10T07:50:56.693Z,62.9
2018-09-10T07:51:56.685Z,62.63
2018-09-10T07:52:56.905Z,62.5
2018-09-10T07:53:56.690Z,62.96
2018-09-10T07:54:56.737Z,62.94
2018-09-10T07:55:57.015Z,62.84
2018-09-10T07:56:56.706Z,62.66
2018-09-10T07:57:56.714Z,62.68
2018-09-10T07:58:56.855Z,62.57
2018-09-10T07:59:57.164Z,62.32
2018-09-10T08:00:56.660Z,62.44
2018-09-10T08:01:56.703Z,62.6
2018-09-10T08:02:56.782Z,62.68
2018-09-10T08:03:57.109Z,62.75
2018-09-10T08:04:56.689Z,62.77
2018-09-10T08:05:56.681Z,62.74
2018-09-10T08:06:56.727Z,63.18
2018-09-10T08:07:56.677Z,62.43
2018-09-10T08:08:56.994Z,62.42
2018-09-10T08:09:56.706Z,62.55
2018-09-10T08:10:57.007Z,62.47
2018-09-10T08:11:57.321Z,62.55
2018-09-10T08:12:56.708Z,62.65
2018-09-10T08:13:56.728Z,62.97
2018-09-10T08:14:56.681Z,63.03
2018-09-10T08:15:56.903Z,62.39
2018-09-10T08:16:56.740Z,62.48
2018-09-10T08:17:56.695Z,62.29
2018-09-10T08:18:56.683Z,62.42
2018-09-10T08:19:56.967Z,62.37
2018-09-10T08:20:56.981Z,62.87
2018-09-10T08:21:56.690Z,62.99
2018-09-10T08:22:56.931Z,62.76
2018-09-10T08:23:56.720Z,62.97
2018-09-10T08:24:56.800Z,62.31
2018-09-10T08:25:56.766Z,62.23
2018-09-10T08:26:56.728Z,62.25
2018-09-10T08:27:56.708Z,61.98
2018-09-10T08:28:56.738Z,61.37
2018-09-10T08:29:56.671Z,61.04
2018-09-10T08:30:56.736Z,61.25
2018-09-10T08:31:56.953Z,60.9
2018-09-10T08:32:56.726Z,60.57
2018-09-10T08:33:57.422Z,60.42
2018-09-10T08:34:56.761Z,59.78
2018-09-10T08:35:56.901Z,60.18
2018-09-10T08:36:57.083Z,60.03
2018-09-10T08:37:56.740Z,58.82
2018-09-10T08:38:56.702Z,59.15
2018-09-10T08:39:56.738Z,59.38
2018-09-10T08:40:56.701Z,59.23
2018-09-10T08:41:56.709Z,58.96
2018-09-10T08:42:56.862Z,58.29
2018-09-10T08:43:56.713Z,58.85
2018-09-10T08:44:56.833Z,59.02
2018-09-10T08:45:57.045Z,58.8
2018-09-10T08:46:56.709Z,58.67
2018-09-10T08:47:56.690Z,59.02
2018-09-10T08:48:56.772Z,58.58
2018-09-10T08:49:56.694Z,58.55
2018-09-10T08:50:56.724Z,58.34
2018-09-10T08:51:56.945Z,58.1
2018-09-10T08:52:56.896Z,57.86
2018-09-10T08:53:56.739Z,58.25
2018-09-10T08:54:56.976Z,57.47
2018-09-10T08:55:56.899Z,57.58
2018-09-10T08:56:56.742Z,57.23
2018-09-10T08:57:56.735Z,57.5
2018-09-10T08:58:56.766Z,57.35
2018-09-10T08:59:56.885Z,57.01
2018-09-10T09:00:56.925Z,56.92
2018-09-10T09:01:56.895Z,56.7
2018-09-10T09:02:56.899Z,57.06
2018-09-10T09:03:56.705Z,56.9
2018-09-10T09:04:56.784Z,56.99
2018-09-10T09:05:56.784Z,56.55
2018-09-10T09:06:56.729Z,56.69
2018-09-10T09:07:56.768Z,56.86
2018-09-10T09:08:57.098Z,56.95
2018-09-10T09:09:56.716Z,57.71
2018-09-10T09:10:56.723Z,57.39
2018-09-10T09:11:56.793Z,57.23
2018-09-10T09:12:56.733Z,57.5
2018-09-10T09:13:56.979Z,57.34
2018-09-10T09:14:56.900Z,56.83
2018-09-10T09:15:56.821Z,56.09
2018-09-10T09:16:56.949Z,56.49
2018-09-10T09:17:56.755Z,56.34
2018-09-10T09:18:56.712Z,56.58
2018-09-10T09:19:56.887Z,56.92
2018-09-10T09:20:57.024Z,57.06
2018-09-10T09:21:57.118Z,56.79
2018-09-10T09:22:56.732Z,56.26
2018-09-10T09:23:56.765Z,56.48
2018-09-10T09:24:56.765Z,56.43
2018-09-10T09:25:56.745Z,56.12
2018-09-10T09:26:56.746Z,56.24
2018-09-10T09:27:58.372Z,55.75
2018-09-10T09:28:56.837Z,55.92
2018-09-10T09:29:56.789Z,55.92
2018-09-10T09:30:56.787Z,55.65
2018-09-10T09:31:56.842Z,55.72
2018-09-10T09:32:56.735Z,55.49
2018-09-10T09:33:56.912Z,55.72
2018-09-10T09:34:56.863Z,55.58
2018-09-10T09:35:56.774Z,55.68
2018-09-10T09:36:56.758Z,55.74
2018-09-10T09:37:57.097Z,55.61
2018-09-10T09:38:56.818Z,55.81
2018-09-10T09:39:56.739Z,55.56
2018-09-10T09:40:56.970Z,55.26
2018-09-10T09:41:56.915Z,55.54
2018-09-10T09:42:57.749Z,55.71
2018-09-10T09:43:56.965Z,55.77
2018-09-10T09:44:57.049Z,55.08
2018-09-10T09:45:56.802Z,55.25
2018-09-10T09:47:03.217Z,54.81
2018-09-10T09:47:56.746Z,54.92
2018-09-10T09:48:58.298Z,54.88
2018-09-10T09:49:56.932Z,54.7
2018-09-10T09:50:57.446Z,55.08
2018-09-10T09:51:56.804Z,53.88
2018-09-10T09:52:56.750Z,54.29
2018-09-10T09:53:56.758Z,54.12
2018-09-10T09:54:56.755Z,54.14
2018-09-10T09:55:57.049Z,54.08
2018-09-10T09:56:56.740Z,54.27
2018-09-10T09:57:56.772Z,54.66
2018-09-10T09:58:59.739Z,53.83
2018-09-10T09:59:56.860Z,54.18
2018-09-10T10:01:01.143Z,53.71
2018-09-10T10:01:56.956Z,53.35
2018-09-10T10:02:57.144Z,53.03
2018-09-10T10:03:57.109Z,53.04
2018-09-10T10:04:56.831Z,52.79
2018-09-10T10:05:57.089Z,52.56
2018-09-10T10:06:57.090Z,53.1
2018-09-10T10:07:56.815Z,53.07
2018-09-10T10:08:56.953Z,52.4
2018-09-10T10:09:59.571Z,52.58
2018-09-10T10:10:59.125Z,52.27
2018-09-10T10:11:56.811Z,52.25
2018-09-10T10:12:58.588Z,51.93
2018-09-10T10:13:56.956Z,51.03
2018-09-10T10:14:56.941Z,51.13
2018-09-10T10:15:56.779Z,51.47
2018-09-10T10:16:56.799Z,51.58
2018-09-10T10:17:56.764Z,51.12
2018-09-10T10:18:56.775Z,51.34
2018-09-10T10:19:56.771Z,51.26
2018-09-10T10:20:56.773Z,50.75
2018-09-10T10:21:56.817Z,50.55
2018-09-10T10:22:56.802Z,51.01
2018-09-10T10:23:56.820Z,50.67
2018-09-10T10:24:56.840Z,49.5
2018-09-10T10:25:56.847Z,49.2
2018-09-10T10:26:56.925Z,49.11
2018-09-10T10:27:56.824Z,49.14
2018-09-10T10:28:56.858Z,48.95
2018-09-10T10:29:56.899Z,49.67
2018-09-10T10:30:56.867Z,49.28
2018-09-10T10:31:56.797Z,48.9
2018-09-10T10:32:56.885Z,49.03
2018-09-10T10:33:56.856Z,48.89
2018-09-10T10:34:56.851Z,48.25
2018-09-10T10:35:57.597Z,46.2
2018-09-10T10:36:57.069Z,46.66
2018-09-10T10:37:56.779Z,46.63
2018-09-10T10:39:01.099Z,46.25
2018-09-10T10:39:56.986Z,46.26
2018-09-10T10:40:56.776Z,47.04
2018-09-10T10:41:56.865Z,46.05
2018-09-10T10:42:59.031Z,46.53
2018-09-10T10:43:56.935Z,46.66
2018-09-10T10:44:56.792Z,46.61
2018-09-10T10:45:56.912Z,45.2
2018-09-10T10:46:59.411Z,45.47
2018-09-10T10:47:56.884Z,44.89
2018-09-10T10:48:56.918Z,45.59
2018-09-10T10:50:05.908Z,45.09
2018-09-10T10:50:59.287Z,45.65
2018-09-10T10:51:57.430Z,46.15
2018-09-10T10:52:57.772Z,46.35
2018-09-10T10:53:57.771Z,46
2018-09-10T10:54:56.830Z,46.22
2018-09-10T10:55:56.913Z,45.68
2018-09-10T10:56:56.898Z,46.27
2018-09-10T10:57:57.442Z,46.85
2018-09-10T10:58:56.873Z,45.4
2018-09-10T10:59:56.833Z,44.99
2018-09-10T11:00:56.922Z,44.27
2018-09-10T11:01:57.025Z,44.19
2018-09-10T11:02:56.954Z,44.44
2018-09-10T11:03:57.071Z,44.08
2018-09-10T11:04:57.067Z,43.96
2018-09-10T11:05:56.907Z,44.58
2018-09-10T11:06:56.834Z,44.93
2018-09-10T11:07:56.796Z,45.19
2018-09-10T11:08:57.079Z,44.45
2018-09-10T11:09:57.447Z,44.37
2018-09-10T11:10:57.160Z,43.9
2018-09-10T11:11:56.827Z,44.41
2018-09-10T11:12:57.061Z,44.2
2018-09-10T11:13:57.665Z,44.37
2018-09-10T11:14:57.249Z,43
2018-09-10T11:15:56.874Z,43.3
2018-09-10T11:16:56.814Z,42.51
2018-09-10T11:17:56.907Z,42.81
2018-09-10T11:18:56.997Z,42.72
2018-09-10T11:19:56.827Z,42.46
2018-09-10T11:20:56.990Z,43.09
2018-09-10T11:21:56.927Z,42.91
2018-09-10T11:22:56.839Z,42.28
2018-09-10T11:23:56.997Z,42.15
2018-09-10T11:24:56.912Z,41.61
2018-09-10T11:25:57.335Z,41.89
2018-09-10T11:26:56.927Z,42.32
2018-09-10T11:27:56.976Z,43.17
2018-09-10T11:28:56.935Z,42.44
2018-09-10T11:29:56.965Z,43.41
2018-09-10T11:30:56.838Z,43.65
2018-09-10T11:31:56.939Z,43.23
2018-09-10T11:32:57.378Z,42.09
2018-09-10T11:33:56.927Z,40.78
2018-09-10T11:34:56.976Z,41.6
2018-09-10T11:35:56.946Z,41.7
2018-09-10T11:36:56.869Z,40.87
2018-09-10T11:37:57.109Z,41.25
2018-09-10T11:38:56.841Z,40.62
2018-09-10T11:39:56.837Z,41.57
2018-09-10T11:40:56.859Z,41.27
2018-09-10T11:41:57.029Z,40.97
2018-09-10T11:42:56.863Z,41.3
2018-09-10T11:43:56.929Z,39.24
2018-09-10T11:44:57.171Z,39.49
2018-09-10T11:45:56.949Z,38.24
2018-09-10T11:46:56.857Z,39.15
2018-09-10T11:47:57.026Z,39.83
2018-09-10T11:48:57.205Z,40
2018-09-10T11:49:56.861Z,39.93
2018-09-10T11:50:56.835Z,39.6
2018-09-10T11:51:56.841Z,38.57
2018-09-10T11:52:56.974Z,39.75
2018-09-10T11:53:57.377Z,39.41
2018-09-10T11:54:56.871Z,40.12
2018-09-10T11:55:56.964Z,40.59
2018-09-10T11:56:56.828Z,40.59
2018-09-10T11:57:57.009Z,39.25
2018-09-10T11:58:57.019Z,40.05
2018-09-10T11:59:56.907Z,40.38
2018-09-10T12:00:57.033Z,40.01
2018-09-10T12:01:56.856Z,39.58
2018-09-10T12:02:56.880Z,40.67
2018-09-10T12:03:56.973Z,39.09
2018-09-10T12:04:56.987Z,38.71
2018-09-10T12:05:57.049Z,38.81
2018-09-10T12:06:56.938Z,39.72
2018-09-10T12:07:57.106Z,39.73
2018-09-10T12:08:57.107Z,40.46
2018-09-10T12:09:56.937Z,38.96
2018-09-10T12:10:56.969Z,40.25
2018-09-10T12:11:57.000Z,39.29
2018-09-10T12:12:56.983Z,39.23
2018-09-10T12:13:57.833Z,39.91
2018-09-10T12:14:56.988Z,40.2
2018-09-10T12:15:56.869Z,39.78
2018-09-10T12:16:56.951Z,38.94
2018-09-10T12:17:56.978Z,39.35
2018-09-10T12:18:56.952Z,38.8
2018-09-10T12:19:56.884Z,38.77
2018-09-10T12:20:56.962Z,38.34
2018-09-10T12:21:57.037Z,39.39
2018-09-10T12:22:57.206Z,38.9
2018-09-10T12:23:57.358Z,39.27
2018-09-10T12:24:56.916Z,39.56
2018-09-10T12:25:56.934Z,39.01
2018-09-10T12:26:56.916Z,38.56
2018-09-10T12:27:57.077Z,39.32
2018-09-10T12:28:56.987Z,38.62
2018-09-10T12:29:56.923Z,38.66
2018-09-10T12:30:57.164Z,38.92
2018-09-10T12:31:57.264Z,39.51
2018-09-10T12:32:57.015Z,39.37
2018-09-10T12:33:56.877Z,39.07
2018-09-10T12:34:56.957Z,39.9
2018-09-10T12:35:56.927Z,39.22
2018-09-10T12:36:56.938Z,38.69
2018-09-10T12:37:56.891Z,38.8
2018-09-10T12:38:57.472Z,39.5
2018-09-10T12:39:57.154Z,39.33
2018-09-10T12:40:57.015Z,39.16
2018-09-10T12:41:56.956Z,39.44
2018-09-10T12:42:56.877Z,39.2
2018-09-10T12:43:56.933Z,39.7
2018-09-10T12:44:57.470Z,39.49
2018-09-10T12:45:56.997Z,38.66
2018-09-10T12:46:57.006Z,38.91
2018-09-10T12:47:57.025Z,39.42
2018-09-10T12:48:57.235Z,39.48
2018-09-10T12:49:57.111Z,39.25
2018-09-10T12:50:56.881Z,39.08
2018-09-10T12:51:56.925Z,36.58
2018-09-10T12:52:56.876Z,38.58
2018-09-10T12:53:56.966Z,38.12
2018-09-10T12:54:56.902Z,37.71
2018-09-10T12:55:57.011Z,37.54