createdAt,value
2022-11-29T00:00:07.523Z,51.325947
2022-11-29T00:01:07.659Z,51.325932
2022-11-29T00:02:07.349Z,51.325981
2022-11-29T00:03:07.655Z,51.326008
2022-11-29T00:04:07.162Z,51.326157
2022-11-29T00:05:07.147Z,51.326099
2022-11-29T00:06:07.430Z,51.326134
2022-11-29T00:07:07.221Z,51.326233
2022-11-29T00:08:07.105Z,51.326000
2022-11-29T00:09:07.260Z,51.325932
2022-11-29T00:10:07.071Z,51.325874
2022-11-29T00:11:07.336Z,51.325764
2022-11-29T00:12:07.369Z,51.325901
2022-11-29T00:13:07.130Z,51.325760
2022-11-29T00:14:07.017Z,51.325756
2022-11-29T00:15:07.267Z,51.325745
2022-11-29T00:16:07.477Z,51.325745
2022-11-29T00:17:07.753Z,51.325741
2022-11-29T00:18:07.154Z,51.325718
2022-11-29T00:19:07.058Z,51.325783
2022-11-29T00:20:07.258Z,51.325779
2022-11-29T00:21:06.948Z,51.325748
2022-11-29T00:22:06.854Z,51.325737
2022-11-29T00:23:06.856Z,51.325729
2022-11-29T00:24:06.828Z,51.325726
2022-11-29T00:25:06.817Z,51.325714
2022-11-29T00:26:07.087Z,51.325741
2022-11-29T00:27:07.263Z,51.325737
2022-11-29T00:28:07.121Z,51.325752
2022-11-29T00:29:06.762Z,51.325706
2022-11-29T00:30:06.825Z,51.325722
2022-11-29T00:31:07.021Z,51.325684
2022-11-29T00:32:06.692Z,51.325714
2022-11-29T00:33:06.957Z,51.325710
2022-11-29T00:34:06.653Z,51.325703
2022-11-29T00:35:09.637Z,51.325718
2022-11-29T00:36:07.695Z,51.325741
2022-11-29T00:37:06.819Z,51.325748
2022-11-29T00:38:06.585Z,51.325695
2022-11-29T00:39:07.680Z,51.325729
2022-11-29T00:40:06.568Z,51.325726
2022-11-29T00:41:06.815Z,51.325680
2022-11-29T00:42:06.525Z,51.325645
2022-11-29T00:43:06.754Z,51.325691
2022-11-29T00:44:06.486Z,51.325710
2022-11-29T00:45:06.647Z,51.325703
2022-11-29T00:46:06.558Z,51.325726
2022-11-29T00:47:06.636Z,51.325794
2022-11-29T00:48:06.418Z,51.325771
2022-11-29T00:49:06.658Z,51.325752
2022-11-29T00:50:06.382Z,51.325775
2022-11-29T00:51:06.397Z,51.325790
2022-11-29T00:52:06.348Z,51.325760
2022-11-29T00:53:06.410Z,51.325733
2022-11-29T00:54:06.324Z,51.325722
2022-11-29T00:55:06.577Z,51.325768
2022-11-29T00:56:06.433Z,51.325710
2022-11-29T00:57:06.840Z,51.325691
2022-11-29T00:58:06.251Z,51.325726
2022-11-29T00:59:06.434Z,51.325733
2022-11-29T01:00:06.421Z,51.325775
2022-11-29T01:01:06.459Z,51.325703
2022-11-29T01:02:06.390Z,51.325733
2022-11-29T01:03:06.462Z,51.325775
2022-11-29T01:04:06.521Z,51.325733
2022-11-29T01:05:06.202Z,51.325710
2022-11-29T01:06:06.420Z,51.325794
2022-11-29T01:07:06.355Z,51.325798
2022-11-29T01:08:06.468Z,51.325710
2022-11-29T01:09:06.309Z,51.325741
2022-11-29T01:10:06.226Z,51.325737
2022-11-29T01:11:06.347Z,51.325756
2022-11-29T01:12:06.326Z,51.325722
2022-11-29T01:13:06.131Z,51.325699
2022-11-29T01:14:05.981Z,51.325768
2022-11-29T01:15:06.377Z,51.325729
2022-11-29T01:16:06.060Z,51.325798
2022-11-29T01:17:06.581Z,51.325726
2022-11-29T01:18:05.907Z,51.325768
2022-11-29T01:19:06.152Z,51.325794
2022-11-29T01:20:06.041Z,51.325798
2022-11-29T01:21:05.945Z,51.325783
2022-11-29T01:22:05.985Z,51.325699
2022-11-29T01:23:06.010Z,51.325741
2022-11-29T01:24:05.960Z,51.325718
2022-11-29T01:25:05.793Z,51.325752
2022-11-29T01:26:07.089Z,51.325779
2022-11-29T01:27:05.761Z,51.325787
2022-11-29T01:28:05.848Z,51.325790
2022-11-29T01:29:05.912Z,51.325745
2022-11-29T01:30:06.007Z,51.325710
2022-11-29T01:31:05.750Z,51.325794
2022-11-29T01:32:05.928Z,51.325764
2022-11-29T01:33:05.658Z,51.325760
2022-11-29T01:34:05.665Z,51.325783
2022-11-29T01:35:05.617Z,51.325775
2022-11-29T01:36:05.947Z,51.325752
2022-11-29T01:37:05.585Z,51.325733
2022-11-29T01:38:05.579Z,51.325768
2022-11-29T01:39:05.688Z,51.325626
2022-11-29T01:40:05.651Z,51.325661
2022-11-29T01:41:05.950Z,51.325676
2022-11-29T01:42:05.704Z,51.325703
2022-11-29T01:43:06.036Z,51.325741
2022-11-29T01:44:05.470Z,51.325771
2022-11-29T01:45:05.738Z,51.325748
2022-11-29T01:46:05.510Z,51.325726
2022-11-29T01:47:05.775Z,51.325760
2022-11-29T01:48:05.901Z,51.325809
2022-11-29T01:49:05.372Z,51.325771
2022-11-29T01:50:05.572Z,51.325748
2022-11-29T01:51:05.622Z,51.325756
2022-11-29T01:52:05.321Z,51.325768
2022-11-29T01:53:05.303Z,51.325756
2022-11-29T01:54:05.557Z,51.325764
2022-11-29T01:55:05.352Z,51.325802
2022-11-29T01:56:05.532Z,51.325832
2022-11-29T01:57:05.526Z,51.325825
2022-11-29T01:58:05.425Z,51.325760
2022-11-29T01:59:05.602Z,51.325779
2022-11-29T02:00:05.332Z,51.325809
2022-11-29T02:01:05.455Z,51.325771
2022-11-29T02:02:05.596Z,51.325752
2022-11-29T02:03:05.272Z,51.325752
2022-11-29T02:04:05.126Z,51.325729
2022-11-29T02:05:05.392Z,51.325699
2022-11-29T02:06:05.374Z,51.325710
2022-11-29T02:07:05.324Z,51.325752
2022-11-29T02:08:05.065Z,51.325798
2022-11-29T02:09:05.342Z,51.325699
2022-11-29T02:10:05.473Z,51.325787
2022-11-29T02:11:05.269Z,51.325714
2022-11-29T02:12:05.054Z,51.325741
2022-11-29T02:13:05.352Z,51.325737
2022-11-29T02:14:05.104Z,51.325733
2022-11-29T02:15:05.181Z,51.325714
2022-11-29T02:16:05.293Z,51.325706
2022-11-29T02:17:05.226Z,51.325722
2022-11-29T02:18:05.111Z,51.325741
2022-11-29T02:19:05.010Z,51.325783
2022-11-29T02:20:06.025Z,51.325794
2022-11-29T02:21:04.820Z,51.325909
2022-11-29T02:22:05.151Z,51.325863
2022-11-29T02:23:05.084Z,51.325752
2022-11-29T02:24:04.772Z,51.325760
2022-11-29T02:25:04.986Z,51.325760
2022-11-29T02:26:04.835Z,51.325684
2022-11-29T02:27:05.004Z,51.325726
2022-11-29T02:28:05.117Z,51.325764
2022-11-29T02:29:05.116Z,51.325756
2022-11-29T02:30:04.858Z,51.325748
2022-11-29T02:31:05.109Z,51.325752
2022-11-29T02:32:04.690Z,51.325794
2022-11-29T02:33:04.917Z,51.325748
2022-11-29T02:34:04.611Z,51.325813
2022-11-29T02:35:04.926Z,51.325840
2022-11-29T02:36:04.635Z,51.325771
2022-11-29T02:37:11.305Z,51.325802
2022-11-29T02:38:06.677Z,51.325775
2022-11-29T02:39:04.999Z,51.325741
2022-11-29T02:40:04.787Z,51.325729
2022-11-29T02:41:04.767Z,51.325726
2022-11-29T02:42:04.732Z,51.325737
2022-11-29T02:43:04.443Z,51.325706
2022-11-29T02:44:04.417Z,51.325718
2022-11-29T02:45:04.874Z,51.325733
2022-11-29T02:46:04.435Z,51.325756
2022-11-29T02:47:04.704Z,51.325733
2022-11-29T02:48:04.637Z,51.325729
2022-11-29T02:49:04.641Z,51.325726
2022-11-29T02:50:04.782Z,51.325741
2022-11-29T02:51:04.759Z,51.325764
2022-11-29T02:52:04.602Z,51.325768
2022-11-29T02:53:04.417Z,51.325756
2022-11-29T02:54:04.448Z,51.325729
2022-11-29T02:55:04.383Z,51.325718
2022-11-29T02:56:04.497Z,51.325729
2022-11-29T02:57:04.293Z,51.325741
2022-11-29T02:58:04.568Z,51.325775
2022-11-29T02:59:04.161Z,51.325748
2022-11-29T03:00:04.147Z,51.325764
2022-11-29T03:01:04.527Z,51.325768
2022-11-29T03:02:04.201Z,51.325752
2022-11-29T03:03:04.169Z,51.325729
2022-11-29T03:04:04.534Z,51.325718
2022-11-29T03:05:04.319Z,51.325729
2022-11-29T03:06:04.220Z,51.325684
2022-11-29T03:07:04.363Z,51.325714
2022-11-29T03:08:04.005Z,51.325729
2022-11-29T03:09:03.996Z,51.325752
2022-11-29T03:10:04.285Z,51.325756
2022-11-29T03:11:04.261Z,51.325756
2022-11-29T03:12:04.121Z,51.325741
2022-11-29T03:13:03.931Z,51.325752
2022-11-29T03:14:04.088Z,51.325764
2022-11-29T03:15:04.221Z,51.325760
2022-11-29T03:16:04.223Z,51.325775
2022-11-29T03:17:04.373Z,51.325768
2022-11-29T03:18:03.857Z,51.325745
2022-11-29T03:19:03.828Z,51.325726
2022-11-29T03:20:03.810Z,51.325726
2022-11-29T03:21:04.043Z,51.325733
2022-11-29T03:22:03.930Z,51.325756
2022-11-29T03:23:04.247Z,51.325748
2022-11-29T03:24:03.978Z,51.325733
2022-11-29T03:25:04.071Z,51.325783
2022-11-29T03:26:03.822Z,51.325745
2022-11-29T03:27:03.970Z,51.325729
2022-11-29T03:28:03.931Z,51.325745
2022-11-29T03:29:03.945Z,51.325748
2022-11-29T03:30:03.706Z,51.325798
2022-11-29T03:31:03.967Z,51.325783
2022-11-29T03:32:03.624Z,51.325798
2022-11-29T03:33:03.689Z,51.325809
2022-11-29T03:34:03.868Z,51.325760
2022-11-29T03:35:03.711Z,51.325787
2022-11-29T03:36:03.530Z,51.325787
2022-11-29T03:37:03.723Z,51.325748
2022-11-29T03:38:03.788Z,51.325790
2022-11-29T03:39:03.848Z,51.325745
2022-11-29T03:40:03.446Z,51.325691
2022-11-29T03:41:03.603Z,51.325699
2022-11-29T03:42:03.898Z,51.325714
2022-11-29T03:43:03.586Z,51.325726
2022-11-29T03:44:03.629Z,51.325768
2022-11-29T03:45:03.378Z,51.325764
2022-11-29T03:46:03.683Z,51.325748
2022-11-29T03:47:03.968Z,51.325737
2022-11-29T03:48:03.577Z,51.325745
2022-11-29T03:49:03.530Z,51.325748
2022-11-29T03:50:03.436Z,51.325722
2022-11-29T03:51:03.510Z,51.325787
2022-11-29T03:52:04.381Z,51.325752
2022-11-29T03:53:03.405Z,51.325790
2022-11-29T03:54:03.326Z,51.325775
2022-11-29T03:55:03.304Z,51.325745
2022-11-29T03:56:03.600Z,51.325741
2022-11-29T03:57:03.549Z,51.325748
2022-11-29T03:58:03.485Z,51.325775
2022-11-29T03:59:03.646Z,51.325771
2022-11-29T04:00:03.096Z,51.325748
2022-11-29T04:01:03.089Z,51.325760
2022-11-29T04:02:03.102Z,51.325756
2022-11-29T04:03:03.125Z,51.325756
2022-11-29T04:04:03.159Z,51.325748
2022-11-29T04:05:03.335Z,51.325748
2022-11-29T04:06:03.451Z,51.325733
2022-11-29T04:07:03.298Z,51.325787
2022-11-29T04:08:03.384Z,51.325760
2022-11-29T04:09:03.228Z,51.325745
2022-11-29T04:10:03.249Z,51.325756
2022-11-29T04:11:02.906Z,51.325760
2022-11-29T04:12:02.923Z,51.325752
2022-11-29T04:13:02.870Z,51.325733
2022-11-29T04:14:02.866Z,51.325752
2022-11-29T04:15:02.857Z,51.325783
2022-11-29T04:16:03.004Z,51.325760
2022-11-29T04:17:02.833Z,51.325737
2022-11-29T04:18:02.805Z,51.325748
2022-11-29T04:19:02.778Z,51.325745
2022-11-29T04:20:02.759Z,51.325775
2022-11-29T04:21:02.731Z,51.325790
2022-11-29T04:22:02.761Z,51.325768
2022-11-29T04:23:02.720Z,51.325768
2022-11-29T04:24:02.693Z,51.325745
2022-11-29T04:25:02.686Z,51.325760
2022-11-29T04:26:02.645Z,51.325790
2022-11-29T04:27:02.690Z,51.325726
2022-11-29T04:28:02.692Z,51.325710
2022-11-29T04:29:02.618Z,51.325745
2022-11-29T04:30:02.585Z,51.325741
2022-11-29T04:31:02.619Z,51.325760
2022-11-29T04:32:02.583Z,51.325760
2022-11-29T04:33:02.533Z,51.325779
2022-11-29T04:34:02.519Z,51.325760
2022-11-29T04:35:02.511Z,51.325752
2022-11-29T04:36:02.472Z,51.325764
2022-11-29T04:37:02.511Z,51.325756
2022-11-29T04:38:02.492Z,51.325764
2022-11-29T04:39:02.468Z,51.325748
2022-11-29T04:40:02.437Z,51.325733
2022-11-29T04:41:02.395Z,51.325764
2022-11-29T04:42:02.538Z,51.325756
2022-11-29T04:43:02.364Z,51.325768
2022-11-29T04:44:02.354Z,51.325775
2022-11-29T04:45:02.333Z,51.325809
2022-11-29T04:46:02.395Z,51.325745
2022-11-29T04:47:02.322Z,51.325768
2022-11-29T04:48:02.281Z,51.325745
2022-11-29T04:49:02.249Z,51.325775
2022-11-29T04:50:02.239Z,51.325779
2022-11-29T04:51:02.233Z,51.325771
2022-11-29T04:52:02.227Z,51.325790
2022-11-29T04:53:02.179Z,51.325748
2022-11-29T04:54:02.161Z,51.325760
2022-11-29T04:55:02.176Z,51.325729
2022-11-29T04:56:02.136Z,51.325752
2022-11-29T04:57:02.152Z,51.325752
2022-11-29T04:58:02.115Z,51.325764
2022-11-29T04:59:02.074Z,51.325726
2022-11-29T05:00:02.060Z,51.325768
2022-11-29T05:01:02.049Z,51.325748
2022-11-29T05:02:02.109Z,51.325764
2022-11-29T05:03:02.091Z,51.325783
2022-11-29T05:04:01.992Z,51.325798
2022-11-29T05:05:01.986Z,51.325729
2022-11-29T05:06:01.967Z,51.325706
2022-11-29T05:07:01.940Z,51.325771
2022-11-29T05:08:01.969Z,51.325798
2022-11-29T05:09:01.908Z,51.325745
2022-11-29T05:10:01.892Z,51.325787
2022-11-29T05:11:01.870Z,51.325821
2022-11-29T05:12:01.846Z,51.325764
2022-11-29T05:13:01.878Z,51.325863
2022-11-29T05:14:01.821Z,51.325794
2022-11-29T05:15:01.791Z,51.325741
2022-11-29T05:16:01.825Z,51.325821
2022-11-29T05:17:01.787Z,51.325741
2022-11-29T05:18:01.773Z,51.325848
2022-11-29T05:19:01.724Z,51.325760
2022-11-29T05:20:01.717Z,51.325706
2022-11-29T05:21:01.698Z,51.325741
2022-11-29T05:22:01.683Z,51.325706
2022-11-29T05:23:01.699Z,51.325745
2022-11-29T05:24:01.659Z,51.325733
2022-11-29T05:25:01.622Z,51.325760
2022-11-29T05:26:01.615Z,51.325737
2022-11-29T05:27:01.592Z,51.325741
2022-11-29T05:28:04.498Z,51.325737
2022-11-29T05:29:03.568Z,51.325775
2022-11-29T05:30:01.563Z,51.325783
2022-11-29T05:31:01.580Z,51.325768
2022-11-29T05:32:01.511Z,51.325768
2022-11-29T05:33:01.561Z,51.325737
2022-11-29T05:34:01.476Z,51.325748
2022-11-29T05:35:01.464Z,51.325745
2022-11-29T05:36:01.437Z,51.325737
2022-11-29T05:37:01.430Z,51.325737
2022-11-29T05:38:01.450Z,51.325737
2022-11-29T05:39:01.399Z,51.325745
2022-11-29T05:40:01.369Z,51.325745
2022-11-29T05:41:01.375Z,51.325745
2022-11-29T05:42:01.333Z,51.325798
2022-11-29T05:43:01.342Z,51.325760
2022-11-29T05:44:01.295Z,51.325756
2022-11-29T05:45:01.286Z,51.325775
2022-11-29T05:46:01.376Z,51.325733
2022-11-29T05:47:01.255Z,51.325752
2022-11-29T05:48:01.329Z,51.325752
2022-11-29T05:49:01.224Z,51.325756
2022-11-29T05:50:01.209Z,51.325768
2022-11-29T05:51:01.179Z,51.325809
2022-11-29T05:52:01.174Z,51.325756
2022-11-29T05:53:01.187Z,51.325729
2022-11-29T05:54:01.150Z,51.325787
2022-11-29T05:55:01.105Z,51.325897
2022-11-29T05:56:01.102Z,51.325787
2022-11-29T05:57:01.079Z,51.325790
2022-11-29T05:58:01.092Z,51.325748
2022-11-29T05:59:01.046Z,51.325790
2022-11-29T06:00:01.030Z,51.325813
2022-11-29T06:01:00.998Z,51.325783
2022-11-29T06:02:01.025Z,51.325756
2022-11-29T06:03:01.060Z,51.325748
2022-11-29T06:04:00.964Z,51.325733
2022-11-29T06:05:00.940Z,51.325676
2022-11-29T06:06:00.943Z,51.325703
2022-11-29T06:07:00.905Z,51.325722
2022-11-29T06:08:00.963Z,51.325741
2022-11-29T06:09:00.869Z,51.325752
2022-11-29T06:10:01.979Z,51.325745
2022-11-29T06:11:01.849Z,51.325840
2022-11-29T06:12:00.817Z,51.325783
2022-11-29T06:13:00.837Z,51.325768
2022-11-29T06:14:00.781Z,51.325779
2022-11-29T06:15:00.774Z,51.325729
2022-11-29T06:16:00.782Z,51.325695
2022-11-29T06:17:00.746Z,51.325745
2022-11-29T06:18:00.754Z,51.325733
2022-11-29T06:19:00.700Z,51.325733
2022-11-29T06:20:00.680Z,51.325733
2022-11-29T06:21:00.671Z,51.325737
2022-11-29T06:22:00.641Z,51.325768
2022-11-29T06:23:00.666Z,51.325760
2022-11-29T06:24:00.619Z,51.325790
2022-11-29T06:25:00.595Z,51.325775
2022-11-29T06:26:03.884Z,51.325771
2022-11-29T06:27:01.572Z,51.325752
2022-11-29T06:28:00.565Z,51.325737
2022-11-29T06:29:00.515Z,51.325779
2022-11-29T06:30:01.500Z,51.325764
2022-11-29T06:31:00.519Z,51.325802
2022-11-29T06:32:00.485Z,51.325783
2022-11-29T06:33:00.491Z,51.325790
2022-11-29T06:34:00.448Z,51.325775
2022-11-29T06:35:00.423Z,51.325748
2022-11-29T06:36:00.415Z,51.325760
2022-11-29T06:37:00.414Z,51.325806
2022-11-29T06:38:00.425Z,51.325787
2022-11-29T06:39:00.346Z,51.325760
2022-11-29T06:40:00.339Z,51.325706
2022-11-29T06:41:02.376Z,51.325779
2022-11-29T06:42:01.299Z,51.325878
2022-11-29T06:43:00.320Z,51.325848
2022-11-29T06:44:00.259Z,51.325783
2022-11-29T06:45:00.242Z,51.325676
2022-11-29T06:46:00.233Z,51.325790
2022-11-29T06:47:00.262Z,51.325832
2022-11-29T06:48:00.243Z,51.325714
2022-11-29T06:49:02.317Z,51.325741
2022-11-29T06:50:01.166Z,51.325748
2022-11-29T06:51:00.148Z,51.325771
2022-11-29T06:52:00.131Z,51.325737
2022-11-29T06:53:00.147Z,51.325768
2022-11-29T06:54:00.097Z,51.325718
2022-11-29T06:55:00.088Z,51.325748
2022-11-29T06:56:00.066Z,51.325748
2022-11-29T06:57:00.036Z,51.325752
2022-11-29T06:58:00.051Z,51.325726
2022-11-29T06:59:00.014Z,51.325695
2022-11-29T06:59:59.994Z,51.325699
2022-11-29T07:01:00.021Z,51.325710
2022-11-29T07:02:00.006Z,51.325775
2022-11-29T07:02:59.978Z,51.325714
2022-11-29T07:03:59.944Z,51.325634
2022-11-29T07:04:59.912Z,51.325706
2022-11-29T07:05:59.885Z,51.325661
2022-11-29T07:07:00.875Z,51.325783
2022-11-29T07:07:59.938Z,51.325706
2022-11-29T07:08:59.849Z,51.325661
2022-11-29T07:09:59.822Z,51.325718
2022-11-29T07:10:59.806Z,51.325821
2022-11-29T07:11:59.786Z,51.325840
2022-11-29T07:12:59.800Z,51.325840
2022-11-29T07:13:59.747Z,51.325748
2022-11-29T07:14:59.733Z,51.325684
2022-11-29T07:15:59.783Z,51.325729
2022-11-29T07:16:59.693Z,51.325752
2022-11-29T07:17:59.716Z,51.325703
2022-11-29T07:18:59.677Z,51.325737
2022-11-29T07:19:59.654Z,51.325752
2022-11-29T07:20:59.633Z,51.325745
2022-11-29T07:21:59.610Z,51.325718
2022-11-29T07:22:59.654Z,51.325676
2022-11-29T07:23:59.581Z,51.325661
2022-11-29T07:24:59.574Z,51.325779
2022-11-29T07:25:59.545Z,51.325684
2022-11-29T07:26:59.888Z,51.325703
2022-11-29T07:28:00.558Z,51.325718
2022-11-29T07:28:59.491Z,51.325676
2022-11-29T07:29:59.470Z,51.325619
2022-11-29T07:30:59.461Z,51.325630
2022-11-29T07:31:59.446Z,51.325741
2022-11-29T07:33:00.617Z,51.325756
2022-11-29T07:34:00.456Z,51.325825
2022-11-29T07:34:59.394Z,51.325665
2022-11-29T07:35:59.385Z,51.325733
2022-11-29T07:36:59.352Z,51.325794
2022-11-29T07:37:59.343Z,51.325760
2022-11-29T07:38:59.362Z,51.325729
2022-11-29T07:39:59.313Z,51.325714
2022-11-29T07:40:59.282Z,51.325733
2022-11-29T07:41:59.277Z,51.325691
2022-11-29T07:42:59.252Z,51.325737
2022-11-29T07:43:59.277Z,51.325779
2022-11-29T07:44:59.211Z,51.325760
2022-11-29T07:45:59.214Z,51.325779
2022-11-29T07:46:59.230Z,51.325756
2022-11-29T07:47:59.169Z,51.325680
2022-11-29T07:48:59.182Z,51.325684
2022-11-29T07:49:59.136Z,51.325718
2022-11-29T07:50:59.171Z,51.325684
2022-11-29T07:51:59.097Z,51.325729
2022-11-29T07:52:59.094Z,51.325787
2022-11-29T07:53:59.113Z,51.325733
2022-11-29T07:54:59.052Z,51.325752
2022-11-29T07:55:59.033Z,51.325726
2022-11-29T07:56:59.019Z,51.325745
2022-11-29T07:57:58.987Z,51.325657
2022-11-29T07:58:59.056Z,51.325703
2022-11-29T07:59:58.959Z,51.325703
2022-11-29T08:00:58.991Z,51.325687
2022-11-29T08:01:58.981Z,51.325695
2022-11-29T08:02:58.915Z,51.325668
2022-11-29T08:03:58.926Z,51.325706
2022-11-29T08:04:58.884Z,51.325638
2022-11-29T08:05:58.855Z,51.325710
2022-11-29T08:06:58.838Z,51.325684
2022-11-29T08:07:58.867Z,51.325680
2022-11-29T08:08:58.844Z,51.325687
2022-11-29T08:09:58.801Z,51.325665
2022-11-29T08:10:58.766Z,51.325668
2022-11-29T08:11:58.751Z,51.325661
2022-11-29T08:12:58.737Z,51.325718
2022-11-29T08:13:58.747Z,51.325722
2022-11-29T08:14:58.693Z,51.325718
2022-11-29T08:15:58.748Z,51.325764
2022-11-29T08:16:58.669Z,51.325722
2022-11-29T08:17:58.661Z,51.325775
2022-11-29T08:18:58.667Z,51.325737
2022-11-29T08:20:03.724Z,51.325733
2022-11-29T08:21:00.620Z,51.325760
2022-11-29T08:21:58.586Z,51.325752
2022-11-29T08:22:58.578Z,51.325722
2022-11-29T08:23:58.582Z,51.325752
2022-11-29T08:24:58.520Z,51.325733
2022-11-29T08:25:58.520Z,51.325752
2022-11-29T08:26:58.494Z,51.325726
2022-11-29T08:27:58.476Z,51.325760
2022-11-29T08:28:58.490Z,51.325775
2022-11-29T08:29:58.438Z,51.325813
2022-11-29T08:30:58.423Z,51.325867
2022-11-29T08:31:58.475Z,51.325756
2022-11-29T08:32:58.396Z,51.325741
2022-11-29T08:33:58.400Z,51.325668
2022-11-29T08:34:58.360Z,51.325550
2022-11-29T08:35:58.338Z,51.325706
2022-11-29T08:36:58.320Z,51.325676
2022-11-29T08:37:58.323Z,51.325619
2022-11-29T08:39:05.965Z,51.325665
2022-11-29T08:40:00.262Z,51.325695
2022-11-29T08:40:58.251Z,51.325695
2022-11-29T08:41:58.238Z,51.325672
2022-11-29T08:42:58.219Z,51.325665
2022-11-29T08:43:58.224Z,51.325684
2022-11-29T08:44:58.182Z,51.325687
2022-11-29T08:45:58.200Z,51.325733
2022-11-29T08:46:58.144Z,51.325729
2022-11-29T08:47:58.137Z,51.325726
2022-11-29T08:48:58.140Z,51.325741
2022-11-29T08:49:58.102Z,51.325764
2022-11-29T08:50:58.081Z,51.325756
2022-11-29T08:51:58.068Z,51.325718
2022-11-29T08:52:58.045Z,51.325790
2022-11-29T08:53:58.066Z,51.325741
2022-11-29T08:55:03.014Z,51.325794
2022-11-29T08:55:59.997Z,51.325802
2022-11-29T08:57:37.928Z,51.325813
2022-11-29T08:57:59.951Z,51.325718
2022-11-29T08:58:58.989Z,51.325760
2022-11-29T08:59:57.928Z,51.325745
2022-11-29T09:00:58.010Z,51.325764
2022-11-29T09:01:57.930Z,51.325756
2022-11-29T09:02:57.887Z,51.325798
2022-11-29T09:03:57.992Z,51.325775
2022-11-29T09:04:57.851Z,51.325771
2022-11-29T09:05:57.829Z,51.325813
2022-11-29T09:06:57.814Z,51.325806
2022-11-29T09:07:57.829Z,51.325737
2022-11-29T09:08:57.814Z,51.325752
2022-11-29T09:09:57.753Z,51.325771
2022-11-29T09:10:57.737Z,51.325695
2022-11-29T09:11:57.731Z,51.325748
2022-11-29T09:12:57.709Z,51.325764
2022-11-29T09:13:57.721Z,51.325752
2022-11-29T09:14:57.671Z,51.325783
2022-11-29T09:15:57.658Z,51.325733
2022-11-29T09:16:57.727Z,51.325764
2022-11-29T09:17:57.632Z,51.325737
2022-11-29T09:18:57.644Z,51.325676
2022-11-29T09:19:57.587Z,51.325710
2022-11-29T09:20:57.574Z,51.325714
2022-11-29T09:21:57.552Z,51.325752
2022-11-29T09:22:57.544Z,51.325710
2022-11-29T09:23:57.556Z,51.325737
2022-11-29T09:24:57.515Z,51.325726
2022-11-29T09:25:57.494Z,51.325726
2022-11-29T09:26:57.480Z,51.325729
2022-11-29T09:27:57.451Z,51.325718
2022-11-29T09:28:57.463Z,51.325729
2022-11-29T09:29:57.420Z,51.325768
2022-11-29T09:30:57.404Z,51.325741
2022-11-29T09:31:57.444Z,51.325729
2022-11-29T09:32:57.370Z,51.325703
2022-11-29T09:33:57.379Z,51.325687
2022-11-29T09:34:57.337Z,51.325684
2022-11-29T09:35:57.319Z,51.325680
2022-11-29T09:36:57.306Z,51.325737
2022-11-29T09:37:57.300Z,51.325741
2022-11-29T09:38:57.314Z,51.325706
2022-11-29T09:39:57.262Z,51.325703
2022-11-29T09:40:57.251Z,51.325710
2022-11-29T09:41:57.225Z,51.325737
2022-11-29T09:42:57.227Z,51.325706
2022-11-29T09:43:57.243Z,51.325676
2022-11-29T09:44:57.176Z,51.325722
2022-11-29T09:45:57.214Z,51.325768
2022-11-29T09:46:58.858Z,51.325741
2022-11-29T09:47:58.120Z,51.325718
2022-11-29T09:48:57.145Z,51.325729
2022-11-29T09:49:57.078Z,51.325703
2022-11-29T09:50:57.065Z,51.325699
2022-11-29T09:51:57.043Z,51.325737
2022-11-29T09:52:57.026Z,51.325745
2022-11-29T09:53:57.010Z,51.325737
2022-11-29T09:54:57.035Z,51.325718
2022-11-29T09:55:56.987Z,51.325691
2022-11-29T09:56:56.962Z,51.325684
2022-11-29T09:57:56.942Z,51.325684
2022-11-29T09:58:56.934Z,51.325733
2022-11-29T09:59:56.951Z,51.325718
2022-11-29T10:00:56.951Z,51.325722
2022-11-29T10:01:56.905Z,51.325729
2022-11-29T10:02:56.866Z,51.325726
2022-11-29T10:03:56.842Z,51.325756
2022-11-29T10:04:56.889Z,51.325710
2022-11-29T10:05:56.805Z,51.325745
2022-11-29T10:06:56.793Z,51.325764
2022-11-29T10:07:56.833Z,51.325726
2022-11-29T10:08:56.769Z,51.325661
2022-11-29T10:09:56.774Z,51.325649
2022-11-29T10:10:56.736Z,51.325581
2022-11-29T10:11:56.721Z,51.325691
2022-11-29T10:12:56.692Z,51.325665
2022-11-29T10:13:56.689Z,51.325691
2022-11-29T10:14:56.708Z,51.325890
2022-11-29T10:15:56.653Z,51.325867
2022-11-29T10:16:56.634Z,51.325821
2022-11-29T10:17:56.603Z,51.325737
2022-11-29T10:18:56.580Z,51.325729
2022-11-29T10:19:56.598Z,51.325790
2022-11-29T10:20:56.555Z,51.325775
2022-11-29T10:21:56.540Z,51.325756
2022-11-29T10:22:56.536Z,51.325737
2022-11-29T10:23:56.501Z,51.325706
2022-11-29T10:24:56.518Z,51.325775
2022-11-29T10:25:56.474Z,51.325813
2022-11-29T10:26:56.463Z,51.325764
2022-11-29T10:27:56.431Z,51.325745
2022-11-29T10:28:56.429Z,51.325733
2022-11-29T10:29:57.445Z,51.325718
2022-11-29T10:30:56.478Z,51.325729
2022-11-29T10:31:57.372Z,51.325703
2022-11-29T10:32:56.365Z,51.325745
2022-11-29T10:33:56.336Z,51.325760
2022-11-29T10:34:56.364Z,51.325775
2022-11-29T10:35:56.303Z,51.325741
2022-11-29T10:36:56.281Z,51.325665
2022-11-29T10:38:29.269Z,51.325661
2022-11-29T10:38:58.262Z,51.325699
2022-11-29T10:39:56.260Z,51.325729
2022-11-29T10:40:56.220Z,51.325756
2022-11-29T10:41:56.208Z,51.325665
2022-11-29T10:42:56.184Z,51.325722
2022-11-29T10:43:56.173Z,51.325771
2022-11-29T10:44:56.175Z,51.325718
2022-11-29T10:45:57.167Z,51.325657
2022-11-29T10:46:56.111Z,51.325703
2022-11-29T10:47:56.097Z,51.325630
2022-11-29T10:48:57.078Z,51.325699
2022-11-29T10:49:56.100Z,51.325649
2022-11-29T10:50:56.045Z,51.325706
2022-11-29T10:51:56.030Z,51.325680
2022-11-29T10:53:00.065Z,51.325684
2022-11-29T10:53:57.002Z,51.325745
2022-11-29T10:54:56.008Z,51.325592
2022-11-29T10:55:55.963Z,51.325809
2022-11-29T10:56:55.954Z,51.325684
2022-11-29T10:57:55.925Z,51.325645
2022-11-29T10:58:55.917Z,51.325634
2022-11-29T10:59:55.932Z,51.325680
2022-11-29T11:00:55.923Z,51.325672
2022-11-29T11:01:55.859Z,51.325691
2022-11-29T11:02:55.843Z,51.325726
2022-11-29T11:03:55.828Z,51.325691
2022-11-29T11:04:55.852Z,51.325726
2022-11-29T11:05:55.851Z,51.325813
2022-11-29T11:06:55.776Z,51.325798
2022-11-29T11:07:55.797Z,51.325745
2022-11-29T11:08:55.742Z,51.325768
2022-11-29T11:09:55.758Z,51.325775
2022-11-29T11:11:01.222Z,51.325806
2022-11-29T11:11:57.689Z,51.325813
2022-11-29T11:12:55.670Z,51.325798
2022-11-29T11:13:55.664Z,51.325733
2022-11-29T11:14:55.668Z,51.325752
2022-11-29T11:15:55.621Z,51.325741
2022-11-29T11:16:55.649Z,51.325756
2022-11-29T11:17:55.582Z,51.325741
2022-11-29T11:18:55.565Z,51.325748
2022-11-29T11:19:55.596Z,51.325771
2022-11-29T11:20:55.533Z,51.325752
2022-11-29T11:21:55.515Z,51.325756
2022-11-29T11:22:55.516Z,51.325779
2022-11-29T11:23:55.479Z,51.325790