createdAt,value
2018-07-25T00:00:09.913Z,19.97
2018-07-25T00:02:38.985Z,19.93
2018-07-25T00:05:08.271Z,19.90
2018-07-25T00:07:37.095Z,19.83
2018-07-25T00:10:06.017Z,19.78
2018-07-25T00:12:35.368Z,19.74
2018-07-25T00:15:04.771Z,19.68
2018-07-25T00:17:37.397Z,19.66
2018-07-25T00:20:06.639Z,19.68
2018-07-25T00:22:35.996Z,19.66
2018-07-25T00:25:05.473Z,19.62
2018-07-25T00:27:35.150Z,19.60
2018-07-25T00:39:47.593Z,19.51
2018-07-25T00:42:16.809Z,19.02
2018-07-25T00:44:45.868Z,19.02
2018-07-25T00:47:15.293Z,19.07
2018-07-25T00:49:44.491Z,19.10
2018-07-25T00:52:13.328Z,19.10
2018-07-25T00:54:42.148Z,19.13
2018-07-25T00:57:11.505Z,19.14
2018-07-25T00:59:47.352Z,19.10
2018-07-25T01:02:26.446Z,19.08
2018-07-25T01:04:58.605Z,19.06
2018-07-25T01:07:33.174Z,19.06
2018-07-25T01:10:16.404Z,19.02
2018-07-25T01:12:49.055Z,19.01
2018-07-25T01:15:22.667Z,19.03
2018-07-25T01:17:54.932Z,19.03
2018-07-25T01:20:26.289Z,19.03
2018-07-25T01:22:58.567Z,19.02
2018-07-25T01:25:32.994Z,19.01
2018-07-25T01:28:15.503Z,18.99
2018-07-25T01:30:50.160Z,18.98
2018-07-25T01:33:24.126Z,18.95
2018-07-25T01:35:58.213Z,18.88
2018-07-25T01:38:31.212Z,18.86
2018-07-25T01:41:05.661Z,18.84
2018-07-25T01:43:40.352Z,18.80
2018-07-25T01:46:13.085Z,18.76
2018-07-25T01:48:49.009Z,18.78
2018-07-25T01:51:24.913Z,18.75
2018-07-25T01:53:58.541Z,18.75
2018-07-25T01:59:37.915Z,18.71
2018-07-25T02:02:51.999Z,18.66
2018-07-25T02:05:34.967Z,18.63
2018-07-25T02:08:24.049Z,18.61
2018-07-25T02:11:12.063Z,18.60
2018-07-25T02:14:03.268Z,18.57
2018-07-25T02:16:44.906Z,18.54
2018-07-25T02:22:21.283Z,18.47
2018-07-25T02:25:04.903Z,18.45
2018-07-25T02:30:36.209Z,18.39
2018-07-25T03:21:46.052Z,18.06
2018-07-25T04:11:38.065Z,18.01
2018-07-25T04:32:34.098Z,18.33
2018-07-25T04:35:15.767Z,18.39
2018-07-25T04:37:45.355Z,18.41
2018-07-25T04:40:15.563Z,18.44
2018-07-25T04:42:44.515Z,18.47
2018-07-25T04:45:13.828Z,18.54
2018-07-25T04:47:42.654Z,18.64
2018-07-25T04:50:11.744Z,18.70
2018-07-25T04:52:41.274Z,18.75
2018-07-25T04:55:12.669Z,18.83
2018-07-25T04:57:49.960Z,18.86
2018-07-25T05:03:14.670Z,18.96
2018-07-25T05:05:44.197Z,19.01
2018-07-25T05:08:13.729Z,19.00
2018-07-25T05:10:42.906Z,19.10
2018-07-25T05:13:12.084Z,19.21
2018-07-25T05:15:45.365Z,19.29
2018-07-25T05:18:19.651Z,19.34
2018-07-25T05:20:51.696Z,19.44
2018-07-25T05:23:25.626Z,19.43
2018-07-25T05:26:06.536Z,19.56
2018-07-25T05:28:35.336Z,19.58
2018-07-25T05:31:04.478Z,19.63
2018-07-25T05:33:33.333Z,19.73
2018-07-25T05:36:02.141Z,19.75
2018-07-25T05:38:31.193Z,19.84
2018-07-25T05:41:00.240Z,19.91
2018-07-25T05:43:29.029Z,20.13
2018-07-25T05:45:57.908Z,20.12
2018-07-25T05:48:26.716Z,20.17
2018-07-25T05:50:55.760Z,20.20
2018-07-25T05:53:25.021Z,20.28
2018-07-25T05:55:54.196Z,20.28
2018-07-25T05:58:23.016Z,20.33
2018-07-25T06:00:51.828Z,20.44
2018-07-25T06:03:21.032Z,20.50
2018-07-25T06:05:55.788Z,20.56
2018-07-25T06:08:25.304Z,20.69
2018-07-25T06:11:01.381Z,20.85
2018-07-25T06:13:30.237Z,20.84
2018-07-25T06:15:59.088Z,20.83
2018-07-25T06:18:27.923Z,21.02
2018-07-25T06:20:56.773Z,21.14
2018-07-25T06:23:25.589Z,21.36
2018-07-25T06:25:54.691Z,21.39
2018-07-25T06:28:23.932Z,21.53
2018-07-25T06:30:53.010Z,21.59
2018-07-25T06:33:22.054Z,21.75
2018-07-25T06:35:51.077Z,21.90
2018-07-25T06:38:20.245Z,21.99
2018-07-25T06:40:49.607Z,22.20
2018-07-25T06:43:18.704Z,22.29
2018-07-25T06:45:48.044Z,22.30
2018-07-25T06:48:17.656Z,22.48
2018-07-25T06:50:46.868Z,22.54
2018-07-25T06:53:15.832Z,22.65
2018-07-25T06:55:44.668Z,22.81
2018-07-25T06:58:14.305Z,22.85
2018-07-25T07:00:43.128Z,23.00
2018-07-25T07:03:12.528Z,22.97
2018-07-25T07:05:41.632Z,23.01
2018-07-25T07:08:10.980Z,23.09
2018-07-25T07:10:39.934Z,23.19
2018-07-25T07:13:09.907Z,23.26
2018-07-25T07:15:39.792Z,23.43
2018-07-25T07:18:10.656Z,23.51
2018-07-25T07:20:39.523Z,23.63
2018-07-25T07:23:08.416Z,23.67
2018-07-25T07:25:37.621Z,23.79
2018-07-25T07:30:58.216Z,24.09
2018-07-25T07:33:27.481Z,24.16
2018-07-25T07:35:56.368Z,24.18
2018-07-25T07:38:26.459Z,24.30
2018-07-25T07:40:55.664Z,24.39
2018-07-25T07:43:25.077Z,24.51
2018-07-25T07:45:54.005Z,24.62
2018-07-25T07:48:23.765Z,24.77
2018-07-25T07:50:54.117Z,24.86
2018-07-25T07:59:30.157Z,25.05
2018-07-25T08:02:00.475Z,25.12
2018-07-25T08:04:30.186Z,25.27
2018-07-25T08:06:59.276Z,25.41
2018-07-25T08:09:39.144Z,25.49
2018-07-25T08:12:08.849Z,25.56
2018-07-25T08:14:40.489Z,25.71
2018-07-25T08:17:09.873Z,25.78
2018-07-25T08:19:39.063Z,25.87
2018-07-25T08:22:08.500Z,26.06
2018-07-25T08:24:37.757Z,26.13
2018-07-25T08:27:06.826Z,26.31
2018-07-25T08:29:35.642Z,26.54
2018-07-25T08:32:04.753Z,26.76
2018-07-25T08:37:33.760Z,27.45
2018-07-25T08:40:02.977Z,27.78
2018-07-25T08:42:32.097Z,28.11
2018-07-25T08:45:01.316Z,28.33
2018-07-25T08:47:30.172Z,28.43
2018-07-25T08:49:59.569Z,28.67
2018-07-25T08:52:28.876Z,28.90
2018-07-25T08:54:57.889Z,29.23
2018-07-25T08:57:27.307Z,29.41
2018-07-25T08:59:56.359Z,29.56
2018-07-25T09:02:25.419Z,29.71
2018-07-25T09:04:54.521Z,30.00
2018-07-25T09:07:23.404Z,30.12
2018-07-25T09:09:52.812Z,30.12
2018-07-25T09:12:22.241Z,30.23
2018-07-25T09:14:51.772Z,30.61
2018-07-25T09:17:21.292Z,30.55
2018-07-25T09:19:50.790Z,30.50
2018-07-25T09:22:20.213Z,30.36
2018-07-25T09:24:49.276Z,30.38
2018-07-25T09:27:18.481Z,30.24
2018-07-25T09:29:47.531Z,30.58
2018-07-25T09:32:16.795Z,30.86
2018-07-25T09:34:46.209Z,30.89
2018-07-25T09:37:15.249Z,30.94
2018-07-25T09:39:44.649Z,30.78
2018-07-25T09:42:14.721Z,30.85
2018-07-25T09:44:43.964Z,30.93
2018-07-25T09:47:12.988Z,31.12
2018-07-25T09:49:42.049Z,31.22
2018-07-25T09:52:11.684Z,31.12
2018-07-25T09:54:40.920Z,31.12
2018-07-25T09:57:10.824Z,31.17
2018-07-25T09:59:40.076Z,31.25
2018-07-25T10:02:09.347Z,31.43
2018-07-25T10:04:38.395Z,31.50
2018-07-25T10:07:07.692Z,31.76
2018-07-25T10:09:36.986Z,31.68
2018-07-25T10:12:06.255Z,32.05
2018-07-25T10:14:35.865Z,32.22
2018-07-25T10:17:04.917Z,32.51
2018-07-25T10:19:34.133Z,32.42
2018-07-25T10:22:03.190Z,32.33
2018-07-25T10:24:32.218Z,32.35
2018-07-25T10:27:02.205Z,32.10
2018-07-25T10:29:31.216Z,32.13
2018-07-25T10:32:00.490Z,32.39
2018-07-25T10:34:29.787Z,32.50
2018-07-25T10:36:58.840Z,32.72
2018-07-25T10:39:28.069Z,32.69
2018-07-25T10:41:57.993Z,32.68
2018-07-25T10:44:27.409Z,32.58
2018-07-25T10:46:56.449Z,32.28
2018-07-25T10:49:25.625Z,32.56
2018-07-25T10:51:54.844Z,33.04
2018-07-25T10:54:24.096Z,33.26
2018-07-25T10:56:52.940Z,32.83
2018-07-25T10:59:22.361Z,33.12
2018-07-25T11:01:51.444Z,33.18
2018-07-25T11:04:23.012Z,32.51
2018-07-25T11:06:58.834Z,32.22
2018-07-25T11:09:28.512Z,32.88
2018-07-25T11:12:03.251Z,33.34
2018-07-25T11:14:57.086Z,33.38
2018-07-25T11:17:26.450Z,33.52
2018-07-25T11:19:55.772Z,33.94
2018-07-25T11:22:25.323Z,34.17
2018-07-25T11:24:54.366Z,33.40
2018-07-25T11:27:23.245Z,32.60
2018-07-25T11:29:52.661Z,32.39
2018-07-25T11:32:21.947Z,32.42
2018-07-25T11:34:50.981Z,31.96
2018-07-25T11:37:20.783Z,31.50
2018-07-25T11:39:50.176Z,31.78
2018-07-25T11:45:25.409Z,33.36
2018-07-25T11:47:54.532Z,34.21
2018-07-25T11:50:36.476Z,34.73
2018-07-25T11:53:05.396Z,34.68
2018-07-25T11:55:35.065Z,33.79
2018-07-25T11:58:04.036Z,32.68
2018-07-25T12:00:33.228Z,32.48
2018-07-25T12:03:02.083Z,33.22
2018-07-25T12:05:31.581Z,33.82
2018-07-25T12:08:01.160Z,34.28
2018-07-25T12:10:31.018Z,33.50
2018-07-25T12:13:00.160Z,33.13
2018-07-25T12:15:29.297Z,33.49
2018-07-25T12:17:58.409Z,33.89
2018-07-25T12:20:28.109Z,33.94
2018-07-25T12:22:57.964Z,34.38
2018-07-25T12:25:28.094Z,34.64
2018-07-25T12:27:57.724Z,34.90
2018-07-25T12:30:26.796Z,35.03
2018-07-25T12:32:56.202Z,35.18
2018-07-25T12:35:25.480Z,35.03
2018-07-25T12:37:54.505Z,35.00
2018-07-25T12:40:29.489Z,34.79
2018-07-25T12:42:58.802Z,35.13
2018-07-25T12:45:28.139Z,35.43
2018-07-25T12:47:57.412Z,35.40
2018-07-25T12:50:26.988Z,35.44
2018-07-25T12:52:57.310Z,35.42
2018-07-25T12:55:27.309Z,35.25
2018-07-25T12:57:59.011Z,35.09
2018-07-25T13:00:28.232Z,35.29
2018-07-25T13:02:57.639Z,35.59
2018-07-25T13:05:26.833Z,35.22
2018-07-25T13:07:55.953Z,35.20
2018-07-25T13:10:25.135Z,35.32
2018-07-25T13:12:55.223Z,35.36
2018-07-25T13:15:35.836Z,35.38
2018-07-25T13:18:04.926Z,35.62
2018-07-25T13:20:34.029Z,35.26
2018-07-25T13:23:03.561Z,35.00
2018-07-25T13:25:32.613Z,34.47
2018-07-25T13:28:01.886Z,34.06
2018-07-25T13:30:31.052Z,34.00
2018-07-25T13:33:00.557Z,34.00
2018-07-25T13:35:29.832Z,34.18
2018-07-25T13:37:59.565Z,34.70
2018-07-25T13:40:28.621Z,35.10
2018-07-25T13:42:58.395Z,35.23
2018-07-25T13:45:27.376Z,35.02
2018-07-25T13:47:57.036Z,35.37
2018-07-25T13:50:26.524Z,35.05
2018-07-25T13:52:55.593Z,35.11
2018-07-25T13:55:25.160Z,35.02
2018-07-25T13:57:56.204Z,34.18
2018-07-25T14:00:41.482Z,34.55
2018-07-25T14:03:11.473Z,35.03
2018-07-25T14:05:41.281Z,35.26
2018-07-25T14:08:10.757Z,35.23
2018-07-25T14:10:47.659Z,35.49
2018-07-25T14:13:17.451Z,35.63
2018-07-25T14:15:47.429Z,35.54
2018-07-25T14:18:17.164Z,35.13
2018-07-25T14:20:48.056Z,34.08
2018-07-25T14:23:17.457Z,33.92
2018-07-25T14:25:47.252Z,34.10
2018-07-25T14:28:21.357Z,34.39
2018-07-25T14:30:51.105Z,34.56
2018-07-25T14:33:20.160Z,34.93
2018-07-25T14:35:49.316Z,35.00
2018-07-25T14:38:18.421Z,34.82
2018-07-25T14:40:57.928Z,34.96
2018-07-25T14:43:34.849Z,34.89
2018-07-25T14:46:05.984Z,34.87
2018-07-25T14:48:35.908Z,34.83
2018-07-25T14:51:19.098Z,34.70
2018-07-25T14:53:54.229Z,34.74
2018-07-25T14:56:25.374Z,34.41
2018-07-25T14:59:05.097Z,34.24
2018-07-25T15:04:40.250Z,34.36
2018-07-25T15:07:09.334Z,34.42
2018-07-25T15:09:42.365Z,34.66
2018-07-25T15:15:16.992Z,35.13
2018-07-25T15:17:51.874Z,35.05
2018-07-25T15:20:21.254Z,34.89
2018-07-25T15:22:50.901Z,35.02
2018-07-25T15:25:20.240Z,35.30
2018-07-25T15:27:49.530Z,35.36
2018-07-25T15:30:18.967Z,35.05
2018-07-25T15:32:48.286Z,35.14
2018-07-25T15:35:18.035Z,35.10
2018-07-25T15:37:47.448Z,35.07
2018-07-25T15:40:17.228Z,34.48
2018-07-25T15:42:49.779Z,33.69
2018-07-25T15:45:19.249Z,32.94
2018-07-25T15:47:48.411Z,32.10
2018-07-25T15:50:17.764Z,31.42
2018-07-25T15:52:46.937Z,30.84
2018-07-25T15:55:15.917Z,30.49
2018-07-25T15:57:45.007Z,30.42
2018-07-25T16:00:14.061Z,30.24
2018-07-25T16:02:43.777Z,30.06
2018-07-25T16:05:12.805Z,29.90
2018-07-25T16:07:42.543Z,29.74
2018-07-25T16:10:12.098Z,29.76
2018-07-25T16:12:42.435Z,29.86
2018-07-25T16:15:12.409Z,29.00
2018-07-25T16:17:43.686Z,28.48
2018-07-25T16:20:13.538Z,28.12
2018-07-25T16:22:43.097Z,27.98
2018-07-25T16:25:12.430Z,27.76
2018-07-25T16:27:41.948Z,27.63
2018-07-25T16:30:12.039Z,27.71
2018-07-25T16:32:45.791Z,27.40
2018-07-25T16:35:20.414Z,27.11
2018-07-25T16:37:49.888Z,26.97
2018-07-25T16:40:19.844Z,26.87
2018-07-25T16:42:49.217Z,26.73
2018-07-25T16:45:24.267Z,26.65
2018-07-25T16:47:54.041Z,26.62
2018-07-25T16:50:25.733Z,26.47
2018-07-25T16:52:55.590Z,26.38
2018-07-25T16:55:24.777Z,26.26
2018-07-25T16:57:54.277Z,26.16
2018-07-25T17:00:23.349Z,26.07
2018-07-25T17:02:52.880Z,25.99
2018-07-25T17:05:22.386Z,25.90
2018-07-25T17:07:51.544Z,25.80
2018-07-25T17:10:20.664Z,25.75
2018-07-25T17:12:51.097Z,25.72
2018-07-25T17:15:21.011Z,25.94
2018-07-25T17:17:50.612Z,26.34
2018-07-25T17:20:21.274Z,26.87
2018-07-25T17:22:50.616Z,27.15
2018-07-25T17:25:20.438Z,27.16
2018-07-25T17:27:49.565Z,26.98
2018-07-25T17:32:56.779Z,26.60
2018-07-25T17:35:26.149Z,26.52
2018-07-25T17:37:56.792Z,26.45
2018-07-25T17:40:26.446Z,26.43
2018-07-25T17:42:55.993Z,26.37
2018-07-25T17:45:25.558Z,26.26
2018-07-25T17:47:55.137Z,26.13
2018-07-25T17:50:24.077Z,26.20
2018-07-25T17:52:53.252Z,26.11
2018-07-25T17:55:22.337Z,25.95
2018-07-25T17:57:51.529Z,25.81
2018-07-25T18:00:23.970Z,25.69
2018-07-25T18:02:53.435Z,25.55
2018-07-25T18:05:22.720Z,25.47
2018-07-25T18:07:51.899Z,25.42
2018-07-25T18:10:22.718Z,25.35
2018-07-25T18:13:55.587Z,25.27
2018-07-25T18:16:24.741Z,25.13
2018-07-25T18:18:54.520Z,25.03
2018-07-25T18:21:23.697Z,24.98
2018-07-25T18:23:52.928Z,24.92
2018-07-25T18:26:22.589Z,24.86
2018-07-25T18:28:51.725Z,24.81
2018-07-25T18:31:21.345Z,24.69
2018-07-25T18:33:50.676Z,24.60
2018-07-25T18:36:19.822Z,24.47
2018-07-25T18:38:48.947Z,24.30
2018-07-25T18:41:18.501Z,24.19
2018-07-25T18:43:47.679Z,24.22
2018-07-25T18:46:24.237Z,24.28
2018-07-25T18:48:53.559Z,24.35
2018-07-25T18:51:23.046Z,24.37
2018-07-25T18:53:52.590Z,24.38
2018-07-25T18:56:22.092Z,24.46
2018-07-25T18:58:51.789Z,24.32
2018-07-25T19:01:21.081Z,24.28
2018-07-25T19:03:50.047Z,24.30
2018-07-25T19:06:21.318Z,24.36
2018-07-25T19:08:51.234Z,24.42
2018-07-25T19:11:21.155Z,24.39
2018-07-25T19:14:02.509Z,24.38
2018-07-25T19:16:31.833Z,24.41
2018-07-25T19:19:01.139Z,24.59
2018-07-25T19:21:30.768Z,24.55
2018-07-25T19:23:59.783Z,24.55
2018-07-25T19:26:29.114Z,24.58
2018-07-25T19:28:59.822Z,24.66
2018-07-25T19:31:30.094Z,24.66
2018-07-25T19:33:59.348Z,24.61
2018-07-25T19:36:28.311Z,24.59
2018-07-25T19:38:57.410Z,24.55
2018-07-25T19:41:26.364Z,24.52
2018-07-25T19:43:55.712Z,24.44
2018-07-25T19:46:25.518Z,24.44
2018-07-25T19:48:54.641Z,24.42
2018-07-25T19:51:23.594Z,24.29
2018-07-25T19:53:52.615Z,24.30
2018-07-25T19:56:22.921Z,24.23
2018-07-25T19:58:52.705Z,24.17
2018-07-25T20:01:21.890Z,24.13
2018-07-25T20:03:50.743Z,24.07
2018-07-25T20:06:27.969Z,24.04
2018-07-25T20:08:57.508Z,24.02
2018-07-25T20:11:26.715Z,24.02
2018-07-25T20:14:01.270Z,24.07
2018-07-25T20:16:30.478Z,23.96
2018-07-25T20:18:59.797Z,23.87
2018-07-25T20:21:30.666Z,23.76
2018-07-25T20:24:03.159Z,23.63
2018-07-25T20:26:32.421Z,23.78
2018-07-25T20:29:01.610Z,23.63
2018-07-25T20:31:31.567Z,23.49
2018-07-25T20:34:00.552Z,23.42
2018-07-25T20:36:29.596Z,23.36
2018-07-25T20:38:58.880Z,23.26
2018-07-25T20:41:28.179Z,23.08
2018-07-25T20:43:57.940Z,23.01
2018-07-25T20:46:27.444Z,23.00
2018-07-25T20:48:56.413Z,22.86
2018-07-25T20:51:25.487Z,22.89
2018-07-25T20:53:54.887Z,22.88
2018-07-25T20:56:23.980Z,22.89
2018-07-25T20:58:53.394Z,22.81
2018-07-25T21:01:22.697Z,22.66
2018-07-25T21:03:51.677Z,22.58
2018-07-25T21:06:20.626Z,22.53
2018-07-25T21:08:49.736Z,22.42
2018-07-25T21:11:18.885Z,22.28
2018-07-25T21:13:47.815Z,22.22
2018-07-25T21:16:43.135Z,22.17
2018-07-25T21:19:12.554Z,22.10
2018-07-25T21:21:42.145Z,22.08
2018-07-25T21:24:19.089Z,22.06
2018-07-25T21:26:52.457Z,22.02
2018-07-25T21:29:21.730Z,21.93
2018-07-25T21:31:50.839Z,21.93
2018-07-25T21:34:20.333Z,21.99
2018-07-25T21:36:49.558Z,21.97
2018-07-25T21:47:32.567Z,21.97
2018-07-25T21:50:01.732Z,21.92
2018-07-25T21:52:32.279Z,21.86
2018-07-25T21:55:01.606Z,21.84
2018-07-25T21:57:32.589Z,21.76
2018-07-25T22:00:01.965Z,21.81
2018-07-25T22:02:31.129Z,21.80
2018-07-25T22:05:00.849Z,21.87
2018-07-25T22:07:30.170Z,21.86
2018-07-25T22:10:01.828Z,21.80
2018-07-25T22:12:35.396Z,21.81
2018-07-25T22:15:05.330Z,21.78
2018-07-25T22:17:34.934Z,21.75
2018-07-25T22:20:07.237Z,21.70
2018-07-25T22:22:36.257Z,21.67
2018-07-25T22:25:06.098Z,21.64
2018-07-25T22:27:38.974Z,21.63
2018-07-25T22:30:11.834Z,21.57
2018-07-25T22:32:46.956Z,21.56
2018-07-25T22:35:19.107Z,21.50
2018-07-25T22:37:48.537Z,21.44
2018-07-25T22:40:18.785Z,21.38
2018-07-25T22:42:48.413Z,21.28
2018-07-25T22:45:17.580Z,21.22
2018-07-25T22:47:46.698Z,21.14
2018-07-25T22:50:15.915Z,21.14
2018-07-25T22:52:44.986Z,21.17
2018-07-25T22:55:14.336Z,21.21
2018-07-25T22:57:43.382Z,21.18
2018-07-25T23:00:12.828Z,21.07
2018-07-25T23:02:42.206Z,20.99
2018-07-25T23:05:11.405Z,20.96
2018-07-25T23:07:43.475Z,20.93
2018-07-25T23:10:12.589Z,20.88
2018-07-25T23:12:41.753Z,20.85
2018-07-25T23:15:11.588Z,20.78
2018-07-25T23:17:40.747Z,20.87
2018-07-25T23:20:09.845Z,20.84
2018-07-25T23:22:53.078Z,20.78
2018-07-25T23:25:22.122Z,20.73
2018-07-25T23:27:51.548Z,20.70
2018-07-25T23:30:20.742Z,20.70
2018-07-25T23:32:50.495Z,20.67
2018-07-25T23:35:20.222Z,20.65
2018-07-25T23:37:49.812Z,20.67
2018-07-25T23:40:19.546Z,20.63
2018-07-25T23:42:49.513Z,20.59
2018-07-25T23:45:19.009Z,20.57
2018-07-25T23:47:47.945Z,20.56
2018-07-25T23:50:17.373Z,20.63
2018-07-25T23:52:48.175Z,20.66
2018-07-25T23:55:17.216Z,20.50
2018-07-25T23:57:46.534Z,20.44
