createdAt,value
2023-01-27T00:01:23.398Z,100792.59
2023-01-27T00:03:51.894Z,100794.75
2023-01-27T00:06:19.868Z,100792.19
2023-01-27T00:08:47.469Z,100787.91
2023-01-27T00:11:33.950Z,100794.63
2023-01-27T00:14:01.873Z,100792.53
2023-01-27T00:16:29.931Z,100791.75
2023-01-27T00:18:57.647Z,100791.75
2023-01-27T00:21:44.325Z,100789.03
2023-01-27T00:24:33.349Z,100786.66
2023-01-27T00:27:01.251Z,100786.88
2023-01-27T00:29:29.594Z,100782.63
2023-01-27T00:32:15.999Z,100775.63
2023-01-27T00:34:43.625Z,100772.28
2023-01-27T00:37:11.382Z,100775.47
2023-01-27T00:39:39.630Z,100761.41
2023-01-27T00:42:07.910Z,100768.75
2023-01-27T00:44:36.228Z,100763.44
2023-01-27T00:47:04.321Z,100761.09
2023-01-27T00:49:32.521Z,100757.59
2023-01-27T00:52:00.511Z,100752.47
2023-01-27T00:54:28.647Z,100754.16
2023-01-27T00:56:56.658Z,100765.25
2023-01-27T00:59:24.276Z,100761.75
2023-01-27T01:01:52.799Z,100761.50
2023-01-27T01:04:20.994Z,100771.50
2023-01-27T01:06:49.022Z,100769.59
2023-01-27T01:09:17.310Z,100767.03
2023-01-27T01:11:44.885Z,100773.91
2023-01-27T01:14:13.046Z,100774.56
2023-01-27T01:16:41.181Z,100779.88
2023-01-27T01:19:09.264Z,100779.66
2023-01-27T01:21:40.062Z,100787.97
2023-01-27T01:24:09.118Z,100786.22
2023-01-27T01:26:37.390Z,100789.88
2023-01-27T01:29:05.104Z,100778.53
2023-01-27T01:31:33.234Z,100780.31
2023-01-27T01:34:01.237Z,100779.28
2023-01-27T01:36:29.353Z,100783.81
2023-01-27T01:38:59.166Z,100784.47
2023-01-27T01:41:28.917Z,100784.06
2023-01-27T01:43:56.726Z,100780.66
2023-01-27T01:46:24.977Z,100787.72
2023-01-27T01:48:57.050Z,100780.88
2023-01-27T01:51:39.443Z,100791.09
2023-01-27T01:54:15.530Z,100781.66
2023-01-27T01:57:01.501Z,100789.09
2023-01-27T01:59:40.179Z,100781.44
2023-01-27T02:02:12.506Z,100787.50
2023-01-27T02:04:43.191Z,100780.66
2023-01-27T02:07:14.042Z,100784.81
2023-01-27T02:09:42.109Z,100789.81
2023-01-27T02:12:09.943Z,100790.28
2023-01-27T02:14:38.051Z,100781.91
2023-01-27T02:17:05.509Z,100782.63
2023-01-27T02:19:35.985Z,100782.53
2023-01-27T02:22:03.506Z,100781.91
2023-01-27T02:24:33.415Z,100789.56
2023-01-27T02:27:01.527Z,100776.78
2023-01-27T02:29:29.092Z,100781.03
2023-01-27T02:31:57.125Z,100783.44
2023-01-27T02:34:30.227Z,100785.09
2023-01-27T02:36:59.452Z,100777.28
2023-01-27T02:39:28.851Z,100778.06
2023-01-27T02:41:56.967Z,100783.19
2023-01-27T02:44:25.084Z,100779.69
2023-01-27T02:46:53.195Z,100779.53
2023-01-27T02:49:20.935Z,100769.41
2023-01-27T02:51:48.912Z,100773.63
2023-01-27T02:54:19.852Z,100776.91
2023-01-27T02:56:47.837Z,100780.50
2023-01-27T02:59:15.957Z,100767.72
2023-01-27T03:01:44.213Z,100769.31
2023-01-27T03:04:12.124Z,100773.63
2023-01-27T03:06:40.454Z,100773.16
2023-01-27T03:09:08.585Z,100771.38
2023-01-27T03:11:54.447Z,100772.91
2023-01-27T03:14:22.689Z,100771.06
2023-01-27T03:17:09.849Z,100770.28
2023-01-27T03:19:37.924Z,100765.50
2023-01-27T03:22:06.056Z,100765.56
2023-01-27T03:24:33.940Z,100772.19
2023-01-27T03:27:02.048Z,100766.13
2023-01-27T03:29:48.080Z,100761.03
2023-01-27T03:32:16.431Z,100763.72
2023-01-27T03:34:44.364Z,100761.16
2023-01-27T03:37:31.445Z,100756.78
2023-01-27T03:40:18.253Z,100762.94
2023-01-27T03:43:05.032Z,100764.66
2023-01-27T03:45:51.299Z,100760.38
2023-01-27T03:48:21.526Z,100763.06
2023-01-27T03:50:53.287Z,100769.13
2023-01-27T03:53:21.483Z,100764.53
2023-01-27T03:55:49.198Z,100765.31
2023-01-27T03:58:26.005Z,100765.31
2023-01-27T04:00:55.875Z,100770.38
2023-01-27T04:03:42.793Z,100776.16
2023-01-27T04:06:31.225Z,100771.06
2023-01-27T04:08:59.076Z,100773.69
2023-01-27T04:11:45.098Z,100772.75
2023-01-27T04:14:13.702Z,100767.72
2023-01-27T04:16:41.845Z,100770.28
2023-01-27T04:19:16.318Z,100763.34
2023-01-27T04:21:43.987Z,100765.50
2023-01-27T04:24:16.855Z,100766.28
2023-01-27T04:26:45.228Z,100768.13
2023-01-27T04:29:13.341Z,100762.63
2023-01-27T04:31:42.578Z,100759.09
2023-01-27T04:34:11.483Z,100757.28
2023-01-27T04:36:39.435Z,100760.72
2023-01-27T04:39:07.988Z,100766.69
2023-01-27T04:41:35.514Z,100762.31
2023-01-27T04:44:03.601Z,100763.91
2023-01-27T04:46:31.953Z,100758.78
2023-01-27T04:48:59.230Z,100763.72
2023-01-27T04:51:27.409Z,100758.47
2023-01-27T04:53:56.137Z,100759.44
2023-01-27T04:56:52.350Z,100761.81
2023-01-27T04:59:20.490Z,100768.69
2023-01-27T05:01:48.298Z,100767.81
2023-01-27T05:04:16.402Z,100769.56
2023-01-27T05:06:44.865Z,100773.47
2023-01-27T05:09:32.404Z,100773.47
2023-01-27T05:12:00.474Z,100770.09
2023-01-27T05:14:28.144Z,100775.38
2023-01-27T05:16:56.709Z,100777.31
2023-01-27T05:19:25.050Z,100788.47
2023-01-27T05:21:53.275Z,100782.78
2023-01-27T05:24:21.045Z,100784.31
2023-01-27T05:26:48.783Z,100785.28
2023-01-27T05:29:16.854Z,100788.59
2023-01-27T05:31:44.517Z,100792.75
2023-01-27T05:34:14.637Z,100791.00
2023-01-27T05:36:42.440Z,100800.41
2023-01-27T05:39:11.770Z,100798.66
2023-01-27T05:41:40.028Z,100797.84
2023-01-27T05:44:08.205Z,100803.03
2023-01-27T05:46:38.982Z,100803.91
2023-01-27T05:49:07.294Z,100805.69
2023-01-27T05:51:38.620Z,100800.31
2023-01-27T05:54:06.257Z,100809.66
2023-01-27T05:56:34.481Z,100804.56
2023-01-27T05:59:02.680Z,100811.25
2023-01-27T06:01:32.625Z,100814.63
2023-01-27T06:04:00.828Z,100812.06
2023-01-27T06:06:29.542Z,100818.91
2023-01-27T06:08:57.777Z,100817.22
2023-01-27T06:11:25.102Z,100814.66
2023-01-27T06:13:52.750Z,100819.09
2023-01-27T06:16:21.693Z,100815.63
2023-01-27T06:19:01.659Z,100813.97
2023-01-27T06:21:29.676Z,100816.44
2023-01-27T06:23:58.659Z,100818.28
2023-01-27T06:26:26.783Z,100815.91
2023-01-27T06:28:55.551Z,100821.00
2023-01-27T06:31:23.888Z,100829.53
2023-01-27T06:33:51.838Z,100831.22
2023-01-27T06:36:20.832Z,100830.88
2023-01-27T06:38:50.207Z,100832.47
2023-01-27T06:41:19.031Z,100832.63
2023-01-27T06:43:47.465Z,100834.38
2023-01-27T06:46:16.365Z,100841.31
2023-01-27T06:48:45.138Z,100839.66
2023-01-27T06:51:13.877Z,100841.22
2023-01-27T06:53:43.435Z,100851.63
2023-01-27T06:56:11.475Z,100844.94
2023-01-27T06:58:40.116Z,100843.34
2023-01-27T07:01:08.476Z,100847.00
2023-01-27T07:03:37.657Z,100847.09
2023-01-27T07:06:07.390Z,100848.75
2023-01-27T07:08:35.700Z,100848.75
2023-01-27T07:11:07.508Z,100850.50
2023-01-27T07:13:36.465Z,100850.50
2023-01-27T07:16:06.166Z,100852.59
2023-01-27T07:18:42.922Z,100856.13
2023-01-27T07:21:11.166Z,100857.16
2023-01-27T07:23:39.431Z,100857.22
2023-01-27T07:26:23.164Z,100853.97
2023-01-27T07:28:56.678Z,100860.28
2023-01-27T07:31:25.104Z,100865.69
2023-01-27T07:33:54.305Z,100865.16
2023-01-27T07:36:23.273Z,100870.56
2023-01-27T07:38:51.834Z,100868.44
2023-01-27T07:41:20.742Z,100865.63
2023-01-27T07:43:51.421Z,100864.16
2023-01-27T07:46:21.344Z,100869.69
2023-01-27T07:48:49.925Z,100876.19
2023-01-27T07:51:19.176Z,100875.72
2023-01-27T07:53:47.742Z,100875.88
2023-01-27T07:56:15.449Z,100883.91
2023-01-27T07:58:43.932Z,100878.09
2023-01-27T08:01:13.031Z,100885.09
2023-01-27T08:03:43.100Z,100874.28
2023-01-27T08:06:13.362Z,100884.47
2023-01-27T08:08:42.047Z,100877.88
2023-01-27T08:11:12.195Z,100873.88
2023-01-27T08:13:40.518Z,100880.03
2023-01-27T08:16:11.598Z,100871.75
2023-01-27T08:18:40.352Z,100877.03
2023-01-27T08:21:10.906Z,100882.22
2023-01-27T08:23:38.808Z,100886.59
2023-01-27T08:26:08.710Z,100888.63
2023-01-27T08:28:36.983Z,100887.19
2023-01-27T08:31:17.549Z,100891.56
2023-01-27T08:33:52.511Z,100885.75
2023-01-27T08:36:21.230Z,100886.06
2023-01-27T08:38:51.501Z,100886.38
2023-01-27T08:41:22.226Z,100888.63
2023-01-27T08:43:49.892Z,100886.28
2023-01-27T08:46:17.924Z,100890.09
2023-01-27T08:48:46.148Z,100889.28
2023-01-27T08:51:13.942Z,100893.06
2023-01-27T08:53:41.656Z,100898.38
2023-01-27T08:56:11.610Z,100895.81
2023-01-27T08:58:39.623Z,100894.53
2023-01-27T09:01:07.457Z,100896.41
2023-01-27T09:03:35.559Z,100898.19
2023-01-27T09:06:03.386Z,100902.50
2023-01-27T09:08:31.583Z,100897.31
2023-01-27T09:10:59.209Z,100900.16
2023-01-27T09:13:28.541Z,100900.50
2023-01-27T09:15:56.517Z,100907.44
2023-01-27T09:18:26.899Z,100905.53
2023-01-27T09:20:55.282Z,100904.72
2023-01-27T09:23:23.034Z,100906.50
2023-01-27T09:25:51.519Z,100909.31
2023-01-27T09:28:19.634Z,100919.09
2023-01-27T09:30:47.592Z,100918.06
2023-01-27T09:33:15.581Z,100912.22
2023-01-27T09:35:51.032Z,100926.78
2023-01-27T09:38:19.922Z,100918.06
2023-01-27T09:40:53.303Z,100925.75
2023-01-27T09:43:41.014Z,100931.78
2023-01-27T09:46:35.971Z,100932.78
2023-01-27T09:49:21.832Z,100929.22
2023-01-27T09:51:55.241Z,100928.41
2023-01-27T09:54:33.850Z,100927.63
2023-01-27T09:57:19.086Z,100933.44
2023-01-27T09:59:54.847Z,100939.00
2023-01-27T10:02:30.898Z,100925.72
2023-01-27T10:05:17.320Z,100928.69
2023-01-27T10:07:47.718Z,100935.44
2023-01-27T10:10:39.340Z,100931.88
2023-01-27T10:13:17.156Z,100934.84
2023-01-27T10:15:48.469Z,100923.91
2023-01-27T10:18:36.570Z,100929.75
2023-01-27T10:21:28.883Z,100934.97
2023-01-27T10:24:33.012Z,100925.59
2023-01-27T10:27:08.463Z,100928.91
2023-01-27T10:29:52.059Z,100918.59
2023-01-27T10:33:06.329Z,100914.25
2023-01-27T10:35:42.881Z,100909.47
2023-01-27T10:38:31.178Z,100913.69
2023-01-27T10:41:02.495Z,100905.03
2023-01-27T10:43:52.059Z,100909.69
2023-01-27T10:46:34.454Z,100910.94
2023-01-27T10:49:25.452Z,100915.06
2023-01-27T10:51:55.976Z,100911.78
2023-01-27T10:54:36.966Z,100913.44
2023-01-27T10:57:10.478Z,100905.50
2023-01-27T11:00:00.779Z,100908.38
2023-01-27T11:02:43.726Z,100905.47
2023-01-27T11:05:14.056Z,100898.84
2023-01-27T11:08:06.537Z,100889.25
2023-01-27T11:11:02.029Z,100899.41
2023-01-27T11:13:30.765Z,100890.75
2023-01-27T11:15:58.569Z,100892.75
2023-01-27T11:18:28.837Z,100886.69
2023-01-27T11:21:12.151Z,100886.59
2023-01-27T11:23:41.017Z,100890.03
2023-01-27T11:26:31.115Z,100888.19
2023-01-27T11:29:16.378Z,100889.09
2023-01-27T11:32:05.038Z,100882.69
2023-01-27T11:34:46.655Z,100881.91
2023-01-27T11:37:29.148Z,100879.59
2023-01-27T11:40:17.473Z,100874.97
2023-01-27T11:42:44.697Z,100868.66
2023-01-27T11:45:17.756Z,100863.69
2023-01-27T11:47:44.709Z,100861.72
2023-01-27T11:50:17.315Z,100863.81
2023-01-27T11:52:46.484Z,100857.69
2023-01-27T11:55:27.707Z,100851.81
2023-01-27T11:57:57.900Z,100851.63
2023-01-27T12:00:38.749Z,100855.56
2023-01-27T12:03:10.299Z,100859.41
2023-01-27T12:05:41.803Z,100849.94
2023-01-27T12:08:12.371Z,100849.16
2023-01-27T12:10:42.378Z,100840.06
2023-01-27T12:13:21.273Z,100838.75
2023-01-27T12:16:00.160Z,100836.50
2023-01-27T12:18:29.563Z,100835.03
2023-01-27T12:21:02.362Z,100823.19
2023-01-27T12:23:37.811Z,100821.72
2023-01-27T12:26:07.405Z,100816.13
2023-01-27T12:28:39.207Z,100814.38
2023-01-27T12:31:33.869Z,100814.00
2023-01-27T12:34:00.618Z,100808.59
2023-01-27T12:36:30.249Z,100806.19
2023-01-27T12:39:00.864Z,100809.88
2023-01-27T12:41:29.666Z,100807.41
2023-01-27T12:44:10.084Z,100797.69
2023-01-27T12:46:37.956Z,100795.63
2023-01-27T12:49:15.006Z,100798.31
2023-01-27T12:51:45.668Z,100788.72
2023-01-27T12:54:24.623Z,100791.41
2023-01-27T12:56:52.125Z,100781.19
2023-01-27T12:59:21.454Z,100787.22
2023-01-27T13:01:58.509Z,100783.22
2023-01-27T13:04:27.204Z,100779.38
2023-01-27T13:07:04.196Z,100779.53
2023-01-27T13:09:50.268Z,100771.81
2023-01-27T13:12:20.655Z,100778.72
2023-01-27T13:14:51.952Z,100776.94
2023-01-27T13:17:53.206Z,100776.09
2023-01-27T13:20:43.510Z,100772.75
2023-01-27T13:23:29.111Z,100777.44
2023-01-27T13:26:05.254Z,100780.44
2023-01-27T13:28:52.257Z,100779.81
2023-01-27T13:31:44.161Z,100762.03
2023-01-27T13:34:16.782Z,100757.84
2023-01-27T13:37:06.860Z,100762.31
2023-01-27T13:40:02.321Z,100766.41
2023-01-27T13:42:49.409Z,100764.41
2023-01-27T13:45:36.850Z,100768.41
2023-01-27T13:48:22.503Z,100764.06
2023-01-27T13:51:14.221Z,100760.16
2023-01-27T13:53:47.754Z,100766.38
2023-01-27T13:56:21.000Z,100768.38
2023-01-27T13:59:22.623Z,100770.91
2023-01-27T14:02:08.000Z,100765.94
2023-01-27T14:05:19.343Z,100765.22
2023-01-27T14:07:55.138Z,100767.78
2023-01-27T14:10:24.034Z,100767.94
2023-01-27T14:29:03.581Z,100775.69
2023-01-27T14:31:51.049Z,100784.59
2023-01-27T14:34:27.418Z,100782.16
2023-01-27T14:37:30.929Z,100785.13
2023-01-27T14:40:13.235Z,100779.59
2023-01-27T14:42:56.342Z,100770.44
2023-01-27T14:45:40.632Z,100784.03
2023-01-27T14:48:26.292Z,100788.91
2023-01-27T14:51:45.637Z,100782.91
2023-01-27T14:54:40.810Z,100785.94
2023-01-27T14:57:26.050Z,100789.78
2023-01-27T15:00:03.253Z,100789.97
2023-01-27T15:02:45.045Z,100795.44
2023-01-27T15:05:22.116Z,100796.28
2023-01-27T15:08:07.895Z,100797.63
2023-01-27T15:10:36.841Z,100793.59
2023-01-27T15:13:06.407Z,100799.19
2023-01-27T15:16:00.974Z,100802.53
2023-01-27T15:18:54.470Z,100805.41
2023-01-27T15:21:46.557Z,100799.38
2023-01-27T15:24:34.371Z,100804.59
2023-01-27T15:27:02.952Z,100794.50
2023-01-27T15:29:31.005Z,100796.75
2023-01-27T15:32:21.328Z,100792.44
2023-01-27T15:35:21.972Z,100794.66
2023-01-27T15:38:10.273Z,100805.59
2023-01-27T15:40:56.092Z,100809.81
2023-01-27T15:43:25.465Z,100809.34
2023-01-27T15:45:56.008Z,100810.03
2023-01-27T15:48:28.547Z,100811.75
2023-01-27T15:50:59.793Z,100820.19
2023-01-27T15:53:39.634Z,100808.88
2023-01-27T15:56:13.994Z,100812.72
2023-01-27T15:58:57.069Z,100811.72
2023-01-27T16:01:30.358Z,100822.94
2023-01-27T16:04:15.651Z,100821.97
2023-01-27T16:07:02.547Z,100830.31
2023-01-27T16:09:40.581Z,100832.22
2023-01-27T16:12:43.624Z,100834.31
2023-01-27T16:15:30.856Z,100844.91
2023-01-27T16:17:59.139Z,100859.28
2023-01-27T16:20:32.147Z,100857.97
2023-01-27T16:23:16.653Z,100857.66
2023-01-27T16:25:57.675Z,100856.38
2023-01-27T16:28:27.080Z,100858.63
2023-01-27T16:31:11.615Z,100861.69
2023-01-27T16:33:39.996Z,100858.09
2023-01-27T16:36:26.230Z,100870.53
2023-01-27T16:38:53.668Z,100876.34
2023-01-27T16:41:29.744Z,100872.72
2023-01-27T16:44:03.632Z,100870.16
2023-01-27T16:46:38.008Z,100867.84
2023-01-27T16:49:38.232Z,100873.84
2023-01-27T16:52:06.314Z,100876.13
2023-01-27T16:54:38.632Z,100886.06
2023-01-27T16:57:06.830Z,100880.63
2023-01-27T16:59:36.266Z,100882.00
2023-01-27T17:02:05.578Z,100887.03
2023-01-27T17:04:33.935Z,100885.78
2023-01-27T17:07:13.464Z,100890.09
2023-01-27T17:09:41.923Z,100890.97
2023-01-27T17:12:34.736Z,100896.97
2023-01-27T17:15:15.565Z,100892.66
2023-01-27T17:17:42.868Z,100896.66
2023-01-27T17:20:10.517Z,100908.38
2023-01-27T17:22:39.141Z,100906.47
2023-01-27T17:25:12.571Z,100913.03
2023-01-27T17:27:40.897Z,100914.63
2023-01-27T17:30:39.833Z,100921.13
2023-01-27T17:33:08.121Z,100926.16
2023-01-27T17:35:55.499Z,100926.06
2023-01-27T17:38:24.867Z,100932.72
2023-01-27T17:40:55.896Z,100928.09
2023-01-27T17:43:36.227Z,100935.69
2023-01-27T17:46:09.892Z,100932.97
2023-01-27T17:48:41.650Z,100932.91
2023-01-27T17:51:13.506Z,100938.88
2023-01-27T17:53:41.831Z,100941.31
2023-01-27T17:56:21.765Z,100940.25
2023-01-27T17:58:52.739Z,100942.72
2023-01-27T18:01:19.897Z,100941.13
2023-01-27T18:03:51.970Z,100945.38
2023-01-27T18:06:19.952Z,100950.56
2023-01-27T18:08:55.147Z,100954.88
2023-01-27T18:11:31.768Z,100955.59
2023-01-27T18:14:01.962Z,100957.09
2023-01-27T18:16:29.985Z,100959.66
2023-01-27T18:19:25.711Z,100971.34
2023-01-27T18:22:12.565Z,100972.63
2023-01-27T18:24:40.436Z,100974.75
2023-01-27T18:27:21.223Z,100977.63
2023-01-27T18:30:00.506Z,100978.41
2023-01-27T18:32:37.901Z,100987.03
2023-01-27T18:35:28.869Z,100988.63
2023-01-27T18:38:19.489Z,100990.44
2023-01-27T18:40:47.635Z,100996.91
2023-01-27T18:43:15.592Z,100990.41
2023-01-27T18:45:47.285Z,101006.44
2023-01-27T18:48:16.500Z,101001.88
2023-01-27T18:50:45.979Z,101014.38
2023-01-27T18:53:20.576Z,101012.28
2023-01-27T18:55:48.346Z,101011.53
2023-01-27T18:58:18.130Z,101009.41
2023-01-27T19:00:52.813Z,101008.69
2023-01-27T19:03:23.853Z,101013.81
2023-01-27T19:05:54.606Z,101018.47
2023-01-27T19:08:23.455Z,101014.13
2023-01-27T19:10:51.065Z,101015.94
2023-01-27T19:13:19.310Z,101024.16
2023-01-27T19:15:55.207Z,101029.00
2023-01-27T19:18:27.179Z,101030.81
2023-01-27T19:20:54.401Z,101030.84
2023-01-27T19:23:22.571Z,101027.28
2023-01-27T19:25:50.945Z,101033.69
2023-01-27T19:28:26.432Z,101036.25
2023-01-27T19:30:54.501Z,101035.53
2023-01-27T19:33:25.839Z,101037.84
2023-01-27T19:35:55.493Z,101033.69
2023-01-27T19:38:23.986Z,101039.03
2023-01-27T19:40:51.770Z,101054.78
2023-01-27T19:43:19.889Z,101055.16
2023-01-27T19:45:48.288Z,101057.47
2023-01-27T19:48:42.277Z,101045.06
2023-01-27T19:51:11.057Z,101057.72
2023-01-27T19:53:40.756Z,101052.63
2023-01-27T19:56:18.128Z,101050.53
2023-01-27T19:58:47.266Z,101060.53
2023-01-27T20:01:15.046Z,101059.16
2023-01-27T20:03:43.225Z,101051.38
2023-01-27T20:06:27.259Z,101061.47
2023-01-27T20:08:59.818Z,101066.38
2023-01-27T20:11:40.423Z,101071.34
2023-01-27T20:14:12.272Z,101066.22
2023-01-27T20:16:40.281Z,101072.13
2023-01-27T20:19:08.031Z,101069.63
2023-01-27T20:21:36.017Z,101074.81
2023-01-27T20:24:05.737Z,101075.84
2023-01-27T20:26:33.497Z,101075.41
2023-01-27T20:29:01.265Z,101076.50
2023-01-27T20:31:29.176Z,101075.53
2023-01-27T20:33:59.943Z,101082.19
2023-01-27T20:36:27.532Z,101084.75
2023-01-27T20:38:55.610Z,101075.22
2023-01-27T20:41:23.925Z,101077.97
2023-01-27T20:44:20.559Z,101084.91
2023-01-27T20:46:48.506Z,101087.34
2023-01-27T20:49:16.462Z,101091.41
2023-01-27T20:51:44.474Z,101097.19
2023-01-27T20:54:13.233Z,101094.34
2023-01-27T20:56:41.211Z,101092.50
2023-01-27T20:59:09.445Z,101100.84
2023-01-27T21:01:37.549Z,101092.63
2023-01-27T21:04:05.535Z,101095.66
2023-01-27T21:06:34.524Z,101093.91
2023-01-27T21:09:02.137Z,101100.97
2023-01-27T21:11:30.057Z,101105.25
2023-01-27T21:13:57.709Z,101093.97
2023-01-27T21:16:27.976Z,101093.91
2023-01-27T21:18:55.956Z,101094.56
2023-01-27T21:21:47.435Z,101097.63
2023-01-27T21:24:15.559Z,101096.47
2023-01-27T21:26:43.576Z,101098.59
2023-01-27T21:29:11.904Z,101097.72
2023-01-27T21:31:40.721Z,101103.09
2023-01-27T21:34:10.673Z,101102.91
2023-01-27T21:36:38.874Z,101111.09
2023-01-27T21:39:06.590Z,101102.22
2023-01-27T21:41:52.582Z,101109.44
2023-01-27T21:44:46.135Z,101108.56
2023-01-27T21:47:15.747Z,101108.09
2023-01-27T21:50:03.056Z,101110.13
2023-01-27T21:52:39.307Z,101103.41
2023-01-27T21:55:11.011Z,101112.69
2023-01-27T21:57:41.686Z,101114.13
2023-01-27T22:00:10.072Z,101118.06
2023-01-27T22:02:38.779Z,101114.81
2023-01-27T22:05:07.653Z,101116.09
2023-01-27T22:07:38.275Z,101111.00
2023-01-27T22:10:09.121Z,101113.44
2023-01-27T22:12:37.275Z,101113.25
2023-01-27T22:15:09.379Z,101112.06
2023-01-27T22:17:37.074Z,101115.56
2023-01-27T22:20:05.617Z,101123.38
2023-01-27T22:22:33.807Z,101118.81
2023-01-27T22:25:01.913Z,101110.31
2023-01-27T22:27:30.189Z,101117.69
2023-01-27T22:29:58.093Z,101120.44
2023-01-27T22:32:26.313Z,101119.09
2023-01-27T22:34:54.808Z,101119.16
2023-01-27T22:37:22.939Z,101126.56
2023-01-27T22:39:50.939Z,101128.53
2023-01-27T22:42:21.983Z,101128.81
2023-01-27T22:44:49.645Z,101129.09
2023-01-27T22:47:17.660Z,101123.63
2023-01-27T22:49:46.202Z,101130.47
2023-01-27T22:52:14.337Z,101134.81
2023-01-27T22:54:42.362Z,101135.59
2023-01-27T22:57:10.635Z,101139.31
2023-01-27T22:59:45.719Z,101144.69
2023-01-27T23:02:13.675Z,101138.75
2023-01-27T23:04:41.864Z,101124.63
2023-01-27T23:07:09.840Z,101128.94
2023-01-27T23:09:37.862Z,101125.81
2023-01-27T23:12:06.445Z,101126.22
2023-01-27T23:14:34.478Z,101128.19
2023-01-27T23:17:02.455Z,101125.03
2023-01-27T23:19:30.083Z,101122.78
2023-01-27T23:21:57.729Z,101110.97
2023-01-27T23:24:25.999Z,101120.34
2023-01-27T23:26:58.104Z,101114.47
2023-01-27T23:29:29.239Z,101111.16
2023-01-27T23:31:57.594Z,101114.19
2023-01-27T23:34:25.665Z,101119.47
2023-01-27T23:36:53.776Z,101119.16
2023-01-27T23:39:21.200Z,101129.44
2023-01-27T23:41:49.129Z,101128.16
2023-01-27T23:44:17.805Z,101128.38
2023-01-27T23:46:45.721Z,101128.19
2023-01-27T23:49:14.197Z,101123.69
2023-01-27T23:51:41.851Z,101128.19
2023-01-27T23:54:09.864Z,101131.78
2023-01-27T23:56:37.626Z,101132.09
2023-01-27T23:59:05.689Z,101133.09
