createdAt,value
2022-11-13T00:02:27.657Z,101916.47
2022-11-13T00:05:33.698Z,101915.66
2022-11-13T00:08:40.054Z,101909.47
2022-11-13T00:11:45.651Z,101910.34
2022-11-13T00:14:51.192Z,101914.78
2022-11-13T00:18:02.558Z,101911.28
2022-11-13T00:21:10.158Z,101905.25
2022-11-13T00:24:15.414Z,101914.06
2022-11-13T00:27:20.958Z,101904.47
2022-11-13T00:30:26.503Z,101907.97
2022-11-13T00:37:00.241Z,101897.47
2022-11-13T00:40:07.105Z,101909.75
2022-11-13T00:43:12.864Z,101908.75
2022-11-13T00:46:18.148Z,101910.50
2022-11-13T00:49:25.054Z,101905.25
2022-11-13T00:52:30.571Z,101900.81
2022-11-13T00:55:36.576Z,101906.97
2022-11-13T00:58:42.208Z,101901.69
2022-11-13T01:01:47.732Z,101901.72
2022-11-13T01:04:54.616Z,101901.75
2022-11-13T01:08:00.138Z,101901.84
2022-11-13T01:11:10.952Z,101890.41
2022-11-13T01:14:18.014Z,101887.78
2022-11-13T01:17:23.563Z,101887.87
2022-11-13T01:20:30.582Z,101885.25
2022-11-13T01:23:36.591Z,101886.19
2022-11-13T01:26:43.142Z,101883.59
2022-11-13T01:29:48.443Z,101885.47
2022-11-13T01:32:54.016Z,101885.62
2022-11-13T01:36:06.271Z,101885.72
2022-11-13T01:39:12.542Z,101871.91
2022-11-13T01:42:17.917Z,101872.91
2022-11-13T01:46:06.075Z,101873.87
2022-11-13T01:49:26.044Z,101876.56
2022-11-13T01:52:37.626Z,101884.59
2022-11-13T01:55:43.265Z,101889.06
2022-11-13T01:58:55.408Z,101878.53
2022-11-13T02:02:01.193Z,101886.38
2022-11-13T02:05:09.238Z,101881.06
2022-11-13T02:08:16.236Z,101881.84
2022-11-13T02:11:22.364Z,101880.06
2022-11-13T02:14:30.740Z,101879.12
2022-11-13T02:17:41.863Z,101879.09
2022-11-13T02:20:58.909Z,101875.62
2022-11-13T02:24:22.085Z,101859.91
2022-11-13T02:27:32.280Z,101867.75
2022-11-13T02:30:38.532Z,101859.81
2022-11-13T02:33:44.079Z,101852.75
2022-11-13T02:36:49.405Z,101857.06
2022-11-13T02:39:56.130Z,101850.00
2022-11-13T02:43:01.520Z,101843.78
2022-11-13T02:46:06.989Z,101837.59
2022-11-13T02:49:12.825Z,101839.25
2022-11-13T02:52:18.386Z,101848.81
2022-11-13T02:55:25.440Z,101842.59
2022-11-13T02:58:31.248Z,101846.97
2022-11-13T03:01:36.751Z,101847.84
2022-11-13T03:05:10.827Z,101846.06
2022-11-13T03:08:08.369Z,101838.25
2022-11-13T03:11:15.294Z,101841.78
2022-11-13T03:14:21.655Z,101823.31
2022-11-13T03:17:27.115Z,101832.12
2022-11-13T03:20:32.490Z,101833.03
2022-11-13T03:23:37.898Z,101827.81
2022-11-13T03:26:45.095Z,101820.81
2022-11-13T03:29:50.928Z,101829.56
2022-11-13T03:32:57.024Z,101826.91
2022-11-13T03:36:02.734Z,101831.31
2022-11-13T03:39:08.647Z,101825.12
2022-11-13T03:42:15.850Z,101824.28
2022-11-13T03:45:21.506Z,101831.38
2022-11-13T03:48:27.626Z,101817.34
2022-11-13T03:51:33.599Z,101819.97
2022-11-13T03:54:38.905Z,101819.13
2022-11-13T03:57:45.640Z,101817.38
2022-11-13T04:00:52.423Z,101812.16
2022-11-13T04:03:58.019Z,101806.84
2022-11-13T04:07:03.646Z,101811.16
2022-11-13T04:10:09.914Z,101811.22
2022-11-13T04:13:17.281Z,101812.03
2022-11-13T04:16:23.281Z,101804.97
2022-11-13T04:19:29.252Z,101799.66
2022-11-13T04:22:34.670Z,101806.63
2022-11-13T04:25:40.071Z,101796.03
2022-11-13T04:28:46.821Z,101795.09
2022-11-13T04:31:52.266Z,101797.66
2022-11-13T04:34:57.858Z,101793.16
2022-11-13T04:38:03.384Z,101796.63
2022-11-13T04:41:26.741Z,101789.63
2022-11-13T04:44:34.183Z,101787.81
2022-11-13T04:47:39.879Z,101787.69
2022-11-13T04:50:45.461Z,101783.22
2022-11-13T04:53:51.062Z,101768.19
2022-11-13T04:56:56.808Z,101775.06
2022-11-13T05:00:05.053Z,101770.56
2022-11-13T05:03:10.630Z,101775.75
2022-11-13T05:06:18.307Z,101772.22
2022-11-13T05:09:23.731Z,101768.63
2022-11-13T05:12:29.167Z,101775.50
2022-11-13T05:15:36.058Z,101766.63
2022-11-13T05:18:42.636Z,101775.31
2022-11-13T05:21:48.535Z,101769.13
2022-11-13T05:24:54.183Z,101770.78
2022-11-13T05:28:00.098Z,101767.12
2022-11-13T05:31:08.908Z,101779.31
2022-11-13T05:34:15.000Z,101776.59
2022-11-13T05:37:20.641Z,101774.78
2022-11-13T05:40:26.335Z,101776.47
2022-11-13T05:43:31.978Z,101780.69
2022-11-13T05:46:38.916Z,101772.69
2022-11-13T05:49:44.956Z,101768.19
2022-11-13T05:52:50.537Z,101769.88
2022-11-13T05:55:56.293Z,101773.31
2022-11-13T05:59:02.800Z,101764.38
2022-11-13T06:02:09.931Z,101763.44
2022-11-13T06:05:16.295Z,101762.41
2022-11-13T06:08:22.504Z,101772.87
2022-11-13T06:11:30.298Z,101762.34
2022-11-13T06:14:35.989Z,101759.72
2022-11-13T06:17:47.114Z,101749.88
2022-11-13T06:20:52.593Z,101751.53
2022-11-13T06:23:59.065Z,101757.62
2022-11-13T06:27:05.163Z,101753.97
2022-11-13T06:30:11.924Z,101748.47
2022-11-13T06:33:19.012Z,101745.63
2022-11-13T06:36:26.272Z,101755.22
2022-11-13T06:39:31.806Z,101745.31
2022-11-13T06:42:37.251Z,101750.41
2022-11-13T06:45:42.775Z,101752.00
2022-11-13T06:48:49.754Z,101761.56
2022-11-13T06:51:55.533Z,101762.37
2022-11-13T06:55:01.577Z,101768.41
2022-11-13T06:58:07.419Z,101760.47
2022-11-13T07:01:17.300Z,101758.59
2022-11-13T07:04:26.593Z,101755.87
2022-11-13T07:07:31.933Z,101752.34
2022-11-13T07:10:37.866Z,101747.81
2022-11-13T07:13:44.437Z,101733.56
2022-11-13T07:17:08.530Z,101734.31
2022-11-13T07:20:34.588Z,101731.56
2022-11-13T07:23:56.181Z,101723.50
2022-11-13T07:27:01.871Z,101713.62
2022-11-13T07:30:08.396Z,101708.22
2022-11-13T07:33:14.231Z,101710.69
2022-11-13T07:36:21.154Z,101726.62
2022-11-13T07:39:26.695Z,101720.50
2022-11-13T07:42:32.093Z,101723.72
2022-11-13T07:45:37.674Z,101727.91
2022-11-13T07:48:43.259Z,101730.53
2022-11-13T07:51:49.920Z,101730.44
2022-11-13T07:54:55.612Z,101728.47
2022-11-13T07:58:02.088Z,101726.31
2022-11-13T08:01:08.090Z,101734.03
2022-11-13T08:04:13.758Z,101733.28
2022-11-13T08:07:20.769Z,101726.22
2022-11-13T08:10:26.787Z,101718.06
2022-11-13T08:13:33.329Z,101722.34
2022-11-13T08:16:39.419Z,101727.50
2022-11-13T08:19:48.436Z,101727.12
2022-11-13T08:22:58.598Z,101719.81
2022-11-13T08:26:08.375Z,101717.03
2022-11-13T08:29:17.923Z,101727.31
2022-11-13T08:32:23.909Z,101712.03
2022-11-13T08:35:32.434Z,101714.38
2022-11-13T08:38:39.641Z,101718.56
2022-11-13T08:41:45.380Z,101717.16
2022-11-13T08:44:50.945Z,101717.72
2022-11-13T08:48:09.798Z,101717.38
2022-11-13T08:51:17.019Z,101714.41
2022-11-13T08:54:41.542Z,101719.19
2022-11-13T08:57:46.811Z,101725.34
2022-11-13T09:00:52.198Z,101723.00
2022-11-13T09:04:04.940Z,101721.81
2022-11-13T09:07:13.375Z,101717.00
2022-11-13T09:10:25.242Z,101714.38
2022-11-13T09:13:33.123Z,101719.47
2022-11-13T09:16:38.751Z,101699.88
2022-11-13T09:19:54.348Z,101709.44
2022-11-13T09:23:29.827Z,101704.22
2022-11-13T09:26:47.158Z,101706.78
2022-11-13T09:29:56.559Z,101708.06
2022-11-13T09:33:02.717Z,101706.84
2022-11-13T09:36:12.744Z,101705.75
2022-11-13T09:39:18.489Z,101715.59
2022-11-13T09:42:29.392Z,101710.91
2022-11-13T09:45:35.202Z,101711.63
2022-11-13T09:48:45.240Z,101707.97
2022-11-13T09:51:54.101Z,101697.63
2022-11-13T09:55:00.819Z,101697.09
2022-11-13T09:58:15.009Z,101696.72
2022-11-13T10:01:29.640Z,101692.91
2022-11-13T10:04:57.781Z,101689.62
2022-11-13T10:08:08.864Z,101678.50
2022-11-13T10:11:19.691Z,101679.91
2022-11-13T10:14:31.041Z,101674.25
2022-11-13T10:17:40.524Z,101669.53
2022-11-13T10:20:50.434Z,101666.56
2022-11-13T10:23:57.936Z,101659.53
2022-11-13T10:27:03.513Z,101654.00
2022-11-13T10:30:18.468Z,101648.47
2022-11-13T10:33:25.486Z,101649.41
2022-11-13T10:36:39.029Z,101651.88
2022-11-13T10:39:44.920Z,101647.69
2022-11-13T10:42:50.726Z,101653.47
2022-11-13T10:45:59.880Z,101654.06
2022-11-13T10:49:14.723Z,101651.56
2022-11-13T10:52:22.583Z,101644.00
2022-11-13T10:55:38.972Z,101641.44
2022-11-13T10:58:44.572Z,101640.09
2022-11-13T11:01:51.414Z,101634.63
2022-11-13T11:05:05.624Z,101634.84
2022-11-13T11:08:11.993Z,101627.09
2022-11-13T11:11:37.174Z,101631.97
2022-11-13T11:14:48.849Z,101626.66
2022-11-13T11:18:01.299Z,101617.59
2022-11-13T11:21:10.854Z,101623.00
2022-11-13T11:24:22.162Z,101618.47
2022-11-13T11:27:35.570Z,101613.41
2022-11-13T11:30:48.583Z,101601.09
2022-11-13T11:34:01.797Z,101590.94
2022-11-13T11:37:14.637Z,101586.06
2022-11-13T11:40:29.255Z,101577.16
2022-11-13T11:43:43.608Z,101580.38
2022-11-13T11:46:49.683Z,101577.88
2022-11-13T11:49:56.773Z,101579.75
2022-11-13T11:53:07.588Z,101562.28
2022-11-13T11:56:26.323Z,101557.06
2022-11-13T12:00:07.718Z,101554.47
2022-11-13T12:04:07.771Z,101547.28
2022-11-13T12:07:31.531Z,101542.75
2022-11-13T12:10:45.901Z,101537.16
2022-11-13T12:14:00.362Z,101534.25
2022-11-13T12:17:21.523Z,101529.72
2022-11-13T12:20:38.134Z,101531.34
2022-11-13T12:24:13.114Z,101523.62
2022-11-13T12:27:27.610Z,101518.97
2022-11-13T12:30:43.839Z,101513.78
2022-11-13T12:34:01.250Z,101513.66
2022-11-13T12:37:13.829Z,101506.06
2022-11-13T12:40:29.731Z,101507.28
2022-11-13T12:43:55.587Z,101506.84
2022-11-13T12:47:08.755Z,101506.06
2022-11-13T12:50:31.700Z,101505.13
2022-11-13T12:53:50.764Z,101495.84
2022-11-13T12:57:09.137Z,101494.50
2022-11-13T13:00:27.054Z,101500.09
2022-11-13T13:07:08.194Z,101498.00
2022-11-13T13:10:22.721Z,101494.72
2022-11-13T13:13:38.363Z,101492.41
2022-11-13T13:16:44.068Z,101498.50
2022-11-13T13:19:59.835Z,101486.66
2022-11-13T13:23:08.597Z,101486.25
2022-11-13T13:26:18.506Z,101486.06
2022-11-13T13:29:26.613Z,101481.69
2022-11-13T13:32:40.535Z,101472.97
2022-11-13T13:35:52.898Z,101479.88
2022-11-13T13:39:04.268Z,101477.69
2022-11-13T13:42:24.742Z,101473.59
2022-11-13T13:45:42.957Z,101467.28
2022-11-13T13:48:50.744Z,101462.12
2022-11-13T13:51:58.127Z,101453.84
2022-11-13T13:55:05.654Z,101449.78
2022-11-13T13:58:16.266Z,101433.03
2022-11-13T14:01:31.146Z,101432.25
2022-11-13T14:04:45.909Z,101428.91
2022-11-13T14:07:51.330Z,101428.03
2022-11-13T14:10:56.762Z,101425.38
2022-11-13T14:14:09.051Z,101418.47
2022-11-13T14:17:25.226Z,101422.25
2022-11-13T14:20:31.224Z,101419.66
2022-11-13T14:23:38.877Z,101418.25
2022-11-13T14:26:45.193Z,101413.44
2022-11-13T14:29:53.222Z,101407.19
2022-11-13T14:33:03.297Z,101395.78
2022-11-13T14:36:09.550Z,101390.47
2022-11-13T14:39:23.271Z,101384.38
2022-11-13T14:42:36.796Z,101378.41
2022-11-13T14:45:53.705Z,101376.22
2022-11-13T14:49:00.748Z,101366.88
2022-11-13T14:52:07.136Z,101360.88
2022-11-13T14:55:24.928Z,101357.59
2022-11-13T14:58:33.255Z,101354.66
2022-11-13T15:01:39.233Z,101363.00
2022-11-13T15:04:46.166Z,101366.59
2022-11-13T15:07:52.989Z,101365.19
2022-11-13T15:10:58.613Z,101358.38
2022-11-13T15:14:04.724Z,101352.56
2022-11-13T15:17:16.860Z,101343.22
2022-11-13T15:20:27.068Z,101340.09
2022-11-13T15:23:32.993Z,101345.84
2022-11-13T15:26:39.071Z,101344.41
2022-11-13T15:29:45.488Z,101342.25
2022-11-13T15:32:53.984Z,101348.91
2022-11-13T15:36:01.694Z,101347.38
2022-11-13T15:39:12.691Z,101338.16
2022-11-13T15:42:29.793Z,101334.19
2022-11-13T15:45:39.882Z,101333.75
2022-11-13T15:48:49.704Z,101324.41
2022-11-13T15:51:56.864Z,101326.59
2022-11-13T15:55:04.504Z,101312.63
2022-11-13T15:58:16.057Z,101322.50
2022-11-13T16:01:22.397Z,101318.25
2022-11-13T16:04:44.090Z,101317.72
2022-11-13T16:07:55.269Z,101321.44
2022-11-13T16:11:00.846Z,101320.81
2022-11-13T16:14:06.880Z,101319.25
2022-11-13T16:17:16.630Z,101314.16
2022-11-13T16:20:22.256Z,101306.44
2022-11-13T16:23:30.014Z,101311.87
2022-11-13T16:26:36.286Z,101312.13
2022-11-13T16:29:42.080Z,101318.41
2022-11-13T16:32:47.867Z,101313.31
2022-11-13T16:35:55.043Z,101309.94
2022-11-13T16:39:02.279Z,101321.63
2022-11-13T16:42:08.215Z,101321.75
2022-11-13T16:45:13.567Z,101312.16
2022-11-13T16:48:18.851Z,101313.19
2022-11-13T16:51:24.521Z,101303.59
2022-11-13T16:54:31.502Z,101298.44
2022-11-13T16:57:37.562Z,101292.66
2022-11-13T17:00:43.572Z,101299.84
2022-11-13T17:03:50.332Z,101297.38
2022-11-13T17:06:57.856Z,101293.22
2022-11-13T17:13:31.343Z,101274.16
2022-11-13T17:16:36.742Z,101278.63
2022-11-13T17:19:44.125Z,101274.25
2022-11-13T17:22:49.693Z,101271.63
2022-11-13T17:25:56.806Z,101276.19
2022-11-13T17:29:05.196Z,101277.16
2022-11-13T17:32:10.841Z,101276.31
2022-11-13T17:35:16.761Z,101272.97
2022-11-13T17:38:22.496Z,101272.16
2022-11-13T17:41:29.278Z,101269.47
2022-11-13T17:44:34.188Z,101267.03
2022-11-13T17:47:39.405Z,101271.13
2022-11-13T17:50:44.596Z,101271.81
2022-11-13T17:53:50.186Z,101260.19
2022-11-13T17:56:57.156Z,101254.78
2022-11-13T18:00:03.258Z,101258.28
2022-11-13T18:03:08.761Z,101258.47
2022-11-13T18:06:19.549Z,101253.31
2022-11-13T18:09:25.804Z,101253.38
2022-11-13T18:12:32.847Z,101250.75
2022-11-13T18:15:39.344Z,101250.81
2022-11-13T18:18:45.448Z,101246.38
2022-11-13T18:21:51.217Z,101251.94
2022-11-13T18:24:56.594Z,101258.31
2022-11-13T18:28:03.056Z,101254.59
2022-11-13T18:31:09.215Z,101256.44
2022-11-13T18:34:17.690Z,101255.56
2022-11-13T18:37:23.679Z,101254.69
2022-11-13T18:40:29.156Z,101252.88
2022-11-13T18:43:36.984Z,101252.94
2022-11-13T18:46:42.591Z,101251.94
2022-11-13T18:49:48.330Z,101242.16
2022-11-13T18:52:56.361Z,101244.81
2022-11-13T18:56:02.580Z,101237.97
2022-11-13T18:59:11.047Z,101238.09
2022-11-13T19:02:16.889Z,101232.88
2022-11-13T19:05:22.485Z,101228.56
2022-11-13T19:08:28.208Z,101229.53
2022-11-13T19:11:34.503Z,101226.87
2022-11-13T19:14:41.254Z,101228.62
2022-11-13T19:17:50.355Z,101225.22
2022-11-13T19:20:58.275Z,101221.78
2022-11-13T19:24:04.114Z,101224.63
2022-11-13T19:27:09.752Z,101222.00
2022-11-13T19:30:16.796Z,101223.00
2022-11-13T19:33:22.779Z,101221.41
2022-11-13T19:36:29.622Z,101218.84
2022-11-13T19:39:35.651Z,101216.22
2022-11-13T19:42:42.177Z,101218.84
2022-11-13T19:45:49.234Z,101219.78
2022-11-13T19:48:55.032Z,101225.00
2022-11-13T19:52:00.843Z,101218.84
2022-11-13T19:55:06.995Z,101213.63
2022-11-13T19:58:12.950Z,101215.56
2022-11-13T20:01:22.757Z,101205.09
2022-11-13T20:04:28.916Z,101205.25
2022-11-13T20:07:34.677Z,101211.53
2022-11-13T20:10:40.365Z,101194.06
2022-11-13T20:13:46.354Z,101198.59
2022-11-13T20:16:53.163Z,101203.03
2022-11-13T20:19:58.761Z,101195.91
2022-11-13T20:23:03.957Z,101193.25
2022-11-13T20:26:13.602Z,101195.91
2022-11-13T20:29:19.190Z,101190.03
2022-11-13T20:32:27.592Z,101191.88
2022-11-13T20:35:33.636Z,101192.81
2022-11-13T20:38:39.823Z,101196.22
2022-11-13T20:41:45.294Z,101187.41
2022-11-13T20:44:50.970Z,101194.44
2022-11-13T20:47:58.096Z,101179.47
2022-11-13T20:51:08.304Z,101180.47
2022-11-13T20:54:14.004Z,101188.38
2022-11-13T20:57:21.350Z,101189.44
2022-11-13T21:00:27.102Z,101182.53
2022-11-13T21:03:39.913Z,101183.50
2022-11-13T21:06:47.333Z,101178.28
2022-11-13T21:09:52.896Z,101173.06
2022-11-13T21:12:58.853Z,101172.28
2022-11-13T21:16:06.808Z,101174.06
2022-11-13T21:19:14.290Z,101173.22
2022-11-13T21:22:20.060Z,101167.94
2022-11-13T21:25:25.398Z,101172.47
2022-11-13T21:28:33.682Z,101178.69
2022-11-13T21:31:39.304Z,101172.59
2022-11-13T21:34:46.552Z,101177.88
2022-11-13T21:37:51.981Z,101181.47
2022-11-13T21:41:14.618Z,101178.84
2022-11-13T21:44:20.457Z,101177.19
2022-11-13T21:47:26.216Z,101169.19
2022-11-13T21:50:33.264Z,101163.06
2022-11-13T21:53:39.745Z,101162.25
2022-11-13T21:56:45.565Z,101163.13
2022-11-13T21:59:51.594Z,101171.94
2022-11-13T22:02:57.213Z,101157.84
2022-11-13T22:06:19.536Z,101155.19
2022-11-13T22:09:26.925Z,101162.25
2022-11-13T22:12:32.732Z,101165.22
2022-11-13T22:15:38.377Z,101159.31
2022-11-13T22:18:43.907Z,101158.63
2022-11-13T22:21:52.611Z,101148.91
2022-11-13T22:24:58.061Z,101155.19
2022-11-13T22:28:03.476Z,101156.97
2022-11-13T22:31:12.660Z,101154.41
2022-11-13T22:34:18.330Z,101150.97
2022-11-13T22:37:25.169Z,101149.31
2022-11-13T22:40:30.817Z,101149.37
2022-11-13T22:43:40.209Z,101145.09
2022-11-13T22:46:45.986Z,101135.56
2022-11-13T22:49:51.697Z,101133.91
2022-11-13T22:52:58.576Z,101132.13
2022-11-13T22:56:05.937Z,101137.47
2022-11-13T22:59:13.231Z,101125.59
2022-11-13T23:02:19.055Z,101120.50
2022-11-13T23:05:24.606Z,101122.38
2022-11-13T23:08:33.261Z,101105.41
2022-11-13T23:11:42.388Z,101100.63
2022-11-13T23:14:47.906Z,101106.75
2022-11-13T23:17:53.463Z,101105.25
2022-11-13T23:20:59.044Z,101112.31
2022-11-13T23:24:06.750Z,101102.00
2022-11-13T23:27:13.111Z,101105.56
2022-11-13T23:30:18.869Z,101095.78
2022-11-13T23:33:24.998Z,101090.44
2022-11-13T23:36:31.552Z,101086.09
2022-11-13T23:39:38.657Z,101082.94
2022-11-13T23:42:55.342Z,101077.63
2022-11-13T23:46:01.227Z,101072.25
2022-11-13T23:49:06.968Z,101074.88
2022-11-13T23:52:12.566Z,101073.56
2022-11-13T23:55:21.239Z,101070.72
2022-11-13T23:58:27.219Z,101074.28
