createdAt,value
2023-05-11T00:01:52.919Z,21.13
2023-05-11T00:04:19.656Z,17.80
2023-05-11T00:06:46.758Z,15.70
2023-05-11T00:09:13.795Z,17.67
2023-05-11T00:11:41.129Z,16.30
2023-05-11T00:14:07.985Z,19.43
2023-05-11T00:16:34.929Z,14.80
2023-05-11T00:19:02.318Z,14.27
2023-05-11T00:21:29.203Z,18.83
2023-05-11T00:24:00.203Z,10.37
2023-05-11T00:26:27.826Z,13.77
2023-05-11T00:28:54.960Z,15.30
2023-05-11T00:31:21.964Z,12.27
2023-05-11T00:33:48.783Z,12.87
2023-05-11T00:36:16.042Z,12.00
2023-05-11T00:38:42.847Z,9.83
2023-05-11T00:41:10.069Z,12.10
2023-05-11T00:43:36.918Z,11.60
2023-05-11T00:46:04.315Z,11.43
2023-05-11T00:48:31.356Z,13.50
2023-05-11T00:51:00.089Z,15.10
2023-05-11T00:53:27.180Z,13.00
2023-05-11T00:55:54.375Z,10.73
2023-05-11T00:58:21.652Z,11.17
2023-05-11T01:00:48.463Z,13.60
2023-05-11T01:03:16.453Z,9.77
2023-05-11T01:05:51.173Z,12.23
2023-05-11T01:08:22.823Z,10.87
2023-05-11T01:10:56.835Z,10.93
2023-05-11T01:14:09.518Z,13.07
2023-05-11T01:16:39.040Z,9.80
2023-05-11T01:19:26.592Z,11.63
2023-05-11T01:21:54.017Z,9.50
2023-05-11T01:24:24.017Z,9.67
2023-05-11T01:27:03.531Z,10.37
2023-05-11T01:29:47.894Z,9.77
2023-05-11T01:32:22.852Z,9.17
2023-05-11T01:34:58.630Z,8.53
2023-05-11T01:37:27.042Z,7.17
2023-05-11T01:40:04.755Z,9.63
2023-05-11T01:42:57.098Z,8.27
2023-05-11T01:45:26.447Z,11.73
2023-05-11T01:47:53.685Z,9.13
2023-05-11T01:50:23.034Z,11.47
2023-05-11T01:52:50.715Z,12.67
2023-05-11T01:55:20.529Z,8.83
2023-05-11T01:57:48.723Z,10.83
2023-05-11T02:00:17.370Z,9.50
2023-05-11T02:02:49.357Z,10.13
2023-05-11T02:05:22.584Z,11.80
2023-05-11T02:07:51.702Z,8.60
2023-05-11T02:10:19.553Z,9.40
2023-05-11T02:12:47.677Z,10.97
2023-05-11T02:15:16.767Z,14.80
2023-05-11T02:17:44.133Z,10.60
2023-05-11T02:20:11.364Z,11.37
2023-05-11T02:22:39.155Z,10.43
2023-05-11T02:25:07.513Z,11.77
2023-05-11T02:27:36.056Z,14.40
2023-05-11T02:30:06.151Z,12.30
2023-05-11T02:32:36.035Z,11.23
2023-05-11T02:35:10.531Z,15.30
2023-05-11T02:37:42.504Z,9.50
2023-05-11T02:40:19.239Z,10.23
2023-05-11T02:42:52.149Z,14.60
2023-05-11T02:45:19.868Z,9.37
2023-05-11T02:47:53.363Z,13.30
2023-05-11T02:50:25.589Z,8.20
2023-05-11T02:52:55.788Z,10.00
2023-05-11T02:55:23.727Z,15.47
2023-05-11T02:57:50.946Z,10.87
2023-05-11T03:00:18.260Z,11.60
2023-05-11T03:02:46.637Z,11.53
2023-05-11T03:05:15.259Z,12.07
2023-05-11T03:07:43.170Z,11.57
2023-05-11T03:10:10.441Z,11.20
2023-05-11T03:12:40.300Z,11.50
2023-05-11T03:15:08.591Z,9.13
2023-05-11T03:17:37.225Z,15.53
2023-05-11T03:20:07.430Z,11.30
2023-05-11T03:22:35.583Z,14.07
2023-05-11T03:25:04.228Z,12.03
2023-05-11T03:27:32.417Z,9.27
2023-05-11T03:30:00.886Z,12.73
2023-05-11T03:32:28.053Z,15.73
2023-05-11T03:34:55.017Z,15.07
2023-05-11T03:37:22.500Z,15.70
2023-05-11T03:39:52.785Z,21.30
2023-05-11T03:42:20.798Z,15.97
2023-05-11T03:44:49.603Z,19.03
2023-05-11T03:47:17.694Z,17.53
2023-05-11T03:49:45.623Z,11.40
2023-05-11T03:52:12.510Z,18.63
2023-05-11T03:54:39.543Z,16.17
2023-05-11T03:57:06.393Z,14.87
2023-05-11T03:59:33.129Z,15.73
2023-05-11T04:02:01.436Z,24.43
2023-05-11T04:04:32.886Z,19.70
2023-05-11T04:07:00.973Z,16.40
2023-05-11T04:09:28.505Z,19.97
2023-05-11T04:11:55.335Z,21.27
2023-05-11T04:14:22.070Z,19.77
2023-05-11T04:16:49.081Z,28.93
2023-05-11T04:19:16.725Z,26.27
2023-05-11T04:21:43.696Z,28.27
2023-05-11T04:24:10.719Z,24.80
2023-05-11T04:26:37.624Z,36.03
2023-05-11T04:29:05.177Z,28.80
2023-05-11T04:31:32.289Z,21.97
2023-05-11T04:34:00.348Z,24.43
2023-05-11T04:36:27.277Z,27.07
2023-05-11T04:38:54.685Z,28.03
2023-05-11T04:41:22.739Z,31.80
2023-05-11T04:43:51.148Z,24.77
2023-05-11T04:46:18.257Z,24.40
2023-05-11T04:48:45.142Z,24.20
2023-05-11T04:51:11.982Z,28.63
2023-05-11T04:53:42.504Z,25.37
2023-05-11T04:56:10.040Z,21.97
2023-05-11T04:58:36.797Z,20.00
2023-05-11T05:01:04.157Z,22.90
2023-05-11T05:05:57.560Z,27.63
2023-05-11T05:08:24.488Z,22.23
2023-05-11T05:10:51.854Z,23.83
2023-05-11T05:13:18.773Z,20.67
2023-05-11T05:15:46.097Z,20.93
2023-05-11T05:18:12.971Z,18.23
2023-05-11T05:20:39.985Z,20.17
2023-05-11T05:23:06.865Z,20.97
2023-05-11T05:25:34.200Z,22.00
2023-05-11T05:28:00.936Z,23.10
2023-05-11T05:30:27.973Z,19.63
2023-05-11T05:32:55.256Z,22.10
2023-05-11T05:35:22.489Z,21.83
2023-05-11T05:37:49.847Z,16.43
2023-05-11T05:40:17.594Z,18.53
2023-05-11T05:42:48.054Z,19.10
2023-05-11T05:45:19.777Z,28.17
2023-05-11T05:47:49.118Z,19.93
2023-05-11T05:50:17.749Z,17.30
2023-05-11T05:52:45.181Z,15.47
2023-05-11T05:55:12.960Z,15.20
2023-05-11T05:57:40.175Z,19.23
2023-05-11T06:00:09.866Z,22.73
2023-05-11T06:02:43.384Z,16.47
2023-05-11T06:05:21.319Z,16.60
2023-05-11T06:07:57.901Z,16.97
2023-05-11T06:10:29.201Z,18.23
2023-05-11T06:12:56.173Z,16.13
2023-05-11T06:15:23.688Z,23.50
2023-05-11T06:17:57.417Z,19.07
2023-05-11T06:20:24.615Z,22.37
2023-05-11T06:22:52.178Z,20.87
2023-05-11T06:25:19.490Z,17.83
2023-05-11T06:27:52.124Z,16.87
2023-05-11T06:30:23.821Z,18.43
2023-05-11T06:33:00.482Z,16.90
2023-05-11T06:35:28.192Z,17.43
2023-05-11T06:38:07.714Z,15.53
2023-05-11T06:40:36.237Z,13.87
2023-05-11T06:43:03.081Z,15.97
2023-05-11T06:45:45.458Z,11.63
2023-05-11T06:48:12.676Z,17.47
2023-05-11T06:50:39.961Z,19.67
2023-05-11T06:53:06.891Z,17.87
2023-05-11T06:55:34.783Z,14.93
2023-05-11T06:58:01.616Z,15.80
2023-05-11T07:00:28.418Z,21.87
2023-05-11T07:02:55.306Z,21.57
2023-05-11T07:05:22.322Z,17.97
2023-05-11T07:07:49.105Z,18.67
2023-05-11T07:10:16.013Z,17.57
2023-05-11T07:12:42.892Z,15.17
2023-05-11T07:15:10.134Z,22.80
2023-05-11T07:17:37.013Z,14.83
2023-05-11T07:20:04.078Z,13.03
2023-05-11T07:22:31.021Z,13.07
2023-05-11T07:24:57.732Z,15.03
2023-05-11T07:27:24.639Z,13.87
2023-05-11T07:29:52.637Z,17.07
2023-05-11T07:32:19.726Z,14.47
2023-05-11T07:34:46.514Z,16.67
2023-05-11T07:37:13.351Z,17.00
2023-05-11T07:39:40.214Z,13.07
2023-05-11T07:42:07.294Z,13.50
2023-05-11T07:44:34.352Z,12.83
2023-05-11T07:47:01.142Z,14.33
2023-05-11T07:49:40.047Z,14.40
2023-05-11T07:52:10.547Z,12.20
2023-05-11T07:54:37.469Z,15.30
2023-05-11T07:57:05.333Z,11.53
2023-05-11T07:59:32.351Z,10.17
2023-05-11T08:01:59.584Z,6.17
2023-05-11T08:04:27.600Z,10.23
2023-05-11T08:06:54.611Z,11.77
2023-05-11T08:09:22.530Z,12.10
2023-05-11T08:11:50.022Z,9.03
2023-05-11T08:14:17.209Z,8.80
2023-05-11T08:16:44.505Z,10.40
2023-05-11T08:19:13.101Z,6.57
2023-05-11T08:21:40.487Z,9.37
2023-05-11T08:24:07.605Z,9.27
2023-05-11T08:26:34.715Z,12.13
2023-05-11T08:29:01.485Z,11.53
2023-05-11T08:31:28.275Z,8.73
2023-05-11T08:33:55.234Z,8.70
2023-05-11T08:36:22.138Z,7.80
2023-05-11T08:38:49.044Z,8.13
2023-05-11T08:41:15.910Z,8.57
2023-05-11T08:43:43.688Z,7.37
2023-05-11T08:46:24.316Z,11.27
2023-05-11T08:48:51.283Z,14.03
2023-05-11T08:51:18.308Z,10.07
2023-05-11T08:53:45.182Z,15.03
2023-05-11T08:56:12.418Z,10.90
2023-05-11T08:58:40.014Z,7.87
2023-05-11T09:01:07.487Z,5.50
2023-05-11T09:03:40.262Z,8.37
2023-05-11T09:06:07.977Z,13.63
2023-05-11T09:08:38.775Z,7.10
2023-05-11T09:11:06.440Z,9.10
2023-05-11T09:13:34.129Z,10.67
2023-05-11T09:16:01.066Z,9.57
2023-05-11T09:18:27.954Z,7.33
2023-05-11T09:20:54.901Z,9.97
2023-05-11T09:23:28.829Z,8.73
2023-05-11T09:25:55.945Z,10.10
2023-05-11T09:28:26.131Z,8.27
2023-05-11T09:30:53.802Z,7.77
2023-05-11T09:33:25.877Z,7.20
2023-05-11T09:35:53.939Z,7.60
2023-05-11T09:38:23.210Z,7.83
2023-05-11T09:40:55.300Z,6.80
2023-05-11T09:43:27.825Z,7.50
2023-05-11T09:45:57.542Z,4.00
2023-05-11T09:48:31.907Z,9.83
2023-05-11T09:51:06.724Z,3.93
2023-05-11T09:53:45.816Z,7.43
2023-05-11T09:56:14.109Z,6.17
2023-05-11T09:58:58.055Z,5.27
2023-05-11T10:01:30.609Z,8.97
2023-05-11T10:04:13.376Z,8.03
2023-05-11T10:06:46.133Z,5.30
2023-05-11T10:09:13.845Z,5.10
2023-05-11T10:11:44.550Z,9.00
2023-05-11T10:14:15.153Z,6.77
2023-05-11T10:16:43.332Z,12.83
2023-05-11T10:19:11.695Z,4.20
2023-05-11T10:21:39.472Z,6.97
2023-05-11T10:24:06.837Z,5.57
2023-05-11T10:26:34.242Z,5.60
2023-05-11T10:29:01.103Z,5.53
2023-05-11T10:31:29.517Z,4.67
2023-05-11T10:33:57.400Z,4.50
2023-05-11T10:36:25.512Z,8.03
2023-05-11T10:38:52.332Z,8.63
2023-05-11T10:41:34.558Z,3.77
2023-05-11T10:44:20.264Z,4.80
2023-05-11T10:47:05.347Z,11.03
2023-05-11T10:49:41.254Z,7.13
2023-05-11T10:52:29.416Z,4.73
2023-05-11T10:55:20.568Z,7.30
2023-05-11T10:58:10.959Z,9.97
2023-05-11T11:01:19.304Z,6.77
2023-05-11T11:03:57.379Z,8.00
2023-05-11T11:06:24.709Z,7.20
2023-05-11T11:09:05.543Z,6.27
2023-05-11T11:11:48.039Z,8.03
2023-05-11T11:14:16.398Z,5.77
2023-05-11T11:17:11.727Z,8.67
2023-05-11T11:19:38.726Z,5.70
2023-05-11T11:22:05.956Z,7.03
2023-05-11T11:24:41.079Z,8.67
2023-05-11T11:27:09.155Z,5.23
2023-05-11T11:29:37.326Z,7.30
2023-05-11T11:32:23.145Z,5.67
2023-05-11T11:34:50.680Z,7.43
2023-05-11T11:37:18.686Z,5.23
2023-05-11T11:39:50.514Z,5.77
2023-05-11T11:42:18.493Z,8.97
2023-05-11T11:44:46.401Z,7.37
2023-05-11T11:47:16.883Z,8.33
2023-05-11T11:49:45.320Z,5.67
2023-05-11T11:52:13.656Z,7.47
2023-05-11T11:54:42.080Z,3.57
2023-05-11T11:57:34.030Z,7.27
2023-05-11T12:00:01.410Z,10.00
2023-05-11T12:02:28.681Z,10.10
2023-05-11T12:05:00.657Z,7.17
2023-05-11T12:07:33.104Z,14.03
2023-05-11T12:10:02.759Z,9.97
2023-05-11T12:12:30.498Z,6.97
2023-05-11T12:14:57.849Z,6.43
2023-05-11T12:17:27.361Z,5.87
2023-05-11T12:19:54.303Z,7.47
2023-05-11T12:22:25.215Z,8.73
2023-05-11T12:24:56.448Z,5.83
2023-05-11T12:27:24.539Z,6.37
2023-05-11T12:29:51.541Z,9.40
2023-05-11T12:32:29.428Z,8.57
2023-05-11T12:35:07.268Z,11.37
2023-05-11T12:37:34.358Z,11.67
2023-05-11T12:40:01.182Z,11.97
2023-05-11T12:42:28.181Z,5.87
2023-05-11T12:44:55.802Z,6.77
2023-05-11T12:47:22.681Z,8.27
2023-05-11T12:49:50.336Z,8.47
2023-05-11T12:52:17.084Z,5.67
2023-05-11T12:54:51.358Z,5.67
2023-05-11T12:57:26.339Z,12.57
2023-05-11T13:00:07.260Z,9.67
2023-05-11T13:02:35.234Z,4.43
2023-05-11T13:05:14.612Z,6.27
2023-05-11T13:07:41.980Z,4.80
2023-05-11T13:10:09.004Z,6.10
2023-05-11T13:12:36.549Z,7.13
2023-05-11T13:15:06.898Z,8.60
2023-05-11T13:17:38.722Z,7.90
2023-05-11T13:20:19.729Z,7.30
2023-05-11T13:22:48.096Z,8.57
2023-05-11T13:25:16.953Z,6.53
2023-05-11T13:27:44.189Z,5.67
2023-05-11T13:30:11.646Z,7.30
2023-05-11T13:32:39.290Z,7.37
2023-05-11T13:35:06.932Z,7.00
2023-05-11T13:37:33.754Z,7.30
2023-05-11T13:40:00.933Z,9.50
2023-05-11T13:42:28.654Z,9.53
2023-05-11T13:44:55.412Z,8.80
2023-05-11T13:47:22.835Z,10.20
2023-05-11T13:49:49.625Z,4.73
2023-05-11T13:52:16.328Z,6.23
2023-05-11T13:54:43.005Z,10.13
2023-05-11T13:57:09.781Z,6.63
2023-05-11T13:59:37.106Z,12.27
2023-05-11T14:02:04.384Z,8.57
2023-05-11T14:04:31.385Z,8.23
2023-05-11T14:06:59.066Z,8.13
2023-05-11T14:09:26.669Z,9.03
2023-05-11T14:11:53.871Z,6.70
2023-05-11T14:14:20.603Z,5.80
2023-05-11T14:16:47.509Z,5.53
2023-05-11T14:19:15.330Z,6.40
2023-05-11T14:21:42.277Z,11.67
2023-05-11T14:24:12.550Z,6.37
2023-05-11T14:26:40.404Z,7.83
2023-05-11T14:29:07.651Z,4.57
2023-05-11T14:31:35.450Z,7.40
2023-05-11T14:34:03.477Z,9.80
2023-05-11T14:36:30.565Z,9.33
2023-05-11T14:38:57.272Z,11.90
2023-05-11T14:41:24.150Z,11.20
2023-05-11T14:43:51.363Z,7.67
2023-05-11T14:46:18.367Z,8.70
2023-05-11T14:48:45.441Z,9.57
2023-05-11T14:51:12.255Z,9.90
2023-05-11T14:53:39.488Z,7.70
2023-05-11T14:56:06.744Z,9.67
2023-05-11T14:58:34.035Z,11.17
2023-05-11T15:01:00.922Z,10.73
2023-05-11T15:03:27.859Z,9.07
2023-05-11T15:05:54.750Z,6.60
2023-05-11T15:08:29.681Z,5.30
2023-05-11T15:10:57.523Z,9.83
2023-05-11T15:13:24.364Z,9.00
2023-05-11T15:15:51.607Z,16.07
2023-05-11T15:18:19.338Z,16.93
2023-05-11T15:20:47.017Z,26.30
2023-05-11T15:23:16.972Z,15.27
2023-05-11T15:25:45.088Z,18.03
2023-05-11T15:28:12.516Z,20.87
2023-05-11T15:30:41.396Z,21.50
2023-05-11T15:33:09.135Z,23.43
2023-05-11T15:35:36.731Z,18.30
2023-05-11T15:38:04.140Z,19.27
2023-05-11T15:40:31.008Z,26.07
2023-05-11T15:42:58.929Z,19.40
2023-05-11T15:45:26.293Z,23.60
2023-05-11T15:47:54.150Z,14.83
2023-05-11T15:50:22.345Z,24.50
2023-05-11T15:52:49.371Z,22.07
2023-05-11T15:55:16.592Z,18.67
2023-05-11T15:57:43.448Z,16.43
2023-05-11T16:00:11.116Z,16.57
2023-05-11T16:02:38.047Z,18.97
2023-05-11T16:05:05.321Z,19.17
2023-05-11T16:07:32.530Z,20.07
2023-05-11T16:09:59.566Z,16.73
2023-05-11T16:12:26.357Z,17.83
2023-05-11T16:14:53.099Z,17.43
2023-05-11T16:17:19.823Z,16.57
2023-05-11T16:19:46.838Z,18.93
2023-05-11T16:22:13.535Z,15.93
2023-05-11T16:24:40.490Z,13.53
2023-05-11T16:27:07.394Z,17.17
2023-05-11T16:29:34.455Z,14.40
2023-05-11T16:32:01.508Z,13.80
2023-05-11T16:34:31.414Z,17.10
2023-05-11T16:36:59.357Z,15.03
2023-05-11T16:39:26.833Z,10.40
2023-05-11T16:41:53.717Z,10.80
2023-05-11T16:44:21.167Z,10.63
2023-05-11T16:46:49.167Z,12.53
2023-05-11T16:49:16.410Z,12.10
2023-05-11T16:51:43.650Z,10.97
2023-05-11T16:54:13.661Z,12.20
2023-05-11T16:56:40.559Z,9.20
2023-05-11T16:59:08.878Z,11.50
2023-05-11T17:01:35.609Z,10.47
2023-05-11T17:04:02.879Z,7.03
2023-05-11T17:06:31.516Z,7.07
2023-05-11T17:08:58.362Z,12.17
2023-05-11T17:11:24.999Z,10.23
2023-05-11T17:13:51.930Z,11.77
2023-05-11T17:16:19.587Z,8.70
2023-05-11T17:18:49.958Z,6.97
2023-05-11T17:21:17.505Z,10.77
2023-05-11T17:23:45.151Z,10.57
2023-05-11T17:26:13.940Z,13.60
2023-05-11T17:28:40.747Z,12.63
2023-05-11T17:31:16.733Z,11.83
2023-05-11T17:33:43.709Z,14.37
2023-05-11T17:36:11.734Z,11.77
2023-05-11T17:38:39.927Z,13.97
2023-05-11T17:41:07.001Z,13.20
2023-05-11T17:43:35.299Z,11.50
2023-05-11T17:46:04.191Z,10.00
2023-05-11T17:48:32.154Z,15.43
2023-05-11T17:50:59.290Z,13.40
2023-05-11T17:53:27.425Z,11.90
2023-05-11T17:55:54.153Z,12.57
2023-05-11T17:58:21.049Z,10.33
2023-05-11T18:00:49.060Z,17.87
2023-05-11T18:03:16.842Z,11.30
2023-05-11T18:05:48.526Z,11.83
2023-05-11T18:08:16.567Z,13.47
2023-05-11T18:10:43.462Z,13.50
2023-05-11T18:13:10.566Z,13.30
2023-05-11T18:15:37.850Z,16.33
2023-05-11T18:18:04.730Z,14.07
2023-05-11T18:20:31.541Z,14.13
2023-05-11T18:22:58.526Z,12.87
2023-05-11T18:25:27.871Z,16.97
2023-05-11T18:27:54.637Z,12.30
2023-05-11T18:30:21.654Z,13.97
2023-05-11T18:32:48.685Z,11.17
2023-05-11T18:35:16.807Z,11.90
2023-05-11T18:37:43.569Z,11.80
2023-05-11T18:40:10.820Z,10.23
2023-05-11T18:42:37.814Z,13.47
2023-05-11T18:45:05.027Z,10.83
2023-05-11T18:47:35.907Z,14.37
2023-05-11T18:50:04.388Z,11.27
2023-05-11T18:52:31.342Z,14.53
2023-05-11T18:54:58.900Z,10.20
2023-05-11T18:57:25.614Z,17.00
2023-05-11T18:59:53.092Z,8.70
2023-05-11T19:02:20.601Z,13.23
2023-05-11T19:04:47.433Z,8.87
2023-05-11T19:07:14.905Z,19.10
2023-05-11T19:09:42.592Z,11.47
2023-05-11T19:12:09.624Z,13.67
2023-05-11T19:14:37.445Z,13.20
2023-05-11T19:17:05.183Z,11.07
2023-05-11T19:19:32.295Z,14.17
2023-05-11T19:21:59.410Z,12.60
2023-05-11T19:24:26.700Z,15.47
2023-05-11T19:27:06.000Z,16.00
2023-05-11T19:29:34.960Z,15.97
2023-05-11T19:32:01.921Z,13.83
2023-05-11T19:34:28.649Z,13.50
2023-05-11T19:36:55.464Z,13.97
2023-05-11T19:39:22.199Z,13.00
2023-05-11T19:41:49.054Z,12.10
2023-05-11T19:44:17.049Z,13.87
2023-05-11T19:46:46.851Z,11.10
2023-05-11T19:49:15.323Z,16.40
2023-05-11T19:51:42.836Z,12.03
2023-05-11T19:54:11.090Z,17.57
2023-05-11T19:56:38.216Z,17.10
2023-05-11T19:59:05.210Z,14.67
2023-05-11T20:01:32.124Z,15.87
2023-05-11T20:03:59.441Z,13.37
2023-05-11T20:06:26.684Z,10.93
2023-05-11T20:08:54.290Z,12.73
2023-05-11T20:11:22.681Z,19.23
2023-05-11T20:13:49.641Z,14.33
2023-05-11T20:16:16.557Z,12.13
2023-05-11T20:18:43.562Z,13.70
2023-05-11T20:21:10.703Z,12.40
2023-05-11T20:23:39.499Z,15.30
2023-05-11T20:26:06.615Z,16.43
2023-05-11T20:28:33.623Z,12.73
2023-05-11T20:31:00.425Z,15.47
2023-05-11T20:35:57.066Z,19.27
2023-05-11T20:38:23.796Z,10.30
2023-05-11T20:40:50.463Z,14.77
2023-05-11T20:43:17.195Z,11.13
2023-05-11T20:45:43.999Z,17.10
2023-05-11T20:48:11.128Z,11.33
2023-05-11T20:50:39.373Z,12.67
2023-05-11T20:53:06.219Z,14.17
2023-05-11T20:55:33.075Z,16.00
2023-05-11T20:57:59.948Z,13.90
2023-05-11T21:00:26.610Z,11.30
2023-05-11T21:02:54.092Z,13.27
2023-05-11T21:05:21.278Z,13.27
2023-05-11T21:07:49.380Z,16.57
2023-05-11T21:10:16.198Z,15.17
2023-05-11T21:12:43.070Z,16.63
2023-05-11T21:15:10.146Z,13.73
2023-05-11T21:17:37.094Z,17.57
2023-05-11T21:20:07.342Z,14.83
2023-05-11T21:22:35.336Z,14.10
2023-05-11T21:25:05.685Z,18.37
2023-05-11T21:27:34.088Z,20.37
2023-05-11T21:30:01.014Z,18.17
2023-05-11T21:32:27.794Z,14.43
2023-05-11T21:34:55.141Z,19.20
2023-05-11T21:46:31.167Z,14.00
2023-05-11T21:48:58.088Z,17.63
2023-05-11T22:03:31.891Z,18.87
2023-05-11T22:05:59.330Z,18.67
2023-05-11T22:08:26.196Z,21.30
2023-05-11T22:10:59.735Z,20.97
2023-05-11T22:13:26.826Z,18.20
2023-05-11T22:15:53.576Z,19.57
2023-05-11T22:18:20.552Z,20.57
2023-05-11T22:20:53.512Z,20.87
2023-05-11T22:23:21.087Z,17.93
2023-05-11T22:25:48.016Z,19.93
2023-05-11T22:28:15.070Z,21.27
2023-05-11T22:30:41.986Z,22.83
2023-05-11T22:33:09.079Z,19.63
2023-05-11T22:35:37.252Z,20.23
2023-05-11T22:38:10.448Z,18.50
2023-05-11T22:40:40.041Z,19.93
2023-05-11T22:43:06.865Z,21.93
2023-05-11T22:45:33.821Z,20.20
2023-05-11T22:48:09.611Z,22.27
2023-05-11T22:50:36.453Z,19.43
2023-05-11T22:53:03.360Z,17.70
2023-05-11T22:55:30.086Z,19.73
2023-05-11T22:57:56.811Z,20.20
2023-05-11T23:00:23.622Z,18.93
2023-05-11T23:02:50.411Z,19.90
2023-05-11T23:05:17.203Z,20.30
2023-05-11T23:07:43.958Z,20.83
2023-05-11T23:10:11.007Z,18.50
2023-05-11T23:12:37.815Z,22.67
2023-05-11T23:15:05.263Z,18.70
2023-05-11T23:17:32.177Z,18.13
2023-05-11T23:19:58.962Z,20.57
2023-05-11T23:22:26.124Z,20.77
2023-05-11T23:24:55.659Z,19.57
2023-05-11T23:27:22.590Z,22.23
2023-05-11T23:29:49.540Z,21.47
2023-05-11T23:32:16.512Z,22.00
2023-05-11T23:34:43.181Z,22.10
2023-05-11T23:37:10.033Z,21.37
2023-05-11T23:39:36.829Z,23.23
2023-05-11T23:42:04.463Z,24.10
2023-05-11T23:44:31.735Z,23.03
2023-05-11T23:46:58.699Z,21.63
2023-05-11T23:49:26.216Z,20.33
2023-05-11T23:51:54.129Z,21.93
2023-05-11T23:54:21.315Z,23.17
2023-05-11T23:56:48.140Z,23.20
2023-05-11T23:59:15.041Z,20.57
