createdAt,value
2018-09-18T00:01:06.930Z,101611.17
2018-09-18T00:03:35.354Z,101579.58
2018-09-18T00:06:03.730Z,101615.94
2018-09-18T00:08:32.134Z,101610.24
2018-09-18T00:11:00.505Z,101605.87
2018-09-18T00:13:28.898Z,101604.09
2018-09-18T00:15:57.269Z,101600.18
2018-09-18T00:18:25.661Z,101594.05
2018-09-18T00:20:54.030Z,101596.20
2018-09-18T00:23:22.417Z,101597.95
2018-09-18T00:25:50.809Z,101597.92
2018-09-18T00:28:19.206Z,101597.91
2018-09-18T00:30:47.578Z,101595.70
2018-09-18T00:33:15.978Z,101596.98
2018-09-18T00:35:44.350Z,101596.08
2018-09-18T00:38:12.739Z,101588.67
2018-09-18T00:40:41.118Z,101588.66
2018-09-18T00:43:09.522Z,101585.58
2018-09-18T00:45:37.906Z,101586.85
2018-09-18T00:48:06.327Z,101580.33
2018-09-18T00:50:34.694Z,101575.95
2018-09-18T00:53:03.094Z,101573.71
2018-09-18T00:55:31.474Z,101574.59
2018-09-18T00:57:59.866Z,101574.99
2018-09-18T01:00:28.246Z,101569.34
2018-09-18T01:02:56.642Z,101569.28
2018-09-18T01:05:25.031Z,101567.50
2018-09-18T01:07:53.426Z,101564.46
2018-09-18T01:10:21.819Z,101560.52
2018-09-18T01:12:50.444Z,101557.88
2018-09-18T01:15:18.962Z,101561.33
2018-09-18T01:17:47.370Z,101563.91
2018-09-18T01:20:15.757Z,101569.08
2018-09-18T01:22:44.269Z,101568.58
2018-09-18T01:25:12.714Z,101561.55
2018-09-18T01:27:41.085Z,101567.59
2018-09-18T01:30:09.490Z,101567.12
2018-09-18T01:32:37.857Z,101564.48
2018-09-18T01:35:06.356Z,101568.33
2018-09-18T01:37:34.724Z,101562.64
2018-09-18T01:40:03.128Z,101564.75
2018-09-18T01:42:31.517Z,101555.95
2018-09-18T01:44:59.914Z,101563.78
2018-09-18T01:47:28.278Z,101561.14
2018-09-18T01:49:56.674Z,101558.91
2018-09-18T01:52:25.130Z,101558.00
2018-09-18T01:54:53.521Z,101555.36
2018-09-18T01:57:21.901Z,101558.77
2018-09-18T01:59:51.217Z,101560.03
2018-09-18T02:02:19.774Z,101565.65
2018-09-18T02:04:48.383Z,101561.66
2018-09-18T02:07:16.749Z,101555.11
2018-09-18T02:09:45.142Z,101553.33
2018-09-18T02:12:13.522Z,101550.66
2018-09-18T02:14:41.911Z,101550.61
2018-09-18T02:17:10.302Z,101551.87
2018-09-18T02:19:38.694Z,101550.98
2018-09-18T02:22:07.072Z,101550.47
2018-09-18T02:24:35.482Z,101548.73
2018-09-18T02:27:03.856Z,101554.81
2018-09-18T02:29:32.241Z,101549.13
2018-09-18T02:32:00.606Z,101546.44
2018-09-18T02:34:28.992Z,101549.48
2018-09-18T02:36:57.359Z,101548.58
2018-09-18T02:39:25.756Z,101545.09
2018-09-18T02:41:54.114Z,101544.63
2018-09-18T02:44:22.502Z,101543.72
2018-09-18T02:46:50.891Z,101537.55
2018-09-18T02:49:19.425Z,101539.69
2018-09-18T02:51:47.821Z,101546.56
2018-09-18T02:54:16.213Z,101542.61
2018-09-18T02:56:44.569Z,101539.95
2018-09-18T02:59:12.955Z,101542.56
2018-09-18T03:01:41.322Z,101539.48
2018-09-18T03:04:09.893Z,101532.47
2018-09-18T03:06:38.255Z,101538.54
2018-09-18T03:09:08.629Z,101537.23
2018-09-18T03:11:36.990Z,101537.20
2018-09-18T03:14:05.433Z,101530.69
2018-09-18T03:16:33.846Z,101534.55
2018-09-18T03:19:02.218Z,101529.30
2018-09-18T03:21:30.611Z,101532.34
2018-09-18T03:23:59.015Z,101535.37
2018-09-18T03:26:27.439Z,101529.65
2018-09-18T03:28:55.805Z,101530.04
2018-09-18T03:31:24.198Z,101531.30
2018-09-18T03:33:52.571Z,101526.88
2018-09-18T03:36:20.966Z,101527.70
2018-09-18T03:38:49.340Z,101527.22
2018-09-18T03:41:17.730Z,101529.78
2018-09-18T03:43:46.118Z,101527.61
2018-09-18T03:46:14.505Z,101528.44
2018-09-18T03:48:42.874Z,101517.97
2018-09-18T03:51:11.268Z,101519.27
2018-09-18T03:53:39.701Z,101513.20
2018-09-18T03:56:08.218Z,101514.02
2018-09-18T03:58:36.585Z,101509.63
2018-09-18T04:01:04.978Z,101510.89
2018-09-18T04:03:33.338Z,101513.02
2018-09-18T04:06:01.728Z,101511.28
2018-09-18T04:08:30.102Z,101506.89
2018-09-18T04:10:58.514Z,101505.55
2018-09-18T04:13:26.882Z,101509.85
2018-09-18T04:15:55.278Z,101505.89
2018-09-18T04:18:25.470Z,101503.67
2018-09-18T04:20:53.861Z,101506.62
2018-09-18T04:23:22.234Z,101509.19
2018-09-18T04:25:50.669Z,101500.89
2018-09-18T04:28:19.046Z,101500.45
2018-09-18T04:30:47.681Z,101502.58
2018-09-18T04:33:16.098Z,101506.88
2018-09-18T04:35:44.504Z,101511.68
2018-09-18T04:38:12.889Z,101515.55
2018-09-18T04:40:41.285Z,101516.41
2018-09-18T04:43:09.671Z,101513.38
2018-09-18T04:45:38.073Z,101514.28
2018-09-18T04:48:06.451Z,101513.38
2018-09-18T04:50:34.851Z,101516.03
2018-09-18T04:53:03.234Z,101515.59
2018-09-18T04:55:31.628Z,101517.33
2018-09-18T04:58:00.015Z,101524.75
2018-09-18T05:00:28.422Z,101521.71
2018-09-18T05:02:56.798Z,101520.85
2018-09-18T05:05:25.194Z,101516.13
2018-09-18T05:07:53.569Z,101515.25
2018-09-18T05:10:21.962Z,101522.20
2018-09-18T05:12:50.336Z,101518.33
2018-09-18T05:15:18.711Z,101521.81
2018-09-18T05:17:47.116Z,101516.65
2018-09-18T05:20:15.486Z,101517.99
2018-09-18T05:22:43.903Z,101521.95
2018-09-18T05:25:12.285Z,101518.05
2018-09-18T05:27:40.685Z,101518.09
2018-09-18T05:30:09.050Z,101522.52
2018-09-18T05:32:37.434Z,101519.05
2018-09-18T05:35:05.822Z,101519.91
2018-09-18T05:37:34.213Z,101518.61
2018-09-18T05:40:02.573Z,101516.02
2018-09-18T05:42:30.962Z,101517.41
2018-09-18T05:44:59.332Z,101518.76
2018-09-18T05:47:27.721Z,101513.62
2018-09-18T05:49:56.096Z,101516.76
2018-09-18T05:52:24.486Z,101516.38
2018-09-18T05:54:52.850Z,101522.53
2018-09-18T05:57:21.233Z,101512.20
2018-09-18T05:59:49.614Z,101508.81
2018-09-18T06:02:18.217Z,101508.93
2018-09-18T06:04:46.544Z,101513.35
2018-09-18T06:07:14.951Z,101510.39
2018-09-18T06:09:43.322Z,101514.38
2018-09-18T06:12:11.718Z,101507.50
2018-09-18T06:14:40.086Z,101508.88
2018-09-18T06:17:08.503Z,101507.23
2018-09-18T06:19:36.866Z,101507.77
2018-09-18T06:22:05.258Z,101514.44
2018-09-18T06:24:33.662Z,101508.06
2018-09-18T06:27:02.058Z,101503.42
2018-09-18T06:29:30.426Z,101502.71
2018-09-18T06:31:59.834Z,101498.95
2018-09-18T06:34:28.201Z,101500.84
2018-09-18T06:36:56.631Z,101492.30
2018-09-18T06:39:24.997Z,101484.63
2018-09-18T06:41:53.395Z,101488.30
2018-09-18T06:44:21.765Z,101488.44
2018-09-18T06:46:50.157Z,101483.83
2018-09-18T06:49:18.534Z,101485.69
2018-09-18T06:51:47.055Z,101493.23
2018-09-18T06:54:15.425Z,101497.27
2018-09-18T06:56:43.823Z,101493.05
2018-09-18T06:59:12.191Z,101493.58
2018-09-18T07:01:40.579Z,101485.83
2018-09-18T07:04:08.946Z,101486.73
2018-09-18T07:06:37.334Z,101487.25
2018-09-18T07:09:07.251Z,101490.80
2018-09-18T07:11:35.709Z,101487.75
2018-09-18T07:14:04.082Z,101491.31
2018-09-18T07:16:32.454Z,101489.99
2018-09-18T07:19:00.881Z,101492.60
2018-09-18T07:21:29.258Z,101488.66
2018-09-18T07:23:57.674Z,101489.50
2018-09-18T07:26:26.057Z,101483.34
2018-09-18T07:28:54.453Z,101480.72
2018-09-18T07:31:22.818Z,101477.16
2018-09-18T07:33:51.246Z,101471.87
2018-09-18T07:36:19.590Z,101472.67
2018-09-18T07:38:47.978Z,101465.17
2018-09-18T07:41:16.340Z,101471.64
2018-09-18T07:43:44.728Z,101475.48
2018-09-18T07:46:13.089Z,101477.61
2018-09-18T07:48:41.469Z,101474.89
2018-09-18T07:51:10.598Z,101471.69
2018-09-18T07:53:39.202Z,101481.65
2018-09-18T07:56:07.674Z,101478.00
2018-09-18T07:58:36.066Z,101475.25
2018-09-18T08:01:04.433Z,101482.12
2018-09-18T08:03:32.831Z,101479.84
2018-09-18T08:06:01.202Z,101472.20
2018-09-18T08:08:29.582Z,101477.33
2018-09-18T08:10:57.983Z,101472.77
2018-09-18T08:13:26.371Z,101473.02
2018-09-18T08:15:54.734Z,101472.41
2018-09-18T08:18:23.143Z,101470.91
2018-09-18T08:20:51.511Z,101465.49
2018-09-18T08:23:19.893Z,101469.72
2018-09-18T08:25:48.330Z,101465.56
2018-09-18T08:28:16.697Z,101458.31
2018-09-18T08:30:45.063Z,101455.08
2018-09-18T08:33:13.458Z,101453.95
2018-09-18T08:35:41.831Z,101460.34
2018-09-18T08:38:10.222Z,101453.55
2018-09-18T08:40:38.593Z,101454.64
2018-09-18T08:43:06.994Z,101455.72
2018-09-18T08:45:35.426Z,101449.75
2018-09-18T08:48:03.829Z,101449.04
2018-09-18T08:50:32.192Z,101442.17
2018-09-18T08:53:00.590Z,101440.16
2018-09-18T08:55:28.999Z,101443.42
2018-09-18T08:57:57.371Z,101446.66
2018-09-18T09:00:25.754Z,101443.75
2018-09-18T09:02:54.404Z,101440.34
2018-09-18T09:05:22.845Z,101447.06
2018-09-18T09:07:51.355Z,101436.66
2018-09-18T09:10:19.674Z,101438.17
2018-09-18T09:12:48.082Z,101433.48
2018-09-18T09:15:16.473Z,101428.28
2018-09-18T09:17:44.843Z,101427.92
2018-09-18T09:20:13.248Z,101427.16
2018-09-18T09:22:41.750Z,101423.76
2018-09-18T09:25:10.107Z,101419.93
2018-09-18T09:27:38.910Z,101420.06
2018-09-18T09:30:07.319Z,101416.63
2018-09-18T09:32:35.672Z,101414.56
2018-09-18T09:35:04.111Z,101415.05
2018-09-18T09:37:32.542Z,101406.75
2018-09-18T09:40:00.942Z,101403.30
2018-09-18T09:42:29.344Z,101407.82
2018-09-18T09:44:57.735Z,101396.45
2018-09-18T09:47:26.146Z,101397.80
2018-09-18T09:49:54.522Z,101395.59
2018-09-18T09:52:22.918Z,101392.94
2018-09-18T09:54:51.285Z,101385.95
2018-09-18T09:57:19.675Z,101384.27
2018-09-18T09:59:48.052Z,101378.55
2018-09-18T10:02:22.614Z,101377.28
2018-09-18T10:04:50.983Z,101372.97
2018-09-18T10:07:19.369Z,101366.89
2018-09-18T10:09:47.743Z,101366.03
2018-09-18T10:12:16.143Z,101366.55
2018-09-18T10:14:44.528Z,101363.20
2018-09-18T10:17:12.934Z,101364.65
2018-09-18T10:19:41.303Z,101352.84
2018-09-18T10:22:09.689Z,101352.92
2018-09-18T10:24:38.077Z,101353.42
2018-09-18T10:27:08.047Z,101356.44
2018-09-18T10:29:36.340Z,101351.47
2018-09-18T10:32:04.711Z,101348.84
2018-09-18T10:34:33.130Z,101348.33
2018-09-18T10:37:01.519Z,101345.19
2018-09-18T10:39:29.959Z,101343.94
2018-09-18T10:41:58.408Z,101343.55
2018-09-18T10:44:26.749Z,101338.65
2018-09-18T10:46:55.152Z,101335.64
2018-09-18T10:49:23.587Z,101325.08
2018-09-18T10:51:52.317Z,101321.11
2018-09-18T10:54:20.701Z,101319.42
2018-09-18T10:56:49.082Z,101316.34
2018-09-18T10:59:17.474Z,101312.98
2018-09-18T11:01:45.980Z,101305.58
2018-09-18T11:04:14.366Z,101311.08
2018-09-18T11:06:43.315Z,101304.58
2018-09-18T11:09:12.056Z,101308.36
2018-09-18T11:11:41.311Z,101311.70
2018-09-18T11:14:11.031Z,101303.09
2018-09-18T11:16:39.512Z,101301.13
2018-09-18T11:19:08.134Z,101299.58
2018-09-18T11:21:36.601Z,101293.55
2018-09-18T11:24:05.396Z,101290.19
2018-09-18T11:26:34.050Z,101288.63
2018-09-18T11:29:02.434Z,101290.11
2018-09-18T11:31:30.950Z,101286.36
2018-09-18T11:33:59.300Z,101286.58
2018-09-18T11:36:28.590Z,101286.35
2018-09-18T11:38:57.690Z,101281.42
2018-09-18T11:41:26.597Z,101279.93
2018-09-18T11:43:54.963Z,101281.95
2018-09-18T11:46:23.367Z,101270.26
2018-09-18T11:48:51.776Z,101261.23
2018-09-18T11:51:20.596Z,101259.63
2018-09-18T11:53:48.922Z,101252.72
2018-09-18T11:56:17.319Z,101261.42
2018-09-18T11:58:45.685Z,101256.22
2018-09-18T12:01:14.069Z,101245.23
2018-09-18T12:03:42.439Z,101250.34
2018-09-18T12:06:10.831Z,101252.36
2018-09-18T12:08:39.283Z,101236.57
2018-09-18T12:11:07.675Z,101240.30
2018-09-18T12:13:36.045Z,101249.51
2018-09-18T12:16:04.447Z,101240.47
2018-09-18T12:18:32.815Z,101239.03
2018-09-18T12:21:01.227Z,101235.33
2018-09-18T12:23:29.690Z,101228.88
2018-09-18T12:25:58.106Z,101240.83
2018-09-18T12:28:26.494Z,101222.58
2018-09-18T12:30:54.899Z,101219.46
2018-09-18T12:33:23.267Z,101215.83
2018-09-18T12:35:51.720Z,101219.28
2018-09-18T12:38:20.043Z,101212.61
2018-09-18T12:40:48.487Z,101207.27
2018-09-18T12:43:16.850Z,101216.06
2018-09-18T12:45:45.234Z,101201.70
2018-09-18T12:48:13.602Z,101201.22
2018-09-18T12:50:42.002Z,101196.73
2018-09-18T12:53:10.387Z,101193.03
2018-09-18T12:55:38.782Z,101188.77
2018-09-18T12:58:07.199Z,101183.17
2018-09-18T13:00:35.558Z,101184.33
2018-09-18T13:03:03.939Z,101178.73
2018-09-18T13:05:32.328Z,101181.14
2018-09-18T13:08:00.765Z,101180.41
2018-09-18T13:10:29.136Z,101171.24
2018-09-18T13:12:57.506Z,101171.95
2018-09-18T13:15:25.920Z,101172.31
2018-09-18T13:17:54.300Z,101171.28
2018-09-18T13:20:22.667Z,101175.11
2018-09-18T13:22:51.078Z,101169.68
2018-09-18T13:25:19.470Z,101170.64
2018-09-18T13:27:47.890Z,101162.22
2018-09-18T13:30:16.254Z,101163.66
2018-09-18T13:32:44.719Z,101159.36
2018-09-18T13:35:13.135Z,101155.80
2018-09-18T13:37:42.420Z,101153.31
2018-09-18T13:40:10.790Z,101156.06
2018-09-18T13:42:39.182Z,101148.15
2018-09-18T13:45:07.566Z,101149.08
2018-09-18T13:47:35.983Z,101140.20
2018-09-18T13:50:04.351Z,101146.03
2018-09-18T13:52:32.776Z,101147.37
2018-09-18T13:55:01.202Z,101147.30
2018-09-18T13:57:29.652Z,101147.74
2018-09-18T13:59:58.011Z,101137.05
2018-09-18T14:02:26.673Z,101137.16
2018-09-18T14:04:56.741Z,101136.20
2018-09-18T14:07:25.096Z,101127.40
2018-09-18T14:09:53.476Z,101121.60
2018-09-18T14:12:21.874Z,101127.51
2018-09-18T14:14:50.281Z,101113.73
2018-09-18T14:17:18.687Z,101118.71
2018-09-18T14:19:47.162Z,101119.19
2018-09-18T14:22:15.585Z,101114.33
2018-09-18T14:24:43.991Z,101109.91
2018-09-18T14:27:12.381Z,101111.81
2018-09-18T14:29:40.780Z,101106.09
2018-09-18T14:32:09.253Z,101106.16
2018-09-18T14:34:37.618Z,101106.65
2018-09-18T14:37:06.177Z,101110.66
2018-09-18T14:39:34.571Z,101108.47
2018-09-18T14:42:02.970Z,101104.45
2018-09-18T14:44:31.338Z,101106.45
2018-09-18T14:46:59.793Z,101114.92
2018-09-18T14:49:28.155Z,101108.35
2018-09-18T14:51:56.549Z,101110.73
2018-09-18T14:54:24.941Z,101106.31
2018-09-18T14:56:53.370Z,101106.88
2018-09-18T14:59:21.742Z,101103.82
2018-09-18T15:01:50.136Z,101102.56
2018-09-18T15:04:18.519Z,101097.70
2018-09-18T15:06:46.965Z,101100.00
2018-09-18T15:09:15.327Z,101100.48
2018-09-18T15:11:44.174Z,101096.55
2018-09-18T15:14:12.550Z,101093.09
2018-09-18T15:16:40.982Z,101094.91
2018-09-18T15:19:09.803Z,101095.84
2018-09-18T15:21:38.258Z,101093.73
2018-09-18T15:24:06.818Z,101092.09
2018-09-18T15:26:35.210Z,101092.27
2018-09-18T15:29:03.602Z,101094.16
2018-09-18T15:31:31.994Z,101090.79
2018-09-18T15:34:00.414Z,101096.61
2018-09-18T15:36:28.783Z,101095.05
2018-09-18T15:38:57.233Z,101100.09
2018-09-18T15:41:25.602Z,101091.03
2018-09-18T15:43:53.994Z,101092.51
2018-09-18T15:46:22.368Z,101093.23
2018-09-18T15:48:50.766Z,101092.56
2018-09-18T15:51:19.133Z,101101.30
2018-09-18T15:53:47.535Z,101094.95
2018-09-18T15:56:15.921Z,101095.30
2018-09-18T15:58:44.317Z,101094.21
2018-09-18T16:01:12.733Z,101090.05
2018-09-18T16:03:41.201Z,101084.95
2018-09-18T16:06:09.558Z,101086.53
2018-09-18T16:08:37.960Z,101084.10
2018-09-18T16:11:06.627Z,101079.04
2018-09-18T16:13:35.024Z,101081.55
2018-09-18T16:16:03.426Z,101082.67
2018-09-18T16:18:31.823Z,101090.44
2018-09-18T16:21:00.240Z,101087.63
2018-09-18T16:23:28.667Z,101087.02
2018-09-18T16:25:57.066Z,101089.44
2018-09-18T16:28:25.499Z,101077.84
2018-09-18T16:30:53.942Z,101076.23
2018-09-18T16:33:22.342Z,101075.23
2018-09-18T16:35:50.710Z,101073.27
2018-09-18T16:38:19.110Z,101078.52
2018-09-18T16:40:47.566Z,101077.11
2018-09-18T16:43:15.912Z,101073.12
2018-09-18T16:45:44.285Z,101075.28
2018-09-18T16:48:12.680Z,101077.41
2018-09-18T16:50:41.082Z,101076.47
2018-09-18T16:53:09.469Z,101078.53
2018-09-18T16:55:37.838Z,101086.14
2018-09-18T16:58:06.226Z,101084.94
2018-09-18T17:00:34.680Z,101090.03
2018-09-18T17:03:03.012Z,101093.08
2018-09-18T17:05:31.382Z,101088.66
2018-09-18T17:07:59.918Z,101088.29
2018-09-18T17:10:28.337Z,101086.68
2018-09-18T17:12:56.740Z,101086.87
2018-09-18T17:15:25.110Z,101084.35
2018-09-18T17:17:53.498Z,101082.31
2018-09-18T17:20:21.866Z,101081.53
2018-09-18T17:22:50.230Z,101086.95
2018-09-18T17:25:18.654Z,101087.02
2018-09-18T17:27:47.038Z,101083.47
2018-09-18T17:30:15.467Z,101087.90
2018-09-18T17:32:43.821Z,101102.13
2018-09-18T17:35:12.208Z,101104.34
2018-09-18T17:37:40.588Z,101096.97
2018-09-18T17:40:08.994Z,101100.06
2018-09-18T17:42:37.367Z,101099.98
2018-09-18T17:45:06.662Z,101095.53
2018-09-18T17:47:35.253Z,101097.26
2018-09-18T17:50:03.709Z,101094.17
2018-09-18T17:52:32.057Z,101092.85
2018-09-18T17:55:00.466Z,101098.11
2018-09-18T17:57:28.833Z,101101.56
2018-09-18T17:59:57.312Z,101100.53
2018-09-18T18:02:25.678Z,101099.69
2018-09-18T18:04:54.090Z,101096.51
2018-09-18T18:07:22.518Z,101099.98
2018-09-18T18:09:50.902Z,101102.56
2018-09-18T18:12:19.270Z,101091.48
2018-09-18T18:14:47.649Z,101103.68
2018-09-18T18:17:16.019Z,101098.19
2018-09-18T18:19:44.470Z,101100.75
2018-09-18T18:22:12.844Z,101101.94
2018-09-18T18:24:41.259Z,101109.23
2018-09-18T18:27:09.635Z,101110.88
2018-09-18T18:29:38.233Z,101103.62
2018-09-18T18:32:06.829Z,101105.66
2018-09-18T18:34:35.235Z,101111.16
2018-09-18T18:37:03.652Z,101112.66
2018-09-18T18:39:32.053Z,101113.33
2018-09-18T18:42:00.429Z,101119.25
2018-09-18T18:44:29.836Z,101113.30
2018-09-18T18:46:58.660Z,101114.86
2018-09-18T18:49:28.023Z,101114.66
2018-09-18T18:51:56.394Z,101113.53
2018-09-18T18:54:24.853Z,101113.75
2018-09-18T18:56:53.266Z,101114.38
2018-09-18T18:59:21.642Z,101114.13
2018-09-18T19:01:50.071Z,101117.83
2018-09-18T19:04:18.461Z,101114.45
2018-09-18T19:06:46.876Z,101111.09
2018-09-18T19:09:15.271Z,101113.42
2018-09-18T19:11:43.894Z,101117.97
2018-09-18T19:14:12.313Z,101111.97
2018-09-18T19:16:40.759Z,101117.84
2018-09-18T19:19:09.380Z,101121.52
2018-09-18T19:21:37.923Z,101123.90
2018-09-18T19:24:06.301Z,101121.83
2018-09-18T19:26:34.725Z,101120.68
2018-09-18T19:29:03.138Z,101125.24
2018-09-18T19:31:31.539Z,101123.19
2018-09-18T19:34:00.001Z,101120.27
2018-09-18T19:36:28.393Z,101115.15
2018-09-18T19:38:56.782Z,101120.59
2018-09-18T19:41:25.178Z,101121.55
2018-09-18T19:43:53.582Z,101123.45
2018-09-18T19:46:22.019Z,101125.80
2018-09-18T19:48:50.429Z,101123.73
2018-09-18T19:51:18.904Z,101119.96
2018-09-18T19:53:47.301Z,101123.16
2018-09-18T19:56:15.834Z,101124.17
2018-09-18T19:58:44.209Z,101120.78
2018-09-18T20:01:12.621Z,101118.70
2018-09-18T20:03:40.989Z,101121.41
2018-09-18T20:06:10.349Z,101121.98
2018-09-18T20:08:38.773Z,101123.00
2018-09-18T20:11:07.429Z,101117.80
2018-09-18T20:13:35.950Z,101120.06
2018-09-18T20:16:04.349Z,101116.19
2018-09-18T20:18:32.743Z,101113.16
2018-09-18T20:21:01.236Z,101119.77
2018-09-18T20:23:29.558Z,101110.61
2018-09-18T20:25:58.013Z,101113.27
2018-09-18T20:28:26.386Z,101114.20
2018-09-18T20:30:54.782Z,101118.17
2018-09-18T20:33:23.154Z,101115.63
2018-09-18T20:35:51.578Z,101112.60
2018-09-18T20:38:19.980Z,101112.23
2018-09-18T20:40:48.391Z,101112.76
2018-09-18T20:43:16.910Z,101111.05
2018-09-18T20:45:45.295Z,101110.66
2018-09-18T20:48:13.675Z,101106.78
2018-09-18T20:50:42.226Z,101108.59
2018-09-18T20:53:10.578Z,101110.81
2018-09-18T20:55:38.980Z,101117.40
2018-09-18T20:58:07.345Z,101109.95
2018-09-18T21:00:35.761Z,101106.41
2018-09-18T21:03:04.125Z,101111.20
2018-09-18T21:05:32.521Z,101109.03
2018-09-18T21:08:00.882Z,101110.75
2018-09-18T21:10:29.291Z,101108.97
2018-09-18T21:12:57.740Z,101118.18
2018-09-18T21:15:26.273Z,101113.31
2018-09-18T21:17:54.647Z,101113.30
2018-09-18T21:20:23.055Z,101117.19
2018-09-18T21:22:51.419Z,101112.78
2018-09-18T21:25:23.814Z,101119.33
2018-09-18T21:27:52.189Z,101119.72
2018-09-18T21:30:20.570Z,101119.21
2018-09-18T21:32:48.966Z,101116.56
2018-09-18T21:35:17.359Z,101127.48
2018-09-18T21:37:45.792Z,101123.53
2018-09-18T21:40:14.169Z,101128.80
2018-09-18T21:42:42.559Z,101125.25
2018-09-18T21:45:10.930Z,101129.66
2018-09-18T21:47:39.336Z,101129.26
2018-09-18T21:50:07.897Z,101133.23
2018-09-18T21:52:36.290Z,101130.19
2018-09-18T21:55:04.667Z,101136.34
2018-09-18T21:57:33.074Z,101135.07
2018-09-18T22:00:01.442Z,101138.18
2018-09-18T22:02:29.846Z,101129.89
2018-09-18T22:04:58.216Z,101135.22
2018-09-18T22:07:26.627Z,101136.15
2018-09-18T22:09:55.006Z,101135.30
2018-09-18T22:12:23.410Z,101136.22
2018-09-18T22:14:51.783Z,101139.27
2018-09-18T22:17:20.179Z,101141.50
2018-09-18T22:19:48.554Z,101138.88
2018-09-18T22:22:17.013Z,101148.16
2018-09-18T22:24:45.369Z,101232.02
2018-09-18T22:27:13.757Z,101219.31
2018-09-18T22:29:42.970Z,101239.53
2018-09-18T22:32:11.358Z,101223.70
2018-09-18T22:34:39.731Z,101229.78
2018-09-18T22:37:08.118Z,101227.13
2018-09-18T22:39:36.515Z,101239.83
2018-09-18T22:42:04.910Z,101242.86
2018-09-18T22:44:33.282Z,101246.38
2018-09-18T22:47:01.671Z,101241.09
2018-09-18T22:49:30.048Z,101262.16
2018-09-18T22:51:58.448Z,101269.61
2018-09-18T22:54:26.815Z,101259.93
2018-09-18T22:56:55.209Z,101270.00
2018-09-18T22:59:23.865Z,101280.48
2018-09-18T23:01:52.238Z,101278.69
2018-09-18T23:04:20.617Z,101286.54
2018-09-18T23:06:49.024Z,101283.44
2018-09-18T23:09:17.393Z,101286.94
2018-09-18T23:11:45.803Z,101292.20
2018-09-18T23:14:14.405Z,101297.88
2018-09-18T23:16:43.005Z,101305.38
2018-09-18T23:19:11.377Z,101308.02
2018-09-18T23:21:39.754Z,101302.75
2018-09-18T23:24:08.675Z,101308.47
2018-09-18T23:26:37.334Z,101302.82
2018-09-18T23:29:05.800Z,101312.09
2018-09-18T23:31:34.272Z,101314.34
2018-09-18T23:34:02.678Z,101314.87
2018-09-18T23:36:31.054Z,101311.42
2018-09-18T23:38:59.455Z,101311.45
2018-09-18T23:41:27.822Z,101315.05
2018-09-18T23:43:56.228Z,101318.16
2018-09-18T23:46:24.607Z,101318.22
2018-09-18T23:48:53.009Z,101317.88
2018-09-18T23:51:21.386Z,101325.39
2018-09-18T23:53:49.777Z,101328.53
2018-09-18T23:56:18.156Z,101330.78
2018-09-18T23:58:46.558Z,101329.55
