createdAt,value
2022-12-11T00:00:15.433Z,21.38
2022-12-11T00:02:42.471Z,19.77
2022-12-11T00:05:09.961Z,22.27
2022-12-11T00:07:37.039Z,17.02
2022-12-11T00:10:04.967Z,20.02
2022-12-11T00:12:32.115Z,16.90
2022-12-11T00:14:59.079Z,20.33
2022-12-11T00:17:26.053Z,18.73
2022-12-11T00:19:52.999Z,15.13
2022-12-11T00:22:20.250Z,18.42
2022-12-11T00:24:47.415Z,24.20
2022-12-11T00:27:14.469Z,22.88
2022-12-11T00:29:41.494Z,20.02
2022-12-11T00:32:08.501Z,17.63
2022-12-11T00:34:35.583Z,24.80
2022-12-11T00:37:02.561Z,22.10
2022-12-11T00:39:29.679Z,18.60
2022-12-11T00:41:56.601Z,16.15
2022-12-11T00:44:23.516Z,16.77
2022-12-11T00:46:50.514Z,28.80
2022-12-11T00:49:17.542Z,17.27
2022-12-11T00:51:44.652Z,16.67
2022-12-11T00:54:11.654Z,25.90
2022-12-11T00:56:38.616Z,22.58
2022-12-11T00:59:05.581Z,23.20
2022-12-11T01:01:32.633Z,13.20
2022-12-11T01:03:59.626Z,14.70
2022-12-11T01:06:28.485Z,17.88
2022-12-11T01:09:15.343Z,15.40
2022-12-11T01:11:43.161Z,16.48
2022-12-11T01:14:11.713Z,15.20
2022-12-11T01:16:38.872Z,19.20
2022-12-11T01:19:06.094Z,19.40
2022-12-11T01:21:33.099Z,19.95
2022-12-11T01:24:00.030Z,22.25
2022-12-11T01:26:27.076Z,13.95
2022-12-11T01:28:54.010Z,13.88
2022-12-11T01:31:21.416Z,13.07
2022-12-11T01:33:48.450Z,9.45
2022-12-11T01:36:20.537Z,4.82
2022-12-11T01:38:49.051Z,6.80
2022-12-11T01:41:17.258Z,1.83
2022-12-11T01:44:37.468Z,2.55
2022-12-11T01:47:04.482Z,0.77
2022-12-11T01:49:31.610Z,2.28
2022-12-11T01:52:21.494Z,2.45
2022-12-11T01:54:49.226Z,2.25
2022-12-11T01:57:16.743Z,0.20
2022-12-11T01:59:46.507Z,1.30
2022-12-11T02:02:32.062Z,0.38
2022-12-11T02:04:59.061Z,2.05
2022-12-11T02:07:26.184Z,0.30
2022-12-11T02:09:53.289Z,1.88
2022-12-11T02:12:45.024Z,0.45
2022-12-11T02:15:33.640Z,1.27
2022-12-11T02:18:13.709Z,2.17
2022-12-11T02:20:54.268Z,0.55
2022-12-11T02:24:07.169Z,6.70
2022-12-11T02:26:54.456Z,1.13
2022-12-11T02:29:34.435Z,1.08
2022-12-11T02:32:06.130Z,1.80
2022-12-11T02:34:50.099Z,2.53
2022-12-11T02:37:22.141Z,3.53
2022-12-11T02:39:52.359Z,4.00
2022-12-11T02:42:21.527Z,1.77
2022-12-11T02:44:50.962Z,3.17
2022-12-11T02:47:20.134Z,3.30
2022-12-11T02:49:50.181Z,8.23
2022-12-11T02:52:21.047Z,1.90
2022-12-11T02:54:52.065Z,5.68
2022-12-11T02:57:53.069Z,3.38
2022-12-11T03:00:20.159Z,1.80
2022-12-11T03:02:47.192Z,1.23
2022-12-11T03:05:15.563Z,3.72
2022-12-11T03:07:44.269Z,1.25
2022-12-11T03:10:14.922Z,2.60
2022-12-11T03:12:49.207Z,1.95
2022-12-11T03:15:21.779Z,5.30
2022-12-11T03:18:09.884Z,1.27
2022-12-11T03:21:05.979Z,3.50
2022-12-11T03:23:49.940Z,0.77
2022-12-11T03:26:19.675Z,2.95
2022-12-11T03:29:02.659Z,1.17
2022-12-11T03:31:43.492Z,2.05
2022-12-11T03:34:38.475Z,2.20
2022-12-11T03:37:07.405Z,2.28
2022-12-11T03:39:40.827Z,3.40
2022-12-11T03:42:12.251Z,2.15
2022-12-11T03:44:40.668Z,4.28
2022-12-11T03:47:10.072Z,4.13
2022-12-11T03:49:43.778Z,1.45
2022-12-11T03:52:13.089Z,5.53
2022-12-11T03:54:41.978Z,1.67
2022-12-11T03:57:12.338Z,1.80
2022-12-11T03:59:39.250Z,1.60
2022-12-11T04:02:11.165Z,8.75
2022-12-11T04:04:39.784Z,1.98
2022-12-11T04:07:07.241Z,3.95
2022-12-11T04:09:34.888Z,4.20
2022-12-11T04:12:01.888Z,1.63
2022-12-11T04:15:07.177Z,1.95
2022-12-11T04:17:54.954Z,2.80
2022-12-11T04:20:40.708Z,5.82
2022-12-11T04:23:30.916Z,2.35
2022-12-11T04:26:09.811Z,4.82
2022-12-11T04:28:37.725Z,5.15
2022-12-11T04:31:05.230Z,1.85
2022-12-11T04:33:32.189Z,5.32
2022-12-11T04:36:00.557Z,4.97
2022-12-11T04:38:27.812Z,4.55
2022-12-11T04:41:03.169Z,2.10
2022-12-11T04:43:30.143Z,1.83
2022-12-11T04:46:12.667Z,4.93
2022-12-11T04:48:40.365Z,3.88
2022-12-11T04:51:07.516Z,4.15
2022-12-11T04:53:34.610Z,3.83
2022-12-11T04:56:01.634Z,3.42
2022-12-11T04:58:28.720Z,3.95
2022-12-11T05:00:55.698Z,5.80
2022-12-11T05:03:23.564Z,6.20
2022-12-11T05:05:54.236Z,3.65
2022-12-11T05:08:21.781Z,5.10
2022-12-11T05:11:02.954Z,4.88
2022-12-11T05:13:30.571Z,6.22
2022-12-11T05:15:58.549Z,14.05
2022-12-11T05:18:26.149Z,5.72
2022-12-11T05:21:01.425Z,6.00
2022-12-11T05:23:28.831Z,8.55
2022-12-11T05:25:57.641Z,10.05
2022-12-11T05:28:26.247Z,5.07
2022-12-11T05:31:08.900Z,9.07
2022-12-11T05:33:35.873Z,10.57
2022-12-11T05:36:03.401Z,12.85
2022-12-11T05:38:30.510Z,12.98
2022-12-11T05:41:02.721Z,6.10
2022-12-11T05:43:31.681Z,7.50
2022-12-11T05:46:25.551Z,12.00
2022-12-11T05:48:56.075Z,7.90
2022-12-11T05:51:23.153Z,9.75
2022-12-11T05:53:52.303Z,6.90
2022-12-11T05:56:22.691Z,6.45
2022-12-11T05:58:50.420Z,6.03
2022-12-11T06:01:21.091Z,11.02
2022-12-11T06:03:48.240Z,8.13
2022-12-11T06:06:15.667Z,7.35
2022-12-11T06:08:42.714Z,5.03
2022-12-11T06:11:09.689Z,3.65
2022-12-11T06:13:37.054Z,3.95
2022-12-11T06:16:06.180Z,5.55
2022-12-11T06:18:36.564Z,3.80
2022-12-11T06:21:44.077Z,9.13
2022-12-11T06:24:11.605Z,7.20
2022-12-11T06:26:38.650Z,15.05
2022-12-11T06:29:09.237Z,4.97
2022-12-11T06:31:39.907Z,9.70
2022-12-11T06:34:06.869Z,7.28
2022-12-11T06:36:33.844Z,12.07
2022-12-11T06:39:00.751Z,6.82
2022-12-11T06:41:27.725Z,14.50
2022-12-11T06:43:54.713Z,6.45
2022-12-11T06:46:21.783Z,5.70
2022-12-11T06:48:49.799Z,11.30
2022-12-11T06:51:19.643Z,7.50
2022-12-11T06:53:52.051Z,9.73
2022-12-11T06:56:19.058Z,11.02
2022-12-11T06:58:46.224Z,3.83
2022-12-11T07:01:25.956Z,14.73
2022-12-11T07:03:54.637Z,10.55
2022-12-11T07:06:22.080Z,10.90
2022-12-11T07:08:49.126Z,6.25
2022-12-11T07:11:18.517Z,6.93
2022-12-11T07:13:46.093Z,16.35
2022-12-11T07:16:15.972Z,5.43
2022-12-11T07:18:51.593Z,4.88
2022-12-11T07:21:20.717Z,7.68
2022-12-11T07:23:49.106Z,5.03
2022-12-11T07:26:19.524Z,7.75
2022-12-11T07:28:47.536Z,8.85
2022-12-11T07:31:21.428Z,13.52
2022-12-11T07:33:52.639Z,5.75
2022-12-11T07:38:46.549Z,13.73
2022-12-11T07:41:15.100Z,3.20
2022-12-11T07:43:42.861Z,4.03
2022-12-11T07:46:13.670Z,3.38
2022-12-11T07:48:42.349Z,11.82
2022-12-11T07:51:23.019Z,6.40
2022-12-11T07:53:50.462Z,2.35
2022-12-11T07:56:18.847Z,2.63
2022-12-11T07:58:46.757Z,2.20
2022-12-11T08:01:26.255Z,6.25
2022-12-11T08:03:54.039Z,13.02
2022-12-11T08:06:26.807Z,2.95
2022-12-11T08:08:55.158Z,6.45
2022-12-11T08:11:22.521Z,4.72
2022-12-11T08:13:49.947Z,4.68
2022-12-11T08:16:18.079Z,6.30
2022-12-11T08:18:46.171Z,4.20
2022-12-11T08:21:19.826Z,2.95
2022-12-11T08:23:47.133Z,10.55
2022-12-11T08:26:17.043Z,12.25
2022-12-11T08:28:44.856Z,5.32
2022-12-11T08:31:13.620Z,2.50
2022-12-11T08:33:41.957Z,7.05
2022-12-11T08:36:11.972Z,1.98
2022-12-11T08:38:39.204Z,5.55
2022-12-11T08:41:13.744Z,4.03
2022-12-11T08:43:41.118Z,5.68
2022-12-11T08:46:08.541Z,3.63
2022-12-11T08:48:37.661Z,6.78
2022-12-11T08:51:07.931Z,6.22
2022-12-11T08:53:35.017Z,6.22
2022-12-11T08:56:13.645Z,3.25
2022-12-11T08:58:40.711Z,2.88
2022-12-11T09:01:11.126Z,1.95
2022-12-11T09:03:39.719Z,2.13
2022-12-11T09:06:09.266Z,6.53
2022-12-11T09:08:36.510Z,3.40
2022-12-11T09:11:08.364Z,6.43
2022-12-11T09:13:35.454Z,4.35
2022-12-11T09:16:05.967Z,4.93
2022-12-11T09:18:33.150Z,5.60
2022-12-11T09:21:05.731Z,3.15
2022-12-11T09:23:33.074Z,5.70
2022-12-11T09:26:00.283Z,7.22
2022-12-11T09:28:27.277Z,5.10
2022-12-11T09:30:54.193Z,9.32
2022-12-11T09:33:21.161Z,3.67
2022-12-11T09:36:00.000Z,9.38
2022-12-11T09:38:27.318Z,6.85
2022-12-11T09:40:54.468Z,4.78
2022-12-11T09:43:39.757Z,2.50
2022-12-11T09:46:12.831Z,2.90
2022-12-11T09:48:46.922Z,4.65
2022-12-11T09:51:43.084Z,6.03
2022-12-11T09:54:13.775Z,7.97
2022-12-11T09:56:52.645Z,7.22
2022-12-11T09:59:39.485Z,5.60
2022-12-11T10:02:44.919Z,3.25
2022-12-11T10:06:01.035Z,7.32
2022-12-11T10:08:43.596Z,13.23
2022-12-11T10:11:54.473Z,5.00
2022-12-11T10:14:37.062Z,3.03
2022-12-11T10:17:34.316Z,3.08
2022-12-11T10:20:27.078Z,2.83
2022-12-11T10:22:56.267Z,2.65
2022-12-11T10:25:29.051Z,3.75
2022-12-11T10:27:56.376Z,1.80
2022-12-11T10:30:34.447Z,2.75
2022-12-11T10:33:31.839Z,2.65
2022-12-11T10:35:59.325Z,1.73
2022-12-11T10:38:31.825Z,3.08
2022-12-11T10:41:04.333Z,1.85
2022-12-11T10:43:40.112Z,3.50
2022-12-11T10:46:14.244Z,3.72
2022-12-11T10:48:54.117Z,4.63
2022-12-11T10:51:47.512Z,4.50
2022-12-11T10:54:38.427Z,5.28
2022-12-11T10:57:08.289Z,2.55
2022-12-11T10:59:46.685Z,9.85
2022-12-11T11:02:34.937Z,3.90
2022-12-11T11:05:17.200Z,2.53
2022-12-11T11:07:44.379Z,1.38
2022-12-11T11:10:17.929Z,4.13
2022-12-11T11:12:50.712Z,5.47
2022-12-11T11:15:28.228Z,4.28
2022-12-11T11:17:57.815Z,3.97
2022-12-11T11:20:28.624Z,3.35
2022-12-11T11:22:59.188Z,1.25
2022-12-11T11:25:29.368Z,2.67
2022-12-11T11:28:24.495Z,2.57
2022-12-11T11:31:02.709Z,4.18
2022-12-11T11:33:31.189Z,8.95
2022-12-11T11:36:01.828Z,4.03
2022-12-11T11:38:34.032Z,0.80
2022-12-11T11:41:20.225Z,10.70
2022-12-11T11:43:51.365Z,3.03
2022-12-11T11:49:13.211Z,11.68
2022-12-11T11:51:45.711Z,4.30
2022-12-11T11:54:48.595Z,3.70
2022-12-11T11:58:01.030Z,4.25
2022-12-11T12:00:33.577Z,4.03
2022-12-11T12:03:04.125Z,6.20
2022-12-11T12:05:57.543Z,5.25
2022-12-11T12:08:54.611Z,3.85
2022-12-11T12:11:51.420Z,5.35
2022-12-11T12:15:11.245Z,4.15
2022-12-11T12:18:04.116Z,5.18
2022-12-11T12:21:12.849Z,5.13
2022-12-11T12:24:11.588Z,8.02
2022-12-11T12:26:53.521Z,7.82
2022-12-11T12:30:06.580Z,7.32
2022-12-11T12:33:11.670Z,8.02
2022-12-11T12:35:50.132Z,7.22
2022-12-11T12:39:01.188Z,4.97
2022-12-11T12:42:21.859Z,4.38
2022-12-11T12:52:48.731Z,6.75
2022-12-11T12:55:29.311Z,4.57
2022-12-11T12:58:00.622Z,6.03
2022-12-11T13:03:23.115Z,6.15
2022-12-11T13:08:55.936Z,4.78
2022-12-11T13:11:33.327Z,4.90
2022-12-11T13:14:27.308Z,4.72
2022-12-11T13:17:24.562Z,9.75
2022-12-11T13:20:09.720Z,2.92
2022-12-11T13:22:47.989Z,6.00
2022-12-11T13:25:36.237Z,4.10
2022-12-11T13:28:58.736Z,7.90
2022-12-11T13:31:32.900Z,6.65
2022-12-11T13:34:14.375Z,8.00
2022-12-11T13:36:46.267Z,4.38
2022-12-11T13:39:32.234Z,4.50
2022-12-11T13:42:04.806Z,11.85
2022-12-11T13:44:39.123Z,9.43
2022-12-11T13:47:11.310Z,9.13
2022-12-11T13:49:42.363Z,7.70
2022-12-11T13:52:18.230Z,5.85
2022-12-11T13:55:14.776Z,3.47
2022-12-11T13:57:46.565Z,1.70
2022-12-11T14:00:22.563Z,2.20
2022-12-11T14:02:51.983Z,3.00
2022-12-11T14:05:19.427Z,2.72
2022-12-11T14:07:52.443Z,1.98
2022-12-11T14:10:28.331Z,5.30
2022-12-11T14:13:04.168Z,8.70
2022-12-11T14:15:33.316Z,4.43
2022-12-11T14:18:01.079Z,3.78
2022-12-11T14:20:30.688Z,6.18
2022-12-11T14:23:28.365Z,3.67
2022-12-11T14:26:00.606Z,3.55
2022-12-11T14:28:30.793Z,3.65
2022-12-11T14:30:59.882Z,6.45
2022-12-11T14:33:32.699Z,7.47
2022-12-11T14:36:01.024Z,3.78
2022-12-11T14:38:37.256Z,6.18
2022-12-11T14:41:13.405Z,4.15
2022-12-11T14:43:50.098Z,5.20
2022-12-11T14:46:40.564Z,10.02
2022-12-11T14:49:22.986Z,3.45
2022-12-11T14:51:51.874Z,4.00
2022-12-11T14:54:29.815Z,2.53
2022-12-11T14:56:57.966Z,2.30
2022-12-11T14:59:31.620Z,1.40
2022-12-11T15:02:21.495Z,1.65
2022-12-11T15:05:02.302Z,2.38
2022-12-11T15:07:29.722Z,3.20
2022-12-11T15:09:56.680Z,7.55
2022-12-11T15:12:24.596Z,8.82
2022-12-11T15:14:57.617Z,4.05
2022-12-11T15:17:26.283Z,4.38
2022-12-11T15:19:57.230Z,4.82
2022-12-11T15:22:28.598Z,7.57
2022-12-11T15:24:55.625Z,3.83
2022-12-11T15:27:37.763Z,2.65
2022-12-11T15:30:40.252Z,5.95
2022-12-11T15:33:28.473Z,2.60
2022-12-11T15:36:06.281Z,4.85
2022-12-11T15:38:40.823Z,3.40
2022-12-11T15:41:16.043Z,2.13
2022-12-11T15:43:45.053Z,3.75
2022-12-11T15:46:12.059Z,4.15
2022-12-11T15:48:39.171Z,8.05
2022-12-11T15:51:06.487Z,1.23
2022-12-11T15:53:33.511Z,2.45
2022-12-11T15:56:00.654Z,2.28
2022-12-11T15:58:28.219Z,2.08
2022-12-11T16:00:55.625Z,2.60
2022-12-11T16:03:23.733Z,3.80
2022-12-11T16:05:52.520Z,4.13
2022-12-11T16:08:22.638Z,1.92
2022-12-11T16:10:51.667Z,2.78
2022-12-11T16:13:18.747Z,1.85
2022-12-11T16:15:48.640Z,6.25
2022-12-11T16:18:22.256Z,6.07
2022-12-11T16:20:50.288Z,4.05
2022-12-11T16:23:17.852Z,3.53
2022-12-11T16:25:46.063Z,4.00
2022-12-11T16:28:18.268Z,1.88
2022-12-11T16:30:45.611Z,5.82
2022-12-11T16:33:13.954Z,4.72
2022-12-11T16:35:43.055Z,1.88
2022-12-11T16:38:11.474Z,2.30
2022-12-11T16:40:38.460Z,3.28
2022-12-11T16:43:06.222Z,4.65
2022-12-11T16:45:33.234Z,3.70
2022-12-11T16:48:03.692Z,4.03
2022-12-11T16:50:31.356Z,2.75
2022-12-11T16:52:59.049Z,7.03
2022-12-11T16:55:26.002Z,10.27
2022-12-11T16:57:53.077Z,8.48
2022-12-11T17:00:20.691Z,2.72
2022-12-11T17:02:47.767Z,4.13
2022-12-11T17:05:15.073Z,5.28
2022-12-11T17:07:42.225Z,7.97
2022-12-11T17:10:09.661Z,9.80
2022-12-11T17:12:36.716Z,4.80
2022-12-11T17:15:04.023Z,3.45
2022-12-11T17:17:31.372Z,2.80
2022-12-11T17:19:58.407Z,1.65
2022-12-11T17:22:25.564Z,2.72
2022-12-11T17:24:52.602Z,2.97
2022-12-11T17:27:19.640Z,10.35
2022-12-11T17:29:49.568Z,2.35
2022-12-11T17:32:17.739Z,3.17
2022-12-11T17:34:46.165Z,7.65
2022-12-11T17:37:13.165Z,6.75
2022-12-11T17:39:40.148Z,7.75
2022-12-11T17:42:07.035Z,5.40
2022-12-11T17:44:34.051Z,3.88
2022-12-11T17:47:04.689Z,3.47
2022-12-11T17:49:34.700Z,2.40
2022-12-11T17:52:01.670Z,9.40
2022-12-11T17:54:28.657Z,3.78
2022-12-11T17:56:55.568Z,6.55
2022-12-11T17:59:22.622Z,6.30
2022-12-11T18:01:49.654Z,13.05
2022-12-11T18:04:16.827Z,8.48
2022-12-11T18:06:43.814Z,46.47
2022-12-11T18:09:11.388Z,82.03
2022-12-11T18:11:38.363Z,89.45
2022-12-11T18:14:05.433Z,10.02
2022-12-11T18:16:35.674Z,3.90
2022-12-11T18:19:02.805Z,2.88
2022-12-11T18:21:36.051Z,4.47
2022-12-11T18:24:03.075Z,2.13
2022-12-11T18:26:30.063Z,3.38
2022-12-11T18:28:57.006Z,7.18
2022-12-11T18:31:24.406Z,7.68
2022-12-11T18:33:52.167Z,8.27
2022-12-11T18:36:20.732Z,8.48
2022-12-11T18:38:48.369Z,6.05
2022-12-11T18:41:17.602Z,5.38
2022-12-11T18:43:44.841Z,9.40
2022-12-11T18:46:14.552Z,4.18
2022-12-11T18:48:43.323Z,5.13
2022-12-11T18:51:17.247Z,12.60
2022-12-11T18:53:44.586Z,7.10
2022-12-11T18:56:14.763Z,9.00
2022-12-11T18:58:42.444Z,8.48
2022-12-11T19:01:12.381Z,5.75
2022-12-11T19:03:51.436Z,7.72
2022-12-11T19:06:24.410Z,7.72
2022-12-11T19:08:51.656Z,7.53
2022-12-11T19:11:22.223Z,11.77
2022-12-11T19:13:50.445Z,7.57
2022-12-11T19:16:19.518Z,7.55
2022-12-11T19:18:46.786Z,5.93
2022-12-11T19:21:15.688Z,5.60
2022-12-11T19:23:43.705Z,5.50
2022-12-11T19:26:13.765Z,11.13
2022-12-11T19:28:40.871Z,8.10
2022-12-11T19:31:13.521Z,4.07
2022-12-11T19:33:41.670Z,3.55
2022-12-11T19:36:13.249Z,4.72
2022-12-11T19:38:42.225Z,5.35
2022-12-11T19:41:22.427Z,6.13
2022-12-11T19:43:50.919Z,4.43
2022-12-11T19:46:18.882Z,6.75
2022-12-11T19:48:49.230Z,6.68
2022-12-11T19:51:22.157Z,9.50
2022-12-11T19:53:49.607Z,6.40
2022-12-11T19:56:19.145Z,5.78
2022-12-11T19:58:46.985Z,6.15
2022-12-11T20:01:26.583Z,5.35
2022-12-11T20:03:54.685Z,5.10
2022-12-11T20:06:22.044Z,6.10
2022-12-11T20:08:49.260Z,8.23
2022-12-11T20:11:18.607Z,6.80
2022-12-11T20:13:49.133Z,6.53
2022-12-11T20:16:17.299Z,9.23
2022-12-11T20:18:44.292Z,5.40
2022-12-11T20:21:15.462Z,6.82
2022-12-11T20:23:42.907Z,3.55
2022-12-11T20:26:12.508Z,4.10
2022-12-11T20:28:40.165Z,7.95
2022-12-11T20:31:12.483Z,3.05
2022-12-11T20:33:43.755Z,4.32
2022-12-11T20:36:12.326Z,5.18
2022-12-11T20:38:40.386Z,5.20
2022-12-11T20:41:10.727Z,3.25
2022-12-11T20:43:39.078Z,8.18
2022-12-11T20:46:08.055Z,5.47
2022-12-11T20:48:35.637Z,4.72
2022-12-11T20:51:04.264Z,10.45
2022-12-11T20:53:31.494Z,5.07
2022-12-11T20:55:58.525Z,9.80
2022-12-11T20:58:25.551Z,4.75
2022-12-11T21:00:53.534Z,7.72
2022-12-11T21:03:20.544Z,5.95
2022-12-11T21:05:47.767Z,3.38
2022-12-11T21:08:14.863Z,5.15
2022-12-11T21:10:46.603Z,6.45
2022-12-11T21:13:13.578Z,3.35
2022-12-11T21:15:41.368Z,6.22
2022-12-11T21:18:08.445Z,3.38
2022-12-11T21:20:36.416Z,4.15
2022-12-11T21:23:04.099Z,7.10
2022-12-11T21:25:31.599Z,3.78
2022-12-11T21:27:58.552Z,4.22
2022-12-11T21:30:25.602Z,4.03
2022-12-11T21:32:53.370Z,3.45
2022-12-11T21:35:20.303Z,6.63
2022-12-11T21:37:47.346Z,4.28
2022-12-11T21:40:14.517Z,4.00
2022-12-11T21:42:41.514Z,4.63
2022-12-11T21:47:55.717Z,5.82
2022-12-11T21:50:23.319Z,3.80
2022-12-11T21:52:50.311Z,2.45
2022-12-11T21:55:18.363Z,2.75
2022-12-11T21:57:45.303Z,4.88
2022-12-11T22:00:13.107Z,5.50
2022-12-11T22:02:41.325Z,7.45
2022-12-11T22:05:09.208Z,4.82
2022-12-11T22:07:36.394Z,4.53
2022-12-11T22:10:05.195Z,6.18
2022-12-11T22:12:32.807Z,7.63
2022-12-11T22:14:59.776Z,6.45
2022-12-11T22:17:26.774Z,5.03
2022-12-11T22:19:53.902Z,5.75
2022-12-11T22:22:20.938Z,6.38
2022-12-11T22:24:47.893Z,5.15
2022-12-11T22:27:19.047Z,4.63
2022-12-11T22:29:48.945Z,3.78
2022-12-11T22:32:15.943Z,4.38
2022-12-11T22:34:42.988Z,3.92
2022-12-11T22:37:09.986Z,6.35
2022-12-11T22:39:37.039Z,5.43
2022-12-11T22:42:04.503Z,4.82
2022-12-11T22:44:31.466Z,5.45
2022-12-11T22:46:58.380Z,7.55
2022-12-11T22:49:25.310Z,6.03
2022-12-11T22:51:52.450Z,6.53
2022-12-11T22:54:19.919Z,5.95
2022-12-11T22:56:46.943Z,6.88
2022-12-11T22:59:14.024Z,5.95
2022-12-11T23:01:41.044Z,5.10
2022-12-11T23:04:07.925Z,4.90
2022-12-11T23:06:35.639Z,6.75
2022-12-11T23:09:04.822Z,4.20
2022-12-11T23:11:37.463Z,5.72
2022-12-11T23:14:05.868Z,4.88
2022-12-11T23:16:33.160Z,3.47
2022-12-11T23:19:00.588Z,7.78
2022-12-11T23:21:28.748Z,6.22
2022-12-11T23:23:57.073Z,6.38
2022-12-11T23:26:24.535Z,4.32
2022-12-11T23:28:51.517Z,7.25
2022-12-11T23:31:18.536Z,4.93
2022-12-11T23:33:45.561Z,9.48
2022-12-11T23:36:13.572Z,6.90
2022-12-11T23:38:41.040Z,5.88
2022-12-11T23:41:10.540Z,6.13
2022-12-11T23:43:37.893Z,9.35
2022-12-11T23:46:08.765Z,6.82
2022-12-11T23:48:35.729Z,8.13
2022-12-11T23:51:04.744Z,6.32
2022-12-11T23:53:31.701Z,6.60
2022-12-11T23:56:07.237Z,7.15
2022-12-11T23:58:36.738Z,4.47
