createdAt,value
2022-11-28T00:02:13.757Z,39.17
2022-11-28T00:05:03.318Z,30.38
2022-11-28T00:07:50.553Z,42.58
2022-11-28T00:10:40.812Z,34.63
2022-11-28T00:20:28.497Z,28.85
2022-11-28T00:23:42.878Z,54.33
2022-11-28T00:27:05.710Z,28.17
2022-11-28T00:30:00.216Z,26.98
2022-11-28T00:46:19.742Z,24.58
2022-11-28T01:08:21.458Z,30.17
2022-11-28T01:23:55.201Z,29.77
2022-11-28T01:31:54.292Z,36.03
2022-11-28T01:36:11.398Z,36.08
2022-11-28T01:39:31.007Z,26.63
2022-11-28T01:51:33.595Z,28.85
2022-11-28T02:01:06.602Z,36.65
2022-11-28T02:13:50.859Z,31.77
2022-11-28T02:17:01.776Z,29.13
2022-11-28T02:49:55.344Z,38.10
2022-11-28T03:15:05.041Z,28.67
2022-11-28T03:27:03.090Z,35.42
2022-11-28T03:51:40.394Z,40.90
2022-11-28T03:59:44.124Z,31.02
2022-11-28T04:12:13.216Z,27.13
2022-11-28T04:15:28.495Z,28.90
2022-11-28T04:31:16.032Z,32.90
2022-11-28T04:35:15.316Z,30.95
2022-11-28T04:44:11.475Z,30.67
2022-11-28T04:49:47.396Z,27.67
2022-11-28T04:54:06.561Z,31.00
2022-11-28T04:57:20.162Z,30.25
2022-11-28T05:00:12.155Z,29.88
2022-11-28T05:07:10.291Z,35.08
2022-11-28T05:37:37.117Z,39.92
2022-11-28T05:40:32.290Z,32.58
2022-11-28T05:40:37.578Z,36.80
2022-11-28T05:52:10.385Z,32.83
2022-11-28T06:36:20.101Z,26.17
2022-11-28T06:51:07.282Z,24.83
2022-11-28T06:54:14.071Z,26.60
2022-11-28T06:57:13.226Z,28.20
2022-11-28T07:00:07.220Z,34.58
2022-11-28T07:03:13.320Z,26.75
2022-11-28T07:09:30.246Z,22.38
2022-11-28T07:12:20.512Z,20.38
2022-11-28T07:15:26.161Z,22.25
2022-11-28T07:18:30.511Z,18.75
2022-11-28T07:21:24.147Z,21.35
2022-11-28T07:28:08.485Z,23.45
2022-11-28T07:31:33.596Z,20.52
2022-11-28T07:34:25.427Z,31.20
2022-11-28T07:37:56.815Z,27.10
2022-11-28T07:40:51.950Z,25.77
2022-11-28T07:52:07.032Z,21.17
2022-11-28T07:55:27.742Z,27.73
2022-11-28T07:59:39.951Z,25.02
2022-11-28T08:19:35.500Z,28.42
2022-11-28T08:24:11.180Z,21.40
2022-11-28T08:32:31.305Z,19.90
2022-11-28T08:52:20.506Z,19.35
2022-11-28T09:11:36.730Z,18.98
2022-11-28T09:24:20.443Z,15.25
2022-11-28T09:51:00.705Z,13.88
2022-11-28T09:54:29.314Z,14.73
2022-11-28T09:57:37.142Z,12.48
2022-11-28T10:00:39.329Z,12.98
2022-11-28T10:04:01.815Z,10.55
2022-11-28T10:07:21.758Z,13.30
2022-11-28T10:10:42.698Z,13.82
2022-11-28T10:14:08.277Z,11.30
2022-11-28T10:17:27.889Z,12.93
2022-11-28T10:20:43.847Z,15.88
2022-11-28T10:24:26.318Z,10.70
2022-11-28T10:27:14.561Z,13.05
2022-11-28T10:30:11.548Z,9.55
2022-11-28T10:33:19.484Z,8.80
2022-11-28T10:36:09.252Z,8.80
2022-11-28T10:39:09.916Z,11.85
2022-11-28T10:42:28.741Z,9.02
2022-11-28T10:45:32.015Z,3.90
2022-11-28T10:48:53.761Z,3.30
2022-11-28T10:51:47.127Z,2.03
2022-11-28T10:55:50.851Z,9.95
2022-11-28T10:58:31.475Z,6.78
2022-11-28T11:01:19.600Z,7.65
2022-11-28T11:04:55.314Z,6.68
2022-11-28T11:07:56.595Z,4.60
2022-11-28T11:10:50.864Z,6.75
2022-11-28T11:18:41.346Z,8.88
2022-11-28T11:21:35.692Z,5.68
2022-11-28T11:31:45.652Z,5.63
2022-11-28T11:34:56.438Z,8.10
2022-11-28T11:37:45.564Z,5.55
2022-11-28T11:40:32.797Z,7.28
2022-11-28T11:48:59.756Z,6.93
2022-11-28T11:52:17.913Z,3.97
2022-11-28T11:56:19.879Z,7.07
2022-11-28T11:59:14.942Z,7.18
2022-11-28T12:02:25.857Z,6.72
2022-11-28T12:05:23.760Z,7.73
2022-11-28T12:10:38.505Z,5.53
2022-11-28T12:12:45.534Z,5.60
2022-11-28T12:16:41.718Z,6.63
2022-11-28T12:19:46.346Z,7.82
2022-11-28T12:22:45.759Z,3.58
2022-11-28T12:25:40.612Z,4.00
2022-11-28T12:28:42.349Z,5.05
2022-11-28T12:32:03.878Z,8.95
2022-11-28T12:35:10.786Z,6.05
2022-11-28T12:38:16.067Z,3.83
2022-11-28T12:41:32.175Z,8.70
2022-11-28T12:45:23.464Z,7.18
2022-11-28T12:48:27.538Z,5.22
2022-11-28T12:51:47.205Z,5.05
2022-11-28T12:54:57.391Z,8.65
2022-11-28T12:58:18.519Z,8.38
2022-11-28T13:01:37.390Z,6.55
2022-11-28T13:08:55.601Z,9.85
2022-11-28T13:12:45.973Z,7.47
2022-11-28T13:16:30.150Z,6.55
2022-11-28T13:28:11.344Z,11.25
2022-11-28T13:40:19.155Z,5.20
2022-11-28T13:55:29.584Z,10.20
2022-11-28T13:58:55.643Z,10.25
2022-11-28T14:02:34.286Z,6.70
2022-11-28T14:06:36.293Z,11.13
2022-11-28T14:10:27.488Z,7.38
2022-11-28T14:13:40.685Z,6.75
2022-11-28T14:17:38.625Z,8.85
2022-11-28T14:21:58.158Z,5.70
2022-11-28T14:29:59.368Z,8.30
2022-11-28T14:32:44.857Z,11.82
2022-11-28T14:35:54.671Z,11.10
2022-11-28T14:38:42.296Z,15.98
2022-11-28T14:41:27.867Z,8.13
2022-11-28T14:44:51.441Z,8.30
2022-11-28T14:47:37.431Z,9.00
2022-11-28T14:50:22.693Z,12.25
2022-11-28T14:53:37.111Z,10.80
2022-11-28T14:56:26.047Z,9.98
2022-11-28T14:59:12.333Z,7.90
2022-11-28T15:02:13.832Z,12.32
2022-11-28T15:05:08.360Z,7.57
2022-11-28T15:08:19.568Z,7.32
2022-11-28T15:11:56.237Z,7.82
2022-11-28T15:14:42.911Z,8.02
2022-11-28T15:17:33.369Z,12.98
2022-11-28T15:20:43.266Z,6.18
2022-11-28T15:23:35.054Z,13.93
2022-11-28T15:26:28.922Z,8.57
2022-11-28T15:29:19.304Z,6.82
2022-11-28T15:32:05.625Z,7.82
2022-11-28T15:35:03.683Z,9.88
2022-11-28T15:37:54.956Z,11.15
2022-11-28T15:40:47.935Z,11.82
2022-11-28T15:43:33.635Z,7.57
2022-11-28T15:46:33.691Z,7.43
2022-11-28T15:49:40.541Z,10.13
2022-11-28T15:52:25.999Z,9.40
2022-11-28T15:55:16.350Z,8.25
2022-11-28T15:58:11.471Z,5.03
2022-11-28T16:01:21.344Z,9.27
2022-11-28T16:04:13.515Z,10.65
2022-11-28T16:07:01.246Z,8.23
2022-11-28T16:09:59.336Z,12.05
2022-11-28T16:12:47.921Z,6.65
2022-11-28T16:15:33.349Z,7.55
2022-11-28T16:18:19.743Z,12.60
2022-11-28T16:21:05.050Z,9.90
2022-11-28T16:23:50.976Z,6.85
2022-11-28T16:26:37.805Z,9.50
2022-11-28T16:29:25.132Z,10.25
2022-11-28T16:32:25.324Z,9.93
2022-11-28T16:35:12.654Z,10.48
2022-11-28T16:38:15.267Z,8.48
2022-11-28T16:41:01.473Z,6.68
2022-11-28T16:43:52.664Z,9.82
2022-11-28T16:47:01.649Z,12.85
2022-11-28T16:50:18.156Z,8.35
2022-11-28T16:53:05.031Z,7.72
2022-11-28T16:55:54.527Z,11.30
2022-11-28T16:58:40.673Z,9.77
2022-11-28T17:01:27.870Z,11.82
2022-11-28T17:04:29.857Z,10.68
2022-11-28T17:07:21.505Z,10.98
2022-11-28T17:10:07.592Z,17.55
2022-11-28T17:12:53.386Z,16.17
2022-11-28T17:15:39.158Z,20.17
2022-11-28T17:18:25.241Z,29.13
2022-11-28T17:21:15.166Z,32.13
2022-11-28T17:24:01.834Z,31.70
2022-11-28T17:26:49.069Z,27.25
2022-11-28T17:29:34.979Z,23.60
2022-11-28T17:32:20.984Z,23.95
2022-11-28T17:35:23.861Z,25.83
2022-11-28T17:38:09.529Z,20.42
2022-11-28T17:41:01.226Z,18.95
2022-11-28T17:43:49.123Z,13.65
2022-11-28T17:46:35.079Z,13.05
2022-11-28T17:49:22.484Z,13.18
2022-11-28T17:52:10.691Z,15.32
2022-11-28T17:55:06.217Z,15.85
2022-11-28T17:57:53.890Z,13.85
2022-11-28T18:00:40.252Z,17.67
2022-11-28T18:03:25.881Z,13.68
2022-11-28T18:06:17.698Z,15.02
2022-11-28T18:09:11.448Z,13.93
2022-11-28T18:11:58.185Z,15.98
2022-11-28T18:14:44.060Z,15.13
2022-11-28T18:17:29.932Z,15.88
2022-11-28T18:20:16.053Z,14.48
2022-11-28T18:23:02.431Z,16.15
2022-11-28T18:25:48.244Z,17.20
2022-11-28T18:28:34.395Z,18.67
2022-11-28T18:31:26.759Z,19.05
2022-11-28T18:34:12.610Z,15.40
2022-11-28T18:37:00.736Z,15.20
2022-11-28T18:39:46.684Z,15.68
2022-11-28T18:42:32.603Z,17.60
2022-11-28T18:45:18.705Z,18.55
2022-11-28T18:48:06.097Z,15.05
2022-11-28T18:50:52.107Z,16.98
2022-11-28T18:53:38.844Z,19.58
2022-11-28T18:56:25.989Z,17.02
2022-11-28T18:59:11.982Z,13.82
2022-11-28T19:01:59.263Z,17.95
2022-11-28T19:04:45.505Z,19.55
2022-11-28T19:07:31.463Z,17.27
2022-11-28T19:10:18.024Z,22.77
2022-11-28T19:13:04.116Z,27.85
2022-11-28T19:15:49.989Z,20.38
2022-11-28T19:18:36.659Z,18.17
2022-11-28T19:21:24.615Z,21.15
2022-11-28T19:24:12.145Z,16.73
2022-11-28T19:26:59.432Z,22.38
2022-11-28T19:29:45.069Z,15.25
2022-11-28T19:32:33.712Z,24.20
2022-11-28T19:35:20.503Z,20.15
2022-11-28T19:38:06.137Z,18.45
2022-11-28T19:40:52.264Z,19.15
2022-11-28T19:43:41.544Z,20.55
2022-11-28T19:46:35.869Z,18.80
2022-11-28T19:49:24.228Z,15.93
2022-11-28T19:52:09.635Z,17.05
2022-11-28T19:54:55.355Z,14.95
2022-11-28T19:57:41.018Z,15.18
2022-11-28T20:00:26.970Z,17.30
2022-11-28T20:03:12.666Z,15.75
2022-11-28T20:05:58.222Z,16.83
2022-11-28T20:08:44.212Z,15.85
2022-11-28T20:11:39.353Z,15.48
2022-11-28T20:14:25.305Z,19.60
2022-11-28T20:17:11.585Z,15.57
2022-11-28T20:19:57.649Z,17.60
2022-11-28T20:22:43.666Z,17.80
2022-11-28T20:25:29.136Z,15.00
2022-11-28T20:28:14.364Z,16.42
2022-11-28T20:31:00.116Z,19.77
2022-11-28T20:33:46.267Z,22.13
2022-11-28T20:36:32.560Z,18.63
2022-11-28T20:39:18.189Z,21.63
2022-11-28T20:42:04.194Z,17.35
2022-11-28T20:44:49.680Z,17.23
2022-11-28T20:47:35.706Z,16.75
2022-11-28T20:50:20.972Z,16.83
2022-11-28T20:53:06.310Z,17.45
2022-11-28T20:56:02.910Z,18.17
2022-11-28T20:58:49.822Z,14.70
2022-11-28T21:01:37.143Z,18.40
2022-11-28T21:04:22.680Z,16.55
2022-11-28T21:07:08.676Z,17.45
2022-11-28T21:09:59.708Z,19.00
2022-11-28T21:12:44.908Z,17.27
2022-11-28T21:15:30.548Z,14.32
2022-11-28T21:18:16.812Z,16.50
2022-11-28T21:21:21.183Z,20.60
2022-11-28T21:24:10.378Z,14.95
2022-11-28T21:26:56.332Z,16.45
2022-11-28T21:29:43.281Z,17.63
2022-11-28T21:32:29.090Z,19.15
2022-11-28T21:35:14.667Z,17.23
2022-11-28T21:38:00.269Z,15.68
2022-11-28T21:40:52.336Z,16.35
2022-11-28T21:43:38.000Z,20.63
2022-11-28T21:46:24.007Z,16.83
2022-11-28T21:49:09.654Z,16.77
2022-11-28T21:51:55.218Z,17.13
2022-11-28T21:54:40.514Z,16.65
2022-11-28T21:57:26.194Z,16.52
2022-11-28T22:00:31.331Z,15.07
2022-11-28T22:03:18.074Z,17.13
2022-11-28T22:06:24.530Z,18.90
2022-11-28T22:09:10.296Z,14.38
2022-11-28T22:11:56.052Z,17.92
2022-11-28T22:14:41.513Z,13.63
2022-11-28T22:17:27.380Z,14.90
2022-11-28T22:20:13.143Z,17.27
2022-11-28T22:22:58.878Z,11.63
2022-11-28T22:25:53.878Z,16.17
2022-11-28T22:28:41.565Z,16.13
2022-11-28T22:31:27.511Z,13.07
2022-11-28T22:34:13.135Z,20.73
2022-11-28T22:36:58.575Z,17.30
2022-11-28T22:39:44.087Z,18.80
2022-11-28T22:42:29.703Z,20.52
2022-11-28T22:45:15.279Z,19.75
2022-11-28T22:48:01.348Z,17.42
2022-11-28T22:50:46.726Z,13.75
2022-11-28T22:53:32.314Z,13.68
2022-11-28T22:56:17.942Z,16.50
2022-11-28T22:59:04.979Z,18.92
2022-11-28T23:01:50.727Z,15.98
2022-11-28T23:04:36.235Z,16.75
2022-11-28T23:07:21.781Z,15.30
2022-11-28T23:10:08.039Z,16.30
2022-11-28T23:12:53.299Z,15.05
2022-11-28T23:15:43.563Z,16.13
2022-11-28T23:18:30.847Z,18.55
2022-11-28T23:21:17.698Z,18.13
2022-11-28T23:24:03.511Z,21.33
2022-11-28T23:26:50.115Z,17.00
2022-11-28T23:29:35.345Z,20.70
2022-11-28T23:32:20.931Z,14.55
2022-11-28T23:35:06.838Z,19.35
2022-11-28T23:37:52.499Z,17.55
2022-11-28T23:40:37.864Z,13.23
2022-11-28T23:43:23.624Z,14.13
2022-11-28T23:46:10.577Z,16.23
2022-11-28T23:48:56.180Z,16.58
2022-11-28T23:51:41.878Z,18.30
2022-11-28T23:54:27.328Z,12.50
2022-11-28T23:57:12.925Z,15.63
