createdAt,value
2018-09-27T00:00:37.061Z,1.43
2018-09-27T00:03:07.228Z,1.47
2018-09-27T00:05:36.861Z,1.63
2018-09-27T00:08:06.922Z,2.17
2018-09-27T00:10:36.491Z,2.40
2018-09-27T00:13:06.360Z,2.20
2018-09-27T00:15:35.969Z,1.50
2018-09-27T00:18:05.648Z,1.67
2018-09-27T00:20:35.229Z,1.80
2018-09-27T00:23:04.857Z,1.60
2018-09-27T00:25:34.707Z,2.00
2018-09-27T00:28:04.424Z,1.90
2018-09-27T00:30:34.147Z,1.70
2018-09-27T00:33:03.736Z,1.83
2018-09-27T00:35:33.448Z,1.70
2018-09-27T00:38:03.027Z,2.07
2018-09-27T00:40:32.737Z,1.70
2018-09-27T00:43:02.669Z,1.53
2018-09-27T00:45:40.250Z,1.60
2018-09-27T00:48:10.378Z,1.67
2018-09-27T00:50:39.813Z,1.80
2018-09-27T00:53:09.799Z,1.60
2018-09-27T00:55:39.277Z,1.80
2018-09-27T00:58:09.723Z,1.60
2018-09-27T01:00:40.240Z,1.80
2018-09-27T01:03:09.678Z,1.70
2018-09-27T01:05:39.316Z,1.90
2018-09-27T01:08:08.878Z,1.30
2018-09-27T01:10:38.487Z,1.60
2018-09-27T01:13:08.007Z,1.80
2018-09-27T01:15:37.968Z,1.90
2018-09-27T01:18:07.382Z,1.30
2018-09-27T01:20:37.325Z,1.53
2018-09-27T01:23:07.102Z,1.60
2018-09-27T01:25:37.283Z,1.70
2018-09-27T01:28:07.065Z,1.57
2018-09-27T01:30:36.670Z,1.53
2018-09-27T01:33:06.140Z,1.63
2018-09-27T01:35:35.641Z,2.00
2018-09-27T01:38:06.302Z,1.63
2018-09-27T01:40:35.822Z,1.70
2018-09-27T01:43:05.428Z,2.03
2018-09-27T01:45:34.860Z,1.97
2018-09-27T01:48:05.218Z,1.90
2018-09-27T01:50:34.721Z,1.70
2018-09-27T01:53:04.241Z,1.50
2018-09-27T01:55:33.669Z,2.70
2018-09-27T01:58:03.920Z,2.87
2018-09-27T02:00:33.531Z,1.77
2018-09-27T02:03:02.988Z,2.00
2018-09-27T02:05:32.448Z,1.50
2018-09-27T02:08:01.854Z,1.90
2018-09-27T02:10:31.291Z,1.80
2018-09-27T02:13:00.849Z,1.63
2018-09-27T02:15:30.305Z,1.67
2018-09-27T02:17:59.710Z,1.83
2018-09-27T02:20:29.403Z,2.00
2018-09-27T02:22:59.422Z,1.63
2018-09-27T02:25:29.074Z,1.60
2018-09-27T02:27:58.969Z,2.33
2018-09-27T02:30:28.392Z,1.60
2018-09-27T02:32:57.792Z,1.80
2018-09-27T02:35:27.260Z,1.50
2018-09-27T02:37:56.858Z,1.30
2018-09-27T02:40:26.606Z,1.73
2018-09-27T02:42:56.281Z,1.70
2018-09-27T02:45:25.792Z,2.07
2018-09-27T02:47:55.993Z,1.60
2018-09-27T02:50:25.525Z,1.80
2018-09-27T02:52:55.135Z,2.40
2018-09-27T02:55:24.634Z,1.70
2018-09-27T02:57:54.184Z,1.93
2018-09-27T03:00:23.732Z,2.17
2018-09-27T03:02:53.289Z,2.03
2018-09-27T03:05:22.895Z,2.27
2018-09-27T03:07:52.310Z,1.70
2018-09-27T03:10:22.081Z,1.80
2018-09-27T03:12:51.618Z,1.77
2018-09-27T03:15:21.353Z,2.07
2018-09-27T03:17:50.937Z,2.40
2018-09-27T03:20:20.521Z,1.47
2018-09-27T03:22:50.000Z,1.83
2018-09-27T03:25:19.719Z,2.03
2018-09-27T03:27:49.336Z,1.90
2018-09-27T03:30:18.910Z,1.93
2018-09-27T03:32:48.838Z,2.37
2018-09-27T03:35:18.390Z,1.40
2018-09-27T03:37:47.847Z,2.13
2018-09-27T03:40:18.060Z,2.00
2018-09-27T03:42:47.492Z,1.90
2018-09-27T03:45:17.290Z,1.73
2018-09-27T03:47:46.844Z,1.50
2018-09-27T03:50:16.665Z,1.57
2018-09-27T03:52:46.138Z,2.27
2018-09-27T03:55:16.274Z,1.93
2018-09-27T03:57:46.079Z,1.70
2018-09-27T04:00:15.813Z,2.10
2018-09-27T04:02:45.379Z,2.27
2018-09-27T04:05:15.023Z,1.47
2018-09-27T04:07:44.784Z,1.87
2018-09-27T04:10:14.275Z,1.90
2018-09-27T04:12:44.068Z,1.47
2018-09-27T04:15:13.613Z,1.57
2018-09-27T04:17:43.053Z,2.00
2018-09-27T04:20:13.741Z,4.60
2018-09-27T04:22:43.276Z,2.00
2018-09-27T04:25:13.064Z,1.70
2018-09-27T04:27:42.524Z,1.60
2018-09-27T04:30:12.225Z,1.93
2018-09-27T04:32:41.806Z,2.00
2018-09-27T04:35:11.421Z,1.70
2018-09-27T04:37:41.307Z,1.80
2018-09-27T04:40:10.807Z,2.07
2018-09-27T04:42:41.465Z,2.30
2018-09-27T04:45:11.196Z,1.70
2018-09-27T04:47:40.798Z,1.70
2018-09-27T04:50:10.403Z,1.67
2018-09-27T04:52:40.037Z,2.10
2018-09-27T04:55:09.535Z,1.90
2018-09-27T04:57:38.988Z,1.23
2018-09-27T05:00:08.481Z,1.87
2018-09-27T05:02:37.917Z,1.50
2018-09-27T05:05:08.265Z,1.43
2018-09-27T05:07:37.870Z,1.83
2018-09-27T05:10:07.298Z,1.63
2018-09-27T05:12:36.708Z,1.73
2018-09-27T05:15:06.302Z,1.60
2018-09-27T05:17:35.960Z,2.03
2018-09-27T05:20:05.510Z,2.17
2018-09-27T05:22:35.036Z,1.57
2018-09-27T05:25:04.707Z,1.90
2018-09-27T05:27:34.592Z,2.53
2018-09-27T05:30:04.360Z,2.10
2018-09-27T05:32:37.023Z,2.10
2018-09-27T05:35:06.806Z,1.70
2018-09-27T05:37:36.478Z,1.40
2018-09-27T05:40:05.962Z,1.40
2018-09-27T05:42:35.590Z,1.70
2018-09-27T05:45:05.139Z,1.50
2018-09-27T05:47:35.837Z,1.60
2018-09-27T05:50:06.841Z,1.50
2018-09-27T05:52:36.760Z,2.00
2018-09-27T05:55:06.256Z,1.67
2018-09-27T05:57:35.980Z,1.20
2018-09-27T06:00:05.452Z,1.80
2018-09-27T06:02:35.036Z,1.53
2018-09-27T06:05:05.024Z,1.80
2018-09-27T06:07:34.892Z,1.80
2018-09-27T06:10:04.398Z,2.10
2018-09-27T06:12:34.549Z,1.40
2018-09-27T06:15:04.408Z,1.47
2018-09-27T06:17:33.900Z,1.40
2018-09-27T06:20:03.885Z,2.00
2018-09-27T06:22:34.462Z,1.70
2018-09-27T06:25:04.113Z,1.80
2018-09-27T06:27:33.612Z,1.20
2018-09-27T06:30:03.308Z,1.50
2018-09-27T06:32:32.745Z,1.67
2018-09-27T06:35:02.376Z,1.47
2018-09-27T06:37:31.808Z,1.80
2018-09-27T06:40:01.310Z,1.50
2018-09-27T06:42:30.978Z,1.67
2018-09-27T06:45:00.557Z,1.60
2018-09-27T06:47:29.976Z,1.40
2018-09-27T06:50:00.017Z,1.50
2018-09-27T06:52:29.579Z,1.10
2018-09-27T06:54:59.948Z,1.93
2018-09-27T06:57:29.474Z,1.23
2018-09-27T06:59:58.972Z,1.00
2018-09-27T07:02:28.458Z,1.73
2018-09-27T07:04:58.004Z,1.63
2018-09-27T07:07:27.961Z,1.40
2018-09-27T07:09:57.381Z,1.80
2018-09-27T07:12:27.110Z,1.67
2018-09-27T07:14:56.774Z,1.67
2018-09-27T07:17:26.382Z,2.33
2018-09-27T07:19:55.832Z,1.73
2018-09-27T07:22:25.934Z,2.20
2018-09-27T07:24:55.375Z,2.90
2018-09-27T07:27:25.006Z,2.23
2018-09-27T07:29:54.436Z,2.17
2018-09-27T07:32:23.906Z,1.80
2018-09-27T07:34:53.332Z,1.97
2018-09-27T07:37:22.866Z,2.10
2018-09-27T07:39:52.305Z,2.10
2018-09-27T07:42:21.934Z,1.80
2018-09-27T07:44:51.640Z,2.00
2018-09-27T07:47:21.090Z,2.33
2018-09-27T07:49:50.635Z,2.00
2018-09-27T07:52:20.225Z,2.33
2018-09-27T07:54:49.835Z,2.30
2018-09-27T07:57:19.598Z,2.30
2018-09-27T07:59:49.289Z,2.13
2018-09-27T08:02:18.712Z,2.30
2018-09-27T08:04:48.456Z,2.23
2018-09-27T08:07:18.121Z,2.00
2018-09-27T08:09:48.109Z,2.40
2018-09-27T08:12:17.837Z,2.37
2018-09-27T08:14:47.803Z,2.47
2018-09-27T08:17:17.264Z,2.00
2018-09-27T08:19:47.147Z,2.30
2018-09-27T08:22:16.704Z,2.13
2018-09-27T08:24:46.153Z,2.27
2018-09-27T08:27:15.685Z,2.40
2018-09-27T08:29:45.123Z,5.20
2018-09-27T08:32:14.713Z,2.70
2018-09-27T08:34:44.416Z,2.60
2018-09-27T08:37:13.852Z,2.50
2018-09-27T08:39:43.358Z,2.80
2018-09-27T08:42:12.947Z,3.60
2018-09-27T08:44:42.767Z,2.30
2018-09-27T08:47:12.364Z,2.53
2018-09-27T08:49:42.070Z,2.50
2018-09-27T08:52:11.628Z,2.57
2018-09-27T08:54:41.111Z,2.77
2018-09-27T08:57:10.680Z,2.07
2018-09-27T08:59:40.152Z,1.97
2018-09-27T09:02:09.698Z,2.47
2018-09-27T09:04:39.191Z,2.27
2018-09-27T09:07:08.681Z,2.30
2018-09-27T09:09:38.320Z,2.40
2018-09-27T09:12:08.214Z,2.10
2018-09-27T09:14:37.741Z,2.90
2018-09-27T09:17:07.564Z,2.03
2018-09-27T09:19:37.362Z,2.10
2018-09-27T09:22:07.057Z,2.43
2018-09-27T09:24:36.731Z,3.53
2018-09-27T09:27:06.504Z,2.30
2018-09-27T09:29:36.203Z,2.80
2018-09-27T09:32:05.740Z,2.77
2018-09-27T09:34:35.422Z,2.00
2018-09-27T09:37:04.916Z,2.00
2018-09-27T09:39:34.745Z,2.30
2018-09-27T09:42:04.864Z,2.53
2018-09-27T09:44:34.480Z,2.73
2018-09-27T09:47:04.113Z,2.60
2018-09-27T09:49:33.785Z,2.87
2018-09-27T09:52:03.481Z,2.50
2018-09-27T09:54:33.103Z,2.40
2018-09-27T09:57:02.717Z,2.30
2018-09-27T09:59:32.821Z,2.13
2018-09-27T10:02:02.344Z,2.90
2018-09-27T10:04:32.033Z,2.80
2018-09-27T10:07:01.764Z,2.07
2018-09-27T10:09:31.474Z,2.53
2018-09-27T10:12:01.370Z,2.77
2018-09-27T10:14:31.145Z,2.70
2018-09-27T10:17:01.011Z,2.57
2018-09-27T10:19:30.730Z,2.90
2018-09-27T10:22:00.872Z,2.20
2018-09-27T10:24:30.473Z,2.70
2018-09-27T10:27:01.027Z,2.50
2018-09-27T10:29:30.793Z,2.80
2018-09-27T10:32:00.793Z,2.60
2018-09-27T10:34:30.633Z,3.03
2018-09-27T10:37:00.632Z,3.40
2018-09-27T10:39:30.363Z,2.93
2018-09-27T10:42:00.061Z,2.23
2018-09-27T10:44:29.623Z,3.00
2018-09-27T10:46:59.396Z,2.90
2018-09-27T10:49:29.228Z,2.70
2018-09-27T10:51:58.781Z,3.20
2018-09-27T10:54:28.683Z,2.57
2018-09-27T10:56:59.191Z,2.87
2018-09-27T10:59:29.475Z,2.63
2018-09-27T11:01:59.302Z,2.60
2018-09-27T11:04:29.474Z,2.40
2018-09-27T11:06:59.360Z,2.70
2018-09-27T11:09:28.962Z,2.40
2018-09-27T11:11:58.610Z,2.47
2018-09-27T11:14:28.240Z,2.73
2018-09-27T11:16:57.922Z,3.60
2018-09-27T11:19:27.709Z,2.63
2018-09-27T11:21:57.833Z,3.03
2018-09-27T11:24:27.567Z,2.20
2018-09-27T11:26:57.195Z,2.87
2018-09-27T11:29:32.107Z,3.30
2018-09-27T11:32:07.235Z,2.50
2018-09-27T11:34:37.493Z,3.07
2018-09-27T11:37:07.299Z,2.63
2018-09-27T11:39:37.019Z,2.90
2018-09-27T11:42:06.882Z,3.20
2018-09-27T11:44:36.627Z,3.50
2018-09-27T11:47:06.894Z,3.00
2018-09-27T11:49:36.697Z,3.20
2018-09-27T11:52:06.387Z,3.33
2018-09-27T11:54:36.122Z,3.53
2018-09-27T11:57:05.771Z,3.97
2018-09-27T11:59:35.406Z,3.33
2018-09-27T12:02:05.265Z,4.40
2018-09-27T12:04:34.947Z,3.33
2018-09-27T12:07:04.922Z,4.10
2018-09-27T12:09:34.755Z,3.47
2018-09-27T12:12:05.234Z,3.27
2018-09-27T12:14:35.032Z,4.20
2018-09-27T12:17:04.516Z,5.67
2018-09-27T12:19:34.061Z,4.23
2018-09-27T12:22:03.833Z,4.10
2018-09-27T12:24:33.642Z,4.50
2018-09-27T12:27:03.389Z,4.87
2018-09-27T12:29:33.199Z,3.90
2018-09-27T12:32:02.777Z,4.23
2018-09-27T12:34:33.316Z,4.50
2018-09-27T12:37:03.200Z,4.10
2018-09-27T12:39:32.976Z,4.10
2018-09-27T12:42:02.810Z,4.10
2018-09-27T12:44:32.523Z,4.10
2018-09-27T12:47:02.245Z,3.80
2018-09-27T12:49:32.397Z,4.80
2018-09-27T12:52:02.488Z,4.00
2018-09-27T12:54:31.959Z,4.10
2018-09-27T12:57:01.742Z,4.20
2018-09-27T12:59:31.389Z,3.57
2018-09-27T13:02:01.561Z,4.57
2018-09-27T13:04:31.517Z,4.83
2018-09-27T13:07:01.544Z,6.70
2018-09-27T13:09:31.238Z,4.80
2018-09-27T13:12:00.971Z,4.27
2018-09-27T13:14:30.715Z,4.83
2018-09-27T13:17:00.674Z,4.83
2018-09-27T13:19:30.792Z,5.13
2018-09-27T13:22:00.524Z,4.23
2018-09-27T13:24:30.348Z,4.03
2018-09-27T13:27:00.102Z,3.80
2018-09-27T13:29:29.697Z,3.67
2018-09-27T13:31:59.329Z,5.37
2018-09-27T13:34:28.988Z,4.40
2018-09-27T13:36:58.739Z,3.50
2018-09-27T13:39:28.421Z,3.60
2018-09-27T13:41:58.338Z,3.07
2018-09-27T13:44:28.061Z,4.00
2018-09-27T13:46:57.654Z,4.03
2018-09-27T13:49:27.315Z,3.23
2018-09-27T13:51:57.508Z,3.83
2018-09-27T13:54:27.741Z,3.87
2018-09-27T13:56:58.221Z,3.33
2018-09-27T13:59:28.031Z,3.97
2018-09-27T14:01:57.965Z,3.20
2018-09-27T14:04:27.566Z,3.97
2018-09-27T14:06:57.281Z,3.67
2018-09-27T14:09:27.011Z,3.10
2018-09-27T14:11:56.813Z,3.20
2018-09-27T14:14:26.859Z,2.80
2018-09-27T14:16:56.655Z,3.30
2018-09-27T14:19:26.464Z,3.23
2018-09-27T14:21:56.122Z,3.50
2018-09-27T14:24:25.857Z,3.20
2018-09-27T14:26:55.552Z,3.63
2018-09-27T14:29:25.641Z,4.30
2018-09-27T14:31:55.377Z,3.23
2018-09-27T14:34:25.150Z,2.73
2018-09-27T14:36:54.949Z,3.50
2018-09-27T14:39:24.582Z,4.70
2018-09-27T14:41:54.489Z,6.93
2018-09-27T14:44:24.093Z,4.97
2018-09-27T14:46:53.769Z,4.47
2018-09-27T14:49:23.578Z,3.17
2018-09-27T14:51:53.795Z,3.63
2018-09-27T14:54:24.545Z,3.10
2018-09-27T14:56:54.164Z,2.80
2018-09-27T14:59:23.941Z,2.43
2018-09-27T15:01:53.685Z,2.37
2018-09-27T15:04:23.581Z,5.10
2018-09-27T15:06:53.923Z,4.77
2018-09-27T15:09:23.939Z,9.27
2018-09-27T15:11:53.453Z,5.27
2018-09-27T15:14:25.168Z,5.20
2018-09-27T15:16:54.679Z,3.17
2018-09-27T15:19:24.327Z,2.17
2018-09-27T15:21:54.007Z,2.40
2018-09-27T15:24:24.043Z,3.70
2018-09-27T15:26:53.629Z,2.60
2018-09-27T15:29:23.349Z,4.13
2018-09-27T15:31:53.141Z,3.30
2018-09-27T15:34:22.853Z,3.40
2018-09-27T15:36:52.491Z,3.30
2018-09-27T15:39:22.015Z,1.93
2018-09-27T15:41:51.692Z,2.20
2018-09-27T15:44:21.277Z,2.20
2018-09-27T15:46:51.079Z,2.50
2018-09-27T15:49:21.352Z,1.73
2018-09-27T15:51:50.965Z,2.60
2018-09-27T15:54:20.652Z,2.03
2018-09-27T15:56:50.402Z,2.13
2018-09-27T15:59:20.022Z,1.30
2018-09-27T16:01:49.668Z,1.50
2018-09-27T16:04:19.287Z,2.10
2018-09-27T16:06:50.124Z,2.03
2018-09-27T16:09:19.717Z,2.50
2018-09-27T16:11:49.459Z,2.37
2018-09-27T16:14:19.222Z,2.27
2018-09-27T16:16:48.983Z,2.13
2018-09-27T16:19:18.580Z,2.37
2018-09-27T16:21:48.779Z,2.27
2018-09-27T16:24:18.431Z,2.53
2018-09-27T16:26:48.684Z,2.10
2018-09-27T16:29:18.297Z,2.30
2018-09-27T16:31:47.804Z,1.77
2018-09-27T16:34:17.995Z,2.17
2018-09-27T16:36:47.592Z,1.97
2018-09-27T16:39:17.178Z,1.70
2018-09-27T16:41:46.903Z,1.67
2018-09-27T16:44:16.393Z,1.70
2018-09-27T16:46:46.148Z,2.73
2018-09-27T16:49:15.606Z,3.00
2018-09-27T16:51:45.139Z,2.10
2018-09-27T16:54:14.696Z,1.83
2018-09-27T16:56:44.329Z,2.10
2018-09-27T16:59:14.051Z,1.90
2018-09-27T17:01:43.689Z,1.50
2018-09-27T17:04:13.474Z,1.57
2018-09-27T17:06:43.016Z,1.73
2018-09-27T17:09:12.642Z,1.63
2018-09-27T17:11:42.468Z,2.10
2018-09-27T17:14:12.263Z,2.20
2018-09-27T17:16:42.040Z,2.70
2018-09-27T17:19:11.836Z,2.20
2018-09-27T17:21:41.388Z,2.00
2018-09-27T17:24:11.158Z,2.33
2018-09-27T17:26:41.329Z,2.00
2018-09-27T17:29:10.989Z,2.50
2018-09-27T17:31:40.729Z,3.80
2018-09-27T17:34:10.293Z,1.80
2018-09-27T17:36:40.173Z,2.17
2018-09-27T17:39:10.150Z,2.77
2018-09-27T17:41:40.183Z,1.73
2018-09-27T17:44:10.055Z,2.73
2018-09-27T17:46:39.870Z,2.10
2018-09-27T17:49:09.717Z,1.73
2018-09-27T17:51:39.556Z,1.57
2018-09-27T17:54:09.515Z,2.30
2018-09-27T17:56:39.444Z,1.90
2018-09-27T17:59:09.471Z,1.63
2018-09-27T18:01:39.101Z,1.63
2018-09-27T18:04:08.667Z,2.00
2018-09-27T18:06:38.467Z,2.27
2018-09-27T18:09:11.348Z,2.07
2018-09-27T18:11:42.035Z,2.20
2018-09-27T18:14:11.768Z,1.60
2018-09-27T18:16:41.542Z,2.10
2018-09-27T18:19:11.380Z,1.97
2018-09-27T18:21:45.771Z,1.83
2018-09-27T18:24:16.675Z,1.73
2018-09-27T18:26:46.342Z,2.13
2018-09-27T18:29:16.307Z,1.80
2018-09-27T18:31:46.331Z,1.67
2018-09-27T18:34:16.061Z,2.23
2018-09-27T18:36:46.162Z,2.10
2018-09-27T18:39:15.962Z,1.60
2018-09-27T18:41:47.592Z,2.57
2018-09-27T18:44:17.406Z,1.90
2018-09-27T18:46:47.437Z,2.00
2018-09-27T18:49:17.122Z,2.90
2018-09-27T18:51:47.141Z,2.10
2018-09-27T18:54:16.827Z,1.70
2018-09-27T18:56:46.895Z,2.20
2018-09-27T18:59:16.887Z,2.03
2018-09-27T19:01:46.531Z,1.83
2018-09-27T19:04:16.479Z,2.13
2018-09-27T19:06:46.166Z,2.33
2018-09-27T19:09:15.861Z,1.73
2018-09-27T19:11:45.577Z,1.97
2018-09-27T19:14:15.191Z,2.13
2018-09-27T19:16:44.988Z,2.20
2018-09-27T19:19:14.594Z,2.23
2018-09-27T19:21:44.232Z,2.00
2018-09-27T19:24:13.955Z,1.87
2018-09-27T19:26:44.139Z,1.90
2018-09-27T19:29:13.826Z,2.50
2018-09-27T19:31:44.876Z,1.87
2018-09-27T19:34:18.260Z,2.43
2018-09-27T19:36:48.202Z,2.00
2018-09-27T19:39:19.334Z,2.03
2018-09-27T19:41:48.959Z,1.80
2018-09-27T19:44:19.221Z,1.97
2018-09-27T19:46:49.092Z,1.70
2018-09-27T19:49:18.698Z,2.10
2018-09-27T19:51:48.445Z,2.07
2018-09-27T19:54:18.180Z,2.63
2018-09-27T19:56:48.086Z,2.70
2018-09-27T19:59:17.799Z,2.50
2018-09-27T20:01:47.337Z,2.10
2018-09-27T20:04:17.257Z,2.17
2018-09-27T20:06:46.855Z,2.40
2018-09-27T20:09:16.464Z,2.00
2018-09-27T20:11:46.897Z,2.00
2018-09-27T20:14:16.646Z,2.50
2018-09-27T20:16:46.487Z,2.43
2018-09-27T20:19:15.910Z,2.00
2018-09-27T20:21:45.553Z,1.90
2018-09-27T20:24:15.251Z,2.70
2018-09-27T20:26:44.869Z,2.40
2018-09-27T20:29:14.441Z,2.33
2018-09-27T20:31:44.367Z,1.80
2018-09-27T20:34:14.268Z,1.97
2018-09-27T20:36:43.701Z,2.07
2018-09-27T20:39:13.276Z,1.77
2018-09-27T20:41:43.102Z,2.20
2018-09-27T20:44:12.789Z,2.30
2018-09-27T20:46:42.471Z,2.87
2018-09-27T20:49:12.154Z,3.10
2018-09-27T20:51:41.909Z,2.80
2018-09-27T20:54:11.682Z,2.30
2018-09-27T20:56:41.161Z,2.40
2018-09-27T20:59:10.894Z,1.97
2018-09-27T21:01:40.601Z,2.23
2018-09-27T21:04:10.225Z,2.13
2018-09-27T21:06:41.052Z,2.10
2018-09-27T21:09:12.507Z,2.33
2018-09-27T21:11:42.789Z,2.10
2018-09-27T21:14:12.779Z,2.50
2018-09-27T21:16:42.379Z,2.53
2018-09-27T21:19:11.873Z,2.60
2018-09-27T21:21:41.451Z,2.70
2018-09-27T21:24:11.181Z,3.53
2018-09-27T21:26:40.806Z,2.47
2018-09-27T21:29:10.964Z,2.20
2018-09-27T21:31:40.689Z,2.70
2018-09-27T21:34:10.524Z,2.30
2018-09-27T21:36:40.131Z,2.30
2018-09-27T21:39:09.966Z,2.33
2018-09-27T21:41:39.562Z,2.73
2018-09-27T21:44:09.386Z,2.70
2018-09-27T21:46:39.093Z,2.73
2018-09-27T21:49:08.754Z,2.90
2018-09-27T21:51:38.394Z,2.53
2018-09-27T21:54:08.136Z,2.43
2018-09-27T21:56:37.647Z,2.30
2018-09-27T21:59:07.411Z,2.33
2018-09-27T22:01:37.043Z,1.97
2018-09-27T22:04:06.834Z,2.27
2018-09-27T22:06:36.556Z,2.70
2018-09-27T22:09:09.631Z,2.67
2018-09-27T22:11:39.685Z,2.80
2018-09-27T22:14:09.472Z,3.07
2018-09-27T22:16:39.001Z,2.17
2018-09-27T22:19:09.538Z,2.40
2018-09-27T22:21:39.448Z,2.80
2018-09-27T22:24:09.222Z,2.50
2018-09-27T22:26:38.917Z,2.40
2018-09-27T22:29:08.437Z,2.50
2018-09-27T22:31:37.956Z,2.80
2018-09-27T22:34:07.652Z,2.40
2018-09-27T22:36:37.530Z,2.87
2018-09-27T22:39:08.955Z,1.93
2018-09-27T22:41:38.754Z,2.07
2018-09-27T22:44:08.864Z,2.17
2018-09-27T22:46:39.319Z,2.57
2018-09-27T22:49:09.119Z,2.40
2018-09-27T22:51:39.430Z,2.37
2018-09-27T22:54:09.500Z,2.60
2018-09-27T22:56:39.075Z,2.50
2018-09-27T22:59:09.037Z,2.43
2018-09-27T23:01:38.674Z,2.60
2018-09-27T23:04:08.475Z,2.83
2018-09-27T23:06:38.173Z,2.53
2018-09-27T23:09:08.200Z,2.07
2018-09-27T23:11:37.926Z,2.20
2018-09-27T23:14:07.753Z,2.53
2018-09-27T23:16:37.335Z,3.17
2018-09-27T23:19:07.289Z,2.30
2018-09-27T23:21:36.772Z,2.50
2018-09-27T23:24:06.335Z,2.40
2018-09-27T23:26:35.868Z,2.67
2018-09-27T23:29:05.510Z,2.30
2018-09-27T23:31:35.137Z,2.50
2018-09-27T23:34:04.807Z,2.67
2018-09-27T23:36:34.305Z,2.37
2018-09-27T23:39:04.852Z,1.77
2018-09-27T23:41:34.544Z,2.77
2018-09-27T23:44:04.361Z,2.50
2018-09-27T23:46:34.051Z,2.70
2018-09-27T23:49:03.848Z,2.27
2018-09-27T23:51:33.565Z,2.23
2018-09-27T23:54:03.092Z,2.60
2018-09-27T23:56:32.650Z,2.40
2018-09-27T23:59:02.420Z,1.87
