createdAt,value
2018-07-15T00:00:58.464Z,18.23
2018-07-15T00:01:58.464Z,18.18
2018-07-15T00:02:58.461Z,18.23
2018-07-15T00:03:58.476Z,18.25
2018-07-15T00:04:58.475Z,18.23
2018-07-15T00:05:58.489Z,18.18
2018-07-15T00:06:58.484Z,18.15
2018-07-15T00:07:58.482Z,18.23
2018-07-15T00:08:58.480Z,18.10
2018-07-15T00:09:58.489Z,18.12
2018-07-15T00:10:58.489Z,18.08
2018-07-15T00:11:58.515Z,18.08
2018-07-15T00:12:58.506Z,18.00
2018-07-15T00:13:58.623Z,18.00
2018-07-15T00:14:59.126Z,17.99
2018-07-15T00:15:58.513Z,17.99
2018-07-15T00:16:58.514Z,17.99
2018-07-15T00:17:58.509Z,18.08
2018-07-15T00:18:58.521Z,18.00
2018-07-15T00:19:58.513Z,17.99
2018-07-15T00:20:58.515Z,17.99
2018-07-15T00:21:58.524Z,17.93
2018-07-15T00:22:58.533Z,17.97
2018-07-15T00:23:58.533Z,17.90
2018-07-15T00:24:58.530Z,17.95
2018-07-15T00:25:58.533Z,17.96
2018-07-15T00:26:58.563Z,17.95
2018-07-15T00:27:58.548Z,17.93
2018-07-15T00:28:58.537Z,17.89
2018-07-15T00:29:58.548Z,17.97
2018-07-15T00:30:58.562Z,17.84
2018-07-15T00:31:58.547Z,17.90
2018-07-15T00:32:58.555Z,17.86
2018-07-15T00:33:58.599Z,17.81
2018-07-15T00:34:59.139Z,17.90
2018-07-15T00:35:58.573Z,17.81
2018-07-15T00:36:58.572Z,17.89
2018-07-15T00:37:58.568Z,17.82
2018-07-15T00:38:58.594Z,17.84
2018-07-15T00:39:58.583Z,17.78
2018-07-15T00:40:58.572Z,17.86
2018-07-15T00:41:58.578Z,17.74
2018-07-15T00:42:58.590Z,17.74
2018-07-15T00:43:58.587Z,17.72
2018-07-15T00:44:58.591Z,17.68
2018-07-15T00:45:58.665Z,17.72
2018-07-15T00:46:58.618Z,17.64
2018-07-15T00:47:58.608Z,17.70
2018-07-15T00:48:58.604Z,17.59
2018-07-15T00:49:58.603Z,17.55
2018-07-15T00:50:58.611Z,17.59
2018-07-15T00:51:58.611Z,17.52
2018-07-15T00:52:58.608Z,17.70
2018-07-15T00:53:58.622Z,17.54
2018-07-15T00:54:58.630Z,17.54
2018-07-15T00:55:58.635Z,17.51
2018-07-15T00:56:58.620Z,17.49
2018-07-15T00:57:58.633Z,17.52
2018-07-15T00:58:58.640Z,17.51
2018-07-15T00:59:58.648Z,17.54
2018-07-15T01:00:58.641Z,17.41
2018-07-15T01:01:58.643Z,17.33
2018-07-15T01:02:58.634Z,17.49
2018-07-15T01:03:58.640Z,17.54
2018-07-15T01:04:58.651Z,17.46
2018-07-15T01:05:58.646Z,17.44
2018-07-15T01:06:58.676Z,17.54
2018-07-15T01:07:58.665Z,17.48
2018-07-15T01:08:58.671Z,17.37
2018-07-15T01:09:58.661Z,17.46
2018-07-15T01:10:58.666Z,17.40
2018-07-15T01:11:58.666Z,17.38
2018-07-15T01:12:58.660Z,17.46
2018-07-15T01:13:58.670Z,17.38
2018-07-15T01:14:58.673Z,17.38
2018-07-15T01:15:58.699Z,17.43
2018-07-15T01:16:58.678Z,17.44
2018-07-15T01:17:58.684Z,17.51
2018-07-15T01:18:58.688Z,17.44
2018-07-15T01:19:58.689Z,17.31
2018-07-15T01:20:58.699Z,17.33
2018-07-15T01:21:58.693Z,17.25
2018-07-15T01:22:58.692Z,17.25
2018-07-15T01:23:58.709Z,17.31
2018-07-15T01:24:58.694Z,17.28
2018-07-15T01:25:58.736Z,17.22
2018-07-15T01:26:58.712Z,17.23
2018-07-15T01:27:58.708Z,17.26
2018-07-15T01:28:58.719Z,17.23
2018-07-15T01:29:58.712Z,17.14
2018-07-15T01:30:58.720Z,17.21
2018-07-15T01:31:58.718Z,17.18
2018-07-15T01:32:58.746Z,17.16
2018-07-15T01:33:58.731Z,17.16
2018-07-15T01:34:58.728Z,17.18
2018-07-15T01:35:58.752Z,17.12
2018-07-15T01:36:58.731Z,17.08
2018-07-15T01:37:58.749Z,17.15
2018-07-15T01:38:58.749Z,17.11
2018-07-15T01:39:58.745Z,17.06
2018-07-15T01:40:58.758Z,17.04
2018-07-15T01:41:58.775Z,17.01
2018-07-15T01:42:58.774Z,17.01
2018-07-15T01:43:58.747Z,17.04
2018-07-15T01:44:58.775Z,17.06
2018-07-15T01:45:58.766Z,17.04
2018-07-15T01:46:58.757Z,17.04
2018-07-15T01:47:58.770Z,17.00
2018-07-15T01:48:58.786Z,17.04
2018-07-15T01:49:59.662Z,16.96
2018-07-15T01:50:58.774Z,17.00
2018-07-15T01:52:01.737Z,17.00
2018-07-15T01:52:58.772Z,16.96
2018-07-15T01:53:58.804Z,16.96
2018-07-15T01:54:58.795Z,17.01
2018-07-15T01:55:58.791Z,16.91
2018-07-15T01:56:58.793Z,16.97
2018-07-15T01:57:58.790Z,16.88
2018-07-15T01:58:58.799Z,16.73
2018-07-15T01:59:58.792Z,16.93
2018-07-15T02:00:58.811Z,16.89
2018-07-15T02:01:58.805Z,16.89
2018-07-15T02:02:58.877Z,16.98
2018-07-15T02:03:58.829Z,17.01
2018-07-15T02:04:58.804Z,16.94
2018-07-15T02:05:58.811Z,16.94
2018-07-15T02:06:58.829Z,16.85
2018-07-15T02:07:58.839Z,16.82
2018-07-15T02:08:58.825Z,16.93
2018-07-15T02:09:58.825Z,16.86
2018-07-15T02:10:58.822Z,16.91
2018-07-15T02:11:58.842Z,16.73
2018-07-15T02:12:58.839Z,16.70
2018-07-15T02:13:58.848Z,16.78
2018-07-15T02:14:58.854Z,16.79
2018-07-15T02:15:58.853Z,16.71
2018-07-15T02:17:00.742Z,16.76
2018-07-15T02:17:58.850Z,16.78
2018-07-15T02:18:58.858Z,16.79
2018-07-15T02:19:58.843Z,16.73
2018-07-15T02:20:58.845Z,16.71
2018-07-15T02:21:58.853Z,16.66
2018-07-15T02:22:58.853Z,16.66
2018-07-15T02:23:58.860Z,16.75
2018-07-15T02:24:58.864Z,16.67
2018-07-15T02:25:58.873Z,16.79
2018-07-15T02:26:58.874Z,16.68
2018-07-15T02:27:58.883Z,16.67
2018-07-15T02:28:58.880Z,16.68
2018-07-15T02:29:58.869Z,16.56
2018-07-15T02:30:58.885Z,16.57
2018-07-15T02:31:58.886Z,16.52
2018-07-15T02:32:58.888Z,16.46
2018-07-15T02:33:58.886Z,16.52
2018-07-15T02:34:58.892Z,16.48
2018-07-15T02:35:58.903Z,16.39
2018-07-15T02:36:58.914Z,16.43
2018-07-15T02:37:58.918Z,16.49
2018-07-15T02:38:58.921Z,16.42
2018-07-15T02:39:58.902Z,16.41
2018-07-15T02:40:58.917Z,16.42
2018-07-15T02:41:58.906Z,16.48
2018-07-15T02:42:58.915Z,16.41
2018-07-15T02:43:58.911Z,16.41
2018-07-15T02:44:58.945Z,16.41
2018-07-15T02:45:58.915Z,16.45
2018-07-15T02:46:58.937Z,16.30
2018-07-15T02:47:58.936Z,16.33
2018-07-15T02:48:58.941Z,16.30
2018-07-15T02:49:58.959Z,16.28
2018-07-15T02:50:58.939Z,16.25
2018-07-15T02:51:58.955Z,16.31
2018-07-15T02:52:58.958Z,16.28
2018-07-15T02:53:58.940Z,16.23
2018-07-15T02:54:58.955Z,16.11
2018-07-15T02:55:58.945Z,16.25
2018-07-15T02:56:58.947Z,16.14
2018-07-15T02:57:58.947Z,16.24
2018-07-15T02:58:58.957Z,16.12
2018-07-15T02:59:58.959Z,16.14
2018-07-15T03:00:58.953Z,16.08
2018-07-15T03:01:58.970Z,16.08
2018-07-15T03:02:58.955Z,16.07
2018-07-15T03:03:58.979Z,16.11
2018-07-15T03:04:58.994Z,16.05
2018-07-15T03:05:58.973Z,16.02
2018-07-15T03:06:59.002Z,16.02
2018-07-15T03:07:58.972Z,16.04
2018-07-15T03:08:58.981Z,16.05
2018-07-15T03:09:58.996Z,16.05
2018-07-15T03:15:43.947Z,16.01
2018-07-15T03:16:35.109Z,15.93
2018-07-15T03:17:35.035Z,15.92
2018-07-15T03:18:35.043Z,15.93
2018-07-15T03:19:35.055Z,15.96
2018-07-15T03:20:35.071Z,15.90
2018-07-15T03:21:35.038Z,15.86
2018-07-15T03:22:35.039Z,15.82
2018-07-15T03:23:35.068Z,15.75
2018-07-15T03:24:35.073Z,15.80
2018-07-15T03:25:35.501Z,15.86
2018-07-15T03:26:35.056Z,15.83
2018-07-15T03:27:35.064Z,15.84
2018-07-15T03:28:35.055Z,15.89
2018-07-15T03:29:35.080Z,15.84
2018-07-15T03:30:35.063Z,15.92
2018-07-15T03:31:35.065Z,15.86
2018-07-15T03:32:35.065Z,15.87
2018-07-15T03:33:35.080Z,15.92
2018-07-15T03:34:35.081Z,15.93
2018-07-15T03:35:35.084Z,15.94
2018-07-15T03:36:35.080Z,15.93
2018-07-15T03:37:35.086Z,16.04
2018-07-15T03:38:36.008Z,15.97
2018-07-15T03:39:35.084Z,15.97
2018-07-15T03:40:35.096Z,16.01
2018-07-15T03:41:35.088Z,15.96
2018-07-15T03:42:35.093Z,16.01
2018-07-15T03:43:35.135Z,15.97
2018-07-15T03:44:35.105Z,15.90
2018-07-15T03:45:35.099Z,15.93
2018-07-15T03:46:35.111Z,16.00
2018-07-15T03:47:35.112Z,15.94
2018-07-15T03:48:35.118Z,15.97
2018-07-15T03:49:35.126Z,16.01
2018-07-15T03:50:35.116Z,15.92
2018-07-15T03:51:35.137Z,16.01
2018-07-15T03:52:35.128Z,15.97
2018-07-15T03:53:35.150Z,16.00
2018-07-15T03:54:35.154Z,16.00
2018-07-15T03:55:35.144Z,16.00
2018-07-15T03:56:35.142Z,15.87
2018-07-15T03:57:35.141Z,15.93
2018-07-15T03:58:35.147Z,15.94
2018-07-15T03:59:35.134Z,15.96
2018-07-15T04:00:35.154Z,16.01
2018-07-15T04:01:35.146Z,16.04
2018-07-15T04:02:35.149Z,16.01
2018-07-15T04:03:35.155Z,16.05
2018-07-15T04:04:35.150Z,16.04
2018-07-15T04:05:35.147Z,16.08
2018-07-15T04:06:35.168Z,16.07
2018-07-15T04:07:35.202Z,16.00
2018-07-15T04:08:35.232Z,15.96
2018-07-15T04:09:35.155Z,15.97
2018-07-15T04:10:35.162Z,16.02
2018-07-15T04:11:35.179Z,16.00
2018-07-15T04:12:35.223Z,15.93
2018-07-15T04:13:35.203Z,15.97
2018-07-15T04:14:35.174Z,15.97
2018-07-15T04:15:35.190Z,16.00
2018-07-15T04:16:35.200Z,16.01
2018-07-15T04:17:35.209Z,16.00
2018-07-15T04:18:35.216Z,15.92
2018-07-15T04:19:35.195Z,15.87
2018-07-15T04:20:35.205Z,16.01
2018-07-15T04:21:35.228Z,15.93
2018-07-15T04:22:35.190Z,15.93
2018-07-15T04:23:35.203Z,15.93
2018-07-15T04:24:35.215Z,16.00
2018-07-15T04:25:35.209Z,16.01
2018-07-15T04:26:35.206Z,15.90
2018-07-15T04:27:35.205Z,15.97
2018-07-15T04:28:35.229Z,16.00
2018-07-15T04:29:35.212Z,15.92
2018-07-15T04:30:35.220Z,15.89
2018-07-15T04:31:35.213Z,16.00
2018-07-15T04:32:36.019Z,15.97
2018-07-15T04:33:35.226Z,16.01
2018-07-15T04:34:35.232Z,16.01
2018-07-15T04:35:35.235Z,16.05
2018-07-15T04:36:35.231Z,16.07
2018-07-15T04:37:35.237Z,16.20
2018-07-15T04:38:35.275Z,16.15
2018-07-15T04:39:35.248Z,16.07
2018-07-15T04:40:35.246Z,16.05
2018-07-15T04:41:35.240Z,16.11
2018-07-15T04:42:35.256Z,16.09
2018-07-15T04:43:35.253Z,16.17
2018-07-15T04:44:35.250Z,16.25
2018-07-15T04:45:35.273Z,16.33
2018-07-15T04:46:35.261Z,16.30
2018-07-15T04:47:35.256Z,16.28
2018-07-15T04:48:35.261Z,16.35
2018-07-15T04:49:35.281Z,16.28
2018-07-15T04:50:35.266Z,16.31
2018-07-15T04:51:35.270Z,16.33
2018-07-15T04:52:35.286Z,16.34
2018-07-15T04:53:35.298Z,16.28
2018-07-15T04:54:35.276Z,16.33
2018-07-15T04:55:35.294Z,16.35
2018-07-15T04:56:35.292Z,16.41
2018-07-15T04:57:35.285Z,16.35
2018-07-15T04:58:35.302Z,16.45
2018-07-15T04:59:35.285Z,16.48
2018-07-15T05:00:35.292Z,16.56
2018-07-15T05:01:35.298Z,16.57
2018-07-15T05:02:35.298Z,16.57
2018-07-15T05:03:35.319Z,16.64
2018-07-15T05:04:35.294Z,16.67
2018-07-15T05:05:35.305Z,16.64
2018-07-15T05:06:35.335Z,16.79
2018-07-15T05:07:35.313Z,16.70
2018-07-15T05:08:36.032Z,16.64
2018-07-15T05:09:35.340Z,16.76
2018-07-15T05:10:35.354Z,16.86
2018-07-15T05:11:35.337Z,16.82
2018-07-15T05:12:35.358Z,16.73
2018-07-15T05:13:35.325Z,16.75
2018-07-15T05:14:35.320Z,16.88
2018-07-15T05:15:35.327Z,16.98
2018-07-15T05:16:35.369Z,16.94
2018-07-15T05:17:35.336Z,17.07
2018-07-15T05:18:35.337Z,17.04
2018-07-15T05:19:35.346Z,17.18
2018-07-15T05:20:35.357Z,17.44
2018-07-15T05:21:35.380Z,17.93
2018-07-15T05:22:35.374Z,19.07
2018-07-15T05:23:35.348Z,20.29
2018-07-15T05:24:35.357Z,21.52
2018-07-15T05:25:35.359Z,22.21
2018-07-15T05:26:36.041Z,23.07
2018-07-15T05:27:35.355Z,23.66
2018-07-15T05:28:35.371Z,24.32
2018-07-15T05:29:35.374Z,24.83
2018-07-15T05:30:35.364Z,25.25
2018-07-15T05:31:35.403Z,25.47
2018-07-15T05:32:35.377Z,25.10
2018-07-15T05:33:35.379Z,24.46
2018-07-15T05:34:35.396Z,24.15
2018-07-15T05:35:35.399Z,23.68
2018-07-15T05:36:35.399Z,23.84
2018-07-15T05:37:35.402Z,23.95
2018-07-15T05:38:35.393Z,23.94
2018-07-15T05:39:35.424Z,24.64
2018-07-15T05:40:35.418Z,24.52
2018-07-15T05:41:35.406Z,25.18
2018-07-15T05:42:35.424Z,25.24
2018-07-15T05:43:35.456Z,25.67
2018-07-15T05:44:35.415Z,25.40
2018-07-15T05:45:35.411Z,25.00
2018-07-15T05:46:35.432Z,24.98
2018-07-15T05:47:35.428Z,25.65
2018-07-15T05:48:35.433Z,26.29
2018-07-15T05:49:35.437Z,26.43
2018-07-15T05:50:35.473Z,25.73
2018-07-15T05:51:35.452Z,25.80
2018-07-15T05:52:35.461Z,25.77
2018-07-15T05:53:35.473Z,25.79
2018-07-15T05:54:35.469Z,25.70
2018-07-15T05:55:35.480Z,25.46
2018-07-15T05:56:35.508Z,25.58
2018-07-15T05:57:35.497Z,25.32
2018-07-15T05:58:35.501Z,26.25
2018-07-15T05:59:35.525Z,27.07
2018-07-15T06:00:35.502Z,26.52
2018-07-15T06:01:35.509Z,26.48
2018-07-15T06:02:35.568Z,25.92
2018-07-15T06:03:35.588Z,26.26
2018-07-15T06:04:35.546Z,26.81
2018-07-15T06:05:35.543Z,27.03
2018-07-15T06:06:35.549Z,27.37
2018-07-15T06:07:35.607Z,28.12
2018-07-15T06:08:35.559Z,27.66
2018-07-15T06:09:36.061Z,26.95
2018-07-15T06:10:35.614Z,27.28
2018-07-15T06:11:35.583Z,27.59
2018-07-15T06:12:35.608Z,27.82
2018-07-15T06:13:35.594Z,27.39
2018-07-15T06:14:35.611Z,27.60
2018-07-15T06:15:35.619Z,28.15
2018-07-15T06:16:35.628Z,28.31
2018-07-15T06:17:35.647Z,28.89
2018-07-15T06:18:35.632Z,28.93
2018-07-15T06:19:35.643Z,28.21
2018-07-15T06:20:35.655Z,27.25
2018-07-15T06:21:35.684Z,26.66
2018-07-15T06:22:35.705Z,26.82
2018-07-15T06:23:35.715Z,27.02
2018-07-15T06:24:35.684Z,27.07
2018-07-15T06:25:35.701Z,26.84
2018-07-15T06:26:35.729Z,27.59
2018-07-15T06:27:35.713Z,27.69
2018-07-15T06:28:35.730Z,28.14
2018-07-15T06:29:35.727Z,28.14
2018-07-15T06:30:35.763Z,28.98
2018-07-15T06:31:35.772Z,29.26
2018-07-15T06:32:35.760Z,29.60
2018-07-15T06:33:35.764Z,29.74
2018-07-15T06:34:35.797Z,30.01
2018-07-15T06:35:35.784Z,29.63
2018-07-15T06:36:35.798Z,30.19
2018-07-15T06:37:35.815Z,30.38
2018-07-15T06:38:35.813Z,30.04
2018-07-15T06:39:35.842Z,30.27
2018-07-15T06:40:35.835Z,30.24
2018-07-15T06:41:35.871Z,29.97
2018-07-15T06:42:35.863Z,29.28
2018-07-15T06:43:35.869Z,29.06
2018-07-15T06:44:35.883Z,29.57
2018-07-15T06:45:35.891Z,29.89
2018-07-15T06:46:35.897Z,30.23
2018-07-15T06:47:35.925Z,28.89
2018-07-15T06:48:37.673Z,28.55
2018-07-15T06:49:35.948Z,28.18
2018-07-15T06:50:35.943Z,28.73
2018-07-15T06:51:35.952Z,28.88
2018-07-15T06:52:35.975Z,28.95
2018-07-15T06:53:35.984Z,29.55
2018-07-15T06:54:35.989Z,29.23
2018-07-15T06:55:36.028Z,29.24
2018-07-15T06:56:36.018Z,29.55
2018-07-15T06:57:36.041Z,29.86
2018-07-15T06:58:36.035Z,28.85
2018-07-15T06:59:36.060Z,28.51
2018-07-15T07:00:36.067Z,28.49
2018-07-15T07:24:13.919Z,30.04
2018-07-15T07:24:44.324Z,30.13
2018-07-15T07:25:44.346Z,30.29
2018-07-15T07:26:44.361Z,30.07
2018-07-15T07:27:44.428Z,29.86
2018-07-15T07:28:44.685Z,30.10
2018-07-15T07:29:44.397Z,30.57
2018-07-15T07:30:44.447Z,30.45
2018-07-15T07:31:44.438Z,30.39
2018-07-15T07:32:44.464Z,30.57
2018-07-15T07:33:44.476Z,30.11
2018-07-15T07:34:44.511Z,30.23
2018-07-15T07:35:44.477Z,30.67
2018-07-15T07:36:44.513Z,30.34
2018-07-15T07:37:44.545Z,30.86
2018-07-15T07:38:44.584Z,31.53
2018-07-15T07:39:44.542Z,31.58
2018-07-15T07:40:44.575Z,31.36
2018-07-15T07:41:44.592Z,30.37
2018-07-15T07:42:44.593Z,29.53
2018-07-15T07:43:44.604Z,29.43
2018-07-15T07:44:44.617Z,29.85
2018-07-15T07:45:44.672Z,29.52
2018-07-15T07:46:44.653Z,28.71
2018-07-15T07:47:44.673Z,29.23
2018-07-15T07:48:44.674Z,29.02
2018-07-15T07:49:44.691Z,29.90
2018-07-15T07:50:44.737Z,30.22
2018-07-15T07:51:44.736Z,30.57
2018-07-15T07:52:44.753Z,31.28
2018-07-15T07:53:44.746Z,31.31
2018-07-15T07:54:44.771Z,30.84
2018-07-15T07:55:44.784Z,30.75
2018-07-15T07:56:44.830Z,29.79
2018-07-15T07:57:44.823Z,30.20
2018-07-15T07:58:44.845Z,30.58
2018-07-15T07:59:45.314Z,30.73
2018-07-15T08:00:44.885Z,30.72
2018-07-15T08:01:44.880Z,29.85
2018-07-15T08:02:44.895Z,30.01
2018-07-15T08:03:44.937Z,30.53
2018-07-15T08:04:44.922Z,30.34
2018-07-15T08:05:44.941Z,30.97
2018-07-15T08:06:44.988Z,31.78
2018-07-15T08:07:45.062Z,31.28
2018-07-15T08:08:44.993Z,31.53
2018-07-15T08:09:45.012Z,31.07
2018-07-15T08:10:45.039Z,31.46
2018-07-15T08:11:46.919Z,31.10
2018-07-15T08:12:45.063Z,31.54
2018-07-15T08:13:45.079Z,31.39
2018-07-15T08:14:45.148Z,31.47
2018-07-15T08:15:45.113Z,31.46
2018-07-15T08:16:45.155Z,31.44
2018-07-15T08:17:45.165Z,31.20
2018-07-15T08:18:45.191Z,31.34
2018-07-15T08:19:45.223Z,31.31
2018-07-15T08:20:45.213Z,30.75
2018-07-15T08:21:45.224Z,31.66
2018-07-15T08:22:45.250Z,32.29
2018-07-15T08:23:45.268Z,32.63
2018-07-15T08:24:46.895Z,32.89
2018-07-15T08:25:45.276Z,31.31
2018-07-15T08:26:45.296Z,31.20
2018-07-15T08:27:45.328Z,31.61
2018-07-15T08:28:45.331Z,31.89
2018-07-15T08:29:45.360Z,31.19
2018-07-15T08:30:45.370Z,31.69
2018-07-15T08:31:45.387Z,31.09
2018-07-15T08:32:45.430Z,31.66
2018-07-15T08:33:45.427Z,31.84
2018-07-15T08:34:45.509Z,31.99
2018-07-15T08:35:45.466Z,30.34
2018-07-15T08:36:45.500Z,29.28
2018-07-15T08:37:45.517Z,28.80
2018-07-15T08:38:45.517Z,29.82
2018-07-15T08:39:45.559Z,30.32
2018-07-15T08:40:45.571Z,31.41
2018-07-15T08:41:45.581Z,31.62
2018-07-15T08:42:45.613Z,31.31
2018-07-15T08:43:45.639Z,32.01
2018-07-15T08:44:45.633Z,31.34
2018-07-15T08:45:45.679Z,31.78
2018-07-15T08:46:45.678Z,32.26
2018-07-15T08:47:45.714Z,32.38
2018-07-15T08:48:45.712Z,32.14
2018-07-15T08:49:45.738Z,32.78
2018-07-15T08:50:45.789Z,33.23
2018-07-15T08:51:45.881Z,31.66
2018-07-15T08:52:45.791Z,31.47
2018-07-15T08:53:45.817Z,31.68
2018-07-15T08:54:45.931Z,31.80
2018-07-15T08:55:45.852Z,31.39
2018-07-15T08:56:45.871Z,32.21
2018-07-15T08:57:45.906Z,30.77
2018-07-15T08:58:45.945Z,29.57
2018-07-15T08:59:45.953Z,29.26
2018-07-15T09:00:45.965Z,29.58
2018-07-15T09:01:45.994Z,29.92
2018-07-15T09:02:45.986Z,29.53
2018-07-15T09:03:46.015Z,29.27
2018-07-15T09:04:46.023Z,29.92
2018-07-15T09:05:46.053Z,30.07
2018-07-15T09:06:46.132Z,29.61
2018-07-15T09:07:46.122Z,29.49
2018-07-15T09:08:46.111Z,28.83
2018-07-15T09:09:46.132Z,29.16
2018-07-15T09:10:46.149Z,29.46
2018-07-15T09:11:46.175Z,29.31
2018-07-15T09:12:48.008Z,30.00
2018-07-15T09:13:46.860Z,30.04
2018-07-15T09:14:46.261Z,30.83
2018-07-15T09:15:46.256Z,31.86
2018-07-15T09:16:46.266Z,32.29
2018-07-15T09:17:46.291Z,31.69
2018-07-15T09:18:46.329Z,30.35
2018-07-15T09:19:46.381Z,30.05
2018-07-15T09:20:46.350Z,30.04
2018-07-15T09:21:46.456Z,30.92
2018-07-15T09:22:46.422Z,30.64
2018-07-15T09:23:46.422Z,30.62
2018-07-15T09:24:46.469Z,30.77
2018-07-15T09:25:46.461Z,31.70
2018-07-15T09:26:46.478Z,32.70
2018-07-15T09:27:46.513Z,33.26
2018-07-15T09:28:46.511Z,32.75
2018-07-15T09:29:46.594Z,33.28
2018-07-15T09:30:46.570Z,33.86
2018-07-15T09:31:46.589Z,33.72
2018-07-15T09:32:46.642Z,33.49
2018-07-15T09:33:46.635Z,32.25
2018-07-15T09:34:46.653Z,32.45
2018-07-15T09:35:46.683Z,31.65
2018-07-15T09:36:46.731Z,30.99
2018-07-15T09:37:46.719Z,30.27
2018-07-15T09:38:46.764Z,30.49
2018-07-15T09:39:46.766Z,31.54
2018-07-15T09:40:46.830Z,31.69
2018-07-15T09:41:46.822Z,32.43
2018-07-15T09:42:46.837Z,32.63
2018-07-15T09:43:46.852Z,32.97
2018-07-15T09:44:46.867Z,33.81
2018-07-15T09:45:46.888Z,33.53
2018-07-15T09:46:48.447Z,32.94
2018-07-15T09:47:46.971Z,33.15
2018-07-15T09:48:47.003Z,33.45
2018-07-15T09:49:46.990Z,33.73
2018-07-15T09:50:47.037Z,33.00
2018-07-15T09:51:47.046Z,32.33
2018-07-15T09:52:47.056Z,32.35
2018-07-15T09:53:47.184Z,32.59
2018-07-15T09:54:47.087Z,32.47
2018-07-15T09:55:47.170Z,32.14
2018-07-15T09:56:47.146Z,32.28
2018-07-15T09:57:47.175Z,32.50
2018-07-15T09:58:47.230Z,32.92
2018-07-15T09:59:47.212Z,32.92
2018-07-15T10:00:47.231Z,33.01
2018-07-15T10:01:47.253Z,32.63
2018-07-15T10:02:47.892Z,32.85
2018-07-15T10:03:47.294Z,32.67
2018-07-15T10:04:47.350Z,33.31
2018-07-15T10:05:47.355Z,32.78
2018-07-15T10:06:47.376Z,32.69
2018-07-15T10:07:47.396Z,32.82
2018-07-15T10:08:47.437Z,32.10
2018-07-15T10:09:47.466Z,32.21
2018-07-15T10:10:47.492Z,32.50
2018-07-15T10:11:47.487Z,32.38
2018-07-15T10:12:47.551Z,32.03
2018-07-15T10:13:47.549Z,30.97
2018-07-15T10:14:47.618Z,30.98
2018-07-15T10:15:47.579Z,30.83
2018-07-15T10:16:47.622Z,30.42
2018-07-15T10:17:47.641Z,29.55
2018-07-15T10:18:47.653Z,30.10
2018-07-15T10:19:47.718Z,30.61
2018-07-15T10:20:47.747Z,31.28
2018-07-15T10:21:47.774Z,31.21
2018-07-15T10:22:47.781Z,30.86
2018-07-15T10:23:47.779Z,31.58
2018-07-15T10:24:47.800Z,32.33
2018-07-15T10:25:47.815Z,32.23
2018-07-15T10:26:47.843Z,31.10
2018-07-15T10:27:47.885Z,30.91
2018-07-15T10:28:47.889Z,31.09
2018-07-15T10:29:47.982Z,31.02
2018-07-15T10:30:47.964Z,30.86
2018-07-15T10:31:48.027Z,29.31
2018-07-15T10:32:47.996Z,29.31
2018-07-15T10:33:48.004Z,29.80
2018-07-15T10:34:48.013Z,29.85
2018-07-15T10:35:48.042Z,30.42
2018-07-15T10:36:48.908Z,30.27
2018-07-15T10:37:48.103Z,30.02
2018-07-15T10:38:48.359Z,29.78
2018-07-15T10:39:48.174Z,30.20
2018-07-15T10:40:48.186Z,29.24
2018-07-15T10:41:48.166Z,29.37
2018-07-15T10:42:48.180Z,28.58
2018-07-15T10:43:48.211Z,28.62
2018-07-15T10:44:48.218Z,28.93
2018-07-15T10:45:48.256Z,28.96
2018-07-15T10:46:49.981Z,30.01
2018-07-15T10:47:48.334Z,30.34
2018-07-15T10:48:48.352Z,29.73
2018-07-15T10:49:48.318Z,30.08
2018-07-15T10:50:48.338Z,30.35
2018-07-15T10:51:48.369Z,30.67
2018-07-15T10:52:48.427Z,30.98
2018-07-15T10:53:48.388Z,30.54
2018-07-15T10:54:48.415Z,29.95
2018-07-15T10:55:48.425Z,29.19
2018-07-15T10:56:48.448Z,29.41
2018-07-15T10:57:48.465Z,29.36
2018-07-15T10:58:49.421Z,29.41
2018-07-15T10:59:48.525Z,29.30
2018-07-15T11:00:48.513Z,28.86
2018-07-15T11:01:48.537Z,28.89
2018-07-15T11:02:48.535Z,28.90
2018-07-15T11:03:48.570Z,28.44
2018-07-15T11:04:48.570Z,28.48
2018-07-15T11:05:48.579Z,28.29
2018-07-15T11:06:48.636Z,27.47
2018-07-15T11:07:48.600Z,27.51
2018-07-15T11:08:49.428Z,27.60
2018-07-15T11:09:48.642Z,28.14
2018-07-15T11:10:48.665Z,28.31
2018-07-15T11:11:48.652Z,28.18
2018-07-15T11:12:48.661Z,27.87
2018-07-15T11:13:48.688Z,27.63
2018-07-15T11:14:48.688Z,27.51
2018-07-15T11:15:48.698Z,27.47
2018-07-15T11:16:48.706Z,27.51
2018-07-15T11:17:48.718Z,27.47
2018-07-15T11:18:48.732Z,27.66
2018-07-15T11:19:48.741Z,27.47
2018-07-15T11:20:48.773Z,27.70
2018-07-15T11:21:48.781Z,28.15
2018-07-15T11:22:48.782Z,28.00
2018-07-15T11:23:48.787Z,27.62
2018-07-15T11:24:48.794Z,27.50
2018-07-15T11:25:48.800Z,27.62
2018-07-15T11:26:48.823Z,27.99
2018-07-15T11:27:48.824Z,28.30
2018-07-15T11:28:48.836Z,28.14
2018-07-15T11:29:48.844Z,27.97
2018-07-15T11:30:48.930Z,27.70
2018-07-15T11:31:48.874Z,27.70
2018-07-15T11:32:48.875Z,27.92
2018-07-15T11:33:48.883Z,28.30
2018-07-15T11:34:48.894Z,28.55
2018-07-15T11:35:48.900Z,28.71
2018-07-15T11:36:48.919Z,28.89
2018-07-15T11:37:48.922Z,28.74
2018-07-15T11:38:48.928Z,28.70
2018-07-15T11:39:48.946Z,28.77
2018-07-15T11:40:48.961Z,28.37
2018-07-15T11:41:48.961Z,27.99
2018-07-15T11:42:49.024Z,27.93
2018-07-15T11:43:48.998Z,27.82
2018-07-15T11:44:49.008Z,27.99
2018-07-15T11:45:48.994Z,27.85
2018-07-15T11:46:49.035Z,28.19
2018-07-15T11:47:49.017Z,28.14
2018-07-15T11:48:49.024Z,28.22
2018-07-15T11:49:49.038Z,28.31
2018-07-15T11:50:49.031Z,28.59
2018-07-15T11:51:49.044Z,28.93
2018-07-15T11:52:49.059Z,29.08
2018-07-15T11:53:49.065Z,29.19
2018-07-15T11:54:49.070Z,29.27
2018-07-15T11:55:49.080Z,29.27
2018-07-15T11:56:49.163Z,29.24
2018-07-15T11:57:49.101Z,28.89
2018-07-15T11:58:49.103Z,29.06
2018-07-15T11:59:49.111Z,29.02
2018-07-15T12:00:49.122Z,29.27
2018-07-15T12:01:49.179Z,29.28
2018-07-15T12:02:49.158Z,29.37
2018-07-15T12:03:49.146Z,29.21
2018-07-15T12:04:49.155Z,28.93
2018-07-15T12:05:49.161Z,28.89
2018-07-15T12:06:49.177Z,29.02
2018-07-15T12:07:49.189Z,28.93
2018-07-15T12:08:49.202Z,28.62
2018-07-15T12:09:51.075Z,28.61
2018-07-15T12:10:49.207Z,28.73
2018-07-15T12:11:49.231Z,28.33
2018-07-15T12:12:49.226Z,28.31
2018-07-15T12:13:49.256Z,28.39
2018-07-15T12:14:49.265Z,28.49
2018-07-15T12:15:49.279Z,28.31
2018-07-15T12:16:49.255Z,28.37
2018-07-15T12:17:49.262Z,27.96
2018-07-15T12:18:49.274Z,27.67
2018-07-15T12:19:49.355Z,27.92
2018-07-15T12:20:49.314Z,27.77
2018-07-15T12:21:49.319Z,27.63
2018-07-15T12:22:49.321Z,27.55
2018-07-15T12:23:49.324Z,27.82
2018-07-15T12:24:49.347Z,28.15
2018-07-15T12:25:49.325Z,28.40
2018-07-15T12:26:49.336Z,28.48
2018-07-15T12:27:49.362Z,28.48
2018-07-15T12:28:49.365Z,28.56
2018-07-15T12:29:49.420Z,28.71
2018-07-15T12:30:49.368Z,28.41
2018-07-15T12:31:49.383Z,28.15
2018-07-15T12:32:49.406Z,27.97
2018-07-15T12:33:49.402Z,27.82
2018-07-15T12:34:49.407Z,27.69
2018-07-15T12:35:49.426Z,27.57
2018-07-15T12:36:49.413Z,27.25
2018-07-15T12:37:49.451Z,27.39
2018-07-15T12:38:49.449Z,27.39
2018-07-15T12:39:49.444Z,27.50
2018-07-15T12:40:49.441Z,27.70
2018-07-15T12:41:49.485Z,27.72
2018-07-15T12:42:49.468Z,27.84
2018-07-15T12:43:49.484Z,28.11
2018-07-15T12:44:49.547Z,28.18
2018-07-15T12:45:49.504Z,28.06
2018-07-15T12:46:49.484Z,28.00
2018-07-15T12:47:49.512Z,28.29
2018-07-15T12:48:49.501Z,28.30
2018-07-15T12:49:49.515Z,28.34
2018-07-15T12:50:49.528Z,28.48
2018-07-15T12:51:49.534Z,28.44
2018-07-15T12:52:49.538Z,28.36
2018-07-15T12:53:49.545Z,28.48
2018-07-15T12:54:49.557Z,28.48
2018-07-15T12:55:49.564Z,28.40
2018-07-15T12:56:49.576Z,28.43
2018-07-15T12:57:49.614Z,28.19
2018-07-15T12:58:49.590Z,28.15
2018-07-15T12:59:49.613Z,27.88
2018-07-15T13:00:49.599Z,27.90
2018-07-15T13:01:49.601Z,27.88
2018-07-15T13:02:49.609Z,28.07
2018-07-15T13:03:49.622Z,28.37
2018-07-15T13:04:49.624Z,28.17
2018-07-15T13:05:49.636Z,28.24
2018-07-15T13:06:49.649Z,28.24
2018-07-15T13:07:49.717Z,28.15
2018-07-15T13:08:49.671Z,27.51
2018-07-15T13:09:49.679Z,27.37
2018-07-15T13:10:49.670Z,27.24
2018-07-15T13:11:49.674Z,27.09
2018-07-15T13:12:49.680Z,27.10
2018-07-15T13:13:49.712Z,27.13
2018-07-15T13:14:49.715Z,27.18
2018-07-15T13:15:49.708Z,27.34
2018-07-15T13:16:49.719Z,27.47
2018-07-15T13:17:49.719Z,27.51
2018-07-15T13:18:49.728Z,27.37
2018-07-15T13:19:49.766Z,27.43