createdAt,value
2018-10-18T00:03:20.314Z,44.70
2018-10-18T00:07:24.117Z,46.73
2018-10-18T00:11:27.840Z,46.93
2018-10-18T00:15:31.566Z,42.57
2018-10-18T00:19:35.369Z,41.33
2018-10-18T00:23:39.110Z,42.30
2018-10-18T00:27:42.853Z,41.97
2018-10-18T00:31:46.586Z,38.83
2018-10-18T00:35:50.315Z,40.77
2018-10-18T00:39:54.048Z,40.00
2018-10-18T00:43:57.849Z,36.10
2018-10-18T00:48:01.740Z,37.53
2018-10-18T00:52:05.665Z,39.37
2018-10-18T00:56:09.463Z,40.37
2018-10-18T01:00:13.423Z,39.70
2018-10-18T01:04:17.106Z,41.33
2018-10-18T01:08:20.866Z,39.83
2018-10-18T01:12:24.778Z,39.00
2018-10-18T01:16:28.401Z,41.27
2018-10-18T01:20:32.243Z,41.47
2018-10-18T01:24:36.902Z,42.80
2018-10-18T01:28:40.687Z,41.30
2018-10-18T01:32:44.472Z,42.63
2018-10-18T01:36:48.238Z,43.40
2018-10-18T01:40:51.985Z,44.70
2018-10-18T01:44:55.725Z,45.47
2018-10-18T01:48:59.481Z,45.43
2018-10-18T01:53:03.265Z,45.30
2018-10-18T01:57:07.081Z,43.57
2018-10-18T02:01:10.879Z,44.33
2018-10-18T02:05:14.745Z,43.93
2018-10-18T02:09:18.500Z,45.70
2018-10-18T02:13:22.244Z,43.37
2018-10-18T02:17:26.086Z,41.17
2018-10-18T02:21:29.821Z,39.87
2018-10-18T02:25:33.571Z,40.20
2018-10-18T02:29:37.332Z,44.40
2018-10-18T02:33:41.175Z,43.00
2018-10-18T02:37:44.955Z,41.10
2018-10-18T02:41:48.726Z,41.53
2018-10-18T02:45:52.466Z,42.27
2018-10-18T02:49:56.275Z,41.30
2018-10-18T02:54:00.015Z,41.00
2018-10-18T02:58:03.841Z,40.87
2018-10-18T03:02:08.056Z,42.67
2018-10-18T03:06:11.909Z,41.73
2018-10-18T03:10:15.674Z,40.40
2018-10-18T03:14:19.415Z,41.03
2018-10-18T03:18:23.189Z,40.17
2018-10-18T03:22:26.964Z,39.83
2018-10-18T03:26:30.766Z,40.80
2018-10-18T03:30:34.550Z,40.60
2018-10-18T03:34:38.336Z,40.63
2018-10-18T03:38:42.102Z,39.40
2018-10-18T03:42:45.970Z,39.13
2018-10-18T03:46:49.707Z,39.40
2018-10-18T03:50:53.514Z,38.10
2018-10-18T03:54:57.315Z,36.27
2018-10-18T03:59:01.065Z,36.43
2018-10-18T04:03:04.967Z,39.13
2018-10-18T04:07:09.321Z,35.23
2018-10-18T04:11:13.113Z,35.50
2018-10-18T04:15:16.883Z,34.77
2018-10-18T04:19:20.674Z,34.47
2018-10-18T04:23:30.661Z,32.43
2018-10-18T04:27:34.430Z,33.30
2018-10-18T04:31:38.194Z,32.83
2018-10-18T04:35:42.014Z,32.30
2018-10-18T04:39:45.798Z,30.90
2018-10-18T04:43:49.609Z,32.83
2018-10-18T04:47:53.524Z,31.97
2018-10-18T04:51:57.278Z,30.30
2018-10-18T04:56:01.074Z,29.87
2018-10-18T05:00:04.989Z,29.60
2018-10-18T05:04:08.813Z,29.40
2018-10-18T05:08:12.524Z,30.13
2018-10-18T05:12:16.266Z,29.10
2018-10-18T05:16:20.013Z,28.70
2018-10-18T05:20:23.862Z,29.70
2018-10-18T05:24:27.643Z,28.30
2018-10-18T05:28:31.427Z,28.97
2018-10-18T05:32:35.230Z,29.33
2018-10-18T05:36:39.012Z,28.73
2018-10-18T05:40:42.843Z,28.37
2018-10-18T05:44:46.625Z,26.67
2018-10-18T05:48:50.374Z,26.60
2018-10-18T05:52:54.233Z,28.47
2018-10-18T05:56:57.965Z,27.20
2018-10-18T06:01:01.840Z,27.27
2018-10-18T06:05:06.461Z,27.37
2018-10-18T06:09:12.296Z,26.43
2018-10-18T06:13:16.095Z,26.13
2018-10-18T06:17:19.831Z,24.30
2018-10-18T06:21:24.143Z,27.57
2018-10-18T06:25:27.915Z,24.53
2018-10-18T06:29:31.699Z,24.70
2018-10-18T06:33:35.405Z,23.47
2018-10-18T06:37:39.386Z,25.50
2018-10-18T06:41:43.324Z,24.77
2018-10-18T06:45:47.089Z,24.87
2018-10-18T06:49:50.864Z,25.40
2018-10-18T06:53:54.646Z,25.03
2018-10-18T06:57:58.473Z,25.37
2018-10-18T07:02:02.283Z,24.57
2018-10-18T07:06:06.365Z,24.73
2018-10-18T07:10:10.150Z,23.47
2018-10-18T07:14:13.942Z,23.80
2018-10-18T07:18:17.817Z,23.63
2018-10-18T07:22:21.673Z,23.00
2018-10-18T07:26:25.450Z,23.13
2018-10-18T07:30:29.236Z,24.13
2018-10-18T07:34:33.062Z,23.27
2018-10-18T07:38:36.884Z,23.33
2018-10-18T07:42:40.645Z,23.87
2018-10-18T07:46:44.436Z,23.27
2018-10-18T07:50:48.262Z,21.27
2018-10-18T07:54:52.088Z,21.30
2018-10-18T07:58:55.877Z,20.23
2018-10-18T08:02:59.652Z,20.03
2018-10-18T08:07:03.681Z,20.13
2018-10-18T08:11:07.561Z,20.60
2018-10-18T08:15:12.863Z,19.57
2018-10-18T08:19:16.750Z,18.23
2018-10-18T08:23:20.468Z,20.47
2018-10-18T08:27:24.692Z,19.47
2018-10-18T08:31:29.186Z,20.13
2018-10-18T08:35:32.858Z,21.17
2018-10-18T08:39:36.833Z,21.83
2018-10-18T08:43:41.111Z,23.67
2018-10-18T08:47:44.933Z,24.20
2018-10-18T08:51:48.749Z,23.60
2018-10-18T08:55:52.740Z,23.10
2018-10-18T08:59:56.548Z,22.83
2018-10-18T09:04:00.357Z,20.13
2018-10-18T09:08:04.161Z,21.07
2018-10-18T09:12:08.003Z,21.70
2018-10-18T09:16:11.946Z,20.83
2018-10-18T09:20:15.671Z,20.70
2018-10-18T09:24:19.489Z,20.50
2018-10-18T09:28:23.335Z,23.23
2018-10-18T09:32:27.239Z,21.83
2018-10-18T09:36:31.103Z,22.87
2018-10-18T09:40:35.074Z,23.07
2018-10-18T09:44:39.956Z,23.67
2018-10-18T09:48:43.760Z,22.10
2018-10-18T09:52:47.642Z,22.77
2018-10-18T09:56:51.532Z,23.63
2018-10-18T10:01:00.711Z,20.53
2018-10-18T10:05:04.674Z,22.43
2018-10-18T10:09:09.100Z,22.37
2018-10-18T10:13:13.134Z,21.83
2018-10-18T10:17:17.033Z,20.70
2018-10-18T10:21:20.856Z,18.90
2018-10-18T10:25:24.670Z,18.00
2018-10-18T10:29:28.464Z,18.53
2018-10-18T10:33:32.296Z,18.33
2018-10-18T10:37:36.233Z,16.87
2018-10-18T10:41:40.040Z,17.40
2018-10-18T10:45:43.861Z,19.10
2018-10-18T10:49:47.680Z,19.77
2018-10-18T10:53:51.544Z,20.57
2018-10-18T10:57:55.359Z,20.97
2018-10-18T11:01:59.329Z,19.37
2018-10-18T11:06:03.297Z,20.47
2018-10-18T11:10:07.124Z,20.23
2018-10-18T11:14:11.055Z,17.67
2018-10-18T11:18:14.906Z,16.50
2018-10-18T11:22:18.694Z,15.17
2018-10-18T11:26:22.600Z,16.13
2018-10-18T11:30:26.354Z,15.90
2018-10-18T11:34:30.259Z,15.00
2018-10-18T11:38:34.013Z,16.20
2018-10-18T11:42:38.219Z,16.17
2018-10-18T11:46:41.987Z,15.43
2018-10-18T11:50:45.879Z,14.90
2018-10-18T11:54:49.633Z,15.03
2018-10-18T11:58:53.423Z,14.60
2018-10-18T12:02:57.220Z,13.93
2018-10-18T12:07:00.909Z,16.03
2018-10-18T12:11:04.721Z,17.27
2018-10-18T12:15:10.466Z,15.97
2018-10-18T12:19:14.312Z,15.83
2018-10-18T12:23:18.084Z,17.00
2018-10-18T12:27:21.796Z,16.90
2018-10-18T12:31:25.674Z,16.67
2018-10-18T12:35:29.478Z,17.43
2018-10-18T12:39:33.360Z,17.13
2018-10-18T12:43:37.091Z,17.67
2018-10-18T12:47:40.906Z,16.87
2018-10-18T12:51:44.696Z,16.40
2018-10-18T12:55:48.508Z,17.40
2018-10-18T12:59:52.475Z,19.27
2018-10-18T13:03:56.230Z,17.87
2018-10-18T13:08:00.461Z,17.83
2018-10-18T13:12:04.498Z,16.00
2018-10-18T13:16:08.133Z,14.97
2018-10-18T13:20:12.225Z,15.80
2018-10-18T13:24:15.930Z,15.87
2018-10-18T13:28:19.635Z,15.50
2018-10-18T13:32:23.410Z,12.93
2018-10-18T13:36:27.191Z,12.67
2018-10-18T13:40:30.978Z,13.53
2018-10-18T13:44:34.771Z,13.63
2018-10-18T13:48:38.485Z,13.57
2018-10-18T13:52:42.286Z,13.80
2018-10-18T13:56:46.097Z,13.10
2018-10-18T14:00:50.050Z,12.33
2018-10-18T14:04:53.778Z,12.23
2018-10-18T14:08:57.510Z,12.20
2018-10-18T14:13:01.479Z,11.90
2018-10-18T14:17:05.441Z,11.97
2018-10-18T14:21:09.550Z,11.93
2018-10-18T14:25:13.368Z,10.00
2018-10-18T14:29:17.104Z,8.40
2018-10-18T14:33:20.898Z,8.93
2018-10-18T14:37:24.718Z,9.23
2018-10-18T14:41:29.347Z,8.90
2018-10-18T14:45:33.049Z,8.00
2018-10-18T14:49:36.850Z,8.63
2018-10-18T14:53:40.659Z,6.90
2018-10-18T14:57:44.530Z,7.23
2018-10-18T15:01:48.250Z,8.30
2018-10-18T15:05:51.956Z,7.93
2018-10-18T15:09:55.773Z,7.60
2018-10-18T15:13:59.634Z,8.17
2018-10-18T15:18:03.389Z,8.77
2018-10-18T15:22:07.158Z,9.10
2018-10-18T15:26:10.931Z,9.47
2018-10-18T15:30:14.745Z,8.63
2018-10-18T15:34:18.523Z,9.73
2018-10-18T15:38:22.484Z,10.10
2018-10-18T15:42:26.056Z,8.83
2018-10-18T15:46:29.797Z,8.63
2018-10-18T15:50:33.660Z,8.57
2018-10-18T15:54:37.572Z,7.50
2018-10-18T15:58:41.213Z,6.90
2018-10-18T16:02:44.916Z,6.70
2018-10-18T16:06:48.639Z,6.17
2018-10-18T16:10:52.379Z,6.53
2018-10-18T16:14:56.104Z,6.07
2018-10-18T16:18:59.841Z,6.90
2018-10-18T16:23:03.623Z,6.57
2018-10-18T16:27:08.609Z,6.27
2018-10-18T16:31:12.424Z,5.97
2018-10-18T16:35:16.218Z,5.03
2018-10-18T16:39:19.984Z,4.20
2018-10-18T16:43:23.773Z,3.67
2018-10-18T16:47:27.454Z,3.43
2018-10-18T16:51:31.235Z,3.63
2018-10-18T16:55:35.048Z,3.60
2018-10-18T16:59:38.775Z,4.40
2018-10-18T17:03:42.495Z,3.67
2018-10-18T17:07:46.188Z,4.30
2018-10-18T17:11:49.930Z,4.43
2018-10-18T17:15:53.710Z,3.93
2018-10-18T17:19:57.438Z,4.87
2018-10-18T17:24:01.178Z,4.70
2018-10-18T17:28:04.919Z,4.77
2018-10-18T17:32:08.735Z,4.80
2018-10-18T17:36:12.438Z,5.30
2018-10-18T17:40:16.748Z,4.77
2018-10-18T17:44:20.259Z,4.73
2018-10-18T17:48:23.993Z,4.67
2018-10-18T17:52:27.695Z,5.37
2018-10-18T17:56:31.502Z,5.20
2018-10-18T18:00:35.315Z,5.17
2018-10-18T18:04:39.110Z,4.73
2018-10-18T18:08:43.048Z,4.90
2018-10-18T18:12:46.920Z,5.70
2018-10-18T18:16:50.707Z,5.07
2018-10-18T18:20:54.505Z,5.67
2018-10-18T18:24:58.366Z,4.67
2018-10-18T18:29:02.084Z,5.70
2018-10-18T18:33:05.884Z,5.70
2018-10-18T18:37:09.656Z,5.67
2018-10-18T18:41:13.442Z,5.83
2018-10-18T18:45:22.498Z,5.77
2018-10-18T18:49:26.147Z,6.00
2018-10-18T18:53:29.963Z,5.63
2018-10-18T18:57:33.636Z,5.23
2018-10-18T19:01:37.388Z,6.20
2018-10-18T19:05:41.144Z,5.60
2018-10-18T19:09:44.874Z,5.70
2018-10-18T19:13:48.623Z,5.50
2018-10-18T19:17:52.353Z,4.87
2018-10-18T19:21:56.056Z,5.90
2018-10-18T19:25:59.875Z,5.90
2018-10-18T19:30:03.704Z,5.37
2018-10-18T19:34:07.478Z,5.50
2018-10-18T19:38:11.277Z,6.00
2018-10-18T19:42:15.093Z,6.30
2018-10-18T19:46:18.871Z,6.37
2018-10-18T19:50:22.636Z,6.27
2018-10-18T19:54:26.378Z,5.63
2018-10-18T19:58:30.121Z,6.10
2018-10-18T20:02:33.804Z,6.10
2018-10-18T20:06:37.529Z,5.90
2018-10-18T20:10:41.270Z,5.80
2018-10-18T20:14:45.033Z,6.07
2018-10-18T20:18:48.746Z,5.60
2018-10-18T20:22:52.456Z,5.40
2018-10-18T20:26:56.239Z,5.37
2018-10-18T20:30:59.916Z,5.77
2018-10-18T20:35:03.713Z,5.77
2018-10-18T20:39:09.438Z,5.47
2018-10-18T20:43:13.200Z,5.00
2018-10-18T20:47:16.969Z,4.80
2018-10-18T20:51:20.733Z,5.43
2018-10-18T20:55:24.497Z,5.87
2018-10-18T20:59:28.256Z,5.70
2018-10-18T21:03:31.980Z,5.97
2018-10-18T21:07:35.677Z,4.77
2018-10-18T21:11:39.466Z,5.33
2018-10-18T21:15:43.236Z,6.10
2018-10-18T21:19:46.969Z,5.00
2018-10-18T21:23:50.720Z,5.20
2018-10-18T21:27:54.520Z,5.50
2018-10-18T21:31:58.249Z,5.57
2018-10-18T21:36:01.950Z,5.53
2018-10-18T21:40:05.754Z,5.40
2018-10-18T21:44:09.470Z,4.33
2018-10-18T21:48:13.386Z,4.93
2018-10-18T21:52:17.149Z,5.13
2018-10-18T21:56:20.845Z,5.20
2018-10-18T22:00:24.576Z,5.63
2018-10-18T22:04:28.292Z,5.60
2018-10-18T22:08:31.975Z,5.70
2018-10-18T22:12:35.981Z,5.73
2018-10-18T22:16:40.267Z,5.60
2018-10-18T22:20:44.038Z,5.60
2018-10-18T22:24:47.768Z,5.83
2018-10-18T22:28:51.532Z,5.20
2018-10-18T22:32:55.375Z,5.20
2018-10-18T22:36:59.055Z,5.43
2018-10-18T22:41:02.940Z,5.07
2018-10-18T22:45:07.687Z,5.13
2018-10-18T22:49:11.416Z,4.07
2018-10-18T22:53:15.217Z,5.17
2018-10-18T22:57:18.921Z,4.83
2018-10-18T23:01:22.669Z,4.73
2018-10-18T23:05:26.475Z,4.90
2018-10-18T23:09:30.221Z,4.30
2018-10-18T23:13:33.935Z,4.40
2018-10-18T23:17:38.030Z,3.97
2018-10-18T23:21:41.730Z,4.03
2018-10-18T23:25:45.513Z,4.30
2018-10-18T23:29:49.241Z,4.03
2018-10-18T23:33:53.096Z,4.37
2018-10-18T23:37:56.840Z,4.87
2018-10-18T23:42:00.815Z,4.57
2018-10-18T23:46:04.556Z,4.80
2018-10-18T23:50:08.274Z,4.70
2018-10-18T23:54:11.968Z,4.10
2018-10-18T23:58:15.704Z,4.00
