createdAt,value
2019-03-18T00:00:32.861Z,0.00
2019-03-18T00:01:32.852Z,0.00
2019-03-18T00:02:32.841Z,0.00
2019-03-18T00:03:32.827Z,0.00
2019-03-18T00:04:32.855Z,0.00
2019-03-18T00:05:32.805Z,0.00
2019-03-18T00:06:32.794Z,0.00
2019-03-18T00:07:32.784Z,0.00
2019-03-18T00:08:32.773Z,0.00
2019-03-18T00:09:32.770Z,0.00
2019-03-18T00:10:32.778Z,0.00
2019-03-18T00:11:32.743Z,0.00
2019-03-18T00:12:32.732Z,0.00
2019-03-18T00:13:32.726Z,0.00
2019-03-18T00:14:32.709Z,0.00
2019-03-18T00:15:32.737Z,0.00
2019-03-18T00:16:32.693Z,0.00
2019-03-18T00:17:32.679Z,0.00
2019-03-18T00:18:32.671Z,0.00
2019-03-18T00:19:32.655Z,0.00
2019-03-18T00:20:32.645Z,0.00
2019-03-18T00:21:32.673Z,0.00
2019-03-18T00:22:32.625Z,0.00
2019-03-18T00:23:32.613Z,0.00
2019-03-18T00:24:32.601Z,0.00
2019-03-18T00:25:32.592Z,0.00
2019-03-18T00:26:32.580Z,0.00
2019-03-18T00:27:32.611Z,0.00
2019-03-18T00:28:32.560Z,0.00
2019-03-18T00:29:32.555Z,0.00
2019-03-18T00:30:32.626Z,0.00
2019-03-18T00:31:32.527Z,0.00
2019-03-18T00:32:32.515Z,0.00
2019-03-18T00:33:32.532Z,0.00
2019-03-18T00:34:32.495Z,0.00
2019-03-18T00:35:32.486Z,0.00
2019-03-18T00:36:32.473Z,0.00
2019-03-18T00:37:32.464Z,0.00
2019-03-18T00:38:32.489Z,0.00
2019-03-18T00:39:32.443Z,0.00
2019-03-18T00:40:32.435Z,0.00
2019-03-18T00:41:32.423Z,0.00
2019-03-18T00:42:32.411Z,0.00
2019-03-18T00:43:32.402Z,0.00
2019-03-18T00:44:32.424Z,0.00
2019-03-18T00:45:32.379Z,0.00
2019-03-18T00:46:32.367Z,0.00
2019-03-18T00:47:32.353Z,0.00
2019-03-18T00:48:32.345Z,0.00
2019-03-18T00:49:32.333Z,0.00
2019-03-18T00:50:32.348Z,0.00
2019-03-18T00:51:32.310Z,0.00
2019-03-18T00:52:32.298Z,0.00
2019-03-18T00:53:32.292Z,0.00
2019-03-18T00:54:32.277Z,0.00
2019-03-18T00:55:32.305Z,0.00
2019-03-18T00:56:32.257Z,0.00
2019-03-18T00:57:32.245Z,0.00
2019-03-18T00:58:32.236Z,0.00
2019-03-18T00:59:32.224Z,0.00
2019-03-18T01:00:32.213Z,0.00
2019-03-18T01:01:32.241Z,0.00
2019-03-18T01:02:32.192Z,0.00
2019-03-18T01:03:32.181Z,0.00
2019-03-18T01:04:32.173Z,0.00
2019-03-18T01:05:32.159Z,0.00
2019-03-18T01:06:32.148Z,0.00
2019-03-18T01:07:32.163Z,0.00
2019-03-18T01:08:32.131Z,0.00
2019-03-18T01:09:32.117Z,0.00
2019-03-18T01:10:32.103Z,0.00
2019-03-18T01:11:32.094Z,0.00
2019-03-18T01:12:32.122Z,0.00
2019-03-18T01:13:32.073Z,0.00
2019-03-18T01:14:32.061Z,0.00
2019-03-18T01:15:32.051Z,0.00
2019-03-18T01:16:32.042Z,0.00
2019-03-18T01:17:32.030Z,0.00
2019-03-18T01:18:32.055Z,0.00
2019-03-18T01:19:32.031Z,0.00
2019-03-18T01:20:31.995Z,0.00
2019-03-18T01:21:31.986Z,0.00
2019-03-18T01:22:31.979Z,0.00
2019-03-18T01:23:31.963Z,0.00
2019-03-18T01:24:31.992Z,0.00
2019-03-18T01:25:31.942Z,0.00
2019-03-18T01:26:31.930Z,0.00
2019-03-18T01:27:31.920Z,0.00
2019-03-18T01:28:31.909Z,0.00
2019-03-18T01:29:31.899Z,0.00
2019-03-18T01:30:31.915Z,0.00
2019-03-18T01:31:31.876Z,0.00
2019-03-18T01:32:31.868Z,0.00
2019-03-18T01:33:31.855Z,0.00
2019-03-18T01:34:31.857Z,0.00
2019-03-18T01:35:31.871Z,0.00
2019-03-18T01:36:31.822Z,0.00
2019-03-18T01:37:31.816Z,0.00
2019-03-18T01:38:31.801Z,0.00
2019-03-18T01:39:31.790Z,0.00
2019-03-18T01:40:31.780Z,0.00
2019-03-18T01:41:31.804Z,0.00
2019-03-18T01:42:31.759Z,0.00
2019-03-18T01:43:31.747Z,0.00
2019-03-18T01:44:31.737Z,0.00
2019-03-18T01:45:40.604Z,0.00
2019-03-18T01:46:32.750Z,0.00
2019-03-18T01:47:31.705Z,0.00
2019-03-18T01:48:31.694Z,0.00
2019-03-18T01:49:31.684Z,0.00
2019-03-18T01:50:31.671Z,0.00
2019-03-18T01:51:31.661Z,0.00
2019-03-18T01:52:31.679Z,0.00
2019-03-18T01:53:31.639Z,0.00
2019-03-18T01:54:31.630Z,0.00
2019-03-18T01:55:31.618Z,0.00
2019-03-18T01:56:31.607Z,0.00
2019-03-18T01:57:31.633Z,0.00
2019-03-18T01:58:31.587Z,0.00
2019-03-18T01:59:31.574Z,0.00
2019-03-18T02:00:31.565Z,0.00
2019-03-18T02:01:31.552Z,0.00
2019-03-18T02:02:31.541Z,0.00
2019-03-18T02:03:31.569Z,0.00
2019-03-18T02:04:31.520Z,0.00
2019-03-18T02:05:31.509Z,0.00
2019-03-18T02:06:31.512Z,0.00
2019-03-18T02:07:31.489Z,0.00
2019-03-18T02:08:31.475Z,0.00
2019-03-18T02:09:31.491Z,0.00
2019-03-18T02:10:31.455Z,0.00
2019-03-18T02:11:31.444Z,0.00
2019-03-18T02:12:31.432Z,0.00
2019-03-18T02:13:31.424Z,0.00
2019-03-18T02:14:31.447Z,0.00
2019-03-18T02:15:31.404Z,0.00
2019-03-18T02:16:31.394Z,0.00
2019-03-18T02:17:31.380Z,0.00
2019-03-18T02:18:31.369Z,0.00
2019-03-18T02:19:31.359Z,0.00
2019-03-18T02:20:31.386Z,0.00
2019-03-18T02:21:31.338Z,0.00
2019-03-18T02:22:31.325Z,0.00
2019-03-18T02:23:31.313Z,0.00
2019-03-18T02:24:31.303Z,0.00
2019-03-18T02:25:31.295Z,0.00
2019-03-18T02:26:31.320Z,0.00
2019-03-18T02:27:31.270Z,0.00
2019-03-18T02:28:31.260Z,0.00
2019-03-18T02:29:31.250Z,0.00
2019-03-18T02:30:31.245Z,0.00
2019-03-18T02:31:31.230Z,0.00
2019-03-18T02:32:31.241Z,0.00
2019-03-18T02:33:31.206Z,0.00
2019-03-18T02:34:31.192Z,0.00
2019-03-18T02:35:31.189Z,0.00
2019-03-18T02:36:31.174Z,0.00
2019-03-18T02:37:31.199Z,0.00
2019-03-18T02:38:31.151Z,0.00
2019-03-18T02:39:31.139Z,0.00
2019-03-18T02:40:31.130Z,0.00
2019-03-18T02:41:31.118Z,0.00
2019-03-18T02:42:31.107Z,0.00
2019-03-18T02:43:31.133Z,0.00
2019-03-18T02:44:31.088Z,0.00
2019-03-18T02:45:31.073Z,0.00
2019-03-18T02:46:31.061Z,0.00
2019-03-18T02:47:31.050Z,0.00
2019-03-18T02:48:31.040Z,0.00
2019-03-18T02:49:31.055Z,0.00
2019-03-18T02:50:31.020Z,0.00
2019-03-18T02:51:31.011Z,0.00
2019-03-18T02:52:31.001Z,0.00
2019-03-18T02:53:30.986Z,0.00
2019-03-18T02:54:31.012Z,0.00
2019-03-18T02:55:31.023Z,0.00
2019-03-18T02:56:30.954Z,0.00
2019-03-18T02:57:30.953Z,0.00
2019-03-18T02:58:30.929Z,0.00
2019-03-18T02:59:30.919Z,0.00
2019-03-18T03:00:30.945Z,0.00
2019-03-18T03:01:30.896Z,0.00
2019-03-18T03:02:30.886Z,0.00
2019-03-18T03:03:30.873Z,0.00
2019-03-18T03:04:30.883Z,0.00
2019-03-18T03:05:30.850Z,0.00
2019-03-18T03:06:30.870Z,0.00
2019-03-18T03:07:30.833Z,0.00
2019-03-18T03:08:30.823Z,0.00
2019-03-18T03:09:30.809Z,0.00
2019-03-18T03:10:30.796Z,0.00
2019-03-18T03:11:34.139Z,0.00
2019-03-18T03:12:30.812Z,0.00
2019-03-18T03:13:30.763Z,0.00
2019-03-18T03:14:30.754Z,0.00
2019-03-18T03:15:30.742Z,0.00
2019-03-18T03:16:30.733Z,0.00
2019-03-18T03:17:30.722Z,0.00
2019-03-18T03:18:30.746Z,0.00
2019-03-18T03:19:30.696Z,0.00
2019-03-18T03:20:30.685Z,0.00
2019-03-18T03:21:30.681Z,0.00
2019-03-18T03:22:30.666Z,0.00
2019-03-18T03:23:30.654Z,0.00
2019-03-18T03:24:30.678Z,0.00
2019-03-18T03:25:30.631Z,0.00
2019-03-18T03:26:30.627Z,0.00
2019-03-18T03:27:30.610Z,0.00
2019-03-18T03:28:30.597Z,0.00
2019-03-18T03:29:30.622Z,0.00
2019-03-18T03:30:30.587Z,0.00
2019-03-18T03:31:30.582Z,0.00
2019-03-18T03:32:30.554Z,0.00
2019-03-18T03:33:30.544Z,0.00
2019-03-18T03:34:30.540Z,0.00
2019-03-18T03:35:30.552Z,0.00
2019-03-18T03:36:30.509Z,0.00
2019-03-18T03:37:30.506Z,0.00
2019-03-18T03:38:30.487Z,0.00
2019-03-18T03:39:30.520Z,0.00
2019-03-18T03:40:30.466Z,0.00
2019-03-18T03:41:30.453Z,0.00
2019-03-18T03:42:30.445Z,0.00
2019-03-18T03:43:30.431Z,0.00
2019-03-18T03:44:30.421Z,0.00
2019-03-18T03:45:30.435Z,0.00
2019-03-18T03:46:42.442Z,0.00
2019-03-18T03:47:31.393Z,0.00
2019-03-18T03:48:30.377Z,0.00
2019-03-18T03:49:30.400Z,0.00
2019-03-18T03:50:30.359Z,0.00
2019-03-18T03:51:30.344Z,0.00
2019-03-18T03:52:30.334Z,0.00
2019-03-18T03:53:31.095Z,0.00
2019-03-18T03:54:30.311Z,0.00
2019-03-18T03:55:30.326Z,0.00
2019-03-18T03:56:30.292Z,0.00
2019-03-18T03:57:30.278Z,0.00
2019-03-18T03:58:30.267Z,0.00
2019-03-18T03:59:30.292Z,0.00
2019-03-18T04:00:30.245Z,0.00
2019-03-18T04:01:30.234Z,0.00
2019-03-18T04:02:30.224Z,0.00
2019-03-18T04:03:38.358Z,0.00
2019-03-18T04:04:31.225Z,0.00
2019-03-18T04:05:30.202Z,0.00
2019-03-18T04:06:30.178Z,0.00
2019-03-18T04:07:30.168Z,0.00
2019-03-18T04:08:30.161Z,0.00
2019-03-18T04:09:30.182Z,0.00
2019-03-18T04:10:30.146Z,0.00
2019-03-18T04:11:30.124Z,0.00
2019-03-18T04:12:30.115Z,0.00
2019-03-18T04:13:30.107Z,0.00
2019-03-18T04:14:30.094Z,0.00
2019-03-18T04:15:30.110Z,0.00
2019-03-18T04:16:30.073Z,0.00
2019-03-18T04:17:30.063Z,0.00
2019-03-18T04:18:30.049Z,0.00
2019-03-18T04:19:30.089Z,0.00
2019-03-18T04:20:30.025Z,0.00
2019-03-18T04:21:30.020Z,0.00
2019-03-18T04:22:30.006Z,0.00
2019-03-18T04:23:29.994Z,0.00
2019-03-18T04:24:29.985Z,0.00
2019-03-18T04:25:29.996Z,0.00
2019-03-18T04:26:29.965Z,0.00
2019-03-18T04:27:29.970Z,0.00
2019-03-18T04:28:29.945Z,0.00
2019-03-18T04:29:29.965Z,0.00
2019-03-18T04:30:29.915Z,0.00
2019-03-18T04:31:29.916Z,0.00
2019-03-18T04:32:29.896Z,0.00
2019-03-18T04:33:29.884Z,0.00
2019-03-18T04:34:29.876Z,0.00
2019-03-18T04:35:29.890Z,0.00
2019-03-18T04:36:29.855Z,0.00
2019-03-18T04:37:29.842Z,0.00
2019-03-18T04:38:29.835Z,0.00
2019-03-18T04:39:29.908Z,0.00
2019-03-18T04:40:29.807Z,0.00
2019-03-18T04:41:29.799Z,0.00
2019-03-18T04:42:29.784Z,0.00
2019-03-18T04:43:29.774Z,0.00
2019-03-18T04:44:29.762Z,0.00
2019-03-18T04:45:29.778Z,0.00
2019-03-18T04:46:29.762Z,0.00
2019-03-18T04:47:29.731Z,0.00
2019-03-18T04:48:29.718Z,0.00
2019-03-18T04:49:29.749Z,0.00
2019-03-18T04:50:29.697Z,0.00
2019-03-18T04:51:29.687Z,0.00
2019-03-18T04:52:29.675Z,0.00
2019-03-18T04:53:29.664Z,0.00
2019-03-18T04:54:29.653Z,0.00
2019-03-18T04:55:29.689Z,0.00
2019-03-18T04:56:29.632Z,4.00
2019-03-18T04:57:29.621Z,0.00
2019-03-18T04:58:29.611Z,4.00
2019-03-18T04:59:29.635Z,4.00
2019-03-18T05:00:29.587Z,4.00
2019-03-18T05:01:29.576Z,8.00
2019-03-18T05:02:29.565Z,4.00
2019-03-18T05:03:29.555Z,4.00
2019-03-18T05:04:29.544Z,8.00
2019-03-18T05:05:29.559Z,8.00
2019-03-18T05:06:29.531Z,8.00
2019-03-18T05:07:29.512Z,8.00
2019-03-18T05:08:29.501Z,8.00
2019-03-18T05:09:29.526Z,8.00
2019-03-18T05:10:29.478Z,8.00
2019-03-18T05:11:29.476Z,12.00
2019-03-18T05:12:29.458Z,12.00
2019-03-18T05:13:29.444Z,12.00
2019-03-18T05:14:29.435Z,16.00
2019-03-18T05:15:29.453Z,16.00
2019-03-18T05:16:29.413Z,16.00
2019-03-18T05:17:29.401Z,20.00
2019-03-18T05:18:29.391Z,24.00
2019-03-18T05:19:29.431Z,28.00
2019-03-18T05:20:29.371Z,32.00
2019-03-18T05:21:29.358Z,32.00
2019-03-18T05:22:29.347Z,32.00
2019-03-18T05:23:29.337Z,28.00
2019-03-18T05:24:29.328Z,28.00
2019-03-18T05:25:29.340Z,32.00
2019-03-18T05:26:29.304Z,32.00
2019-03-18T05:27:29.295Z,32.00
2019-03-18T05:28:29.283Z,36.00
2019-03-18T05:29:29.308Z,40.00
2019-03-18T05:30:29.261Z,44.00
2019-03-18T05:31:29.249Z,44.00
2019-03-18T05:32:29.238Z,40.00
2019-03-18T05:33:29.230Z,44.00
2019-03-18T05:34:29.219Z,48.00
2019-03-18T05:35:29.232Z,60.00
2019-03-18T05:36:29.199Z,64.00
2019-03-18T05:37:29.186Z,68.00
2019-03-18T05:38:29.184Z,76.00
2019-03-18T05:39:29.199Z,88.00
2019-03-18T05:40:29.156Z,88.00
2019-03-18T05:41:29.142Z,84.00
2019-03-18T05:42:29.131Z,88.00
2019-03-18T05:43:29.122Z,92.00
2019-03-18T05:44:29.110Z,96.00
2019-03-18T05:45:29.124Z,100.00
2019-03-18T05:46:29.088Z,92.00
2019-03-18T05:47:38.632Z,92.00
2019-03-18T05:48:30.065Z,108.00
2019-03-18T05:49:29.093Z,168.00
2019-03-18T05:50:29.047Z,196.00
2019-03-18T05:51:29.034Z,208.00
2019-03-18T05:52:29.022Z,216.00
2019-03-18T05:53:29.013Z,196.00
2019-03-18T05:54:29.001Z,212.00
2019-03-18T05:55:29.015Z,236.00
2019-03-18T05:56:28.980Z,236.00
2019-03-18T05:57:28.971Z,240.00
2019-03-18T05:58:28.958Z,252.00
2019-03-18T05:59:28.983Z,248.00
2019-03-18T06:00:28.937Z,272.00
2019-03-18T06:01:28.935Z,316.00
2019-03-18T06:02:28.936Z,340.00
2019-03-18T06:03:28.905Z,332.00
2019-03-18T06:04:28.898Z,340.00
2019-03-18T06:05:28.912Z,352.00
2019-03-18T06:06:28.871Z,356.00
2019-03-18T06:07:28.861Z,360.00
2019-03-18T06:08:28.853Z,384.00
2019-03-18T06:09:28.876Z,396.00
2019-03-18T06:10:28.828Z,404.00
2019-03-18T06:11:28.817Z,424.00
2019-03-18T06:12:28.806Z,440.00
2019-03-18T06:13:28.796Z,440.00
2019-03-18T06:14:28.785Z,448.00
2019-03-18T06:15:28.799Z,488.00
2019-03-18T06:16:28.763Z,516.00
2019-03-18T06:17:28.754Z,524.00
2019-03-18T06:18:28.743Z,520.00
2019-03-18T06:19:28.767Z,516.00
2019-03-18T06:20:28.722Z,536.00
2019-03-18T06:21:28.710Z,528.00
2019-03-18T06:22:28.698Z,528.00
2019-03-18T06:23:28.696Z,488.00
2019-03-18T06:24:28.677Z,520.00
2019-03-18T06:25:28.706Z,528.00
2019-03-18T06:26:28.658Z,544.00
2019-03-18T06:27:28.647Z,504.00
2019-03-18T06:28:28.634Z,448.00
2019-03-18T06:29:28.626Z,428.00
2019-03-18T06:30:28.611Z,448.00
2019-03-18T06:31:28.636Z,484.00
2019-03-18T06:32:28.588Z,504.00
2019-03-18T06:33:28.579Z,508.00
2019-03-18T06:34:28.569Z,484.00
2019-03-18T06:35:28.586Z,452.00
2019-03-18T06:36:28.571Z,448.00
2019-03-18T06:37:28.536Z,408.00
2019-03-18T06:38:28.528Z,356.00
2019-03-18T06:39:28.514Z,352.00
2019-03-18T06:40:28.503Z,416.00
2019-03-18T06:41:28.518Z,472.00
2019-03-18T06:42:28.481Z,440.00
2019-03-18T06:43:28.471Z,480.00
2019-03-18T06:44:28.459Z,460.00
2019-03-18T06:45:28.455Z,452.00
2019-03-18T06:46:28.497Z,392.00
2019-03-18T06:47:28.428Z,396.00
2019-03-18T06:48:28.415Z,376.00
2019-03-18T06:49:28.405Z,364.00
2019-03-18T06:50:28.395Z,384.00
2019-03-18T06:51:28.387Z,436.00
2019-03-18T06:52:28.396Z,488.00
2019-03-18T06:53:28.361Z,404.00
2019-03-18T06:54:28.351Z,396.00
2019-03-18T06:55:28.341Z,452.00
2019-03-18T06:56:28.329Z,572.00
2019-03-18T06:57:28.355Z,588.00
2019-03-18T06:58:28.309Z,680.00
2019-03-18T06:59:28.296Z,852.00
2019-03-18T07:00:28.286Z,836.00
2019-03-18T07:01:28.276Z,848.00
2019-03-18T07:02:28.263Z,832.00
2019-03-18T07:03:28.277Z,852.00
2019-03-18T07:04:28.245Z,808.00
2019-03-18T07:05:28.231Z,864.00
2019-03-18T07:06:28.220Z,1128.00
2019-03-18T07:07:28.210Z,1268.00
2019-03-18T07:08:28.225Z,1364.00
2019-03-18T07:09:28.189Z,1372.00
2019-03-18T07:10:28.179Z,1344.00
2019-03-18T07:11:28.171Z,1432.00
2019-03-18T07:12:28.158Z,1308.00
2019-03-18T07:13:28.181Z,1300.00
2019-03-18T07:14:28.132Z,1348.00
2019-03-18T07:15:28.122Z,1312.00
2019-03-18T07:16:28.111Z,1288.00
2019-03-18T07:17:28.100Z,1236.00
2019-03-18T07:18:28.089Z,1208.00
2019-03-18T07:19:28.105Z,1184.00
2019-03-18T07:20:28.069Z,1188.00
2019-03-18T07:21:28.061Z,1228.00
2019-03-18T07:22:28.047Z,1244.00
2019-03-18T07:23:28.036Z,1144.00
2019-03-18T07:24:28.061Z,1000.00
2019-03-18T07:25:28.018Z,772.00
2019-03-18T07:26:28.005Z,656.00
2019-03-18T07:27:27.991Z,664.00
2019-03-18T07:28:27.983Z,840.00
2019-03-18T07:29:27.972Z,1004.00
2019-03-18T07:30:27.985Z,1108.00
2019-03-18T07:31:27.951Z,1188.00
2019-03-18T07:32:27.947Z,1308.00
2019-03-18T07:33:27.931Z,1304.00
2019-03-18T07:34:27.921Z,1308.00
2019-03-18T07:35:27.941Z,1468.00
2019-03-18T07:36:27.896Z,1524.00
2019-03-18T07:37:27.890Z,1448.00
2019-03-18T07:38:27.875Z,1420.00
2019-03-18T07:39:27.867Z,1440.00
2019-03-18T07:40:27.891Z,1440.00
2019-03-18T07:41:27.847Z,1420.00
2019-03-18T07:42:27.832Z,1416.00
2019-03-18T07:43:27.824Z,1380.00
2019-03-18T07:44:27.813Z,1360.00
2019-03-18T07:45:27.800Z,1408.00
2019-03-18T07:46:27.826Z,1484.00
2019-03-18T07:47:27.780Z,1516.00
2019-03-18T07:48:31.391Z,1592.00
2019-03-18T07:49:27.756Z,1552.00
2019-03-18T07:50:27.745Z,1548.00
2019-03-18T07:51:27.761Z,1500.00
2019-03-18T07:52:27.724Z,1440.00
2019-03-18T07:53:27.726Z,1464.00
2019-03-18T07:54:32.699Z,1488.00
2019-03-18T07:55:28.693Z,1588.00
2019-03-18T07:56:27.718Z,1584.00
2019-03-18T07:57:27.669Z,1540.00
2019-03-18T07:58:27.659Z,1524.00
2019-03-18T07:59:27.651Z,1352.00
2019-03-18T08:00:27.635Z,1188.00
2019-03-18T08:01:27.628Z,1148.00
2019-03-18T08:02:27.637Z,1080.00
2019-03-18T08:03:27.602Z,1172.00
2019-03-18T08:04:36.686Z,1224.00
2019-03-18T08:05:28.578Z,1104.00
2019-03-18T08:06:27.567Z,1056.00
2019-03-18T08:07:27.582Z,1104.00
2019-03-18T08:08:27.637Z,956.00
2019-03-18T08:09:27.536Z,1064.00
2019-03-18T08:10:27.525Z,924.00
2019-03-18T08:11:27.512Z,868.00
2019-03-18T08:12:27.536Z,864.00
2019-03-18T08:13:27.491Z,940.00
2019-03-18T08:14:27.483Z,1356.00
2019-03-18T08:15:27.468Z,1432.00
2019-03-18T08:16:27.456Z,1496.00
2019-03-18T08:17:27.446Z,1400.00
2019-03-18T08:18:27.461Z,1368.00
2019-03-18T08:19:27.422Z,1624.00
2019-03-18T08:20:27.411Z,1632.00
2019-03-18T08:21:27.401Z,1412.00
2019-03-18T08:22:27.390Z,1516.00
2019-03-18T08:23:27.407Z,1428.00
2019-03-18T08:24:27.367Z,1408.00
2019-03-18T08:25:27.356Z,1420.00
2019-03-18T08:26:27.430Z,1672.00
2019-03-18T08:27:27.334Z,1812.00
2019-03-18T08:28:27.361Z,1688.00
2019-03-18T08:29:27.313Z,1748.00
2019-03-18T08:30:27.301Z,1744.00
2019-03-18T08:31:27.292Z,1804.00
2019-03-18T08:32:27.280Z,1580.00
2019-03-18T08:33:27.269Z,1732.00
2019-03-18T08:34:27.283Z,1852.00
2019-03-18T08:35:27.247Z,1772.00
2019-03-18T08:36:27.238Z,1940.00
2019-03-18T08:37:27.230Z,1868.00
2019-03-18T08:38:27.215Z,1924.00
2019-03-18T08:39:27.241Z,2148.00
2019-03-18T08:40:27.195Z,1932.00
2019-03-18T08:41:27.185Z,1604.00
2019-03-18T08:42:27.181Z,1484.00
2019-03-18T08:43:27.162Z,1332.00
2019-03-18T08:44:27.155Z,1388.00
2019-03-18T08:45:27.166Z,1660.00
2019-03-18T08:46:27.131Z,1500.00
2019-03-18T08:47:27.119Z,1600.00
2019-03-18T08:48:27.108Z,1904.00
2019-03-18T08:49:27.101Z,2112.00
2019-03-18T08:50:27.110Z,1828.00
2019-03-18T08:51:27.076Z,1816.00
2019-03-18T08:52:27.066Z,1660.00
2019-03-18T08:53:27.056Z,1508.00
2019-03-18T08:54:27.045Z,1496.00
2019-03-18T08:55:28.154Z,1548.00
2019-03-18T08:56:29.579Z,1736.00
2019-03-18T08:57:27.012Z,1700.00
2019-03-18T08:58:27.001Z,1572.00
2019-03-18T08:59:26.990Z,1860.00
2019-03-18T09:00:26.979Z,1836.00
2019-03-18T09:01:26.994Z,1424.00
2019-03-18T09:02:26.960Z,1464.00
2019-03-18T09:03:26.955Z,1524.00
2019-03-18T09:04:26.939Z,1468.00
2019-03-18T09:05:26.929Z,1472.00
2019-03-18T09:06:30.095Z,1440.00
2019-03-18T09:07:26.905Z,1072.00
2019-03-18T09:08:26.894Z,1204.00
2019-03-18T09:09:26.883Z,1192.00
2019-03-18T09:10:26.872Z,1384.00
2019-03-18T09:11:26.861Z,1768.00
2019-03-18T09:12:26.879Z,1768.00
2019-03-18T09:13:26.840Z,1348.00
2019-03-18T09:14:26.828Z,1208.00
2019-03-18T09:15:26.823Z,1292.00
2019-03-18T09:16:26.811Z,1576.00
2019-03-18T09:17:26.821Z,2168.00
2019-03-18T09:18:26.784Z,2624.00
2019-03-18T09:19:26.774Z,2800.00
2019-03-18T09:20:26.767Z,3052.00
2019-03-18T09:21:26.754Z,3328.00
2019-03-18T09:22:26.767Z,4156.00
2019-03-18T09:23:26.732Z,3148.00
2019-03-18T09:24:26.727Z,2320.00
2019-03-18T09:25:26.712Z,2532.00
2019-03-18T09:26:26.702Z,2416.00
2019-03-18T09:27:26.727Z,2472.00
2019-03-18T09:28:26.678Z,2692.00
2019-03-18T09:29:26.669Z,2984.00
2019-03-18T09:30:26.656Z,2976.00
2019-03-18T09:31:26.726Z,2908.00
2019-03-18T09:32:26.636Z,3156.00
2019-03-18T09:33:26.652Z,3748.00
2019-03-18T09:34:26.624Z,2688.00
2019-03-18T09:35:26.601Z,2944.00
2019-03-18T09:36:26.588Z,2804.00
2019-03-18T09:37:26.579Z,2588.00
2019-03-18T09:38:26.594Z,3000.00
2019-03-18T09:39:26.557Z,3644.00
2019-03-18T09:40:29.156Z,4216.00
2019-03-18T09:41:26.534Z,4216.00
2019-03-18T09:42:26.529Z,3988.00
2019-03-18T09:43:26.550Z,3824.00
2019-03-18T09:44:26.501Z,3948.00
2019-03-18T09:45:26.491Z,3396.00
2019-03-18T09:46:26.484Z,2740.00
2019-03-18T09:47:26.471Z,2548.00
2019-03-18T09:48:26.458Z,2452.00
2019-03-18T09:49:26.472Z,2228.00
2019-03-18T09:50:26.437Z,2016.00
2019-03-18T09:51:26.427Z,1676.00
2019-03-18T09:52:26.415Z,1556.00
2019-03-18T09:53:26.408Z,1404.00
2019-03-18T09:54:26.435Z,1548.00
2019-03-18T09:55:26.386Z,1708.00
2019-03-18T09:56:26.373Z,1376.00
2019-03-18T09:57:26.695Z,1412.00
2019-03-18T09:58:26.351Z,1772.00
2019-03-18T09:59:26.342Z,1596.00
2019-03-18T10:00:26.354Z,1084.00
2019-03-18T10:01:26.317Z,932.00
2019-03-18T10:02:26.308Z,1132.00
2019-03-18T10:03:26.297Z,1240.00
2019-03-18T10:04:26.283Z,1212.00
2019-03-18T10:05:26.299Z,1088.00
2019-03-18T10:06:26.265Z,1176.00
2019-03-18T10:07:26.252Z,1392.00
2019-03-18T10:08:26.244Z,1680.00
2019-03-18T10:09:26.229Z,1572.00
2019-03-18T10:10:26.257Z,1424.00
2019-03-18T10:11:26.206Z,1476.00
2019-03-18T10:12:26.195Z,1388.00
2019-03-18T10:13:26.185Z,1620.00
2019-03-18T10:14:26.174Z,1820.00
2019-03-18T10:15:26.162Z,1648.00
2019-03-18T10:16:26.175Z,1440.00
2019-03-18T10:17:26.139Z,1540.00
2019-03-18T10:18:33.680Z,1508.00
2019-03-18T10:19:33.442Z,1516.00
2019-03-18T10:20:27.104Z,1644.00
2019-03-18T10:21:26.133Z,1440.00
2019-03-18T10:22:26.084Z,1164.00
2019-03-18T10:23:26.073Z,1044.00
2019-03-18T10:24:26.067Z,1688.00
2019-03-18T10:25:26.053Z,2288.00
2019-03-18T10:26:26.039Z,2968.00
2019-03-18T10:27:26.059Z,3652.00
2019-03-18T10:28:26.017Z,4372.00
2019-03-18T10:29:26.008Z,4848.00
2019-03-18T10:30:25.998Z,4012.00
2019-03-18T10:31:25.986Z,3656.00
2019-03-18T10:32:25.997Z,3508.00
2019-03-18T10:33:25.961Z,3568.00
2019-03-18T10:34:25.953Z,3648.00
2019-03-18T10:35:25.943Z,3808.00
2019-03-18T10:36:25.931Z,3264.00
2019-03-18T10:37:25.946Z,3048.00
2019-03-18T10:38:25.915Z,3384.00
2019-03-18T10:39:25.899Z,3256.00
2019-03-18T10:40:25.889Z,3268.00
2019-03-18T10:41:25.877Z,3328.00
2019-03-18T10:42:25.903Z,3340.00
2019-03-18T10:43:25.874Z,3676.00
2019-03-18T10:44:25.845Z,4284.00
2019-03-18T10:45:26.250Z,3840.00
2019-03-18T10:46:26.415Z,3608.00
2019-03-18T10:47:25.812Z,3504.00
2019-03-18T10:48:25.826Z,3556.00
2019-03-18T10:49:25.790Z,3476.00
2019-03-18T10:50:25.780Z,2912.00
2019-03-18T10:51:25.766Z,2312.00
2019-03-18T10:52:25.798Z,2072.00
2019-03-18T10:53:25.770Z,1728.00
2019-03-18T10:54:30.950Z,1568.00
2019-03-18T10:55:26.729Z,1616.00
2019-03-18T10:56:25.713Z,1876.00
2019-03-18T10:57:25.704Z,1980.00
2019-03-18T10:58:25.715Z,2384.00
2019-03-18T10:59:25.680Z,2844.00
2019-03-18T11:00:25.671Z,3296.00
2019-03-18T11:01:25.664Z,3264.00
2019-03-18T11:02:25.650Z,2740.00
2019-03-18T11:03:25.670Z,3264.00
2019-03-18T11:04:25.637Z,3316.00
2019-03-18T11:05:25.614Z,2764.00
2019-03-18T11:06:25.602Z,2916.00
2019-03-18T11:07:25.592Z,3032.00
2019-03-18T11:08:25.581Z,3160.00
2019-03-18T11:09:25.595Z,3260.00
2019-03-18T11:10:25.559Z,2920.00
2019-03-18T11:11:25.546Z,3084.00
2019-03-18T11:12:25.540Z,3692.00
2019-03-18T11:13:25.539Z,3184.00
2019-03-18T11:14:25.541Z,2988.00
2019-03-18T11:15:25.503Z,1928.00
2019-03-18T11:16:25.491Z,1816.00
2019-03-18T11:17:25.479Z,1924.00
2019-03-18T11:18:25.484Z,1532.00
2019-03-18T11:19:25.494Z,1144.00
2019-03-18T11:20:25.446Z,1000.00
2019-03-18T11:21:25.435Z,1024.00
2019-03-18T11:22:25.422Z,1224.00
2019-03-18T11:23:25.415Z,1100.00
2019-03-18T11:24:25.400Z,944.00
2019-03-18T11:25:25.416Z,1144.00
2019-03-18T11:26:25.381Z,1596.00
2019-03-18T11:27:25.368Z,2076.00
2019-03-18T11:28:25.357Z,2068.00
2019-03-18T11:29:25.349Z,1652.00
2019-03-18T11:30:25.368Z,1572.00
2019-03-18T11:31:25.325Z,1852.00
2019-03-18T11:32:25.312Z,1300.00
2019-03-18T11:33:25.301Z,964.00
2019-03-18T11:34:25.291Z,1080.00
2019-03-18T11:35:25.579Z,1404.00
2019-03-18T11:36:25.269Z,1968.00
2019-03-18T11:37:25.260Z,2932.00
2019-03-18T11:38:25.249Z,11364.00
2019-03-18T11:39:25.234Z,3192.00
2019-03-18T11:40:25.231Z,2792.00
2019-03-18T11:41:25.242Z,2832.00
2019-03-18T11:42:25.206Z,2492.00
2019-03-18T11:43:25.190Z,2912.00
2019-03-18T11:44:25.197Z,3208.00
2019-03-18T11:45:25.169Z,1960.00
2019-03-18T11:46:25.232Z,1312.00
2019-03-18T11:47:25.146Z,1312.00
2019-03-18T11:48:25.135Z,1752.00
2019-03-18T11:49:25.127Z,2764.00
2019-03-18T11:50:25.119Z,3320.00
2019-03-18T11:51:25.101Z,2812.00
2019-03-18T11:52:25.122Z,1984.00
2019-03-18T11:53:25.083Z,1916.00
2019-03-18T11:54:25.166Z,1588.00
2019-03-18T11:55:25.058Z,1252.00
2019-03-18T11:56:25.045Z,1076.00
2019-03-18T11:57:25.057Z,1288.00
2019-03-18T11:58:25.023Z,1864.00
2019-03-18T11:59:25.022Z,2632.00
2019-03-18T12:00:25.004Z,3364.00
2019-03-18T12:01:24.989Z,3136.00
2019-03-18T12:02:27.951Z,1936.00
2019-03-18T12:03:24.969Z,1656.00
2019-03-18T12:04:24.957Z,1468.00
2019-03-18T12:05:24.946Z,1328.00
2019-03-18T12:06:24.933Z,1516.00
2019-03-18T12:07:24.924Z,1972.00
2019-03-18T12:08:24.950Z,2628.00
2019-03-18T12:09:24.901Z,3000.00
2019-03-18T12:10:25.988Z,3548.00
2019-03-18T12:11:24.882Z,4244.00
2019-03-18T12:12:24.867Z,20064.00
2019-03-18T12:13:24.894Z,20160.00
2019-03-18T12:14:24.845Z,23840.00
2019-03-18T12:15:24.837Z,24224.00
2019-03-18T12:16:24.825Z,25120.00
2019-03-18T12:17:24.812Z,19552.00
2019-03-18T12:18:24.801Z,24960.00
2019-03-18T12:19:24.832Z,24800.00
2019-03-18T12:20:25.802Z,24512.00
2019-03-18T12:21:24.771Z,24608.00
2019-03-18T12:22:24.758Z,24672.00
2019-03-18T12:23:24.751Z,4880.00
2019-03-18T12:24:24.767Z,25280.00
2019-03-18T12:25:24.730Z,4620.00
2019-03-18T12:26:24.714Z,5900.00
2019-03-18T12:27:24.703Z,5388.00
2019-03-18T12:28:24.691Z,20352.00
2019-03-18T12:29:24.709Z,26816.00
2019-03-18T12:30:24.669Z,28864.00
2019-03-18T12:31:24.658Z,26848.00
2019-03-18T12:32:24.649Z,24000.00
2019-03-18T12:33:24.637Z,8884.00
2019-03-18T12:34:24.665Z,4492.00
2019-03-18T12:35:24.644Z,5864.00
2019-03-18T12:36:24.603Z,23008.00
2019-03-18T12:37:24.599Z,9864.00
2019-03-18T12:38:24.581Z,25696.00