createdAt,value
2019-03-09T00:00:03.897Z,84.41
2019-03-09T00:02:34.399Z,84.32
2019-03-09T00:05:05.272Z,84.19
2019-03-09T00:07:35.915Z,84.17
2019-03-09T00:10:07.283Z,84.15
2019-03-09T00:12:37.877Z,84.06
2019-03-09T00:15:08.426Z,83.95
2019-03-09T00:17:38.864Z,83.64
2019-03-09T00:20:09.451Z,83.51
2019-03-09T00:22:41.118Z,83.17
2019-03-09T00:25:23.501Z,82.87
2019-03-09T00:28:00.078Z,82.71
2019-03-09T00:30:41.513Z,82.47
2019-03-09T00:33:11.955Z,82.03
2019-03-09T00:35:42.428Z,81.97
2019-03-09T00:38:16.740Z,81.93
2019-03-09T00:40:47.128Z,81.87
2019-03-09T00:43:17.674Z,81.52
2019-03-09T00:45:48.029Z,81.45
2019-03-09T00:48:18.923Z,81.73
2019-03-09T00:50:49.375Z,81.82
2019-03-09T00:53:19.957Z,81.62
2019-03-09T00:55:50.480Z,81.29
2019-03-09T00:58:20.855Z,81.27
2019-03-09T01:00:51.314Z,81.38
2019-03-09T01:03:21.840Z,81.39
2019-03-09T01:05:52.447Z,81.44
2019-03-09T01:08:22.918Z,81.72
2019-03-09T01:10:53.765Z,81.53
2019-03-09T01:13:24.198Z,81.43
2019-03-09T01:15:54.771Z,81.45
2019-03-09T01:18:25.289Z,81.09
2019-03-09T01:20:55.754Z,80.89
2019-03-09T01:23:26.211Z,80.40
2019-03-09T01:25:56.676Z,80.51
2019-03-09T01:28:27.183Z,80.60
2019-03-09T01:30:57.677Z,80.66
2019-03-09T01:33:28.097Z,80.81
2019-03-09T01:35:58.523Z,80.83
2019-03-09T01:38:29.026Z,80.96
2019-03-09T01:40:59.601Z,80.73
2019-03-09T01:43:30.093Z,80.90
2019-03-09T01:46:00.698Z,81.15
2019-03-09T01:48:31.138Z,81.23
2019-03-09T01:51:01.570Z,81.72
2019-03-09T01:53:36.786Z,81.56
2019-03-09T01:56:04.289Z,81.69
2019-03-09T01:58:34.755Z,81.85
2019-03-09T02:01:05.275Z,81.86
2019-03-09T02:03:35.837Z,82.06
2019-03-09T02:06:06.389Z,81.59
2019-03-09T02:08:37.058Z,81.50
2019-03-09T02:11:07.622Z,81.36
2019-03-09T02:13:38.258Z,81.84
2019-03-09T02:16:08.792Z,83.13
2019-03-09T02:18:39.712Z,83.23
2019-03-09T02:21:10.117Z,84.09
2019-03-09T02:23:40.628Z,84.48
2019-03-09T02:26:10.986Z,84.45
2019-03-09T02:28:41.449Z,84.43
2019-03-09T02:31:12.044Z,84.43
2019-03-09T02:33:42.920Z,84.49
2019-03-09T02:36:13.501Z,84.23
2019-03-09T02:39:02.917Z,83.53
2019-03-09T02:41:33.580Z,83.12
2019-03-09T02:44:04.061Z,83.29
2019-03-09T02:46:34.593Z,83.17
2019-03-09T02:49:05.058Z,82.88
2019-03-09T02:51:35.513Z,82.14
2019-03-09T02:54:06.169Z,81.60
2019-03-09T02:56:36.530Z,81.65
2019-03-09T02:59:07.101Z,81.08
2019-03-09T03:01:56.455Z,81.08
2019-03-09T03:04:27.137Z,81.24
2019-03-09T03:06:57.618Z,81.35
2019-03-09T03:09:28.181Z,80.75
2019-03-09T03:11:58.761Z,80.74
2019-03-09T03:14:29.234Z,80.28
2019-03-09T03:16:59.853Z,80.15
2019-03-09T03:19:30.379Z,80.21
2019-03-09T03:22:01.307Z,79.31
2019-03-09T03:24:31.800Z,79.47
2019-03-09T03:27:02.202Z,79.09
2019-03-09T03:29:32.683Z,78.61
2019-03-09T03:32:03.220Z,78.81
2019-03-09T03:34:33.837Z,78.74
2019-03-09T03:37:04.296Z,78.54
2019-03-09T03:39:34.890Z,78.48
2019-03-09T03:42:05.483Z,78.26
2019-03-09T03:44:44.932Z,78.09
2019-03-09T03:47:18.294Z,78.06
2019-03-09T03:49:48.680Z,78.16
2019-03-09T03:52:19.267Z,78.07
2019-03-09T03:54:49.704Z,78.06
2019-03-09T03:57:20.087Z,77.76
2019-03-09T03:59:50.724Z,78.26
2019-03-09T04:02:21.449Z,78.32
2019-03-09T04:04:51.915Z,77.62
2019-03-09T04:07:22.479Z,77.54
2019-03-09T04:09:53.039Z,77.79
2019-03-09T04:12:23.678Z,77.81
2019-03-09T04:14:54.203Z,77.95
2019-03-09T04:17:24.809Z,77.84
2019-03-09T04:19:55.209Z,77.75
2019-03-09T04:22:25.778Z,77.93
2019-03-09T04:24:56.319Z,77.91
2019-03-09T04:27:26.829Z,78.02
2019-03-09T04:29:57.387Z,78.04
2019-03-09T04:32:27.955Z,78.45
2019-03-09T04:34:58.520Z,78.82
2019-03-09T04:37:28.938Z,78.41
2019-03-09T04:39:59.494Z,78.55
2019-03-09T04:42:29.789Z,78.80
2019-03-09T04:45:00.292Z,78.61
2019-03-09T04:47:31.013Z,78.60
2019-03-09T04:50:01.553Z,78.68
2019-03-09T04:52:31.940Z,78.92
2019-03-09T04:55:02.614Z,78.92
2019-03-09T04:57:33.639Z,79.19
2019-03-09T05:00:04.310Z,79.19
2019-03-09T05:02:34.877Z,79.51
2019-03-09T05:05:06.632Z,79.52
2019-03-09T05:07:47.606Z,79.46
2019-03-09T05:10:31.151Z,79.38
2019-03-09T05:13:07.195Z,79.49
2019-03-09T05:15:37.697Z,79.66
2019-03-09T05:18:08.175Z,79.61
2019-03-09T05:20:38.777Z,79.72
2019-03-09T05:23:09.387Z,79.69
2019-03-09T05:25:39.914Z,79.54
2019-03-09T05:28:10.366Z,79.53
2019-03-09T05:30:44.006Z,79.39
2019-03-09T05:33:14.708Z,79.28
2019-03-09T05:35:45.303Z,79.80
2019-03-09T05:38:15.939Z,79.67
2019-03-09T05:40:47.157Z,79.47
2019-03-09T05:43:17.777Z,79.08
2019-03-09T05:45:51.826Z,78.67
2019-03-09T05:48:22.473Z,78.81
2019-03-09T05:50:53.087Z,78.73
2019-03-09T05:53:24.442Z,78.75
2019-03-09T05:55:55.267Z,78.26
2019-03-09T05:58:25.773Z,78.22
2019-03-09T06:00:56.352Z,77.71
2019-03-09T06:03:26.914Z,77.69
2019-03-09T06:06:10.680Z,77.21
2019-03-09T06:08:41.523Z,76.69
2019-03-09T06:11:12.108Z,76.31
2019-03-09T06:13:42.793Z,75.69
2019-03-09T06:16:13.540Z,75.66
2019-03-09T06:18:44.142Z,74.87
2019-03-09T06:21:14.609Z,73.35
2019-03-09T06:23:45.385Z,72.43
2019-03-09T06:26:34.913Z,72.26
2019-03-09T06:29:05.469Z,71.96
2019-03-09T06:31:36.048Z,72.08
2019-03-09T06:34:06.633Z,71.32
2019-03-09T06:37:08.153Z,70.14
2019-03-09T06:39:49.304Z,70.35
2019-03-09T06:42:30.465Z,70.42
2019-03-09T06:45:01.509Z,71.26
2019-03-09T06:47:32.103Z,70.88
2019-03-09T06:50:02.874Z,71.09
2019-03-09T06:52:33.663Z,70.93
2019-03-09T06:55:04.487Z,70.44
2019-03-09T06:57:35.188Z,70.30
2019-03-09T07:00:30.661Z,69.78
2019-03-09T07:03:01.366Z,68.42
2019-03-09T07:05:32.193Z,67.41
2019-03-09T07:08:03.245Z,67.09
2019-03-09T07:10:34.423Z,66.08
2019-03-09T07:13:04.993Z,66.47
2019-03-09T07:15:39.083Z,66.45
2019-03-09T07:18:14.250Z,66.75
2019-03-09T07:20:44.818Z,66.13
2019-03-09T07:23:15.393Z,65.63
2019-03-09T07:25:46.158Z,64.99
2019-03-09T07:28:18.283Z,59.78
2019-03-09T07:30:48.839Z,56.69
2019-03-09T07:33:19.295Z,53.79
2019-03-09T07:35:49.766Z,57.68
2019-03-09T07:38:20.348Z,51.63
2019-03-09T07:40:50.798Z,48.28
2019-03-09T07:43:21.296Z,50.49
2019-03-09T07:45:51.877Z,50.65
2019-03-09T07:48:22.344Z,53.19
2019-03-09T07:50:52.987Z,54.93
2019-03-09T07:53:23.509Z,54.08
2019-03-09T07:55:54.173Z,56.36
2019-03-09T07:58:24.804Z,56.63
2019-03-09T08:00:55.413Z,57.45
2019-03-09T08:03:25.930Z,58.02
2019-03-09T08:05:56.445Z,58.20
2019-03-09T08:08:26.914Z,59.06
2019-03-09T08:10:57.502Z,59.95
2019-03-09T08:13:28.203Z,59.93
2019-03-09T08:15:59.251Z,60.95
2019-03-09T08:18:30.354Z,61.25
2019-03-09T08:21:01.009Z,61.22
2019-03-09T08:23:31.761Z,61.08
2019-03-09T08:26:02.458Z,60.94
2019-03-09T08:28:32.908Z,60.59
2019-03-09T08:31:03.352Z,60.62
2019-03-09T08:33:33.878Z,60.00
2019-03-09T08:36:04.557Z,59.50
2019-03-09T08:38:35.107Z,59.37
2019-03-09T08:41:05.790Z,59.38
2019-03-09T08:43:36.183Z,58.24
2019-03-09T08:46:06.861Z,57.19
2019-03-09T08:48:37.221Z,59.11
2019-03-09T08:51:07.910Z,58.23
2019-03-09T08:53:38.410Z,59.45
2019-03-09T08:56:09.022Z,59.58
2019-03-09T08:58:39.623Z,59.70
2019-03-09T09:01:10.058Z,60.02
2019-03-09T09:03:40.603Z,60.24
2019-03-09T09:06:11.037Z,60.45
2019-03-09T09:08:41.639Z,62.32
2019-03-09T09:11:12.211Z,63.28
2019-03-09T09:13:42.696Z,63.63
2019-03-09T09:16:13.334Z,66.29
2019-03-09T09:18:43.988Z,69.29
2019-03-09T09:21:14.546Z,73.07
2019-03-09T09:23:44.959Z,75.53
2019-03-09T09:26:15.414Z,77.61
2019-03-09T09:28:45.979Z,78.75
2019-03-09T09:31:16.502Z,79.62
2019-03-09T09:33:47.041Z,80.95
2019-03-09T09:36:17.635Z,79.93
2019-03-09T09:38:48.300Z,80.91
2019-03-09T09:41:19.004Z,81.04
2019-03-09T09:43:49.876Z,81.60
2019-03-09T09:46:20.531Z,81.65
2019-03-09T09:48:51.097Z,81.52
2019-03-09T09:51:21.625Z,82.28
2019-03-09T09:53:52.107Z,81.83
2019-03-09T09:56:22.495Z,81.97
2019-03-09T09:58:52.881Z,81.57
2019-03-09T10:01:23.475Z,82.25
2019-03-09T10:03:53.996Z,82.16
2019-03-09T10:06:24.347Z,82.59
2019-03-09T10:08:54.903Z,82.10
2019-03-09T10:11:25.389Z,80.98
2019-03-09T10:13:55.917Z,82.13
2019-03-09T10:16:26.509Z,82.51
2019-03-09T10:18:57.045Z,81.76
2019-03-09T10:21:27.532Z,81.15
2019-03-09T10:23:58.604Z,81.52
2019-03-09T10:26:28.999Z,81.20
2019-03-09T10:28:59.446Z,80.29
2019-03-09T10:31:30.000Z,80.23
2019-03-09T10:34:00.461Z,79.39
2019-03-09T10:36:30.952Z,80.27
2019-03-09T10:39:01.423Z,79.48
2019-03-09T10:41:31.959Z,79.01
2019-03-09T10:44:02.662Z,79.07
2019-03-09T10:46:33.260Z,78.99
2019-03-09T10:49:03.772Z,78.55
2019-03-09T10:51:34.267Z,77.56
2019-03-09T10:54:04.863Z,78.49
2019-03-09T10:56:35.277Z,77.85
2019-03-09T10:59:05.794Z,77.76
2019-03-09T11:01:36.312Z,78.37
2019-03-09T11:04:06.943Z,78.15
2019-03-09T11:06:37.473Z,77.83
2019-03-09T11:09:09.056Z,78.13
2019-03-09T11:11:39.711Z,78.23
2019-03-09T11:14:10.243Z,77.79
2019-03-09T11:16:40.876Z,77.61
2019-03-09T11:19:11.143Z,77.31
2019-03-09T11:21:42.284Z,77.04
2019-03-09T11:24:12.982Z,76.29
2019-03-09T11:26:43.613Z,77.08
2019-03-09T11:29:14.142Z,76.82
2019-03-09T11:31:44.693Z,77.10
2019-03-09T11:34:15.227Z,76.81
2019-03-09T11:36:46.037Z,77.05
2019-03-09T11:39:16.642Z,77.36
2019-03-09T11:41:47.096Z,77.08
2019-03-09T11:44:17.637Z,77.53
2019-03-09T11:46:48.163Z,76.37
2019-03-09T11:49:18.649Z,72.01
2019-03-09T11:51:49.027Z,69.04
2019-03-09T11:54:19.678Z,66.95
2019-03-09T11:56:50.301Z,65.32
2019-03-09T11:59:20.832Z,65.43
2019-03-09T12:01:51.402Z,65.20
2019-03-09T12:04:21.940Z,63.29
2019-03-09T12:06:52.447Z,65.10
2019-03-09T12:09:23.020Z,63.52
2019-03-09T12:12:04.201Z,65.34
2019-03-09T12:14:34.847Z,66.54
2019-03-09T12:17:12.350Z,66.29
2019-03-09T12:19:38.142Z,63.17
2019-03-09T12:22:08.650Z,63.33
2019-03-09T12:24:39.228Z,60.89
2019-03-09T12:27:09.846Z,58.41
2019-03-09T12:29:40.382Z,59.52
2019-03-09T12:32:10.979Z,58.05
2019-03-09T12:34:41.553Z,59.31
2019-03-09T12:37:12.092Z,58.07
2019-03-09T12:39:42.562Z,57.75
2019-03-09T12:42:12.978Z,55.49
2019-03-09T12:44:43.607Z,54.69
2019-03-09T12:47:14.287Z,55.06
2019-03-09T12:49:45.022Z,54.96
2019-03-09T12:52:15.548Z,54.29
2019-03-09T12:54:46.072Z,54.04
2019-03-09T12:57:16.604Z,53.67
2019-03-09T12:59:47.020Z,54.30
2019-03-09T13:02:17.524Z,55.32
2019-03-09T13:04:48.129Z,55.33
2019-03-09T13:07:18.721Z,55.63
2019-03-09T13:09:49.260Z,55.84
2019-03-09T13:12:19.828Z,56.19
2019-03-09T13:14:50.683Z,56.18
2019-03-09T13:17:21.193Z,54.61
2019-03-09T13:19:51.863Z,54.18
2019-03-09T13:22:22.266Z,55.07
2019-03-09T13:24:52.809Z,55.47
2019-03-09T13:27:23.829Z,53.17
2019-03-09T13:29:54.212Z,53.87
2019-03-09T13:32:24.867Z,53.46
2019-03-09T13:34:56.019Z,54.03
2019-03-09T13:37:26.604Z,54.61
2019-03-09T13:39:57.250Z,53.80
2019-03-09T13:42:31.477Z,54.78
2019-03-09T13:45:01.982Z,54.18
2019-03-09T13:47:32.594Z,52.61
2019-03-09T13:50:03.211Z,53.43
2019-03-09T13:52:33.908Z,53.42
2019-03-09T13:55:04.919Z,53.84
2019-03-09T13:57:35.394Z,54.60
2019-03-09T14:00:07.777Z,55.24
2019-03-09T14:02:38.372Z,55.18
2019-03-09T14:05:09.454Z,54.30
2019-03-09T14:07:40.079Z,53.64
2019-03-09T14:10:12.822Z,53.48
2019-03-09T14:12:43.491Z,53.17
2019-03-09T14:15:15.288Z,52.44
2019-03-09T14:17:46.173Z,52.39
2019-03-09T14:20:17.173Z,52.89
2019-03-09T14:22:48.033Z,52.49
2019-03-09T14:25:18.868Z,52.86
2019-03-09T14:27:49.393Z,52.12
2019-03-09T14:30:20.163Z,53.28
2019-03-09T14:32:50.957Z,53.13
2019-03-09T14:35:21.512Z,52.53
2019-03-09T14:37:52.058Z,53.02
2019-03-09T14:40:22.571Z,52.93
2019-03-09T14:42:53.058Z,53.57
2019-03-09T14:45:24.593Z,54.24
2019-03-09T14:47:55.277Z,54.96
2019-03-09T14:50:25.783Z,54.67
2019-03-09T14:52:56.293Z,53.90
2019-03-09T14:55:26.823Z,53.96
2019-03-09T14:57:57.653Z,54.36
2019-03-09T15:00:28.274Z,54.87
2019-03-09T15:02:58.933Z,54.50
2019-03-09T15:05:29.513Z,54.70
2019-03-09T15:07:59.987Z,55.57
2019-03-09T15:10:30.639Z,55.56
2019-03-09T15:13:01.127Z,56.17
2019-03-09T15:15:31.633Z,57.28
2019-03-09T15:18:02.263Z,55.85
2019-03-09T15:20:32.828Z,56.73
2019-03-09T15:23:04.223Z,57.28
2019-03-09T15:25:34.987Z,57.37
2019-03-09T15:28:10.107Z,59.30
2019-03-09T15:30:41.076Z,63.41
2019-03-09T15:33:11.853Z,70.72
2019-03-09T15:35:44.189Z,75.66
2019-03-09T15:38:14.980Z,78.45
2019-03-09T15:40:45.538Z,80.78
2019-03-09T15:43:15.979Z,81.46
2019-03-09T15:45:47.338Z,82.04
2019-03-09T15:48:18.065Z,82.84
2019-03-09T15:50:48.713Z,83.49
2019-03-09T15:53:20.244Z,83.76
2019-03-09T15:55:51.349Z,83.93
2019-03-09T15:58:24.237Z,84.56
2019-03-09T16:00:54.952Z,84.97
2019-03-09T16:03:26.265Z,85.53
2019-03-09T16:05:57.565Z,85.73
2019-03-09T16:08:28.182Z,85.88
2019-03-09T16:10:58.838Z,86.06
2019-03-09T16:13:29.745Z,86.13
2019-03-09T16:16:01.619Z,86.42
2019-03-09T16:18:33.362Z,86.49
2019-03-09T16:21:04.125Z,86.79
2019-03-09T16:23:37.488Z,87.22
2019-03-09T16:26:08.075Z,87.61
2019-03-09T16:28:39.844Z,88.07
2019-03-09T16:31:13.614Z,88.37
2019-03-09T16:33:44.308Z,88.39
2019-03-09T16:36:14.970Z,88.27
2019-03-09T16:38:51.492Z,88.02
2019-03-09T16:41:22.242Z,87.78
2019-03-09T16:43:54.004Z,87.09
2019-03-09T16:46:24.527Z,85.59
2019-03-09T16:48:55.103Z,85.34
2019-03-09T16:51:25.733Z,85.22
2019-03-09T16:53:56.353Z,84.49
2019-03-09T16:56:26.907Z,84.00
2019-03-09T16:58:57.562Z,84.06
2019-03-09T17:01:28.066Z,83.73
2019-03-09T17:03:58.983Z,83.90
2019-03-09T17:06:29.593Z,83.61
2019-03-09T17:09:00.189Z,83.78
2019-03-09T17:11:30.778Z,84.37
2019-03-09T17:14:01.273Z,85.01
2019-03-09T17:16:31.692Z,85.38
2019-03-09T17:19:02.334Z,85.94
2019-03-09T17:21:34.417Z,86.33
2019-03-09T17:24:05.137Z,86.63
2019-03-09T17:26:36.011Z,86.72
2019-03-09T17:29:06.699Z,86.87
2019-03-09T17:31:37.343Z,86.88
2019-03-09T17:34:08.483Z,86.92
2019-03-09T17:36:41.066Z,86.83
2019-03-09T17:39:15.956Z,86.72
2019-03-09T17:41:46.468Z,86.75
2019-03-09T17:44:20.569Z,86.69
2019-03-09T17:46:55.653Z,86.37
2019-03-09T17:49:27.621Z,86.10
2019-03-09T17:51:59.447Z,85.60
2019-03-09T17:54:35.358Z,85.54
2019-03-09T17:57:08.332Z,85.39
2019-03-09T17:59:43.117Z,84.88
2019-03-09T18:02:14.783Z,84.41
2019-03-09T18:04:47.830Z,84.47
2019-03-09T18:07:21.460Z,84.21
2019-03-09T18:09:52.210Z,83.56
2019-03-09T18:12:22.862Z,82.90
2019-03-09T18:14:53.592Z,82.86
2019-03-09T18:17:28.199Z,82.57
2019-03-09T18:20:03.378Z,82.57
2019-03-09T18:22:34.053Z,82.76
2019-03-09T18:25:14.504Z,82.75
2019-03-09T18:27:46.198Z,83.00
2019-03-09T18:30:21.069Z,83.00
2019-03-09T18:32:54.168Z,82.70
2019-03-09T18:35:28.211Z,82.25
2019-03-09T18:38:02.227Z,80.99
2019-03-09T18:40:33.007Z,80.21
2019-03-09T18:43:05.689Z,79.58
2019-03-09T18:45:40.513Z,79.19
2019-03-09T18:48:12.113Z,79.30
2019-03-09T18:50:44.329Z,79.50
2019-03-09T18:53:16.052Z,78.99
2019-03-09T18:55:58.930Z,78.12
2019-03-09T18:58:23.745Z,78.84
2019-03-09T19:00:54.337Z,78.17
2019-03-09T19:03:28.242Z,78.38
2019-03-09T19:06:04.065Z,78.59
2019-03-09T19:08:38.482Z,78.22
2019-03-09T19:11:12.003Z,77.67
2019-03-09T19:13:51.951Z,77.52
2019-03-09T19:16:23.689Z,77.92
2019-03-09T19:18:56.002Z,77.87
2019-03-09T19:21:27.802Z,77.72
2019-03-09T19:23:58.873Z,77.72
2019-03-09T19:26:29.538Z,77.98
2019-03-09T19:29:04.023Z,78.34
2019-03-09T19:31:35.681Z,78.49
2019-03-09T19:34:07.324Z,78.82
2019-03-09T19:36:40.543Z,78.65
2019-03-09T19:39:12.522Z,78.57
2019-03-09T19:41:47.838Z,78.70
2019-03-09T19:44:18.482Z,78.11
2019-03-09T19:46:52.348Z,77.92
2019-03-09T19:49:29.143Z,77.96
2019-03-09T19:52:00.642Z,77.98
2019-03-09T19:54:33.603Z,77.90
2019-03-09T19:57:05.427Z,77.07
2019-03-09T20:00:00.461Z,77.21
2019-03-09T20:02:32.473Z,77.56
2019-03-09T20:05:10.503Z,77.15
2019-03-09T20:08:14.258Z,77.56
2019-03-09T20:10:47.263Z,77.61
2019-03-09T20:13:18.302Z,76.97
2019-03-09T20:15:52.019Z,76.60
2019-03-09T20:18:25.708Z,76.63
2019-03-09T20:20:56.637Z,76.34
2019-03-09T20:23:27.247Z,75.88
2019-03-09T20:26:06.723Z,75.83
2019-03-09T20:28:43.093Z,76.76
2019-03-09T20:31:23.363Z,77.88
2019-03-09T20:33:53.876Z,79.31
2019-03-09T20:36:26.627Z,80.35
2019-03-09T20:38:57.542Z,80.55
2019-03-09T20:41:36.882Z,81.90
2019-03-09T20:44:22.247Z,82.89
2019-03-09T20:46:52.888Z,83.15
2019-03-09T20:49:29.880Z,84.67
2019-03-09T20:52:01.813Z,85.66
2019-03-09T20:54:32.421Z,86.41
2019-03-09T20:57:13.414Z,86.78
2019-03-09T20:59:48.797Z,87.39
2019-03-09T21:02:19.559Z,88.37
2019-03-09T21:04:51.477Z,90.28
2019-03-09T21:07:24.263Z,90.92
2019-03-09T21:09:54.940Z,91.07
2019-03-09T21:12:34.033Z,89.80
2019-03-09T21:15:06.090Z,89.06
2019-03-09T21:17:38.023Z,89.16
2019-03-09T21:20:11.803Z,89.53
2019-03-09T21:22:46.728Z,90.01
2019-03-09T21:25:19.659Z,90.15
2019-03-09T21:27:54.370Z,90.05
2019-03-09T21:30:25.197Z,90.29
2019-03-09T21:33:03.613Z,90.33
2019-03-09T21:35:34.200Z,90.28
2019-03-09T21:38:10.603Z,90.65
2019-03-09T21:40:42.891Z,90.70
2019-03-09T21:43:13.665Z,90.80
2019-03-09T21:45:44.328Z,90.96
2019-03-09T21:48:16.688Z,91.15
2019-03-09T21:50:49.617Z,91.21
2019-03-09T21:53:20.319Z,91.26
2019-03-09T21:55:51.043Z,91.21
2019-03-09T21:58:22.842Z,91.23
2019-03-09T22:00:53.626Z,91.22
2019-03-09T22:03:24.323Z,91.21
2019-03-09T22:06:05.281Z,91.35
2019-03-09T22:08:27.085Z,91.61
2019-03-09T22:10:57.668Z,91.68
2019-03-09T22:13:28.122Z,91.88
2019-03-09T22:15:58.693Z,92.02
2019-03-09T22:18:29.313Z,92.30
2019-03-09T22:20:59.867Z,92.40
2019-03-09T22:23:30.540Z,92.45
2019-03-09T22:26:01.099Z,92.53
2019-03-09T22:28:31.606Z,92.39
2019-03-09T22:31:02.168Z,91.70
2019-03-09T22:33:32.739Z,91.04
2019-03-09T22:36:03.197Z,90.54
2019-03-09T22:38:33.674Z,90.13
2019-03-09T22:41:04.556Z,90.13
2019-03-09T22:43:35.072Z,90.28
2019-03-09T22:46:05.544Z,89.74
2019-03-09T22:48:35.966Z,89.65
2019-03-09T22:51:06.453Z,89.23
2019-03-09T22:53:36.877Z,87.89
2019-03-09T22:56:07.512Z,86.34
2019-03-09T22:58:38.109Z,86.78
2019-03-09T23:01:08.835Z,86.61
2019-03-09T23:03:39.267Z,85.84
2019-03-09T23:06:09.773Z,84.90
2019-03-09T23:08:40.233Z,85.15
2019-03-09T23:11:10.608Z,84.38
2019-03-09T23:13:41.117Z,83.94
2019-03-09T23:16:11.530Z,82.44
2019-03-09T23:18:42.059Z,83.85
2019-03-09T23:21:12.573Z,84.18
2019-03-09T23:23:43.173Z,84.73
2019-03-09T23:26:13.793Z,85.68
2019-03-09T23:28:50.957Z,86.71
2019-03-09T23:31:21.533Z,84.74
2019-03-09T23:33:52.083Z,84.09
2019-03-09T23:36:22.583Z,83.49
2019-03-09T23:38:53.067Z,82.57
2019-03-09T23:41:23.683Z,80.66
2019-03-09T23:43:54.008Z,78.75
2019-03-09T23:46:24.723Z,77.92
2019-03-09T23:48:55.859Z,77.95
2019-03-09T23:51:27.143Z,78.23
2019-03-09T23:53:57.804Z,77.31
2019-03-09T23:56:28.418Z,76.22
2019-03-09T23:58:59.003Z,75.64
