createdAt,value
2023-03-13T00:02:00.264Z,14.98
2023-03-13T00:04:27.539Z,24.05
2023-03-13T00:06:54.810Z,20.42
2023-03-13T00:09:23.549Z,13.80
2023-03-13T00:11:50.826Z,15.18
2023-03-13T00:14:18.030Z,10.27
2023-03-13T00:16:45.158Z,12.15
2023-03-13T00:19:12.742Z,12.57
2023-03-13T00:21:41.508Z,11.82
2023-03-13T00:24:12.645Z,12.73
2023-03-13T00:26:39.871Z,9.50
2023-03-13T00:29:08.892Z,8.55
2023-03-13T00:31:36.546Z,10.20
2023-03-13T00:34:04.866Z,10.75
2023-03-13T00:36:35.110Z,10.15
2023-03-13T00:39:04.184Z,10.50
2023-03-13T00:41:33.271Z,8.38
2023-03-13T00:44:00.918Z,7.90
2023-03-13T00:46:29.851Z,10.98
2023-03-13T00:48:57.539Z,10.20
2023-03-13T00:51:27.150Z,14.20
2023-03-13T00:53:55.941Z,14.68
2023-03-13T00:56:23.461Z,13.75
2023-03-13T00:58:51.209Z,10.20
2023-03-13T01:01:20.068Z,7.57
2023-03-13T01:03:53.227Z,12.10
2023-03-13T01:06:23.409Z,7.55
2023-03-13T01:08:50.955Z,8.93
2023-03-13T01:11:24.318Z,8.00
2023-03-13T01:13:55.601Z,9.68
2023-03-13T01:16:23.919Z,10.57
2023-03-13T01:18:55.561Z,9.48
2023-03-13T01:21:24.119Z,6.90
2023-03-13T01:23:53.105Z,7.80
2023-03-13T01:26:22.155Z,8.18
2023-03-13T01:28:49.553Z,8.80
2023-03-13T01:31:19.026Z,11.00
2023-03-13T01:33:48.184Z,8.75
2023-03-13T01:36:16.729Z,8.07
2023-03-13T01:38:44.214Z,8.45
2023-03-13T01:41:12.962Z,9.70
2023-03-13T01:43:40.409Z,11.30
2023-03-13T01:46:17.974Z,9.02
2023-03-13T01:49:10.693Z,10.52
2023-03-13T01:52:14.888Z,7.30
2023-03-13T01:55:03.226Z,10.93
2023-03-13T01:57:35.679Z,13.45
2023-03-13T02:00:16.711Z,13.23
2023-03-13T02:02:48.643Z,13.65
2023-03-13T02:05:19.290Z,11.80
2023-03-13T02:07:52.815Z,11.55
2023-03-13T02:12:51.197Z,9.05
2023-03-13T02:15:21.470Z,11.93
2023-03-13T02:17:50.351Z,9.43
2023-03-13T02:20:23.403Z,10.00
2023-03-13T02:23:02.413Z,12.18
2023-03-13T02:25:46.728Z,8.77
2023-03-13T02:28:27.518Z,8.52
2023-03-13T02:30:58.846Z,10.43
2023-03-13T02:33:29.076Z,9.18
2023-03-13T02:35:56.833Z,12.77
2023-03-13T02:38:27.684Z,9.15
2023-03-13T02:40:56.814Z,10.02
2023-03-13T02:43:32.426Z,13.10
2023-03-13T02:46:10.685Z,12.38
2023-03-13T02:48:43.489Z,9.25
2023-03-13T02:51:38.198Z,9.27
2023-03-13T02:54:17.294Z,9.70
2023-03-13T02:56:48.528Z,9.38
2023-03-13T02:59:16.089Z,11.40
2023-03-13T03:01:45.933Z,8.98
2023-03-13T03:04:13.558Z,9.15
2023-03-13T03:06:41.254Z,7.93
2023-03-13T03:09:08.604Z,9.50
2023-03-13T03:11:38.701Z,11.95
2023-03-13T03:14:13.693Z,12.23
2023-03-13T03:16:45.063Z,9.35
2023-03-13T03:19:12.507Z,11.02
2023-03-13T03:21:40.253Z,9.73
2023-03-13T03:24:08.152Z,9.25
2023-03-13T03:26:36.930Z,7.35
2023-03-13T03:29:13.341Z,10.57
2023-03-13T03:31:41.432Z,9.25
2023-03-13T03:34:12.102Z,9.23
2023-03-13T03:36:39.813Z,9.93
2023-03-13T03:39:07.629Z,7.88
2023-03-13T03:41:37.600Z,8.52
2023-03-13T03:44:09.030Z,8.15
2023-03-13T03:46:52.397Z,6.95
2023-03-13T03:49:19.972Z,9.57
2023-03-13T03:51:49.640Z,7.47
2023-03-13T03:54:21.700Z,7.65
2023-03-13T03:56:49.320Z,7.25
2023-03-13T03:59:19.192Z,7.15
2023-03-13T04:01:55.987Z,7.75
2023-03-13T04:04:25.240Z,9.98
2023-03-13T04:06:59.334Z,9.73
2023-03-13T04:09:31.022Z,8.60
2023-03-13T04:11:59.989Z,9.27
2023-03-13T04:14:27.410Z,7.63
2023-03-13T04:16:54.982Z,8.48
2023-03-13T04:19:22.271Z,9.05
2023-03-13T04:21:49.877Z,8.32
2023-03-13T04:24:19.290Z,8.35
2023-03-13T04:26:46.478Z,7.88
2023-03-13T04:29:17.354Z,8.57
2023-03-13T04:32:03.039Z,7.97
2023-03-13T04:34:48.954Z,8.57
2023-03-13T04:37:36.246Z,9.13
2023-03-13T04:40:26.325Z,9.15
2023-03-13T04:43:10.146Z,8.35
2023-03-13T04:45:55.099Z,6.65
2023-03-13T04:48:40.474Z,9.05
2023-03-13T04:51:41.206Z,7.03
2023-03-13T04:54:31.268Z,8.10
2023-03-13T04:57:08.267Z,11.13
2023-03-13T04:59:55.734Z,10.70
2023-03-13T05:02:26.179Z,7.85
2023-03-13T05:05:13.732Z,9.25
2023-03-13T05:07:50.144Z,9.75
2023-03-13T05:10:20.470Z,8.77
2023-03-13T05:13:16.644Z,9.70
2023-03-13T05:15:56.581Z,8.52
2023-03-13T05:18:43.965Z,10.57
2023-03-13T05:21:29.835Z,6.88
2023-03-13T05:24:20.322Z,13.15
2023-03-13T05:26:58.028Z,8.68
2023-03-13T05:29:37.068Z,8.27
2023-03-13T05:32:34.518Z,9.75
2023-03-13T05:35:25.185Z,7.95
2023-03-13T05:38:17.091Z,9.75
2023-03-13T05:41:02.956Z,9.70
2023-03-13T05:43:48.939Z,9.50
2023-03-13T05:46:32.553Z,6.03
2023-03-13T05:49:18.518Z,9.20
2023-03-13T05:52:05.124Z,9.32
2023-03-13T05:54:47.462Z,8.82
2023-03-13T05:57:24.262Z,8.52
2023-03-13T06:00:29.825Z,11.20
2023-03-13T06:03:14.209Z,7.40
2023-03-13T06:05:44.591Z,7.93
2023-03-13T06:08:34.613Z,9.88
2023-03-13T06:11:03.592Z,10.10
2023-03-13T06:13:31.887Z,12.15
2023-03-13T06:16:04.816Z,10.82
2023-03-13T06:18:41.488Z,13.85
2023-03-13T06:21:08.890Z,10.88
2023-03-13T06:23:36.853Z,11.80
2023-03-13T06:26:04.423Z,13.23
2023-03-13T06:28:31.522Z,15.65
2023-03-13T06:31:07.163Z,11.20
2023-03-13T06:33:34.880Z,10.40
2023-03-13T06:36:03.644Z,12.73
2023-03-13T06:38:34.247Z,12.45
2023-03-13T06:41:01.689Z,13.13
2023-03-13T06:43:30.767Z,10.35
2023-03-13T06:46:02.819Z,7.90
2023-03-13T06:48:29.924Z,12.35
2023-03-13T06:50:57.204Z,8.13
2023-03-13T06:53:24.422Z,8.32
2023-03-13T06:55:51.873Z,10.63
2023-03-13T06:58:31.754Z,10.07
2023-03-13T07:01:10.030Z,9.70
2023-03-13T07:03:38.265Z,9.23
2023-03-13T07:06:06.188Z,9.45
2023-03-13T07:08:33.758Z,10.82
2023-03-13T07:11:03.360Z,9.05
2023-03-13T07:13:30.803Z,10.73
2023-03-13T07:16:01.529Z,9.98
2023-03-13T07:18:28.705Z,10.80
2023-03-13T07:20:57.406Z,7.03
2023-03-13T07:23:26.620Z,11.88
2023-03-13T07:25:55.899Z,8.25
2023-03-13T07:28:23.779Z,7.95
2023-03-13T07:30:52.978Z,9.20
2023-03-13T07:33:20.238Z,7.75
2023-03-13T07:35:52.206Z,9.15
2023-03-13T07:38:20.018Z,12.15
2023-03-13T07:40:52.028Z,7.50
2023-03-13T07:43:19.680Z,8.40
2023-03-13T07:45:59.109Z,7.88
2023-03-13T07:48:30.669Z,9.00
2023-03-13T07:50:58.363Z,8.20
2023-03-13T07:53:26.511Z,7.53
2023-03-13T07:55:59.908Z,9.10
2023-03-13T07:58:32.034Z,8.35
2023-03-13T08:00:59.499Z,8.40
2023-03-13T08:03:27.402Z,7.40
2023-03-13T08:05:59.795Z,9.40
2023-03-13T08:08:30.957Z,8.25
2023-03-13T08:11:18.677Z,6.57
2023-03-13T08:13:46.453Z,7.53
2023-03-13T08:16:13.616Z,8.15
2023-03-13T08:18:44.186Z,8.48
2023-03-13T08:21:15.974Z,8.88
2023-03-13T08:23:44.085Z,8.60
2023-03-13T08:26:16.907Z,6.97
2023-03-13T08:31:16.227Z,6.90
2023-03-13T08:33:45.108Z,7.07
2023-03-13T08:36:21.908Z,9.82
2023-03-13T08:38:49.567Z,8.80
2023-03-13T08:41:26.704Z,8.10
2023-03-13T08:43:54.462Z,6.22
2023-03-13T08:46:22.223Z,12.10
2023-03-13T08:48:51.471Z,6.65
2023-03-13T08:51:20.065Z,8.65
2023-03-13T08:53:47.576Z,9.10
2023-03-13T08:56:17.921Z,7.22
2023-03-13T08:58:53.012Z,8.45
2023-03-13T09:01:21.969Z,6.80
2023-03-13T09:03:49.928Z,10.85
2023-03-13T09:06:17.814Z,8.02
2023-03-13T09:08:45.782Z,5.72
2023-03-13T09:11:16.206Z,7.68
2023-03-13T09:13:46.389Z,8.32
2023-03-13T09:16:16.298Z,6.95
2023-03-13T09:18:44.644Z,6.30
2023-03-13T09:21:20.320Z,5.07
2023-03-13T09:23:48.211Z,8.65
2023-03-13T09:26:21.004Z,7.45
2023-03-13T09:28:50.198Z,9.40
2023-03-13T09:31:22.381Z,6.53
2023-03-13T09:33:53.180Z,7.03
2023-03-13T09:36:22.674Z,5.93
2023-03-13T09:38:51.935Z,4.72
2023-03-13T09:41:34.164Z,5.85
2023-03-13T09:44:04.881Z,4.10
2023-03-13T09:46:39.708Z,4.97
2023-03-13T09:49:45.230Z,8.38
2023-03-13T09:52:24.771Z,4.63
2023-03-13T09:55:03.266Z,5.47
2023-03-13T09:57:40.541Z,5.22
2023-03-13T10:00:16.779Z,4.32
2023-03-13T10:02:56.733Z,5.40
2023-03-13T10:05:27.997Z,4.38
2023-03-13T10:08:08.644Z,7.03
2023-03-13T10:10:44.804Z,6.20
2023-03-13T10:13:40.046Z,5.05
2023-03-13T10:16:19.212Z,6.05
2023-03-13T10:18:55.396Z,5.90
2023-03-13T10:21:28.549Z,5.40
2023-03-13T10:24:05.410Z,3.90
2023-03-13T10:26:36.047Z,6.28
2023-03-13T10:29:22.243Z,5.40
2023-03-13T10:31:59.440Z,9.20
2023-03-13T10:34:29.837Z,4.65
2023-03-13T10:37:02.366Z,6.00
2023-03-13T10:39:30.380Z,5.90
2023-03-13T10:42:18.574Z,7.13
2023-03-13T10:44:45.981Z,5.32
2023-03-13T10:47:14.989Z,5.43
2023-03-13T10:49:51.498Z,4.00
2023-03-13T10:52:51.511Z,5.20
2023-03-13T10:55:21.397Z,2.65
2023-03-13T10:58:00.164Z,5.25
2023-03-13T11:01:08.237Z,8.40
2023-03-13T11:03:39.875Z,6.13
2023-03-13T11:06:07.245Z,2.88
2023-03-13T11:08:42.680Z,6.95
2023-03-13T11:11:43.210Z,5.38
2023-03-13T11:14:26.072Z,3.00
2023-03-13T11:17:15.264Z,7.47
2023-03-13T11:19:58.883Z,6.07
2023-03-13T11:22:42.804Z,6.38
2023-03-13T11:25:28.336Z,6.35
2023-03-13T11:28:05.976Z,5.10
2023-03-13T11:30:43.803Z,4.10
2023-03-13T11:33:37.242Z,8.20
2023-03-13T11:36:16.661Z,5.90
2023-03-13T11:39:01.904Z,7.40
2023-03-13T11:42:13.628Z,5.15
2023-03-13T11:45:11.099Z,5.00
2023-03-13T11:48:00.411Z,6.65
2023-03-13T11:51:07.887Z,6.95
2023-03-13T11:53:50.434Z,5.72
2023-03-13T11:56:32.145Z,5.68
2023-03-13T11:59:00.143Z,5.35
2023-03-13T12:01:34.667Z,3.47
2023-03-13T12:04:22.893Z,7.07
2023-03-13T12:07:23.696Z,7.30
2023-03-13T12:09:56.459Z,7.75
2023-03-13T12:12:35.622Z,7.68
2023-03-13T12:15:19.219Z,8.10
2023-03-13T12:18:02.058Z,4.95
2023-03-13T12:20:53.821Z,5.25
2023-03-13T12:23:38.059Z,4.90
2023-03-13T12:26:21.578Z,5.07
2023-03-13T12:29:48.556Z,4.53
2023-03-13T12:32:35.047Z,4.22
2023-03-13T12:35:15.225Z,5.10
2023-03-13T12:38:03.888Z,5.93
2023-03-13T12:41:04.754Z,3.15
2023-03-13T12:43:33.455Z,4.95
2023-03-13T12:46:01.065Z,7.20
2023-03-13T12:48:51.944Z,6.28
2023-03-13T12:51:40.063Z,2.72
2023-03-13T12:54:19.021Z,2.83
2023-03-13T12:56:52.809Z,5.68
2023-03-13T12:59:26.847Z,3.47
2023-03-13T13:01:56.489Z,7.82
2023-03-13T13:04:31.212Z,2.10
2023-03-13T13:07:05.050Z,4.85
2023-03-13T13:09:59.822Z,4.07
2023-03-13T13:12:28.359Z,4.10
2023-03-13T13:14:58.004Z,3.10
2023-03-13T13:17:40.525Z,3.42
2023-03-13T13:20:31.570Z,2.63
2023-03-13T13:23:34.234Z,2.53
2023-03-13T13:26:26.652Z,2.75
2023-03-13T13:28:56.034Z,3.05
2023-03-13T13:31:49.554Z,5.15
2023-03-13T13:34:31.495Z,3.97
2023-03-13T13:37:00.630Z,4.63
2023-03-13T13:39:40.311Z,2.55
2023-03-13T13:42:37.877Z,1.95
2023-03-13T13:45:14.907Z,1.67
2023-03-13T13:47:44.625Z,2.85
2023-03-13T13:50:21.168Z,3.03
2023-03-13T13:52:49.831Z,2.90
2023-03-13T13:55:27.721Z,4.60
2023-03-13T13:58:06.296Z,3.60
2023-03-13T14:00:44.793Z,2.00
2023-03-13T14:03:27.835Z,1.20
2023-03-13T14:06:07.391Z,2.15
2023-03-13T14:08:39.445Z,2.55
2023-03-13T14:11:39.224Z,1.83
2023-03-13T14:14:15.916Z,2.50
2023-03-13T14:16:48.177Z,3.15
2023-03-13T14:19:34.115Z,5.63
2023-03-13T14:22:10.550Z,3.40
2023-03-13T14:24:38.398Z,1.88
2023-03-13T14:27:22.304Z,2.65
2023-03-13T14:30:07.263Z,2.53
2023-03-13T14:32:34.702Z,3.33
2023-03-13T14:35:02.500Z,3.20
2023-03-13T14:37:38.308Z,5.72
2023-03-13T14:40:18.992Z,2.60
2023-03-13T14:42:48.964Z,2.08
2023-03-13T14:45:30.684Z,2.45
2023-03-13T14:48:13.710Z,3.53
2023-03-13T14:50:41.428Z,2.10
2023-03-13T14:53:19.469Z,1.95
2023-03-13T14:55:48.110Z,1.25
2023-03-13T14:58:21.420Z,2.70
2023-03-13T15:00:49.802Z,1.58
2023-03-13T15:03:17.084Z,3.65
2023-03-13T15:05:46.143Z,3.60
2023-03-13T15:08:19.421Z,3.42
2023-03-13T15:10:47.504Z,1.30
2023-03-13T15:13:39.075Z,1.00
2023-03-13T15:16:22.081Z,3.85
2023-03-13T15:21:19.642Z,4.45
2023-03-13T15:24:00.334Z,0.77
2023-03-13T15:26:27.731Z,2.08
2023-03-13T15:28:55.511Z,2.75
2023-03-13T15:31:33.207Z,1.38
2023-03-13T15:34:01.460Z,5.78
2023-03-13T15:36:30.122Z,0.85
2023-03-13T15:38:57.605Z,0.90
2023-03-13T15:41:26.632Z,2.17
2023-03-13T15:43:55.522Z,6.32
2023-03-13T15:46:23.988Z,2.70
2023-03-13T15:48:52.289Z,4.47
2023-03-13T15:51:21.001Z,1.88
2023-03-13T15:53:48.418Z,0.75
2023-03-13T15:56:22.843Z,1.63
2023-03-13T15:58:52.227Z,1.15
2023-03-13T16:01:19.650Z,2.40
2023-03-13T16:03:46.801Z,1.42
2023-03-13T16:06:30.884Z,2.65
2023-03-13T16:09:03.601Z,1.70
2023-03-13T16:11:30.857Z,2.22
2023-03-13T16:13:58.618Z,1.23
2023-03-13T16:16:30.636Z,2.88
2023-03-13T16:18:58.961Z,3.10
2023-03-13T16:21:33.235Z,1.13
2023-03-13T16:24:00.752Z,0.88
2023-03-13T16:26:31.439Z,1.75
2023-03-13T16:28:58.979Z,4.93
2023-03-13T16:31:29.203Z,1.75
2023-03-13T16:34:05.924Z,1.58
2023-03-13T16:36:33.689Z,1.35
2023-03-13T16:39:03.873Z,1.25
2023-03-13T16:41:32.967Z,3.03
2023-03-13T16:44:01.280Z,1.95
2023-03-13T16:46:36.024Z,3.72
2023-03-13T16:49:04.270Z,9.63
2023-03-13T16:51:32.317Z,5.18
2023-03-13T16:54:04.116Z,3.35
2023-03-13T16:56:34.029Z,7.53
2023-03-13T16:59:03.725Z,4.97
2023-03-13T17:01:31.384Z,2.92
2023-03-13T17:04:00.251Z,5.38
2023-03-13T17:06:34.164Z,3.92
2023-03-13T17:09:02.513Z,8.18
2023-03-13T17:11:30.576Z,8.05
2023-03-13T17:13:59.840Z,5.35
2023-03-13T17:16:33.440Z,3.75
2023-03-13T17:19:01.941Z,8.90
2023-03-13T17:21:32.188Z,7.00
2023-03-13T17:24:00.637Z,4.10
2023-03-13T17:26:36.890Z,3.28
2023-03-13T17:29:05.641Z,2.15
2023-03-13T17:31:37.690Z,7.78
2023-03-13T17:34:07.201Z,4.22
2023-03-13T17:36:35.442Z,4.95
2023-03-13T17:39:05.976Z,8.80
2023-03-13T17:41:35.454Z,7.13
2023-03-13T17:44:06.312Z,5.53
2023-03-13T17:46:48.137Z,5.20
2023-03-13T17:49:20.898Z,5.85
2023-03-13T17:51:49.989Z,5.30
2023-03-13T17:54:19.321Z,3.42
2023-03-13T17:56:48.913Z,4.78
2023-03-13T17:59:19.178Z,7.60
2023-03-13T18:01:46.779Z,6.63
2023-03-13T18:04:14.823Z,8.32
2023-03-13T18:06:46.960Z,8.27
2023-03-13T18:09:19.170Z,7.90
2023-03-13T18:11:48.843Z,6.05
2023-03-13T18:14:16.829Z,8.57
2023-03-13T18:16:50.666Z,9.15
2023-03-13T18:19:22.528Z,7.55
2023-03-13T18:21:52.460Z,8.25
2023-03-13T18:24:21.395Z,7.85
2023-03-13T18:26:50.148Z,7.65
2023-03-13T18:29:29.903Z,9.02
2023-03-13T18:32:01.546Z,7.03
2023-03-13T18:34:31.235Z,7.68
2023-03-13T18:37:04.240Z,6.28
2023-03-13T18:39:34.282Z,9.18
2023-03-13T18:44:44.029Z,4.80
2023-03-13T18:47:16.043Z,8.73
2023-03-13T18:49:45.134Z,6.72
2023-03-13T18:52:13.731Z,9.13
2023-03-13T18:54:41.661Z,6.47
2023-03-13T18:57:19.661Z,6.65
2023-03-13T18:59:49.268Z,6.70
2023-03-13T19:02:19.489Z,7.32
2023-03-13T19:04:48.585Z,9.10
2023-03-13T19:07:24.484Z,7.50
2023-03-13T19:09:55.743Z,9.07
2023-03-13T19:12:24.465Z,7.88
2023-03-13T19:14:52.797Z,8.10
2023-03-13T19:17:29.610Z,10.20
2023-03-13T19:19:58.137Z,8.23
2023-03-13T19:22:27.502Z,10.00
2023-03-13T19:24:56.342Z,11.77
2023-03-13T19:27:25.538Z,10.77
2023-03-13T19:29:53.907Z,9.98
2023-03-13T19:32:22.186Z,11.60
2023-03-13T19:34:50.558Z,9.70
2023-03-13T19:37:20.014Z,11.00
2023-03-13T19:39:49.867Z,7.53
2023-03-13T19:42:18.081Z,11.00
2023-03-13T19:44:46.288Z,8.20
2023-03-13T19:47:18.426Z,6.43
2023-03-13T19:49:50.080Z,10.07
2023-03-13T19:52:19.619Z,9.73
2023-03-13T19:54:48.011Z,9.10
2023-03-13T19:57:20.057Z,7.70
2023-03-13T19:59:56.562Z,7.88
2023-03-13T20:02:26.314Z,9.07
2023-03-13T20:04:54.590Z,8.48
2023-03-13T20:07:26.466Z,10.48
2023-03-13T20:09:59.610Z,10.70
2023-03-13T20:12:27.555Z,10.30
2023-03-13T20:14:57.000Z,8.35
2023-03-13T20:17:26.716Z,8.30
2023-03-13T20:19:54.981Z,7.38
2023-03-13T20:22:23.189Z,8.15
2023-03-13T20:24:51.547Z,7.40
2023-03-13T20:27:21.279Z,6.60
2023-03-13T20:29:49.854Z,7.47
2023-03-13T20:32:21.962Z,11.00
2023-03-13T20:34:50.500Z,10.80
2023-03-13T20:37:21.457Z,9.27
2023-03-13T20:39:49.286Z,6.95
2023-03-13T20:42:17.261Z,7.93
2023-03-13T20:44:47.511Z,8.38
2023-03-13T20:47:15.242Z,7.53
2023-03-13T20:49:43.512Z,9.23
2023-03-13T20:52:11.850Z,9.10
2023-03-13T20:54:39.977Z,8.95
2023-03-13T20:57:09.279Z,8.48
2023-03-13T20:59:37.681Z,8.18
2023-03-13T21:02:06.966Z,6.68
2023-03-13T21:04:35.372Z,8.60
2023-03-13T21:07:04.807Z,7.93
2023-03-13T21:09:34.588Z,9.05
2023-03-13T21:12:02.539Z,7.00
2023-03-13T21:14:30.594Z,7.82
2023-03-13T21:16:58.533Z,8.25
2023-03-13T21:19:25.740Z,7.53
2023-03-13T21:21:53.523Z,8.02
2023-03-13T21:24:21.167Z,8.80
2023-03-13T21:26:48.611Z,7.30
2023-03-13T21:29:16.020Z,8.05
2023-03-13T21:31:45.843Z,7.95
2023-03-13T21:34:13.722Z,8.90
2023-03-13T21:36:41.360Z,6.32
2023-03-13T21:39:08.732Z,12.88
2023-03-13T21:41:35.853Z,7.38
2023-03-13T21:44:03.377Z,7.88
2023-03-13T21:46:33.624Z,6.32
2023-03-13T21:49:01.614Z,10.10
2023-03-13T21:51:29.309Z,7.68
2023-03-13T21:53:56.425Z,9.80
2023-03-13T21:56:23.538Z,7.05
2023-03-13T21:58:50.560Z,7.15
2023-03-13T22:01:17.683Z,6.10
2023-03-13T22:03:44.822Z,5.90
2023-03-13T22:06:18.122Z,7.28
2023-03-13T22:08:45.475Z,6.55
2023-03-13T22:11:12.695Z,7.63
2023-03-13T22:13:39.852Z,7.65
2023-03-13T22:16:07.765Z,8.45
2023-03-13T22:18:34.778Z,6.00
2023-03-13T22:21:02.256Z,6.95
2023-03-13T22:23:30.123Z,6.57
2023-03-13T22:25:58.854Z,8.05
2023-03-13T22:28:27.017Z,5.75
2023-03-13T22:30:54.192Z,6.93
2023-03-13T22:33:21.603Z,6.05
2023-03-13T22:35:52.749Z,8.95
2023-03-13T22:38:20.894Z,8.15
2023-03-13T22:40:49.585Z,9.88
2023-03-13T22:43:17.103Z,5.40
2023-03-13T22:45:47.930Z,6.53
2023-03-13T22:48:15.032Z,5.20
2023-03-13T22:50:42.278Z,8.00
2023-03-13T22:53:10.070Z,7.53
2023-03-13T22:55:37.534Z,6.93
2023-03-13T22:58:05.551Z,6.97
2023-03-13T23:00:33.424Z,7.65
2023-03-13T23:03:00.500Z,10.82
2023-03-13T23:05:27.669Z,7.72
2023-03-13T23:07:54.644Z,8.02
2023-03-13T23:10:21.702Z,8.57
2023-03-13T23:12:48.748Z,7.72
2023-03-13T23:15:18.256Z,7.38
2023-03-13T23:17:45.328Z,6.70
2023-03-13T23:20:16.260Z,8.13
2023-03-13T23:22:45.192Z,7.30
2023-03-13T23:25:13.789Z,6.00
2023-03-13T23:27:42.062Z,8.45
2023-03-13T23:30:11.109Z,8.82
2023-03-13T23:32:40.268Z,8.30
2023-03-13T23:35:08.706Z,6.00
2023-03-13T23:37:35.980Z,7.20
2023-03-13T23:40:05.994Z,6.72
2023-03-13T23:42:33.135Z,6.47
2023-03-13T23:45:02.443Z,7.60
2023-03-13T23:47:31.000Z,7.03
2023-03-13T23:49:58.071Z,9.23
2023-03-13T23:52:25.127Z,8.05
2023-03-13T23:54:52.694Z,6.53
2023-03-13T23:57:20.311Z,8.23
2023-03-13T23:59:49.191Z,9.48
