createdAt,value
2019-04-16T00:01:23.796Z,23.70
2019-04-16T00:03:57.880Z,24.17
2019-04-16T00:06:49.071Z,29.43
2019-04-16T00:09:31.069Z,22.63
2019-04-16T00:12:18.193Z,25.00
2019-04-16T00:14:48.209Z,24.90
2019-04-16T00:17:17.317Z,25.93
2019-04-16T00:19:46.375Z,28.47
2019-04-16T00:22:24.443Z,26.53
2019-04-16T00:24:55.419Z,26.40
2019-04-16T00:27:28.239Z,27.87
2019-04-16T00:29:55.899Z,25.27
2019-04-16T00:32:29.945Z,28.13
2019-04-16T00:34:58.975Z,25.37
2019-04-16T00:37:28.039Z,24.77
2019-04-16T00:39:57.338Z,28.97
2019-04-16T00:42:26.401Z,25.13
2019-04-16T00:44:55.605Z,24.47
2019-04-16T00:47:24.738Z,25.57
2019-04-16T00:49:57.568Z,25.07
2019-04-16T00:52:24.521Z,24.77
2019-04-16T00:54:54.142Z,24.53
2019-04-16T00:57:23.573Z,24.57
2019-04-16T00:59:56.342Z,26.90
2019-04-16T01:02:23.473Z,26.53
2019-04-16T01:04:52.513Z,25.83
2019-04-16T01:07:21.568Z,26.87
2019-04-16T01:09:50.989Z,23.27
2019-04-16T01:12:20.009Z,26.40
2019-04-16T01:14:49.059Z,26.00
2019-04-16T01:17:18.347Z,25.67
2019-04-16T01:19:47.718Z,25.37
2019-04-16T01:22:17.045Z,27.23
2019-04-16T01:24:46.413Z,28.47
2019-04-16T01:27:15.951Z,27.20
2019-04-16T01:29:45.014Z,27.37
2019-04-16T01:32:42.469Z,27.03
2019-04-16T01:35:29.515Z,24.90
2019-04-16T01:38:20.954Z,26.27
2019-04-16T01:41:00.303Z,26.47
2019-04-16T01:43:29.639Z,29.60
2019-04-16T01:46:01.448Z,27.00
2019-04-16T01:48:30.749Z,29.47
2019-04-16T01:51:00.363Z,28.13
2019-04-16T01:53:30.076Z,27.60
2019-04-16T01:55:59.441Z,27.00
2019-04-16T01:58:28.478Z,26.27
2019-04-16T02:00:57.683Z,26.60
2019-04-16T02:03:26.727Z,28.37
2019-04-16T02:05:55.717Z,25.60
2019-04-16T02:08:24.757Z,27.27
2019-04-16T02:10:54.175Z,28.77
2019-04-16T02:13:23.213Z,31.77
2019-04-16T02:15:53.329Z,31.43
2019-04-16T02:18:23.293Z,28.20
2019-04-16T02:20:52.319Z,27.33
2019-04-16T02:23:21.696Z,25.77
2019-04-16T02:25:51.342Z,26.23
2019-04-16T02:28:21.690Z,29.03
2019-04-16T02:30:51.172Z,26.73
2019-04-16T02:33:20.271Z,26.20
2019-04-16T02:35:49.655Z,28.00
2019-04-16T02:38:18.698Z,26.97
2019-04-16T02:40:52.785Z,27.13
2019-04-16T02:43:19.174Z,27.00
2019-04-16T02:45:48.214Z,26.53
2019-04-16T02:48:17.465Z,29.03
2019-04-16T02:50:48.467Z,25.67
2019-04-16T02:53:40.996Z,27.07
2019-04-16T02:56:34.872Z,28.33
2019-04-16T02:59:11.823Z,26.10
2019-04-16T03:01:49.458Z,27.23
2019-04-16T03:04:21.615Z,27.53
2019-04-16T03:06:50.991Z,25.13
2019-04-16T03:09:19.980Z,25.67
2019-04-16T03:11:49.329Z,25.83
2019-04-16T03:14:18.395Z,27.27
2019-04-16T03:17:15.853Z,28.17
2019-04-16T03:19:50.918Z,25.43
2019-04-16T03:22:16.513Z,25.50
2019-04-16T03:24:45.552Z,23.67
2019-04-16T03:27:14.591Z,25.17
2019-04-16T03:29:43.586Z,25.50
2019-04-16T03:32:15.001Z,24.47
2019-04-16T03:34:43.732Z,25.10
2019-04-16T03:37:12.726Z,26.37
2019-04-16T03:39:44.687Z,22.90
2019-04-16T03:42:12.899Z,26.17
2019-04-16T03:44:41.925Z,26.07
2019-04-16T03:47:11.653Z,26.90
2019-04-16T03:49:40.659Z,25.37
2019-04-16T03:52:10.354Z,24.43
2019-04-16T03:54:39.385Z,26.23
2019-04-16T03:57:08.411Z,25.80
2019-04-16T03:59:39.994Z,25.97
2019-04-16T04:02:08.623Z,27.77
2019-04-16T04:04:37.639Z,29.03
2019-04-16T04:07:09.005Z,25.47
2019-04-16T04:09:37.413Z,25.50
2019-04-16T04:12:09.832Z,28.70
2019-04-16T04:14:38.144Z,26.80
2019-04-16T04:17:07.465Z,26.80
2019-04-16T04:19:36.626Z,26.30
2019-04-16T04:22:05.987Z,24.53
2019-04-16T04:24:35.087Z,26.70
2019-04-16T04:27:04.150Z,24.97
2019-04-16T04:29:33.224Z,24.40
2019-04-16T04:32:03.464Z,28.60
2019-04-16T04:34:33.733Z,27.03
2019-04-16T04:37:02.762Z,26.27
2019-04-16T04:39:32.511Z,27.03
2019-04-16T04:42:01.568Z,24.43
2019-04-16T04:44:30.579Z,27.60
2019-04-16T04:46:59.915Z,25.80
2019-04-16T04:49:30.517Z,26.50
2019-04-16T04:52:00.883Z,30.03
2019-04-16T04:54:29.900Z,26.00
2019-04-16T04:56:59.919Z,26.27
2019-04-16T04:59:29.216Z,24.67
2019-04-16T05:01:58.251Z,28.63
2019-04-16T05:04:44.882Z,26.60
2019-04-16T05:07:14.463Z,25.53
2019-04-16T05:09:43.397Z,24.93
2019-04-16T05:12:12.456Z,27.17
2019-04-16T05:14:57.559Z,29.20
2019-04-16T05:17:28.083Z,26.60
2019-04-16T05:19:57.101Z,28.00
2019-04-16T05:22:26.457Z,25.70
2019-04-16T05:25:00.864Z,24.17
2019-04-16T05:27:29.150Z,26.20
2019-04-16T05:29:57.016Z,26.03
2019-04-16T05:32:29.343Z,27.97
2019-04-16T05:34:56.779Z,27.73
2019-04-16T05:37:25.862Z,26.67
2019-04-16T05:39:58.579Z,25.63
2019-04-16T05:42:26.377Z,25.07
2019-04-16T05:44:55.474Z,25.60
2019-04-16T05:47:24.528Z,24.53
2019-04-16T05:49:54.398Z,23.67
2019-04-16T05:52:24.339Z,24.77
2019-04-16T05:55:22.006Z,25.00
2019-04-16T05:57:51.091Z,24.07
2019-04-16T06:00:30.306Z,23.60
2019-04-16T06:02:59.646Z,26.10
2019-04-16T06:05:30.360Z,25.97
2019-04-16T06:08:10.245Z,26.37
2019-04-16T06:10:39.511Z,23.63
2019-04-16T06:13:24.584Z,25.03
2019-04-16T06:16:00.891Z,23.97
2019-04-16T06:18:37.962Z,23.53
2019-04-16T06:21:29.262Z,23.03
2019-04-16T06:24:26.302Z,22.83
2019-04-16T06:27:02.139Z,23.13
2019-04-16T06:29:49.220Z,27.23
2019-04-16T06:32:37.516Z,24.93
2019-04-16T06:35:42.523Z,27.63
2019-04-16T06:38:15.487Z,22.40
2019-04-16T06:41:03.137Z,22.83
2019-04-16T06:43:31.130Z,29.47
2019-04-16T06:46:18.166Z,23.13
2019-04-16T06:49:06.496Z,26.00
2019-04-16T06:51:45.151Z,24.83
2019-04-16T06:54:45.721Z,23.83
2019-04-16T06:57:32.458Z,20.90
2019-04-16T07:00:19.781Z,22.07
2019-04-16T07:03:14.765Z,21.33
2019-04-16T07:06:03.941Z,24.13
2019-04-16T07:08:49.875Z,22.37
2019-04-16T07:11:16.688Z,22.80
2019-04-16T07:13:46.114Z,21.80
2019-04-16T07:16:15.144Z,23.70
2019-04-16T07:18:44.265Z,22.70
2019-04-16T07:21:14.560Z,23.17
2019-04-16T07:23:46.409Z,22.67
2019-04-16T07:26:16.273Z,21.93
2019-04-16T07:29:04.519Z,19.43
2019-04-16T07:31:44.212Z,22.53
2019-04-16T07:34:18.071Z,22.90
2019-04-16T07:36:56.627Z,24.03
2019-04-16T07:39:37.825Z,20.60
2019-04-16T07:42:26.476Z,21.77
2019-04-16T07:45:14.802Z,20.90
2019-04-16T07:48:08.955Z,19.80
2019-04-16T07:51:12.248Z,21.30
2019-04-16T07:54:04.390Z,19.40
2019-04-16T07:56:34.010Z,20.70
2019-04-16T07:59:03.076Z,19.80
2019-04-16T08:01:32.527Z,22.37
2019-04-16T08:04:03.102Z,22.23
2019-04-16T08:06:33.460Z,19.97
2019-04-16T08:09:02.544Z,20.13
2019-04-16T08:11:31.668Z,20.67
2019-04-16T08:14:01.076Z,21.27
2019-04-16T08:16:30.142Z,19.53
2019-04-16T08:18:59.174Z,20.83
2019-04-16T08:21:28.263Z,18.97
2019-04-16T08:24:06.657Z,17.53
2019-04-16T08:26:35.955Z,18.40
2019-04-16T08:29:05.076Z,19.43
2019-04-16T08:31:37.272Z,17.43
2019-04-16T08:34:06.246Z,20.07
2019-04-16T08:36:35.286Z,19.87
2019-04-16T08:39:07.557Z,20.77
2019-04-16T08:41:36.676Z,19.93
2019-04-16T08:44:05.822Z,20.83
2019-04-16T08:46:34.977Z,19.00
2019-04-16T08:49:04.414Z,19.50
2019-04-16T08:51:37.038Z,18.92
2019-04-16T08:54:04.280Z,17.77
2019-04-16T08:56:33.610Z,21.90
2019-04-16T08:59:02.640Z,23.00
2019-04-16T09:01:33.514Z,19.10
2019-04-16T09:04:03.139Z,20.77
2019-04-16T09:06:32.662Z,17.60
2019-04-16T09:09:13.417Z,17.50
2019-04-16T09:11:42.980Z,18.50
2019-04-16T09:14:12.340Z,19.80
2019-04-16T09:16:53.364Z,20.35
2019-04-16T09:19:22.560Z,19.05
2019-04-16T09:21:52.018Z,19.55
2019-04-16T09:24:28.259Z,17.92
2019-04-16T09:27:13.103Z,18.75
2019-04-16T09:30:16.933Z,21.90
2019-04-16T09:32:51.275Z,18.23
2019-04-16T09:35:23.154Z,18.63
2019-04-16T09:38:09.370Z,18.73
2019-04-16T09:40:58.633Z,19.45
2019-04-16T09:43:28.430Z,19.57
2019-04-16T09:46:09.654Z,21.60
2019-04-16T09:48:28.322Z,21.23
2019-04-16T09:50:57.358Z,21.70
2019-04-16T09:53:33.494Z,21.07
2019-04-16T09:55:59.484Z,25.53
2019-04-16T09:58:28.904Z,19.20
2019-04-16T10:01:06.499Z,21.30
2019-04-16T10:03:37.086Z,19.98
2019-04-16T10:06:06.832Z,18.60
2019-04-16T10:08:35.839Z,19.85
2019-04-16T10:11:06.168Z,21.27
2019-04-16T10:13:36.234Z,17.60
2019-04-16T10:16:06.242Z,19.98
2019-04-16T10:18:36.012Z,20.52
2019-04-16T10:21:05.216Z,21.12
2019-04-16T10:23:53.584Z,19.87
2019-04-16T10:26:22.683Z,19.77
2019-04-16T10:28:51.729Z,20.57
2019-04-16T10:31:21.520Z,21.27
2019-04-16T10:33:51.061Z,19.52
2019-04-16T10:36:20.122Z,19.57
2019-04-16T10:39:14.027Z,20.10
2019-04-16T10:41:50.793Z,20.97
2019-04-16T10:44:34.442Z,20.23
2019-04-16T10:47:22.279Z,19.75
2019-04-16T10:50:12.977Z,22.27
2019-04-16T10:53:03.115Z,22.05
2019-04-16T10:55:54.367Z,21.62
2019-04-16T10:58:40.889Z,22.20
2019-04-16T11:01:30.499Z,20.05
2019-04-16T11:04:11.574Z,21.62
2019-04-16T11:06:42.825Z,20.57
2019-04-16T11:09:12.149Z,25.15
2019-04-16T11:11:41.163Z,21.00
2019-04-16T11:14:10.334Z,21.73
2019-04-16T11:16:41.433Z,20.02
2019-04-16T11:19:10.774Z,25.57
2019-04-16T11:21:40.265Z,22.93
2019-04-16T11:24:09.671Z,25.12
2019-04-16T11:26:38.723Z,21.30
2019-04-16T11:29:08.107Z,23.02
2019-04-16T11:31:37.623Z,21.52
2019-04-16T11:34:07.792Z,20.12
2019-04-16T11:36:37.379Z,20.95
2019-04-16T11:39:08.016Z,24.77
2019-04-16T11:41:37.221Z,22.15
2019-04-16T11:44:15.168Z,19.15
2019-04-16T11:46:37.561Z,19.02
2019-04-16T11:49:06.885Z,19.60
2019-04-16T11:51:36.206Z,20.30
2019-04-16T11:54:05.252Z,21.48
2019-04-16T11:56:34.291Z,24.57
2019-04-16T11:59:03.351Z,21.82
2019-04-16T12:01:50.022Z,21.90
2019-04-16T12:04:36.767Z,19.50
2019-04-16T12:07:25.055Z,18.80
2019-04-16T12:10:31.254Z,20.17
2019-04-16T12:13:24.512Z,19.85
2019-04-16T12:16:11.200Z,19.92
2019-04-16T12:19:06.204Z,18.15
2019-04-16T12:22:06.351Z,19.60
2019-04-16T12:24:51.465Z,19.60
2019-04-16T12:27:48.258Z,20.82
2019-04-16T12:30:35.599Z,23.52
2019-04-16T12:33:26.387Z,21.20
2019-04-16T12:36:02.610Z,21.62
2019-04-16T12:38:46.032Z,20.08
2019-04-16T12:41:23.955Z,21.37
2019-04-16T12:44:04.836Z,22.50
2019-04-16T12:46:58.664Z,20.82
2019-04-16T12:49:46.438Z,21.40
2019-04-16T12:52:23.524Z,21.15
2019-04-16T12:55:14.511Z,19.82
2019-04-16T12:58:11.330Z,21.20
2019-04-16T13:00:59.827Z,21.27
2019-04-16T13:03:34.931Z,24.27
2019-04-16T13:06:26.901Z,21.55
2019-04-16T13:09:12.363Z,19.80
2019-04-16T13:12:09.438Z,18.23
2019-04-16T13:15:00.997Z,19.65
2019-04-16T13:17:50.815Z,18.37
2019-04-16T13:20:51.942Z,19.40
2019-04-16T13:23:39.175Z,20.70
2019-04-16T13:26:13.651Z,21.27
2019-04-16T13:28:42.958Z,17.30
2019-04-16T13:31:14.844Z,18.60
2019-04-16T13:33:46.197Z,19.90
2019-04-16T13:36:15.060Z,23.00
2019-04-16T13:38:48.702Z,20.63
2019-04-16T13:41:17.765Z,22.95
2019-04-16T13:43:50.766Z,23.55
2019-04-16T13:46:19.886Z,22.52
2019-04-16T13:48:53.860Z,22.63
2019-04-16T13:51:24.595Z,24.77
2019-04-16T13:54:15.984Z,24.18
2019-04-16T13:56:51.560Z,21.93
2019-04-16T13:59:38.002Z,29.40
2019-04-16T14:02:18.692Z,21.97
2019-04-16T14:04:45.830Z,26.63
2019-04-16T14:07:14.866Z,24.17
2019-04-16T14:09:44.382Z,23.77
2019-04-16T14:12:13.816Z,23.27
2019-04-16T14:14:43.083Z,23.87
2019-04-16T14:17:17.635Z,22.00
2019-04-16T14:19:45.100Z,26.87
2019-04-16T14:22:14.160Z,24.37
2019-04-16T14:24:43.506Z,20.97
2019-04-16T14:27:14.452Z,21.97
2019-04-16T14:29:43.624Z,22.70
2019-04-16T14:32:13.856Z,20.20
2019-04-16T14:35:07.906Z,19.27
2019-04-16T14:37:36.984Z,19.57
2019-04-16T14:40:25.789Z,17.70
2019-04-16T14:42:57.593Z,20.25
2019-04-16T14:45:56.804Z,18.63
2019-04-16T14:48:10.988Z,19.35
2019-04-16T14:50:40.005Z,20.57
2019-04-16T14:53:09.337Z,21.20
2019-04-16T14:56:00.482Z,19.67
2019-04-16T14:58:47.933Z,21.17
2019-04-16T15:01:35.938Z,21.53
2019-04-16T15:04:35.862Z,19.10
2019-04-16T15:07:23.974Z,21.07
2019-04-16T15:10:14.756Z,19.40
2019-04-16T15:12:54.295Z,21.10
2019-04-16T15:15:33.119Z,21.40
2019-04-16T15:18:21.092Z,23.10
2019-04-16T15:21:10.580Z,20.00
2019-04-16T15:24:01.239Z,24.25
2019-04-16T15:26:52.098Z,24.02
2019-04-16T15:29:24.173Z,21.20
2019-04-16T15:32:12.379Z,24.63
2019-04-16T15:34:44.217Z,25.17
2019-04-16T15:37:26.748Z,23.03
2019-04-16T15:39:59.599Z,24.97
2019-04-16T15:42:51.823Z,25.37
2019-04-16T15:45:29.959Z,23.00
2019-04-16T15:48:17.963Z,25.00
2019-04-16T15:51:07.683Z,26.20
2019-04-16T15:53:51.819Z,23.13
2019-04-16T15:56:45.944Z,26.70
2019-04-16T15:59:32.902Z,22.53
2019-04-16T16:02:24.125Z,25.37
2019-04-16T16:04:58.871Z,29.07
2019-04-16T16:07:30.800Z,27.03
2019-04-16T16:10:12.931Z,29.50
2019-04-16T16:12:40.336Z,27.20
2019-04-16T16:15:10.533Z,27.37
2019-04-16T16:17:39.595Z,26.57
2019-04-16T16:20:10.292Z,31.07
2019-04-16T16:22:39.531Z,29.33
2019-04-16T16:25:08.929Z,27.17
2019-04-16T16:27:41.750Z,29.40
2019-04-16T16:30:08.890Z,30.00
2019-04-16T16:32:37.985Z,27.67
2019-04-16T16:35:07.157Z,26.40
2019-04-16T16:37:37.495Z,28.47
2019-04-16T16:40:07.310Z,29.83
2019-04-16T16:42:36.957Z,28.03
2019-04-16T16:45:07.273Z,30.20
2019-04-16T16:47:39.828Z,27.80
2019-04-16T16:50:13.773Z,26.60
2019-04-16T16:52:53.532Z,29.00
2019-04-16T16:55:53.854Z,29.33
2019-04-16T16:58:41.859Z,28.37
2019-04-16T17:01:36.323Z,29.90
2019-04-16T17:04:23.035Z,31.03
2019-04-16T17:06:52.429Z,32.77
2019-04-16T17:09:27.203Z,33.17
2019-04-16T17:11:57.551Z,32.30
2019-04-16T17:14:27.092Z,30.07
2019-04-16T17:17:11.222Z,29.77
2019-04-16T17:19:27.616Z,32.10
2019-04-16T17:21:56.969Z,31.80
2019-04-16T17:24:25.975Z,34.07
2019-04-16T17:26:55.352Z,27.87
2019-04-16T17:29:24.439Z,32.17
2019-04-16T17:31:53.794Z,31.70
2019-04-16T17:34:22.918Z,32.00
2019-04-16T17:36:52.003Z,33.63
2019-04-16T17:39:47.012Z,35.07
2019-04-16T17:42:16.954Z,30.83
2019-04-16T17:45:07.792Z,31.20
2019-04-16T17:48:10.767Z,30.30
2019-04-16T17:51:01.414Z,36.43
2019-04-16T17:53:35.139Z,36.60
2019-04-16T17:56:29.635Z,29.33
2019-04-16T17:59:04.984Z,33.33
2019-04-16T18:02:05.322Z,32.63
2019-04-16T18:04:51.885Z,32.73
2019-04-16T18:07:38.650Z,32.00
2019-04-16T18:10:26.885Z,34.27
2019-04-16T18:12:59.712Z,32.67
2019-04-16T18:16:02.853Z,32.67
2019-04-16T18:18:51.415Z,33.77
2019-04-16T18:21:42.264Z,35.90
2019-04-16T18:24:29.354Z,34.60
2019-04-16T18:27:29.575Z,31.90
2019-04-16T18:30:16.595Z,30.27
2019-04-16T18:32:58.998Z,31.40
2019-04-16T18:35:52.860Z,34.80
2019-04-16T18:38:41.586Z,31.03
2019-04-16T18:41:20.430Z,30.93
2019-04-16T18:44:11.162Z,36.03
2019-04-16T18:46:47.958Z,34.43
2019-04-16T18:49:19.411Z,33.63
2019-04-16T18:51:48.469Z,33.20
2019-04-16T18:54:17.600Z,35.73
2019-04-16T18:56:46.637Z,36.93
2019-04-16T18:59:15.710Z,34.10
2019-04-16T19:01:46.313Z,34.40
2019-04-16T19:04:15.620Z,32.47
2019-04-16T19:06:44.692Z,38.03
2019-04-16T19:09:14.683Z,35.27
2019-04-16T19:11:43.806Z,35.33
2019-04-16T19:14:13.868Z,37.50
2019-04-16T19:16:43.405Z,38.87
2019-04-16T19:19:12.731Z,37.80
2019-04-16T19:21:42.689Z,38.80
2019-04-16T19:24:12.446Z,41.33
2019-04-16T19:26:41.563Z,37.57
2019-04-16T19:29:14.388Z,37.47
2019-04-16T19:31:41.451Z,36.27
2019-04-16T19:34:10.746Z,36.40
2019-04-16T19:36:39.840Z,36.80
2019-04-16T19:39:13.729Z,37.47
2019-04-16T19:41:41.328Z,38.80
2019-04-16T19:44:10.668Z,41.43
2019-04-16T19:46:39.683Z,44.03
2019-04-16T19:49:08.764Z,36.63
2019-04-16T19:51:41.129Z,35.57
2019-04-16T19:54:08.750Z,37.03
2019-04-16T19:56:37.820Z,39.87
2019-04-16T19:59:06.891Z,37.63
2019-04-16T20:01:35.955Z,38.13
2019-04-16T20:04:09.233Z,37.50
2019-04-16T20:06:36.475Z,39.43
2019-04-16T20:09:07.445Z,42.13
2019-04-16T20:11:37.365Z,36.73
2019-04-16T20:14:06.453Z,36.93
2019-04-16T20:16:35.487Z,37.43
2019-04-16T20:19:04.536Z,39.80
2019-04-16T20:21:37.517Z,40.63
2019-04-16T20:24:05.031Z,42.17
2019-04-16T20:26:34.383Z,38.47
2019-04-16T20:29:03.564Z,41.47
2019-04-16T20:31:32.574Z,38.13
2019-04-16T20:34:01.749Z,42.23
2019-04-16T20:36:30.782Z,36.57
2019-04-16T20:39:00.266Z,40.23
2019-04-16T20:41:29.265Z,36.97
2019-04-16T20:43:58.591Z,36.97
2019-04-16T20:46:27.613Z,33.43
2019-04-16T20:49:08.248Z,32.90
2019-04-16T20:51:27.415Z,34.70
2019-04-16T20:53:56.630Z,31.17
2019-04-16T20:56:25.749Z,32.60
2019-04-16T20:58:55.245Z,36.07
2019-04-16T21:01:33.851Z,34.23
2019-04-16T21:04:04.640Z,37.37
2019-04-16T21:06:29.104Z,34.43
2019-04-16T21:08:58.712Z,34.40
2019-04-16T21:11:28.200Z,35.97
2019-04-16T21:13:57.267Z,35.27
2019-04-16T21:16:26.598Z,32.37
2019-04-16T21:18:55.701Z,33.97
2019-04-16T21:21:24.746Z,33.70
2019-04-16T21:23:53.825Z,34.87
2019-04-16T21:26:22.849Z,37.17
2019-04-16T21:29:05.541Z,34.20
2019-04-16T21:31:42.969Z,34.63
2019-04-16T21:34:46.347Z,38.47
2019-04-16T21:37:46.968Z,35.57
2019-04-16T21:40:16.421Z,34.50
2019-04-16T21:42:45.814Z,34.67
2019-04-16T21:45:16.527Z,30.77
2019-04-16T21:47:46.183Z,35.17
2019-04-16T21:50:16.296Z,32.50
2019-04-16T21:52:46.470Z,34.73
2019-04-16T21:55:15.496Z,36.93
2019-04-16T21:57:46.045Z,35.20
2019-04-16T22:03:32.530Z,35.13
2019-04-16T22:06:02.164Z,38.27
2019-04-16T22:08:31.901Z,42.83
2019-04-16T22:11:01.329Z,41.07
2019-04-16T22:13:30.395Z,43.90
2019-04-16T22:16:01.893Z,46.17
2019-04-16T22:18:31.324Z,48.17
2019-04-16T22:21:00.763Z,48.30
2019-04-16T22:23:29.795Z,46.73
2019-04-16T22:26:01.461Z,52.90
2019-04-16T22:28:29.952Z,49.57
2019-04-16T22:30:58.966Z,51.60
2019-04-16T22:33:28.014Z,48.87
2019-04-16T22:35:57.255Z,53.60
2019-04-16T22:38:29.892Z,50.83
2019-04-16T22:41:14.957Z,54.53
2019-04-16T22:44:06.992Z,51.23
2019-04-16T22:46:42.255Z,50.10
2019-04-16T22:49:11.651Z,51.83
2019-04-16T22:51:43.205Z,53.37
2019-04-16T22:54:11.816Z,57.00
2019-04-16T22:56:47.914Z,57.23
2019-04-16T22:59:16.961Z,58.23
2019-04-16T23:01:46.612Z,64.63
2019-04-16T23:04:15.654Z,62.73
2019-04-16T23:06:44.687Z,63.10
2019-04-16T23:09:17.020Z,62.63
2019-04-16T23:11:44.826Z,68.43
2019-04-16T23:14:14.193Z,60.93
2019-04-16T23:16:43.233Z,67.63
2019-04-16T23:19:12.264Z,71.60
2019-04-16T23:21:42.548Z,65.97
2019-04-16T23:24:12.072Z,70.37
2019-04-16T23:26:41.084Z,72.87
2019-04-16T23:29:12.419Z,65.80
2019-04-16T23:31:41.266Z,73.20
2019-04-16T23:34:10.299Z,73.87
2019-04-16T23:36:39.637Z,80.93
2019-04-16T23:39:08.687Z,80.20
2019-04-16T23:41:37.740Z,84.47
2019-04-16T23:44:40.957Z,85.90
2019-04-16T23:47:44.624Z,83.47
2019-04-16T23:50:45.175Z,90.20
2019-04-16T23:53:31.548Z,88.80
2019-04-16T23:56:12.551Z,94.13
2019-04-16T23:59:01.341Z,95.23
