createdAt,value
2017-09-24T00:00:46.810Z,92.7
2017-09-24T00:01:48.187Z,92.0
2017-09-24T00:02:49.553Z,92.2
2017-09-24T00:03:50.922Z,92.9
2017-09-24T00:04:52.289Z,93.1
2017-09-24T00:05:53.661Z,93.1
2017-09-24T00:06:55.029Z,92.6
2017-09-24T00:07:56.396Z,92.6
2017-09-24T00:08:57.770Z,92.8
2017-09-24T00:09:59.147Z,92.9
2017-09-24T00:11:00.525Z,92.9
2017-09-24T00:12:01.897Z,92.9
2017-09-24T00:13:03.276Z,92.5
2017-09-24T00:14:04.678Z,92.1
2017-09-24T00:15:06.046Z,92.2
2017-09-24T00:16:07.421Z,91.9
2017-09-24T00:17:08.793Z,92.4
2017-09-24T00:18:10.183Z,92.5
2017-09-24T00:19:11.554Z,92.1
2017-09-24T00:20:12.922Z,92.0
2017-09-24T00:21:14.310Z,92.1
2017-09-24T00:22:15.671Z,91.7
2017-09-24T00:23:17.038Z,92.3
2017-09-24T00:24:18.410Z,91.7
2017-09-24T00:25:19.797Z,91.6
2017-09-24T00:26:21.164Z,91.8
2017-09-24T00:27:22.542Z,91.6
2017-09-24T00:28:23.910Z,91.8
2017-09-24T00:29:25.285Z,91.7
2017-09-24T00:30:26.675Z,92.0
2017-09-24T00:31:28.047Z,91.7
2017-09-24T00:32:29.432Z,92.5
2017-09-24T00:33:30.815Z,92.1
2017-09-24T00:34:32.193Z,92.7
2017-09-24T00:35:33.560Z,92.7
2017-09-24T00:36:34.945Z,93.0
2017-09-24T00:37:36.316Z,92.5
2017-09-24T00:38:37.683Z,92.5
2017-09-24T00:39:39.094Z,92.0
2017-09-24T00:40:40.461Z,92.0
2017-09-24T00:41:41.831Z,92.0
2017-09-24T00:42:43.201Z,92.3
2017-09-24T00:43:44.572Z,92.0
2017-09-24T00:44:45.942Z,92.0
2017-09-24T00:45:47.311Z,92.0
2017-09-24T00:46:48.684Z,93.0
2017-09-24T00:47:50.051Z,92.5
2017-09-24T00:48:51.422Z,92.9
2017-09-24T00:49:52.803Z,92.9
2017-09-24T00:50:54.162Z,92.9
2017-09-24T00:51:55.531Z,92.7
2017-09-24T00:52:56.900Z,92.5
2017-09-24T00:53:58.271Z,92.8
2017-09-24T00:54:59.640Z,92.9
2017-09-24T00:56:01.006Z,92.7
2017-09-24T00:57:02.380Z,92.3
2017-09-24T00:58:03.747Z,92.6
2017-09-24T00:59:05.115Z,92.5
2017-09-24T01:00:06.485Z,92.5
2017-09-24T01:01:07.858Z,92.7
2017-09-24T01:02:09.219Z,92.7
2017-09-24T01:03:10.593Z,93.4
2017-09-24T01:04:11.961Z,93.6
2017-09-24T01:05:13.335Z,94.1
2017-09-24T01:06:14.734Z,94.0
2017-09-24T01:07:16.092Z,93.5
2017-09-24T01:08:17.481Z,94.0
2017-09-24T01:09:18.848Z,93.3
2017-09-24T01:10:20.218Z,93.1
2017-09-24T01:11:21.588Z,93.1
2017-09-24T01:12:22.960Z,93.2
2017-09-24T01:13:24.332Z,93.1
2017-09-24T01:14:25.707Z,93.4
2017-09-24T01:15:27.078Z,92.7
2017-09-24T01:16:28.451Z,92.8
2017-09-24T01:17:29.821Z,92.8
2017-09-24T01:18:31.191Z,92.6
2017-09-24T01:19:32.558Z,92.6
2017-09-24T01:20:33.926Z,92.9
2017-09-24T01:21:35.302Z,92.7
2017-09-24T01:22:36.670Z,92.6
2017-09-24T01:23:38.040Z,92.6
2017-09-24T01:24:39.414Z,92.9
2017-09-24T01:25:40.781Z,92.5
2017-09-24T01:26:42.151Z,92.7
2017-09-24T01:27:43.521Z,92.7
2017-09-24T01:28:44.914Z,92.5
2017-09-24T01:29:46.311Z,92.8
2017-09-24T01:30:47.693Z,92.9
2017-09-24T01:31:49.094Z,93.1
2017-09-24T01:32:50.465Z,93.3
2017-09-24T01:33:51.837Z,93.0
2017-09-24T01:34:53.207Z,92.9
2017-09-24T01:35:54.587Z,92.5
2017-09-24T01:36:55.964Z,92.7
2017-09-24T01:37:57.332Z,92.9
2017-09-24T01:38:58.707Z,92.9
2017-09-24T01:40:00.080Z,92.6
2017-09-24T01:41:01.445Z,93.3
2017-09-24T01:42:02.814Z,93.6
2017-09-24T01:43:04.197Z,93.4
2017-09-24T01:44:05.571Z,92.9
2017-09-24T01:45:06.941Z,93.3
2017-09-24T01:46:08.311Z,92.8
2017-09-24T01:47:09.678Z,93.3
2017-09-24T01:48:11.050Z,92.8
2017-09-24T01:49:12.423Z,93.3
2017-09-24T01:50:13.796Z,93.3
2017-09-24T01:51:15.168Z,93.9
2017-09-24T01:52:16.537Z,93.4
2017-09-24T01:53:17.906Z,93.2
2017-09-24T01:54:19.306Z,93.6
2017-09-24T01:55:20.675Z,93.6
2017-09-24T01:56:22.056Z,93.7
2017-09-24T01:57:23.420Z,93.7
2017-09-24T01:58:24.837Z,93.7
2017-09-24T01:59:26.209Z,93.6
2017-09-24T02:00:27.590Z,93.7
2017-09-24T02:01:28.961Z,93.5
2017-09-24T02:02:30.331Z,93.7
2017-09-24T02:03:31.702Z,93.7
2017-09-24T02:04:33.068Z,93.6
2017-09-24T02:05:34.441Z,93.6
2017-09-24T02:06:35.819Z,93.5
2017-09-24T02:07:37.183Z,93.5
2017-09-24T02:08:38.555Z,93.5
2017-09-24T02:09:39.927Z,93.7
2017-09-24T02:10:41.295Z,93.5
2017-09-24T02:11:42.667Z,93.3
2017-09-24T02:12:44.042Z,93.5
2017-09-24T02:13:45.418Z,93.6
2017-09-24T02:14:46.793Z,93.6
2017-09-24T02:15:48.169Z,93.4
2017-09-24T02:16:49.553Z,93.4
2017-09-24T02:17:50.921Z,93.1
2017-09-24T02:18:52.294Z,93.6
2017-09-24T02:19:53.664Z,92.8
2017-09-24T02:20:55.032Z,92.9
2017-09-24T02:21:56.409Z,92.7
2017-09-24T02:22:57.775Z,92.9
2017-09-24T02:23:59.147Z,92.9
2017-09-24T02:25:00.510Z,92.4
2017-09-24T02:26:01.895Z,92.5
2017-09-24T02:27:03.267Z,92.9
2017-09-24T02:28:04.635Z,92.6
2017-09-24T02:29:06.004Z,92.9
2017-09-24T02:30:07.380Z,92.9
2017-09-24T02:31:08.753Z,93.2
2017-09-24T02:32:10.119Z,93.4
2017-09-24T02:33:11.489Z,93.5
2017-09-24T02:34:12.861Z,93.8
2017-09-24T02:35:14.229Z,93.9
2017-09-24T02:36:15.601Z,93.4
2017-09-24T02:37:16.971Z,93.5
2017-09-24T02:38:18.342Z,93.5
2017-09-24T02:39:19.711Z,93.6
2017-09-24T02:40:21.091Z,93.4
2017-09-24T02:41:22.458Z,93.4
2017-09-24T02:42:23.824Z,93.3
2017-09-24T02:43:25.194Z,93.4
2017-09-24T02:44:26.562Z,93.3
2017-09-24T02:45:27.934Z,93.2
2017-09-24T02:46:29.310Z,92.9
2017-09-24T02:47:30.680Z,93.5
2017-09-24T02:48:32.053Z,93.2
2017-09-24T02:49:33.430Z,93.3
2017-09-24T02:50:34.794Z,92.8
2017-09-24T02:51:36.163Z,93.0
2017-09-24T02:52:37.536Z,92.8
2017-09-24T02:53:38.915Z,92.8
2017-09-24T02:54:40.278Z,92.9
2017-09-24T02:55:41.650Z,93.2
2017-09-24T02:56:43.019Z,93.2
2017-09-24T02:57:44.401Z,93.3
2017-09-24T02:58:45.772Z,93.1
2017-09-24T02:59:47.149Z,93.5
2017-09-24T03:00:48.515Z,94.1
2017-09-24T03:01:49.883Z,93.5
2017-09-24T03:02:51.256Z,93.2
2017-09-24T03:03:52.626Z,93.2
2017-09-24T03:04:53.998Z,93.0
2017-09-24T03:05:55.370Z,93.2
2017-09-24T03:06:56.743Z,93.0
2017-09-24T03:07:58.149Z,93.3
2017-09-24T03:08:59.488Z,92.9
2017-09-24T03:10:00.860Z,92.7
2017-09-24T03:11:02.228Z,92.7
2017-09-24T03:12:03.597Z,93.2
2017-09-24T03:13:04.966Z,92.8
2017-09-24T03:14:06.337Z,92.7
2017-09-24T03:15:07.707Z,92.9
2017-09-24T03:16:09.074Z,93.0
2017-09-24T03:17:10.449Z,92.9
2017-09-24T03:18:11.817Z,92.6
2017-09-24T03:19:13.187Z,92.9
2017-09-24T03:20:14.555Z,92.9
2017-09-24T03:21:15.925Z,93.4
2017-09-24T03:22:17.304Z,92.8
2017-09-24T03:23:18.669Z,92.8
2017-09-24T03:24:20.042Z,92.8
2017-09-24T03:25:21.412Z,93.0
2017-09-24T03:26:22.778Z,92.9
2017-09-24T03:27:24.156Z,92.8
2017-09-24T03:28:25.525Z,93.0
2017-09-24T03:29:26.895Z,92.9
2017-09-24T03:30:28.274Z,92.8
2017-09-24T03:31:29.656Z,92.5
2017-09-24T03:32:31.046Z,92.3
2017-09-24T03:33:32.434Z,92.5
2017-09-24T03:34:33.843Z,93.0
2017-09-24T03:35:35.213Z,92.6
2017-09-24T03:36:36.572Z,92.4
2017-09-24T03:37:37.979Z,92.5
2017-09-24T03:38:39.368Z,92.4
2017-09-24T03:39:40.735Z,92.6
2017-09-24T03:40:42.106Z,92.5
2017-09-24T03:41:43.489Z,92.3
2017-09-24T03:42:44.861Z,92.6
2017-09-24T03:43:46.234Z,92.7
2017-09-24T03:44:47.608Z,92.3
2017-09-24T03:45:48.987Z,92.4
2017-09-24T03:46:50.350Z,92.4
2017-09-24T03:47:51.728Z,92.3
2017-09-24T03:48:53.105Z,92.8
2017-09-24T03:49:54.484Z,92.7
2017-09-24T03:50:55.859Z,92.8
2017-09-24T03:51:57.232Z,92.5
2017-09-24T03:52:58.611Z,92.7
2017-09-24T03:53:59.982Z,92.8
2017-09-24T03:55:01.351Z,92.7
2017-09-24T03:56:02.724Z,92.8
2017-09-24T03:57:04.095Z,92.7
2017-09-24T03:58:05.466Z,92.6
2017-09-24T03:59:06.837Z,92.6
2017-09-24T04:00:08.259Z,92.6
2017-09-24T04:01:09.633Z,92.9
2017-09-24T04:02:11.004Z,92.8
2017-09-24T04:03:12.369Z,92.7
2017-09-24T04:04:13.743Z,92.6
2017-09-24T04:05:15.113Z,92.8
2017-09-24T04:06:16.483Z,92.7
2017-09-24T04:07:17.857Z,92.7
2017-09-24T04:08:19.225Z,92.6
2017-09-24T04:09:20.592Z,92.8
2017-09-24T04:10:21.961Z,92.9
2017-09-24T04:11:23.337Z,93.1
2017-09-24T04:12:24.702Z,93.4
2017-09-24T04:13:26.073Z,92.8
2017-09-24T04:14:27.457Z,93.6
2017-09-24T04:15:28.817Z,93.4
2017-09-24T04:16:30.183Z,93.3
2017-09-24T04:17:31.551Z,93.4
2017-09-24T04:18:32.923Z,92.8
2017-09-24T04:19:34.302Z,92.8
2017-09-24T04:20:35.671Z,93.0
2017-09-24T04:21:37.043Z,92.8
2017-09-24T04:22:38.413Z,92.8
2017-09-24T04:23:39.792Z,92.8
2017-09-24T04:24:41.162Z,92.9
2017-09-24T04:25:42.530Z,92.9
2017-09-24T04:26:43.909Z,92.7
2017-09-24T04:27:45.278Z,92.9
2017-09-24T04:28:46.648Z,92.7
2017-09-24T04:29:48.016Z,92.4
2017-09-24T04:30:49.401Z,92.7
2017-09-24T04:31:50.773Z,92.8
2017-09-24T04:32:52.144Z,92.8
2017-09-24T04:33:53.516Z,92.6
2017-09-24T04:34:54.899Z,92.5
2017-09-24T04:35:56.269Z,92.4
2017-09-24T04:36:57.640Z,92.7
2017-09-24T04:37:59.037Z,93.1
2017-09-24T04:39:00.407Z,92.7
2017-09-24T04:40:01.773Z,93.0
2017-09-24T04:41:03.151Z,93.0
2017-09-24T04:42:04.550Z,92.8
2017-09-24T04:43:05.926Z,92.9
2017-09-24T04:44:07.316Z,93.1
2017-09-24T04:45:08.684Z,93.6
2017-09-24T04:46:10.060Z,93.3
2017-09-24T04:47:11.429Z,93.3
2017-09-24T04:48:12.802Z,93.5
2017-09-24T04:49:14.195Z,93.1
2017-09-24T04:50:15.575Z,93.8
2017-09-24T04:51:16.952Z,93.8
2017-09-24T04:52:18.329Z,93.5
2017-09-24T04:53:19.728Z,93.8
2017-09-24T04:54:21.112Z,93.8
2017-09-24T04:55:22.478Z,93.8
2017-09-24T04:56:23.850Z,93.5
2017-09-24T04:57:25.230Z,93.4
2017-09-24T04:58:26.599Z,93.5
2017-09-24T04:59:27.974Z,93.8
2017-09-24T05:00:29.380Z,94.1
2017-09-24T05:01:30.753Z,93.2
2017-09-24T05:02:32.130Z,93.2
2017-09-24T05:03:33.498Z,93.0
2017-09-24T05:04:34.873Z,93.3
2017-09-24T05:05:36.244Z,93.1
2017-09-24T05:06:37.614Z,93.0
2017-09-24T05:07:38.988Z,92.7
2017-09-24T05:08:40.365Z,93.0
2017-09-24T05:09:41.734Z,92.9
2017-09-24T05:10:43.106Z,92.9
2017-09-24T05:11:44.505Z,92.8
2017-09-24T05:12:45.863Z,93.1
2017-09-24T05:13:47.236Z,92.8
2017-09-24T05:14:48.610Z,93.0
2017-09-24T05:15:49.995Z,93.0
2017-09-24T05:16:51.368Z,92.4
2017-09-24T05:17:52.742Z,92.9
2017-09-24T05:18:54.122Z,93.1
2017-09-24T05:19:55.496Z,93.1
2017-09-24T05:20:56.868Z,92.8
2017-09-24T05:21:58.242Z,93.8
2017-09-24T05:22:59.646Z,93.3
2017-09-24T05:24:01.020Z,93.3
2017-09-24T05:25:02.396Z,93.0
2017-09-24T05:26:03.774Z,93.5
2017-09-24T05:27:05.139Z,93.3
2017-09-24T05:28:06.514Z,93.0
2017-09-24T05:29:07.884Z,93.2
2017-09-24T05:30:09.262Z,93.1
2017-09-24T05:31:10.636Z,93.7
2017-09-24T05:32:12.014Z,93.2
2017-09-24T05:33:13.390Z,93.2
2017-09-24T05:34:14.765Z,93.3
2017-09-24T05:35:16.136Z,93.1
2017-09-24T05:36:17.511Z,92.8
2017-09-24T05:37:18.885Z,93.6
2017-09-24T05:38:20.262Z,93.3
2017-09-24T05:39:21.638Z,93.4
2017-09-24T05:40:23.012Z,93.5
2017-09-24T05:41:24.387Z,93.2
2017-09-24T05:42:25.762Z,93.5
2017-09-24T05:43:27.134Z,93.1
2017-09-24T05:44:28.513Z,93.0
2017-09-24T05:45:29.889Z,92.8
2017-09-24T05:46:31.291Z,93.0
2017-09-24T05:47:32.731Z,92.6
2017-09-24T05:48:34.165Z,92.5
2017-09-24T05:49:35.543Z,92.5
2017-09-24T05:50:36.916Z,92.5
2017-09-24T05:51:38.291Z,92.4
2017-09-24T05:52:39.695Z,92.3
2017-09-24T05:53:41.069Z,92.3
2017-09-24T05:54:42.461Z,92.8
2017-09-24T05:55:43.833Z,93.1
2017-09-24T05:56:45.210Z,92.9
2017-09-24T05:57:46.583Z,92.9
2017-09-24T05:58:47.960Z,93.3
2017-09-24T05:59:49.334Z,93.1
2017-09-24T06:00:50.709Z,92.9
2017-09-24T06:01:52.084Z,92.8
2017-09-24T06:02:53.467Z,92.8
2017-09-24T06:03:54.852Z,93.0
2017-09-24T06:04:56.220Z,93.5
2017-09-24T06:05:57.613Z,93.5
2017-09-24T06:06:59.118Z,93.5
2017-09-24T06:08:00.490Z,93.1
2017-09-24T06:09:01.895Z,92.9
2017-09-24T06:10:03.260Z,92.8
2017-09-24T06:11:04.666Z,92.5
2017-09-24T06:12:06.044Z,93.2
2017-09-24T06:13:07.419Z,92.9
2017-09-24T06:14:08.803Z,93.4
2017-09-24T06:15:10.184Z,93.4
2017-09-24T06:16:11.563Z,93.3
2017-09-24T06:17:12.934Z,93.3
2017-09-24T06:18:14.316Z,93.5
2017-09-24T06:19:15.692Z,93.5
2017-09-24T06:20:17.068Z,93.5
2017-09-24T06:21:18.444Z,93.5
2017-09-24T06:22:19.821Z,93.1
2017-09-24T06:23:21.203Z,93.5
2017-09-24T06:24:22.586Z,93.8
2017-09-24T06:25:23.952Z,93.0
2017-09-24T06:26:25.344Z,92.7
2017-09-24T06:27:26.718Z,92.9
2017-09-24T06:28:28.105Z,92.3
2017-09-24T06:29:29.478Z,92.4
2017-09-24T06:30:30.859Z,92.6
2017-09-24T06:31:32.232Z,92.1
2017-09-24T06:32:33.708Z,91.7
2017-09-24T06:33:35.335Z,92.0
2017-09-24T06:34:36.733Z,91.6
2017-09-24T06:35:38.116Z,91.7
2017-09-24T06:36:39.547Z,92.1
2017-09-24T06:37:40.924Z,92.0
2017-09-24T06:38:42.302Z,92.0
2017-09-24T06:39:43.710Z,91.2
2017-09-24T06:40:45.086Z,92.1
2017-09-24T06:41:46.464Z,91.5
2017-09-24T06:42:47.843Z,92.0
2017-09-24T06:43:49.260Z,91.7
2017-09-24T06:44:50.741Z,92.2
2017-09-24T06:45:52.409Z,92.1
2017-09-24T06:46:53.880Z,91.9
2017-09-24T06:47:55.255Z,92.4
2017-09-24T06:48:56.644Z,92.2
2017-09-24T06:49:58.029Z,92.3
2017-09-24T06:50:59.480Z,91.9
2017-09-24T06:52:00.887Z,91.5
2017-09-24T06:53:02.257Z,91.9
2017-09-24T06:54:03.639Z,92.0
2017-09-24T06:55:05.055Z,92.3
2017-09-24T06:56:06.438Z,91.7
2017-09-24T06:57:07.823Z,91.6
2017-09-24T06:58:09.283Z,92.2
2017-09-24T06:59:10.664Z,92.0
2017-09-24T07:00:12.044Z,91.8
2017-09-24T07:01:13.450Z,91.6
2017-09-24T07:02:14.831Z,92.0
2017-09-24T07:03:16.213Z,91.8
2017-09-24T07:04:17.593Z,92.2
2017-09-24T07:05:18.990Z,91.4
2017-09-24T07:06:20.371Z,91.8
2017-09-24T07:07:21.790Z,92.4
2017-09-24T07:08:23.177Z,92.0
2017-09-24T07:09:24.555Z,92.4
2017-09-24T07:10:25.976Z,92.5
2017-09-24T07:11:27.424Z,91.4
2017-09-24T07:12:28.795Z,91.5
2017-09-24T07:13:30.209Z,91.4
2017-09-24T07:14:31.586Z,91.6
2017-09-24T07:15:32.973Z,91.2
2017-09-24T07:16:34.383Z,90.7
2017-09-24T07:17:35.770Z,90.2
2017-09-24T07:18:37.146Z,90.3
2017-09-24T07:19:38.613Z,90.3
2017-09-24T07:20:39.966Z,90.0
2017-09-24T07:21:41.384Z,89.8
2017-09-24T07:22:42.772Z,90.1
2017-09-24T07:23:44.206Z,89.5
2017-09-24T07:24:45.595Z,89.1
2017-09-24T07:25:46.982Z,88.9
2017-09-24T07:26:48.358Z,89.0
2017-09-24T07:27:49.734Z,88.6
2017-09-24T07:28:51.132Z,89.0
2017-09-24T07:29:52.509Z,89.2
2017-09-24T07:30:53.950Z,88.9
2017-09-24T07:31:55.333Z,88.1
2017-09-24T07:32:56.717Z,89.1
2017-09-24T07:33:58.095Z,88.8
2017-09-24T07:34:59.494Z,88.8
2017-09-24T07:36:00.876Z,89.1
2017-09-24T07:37:02.247Z,89.1
2017-09-24T07:38:03.652Z,89.0
2017-09-24T07:39:05.083Z,88.3
2017-09-24T07:40:06.461Z,88.5
2017-09-24T07:41:07.848Z,88.1
2017-09-24T07:42:09.244Z,87.3
2017-09-24T07:43:10.630Z,86.4
2017-09-24T07:44:12.008Z,86.0
2017-09-24T07:45:13.392Z,86.3
2017-09-24T07:46:14.780Z,86.6
2017-09-24T07:47:16.172Z,87.5
2017-09-24T07:48:17.551Z,86.6
2017-09-24T07:49:18.932Z,86.5
2017-09-24T07:50:20.307Z,87.5
2017-09-24T07:51:21.683Z,87.1
2017-09-24T07:52:23.064Z,87.0
2017-09-24T07:53:24.447Z,87.1
2017-09-24T07:54:25.823Z,87.2
2017-09-24T07:55:27.201Z,87.0
2017-09-24T07:56:28.582Z,87.1
2017-09-24T07:57:29.963Z,86.9
2017-09-24T07:58:31.341Z,86.5
2017-09-24T07:59:32.721Z,86.4
2017-09-24T08:00:34.110Z,86.6
2017-09-24T08:01:35.486Z,85.8
2017-09-24T08:02:36.870Z,86.3
2017-09-24T08:03:38.266Z,86.2
2017-09-24T08:04:39.630Z,84.9
2017-09-24T08:05:41.011Z,85.4
2017-09-24T08:06:42.389Z,85.4
2017-09-24T08:07:43.797Z,85.6
2017-09-24T08:08:45.151Z,85.4
2017-09-24T08:09:46.527Z,85.5
2017-09-24T08:10:47.913Z,85.6
2017-09-24T08:11:49.309Z,84.9
2017-09-24T08:12:50.691Z,85.7
2017-09-24T08:13:52.080Z,85.0
2017-09-24T08:14:53.448Z,84.3
2017-09-24T08:15:54.828Z,83.5
2017-09-24T08:16:56.211Z,83.9
2017-09-24T08:17:57.593Z,83.2
2017-09-24T08:18:58.973Z,83.6
2017-09-24T08:20:00.358Z,84.2
2017-09-24T08:21:01.741Z,83.2
2017-09-24T08:22:03.121Z,83.7
2017-09-24T08:23:04.504Z,83.4
2017-09-24T08:24:05.885Z,83.2
2017-09-24T08:25:07.265Z,82.6
2017-09-24T08:26:08.645Z,83.1
2017-09-24T08:27:10.043Z,82.6
2017-09-24T08:28:11.423Z,81.9
2017-09-24T08:29:12.803Z,82.8
2017-09-24T08:30:14.184Z,82.1
2017-09-24T08:31:15.571Z,81.4
2017-09-24T08:32:16.950Z,82.0
2017-09-24T08:33:18.332Z,82.1
2017-09-24T08:34:19.727Z,82.4
2017-09-24T08:35:21.101Z,81.1
2017-09-24T08:36:22.491Z,80.9
2017-09-24T08:37:23.884Z,81.2
2017-09-24T08:38:25.273Z,80.0
2017-09-24T08:39:26.659Z,80.2
2017-09-24T08:40:28.040Z,78.5
2017-09-24T08:41:29.423Z,78.3
2017-09-24T08:42:30.809Z,76.7
2017-09-24T08:43:32.192Z,77.4
2017-09-24T08:44:33.569Z,74.9
2017-09-24T08:45:34.954Z,74.7
2017-09-24T08:46:36.339Z,73.9
2017-09-24T08:47:37.716Z,72.9
2017-09-24T08:48:39.127Z,72.5
2017-09-24T08:49:40.488Z,70.8
2017-09-24T08:51:21.858Z,68.7
2017-09-24T08:52:23.244Z,69.6
2017-09-24T08:53:24.625Z,69.5
2017-09-24T08:54:26.012Z,69.9
2017-09-24T08:55:27.389Z,69.3
2017-09-24T08:56:28.773Z,70.2
2017-09-24T08:57:30.177Z,69.2
2017-09-24T08:58:31.567Z,68.2
2017-09-24T08:59:32.948Z,67.1
2017-09-24T09:00:34.326Z,67.5
2017-09-24T09:01:35.726Z,67.3
2017-09-24T09:02:37.113Z,67.9
2017-09-24T09:03:38.499Z,67.6
2017-09-24T09:04:39.884Z,69.0
2017-09-24T09:05:41.273Z,68.8
2017-09-24T09:06:42.657Z,68.1
2017-09-24T09:07:44.059Z,67.7
2017-09-24T09:08:45.430Z,67.8
2017-09-24T09:09:46.813Z,68.0
2017-09-24T09:10:48.205Z,67.9
2017-09-24T09:11:49.593Z,68.1
2017-09-24T09:12:50.975Z,67.9
2017-09-24T09:13:52.359Z,68.5
2017-09-24T09:14:53.741Z,69.4
2017-09-24T09:15:55.128Z,68.6
2017-09-24T09:16:56.509Z,68.8
2017-09-24T09:17:57.895Z,68.8
2017-09-24T09:18:59.288Z,69.2
2017-09-24T09:20:00.672Z,69.0
2017-09-24T09:21:02.057Z,68.7
2017-09-24T09:22:03.439Z,68.6
2017-09-24T09:23:04.821Z,68.3
2017-09-24T09:24:06.205Z,68.3
2017-09-24T09:25:07.591Z,68.1
2017-09-24T09:26:08.976Z,67.8
2017-09-24T09:27:10.361Z,68.1
2017-09-24T09:28:11.750Z,67.8
2017-09-24T09:29:13.129Z,68.6
2017-09-24T09:30:14.511Z,68.3
2017-09-24T09:31:15.898Z,68.7
2017-09-24T09:32:17.320Z,69.3
2017-09-24T09:33:18.698Z,69.2
2017-09-24T09:34:20.085Z,69.8
2017-09-24T09:35:21.467Z,69.4
2017-09-24T09:36:22.851Z,69.4
2017-09-24T09:37:24.244Z,69.2
2017-09-24T09:38:25.617Z,69.4
2017-09-24T09:40:07.991Z,69.4
2017-09-24T09:41:09.366Z,68.9
2017-09-24T09:42:10.756Z,69.1
2017-09-24T09:43:12.137Z,69.3
2017-09-24T09:44:13.518Z,69.0
2017-09-24T09:45:14.921Z,69.0
2017-09-24T09:46:16.304Z,68.7
2017-09-24T09:47:17.691Z,67.9
2017-09-24T09:48:19.071Z,68.6
2017-09-24T09:49:20.458Z,70.3
2017-09-24T09:50:21.838Z,69.4
2017-09-24T09:51:23.224Z,68.9
2017-09-24T09:52:24.608Z,69.3
2017-09-24T09:53:26.006Z,69.3
2017-09-24T09:54:27.386Z,69.3
2017-09-24T09:55:28.767Z,69.1
2017-09-24T09:56:30.156Z,68.1
2017-09-24T09:57:31.541Z,67.6
2017-09-24T09:58:32.927Z,66.6
2017-09-24T09:59:34.315Z,65.6
2017-09-24T10:00:35.703Z,65.7
2017-09-24T10:01:37.090Z,64.8
2017-09-24T10:02:38.528Z,64.3
2017-09-24T10:03:39.870Z,63.7
2017-09-24T10:04:41.258Z,64.3
2017-09-24T10:05:42.645Z,64.1
2017-09-24T10:06:44.027Z,63.0
2017-09-24T10:07:45.416Z,63.0
2017-09-24T10:08:46.805Z,61.0
2017-09-24T10:09:48.192Z,61.0
2017-09-24T10:10:49.577Z,60.2
2017-09-24T10:11:50.962Z,62.0
2017-09-24T10:12:52.350Z,61.0
2017-09-24T10:13:53.745Z,61.0
2017-09-24T10:14:55.136Z,59.4
2017-09-24T10:15:56.527Z,60.9
2017-09-24T10:16:57.911Z,61.0
2017-09-24T10:17:59.297Z,59.8
2017-09-24T10:19:00.687Z,59.0
2017-09-24T10:20:02.075Z,58.4
2017-09-24T10:21:03.464Z,57.3
2017-09-24T10:22:04.851Z,56.1
2017-09-24T10:23:06.245Z,56.6
2017-09-24T10:24:07.630Z,55.4
2017-09-24T10:25:09.025Z,55.3
2017-09-24T10:26:10.412Z,56.0
2017-09-24T10:27:11.801Z,55.9
2017-09-24T10:28:13.213Z,54.0
2017-09-24T10:29:14.609Z,54.4
2017-09-24T10:30:15.998Z,54.5
2017-09-24T10:31:17.388Z,53.6
2017-09-24T10:32:18.783Z,53.0
2017-09-24T10:33:20.174Z,53.0
2017-09-24T10:34:21.569Z,52.4
2017-09-24T10:35:22.959Z,51.4
2017-09-24T10:36:24.351Z,52.1
2017-09-24T10:37:25.746Z,51.1
2017-09-24T10:38:27.132Z,51.2
2017-09-24T10:39:28.522Z,51.5
2017-09-24T10:40:29.913Z,50.8
2017-09-24T10:41:31.308Z,51.6
2017-09-24T10:42:32.701Z,51.0
2017-09-24T10:43:34.097Z,49.8
2017-09-24T10:44:35.493Z,50.6
2017-09-24T10:45:36.883Z,50.5
2017-09-24T10:46:38.273Z,48.4
2017-09-24T10:47:39.668Z,48.6
2017-09-24T10:48:41.060Z,49.5
2017-09-24T10:49:42.456Z,48.3
2017-09-24T10:50:43.850Z,47.4
2017-09-24T10:51:45.250Z,47.4
2017-09-24T10:52:46.641Z,48.5
2017-09-24T10:53:48.033Z,49.6
2017-09-24T10:54:49.448Z,49.2
2017-09-24T10:55:50.834Z,47.7
2017-09-24T10:56:52.228Z,48.1
2017-09-24T10:57:53.624Z,48.7
2017-09-24T10:58:55.023Z,47.1
2017-09-24T10:59:56.411Z,46.4
2017-09-24T11:00:57.800Z,48.2
2017-09-24T11:01:59.188Z,48.8
2017-09-24T11:03:00.585Z,49.2
2017-09-24T11:04:01.977Z,48.3
2017-09-24T11:05:03.378Z,47.9
2017-09-24T11:06:04.773Z,47.1
2017-09-24T11:07:06.169Z,47.4
2017-09-24T11:08:07.560Z,47.3
2017-09-24T11:09:08.955Z,47.4
2017-09-24T11:10:10.357Z,47.1
2017-09-24T11:11:11.754Z,47.1
2017-09-24T11:12:13.146Z,46.7
2017-09-24T11:13:14.542Z,46.0
2017-09-24T11:14:15.934Z,45.2
2017-09-24T11:15:17.327Z,45.5
2017-09-24T11:16:18.719Z,44.9
2017-09-24T11:17:20.123Z,44.4
2017-09-24T11:18:21.514Z,44.8
2017-09-24T11:19:22.909Z,44.8
2017-09-24T11:20:24.304Z,46.1
2017-09-24T11:21:25.704Z,46.2
2017-09-24T11:22:27.088Z,46.8
2017-09-24T11:23:28.480Z,46.4
2017-09-24T11:24:29.902Z,45.5
2017-09-24T11:25:31.290Z,47.3
2017-09-24T11:26:32.683Z,46.2
2017-09-24T11:27:34.081Z,47.5
2017-09-24T11:28:35.476Z,47.0
2017-09-24T11:29:36.873Z,47.2
2017-09-24T11:30:38.318Z,47.6
2017-09-24T11:31:39.746Z,45.7
2017-09-24T11:32:41.124Z,44.5
2017-09-24T11:33:42.526Z,43.5
2017-09-24T11:34:43.914Z,44.4
2017-09-24T11:35:45.334Z,44.1
2017-09-24T11:36:46.707Z,41.9
2017-09-24T11:37:48.106Z,41.3
2017-09-24T11:38:49.503Z,43.0
2017-09-24T11:39:50.894Z,42.5
2017-09-24T11:40:52.287Z,44.7
2017-09-24T11:41:53.681Z,44.3
2017-09-24T11:42:55.080Z,45.4
2017-09-24T11:43:56.474Z,44.7
2017-09-24T11:44:57.865Z,44.1
2017-09-24T11:45:59.249Z,44.4
2017-09-24T11:47:00.654Z,42.4
2017-09-24T11:48:02.047Z,41.3
2017-09-24T11:49:03.442Z,41.0
2017-09-24T11:50:04.836Z,39.9
2017-09-24T11:51:06.227Z,40.7
2017-09-24T11:52:07.620Z,40.8
2017-09-24T11:53:09.018Z,41.0
2017-09-24T11:54:10.413Z,41.6
2017-09-24T11:55:11.806Z,41.6
2017-09-24T11:56:13.201Z,41.9
2017-09-24T11:57:14.594Z,41.8
2017-09-24T11:58:15.993Z,40.5
2017-09-24T11:59:17.377Z,40.9
2017-09-24T12:00:18.772Z,40.3
2017-09-24T12:01:20.168Z,40.5
2017-09-24T12:02:21.560Z,40.2
2017-09-24T12:03:22.957Z,39.0
2017-09-24T12:04:24.350Z,37.9
2017-09-24T12:05:25.745Z,38.1
2017-09-24T12:06:27.143Z,38.5
2017-09-24T12:07:28.535Z,38.3
2017-09-24T12:08:29.928Z,39.4
2017-09-24T12:09:31.324Z,38.6
2017-09-24T12:10:32.722Z,38.6
2017-09-24T12:11:34.117Z,38.3
2017-09-24T12:12:35.512Z,39.3
2017-09-24T12:13:36.908Z,39.0
2017-09-24T12:14:38.300Z,37.8
2017-09-24T12:15:39.694Z,36.3
2017-09-24T12:16:41.088Z,36.9
2017-09-24T12:17:42.486Z,35.4
2017-09-24T12:18:43.879Z,34.8
2017-09-24T12:19:45.288Z,35.4
2017-09-24T12:20:46.683Z,36.7
2017-09-24T12:21:48.079Z,36.7
2017-09-24T12:22:49.479Z,37.0
2017-09-24T12:23:50.873Z,35.2
2017-09-24T12:24:52.268Z,37.0
2017-09-24T12:25:53.667Z,36.9
2017-09-24T12:26:55.057Z,36.5
2017-09-24T12:27:56.454Z,35.1
2017-09-24T12:28:57.847Z,34.8
2017-09-24T12:29:59.257Z,34.3
2017-09-24T12:31:00.650Z,34.5
2017-09-24T12:32:02.051Z,34.4
2017-09-24T12:33:43.444Z,37.2
2017-09-24T12:34:44.837Z,35.4
2017-09-24T12:36:07.855Z,35.4
2017-09-24T12:37:09.245Z,34.9
2017-09-24T12:38:10.641Z,35.7
2017-09-24T12:39:12.035Z,35.4
2017-09-24T12:40:13.439Z,36.6
2017-09-24T12:41:14.825Z,34.6
2017-09-24T12:42:16.230Z,34.1
2017-09-24T12:43:17.628Z,34.0
2017-09-24T12:44:19.023Z,34.8
2017-09-24T12:45:20.434Z,34.5
2017-09-24T12:46:21.828Z,34.2
2017-09-24T12:47:23.224Z,35.1
2017-09-24T12:48:24.610Z,35.4
2017-09-24T12:50:07.009Z,35.3
2017-09-24T12:51:08.400Z,35.3
2017-09-24T12:52:09.801Z,36.5
2017-09-24T12:53:11.191Z,35.4
2017-09-24T12:54:12.586Z,36.1
2017-09-24T12:55:13.987Z,35.6
2017-09-24T12:56:15.384Z,36.7
2017-09-24T12:57:16.773Z,37.3
2017-09-24T12:58:18.165Z,37.4
2017-09-24T12:59:19.557Z,36.5
2017-09-24T13:00:20.952Z,37.1
2017-09-24T13:01:22.343Z,37.1
2017-09-24T13:02:23.737Z,38.4
2017-09-24T13:03:25.133Z,39.9
2017-09-24T13:04:26.529Z,39.1
2017-09-24T13:05:27.919Z,38.3
2017-09-24T13:06:29.317Z,39.9
2017-09-24T13:07:30.709Z,40.9
2017-09-24T13:08:32.105Z,41.8
2017-09-24T13:09:33.493Z,41.0
2017-09-24T13:10:34.884Z,42.0
2017-09-24T13:11:36.316Z,43.1
2017-09-24T13:12:37.671Z,44.3
2017-09-24T13:13:39.058Z,45.9
2017-09-24T13:14:40.448Z,44.6
2017-09-24T13:15:41.838Z,44.5
2017-09-24T13:16:43.229Z,44.3
2017-09-24T13:17:44.626Z,44.7
2017-09-24T13:18:46.010Z,45.5
2017-09-24T13:19:47.402Z,46.2
2017-09-24T13:20:48.788Z,46.4
2017-09-24T13:21:50.200Z,47.3
2017-09-24T13:22:51.619Z,46.8
2017-09-24T13:23:52.975Z,46.5
2017-09-24T13:24:54.368Z,45.2
2017-09-24T13:25:55.767Z,46.1
2017-09-24T13:26:57.162Z,45.4
2017-09-24T13:27:58.545Z,44.2
2017-09-24T13:28:59.936Z,44.3
2017-09-24T13:30:01.324Z,42.4
2017-09-24T13:31:02.714Z,41.7
2017-09-24T13:32:04.105Z,41.9
2017-09-24T13:33:05.496Z,41.1
2017-09-24T13:34:06.895Z,41.7
2017-09-24T13:35:08.271Z,41.3
2017-09-24T13:36:09.664Z,41.3
2017-09-24T13:37:11.055Z,41.6
2017-09-24T13:38:52.436Z,40.7
2017-09-24T13:39:53.829Z,40.9
2017-09-24T13:41:15.847Z,39.9