createdAt,value
2023-03-02T00:00:31.368Z,67.47
2023-03-02T00:01:31.354Z,67.36
2023-03-02T00:02:31.723Z,67.47
2023-03-02T00:03:31.423Z,67.47
2023-03-02T00:04:31.336Z,67.47
2023-03-02T00:05:31.308Z,67.36
2023-03-02T00:06:31.706Z,67.47
2023-03-02T00:07:31.314Z,67.26
2023-03-02T00:08:31.301Z,67.26
2023-03-02T00:09:31.268Z,67.26
2023-03-02T00:10:31.317Z,67.26
2023-03-02T00:11:31.245Z,67.16
2023-03-02T00:12:31.296Z,67.16
2023-03-02T00:13:31.204Z,67.26
2023-03-02T00:14:31.246Z,67.40
2023-03-02T00:15:31.219Z,67.50
2023-03-02T00:16:31.488Z,67.81
2023-03-02T00:17:32.148Z,68.02
2023-03-02T00:18:31.206Z,68.23
2023-03-02T00:19:31.151Z,68.23
2023-03-02T00:20:31.160Z,68.37
2023-03-02T00:21:31.144Z,68.57
2023-03-02T00:22:31.133Z,68.68
2023-03-02T00:23:31.119Z,68.89
2023-03-02T00:24:31.134Z,69.10
2023-03-02T00:25:31.100Z,69.41
2023-03-02T00:26:31.328Z,69.65
2023-03-02T00:27:31.062Z,69.86
2023-03-02T00:28:31.017Z,69.86
2023-03-02T00:29:31.108Z,69.86
2023-03-02T00:30:30.999Z,70.07
2023-03-02T00:31:31.089Z,70.07
2023-03-02T00:32:31.086Z,70.17
2023-03-02T00:33:31.022Z,70.17
2023-03-02T00:34:31.018Z,70.17
2023-03-02T00:35:31.022Z,70.28
2023-03-02T00:36:30.955Z,70.28
2023-03-02T00:37:30.970Z,70.28
2023-03-02T00:38:30.926Z,70.52
2023-03-02T00:39:30.967Z,70.52
2023-03-02T00:40:30.938Z,70.52
2023-03-02T00:41:30.922Z,70.73
2023-03-02T00:42:30.913Z,70.94
2023-03-02T00:43:30.857Z,70.94
2023-03-02T00:44:30.893Z,70.94
2023-03-02T00:45:30.861Z,70.83
2023-03-02T00:46:31.415Z,70.94
2023-03-02T00:47:30.831Z,71.04
2023-03-02T00:48:30.818Z,71.08
2023-03-02T00:49:30.839Z,71.18
2023-03-02T00:50:30.807Z,71.28
2023-03-02T00:51:30.793Z,71.39
2023-03-02T00:52:30.777Z,71.49
2023-03-02T00:53:30.772Z,71.59
2023-03-02T00:54:30.799Z,71.70
2023-03-02T00:55:30.758Z,71.70
2023-03-02T00:56:31.052Z,71.91
2023-03-02T00:57:30.730Z,72.12
2023-03-02T00:58:30.731Z,72.22
2023-03-02T00:59:30.690Z,72.12
2023-03-02T01:00:30.710Z,72.33
2023-03-02T01:01:30.679Z,72.22
2023-03-02T01:02:30.760Z,72.12
2023-03-02T01:03:30.722Z,72.12
2023-03-02T01:04:30.622Z,72.12
2023-03-02T01:05:30.679Z,72.22
2023-03-02T01:06:30.958Z,72.36
2023-03-02T01:07:30.623Z,72.67
2023-03-02T01:08:30.589Z,72.88
2023-03-02T01:09:30.567Z,72.88
2023-03-02T01:10:30.588Z,72.88
2023-03-02T01:11:30.558Z,72.88
2023-03-02T01:12:30.532Z,72.99
2023-03-02T01:13:30.552Z,73.09
2023-03-02T01:14:31.477Z,72.99
2023-03-02T01:15:30.538Z,73.09
2023-03-02T01:16:30.991Z,73.09
2023-03-02T01:17:30.476Z,73.19
2023-03-02T01:18:30.493Z,73.30
2023-03-02T01:19:31.111Z,73.30
2023-03-02T01:20:30.530Z,73.41
2023-03-02T01:21:30.451Z,73.30
2023-03-02T01:22:30.452Z,73.30
2023-03-02T01:23:30.416Z,73.30
2023-03-02T01:24:30.397Z,73.19
2023-03-02T01:25:30.488Z,73.19
2023-03-02T01:26:30.928Z,73.09
2023-03-02T01:27:30.402Z,73.09
2023-03-02T01:28:30.395Z,72.99
2023-03-02T01:29:30.341Z,72.99
2023-03-02T01:30:30.366Z,72.88
2023-03-02T01:31:30.397Z,72.88
2023-03-02T01:32:30.374Z,72.99
2023-03-02T01:33:30.324Z,72.99
2023-03-02T01:34:30.333Z,72.99
2023-03-02T01:35:30.374Z,73.19
2023-03-02T01:36:30.967Z,73.41
2023-03-02T01:37:30.273Z,73.41
2023-03-02T01:38:30.314Z,73.61
2023-03-02T01:39:30.269Z,73.72
2023-03-02T01:40:30.290Z,73.72
2023-03-02T01:41:30.204Z,73.61
2023-03-02T01:42:30.192Z,73.61
2023-03-02T01:43:30.242Z,73.51
2023-03-02T01:44:30.201Z,73.61
2023-03-02T01:45:30.650Z,73.61
2023-03-02T01:46:30.707Z,73.41
2023-03-02T01:47:30.152Z,73.51
2023-03-02T01:48:30.223Z,73.51
2023-03-02T01:49:30.148Z,73.51
2023-03-02T01:50:30.241Z,73.61
2023-03-02T01:51:30.117Z,73.61
2023-03-02T01:52:30.091Z,73.61
2023-03-02T01:53:30.133Z,73.51
2023-03-02T01:54:30.108Z,73.30
2023-03-02T01:55:30.154Z,73.33
2023-03-02T01:56:30.384Z,73.44
2023-03-02T01:57:30.062Z,73.75
2023-03-02T01:58:30.051Z,73.86
2023-03-02T01:59:30.026Z,73.86
2023-03-02T02:00:30.043Z,73.75
2023-03-02T02:01:30.085Z,73.75
2023-03-02T02:02:29.997Z,73.86
2023-03-02T02:03:29.980Z,74.07
2023-03-02T02:04:29.994Z,74.17
2023-03-02T02:05:29.963Z,74.38
2023-03-02T02:06:30.464Z,74.49
2023-03-02T02:07:29.935Z,74.59
2023-03-02T02:08:29.983Z,74.59
2023-03-02T02:09:29.895Z,74.38
2023-03-02T02:10:29.928Z,74.27
2023-03-02T02:11:29.892Z,74.07
2023-03-02T02:12:29.894Z,74.07
2023-03-02T02:13:29.884Z,74.31
2023-03-02T02:14:29.869Z,74.41
2023-03-02T02:15:29.883Z,74.52
2023-03-02T02:16:29.905Z,74.52
2023-03-02T02:17:29.860Z,74.62
2023-03-02T02:18:29.821Z,74.62
2023-03-02T02:19:29.813Z,74.73
2023-03-02T02:20:29.814Z,74.94
2023-03-02T02:21:29.782Z,75.04
2023-03-02T02:22:29.799Z,75.04
2023-03-02T02:23:29.773Z,74.97
2023-03-02T02:24:29.747Z,75.08
2023-03-02T02:25:29.789Z,75.39
2023-03-02T02:26:31.162Z,75.60
2023-03-02T02:27:29.687Z,75.70
2023-03-02T02:28:29.720Z,75.81
2023-03-02T02:29:29.673Z,75.98
2023-03-02T02:30:29.805Z,76.09
2023-03-02T02:31:29.719Z,76.30
2023-03-02T02:32:29.778Z,76.51
2023-03-02T02:33:29.679Z,76.51
2023-03-02T02:34:29.600Z,76.61
2023-03-02T02:35:29.721Z,76.72
2023-03-02T02:36:29.893Z,76.82
2023-03-02T02:37:29.558Z,76.72
2023-03-02T02:38:29.600Z,76.82
2023-03-02T02:39:29.572Z,77.03
2023-03-02T02:40:29.563Z,77.24
2023-03-02T02:41:29.544Z,77.34
2023-03-02T02:42:29.528Z,77.24
2023-03-02T02:43:29.490Z,77.24
2023-03-02T02:44:29.542Z,77.34
2023-03-02T02:45:29.566Z,77.34
2023-03-02T02:46:29.496Z,77.55
2023-03-02T02:47:29.453Z,77.66
2023-03-02T02:48:29.437Z,77.87
2023-03-02T02:49:29.461Z,77.97
2023-03-02T02:50:29.445Z,78.18
2023-03-02T02:51:29.445Z,78.29
2023-03-02T02:52:29.403Z,78.81
2023-03-02T02:53:29.380Z,78.91
2023-03-02T02:54:29.382Z,79.23
2023-03-02T02:55:29.415Z,79.23
2023-03-02T02:56:29.370Z,79.23
2023-03-02T02:57:29.350Z,79.86
2023-03-02T02:58:29.363Z,80.17
2023-03-02T02:59:29.374Z,79.96
2023-03-02T03:00:29.360Z,79.86
2023-03-02T03:01:29.337Z,79.96
2023-03-02T03:02:29.309Z,80.07
2023-03-02T03:03:29.401Z,80.49
2023-03-02T03:04:29.380Z,80.59
2023-03-02T03:05:29.323Z,80.80
2023-03-02T03:06:29.274Z,81.12
2023-03-02T03:07:29.240Z,81.53
2023-03-02T03:08:29.241Z,81.63
2023-03-02T03:09:29.317Z,81.63
2023-03-02T03:10:29.233Z,81.85
2023-03-02T03:11:29.246Z,82.06
2023-03-02T03:12:29.199Z,82.37
2023-03-02T03:13:29.156Z,82.58
2023-03-02T03:14:29.202Z,83.00
2023-03-02T03:15:29.185Z,83.00
2023-03-02T03:16:29.214Z,83.00
2023-03-02T03:17:29.141Z,83.31
2023-03-02T03:18:29.094Z,83.42
2023-03-02T03:19:29.086Z,83.42
2023-03-02T03:20:29.107Z,83.42
2023-03-02T03:21:29.088Z,83.52
2023-03-02T03:22:29.054Z,83.83
2023-03-02T03:23:29.047Z,84.05
2023-03-02T03:24:29.029Z,84.36
2023-03-02T03:25:29.048Z,84.25
2023-03-02T03:26:29.003Z,84.15
2023-03-02T03:27:29.004Z,84.36
2023-03-02T03:28:28.989Z,84.67
2023-03-02T03:29:28.983Z,84.88
2023-03-02T03:30:28.979Z,84.99
2023-03-02T03:31:28.959Z,85.41
2023-03-02T03:32:29.032Z,85.72
2023-03-02T03:33:28.928Z,85.82
2023-03-02T03:34:28.914Z,86.04
2023-03-02T03:35:28.942Z,86.14
2023-03-02T03:36:28.891Z,86.24
2023-03-02T03:37:28.893Z,86.24
2023-03-02T03:38:28.879Z,86.24
2023-03-02T03:39:28.861Z,86.35
2023-03-02T03:40:28.865Z,86.55
2023-03-02T03:41:28.849Z,86.77
2023-03-02T03:42:28.834Z,87.08
2023-03-02T03:43:28.819Z,87.29
2023-03-02T03:44:28.801Z,87.39
2023-03-02T03:45:30.354Z,87.39
2023-03-02T03:46:28.833Z,87.39
2023-03-02T03:47:28.773Z,87.39
2023-03-02T03:48:28.770Z,87.50
2023-03-02T03:49:28.762Z,87.60
2023-03-02T03:50:28.771Z,87.60
2023-03-02T03:51:28.751Z,87.60
2023-03-02T03:52:28.736Z,87.54
2023-03-02T03:53:28.711Z,87.43
2023-03-02T03:54:28.712Z,87.43
2023-03-02T03:55:28.690Z,87.54
2023-03-02T03:56:28.707Z,87.54
2023-03-02T03:57:28.690Z,87.54
2023-03-02T03:58:28.705Z,87.74
2023-03-02T03:59:28.654Z,87.85
2023-03-02T04:00:28.669Z,87.74
2023-03-02T04:01:28.661Z,87.74
2023-03-02T04:02:28.663Z,87.64
2023-03-02T04:03:28.613Z,87.85
2023-03-02T04:04:28.595Z,87.96
2023-03-02T04:05:30.690Z,87.96
2023-03-02T04:06:28.569Z,87.96
2023-03-02T04:07:28.600Z,88.06
2023-03-02T04:08:28.553Z,88.31
2023-03-02T04:09:28.538Z,88.42
2023-03-02T04:10:28.542Z,88.52
2023-03-02T04:11:28.508Z,88.73
2023-03-02T04:12:28.503Z,88.84
2023-03-02T04:13:28.530Z,88.94
2023-03-02T04:14:28.488Z,88.94
2023-03-02T04:15:28.481Z,89.04
2023-03-02T04:16:28.478Z,89.15
2023-03-02T04:17:28.444Z,89.15
2023-03-02T04:18:28.438Z,89.04
2023-03-02T04:19:28.472Z,89.15
2023-03-02T04:20:28.430Z,89.25
2023-03-02T04:21:28.393Z,89.25
2023-03-02T04:22:28.403Z,89.36
2023-03-02T04:23:28.381Z,89.57
2023-03-02T04:24:28.376Z,89.57
2023-03-02T04:25:28.401Z,89.67
2023-03-02T04:26:28.348Z,89.78
2023-03-02T04:27:28.345Z,89.78
2023-03-02T04:28:28.358Z,89.88
2023-03-02T04:29:28.315Z,89.88
2023-03-02T04:30:28.313Z,90.09
2023-03-02T04:31:28.408Z,90.30
2023-03-02T04:32:28.329Z,90.51
2023-03-02T04:33:28.278Z,90.83
2023-03-02T04:34:28.297Z,90.83
2023-03-02T04:35:28.283Z,90.83
2023-03-02T04:36:28.263Z,90.87
2023-03-02T04:37:28.277Z,90.97
2023-03-02T04:38:28.230Z,90.97
2023-03-02T04:39:28.232Z,90.97
2023-03-02T04:40:28.217Z,91.08
2023-03-02T04:41:28.203Z,91.18
2023-03-02T04:42:28.188Z,91.18
2023-03-02T04:43:28.205Z,91.18
2023-03-02T04:44:28.168Z,91.08
2023-03-02T04:45:28.162Z,90.97
2023-03-02T04:46:28.272Z,90.66
2023-03-02T04:47:28.152Z,90.55
2023-03-02T04:48:28.129Z,90.45
2023-03-02T04:49:28.139Z,90.66
2023-03-02T04:50:28.162Z,90.55
2023-03-02T04:51:28.100Z,90.66
2023-03-02T04:52:28.088Z,90.76
2023-03-02T04:53:28.089Z,90.87
2023-03-02T04:54:28.066Z,90.87
2023-03-02T04:55:28.085Z,90.87
2023-03-02T04:56:28.051Z,90.87
2023-03-02T04:57:28.025Z,90.97
2023-03-02T04:58:28.021Z,91.18
2023-03-02T04:59:28.003Z,91.28
2023-03-02T05:00:28.009Z,91.39
2023-03-02T05:01:28.027Z,91.39
2023-03-02T05:02:28.019Z,91.50
2023-03-02T05:03:27.961Z,91.50
2023-03-02T05:04:28.029Z,91.50
2023-03-02T05:05:27.943Z,91.50
2023-03-02T05:06:27.949Z,91.53
2023-03-02T05:07:27.981Z,91.64
2023-03-02T05:08:27.908Z,91.64
2023-03-02T05:09:27.893Z,91.64
2023-03-02T05:10:28.010Z,91.96
2023-03-02T05:11:27.871Z,92.06
2023-03-02T05:12:27.864Z,92.27
2023-03-02T05:13:27.871Z,92.27
2023-03-02T05:14:27.866Z,92.27
2023-03-02T05:15:27.820Z,92.38
2023-03-02T05:16:27.849Z,92.38
2023-03-02T05:17:27.804Z,92.48
2023-03-02T05:18:27.823Z,92.69
2023-03-02T05:19:27.793Z,92.80
2023-03-02T05:20:27.800Z,92.90
2023-03-02T05:21:27.757Z,93.01
2023-03-02T05:22:27.750Z,93.01
2023-03-02T05:23:27.772Z,93.11
2023-03-02T05:24:27.768Z,93.11
2023-03-02T05:25:27.722Z,93.01
2023-03-02T05:26:27.721Z,92.90
2023-03-02T05:27:27.692Z,93.01
2023-03-02T05:28:27.688Z,93.11
2023-03-02T05:29:27.699Z,93.11
2023-03-02T05:30:27.687Z,93.11
2023-03-02T05:31:27.728Z,93.21
2023-03-02T05:32:27.687Z,93.32
2023-03-02T05:33:27.636Z,93.32
2023-03-02T05:34:27.626Z,93.32
2023-03-02T05:35:27.664Z,93.43
2023-03-02T05:36:27.629Z,93.43
2023-03-02T05:37:27.588Z,93.53
2023-03-02T05:38:27.597Z,93.63
2023-03-02T05:39:27.570Z,93.63
2023-03-02T05:40:27.554Z,93.53
2023-03-02T05:41:27.547Z,93.43
2023-03-02T05:42:27.564Z,93.43
2023-03-02T05:43:27.515Z,93.43
2023-03-02T05:44:27.510Z,93.53
2023-03-02T05:45:27.501Z,93.53
2023-03-02T05:46:27.529Z,93.53
2023-03-02T05:47:27.471Z,93.43
2023-03-02T05:48:27.504Z,93.43
2023-03-02T05:49:27.449Z,93.53
2023-03-02T05:50:27.446Z,93.43
2023-03-02T05:51:27.454Z,93.43
2023-03-02T05:52:27.425Z,93.32
2023-03-02T05:53:27.414Z,93.32
2023-03-02T05:54:27.445Z,93.32
2023-03-02T05:55:27.396Z,93.32
2023-03-02T05:56:27.377Z,93.32
2023-03-02T05:57:27.390Z,93.43
2023-03-02T05:58:27.356Z,93.43
2023-03-02T05:59:27.340Z,93.43
2023-03-02T06:00:27.374Z,93.43
2023-03-02T06:01:27.325Z,93.43
2023-03-02T06:02:27.388Z,93.32
2023-03-02T06:03:27.359Z,93.32
2023-03-02T06:04:27.287Z,93.11
2023-03-02T06:05:27.275Z,93.21
2023-03-02T06:06:27.299Z,93.32
2023-03-02T06:07:27.262Z,93.43
2023-03-02T06:08:27.242Z,93.57
2023-03-02T06:09:27.227Z,93.63
2023-03-02T06:10:27.225Z,93.57
2023-03-02T06:11:27.205Z,93.57
2023-03-02T06:12:27.241Z,93.68
2023-03-02T06:13:27.186Z,93.57
2023-03-02T06:14:27.175Z,93.47
2023-03-02T06:15:27.165Z,93.57
2023-03-02T06:16:27.256Z,93.57
2023-03-02T06:17:27.140Z,93.78
2023-03-02T06:18:27.176Z,93.78
2023-03-02T06:19:27.125Z,93.88
2023-03-02T06:20:27.105Z,93.88
2023-03-02T06:21:27.117Z,94.10
2023-03-02T06:22:27.097Z,94.10
2023-03-02T06:23:27.070Z,94.10
2023-03-02T06:24:27.102Z,94.10
2023-03-02T06:25:27.058Z,93.99
2023-03-02T06:26:27.058Z,94.10
2023-03-02T06:27:27.029Z,94.20
2023-03-02T06:28:27.030Z,94.20
2023-03-02T06:29:27.002Z,94.20
2023-03-02T06:30:27.039Z,94.20
2023-03-02T06:31:27.018Z,94.31
2023-03-02T06:32:27.038Z,94.31
2023-03-02T06:33:26.994Z,94.31
2023-03-02T06:34:26.963Z,94.31
2023-03-02T06:35:27.060Z,94.37
2023-03-02T06:36:27.061Z,94.41
2023-03-02T06:37:26.918Z,94.31
2023-03-02T06:38:26.924Z,94.31
2023-03-02T06:39:26.908Z,94.37
2023-03-02T06:40:26.896Z,94.37
2023-03-02T06:41:26.885Z,94.37
2023-03-02T06:42:26.908Z,94.37
2023-03-02T06:43:26.863Z,94.37
2023-03-02T06:44:26.850Z,94.47
2023-03-02T06:45:26.844Z,94.47
2023-03-02T06:46:26.835Z,94.51
2023-03-02T06:47:26.821Z,94.62
2023-03-02T06:48:26.835Z,94.73
2023-03-02T06:49:26.793Z,94.93
2023-03-02T06:50:26.802Z,95.04
2023-03-02T06:51:26.776Z,95.10
2023-03-02T06:52:26.762Z,95.21
2023-03-02T06:53:26.752Z,95.21
2023-03-02T06:54:26.775Z,95.21
2023-03-02T06:55:26.721Z,95.31
2023-03-02T06:56:26.713Z,95.31
2023-03-02T06:57:26.725Z,95.31
2023-03-02T06:58:26.692Z,95.42
2023-03-02T06:59:26.687Z,95.42
2023-03-02T07:00:27.157Z,95.42
2023-03-02T07:01:26.696Z,95.42
2023-03-02T07:02:26.646Z,95.42
2023-03-02T07:03:26.675Z,95.42
2023-03-02T07:04:26.638Z,95.52
2023-03-02T07:05:26.636Z,95.52
2023-03-02T07:06:26.641Z,95.62
2023-03-02T07:07:26.604Z,95.73
2023-03-02T07:08:26.595Z,95.73
2023-03-02T07:09:26.569Z,95.73
2023-03-02T07:10:26.560Z,95.62
2023-03-02T07:11:26.567Z,95.62
2023-03-02T07:12:26.566Z,95.62
2023-03-02T07:13:26.540Z,95.58
2023-03-02T07:14:26.509Z,95.58
2023-03-02T07:15:26.505Z,95.58
2023-03-02T07:16:26.542Z,95.58
2023-03-02T07:17:26.499Z,95.48
2023-03-02T07:18:26.488Z,95.48
2023-03-02T07:19:26.465Z,95.48
2023-03-02T07:20:26.445Z,95.68
2023-03-02T07:21:26.449Z,95.68
2023-03-02T07:22:26.423Z,95.68
2023-03-02T07:23:26.462Z,95.68
2023-03-02T07:24:26.432Z,95.64
2023-03-02T07:25:26.395Z,95.75
2023-03-02T07:26:26.382Z,95.64
2023-03-02T07:27:26.414Z,95.64
2023-03-02T07:28:26.374Z,95.86
2023-03-02T07:29:26.349Z,95.75
2023-03-02T07:30:26.395Z,95.86
2023-03-02T07:31:26.323Z,95.86
2023-03-02T07:32:26.545Z,95.86
2023-03-02T07:33:26.324Z,95.86
2023-03-02T07:34:26.314Z,95.81
2023-03-02T07:35:26.305Z,95.81
2023-03-02T07:36:26.279Z,95.81
2023-03-02T07:37:26.279Z,95.70
2023-03-02T07:38:26.278Z,95.60
2023-03-02T07:39:26.246Z,95.60
2023-03-02T07:40:26.273Z,95.50
2023-03-02T07:41:26.236Z,95.50
2023-03-02T07:42:26.212Z,95.39
2023-03-02T07:43:26.423Z,95.39
2023-03-02T07:44:26.196Z,95.39
2023-03-02T07:45:26.188Z,95.50
2023-03-02T07:46:26.256Z,95.35
2023-03-02T07:47:26.196Z,95.25
2023-03-02T07:48:26.154Z,95.25
2023-03-02T07:49:26.194Z,95.25
2023-03-02T07:50:26.120Z,95.14
2023-03-02T07:51:26.146Z,95.14
2023-03-02T07:52:26.123Z,95.25
2023-03-02T07:53:26.100Z,95.25
2023-03-02T07:54:26.084Z,95.14
2023-03-02T07:55:26.090Z,95.09
2023-03-02T07:56:26.051Z,94.89
2023-03-02T07:57:26.068Z,94.89
2023-03-02T07:58:26.032Z,94.68
2023-03-02T07:59:26.085Z,94.57
2023-03-02T08:00:26.047Z,94.57
2023-03-02T08:01:26.042Z,94.46
2023-03-02T08:02:26.064Z,94.42
2023-03-02T08:03:25.979Z,94.32
2023-03-02T08:04:25.992Z,94.32
2023-03-02T08:05:25.961Z,94.21
2023-03-02T08:06:26.259Z,94.11
2023-03-02T08:07:25.946Z,93.96
2023-03-02T08:08:25.922Z,93.86
2023-03-02T08:09:25.924Z,93.86
2023-03-02T08:10:25.899Z,93.76
2023-03-02T08:11:25.912Z,93.86
2023-03-02T08:12:25.918Z,93.76
2023-03-02T08:13:25.870Z,93.76
2023-03-02T08:14:25.855Z,93.71
2023-03-02T08:15:25.848Z,93.61
2023-03-02T08:16:25.923Z,93.29
2023-03-02T08:17:25.842Z,93.19
2023-03-02T08:18:25.840Z,93.19
2023-03-02T08:19:25.824Z,93.04
2023-03-02T08:20:25.799Z,92.73
2023-03-02T08:21:25.780Z,92.63
2023-03-02T08:22:25.768Z,92.52
2023-03-02T08:23:25.868Z,92.31
2023-03-02T08:24:25.751Z,92.21
2023-03-02T08:25:25.733Z,92.10
2023-03-02T08:26:25.738Z,91.96
2023-03-02T08:27:25.710Z,91.64
2023-03-02T08:28:25.704Z,91.33
2023-03-02T08:29:25.720Z,91.43
2023-03-02T08:30:25.692Z,91.33
2023-03-02T08:31:25.735Z,91.12
2023-03-02T08:32:25.793Z,90.87
2023-03-02T08:33:25.648Z,90.56
2023-03-02T08:34:25.641Z,90.25
2023-03-02T08:35:25.687Z,90.03
2023-03-02T08:36:25.629Z,90.00
2023-03-02T08:37:25.603Z,89.68
2023-03-02T08:38:25.588Z,89.26
2023-03-02T08:39:25.780Z,89.06
2023-03-02T08:40:25.589Z,88.81
2023-03-02T08:41:25.566Z,88.49
2023-03-02T08:42:25.552Z,88.39
2023-03-02T08:43:25.548Z,87.97
2023-03-02T08:44:25.525Z,87.76
2023-03-02T08:45:25.577Z,87.83
2023-03-02T08:46:25.525Z,87.73
2023-03-02T08:47:25.488Z,87.52
2023-03-02T08:48:25.485Z,87.41
2023-03-02T08:49:25.483Z,87.41
2023-03-02T08:50:25.484Z,87.06
2023-03-02T08:51:25.464Z,86.96
2023-03-02T08:52:25.480Z,86.85
2023-03-02T08:53:25.420Z,86.75
2023-03-02T08:54:25.405Z,86.60
2023-03-02T08:55:25.517Z,86.19
2023-03-02T08:56:25.418Z,86.08
2023-03-02T08:57:25.396Z,86.08
2023-03-02T08:58:25.361Z,85.98
2023-03-02T08:59:25.365Z,85.83
2023-03-02T09:00:25.357Z,85.42
2023-03-02T09:01:25.405Z,85.21
2023-03-02T09:02:25.318Z,85.00
2023-03-02T09:03:25.312Z,84.69
2023-03-02T09:04:25.409Z,84.55
2023-03-02T09:05:25.319Z,84.13
2023-03-02T09:06:25.271Z,83.82
2023-03-02T09:07:25.269Z,83.92
2023-03-02T09:08:25.247Z,84.03
2023-03-02T09:09:25.236Z,83.89
2023-03-02T09:10:25.254Z,83.68
2023-03-02T09:11:25.221Z,83.53
2023-03-02T09:12:25.207Z,83.22
2023-03-02T09:13:25.219Z,82.60
2023-03-02T09:14:25.198Z,82.60
2023-03-02T09:15:25.195Z,82.60
2023-03-02T09:16:25.191Z,82.39
2023-03-02T09:17:25.148Z,82.18
2023-03-02T09:18:25.159Z,82.29
2023-03-02T09:19:25.125Z,81.77
2023-03-02T09:20:25.143Z,81.87
2023-03-02T09:21:25.134Z,81.77
2023-03-02T09:22:25.086Z,81.63
2023-03-02T09:23:25.083Z,81.01
2023-03-02T09:24:25.081Z,81.21
2023-03-02T09:25:25.092Z,81.52
2023-03-02T09:26:25.042Z,81.11
2023-03-02T09:27:25.085Z,80.97
2023-03-02T09:28:25.036Z,80.87
2023-03-02T09:29:25.056Z,80.55
2023-03-02T09:30:25.045Z,80.45
2023-03-02T09:31:25.182Z,79.83
2023-03-02T09:32:25.171Z,79.61
2023-03-02T09:33:25.001Z,79.79
2023-03-02T09:34:24.953Z,79.79
2023-03-02T09:35:24.976Z,79.69
2023-03-02T09:36:24.934Z,79.44
2023-03-02T09:37:24.938Z,79.13
2023-03-02T09:38:24.930Z,78.51
2023-03-02T09:39:24.905Z,78.82
2023-03-02T09:40:24.909Z,78.30
2023-03-02T09:41:24.885Z,77.78
2023-03-02T09:42:32.159Z,77.99
2023-03-02T09:43:24.874Z,77.64
2023-03-02T09:44:24.844Z,77.85
2023-03-02T09:45:24.899Z,77.95
2023-03-02T09:46:24.857Z,77.75
2023-03-02T09:47:35.133Z,77.75
2023-03-02T09:48:24.805Z,78.02
2023-03-02T09:49:24.792Z,77.40
2023-03-02T09:50:24.805Z,76.67
2023-03-02T09:51:24.781Z,76.88
2023-03-02T09:52:24.755Z,76.46
2023-03-02T09:53:24.750Z,76.43
2023-03-02T09:54:24.771Z,76.32
2023-03-02T09:55:24.749Z,76.50
2023-03-02T09:56:24.716Z,76.29
2023-03-02T09:57:24.699Z,75.92
2023-03-02T09:58:24.689Z,76.29
2023-03-02T09:59:24.691Z,76.61
2023-03-02T10:00:24.717Z,75.78
2023-03-02T10:01:24.680Z,74.95
2023-03-02T10:02:24.644Z,74.53
2023-03-02T10:03:24.672Z,74.91
2023-03-02T10:04:24.758Z,75.22
2023-03-02T10:05:24.631Z,74.60
2023-03-02T10:06:24.621Z,74.60
2023-03-02T10:07:24.612Z,74.57
2023-03-02T10:08:24.570Z,73.67
2023-03-02T10:09:24.579Z,74.19
2023-03-02T10:10:24.589Z,74.26
2023-03-02T10:11:24.543Z,74.36
2023-03-02T10:12:24.589Z,74.05
2023-03-02T10:13:24.557Z,73.43
2023-03-02T10:14:24.508Z,73.19
2023-03-02T10:15:24.518Z,73.71
2023-03-02T10:16:24.501Z,73.08
2023-03-02T10:17:24.490Z,73.08
2023-03-02T10:18:24.530Z,73.19
2023-03-02T10:19:24.457Z,73.16
2023-03-02T10:20:24.508Z,73.05
2023-03-02T10:21:24.451Z,73.36
2023-03-02T10:22:24.411Z,72.43
2023-03-02T10:23:24.427Z,72.43
2023-03-02T10:24:24.425Z,72.71
2023-03-02T10:25:24.435Z,71.92
2023-03-02T10:26:24.388Z,72.53
2023-03-02T10:27:24.390Z,71.81
2023-03-02T10:28:24.346Z,72.05
2023-03-02T10:29:24.344Z,72.33
2023-03-02T10:30:24.406Z,72.33
2023-03-02T10:31:24.397Z,72.30
2023-03-02T10:32:24.437Z,72.30
2023-03-02T10:33:24.299Z,72.36
2023-03-02T10:34:24.274Z,71.85
2023-03-02T10:35:24.378Z,71.61
2023-03-02T10:36:24.256Z,71.51
2023-03-02T10:37:24.309Z,71.20
2023-03-02T10:38:24.234Z,71.20
2023-03-02T10:39:24.236Z,71.09
2023-03-02T10:40:24.345Z,71.30
2023-03-02T10:41:24.213Z,71.16
2023-03-02T10:42:24.236Z,71.06
2023-03-02T10:43:24.180Z,70.96
2023-03-02T10:44:24.161Z,70.65
2023-03-02T10:45:24.181Z,70.31
2023-03-02T10:46:24.277Z,69.93
2023-03-02T10:47:24.137Z,69.89
2023-03-02T10:48:24.127Z,70.10
2023-03-02T10:49:24.141Z,70.62
2023-03-02T10:50:24.241Z,70.82
2023-03-02T10:51:24.093Z,69.96
2023-03-02T10:52:24.128Z,69.55
2023-03-02T10:53:24.067Z,69.86
2023-03-02T10:54:24.078Z,69.76
2023-03-02T10:55:24.073Z,69.52
2023-03-02T10:56:24.038Z,67.87
2023-03-02T10:57:24.033Z,68.08
2023-03-02T10:58:24.006Z,68.73
2023-03-02T10:59:24.014Z,69.24
2023-03-02T11:00:24.048Z,70.28
2023-03-02T11:01:23.983Z,69.96
2023-03-02T11:02:24.011Z,69.73
2023-03-02T11:03:23.969Z,69.52
2023-03-02T11:04:24.004Z,69.42
2023-03-02T11:05:23.968Z,68.83
2023-03-02T11:06:23.924Z,68.83
2023-03-02T11:07:23.907Z,69.31
2023-03-02T11:08:23.888Z,69.45
2023-03-02T11:09:23.914Z,69.62
2023-03-02T11:10:23.891Z,69.93
2023-03-02T11:11:23.887Z,69.18
2023-03-02T11:12:23.863Z,68.66
2023-03-02T11:13:23.857Z,67.94
2023-03-02T11:14:23.829Z,68.08
2023-03-02T11:15:23.834Z,68.29
2023-03-02T11:16:23.921Z,68.39
2023-03-02T11:17:23.808Z,68.66
2023-03-02T11:18:23.783Z,68.25
2023-03-02T11:19:23.764Z,67.53
2023-03-02T11:20:23.785Z,67.43
2023-03-02T11:21:23.744Z,67.94
2023-03-02T11:22:23.734Z,67.12
2023-03-02T11:23:23.733Z,66.81
2023-03-02T11:24:23.716Z,66.91
2023-03-02T11:25:23.716Z,67.84
2023-03-02T11:26:23.696Z,67.33
2023-03-02T11:27:23.673Z,67.60
2023-03-02T11:28:23.668Z,68.12
2023-03-02T11:29:23.657Z,67.06
2023-03-02T11:30:23.700Z,66.85
2023-03-02T11:31:23.720Z,66.44
2023-03-02T11:32:23.702Z,66.93
2023-03-02T11:33:23.626Z,67.33
2023-03-02T11:34:23.728Z,67.54
2023-03-02T11:35:23.618Z,67.03
2023-03-02T11:36:23.616Z,66.85
2023-03-02T11:37:23.602Z,67.06
2023-03-02T11:38:23.601Z,67.57
2023-03-02T11:39:23.549Z,67.06
2023-03-02T11:40:23.532Z,66.75
2023-03-02T11:41:23.605Z,66.85
2023-03-02T11:42:23.603Z,67.75
2023-03-02T11:43:23.511Z,67.03
2023-03-02T11:44:23.520Z,68.46
2023-03-02T11:45:23.473Z,67.13
2023-03-02T11:46:26.118Z,66.61
2023-03-02T11:47:23.597Z,66.93
2023-03-02T11:48:23.440Z,67.10
2023-03-02T11:49:23.435Z,67.71
2023-03-02T11:50:23.421Z,66.69
2023-03-02T11:51:23.540Z,66.04
2023-03-02T11:52:23.414Z,66.48
2023-03-02T11:53:23.432Z,67.48
2023-03-02T11:54:23.383Z,66.25
2023-03-02T11:55:23.379Z,65.86
2023-03-02T11:56:23.385Z,66.55
2023-03-02T11:57:23.359Z,66.07
2023-03-02T11:58:23.352Z,65.52
2023-03-02T11:59:23.645Z,66.31
2023-03-02T12:00:23.334Z,67.95
2023-03-02T12:01:23.314Z,66.79
2023-03-02T12:02:23.344Z,67.30
2023-03-02T12:03:23.273Z,67.20
2023-03-02T12:04:23.259Z,66.89
2023-03-02T12:05:23.414Z,66.48
2023-03-02T12:06:23.269Z,66.38
2023-03-02T12:07:23.263Z,67.82
2023-03-02T12:08:23.218Z,67.20
2023-03-02T12:09:23.308Z,67.89
2023-03-02T12:10:23.193Z,66.28
2023-03-02T12:11:23.212Z,67.51
2023-03-02T12:12:23.172Z,66.38
2023-03-02T12:13:23.154Z,66.58
2023-03-02T12:14:23.143Z,68.02
2023-03-02T12:15:23.145Z,66.69
2023-03-02T12:16:23.222Z,67.68
2023-03-02T12:17:23.107Z,67.58
2023-03-02T12:18:23.112Z,66.35
2023-03-02T12:19:23.091Z,65.53
2023-03-02T12:20:23.122Z,66.14
2023-03-02T12:21:23.092Z,66.35
2023-03-02T12:22:23.116Z,65.22
2023-03-02T12:23:23.047Z,64.91
2023-03-02T12:24:23.037Z,64.63
2023-03-02T12:25:23.027Z,66.28
2023-03-02T12:26:23.058Z,66.35
2023-03-02T12:27:23.115Z,66.45
2023-03-02T12:28:23.054Z,65.63
2023-03-02T12:29:23.027Z,65.01
2023-03-02T12:30:23.018Z,65.53
2023-03-02T12:31:23.002Z,65.01
2023-03-02T12:32:23.045Z,65.22
2023-03-02T12:33:22.933Z,64.91
2023-03-02T12:34:23.014Z,65.42
2023-03-02T12:35:22.982Z,64.84
2023-03-02T12:36:22.938Z,66.25
2023-03-02T12:37:22.886Z,67.38
2023-03-02T12:38:22.951Z,66.83
2023-03-02T12:39:22.869Z,67.24
2023-03-02T12:40:22.898Z,66.28
2023-03-02T12:41:22.866Z,65.88
2023-03-02T12:42:22.841Z,65.57
2023-03-02T12:43:22.819Z,65.06
2023-03-02T12:44:22.808Z,63.75
2023-03-02T12:45:22.791Z,64.67
2023-03-02T12:46:22.819Z,64.98
2023-03-02T12:47:23.637Z,66.01
2023-03-02T12:48:22.819Z,64.67
2023-03-02T12:49:22.767Z,65.26
2023-03-02T12:50:22.745Z,63.85
2023-03-02T12:51:22.919Z,63.34
2023-03-02T12:52:24.053Z,63.98