createdAt,value
2017-07-31T00:02:02.453Z,76.10
2017-07-31T00:04:28.493Z,76.60
2017-07-31T00:06:54.518Z,76.70
2017-07-31T00:09:20.533Z,76.90
2017-07-31T00:11:46.538Z,77.10
2017-07-31T00:14:12.571Z,77.40
2017-07-31T00:16:38.532Z,77.80
2017-07-31T00:19:05.349Z,78.90
2017-07-31T00:21:31.351Z,78.40
2017-07-31T00:23:57.334Z,78.80
2017-07-31T00:26:24.257Z,79.00
2017-07-31T00:28:50.264Z,79.00
2017-07-31T00:31:16.275Z,79.00
2017-07-31T00:33:42.222Z,78.70
2017-07-31T00:36:08.215Z,78.70
2017-07-31T00:38:34.262Z,78.90
2017-07-31T00:41:00.389Z,78.70
2017-07-31T00:43:26.400Z,78.70
2017-07-31T00:45:52.427Z,78.70
2017-07-31T00:48:18.455Z,78.70
2017-07-31T00:50:44.527Z,78.60
2017-07-31T00:53:10.551Z,78.90
2017-07-31T00:55:37.330Z,79.40
2017-07-31T00:58:03.401Z,79.00
2017-07-31T01:00:30.313Z,79.30
2017-07-31T01:02:56.846Z,79.80
2017-07-31T01:05:22.867Z,80.00
2017-07-31T01:07:48.833Z,79.80
2017-07-31T01:10:15.638Z,80.10
2017-07-31T01:12:41.655Z,80.40
2017-07-31T01:15:08.485Z,80.40
2017-07-31T01:17:34.990Z,80.20
2017-07-31T01:20:01.928Z,81.50
2017-07-31T01:22:27.991Z,80.60
2017-07-31T01:24:54.054Z,81.00
2017-07-31T01:27:20.131Z,81.00
2017-07-31T01:29:46.235Z,81.10
2017-07-31T01:32:12.244Z,81.20
2017-07-31T01:34:38.309Z,81.50
2017-07-31T01:37:04.358Z,81.60
2017-07-31T01:39:30.415Z,81.60
2017-07-31T01:41:56.450Z,81.70
2017-07-31T01:44:22.480Z,81.90
2017-07-31T01:46:48.588Z,82.10
2017-07-31T01:49:14.590Z,82.10
2017-07-31T01:51:40.604Z,83.10
2017-07-31T01:54:06.645Z,82.40
2017-07-31T01:56:32.648Z,82.30
2017-07-31T01:58:59.386Z,82.30
2017-07-31T02:01:25.460Z,82.30
2017-07-31T02:03:51.408Z,82.00
2017-07-31T02:06:17.403Z,82.10
2017-07-31T02:08:43.427Z,82.20
2017-07-31T02:11:09.440Z,82.30
2017-07-31T02:13:35.563Z,82.60
2017-07-31T02:16:01.592Z,82.70
2017-07-31T02:18:27.719Z,83.00
2017-07-31T02:20:53.942Z,83.40
2017-07-31T02:23:19.971Z,84.40
2017-07-31T02:25:46.005Z,83.70
2017-07-31T02:28:12.230Z,83.80
2017-07-31T02:30:38.544Z,83.80
2017-07-31T02:33:04.575Z,83.70
2017-07-31T02:35:30.592Z,83.90
2017-07-31T02:37:56.850Z,83.80
2017-07-31T02:40:22.842Z,83.80
2017-07-31T02:42:48.894Z,83.80
2017-07-31T02:45:14.894Z,83.90
2017-07-31T02:47:40.950Z,84.00
2017-07-31T02:50:06.918Z,84.00
2017-07-31T02:52:32.942Z,84.10
2017-07-31T02:54:58.943Z,84.10
2017-07-31T02:57:24.925Z,83.90
2017-07-31T02:59:50.930Z,83.90
2017-07-31T03:02:16.951Z,83.90
2017-07-31T03:04:43.007Z,83.80
2017-07-31T03:07:09.044Z,84.00
2017-07-31T03:09:35.044Z,83.80
2017-07-31T03:12:01.348Z,84.00
2017-07-31T03:14:27.368Z,84.00
2017-07-31T03:16:53.503Z,84.10
2017-07-31T03:19:19.609Z,84.10
2017-07-31T03:21:46.350Z,84.40
2017-07-31T03:24:12.349Z,84.20
2017-07-31T03:26:38.409Z,84.40
2017-07-31T03:29:04.441Z,84.60
2017-07-31T03:31:30.571Z,85.10
2017-07-31T03:33:56.594Z,85.00
2017-07-31T03:36:22.583Z,85.30
2017-07-31T03:38:49.278Z,86.40
2017-07-31T03:41:15.262Z,86.20
2017-07-31T03:43:41.268Z,86.90
2017-07-31T03:46:08.023Z,87.50
2017-07-31T03:48:34.043Z,87.40
2017-07-31T03:50:59.979Z,88.00
2017-07-31T03:53:25.982Z,88.40
2017-07-31T03:55:51.912Z,88.60
2017-07-31T03:58:18.016Z,88.60
2017-07-31T04:00:44.805Z,88.90
2017-07-31T04:03:10.832Z,88.80
2017-07-31T04:05:36.812Z,89.10
2017-07-31T04:08:02.838Z,89.50
2017-07-31T04:10:28.811Z,89.40
2017-07-31T04:12:54.768Z,89.00
2017-07-31T04:15:20.747Z,88.70
2017-07-31T04:17:46.753Z,88.20
2017-07-31T04:20:12.867Z,87.60
2017-07-31T04:22:38.840Z,87.20
2017-07-31T04:25:04.786Z,87.20
2017-07-31T04:27:30.852Z,87.40
2017-07-31T04:29:56.829Z,87.30
2017-07-31T04:32:22.843Z,87.00
2017-07-31T04:34:48.818Z,86.70
2017-07-31T04:37:14.898Z,86.40
2017-07-31T04:39:40.895Z,86.70
2017-07-31T04:42:06.930Z,86.70
2017-07-31T04:44:32.879Z,86.80
2017-07-31T04:46:58.991Z,87.80
2017-07-31T04:49:25.018Z,87.00
2017-07-31T04:51:51.080Z,87.20
2017-07-31T04:54:17.075Z,87.20
2017-07-31T04:56:43.027Z,87.40
2017-07-31T04:59:09.204Z,87.30
2017-07-31T05:01:35.354Z,87.40
2017-07-31T05:04:01.480Z,87.50
2017-07-31T05:06:27.484Z,87.50
2017-07-31T05:08:53.547Z,87.80
2017-07-31T05:11:19.531Z,87.30
2017-07-31T05:13:45.652Z,87.10
2017-07-31T05:16:11.600Z,87.20
2017-07-31T05:18:37.737Z,87.90
2017-07-31T05:21:03.962Z,87.60
2017-07-31T05:23:30.067Z,87.30
2017-07-31T05:25:56.097Z,87.20
2017-07-31T05:28:22.115Z,87.00
2017-07-31T05:30:48.207Z,87.00
2017-07-31T05:33:14.256Z,86.90
2017-07-31T05:35:40.296Z,86.70
2017-07-31T05:38:06.283Z,87.10
2017-07-31T05:40:32.624Z,86.40
2017-07-31T05:42:58.664Z,86.90
2017-07-31T05:45:25.642Z,87.00
2017-07-31T05:47:51.632Z,87.20
2017-07-31T05:50:17.737Z,87.80
2017-07-31T05:52:43.766Z,87.60
2017-07-31T05:55:09.833Z,87.40
2017-07-31T05:57:35.855Z,87.10
2017-07-31T06:00:01.963Z,86.40
2017-07-31T06:02:28.763Z,85.90
2017-07-31T06:04:54.812Z,85.80
2017-07-31T06:07:20.900Z,85.90
2017-07-31T06:09:46.948Z,85.50
2017-07-31T06:12:12.942Z,85.40
2017-07-31T06:14:38.996Z,85.00
2017-07-31T06:17:04.974Z,85.20
2017-07-31T06:19:31.920Z,84.70
2017-07-31T06:21:57.895Z,84.90
2017-07-31T06:24:23.919Z,85.20
2017-07-31T06:26:51.709Z,85.00
2017-07-31T06:29:17.849Z,85.40
2017-07-31T06:31:43.899Z,85.30
2017-07-31T06:34:09.915Z,85.40
2017-07-31T06:36:35.958Z,85.60
2017-07-31T06:39:02.025Z,85.90
2017-07-31T06:41:27.957Z,85.80
2017-07-31T06:43:53.951Z,85.90
2017-07-31T06:46:19.970Z,86.00
2017-07-31T06:48:45.935Z,86.20
2017-07-31T06:51:11.928Z,86.80
2017-07-31T06:53:37.993Z,87.10
2017-07-31T06:56:04.214Z,87.10
2017-07-31T06:58:30.290Z,87.00
2017-07-31T07:00:56.299Z,86.90
2017-07-31T07:03:23.015Z,86.50
2017-07-31T07:05:49.100Z,86.00
2017-07-31T07:08:15.305Z,85.60
2017-07-31T07:10:41.388Z,85.20
2017-07-31T07:13:07.418Z,85.10
2017-07-31T07:15:33.386Z,84.80
2017-07-31T07:17:59.476Z,84.60
2017-07-31T07:20:25.534Z,83.80
2017-07-31T07:22:57.626Z,83.60
2017-07-31T07:25:23.589Z,83.40
2017-07-31T07:27:49.763Z,83.80
2017-07-31T07:30:15.731Z,83.90
2017-07-31T07:32:41.895Z,83.70
2017-07-31T07:35:08.226Z,82.70
2017-07-31T07:37:34.306Z,81.80
2017-07-31T07:40:01.443Z,80.80
2017-07-31T07:42:27.491Z,80.20
2017-07-31T07:44:53.490Z,80.40
2017-07-31T07:47:19.589Z,80.20
2017-07-31T07:49:45.628Z,79.50
2017-07-31T07:52:11.581Z,79.40
2017-07-31T07:54:37.776Z,79.80
2017-07-31T07:57:04.479Z,78.90
2017-07-31T07:59:30.591Z,78.90
2017-07-31T08:01:56.615Z,79.10
2017-07-31T08:04:22.624Z,78.80
2017-07-31T08:06:49.104Z,79.30
2017-07-31T08:09:15.172Z,78.30
2017-07-31T08:11:43.054Z,78.70
2017-07-31T08:14:09.064Z,78.50
2017-07-31T08:16:35.059Z,77.50
2017-07-31T08:19:00.994Z,78.10
2017-07-31T08:21:27.947Z,77.30
2017-07-31T08:23:53.952Z,77.70
2017-07-31T08:26:20.201Z,77.80
2017-07-31T08:28:46.404Z,77.60
2017-07-31T08:31:12.369Z,77.50
2017-07-31T08:33:38.392Z,77.00
2017-07-31T08:36:04.380Z,75.60
2017-07-31T08:38:30.324Z,76.40
2017-07-31T08:40:56.357Z,75.40
2017-07-31T08:43:23.696Z,75.70
2017-07-31T08:45:49.696Z,74.10
2017-07-31T08:48:15.655Z,73.20
2017-07-31T08:50:41.610Z,73.80
2017-07-31T08:53:08.332Z,72.80
2017-07-31T08:55:34.301Z,72.70
2017-07-31T08:58:00.320Z,72.70
2017-07-31T09:00:26.338Z,71.80
2017-07-31T09:02:52.281Z,71.40
2017-07-31T09:05:18.253Z,68.90
2017-07-31T09:07:44.192Z,69.20
2017-07-31T09:10:10.138Z,66.70
2017-07-31T09:12:36.187Z,66.10
2017-07-31T09:15:02.209Z,66.60
2017-07-31T09:17:28.254Z,65.70
2017-07-31T09:19:54.254Z,66.40
2017-07-31T09:22:22.525Z,63.20
2017-07-31T09:24:49.376Z,61.40
2017-07-31T09:27:15.519Z,61.10
2017-07-31T09:29:41.617Z,60.40
2017-07-31T09:32:07.657Z,59.30
2017-07-31T09:34:33.771Z,59.70
2017-07-31T09:36:59.814Z,59.40
2017-07-31T09:39:25.855Z,58.80
2017-07-31T09:41:52.964Z,58.60
2017-07-31T09:44:19.056Z,58.80
2017-07-31T09:46:45.092Z,59.30
2017-07-31T09:49:11.080Z,59.60
2017-07-31T09:51:37.075Z,59.80
2017-07-31T09:54:03.204Z,59.50
2017-07-31T09:56:29.393Z,59.20
2017-07-31T09:58:55.350Z,58.80
2017-07-31T10:01:21.700Z,58.30
2017-07-31T10:03:47.695Z,57.70
2017-07-31T10:06:13.672Z,58.00
2017-07-31T10:08:39.649Z,57.50
2017-07-31T10:11:06.489Z,56.10
2017-07-31T10:13:32.480Z,56.20
2017-07-31T10:15:58.584Z,56.40
2017-07-31T10:18:24.582Z,56.90
2017-07-31T10:20:50.569Z,57.10
2017-07-31T10:23:16.572Z,57.20
2017-07-31T10:25:42.521Z,57.20
2017-07-31T10:28:08.465Z,57.30
2017-07-31T10:30:34.455Z,56.70
2017-07-31T10:33:01.227Z,56.00
2017-07-31T10:35:28.043Z,56.00
2017-07-31T10:37:54.050Z,56.30
2017-07-31T10:40:20.097Z,55.90
2017-07-31T10:42:46.060Z,55.70
2017-07-31T10:45:12.055Z,55.10
2017-07-31T10:47:38.027Z,54.60
2017-07-31T10:50:04.767Z,55.40
2017-07-31T10:52:30.770Z,55.30
2017-07-31T10:54:56.822Z,55.10
2017-07-31T10:57:22.869Z,55.30
2017-07-31T10:59:48.875Z,55.00
2017-07-31T11:02:14.829Z,55.00
2017-07-31T11:04:40.813Z,54.90
2017-07-31T11:07:06.754Z,54.80
2017-07-31T11:09:32.752Z,54.60
2017-07-31T11:11:58.721Z,53.80
2017-07-31T11:14:24.712Z,54.20
2017-07-31T11:16:50.825Z,54.20
2017-07-31T11:19:16.803Z,53.90
2017-07-31T11:21:42.815Z,54.00
2017-07-31T11:24:08.821Z,53.60
2017-07-31T11:26:34.770Z,54.40
2017-07-31T11:29:00.751Z,54.40
2017-07-31T11:31:26.674Z,54.40
2017-07-31T11:33:52.666Z,54.00
2017-07-31T11:36:18.704Z,53.30
2017-07-31T11:38:44.739Z,53.30
2017-07-31T11:41:10.665Z,53.20
2017-07-31T11:43:36.616Z,53.80
2017-07-31T11:46:02.584Z,53.00
2017-07-31T11:48:28.551Z,53.80
2017-07-31T11:50:54.510Z,53.70
2017-07-31T11:53:20.473Z,52.90
2017-07-31T11:55:46.425Z,53.70
2017-07-31T11:58:12.415Z,53.70
2017-07-31T12:00:38.419Z,53.20
2017-07-31T12:03:04.451Z,53.20
2017-07-31T12:05:30.475Z,52.80
2017-07-31T12:07:57.059Z,53.00
2017-07-31T12:10:23.181Z,52.60
2017-07-31T12:12:49.216Z,53.00
2017-07-31T12:15:15.163Z,52.70
2017-07-31T12:17:41.179Z,52.90
2017-07-31T12:20:07.208Z,53.30
2017-07-31T12:22:33.252Z,52.50
2017-07-31T12:24:59.237Z,52.90
2017-07-31T12:27:25.275Z,52.70
2017-07-31T12:29:51.853Z,53.00
2017-07-31T12:32:17.843Z,53.60
2017-07-31T12:34:43.917Z,53.80
2017-07-31T12:37:09.895Z,53.50
2017-07-31T12:39:35.869Z,53.70
2017-07-31T12:42:01.852Z,53.60
2017-07-31T12:44:28.591Z,52.80
2017-07-31T12:46:54.599Z,52.70
2017-07-31T12:49:20.639Z,53.30
2017-07-31T12:51:46.654Z,53.50
2017-07-31T12:54:12.692Z,53.50
2017-07-31T12:56:38.703Z,51.90
2017-07-31T12:59:04.891Z,52.20
2017-07-31T13:01:30.851Z,51.90
2017-07-31T13:03:56.831Z,52.00
2017-07-31T13:06:22.818Z,52.50
2017-07-31T13:08:48.910Z,52.60
2017-07-31T13:11:14.946Z,52.20
2017-07-31T13:13:40.958Z,52.20
2017-07-31T13:16:07.664Z,52.70
2017-07-31T13:18:33.684Z,52.60
2017-07-31T13:21:01.620Z,53.00
2017-07-31T13:23:27.740Z,53.30
2017-07-31T13:25:53.849Z,55.90
2017-07-31T13:28:19.840Z,57.60
2017-07-31T13:30:45.909Z,58.20
2017-07-31T13:33:11.927Z,57.50
2017-07-31T13:35:37.969Z,57.50
2017-07-31T13:38:04.134Z,57.00
2017-07-31T13:40:30.076Z,56.80
2017-07-31T13:42:56.773Z,56.60
2017-07-31T13:45:22.690Z,56.50
2017-07-31T13:47:48.674Z,56.50
2017-07-31T13:50:14.792Z,55.70
2017-07-31T13:52:40.802Z,55.50
2017-07-31T13:55:06.764Z,54.60
2017-07-31T13:57:32.747Z,54.20
2017-07-31T13:59:59.683Z,54.40
2017-07-31T14:02:25.972Z,54.40
2017-07-31T14:04:51.977Z,53.80
2017-07-31T14:07:18.045Z,54.00
2017-07-31T14:09:43.983Z,55.10
2017-07-31T14:12:10.065Z,55.90
2017-07-31T14:14:36.000Z,55.60
2017-07-31T14:17:02.007Z,56.20
2017-07-31T14:19:27.951Z,56.80
2017-07-31T14:21:53.951Z,56.00
2017-07-31T14:24:19.933Z,55.20
2017-07-31T14:26:45.877Z,54.30
2017-07-31T14:29:11.843Z,53.60
2017-07-31T14:31:37.859Z,53.70
2017-07-31T14:34:03.823Z,53.50
2017-07-31T14:36:29.780Z,53.50
2017-07-31T14:38:55.811Z,52.10
2017-07-31T14:41:21.761Z,51.70
2017-07-31T14:43:47.771Z,51.60
2017-07-31T14:46:13.722Z,51.90
2017-07-31T14:48:40.368Z,51.30
2017-07-31T14:51:06.331Z,51.50
2017-07-31T14:53:32.376Z,52.30
2017-07-31T14:55:58.386Z,53.20
2017-07-31T14:58:24.523Z,53.90
2017-07-31T15:00:50.522Z,54.70
2017-07-31T15:03:16.499Z,54.70
2017-07-31T15:05:42.430Z,55.00
2017-07-31T15:08:08.405Z,54.90
2017-07-31T15:10:35.139Z,56.20
2017-07-31T15:13:01.148Z,56.20
2017-07-31T15:15:27.121Z,56.90
2017-07-31T15:17:53.098Z,57.10
2017-07-31T15:20:19.055Z,57.40
2017-07-31T15:22:45.029Z,57.20
2017-07-31T15:25:11.022Z,56.30
2017-07-31T15:27:37.053Z,55.80
2017-07-31T15:30:03.055Z,55.30
2017-07-31T15:32:29.080Z,55.60
2017-07-31T15:34:55.047Z,56.50
2017-07-31T15:37:20.983Z,57.50
2017-07-31T15:39:46.943Z,58.10
2017-07-31T15:42:12.914Z,59.20
2017-07-31T15:44:38.858Z,59.80
2017-07-31T15:47:05.000Z,60.40
2017-07-31T15:49:31.739Z,60.70
2017-07-31T15:51:57.973Z,60.60
2017-07-31T15:54:24.100Z,59.90
2017-07-31T15:56:50.132Z,59.20
2017-07-31T15:59:16.207Z,59.20
2017-07-31T16:01:42.232Z,59.70
2017-07-31T16:04:08.171Z,59.00
2017-07-31T16:06:34.167Z,59.10
2017-07-31T16:09:00.122Z,59.50
2017-07-31T16:11:26.841Z,59.10
2017-07-31T16:13:53.788Z,59.20
2017-07-31T16:16:20.572Z,59.70
2017-07-31T16:18:46.572Z,59.60
2017-07-31T16:21:12.567Z,59.50
2017-07-31T16:23:38.598Z,59.60
2017-07-31T16:26:04.607Z,58.90
2017-07-31T16:28:30.701Z,57.90
2017-07-31T16:30:56.655Z,57.10
2017-07-31T16:33:22.668Z,56.90
2017-07-31T16:35:48.699Z,56.60
2017-07-31T16:38:25.675Z,56.60
2017-07-31T16:40:53.498Z,56.60
2017-07-31T16:43:31.735Z,56.70
2017-07-31T16:46:10.097Z,56.60
2017-07-31T16:48:41.138Z,57.60
2017-07-31T16:51:07.079Z,57.90
2017-07-31T16:53:33.038Z,57.50
2017-07-31T16:55:59.090Z,57.80
2017-07-31T16:58:25.052Z,57.70
2017-07-31T17:00:51.052Z,57.20
2017-07-31T17:03:17.050Z,56.20
2017-07-31T17:05:43.069Z,56.30
2017-07-31T17:08:09.083Z,56.50
2017-07-31T17:10:35.059Z,54.90
2017-07-31T17:13:01.031Z,52.50
2017-07-31T17:15:27.036Z,53.60
2017-07-31T17:17:52.993Z,53.90
2017-07-31T17:20:18.966Z,53.50
2017-07-31T17:22:44.994Z,53.30
2017-07-31T17:25:10.997Z,52.90
2017-07-31T17:27:37.000Z,52.80
2017-07-31T17:30:04.951Z,52.80
2017-07-31T17:32:30.977Z,53.10
2017-07-31T17:34:56.993Z,53.30
2017-07-31T17:37:23.063Z,53.40
2017-07-31T17:39:49.053Z,53.40
2017-07-31T17:42:15.090Z,54.00
2017-07-31T17:44:44.102Z,54.50
2017-07-31T17:47:10.083Z,55.20
2017-07-31T17:49:36.112Z,55.70
2017-07-31T17:52:02.243Z,56.20
2017-07-31T17:54:28.266Z,56.60
2017-07-31T17:56:54.563Z,56.60
2017-07-31T17:59:20.535Z,56.60
2017-07-31T18:01:46.589Z,57.20
2017-07-31T18:04:12.671Z,57.30
2017-07-31T18:06:38.650Z,57.60
2017-07-31T18:09:05.466Z,58.50
2017-07-31T18:11:32.256Z,59.30
2017-07-31T18:13:58.295Z,59.20
2017-07-31T18:16:24.284Z,59.30
2017-07-31T18:18:50.411Z,59.80
2017-07-31T18:21:16.507Z,60.20
2017-07-31T18:23:42.648Z,60.70
2017-07-31T18:26:08.588Z,61.10
2017-07-31T18:28:34.767Z,61.60
2017-07-31T18:31:00.954Z,61.90
2017-07-31T18:33:26.932Z,62.00
2017-07-31T18:35:53.860Z,61.90
2017-07-31T18:38:19.873Z,62.10
2017-07-31T18:40:45.913Z,62.10
2017-07-31T18:43:11.951Z,62.80
2017-07-31T18:45:37.909Z,63.30
2017-07-31T18:48:03.897Z,64.00
2017-07-31T18:50:31.275Z,65.00
2017-07-31T18:52:57.388Z,65.50
2017-07-31T18:55:23.373Z,65.90
2017-07-31T18:57:49.394Z,66.60
2017-07-31T19:00:15.512Z,67.00
2017-07-31T19:02:41.459Z,67.60
2017-07-31T19:05:07.463Z,68.00
2017-07-31T19:07:33.440Z,68.30
2017-07-31T19:09:59.499Z,68.60
2017-07-31T19:12:25.480Z,69.10
2017-07-31T19:14:51.501Z,69.30
2017-07-31T19:17:17.491Z,69.40
2017-07-31T19:19:44.446Z,69.60
2017-07-31T19:22:10.468Z,69.60
2017-07-31T19:24:36.512Z,69.60
2017-07-31T19:27:02.517Z,69.60
2017-07-31T19:29:29.587Z,70.60
2017-07-31T19:31:55.654Z,70.60
2017-07-31T19:34:21.779Z,70.50
2017-07-31T19:36:47.904Z,70.70
2017-07-31T19:39:13.946Z,70.80
2017-07-31T19:41:40.009Z,70.60
2017-07-31T19:44:06.001Z,71.00
2017-07-31T19:46:32.025Z,72.30
2017-07-31T19:48:58.128Z,73.20
2017-07-31T19:51:24.062Z,73.40
2017-07-31T19:53:50.093Z,74.40
2017-07-31T19:56:16.033Z,74.90
2017-07-31T19:58:42.021Z,74.50
2017-07-31T20:01:08.063Z,74.10
2017-07-31T20:03:34.002Z,74.20
2017-07-31T20:06:00.035Z,74.40
2017-07-31T20:08:26.093Z,74.30
2017-07-31T20:10:52.155Z,74.70
2017-07-31T20:13:18.184Z,76.80
2017-07-31T20:15:46.581Z,81.10
2017-07-31T20:18:12.588Z,81.20
2017-07-31T20:20:39.457Z,82.40
2017-07-31T20:23:05.710Z,83.00
2017-07-31T20:25:31.683Z,85.10
2017-07-31T20:27:57.890Z,86.90
2017-07-31T20:30:24.748Z,87.60
2017-07-31T20:32:50.787Z,86.10
2017-07-31T20:35:17.321Z,86.30
2017-07-31T20:37:43.294Z,86.60
2017-07-31T20:40:09.603Z,86.90
2017-07-31T20:42:35.632Z,86.80
2017-07-31T20:45:01.793Z,87.60
2017-07-31T20:47:28.476Z,87.20
2017-07-31T20:49:54.498Z,87.40
2017-07-31T20:52:21.880Z,87.80
2017-07-31T20:54:48.148Z,89.00
2017-07-31T20:57:14.505Z,88.90
2017-07-31T20:59:41.279Z,89.60
2017-07-31T21:02:07.489Z,90.20
2017-07-31T21:04:33.698Z,89.60
2017-07-31T21:07:00.565Z,89.40
2017-07-31T21:09:27.450Z,88.30
2017-07-31T21:11:54.568Z,88.30
2017-07-31T21:14:20.765Z,88.00
2017-07-31T21:16:49.017Z,88.40
2017-07-31T21:19:15.127Z,88.40
2017-07-31T21:21:41.420Z,88.20
2017-07-31T21:24:07.480Z,88.30
2017-07-31T21:26:35.115Z,88.50
2017-07-31T21:29:02.040Z,89.60
2017-07-31T21:31:28.112Z,90.00
2017-07-31T21:33:54.144Z,89.60
2017-07-31T21:36:20.440Z,89.60
2017-07-31T21:38:46.453Z,90.00
2017-07-31T21:41:12.699Z,90.00
2017-07-31T21:43:38.712Z,89.40
2017-07-31T21:46:05.977Z,88.60
2017-07-31T21:48:32.350Z,88.50
2017-07-31T21:50:58.320Z,88.70
2017-07-31T21:53:24.356Z,88.30
2017-07-31T21:55:50.383Z,88.00
2017-07-31T21:58:16.601Z,87.40
2017-07-31T22:00:42.644Z,88.90
2017-07-31T22:03:09.378Z,90.00
2017-07-31T22:05:35.480Z,90.00
2017-07-31T22:08:01.839Z,90.00
2017-07-31T22:10:28.567Z,89.50
2017-07-31T22:12:54.591Z,88.80
2017-07-31T22:15:20.613Z,88.30
2017-07-31T22:17:53.901Z,88.40
2017-07-31T22:20:26.678Z,87.60
2017-07-31T22:22:53.223Z,87.60
2017-07-31T22:25:19.270Z,87.80
2017-07-31T22:27:45.260Z,86.80
2017-07-31T22:30:12.095Z,87.20
2017-07-31T22:32:38.754Z,87.10
2017-07-31T22:35:04.995Z,87.30
2017-07-31T22:37:31.640Z,88.60
2017-07-31T22:39:57.625Z,86.90
2017-07-31T22:42:24.672Z,87.10
2017-07-31T22:44:50.697Z,86.20
2017-07-31T22:47:17.404Z,86.80
2017-07-31T22:49:43.354Z,86.70
2017-07-31T22:52:09.391Z,86.20
2017-07-31T22:54:36.247Z,85.40
2017-07-31T22:57:02.394Z,85.30
2017-07-31T22:59:28.340Z,86.10
2017-07-31T23:01:54.416Z,86.20
2017-07-31T23:04:20.370Z,86.10
2017-07-31T23:06:46.352Z,85.80
2017-07-31T23:09:12.478Z,85.70
2017-07-31T23:11:38.691Z,85.70
2017-07-31T23:14:04.897Z,85.30
2017-07-31T23:16:31.113Z,85.50
2017-07-31T23:18:57.092Z,85.80
2017-07-31T23:21:23.127Z,85.40
2017-07-31T23:23:49.144Z,85.20
2017-07-31T23:26:15.338Z,86.90
2017-07-31T23:28:42.040Z,88.80
2017-07-31T23:31:08.049Z,88.60
2017-07-31T23:33:34.060Z,89.00
2017-07-31T23:36:00.125Z,89.00
2017-07-31T23:38:26.148Z,88.60
2017-07-31T23:40:52.248Z,89.20
2017-07-31T23:43:18.317Z,89.30
2017-07-31T23:45:45.104Z,89.10
2017-07-31T23:48:11.118Z,89.00
2017-07-31T23:50:37.143Z,89.20
2017-07-31T23:53:04.148Z,89.00
2017-07-31T23:55:30.141Z,89.00
2017-07-31T23:57:57.082Z,89.00
