createdAt,value
2018-03-07T00:00:23.806Z,4.70
2018-03-07T00:01:23.818Z,4.54
2018-03-07T00:02:23.869Z,4.41
2018-03-07T00:03:23.841Z,4.36
2018-03-07T00:04:23.855Z,4.36
2018-03-07T00:05:23.863Z,4.33
2018-03-07T00:06:23.902Z,4.33
2018-03-07T00:07:23.906Z,4.75
2018-03-07T00:08:23.908Z,4.54
2018-03-07T00:09:23.927Z,4.34
2018-03-07T00:10:23.930Z,4.30
2018-03-07T00:11:23.938Z,4.22
2018-03-07T00:12:23.946Z,4.44
2018-03-07T00:13:23.959Z,4.78
2018-03-07T00:14:23.994Z,4.73
2018-03-07T00:15:23.997Z,4.63
2018-03-07T00:16:24.041Z,4.55
2018-03-07T00:17:24.014Z,5.04
2018-03-07T00:18:24.024Z,5.02
2018-03-07T00:19:24.036Z,4.78
2018-03-07T00:20:24.048Z,4.60
2018-03-07T00:21:24.110Z,4.80
2018-03-07T00:22:24.074Z,4.75
2018-03-07T00:23:24.084Z,4.58
2018-03-07T00:24:24.096Z,4.45
2018-03-07T00:25:24.118Z,4.54
2018-03-07T00:26:24.160Z,4.44
2018-03-07T00:27:24.135Z,4.47
2018-03-07T00:28:24.148Z,4.60
2018-03-07T00:29:24.163Z,4.75
2018-03-07T00:30:24.176Z,4.82
2018-03-07T00:31:24.201Z,5.00
2018-03-07T00:32:24.196Z,4.80
2018-03-07T00:33:24.207Z,4.66
2018-03-07T00:34:24.221Z,4.82
2018-03-07T00:35:24.236Z,4.69
2018-03-07T00:36:24.277Z,4.55
2018-03-07T00:37:24.262Z,4.77
2018-03-07T00:38:24.276Z,4.91
2018-03-07T00:39:24.281Z,4.84
2018-03-07T00:40:24.299Z,4.69
2018-03-07T00:41:24.386Z,5.03
2018-03-07T00:42:24.324Z,4.85
2018-03-07T00:43:24.336Z,4.77
2018-03-07T00:44:24.356Z,4.75
2018-03-07T00:45:24.360Z,5.06
2018-03-07T00:46:24.419Z,4.97
2018-03-07T00:47:24.389Z,4.86
2018-03-07T00:48:24.397Z,4.65
2018-03-07T00:49:24.406Z,4.78
2018-03-07T00:50:24.422Z,4.77
2018-03-07T00:51:24.458Z,4.72
2018-03-07T00:52:24.446Z,4.72
2018-03-07T00:53:24.568Z,4.75
2018-03-07T00:54:24.475Z,4.96
2018-03-07T00:55:24.515Z,5.09
2018-03-07T00:56:24.500Z,5.27
2018-03-07T00:57:24.508Z,5.13
2018-03-07T00:58:24.518Z,4.86
2018-03-07T00:59:24.536Z,5.10
2018-03-07T01:00:24.556Z,5.02
2018-03-07T01:01:24.583Z,5.07
2018-03-07T01:02:24.573Z,5.04
2018-03-07T01:03:24.587Z,5.28
2018-03-07T01:04:24.605Z,5.00
2018-03-07T01:05:24.648Z,4.94
2018-03-07T01:06:24.654Z,4.96
2018-03-07T01:07:24.639Z,4.80
2018-03-07T01:08:24.652Z,5.28
2018-03-07T01:09:24.666Z,5.30
2018-03-07T01:10:24.671Z,5.43
2018-03-07T01:11:24.705Z,5.18
2018-03-07T01:12:24.702Z,4.99
2018-03-07T01:13:24.709Z,4.99
2018-03-07T01:14:24.729Z,5.00
2018-03-07T01:15:24.758Z,5.06
2018-03-07T01:16:24.750Z,4.89
2018-03-07T01:17:24.764Z,5.00
2018-03-07T01:18:24.804Z,4.97
2018-03-07T01:19:24.791Z,4.89
2018-03-07T01:20:24.835Z,4.86
2018-03-07T01:21:24.818Z,4.89
2018-03-07T01:22:24.831Z,4.85
2018-03-07T01:23:24.838Z,5.00
2018-03-07T01:24:24.847Z,5.20
2018-03-07T01:25:24.902Z,5.06
2018-03-07T01:26:24.883Z,4.97
2018-03-07T01:27:24.893Z,4.94
2018-03-07T01:28:24.903Z,5.13
2018-03-07T01:29:24.917Z,5.03
2018-03-07T01:30:24.933Z,4.96
2018-03-07T01:31:24.984Z,4.96
2018-03-07T01:32:24.958Z,5.13
2018-03-07T01:33:24.968Z,5.25
2018-03-07T01:34:24.979Z,5.12
2018-03-07T01:35:24.990Z,4.97
2018-03-07T01:36:25.055Z,5.03
2018-03-07T01:37:25.018Z,4.97
2018-03-07T01:38:25.055Z,5.27
2018-03-07T01:39:25.042Z,5.15
2018-03-07T01:40:25.056Z,5.33
2018-03-07T01:41:25.072Z,5.42
2018-03-07T01:42:25.079Z,5.46
2018-03-07T01:43:25.126Z,5.13
2018-03-07T01:44:25.123Z,5.18
2018-03-07T01:45:25.138Z,5.02
2018-03-07T01:46:25.130Z,4.85
2018-03-07T01:47:25.141Z,4.78
2018-03-07T01:48:25.187Z,4.97
2018-03-07T01:49:25.166Z,5.06
2018-03-07T01:50:25.183Z,5.03
2018-03-07T01:51:25.198Z,5.02
2018-03-07T01:52:25.214Z,5.30
2018-03-07T01:53:25.254Z,5.28
2018-03-07T01:54:25.229Z,5.20
2018-03-07T01:55:25.266Z,5.40
2018-03-07T01:56:25.262Z,5.54
2018-03-07T01:57:25.264Z,5.61
2018-03-07T01:58:25.287Z,5.71
2018-03-07T01:59:25.359Z,5.67
2018-03-07T02:00:25.309Z,5.54
2018-03-07T02:01:25.320Z,5.20
2018-03-07T02:02:25.331Z,4.94
2018-03-07T02:03:25.340Z,5.04
2018-03-07T02:04:25.392Z,5.13
2018-03-07T02:05:25.385Z,5.15
2018-03-07T02:06:25.386Z,5.25
2018-03-07T02:07:25.392Z,5.02
2018-03-07T02:08:25.406Z,4.89
2018-03-07T02:09:25.416Z,4.97
2018-03-07T02:10:25.453Z,5.30
2018-03-07T02:11:25.444Z,5.31
2018-03-07T02:12:25.473Z,5.12
2018-03-07T02:13:25.471Z,4.82
2018-03-07T02:14:25.482Z,4.92
2018-03-07T02:15:25.512Z,5.00
2018-03-07T02:16:25.507Z,4.80
2018-03-07T02:17:25.516Z,4.69
2018-03-07T02:18:25.560Z,4.75
2018-03-07T02:19:25.571Z,4.72
2018-03-07T02:20:25.551Z,4.70
2018-03-07T02:21:25.587Z,4.70
2018-03-07T02:22:25.586Z,5.00
2018-03-07T02:23:25.612Z,4.82
2018-03-07T02:24:25.625Z,4.88
2018-03-07T02:25:25.619Z,4.70
2018-03-07T02:26:25.630Z,5.10
2018-03-07T02:27:25.662Z,5.35
2018-03-07T02:28:25.651Z,4.85
2018-03-07T02:29:25.689Z,4.99
2018-03-07T02:30:25.680Z,5.04
2018-03-07T02:31:25.697Z,4.85
2018-03-07T02:32:25.707Z,5.06
2018-03-07T02:33:25.723Z,5.30
2018-03-07T02:34:25.759Z,5.22
2018-03-07T02:35:25.745Z,4.88
2018-03-07T02:36:25.759Z,4.91
2018-03-07T02:37:25.763Z,4.92
2018-03-07T02:38:25.780Z,4.99
2018-03-07T02:39:25.824Z,4.97
2018-03-07T02:40:25.831Z,5.06
2018-03-07T02:41:25.879Z,4.91
2018-03-07T02:42:25.826Z,5.13
2018-03-07T02:43:25.841Z,5.22
2018-03-07T02:44:25.859Z,5.03
2018-03-07T02:45:25.906Z,4.82
2018-03-07T02:46:25.881Z,4.59
2018-03-07T02:47:25.895Z,4.59
2018-03-07T02:48:25.905Z,4.44
2018-03-07T02:49:25.915Z,4.47
2018-03-07T02:50:25.956Z,4.85
2018-03-07T02:51:25.948Z,5.13
2018-03-07T02:52:25.957Z,4.91
2018-03-07T02:53:25.969Z,5.15
2018-03-07T02:54:26.017Z,5.30
2018-03-07T02:55:25.993Z,5.27
2018-03-07T02:56:26.004Z,5.35
2018-03-07T02:57:26.012Z,5.31
2018-03-07T02:58:26.026Z,5.27
2018-03-07T02:59:26.082Z,5.06
2018-03-07T03:00:26.057Z,5.07
2018-03-07T03:01:26.062Z,5.22
2018-03-07T03:02:26.076Z,5.07
2018-03-07T03:03:26.090Z,4.88
2018-03-07T03:04:26.151Z,4.67
2018-03-07T03:05:26.119Z,5.06
2018-03-07T03:06:26.130Z,4.94
2018-03-07T03:07:26.139Z,5.12
2018-03-07T03:08:26.151Z,5.20
2018-03-07T03:09:26.210Z,4.96
2018-03-07T03:10:26.177Z,5.10
2018-03-07T03:11:26.185Z,5.31
2018-03-07T03:12:26.206Z,5.20
2018-03-07T03:13:26.213Z,5.27
2018-03-07T03:14:26.255Z,5.31
2018-03-07T03:15:26.245Z,5.31
2018-03-07T03:16:26.251Z,5.36
2018-03-07T03:17:26.263Z,5.28
2018-03-07T03:18:26.277Z,5.15
2018-03-07T03:19:26.327Z,5.03
2018-03-07T03:20:26.300Z,4.94
2018-03-07T03:21:26.311Z,5.07
2018-03-07T03:22:26.333Z,5.12
2018-03-07T03:23:26.337Z,5.22
2018-03-07T03:24:26.371Z,5.57
2018-03-07T03:25:26.362Z,5.36
2018-03-07T03:26:26.398Z,5.40
2018-03-07T03:27:26.389Z,5.49
2018-03-07T03:28:26.403Z,5.53
2018-03-07T03:29:26.416Z,5.00
2018-03-07T03:30:26.425Z,4.73
2018-03-07T03:31:26.478Z,4.55
2018-03-07T03:32:26.447Z,4.84
2018-03-07T03:33:26.482Z,5.00
2018-03-07T03:34:26.477Z,4.55
2018-03-07T03:35:26.489Z,4.51
2018-03-07T03:36:26.542Z,4.44
2018-03-07T03:37:26.512Z,4.54
2018-03-07T03:38:26.542Z,4.62
2018-03-07T03:39:26.534Z,4.47
2018-03-07T03:40:26.551Z,4.34
2018-03-07T03:41:26.599Z,4.73
2018-03-07T03:42:26.578Z,4.51
2018-03-07T03:43:26.588Z,4.47
2018-03-07T03:44:26.598Z,4.73
2018-03-07T03:45:26.609Z,4.89
2018-03-07T03:46:26.675Z,4.45
2018-03-07T03:47:26.633Z,4.33
2018-03-07T03:48:26.648Z,4.30
2018-03-07T03:49:26.663Z,4.54
2018-03-07T03:50:26.672Z,4.33
2018-03-07T03:51:26.706Z,4.33
2018-03-07T03:52:26.694Z,4.40
2018-03-07T03:53:26.730Z,4.22
2018-03-07T03:54:26.725Z,4.47
2018-03-07T03:55:26.755Z,4.78
2018-03-07T03:56:26.744Z,4.52
2018-03-07T03:57:26.756Z,4.40
2018-03-07T03:58:26.772Z,4.59
2018-03-07T03:59:26.829Z,4.45
2018-03-07T04:00:26.798Z,4.73
2018-03-07T04:01:26.810Z,4.82
2018-03-07T04:02:26.822Z,4.42
2018-03-07T04:03:26.833Z,4.48
2018-03-07T04:04:26.890Z,4.58
2018-03-07T04:05:26.852Z,4.42
2018-03-07T04:06:26.872Z,4.34
2018-03-07T04:07:26.887Z,4.73
2018-03-07T04:08:26.893Z,4.85
2018-03-07T04:09:26.958Z,4.48
2018-03-07T04:10:26.922Z,4.26
2018-03-07T04:11:26.930Z,4.58
2018-03-07T04:12:26.940Z,4.59
2018-03-07T04:13:26.957Z,4.36
2018-03-07T04:14:27.010Z,4.33
2018-03-07T04:15:26.976Z,4.15
2018-03-07T04:16:26.994Z,4.04
2018-03-07T04:17:27.012Z,4.30
2018-03-07T04:18:27.021Z,4.26
2018-03-07T04:19:27.084Z,4.33
2018-03-07T04:20:27.048Z,4.15
2018-03-07T04:21:27.055Z,4.08
2018-03-07T04:22:27.069Z,4.22
2018-03-07T04:23:27.078Z,4.16
2018-03-07T04:24:27.130Z,3.97
2018-03-07T04:25:27.134Z,4.12
2018-03-07T04:26:27.124Z,4.04
2018-03-07T04:27:27.131Z,4.00
2018-03-07T04:28:27.739Z,4.18
2018-03-07T04:29:27.159Z,4.16
2018-03-07T04:30:27.183Z,4.12
2018-03-07T04:31:27.172Z,4.34
2018-03-07T04:32:27.233Z,4.55
2018-03-07T04:33:27.200Z,4.05
2018-03-07T04:34:27.211Z,3.94
2018-03-07T04:35:27.229Z,4.04
2018-03-07T04:36:27.234Z,4.00
2018-03-07T04:37:27.268Z,4.27
2018-03-07T04:38:27.257Z,3.90
2018-03-07T04:39:27.271Z,4.26
2018-03-07T04:40:27.280Z,4.33
2018-03-07T04:41:27.297Z,3.94
2018-03-07T04:42:27.345Z,3.88
2018-03-07T04:43:27.323Z,3.96
2018-03-07T04:44:27.332Z,4.15
2018-03-07T04:45:27.346Z,4.24
2018-03-07T04:46:27.353Z,4.00
2018-03-07T04:47:27.403Z,3.79
2018-03-07T04:48:27.416Z,3.93
2018-03-07T04:49:27.396Z,3.86
2018-03-07T04:50:27.407Z,3.87
2018-03-07T04:51:27.416Z,4.06
2018-03-07T04:52:27.449Z,4.12
2018-03-07T04:53:27.442Z,3.90
2018-03-07T04:54:27.468Z,4.12
2018-03-07T04:55:27.465Z,4.02
2018-03-07T04:56:27.503Z,3.87
2018-03-07T04:57:27.485Z,3.90
2018-03-07T04:58:27.498Z,4.12
2018-03-07T04:59:27.533Z,4.11
2018-03-07T05:00:27.523Z,4.06
2018-03-07T05:01:27.546Z,3.98
2018-03-07T05:02:27.546Z,3.98
2018-03-07T05:03:27.566Z,3.90
2018-03-07T05:04:27.595Z,3.80
2018-03-07T05:05:27.582Z,3.93
2018-03-07T05:06:27.597Z,3.93
2018-03-07T05:07:27.604Z,3.98
2018-03-07T05:08:27.619Z,4.26
2018-03-07T05:09:27.679Z,4.22
2018-03-07T05:10:27.646Z,4.33
2018-03-07T05:11:27.655Z,4.47
2018-03-07T05:12:27.674Z,4.45
2018-03-07T05:13:27.680Z,4.40
2018-03-07T05:14:27.713Z,4.32
2018-03-07T05:15:27.719Z,4.23
2018-03-07T05:16:27.723Z,4.12
2018-03-07T05:17:27.744Z,4.26
2018-03-07T05:18:27.741Z,4.54
2018-03-07T05:19:27.773Z,4.67
2018-03-07T05:20:27.815Z,4.77
2018-03-07T05:21:27.779Z,4.72
2018-03-07T05:22:27.790Z,4.59
2018-03-07T05:23:27.804Z,4.33
2018-03-07T05:24:27.873Z,4.55
2018-03-07T05:25:27.884Z,4.32
2018-03-07T05:26:27.838Z,4.47
2018-03-07T05:27:27.854Z,4.22
2018-03-07T05:28:27.867Z,4.62
2018-03-07T05:29:27.875Z,4.30
2018-03-07T05:30:27.938Z,4.20
2018-03-07T05:31:27.904Z,4.08
2018-03-07T05:32:27.913Z,4.09
2018-03-07T05:33:27.924Z,4.37
2018-03-07T05:34:27.942Z,4.27
2018-03-07T05:35:27.985Z,4.15
2018-03-07T05:36:27.969Z,4.36
2018-03-07T05:37:27.979Z,4.15
2018-03-07T05:38:27.986Z,4.02
2018-03-07T05:39:28.010Z,4.11
2018-03-07T05:40:28.034Z,4.47
2018-03-07T05:41:28.041Z,4.47
2018-03-07T05:42:28.033Z,4.59
2018-03-07T05:43:28.053Z,4.37
2018-03-07T05:44:28.097Z,4.33
2018-03-07T05:45:28.083Z,4.23
2018-03-07T05:46:28.087Z,4.20
2018-03-07T05:47:28.100Z,4.30
2018-03-07T05:48:28.117Z,4.32
2018-03-07T05:49:28.140Z,4.41
2018-03-07T05:50:28.141Z,4.37
2018-03-07T05:51:28.164Z,4.44
2018-03-07T05:52:28.160Z,4.48
2018-03-07T05:53:28.193Z,4.78
2018-03-07T05:54:28.186Z,4.77
2018-03-07T05:55:28.196Z,5.00
2018-03-07T05:56:28.233Z,4.72
2018-03-07T05:57:28.228Z,4.47
2018-03-07T05:58:28.284Z,4.58
2018-03-07T05:59:28.267Z,4.73
2018-03-07T06:00:28.256Z,4.54
2018-03-07T06:01:28.280Z,4.72
2018-03-07T06:02:28.284Z,4.80
2018-03-07T06:03:28.317Z,4.67
2018-03-07T06:04:28.302Z,4.66
2018-03-07T06:05:28.319Z,4.60
2018-03-07T06:06:28.339Z,4.66
2018-03-07T06:07:28.341Z,4.58
2018-03-07T06:08:28.388Z,4.54
2018-03-07T06:09:28.369Z,4.42
2018-03-07T06:10:28.386Z,4.45
2018-03-07T06:11:28.389Z,4.45
2018-03-07T06:12:28.399Z,4.37
2018-03-07T06:13:28.444Z,4.33
2018-03-07T06:14:28.432Z,4.33
2018-03-07T06:15:28.442Z,4.34
2018-03-07T06:16:28.453Z,4.82
2018-03-07T06:17:28.464Z,4.85
2018-03-07T06:18:28.499Z,4.58
2018-03-07T06:19:28.504Z,4.54
2018-03-07T06:20:28.547Z,4.54
2018-03-07T06:21:28.512Z,4.60
2018-03-07T06:22:28.527Z,4.59
2018-03-07T06:23:28.534Z,4.62
2018-03-07T06:24:28.584Z,4.58
2018-03-07T06:25:28.562Z,4.30
2018-03-07T06:26:28.573Z,4.51
2018-03-07T06:27:28.586Z,4.52
2018-03-07T06:28:28.601Z,4.67
2018-03-07T06:29:28.635Z,4.47
2018-03-07T06:30:28.623Z,4.45
2018-03-07T06:31:28.686Z,4.77
2018-03-07T06:32:28.666Z,4.96
2018-03-07T06:33:28.666Z,4.99
2018-03-07T06:34:28.695Z,4.99
2018-03-07T06:35:28.688Z,5.02
2018-03-07T06:36:28.757Z,5.21
2018-03-07T06:37:28.729Z,4.86
2018-03-07T06:38:28.724Z,5.20
2018-03-07T06:39:28.728Z,4.96
2018-03-07T06:40:28.753Z,5.02
2018-03-07T06:41:28.793Z,5.22
2018-03-07T06:42:28.773Z,5.40
2018-03-07T06:43:28.788Z,5.56
2018-03-07T06:44:28.796Z,5.64
2018-03-07T06:45:28.823Z,5.31
2018-03-07T06:46:28.883Z,5.28
2018-03-07T06:47:28.836Z,5.36
2018-03-07T06:48:28.845Z,5.40
2018-03-07T06:49:28.860Z,5.30
2018-03-07T06:50:28.873Z,5.13
2018-03-07T06:51:28.901Z,5.35
2018-03-07T06:52:28.896Z,5.40
2018-03-07T06:53:28.908Z,5.28
2018-03-07T06:54:28.924Z,5.56
2018-03-07T06:55:28.974Z,5.61
2018-03-07T06:56:28.944Z,5.65
2018-03-07T06:57:28.958Z,5.68
2018-03-07T06:58:28.974Z,5.39
2018-03-07T06:59:28.996Z,5.30
2018-03-07T07:00:29.028Z,5.25
2018-03-07T07:01:29.013Z,5.27
2018-03-07T07:02:29.021Z,5.33
2018-03-07T07:03:29.041Z,5.74
2018-03-07T07:04:29.047Z,5.96
2018-03-07T07:05:29.099Z,5.76
2018-03-07T07:06:29.074Z,5.60
2018-03-07T07:07:29.116Z,5.39
2018-03-07T07:08:29.100Z,5.61
2018-03-07T07:09:29.123Z,5.63
2018-03-07T07:10:29.124Z,5.63
2018-03-07T07:11:29.133Z,5.61
2018-03-07T07:12:29.187Z,5.40
2018-03-07T07:13:29.217Z,5.27
2018-03-07T07:14:29.173Z,5.15
2018-03-07T07:15:29.186Z,5.28
2018-03-07T07:16:29.209Z,5.65
2018-03-07T07:17:29.214Z,5.60
2018-03-07T07:18:29.267Z,5.42
2018-03-07T07:19:29.232Z,5.36
2018-03-07T07:20:29.252Z,5.25
2018-03-07T07:21:29.266Z,5.56
2018-03-07T07:22:29.339Z,5.72
2018-03-07T07:23:29.349Z,5.67
2018-03-07T07:24:29.309Z,5.71
2018-03-07T07:25:29.318Z,5.64
2018-03-07T07:26:29.328Z,5.76
2018-03-07T07:27:29.337Z,5.99
2018-03-07T07:28:29.366Z,5.65
2018-03-07T07:29:29.397Z,5.72
2018-03-07T07:30:29.376Z,5.57
2018-03-07T07:31:29.428Z,5.53
2018-03-07T07:32:29.438Z,5.39
2018-03-07T07:33:29.416Z,5.24
2018-03-07T07:34:29.432Z,5.25
2018-03-07T07:35:29.487Z,5.46
2018-03-07T07:36:29.455Z,5.61
2018-03-07T07:37:29.506Z,5.67
2018-03-07T07:38:29.479Z,5.58
2018-03-07T07:39:29.489Z,5.40
2018-03-07T07:40:29.554Z,5.38
2018-03-07T07:41:29.510Z,5.35
2018-03-07T07:42:29.528Z,5.35
2018-03-07T07:43:29.541Z,5.42
2018-03-07T07:44:29.553Z,5.56
2018-03-07T07:45:29.599Z,5.75
2018-03-07T07:46:29.584Z,5.68
2018-03-07T07:47:29.585Z,5.67
2018-03-07T07:48:29.603Z,5.93
2018-03-07T07:49:29.617Z,5.94
2018-03-07T07:50:29.669Z,6.03
2018-03-07T07:51:29.637Z,5.72
2018-03-07T07:52:29.651Z,5.79
2018-03-07T07:53:29.669Z,5.94
2018-03-07T07:54:29.724Z,6.11
2018-03-07T07:55:29.729Z,6.34
2018-03-07T07:56:29.705Z,6.44
2018-03-07T07:57:29.717Z,6.43
2018-03-07T07:58:29.723Z,6.25
2018-03-07T07:59:29.742Z,5.99
2018-03-07T08:00:29.780Z,5.94
2018-03-07T08:01:29.770Z,6.14
2018-03-07T08:02:29.786Z,5.94
2018-03-07T08:03:29.795Z,5.74
2018-03-07T08:04:29.807Z,5.96
2018-03-07T08:05:29.871Z,6.19
2018-03-07T08:06:29.832Z,6.19
2018-03-07T08:07:29.845Z,6.25
2018-03-07T08:08:29.859Z,5.90
2018-03-07T08:09:29.872Z,5.86
2018-03-07T08:10:29.902Z,5.83
2018-03-07T08:11:29.929Z,6.11
2018-03-07T08:12:29.902Z,6.11
2018-03-07T08:13:29.930Z,6.21
2018-03-07T08:14:29.930Z,6.22
2018-03-07T08:15:29.952Z,6.36
2018-03-07T08:16:29.973Z,6.14
2018-03-07T08:17:29.974Z,6.09
2018-03-07T08:18:30.026Z,5.99
2018-03-07T08:19:29.995Z,5.97
2018-03-07T08:20:30.006Z,5.99
2018-03-07T08:21:30.018Z,5.99
2018-03-07T08:22:30.044Z,6.19
2018-03-07T08:23:30.094Z,6.44
2018-03-07T08:24:30.058Z,6.43
2018-03-07T08:25:30.074Z,6.30
2018-03-07T08:26:30.084Z,6.19
2018-03-07T08:27:30.105Z,6.25
2018-03-07T08:28:30.117Z,6.14
2018-03-07T08:29:30.171Z,6.52
2018-03-07T08:30:30.143Z,6.85
2018-03-07T08:31:30.146Z,6.99
2018-03-07T08:32:30.165Z,7.10
2018-03-07T08:33:30.175Z,7.05
2018-03-07T08:34:30.209Z,6.69
2018-03-07T08:35:30.218Z,6.52
2018-03-07T08:36:30.212Z,6.84
2018-03-07T08:37:30.225Z,6.87
2018-03-07T08:38:30.240Z,6.81
2018-03-07T08:39:30.252Z,6.71
2018-03-07T08:40:30.281Z,6.71
2018-03-07T08:41:30.282Z,6.71
2018-03-07T08:42:30.288Z,6.99
2018-03-07T08:43:30.360Z,7.13
2018-03-07T08:44:30.318Z,7.17
2018-03-07T08:45:30.327Z,7.09
2018-03-07T08:46:30.351Z,6.99
2018-03-07T08:47:30.355Z,6.87
2018-03-07T08:48:30.402Z,6.85
2018-03-07T08:49:30.387Z,7.02
2018-03-07T08:50:30.407Z,7.12
2018-03-07T08:51:30.408Z,7.02
2018-03-07T08:52:30.427Z,7.10
2018-03-07T08:53:30.463Z,7.40
2018-03-07T08:54:30.455Z,7.25
2018-03-07T08:55:30.458Z,7.40
2018-03-07T08:56:30.479Z,7.03
2018-03-07T08:57:30.488Z,7.27
2018-03-07T08:58:30.526Z,7.40
2018-03-07T08:59:30.513Z,7.23
2018-03-07T09:00:30.531Z,7.30
2018-03-07T09:01:30.547Z,7.03
2018-03-07T09:02:30.568Z,7.06
2018-03-07T09:03:30.609Z,6.87
2018-03-07T09:04:30.581Z,7.10
2018-03-07T09:05:30.595Z,7.17
2018-03-07T09:06:30.610Z,7.35
2018-03-07T09:07:30.618Z,7.53
2018-03-07T09:08:30.673Z,7.57
2018-03-07T09:09:30.649Z,7.35
2018-03-07T09:10:30.665Z,7.34
2018-03-07T09:11:30.678Z,7.49
2018-03-07T09:12:30.709Z,7.55
2018-03-07T09:13:30.739Z,7.63
2018-03-07T09:14:30.727Z,7.63
2018-03-07T09:15:30.744Z,7.74
2018-03-07T09:16:30.744Z,7.60
2018-03-07T09:17:30.765Z,7.50
2018-03-07T09:18:30.803Z,7.49
2018-03-07T09:19:30.786Z,7.52
2018-03-07T09:20:30.800Z,7.71
2018-03-07T09:21:30.807Z,7.90
2018-03-07T09:22:30.824Z,7.85
2018-03-07T09:23:30.875Z,7.67
2018-03-07T09:24:30.862Z,7.82
2018-03-07T09:25:30.866Z,7.64
2018-03-07T09:26:30.879Z,7.69
2018-03-07T09:27:30.895Z,7.89
2018-03-07T09:28:30.926Z,8.01
2018-03-07T09:29:30.926Z,7.90
2018-03-07T09:30:30.937Z,8.18
2018-03-07T09:31:30.943Z,7.85
2018-03-07T09:32:31.001Z,7.53
2018-03-07T09:33:30.977Z,7.55
2018-03-07T09:34:30.994Z,7.71
2018-03-07T09:35:31.005Z,8.00
2018-03-07T09:36:31.016Z,7.72
2018-03-07T09:37:31.056Z,7.79
2018-03-07T09:38:31.060Z,8.07
2018-03-07T09:39:31.071Z,7.86
2018-03-07T09:40:31.076Z,7.80
2018-03-07T09:41:31.086Z,8.05
2018-03-07T09:42:31.128Z,7.83
2018-03-07T09:43:31.186Z,8.00
2018-03-07T09:44:31.168Z,7.90
2018-03-07T09:45:31.143Z,8.20
2018-03-07T09:46:31.151Z,8.20
2018-03-07T09:47:31.166Z,8.11
2018-03-07T09:48:31.180Z,8.02
2018-03-07T09:49:31.233Z,8.33
2018-03-07T09:50:31.268Z,8.41
2018-03-07T09:51:31.233Z,8.45
2018-03-07T09:52:31.239Z,8.59
2018-03-07T09:53:31.256Z,8.50
2018-03-07T09:54:31.299Z,8.26
2018-03-07T09:55:31.280Z,8.38
2018-03-07T09:56:31.392Z,8.30
2018-03-07T09:57:31.311Z,8.16
2018-03-07T09:58:31.332Z,8.19
2018-03-07T09:59:31.395Z,8.12
2018-03-07T10:00:31.348Z,8.34
2018-03-07T10:01:31.394Z,8.20
2018-03-07T10:02:31.375Z,8.00
2018-03-07T10:03:31.395Z,8.26
2018-03-07T10:04:31.425Z,8.23
2018-03-07T10:05:31.443Z,8.22
2018-03-07T10:06:31.471Z,8.20
2018-03-07T10:07:31.455Z,8.18
2018-03-07T10:08:31.459Z,8.41
2018-03-07T10:09:31.478Z,8.58
2018-03-07T10:10:31.495Z,8.52
2018-03-07T10:11:31.512Z,8.62
2018-03-07T10:12:31.541Z,8.84
2018-03-07T10:13:31.533Z,8.70
2018-03-07T10:14:31.597Z,8.65
2018-03-07T10:15:31.560Z,8.65
2018-03-07T10:16:31.637Z,9.02
2018-03-07T10:17:31.584Z,8.77
2018-03-07T10:18:31.599Z,8.95
2018-03-07T10:19:31.616Z,8.99
2018-03-07T10:20:31.624Z,9.10
2018-03-07T10:21:31.673Z,8.86
2018-03-07T10:22:31.689Z,8.70
2018-03-07T10:23:31.673Z,8.62
2018-03-07T10:24:31.686Z,8.68
2018-03-07T10:25:31.702Z,8.94
2018-03-07T10:26:31.739Z,9.18
2018-03-07T10:27:31.767Z,9.43
2018-03-07T10:28:31.746Z,9.23
2018-03-07T10:29:31.758Z,9.24
2018-03-07T10:30:31.768Z,9.23
2018-03-07T10:31:31.777Z,8.99
2018-03-07T10:32:31.796Z,9.01
2018-03-07T10:33:31.867Z,9.26
2018-03-07T10:34:31.826Z,9.11
2018-03-07T10:35:31.839Z,9.28
2018-03-07T10:36:31.857Z,9.56
2018-03-07T10:37:31.869Z,9.24
2018-03-07T10:38:31.931Z,9.21
2018-03-07T10:39:31.908Z,9.46
2018-03-07T10:40:31.910Z,9.65
2018-03-07T10:41:31.954Z,9.56
2018-03-07T10:42:31.944Z,9.69
2018-03-07T10:43:31.975Z,9.65
2018-03-07T10:44:31.963Z,9.58
2018-03-07T10:45:31.979Z,9.58
2018-03-07T10:46:32.012Z,9.65
2018-03-07T10:47:32.008Z,9.33
2018-03-07T10:48:32.061Z,9.36
2018-03-07T10:49:32.046Z,9.39
2018-03-07T10:50:32.058Z,9.43
2018-03-07T10:51:32.071Z,9.53
2018-03-07T10:52:32.076Z,9.47
2018-03-07T10:53:32.128Z,9.40
2018-03-07T10:54:32.110Z,9.56
2018-03-07T10:55:32.124Z,9.40
2018-03-07T10:56:32.136Z,9.57
2018-03-07T10:57:32.152Z,9.75
2018-03-07T10:58:32.171Z,9.86
2018-03-07T10:59:32.218Z,9.90
2018-03-07T11:00:32.191Z,9.71
2018-03-07T11:01:32.207Z,9.74
2018-03-07T11:02:32.272Z,9.75
2018-03-07T11:03:32.239Z,9.91
2018-03-07T11:04:32.254Z,9.76
2018-03-07T11:05:32.285Z,9.68
2018-03-07T11:06:32.278Z,10.12
2018-03-07T11:07:32.289Z,9.97
2018-03-07T11:08:32.304Z,9.93
2018-03-07T11:09:32.322Z,9.66
2018-03-07T11:10:32.377Z,9.66
2018-03-07T11:11:32.357Z,9.72
2018-03-07T11:12:32.371Z,9.87
2018-03-07T11:13:32.380Z,9.94
2018-03-07T11:14:32.410Z,9.87
2018-03-07T11:15:32.455Z,10.07
2018-03-07T11:16:32.422Z,10.07
2018-03-07T11:17:32.438Z,9.89
2018-03-07T11:18:32.449Z,10.01
2018-03-07T11:19:32.463Z,10.32
2018-03-07T11:20:32.531Z,10.51
2018-03-07T11:21:32.494Z,10.41
2018-03-07T11:22:32.511Z,10.23
2018-03-07T11:23:32.526Z,9.99
2018-03-07T11:24:32.534Z,9.99
2018-03-07T11:25:32.582Z,10.02
2018-03-07T11:26:32.565Z,10.12
2018-03-07T11:27:32.575Z,10.34
2018-03-07T11:28:32.609Z,10.64
2018-03-07T11:29:32.602Z,10.60
2018-03-07T11:30:32.658Z,10.38
2018-03-07T11:31:32.659Z,10.42
2018-03-07T11:32:32.651Z,10.73
2018-03-07T11:33:32.692Z,10.53
2018-03-07T11:34:32.682Z,10.53
2018-03-07T11:35:32.704Z,10.33
2018-03-07T11:36:32.708Z,10.71
2018-03-07T11:37:32.724Z,10.70
2018-03-07T11:38:32.760Z,10.47
2018-03-07T11:39:32.753Z,10.47
2018-03-07T11:40:32.805Z,10.68
2018-03-07T11:41:32.783Z,10.63
2018-03-07T11:42:32.794Z,10.61
2018-03-07T11:43:32.812Z,10.63
2018-03-07T11:44:32.832Z,10.85
2018-03-07T11:45:32.859Z,10.66
2018-03-07T11:46:32.864Z,10.67
2018-03-07T11:47:32.888Z,10.64
2018-03-07T11:48:32.902Z,10.88
2018-03-07T11:49:32.903Z,10.79
2018-03-07T11:50:32.916Z,11.15
2018-03-07T11:51:32.928Z,11.02
2018-03-07T11:52:32.987Z,11.06
2018-03-07T11:53:32.962Z,11.22
2018-03-07T11:54:32.980Z,11.44
2018-03-07T11:55:32.992Z,11.29
2018-03-07T11:56:33.001Z,11.11
2018-03-07T11:57:33.062Z,11.29
2018-03-07T11:58:33.053Z,11.44
2018-03-07T11:59:33.047Z,11.25
2018-03-07T12:00:33.061Z,11.39
2018-03-07T12:01:33.083Z,11.52
2018-03-07T12:02:33.125Z,11.61
2018-03-07T12:03:33.118Z,11.75
2018-03-07T12:04:33.134Z,11.52
2018-03-07T12:05:33.135Z,11.65
2018-03-07T12:06:33.157Z,11.72
2018-03-07T12:07:33.169Z,11.82
2018-03-07T12:08:33.238Z,11.75
2018-03-07T12:09:33.205Z,11.88
2018-03-07T12:10:33.227Z,11.69
2018-03-07T12:11:33.227Z,11.55
2018-03-07T12:12:33.239Z,11.61
2018-03-07T12:13:33.281Z,11.33
2018-03-07T12:14:33.272Z,11.42
2018-03-07T12:15:33.287Z,11.35
2018-03-07T12:16:33.303Z,11.43
2018-03-07T12:17:33.368Z,11.57
2018-03-07T12:18:33.351Z,11.60
2018-03-07T12:19:33.374Z,11.51
2018-03-07T12:20:33.377Z,11.55
2018-03-07T12:21:33.373Z,11.43
2018-03-07T12:22:33.433Z,11.55
2018-03-07T12:23:33.408Z,11.35
2018-03-07T12:24:33.428Z,11.32
2018-03-07T12:25:33.452Z,11.61
2018-03-07T12:26:33.458Z,11.60
2018-03-07T12:27:33.530Z,11.46
2018-03-07T12:28:33.526Z,11.60
2018-03-07T12:29:33.496Z,11.75
2018-03-07T12:30:33.519Z,11.76
2018-03-07T12:31:33.527Z,11.55
2018-03-07T12:32:33.544Z,11.27
2018-03-07T12:33:33.587Z,11.15
2018-03-07T12:34:33.578Z,11.19
2018-03-07T12:35:33.588Z,11.06
2018-03-07T12:36:33.603Z,11.00
2018-03-07T12:37:33.629Z,10.97
2018-03-07T12:38:33.648Z,11.10
2018-03-07T12:39:33.652Z,11.17
2018-03-07T12:40:33.693Z,11.17
2018-03-07T12:41:33.678Z,11.04
2018-03-07T12:42:33.714Z,11.39
2018-03-07T12:43:33.725Z,11.40
2018-03-07T12:44:33.737Z,11.36
2018-03-07T12:45:33.752Z,11.52
2018-03-07T12:46:33.792Z,11.47
2018-03-07T12:47:33.766Z,11.39
2018-03-07T12:48:33.784Z,11.29
2018-03-07T12:49:33.798Z,11.21
2018-03-07T12:50:33.821Z,11.29
2018-03-07T12:51:33.849Z,11.44
2018-03-07T12:52:33.844Z,11.47
2018-03-07T12:53:33.860Z,11.42
2018-03-07T12:54:33.892Z,11.15
2018-03-07T12:55:33.894Z,11.24
2018-03-07T12:56:33.907Z,11.39
2018-03-07T12:57:33.923Z,11.40
2018-03-07T12:58:33.974Z,11.40
2018-03-07T12:59:33.949Z,11.54
2018-03-07T13:00:33.974Z,11.47
2018-03-07T13:01:33.983Z,11.33
2018-03-07T13:02:34.002Z,11.70
2018-03-07T13:03:34.043Z,11.69
2018-03-07T13:04:34.028Z,11.73
2018-03-07T13:05:34.043Z,11.69
2018-03-07T13:06:34.056Z,11.78
2018-03-07T13:07:34.073Z,11.90
2018-03-07T13:08:34.104Z,11.78
2018-03-07T13:09:34.135Z,11.80
2018-03-07T13:10:34.122Z,11.58
2018-03-07T13:11:34.131Z,11.65
2018-03-07T13:12:34.147Z,11.82
2018-03-07T13:13:34.175Z,11.80
2018-03-07T13:14:34.221Z,11.61