createdAt,value
2023-07-15T00:02:16.779Z,23.67
2023-07-15T00:05:40.465Z,23.66
2023-07-15T00:09:02.216Z,23.66
2023-07-15T00:12:26.228Z,23.61
2023-07-15T00:15:52.121Z,23.55
2023-07-15T00:19:18.875Z,23.53
2023-07-15T00:22:40.579Z,23.51
2023-07-15T00:26:02.231Z,23.45
2023-07-15T00:29:23.980Z,23.38
2023-07-15T00:32:49.333Z,23.37
2023-07-15T00:36:12.508Z,23.24
2023-07-15T00:39:41.478Z,23.22
2023-07-15T00:43:40.841Z,23.08
2023-07-15T00:47:34.290Z,22.90
2023-07-15T00:50:55.985Z,22.87
2023-07-15T00:54:18.476Z,22.87
2023-07-15T00:57:40.172Z,22.83
2023-07-15T01:01:04.657Z,22.84
2023-07-15T01:04:26.456Z,22.81
2023-07-15T01:07:48.436Z,22.80
2023-07-15T01:11:11.577Z,22.76
2023-07-15T01:14:36.124Z,22.74
2023-07-15T01:17:58.594Z,22.69
2023-07-15T01:21:21.080Z,22.64
2023-07-15T01:24:45.284Z,22.69
2023-07-15T01:28:09.261Z,22.60
2023-07-15T01:31:31.768Z,22.60
2023-07-15T01:34:56.355Z,22.53
2023-07-15T01:38:20.785Z,22.19
2023-07-15T01:41:43.316Z,22.26
2023-07-15T01:45:10.959Z,22.09
2023-07-15T01:48:32.591Z,22.08
2023-07-15T01:51:55.038Z,22.11
2023-07-15T01:55:16.856Z,22.09
2023-07-15T01:58:38.495Z,21.95
2023-07-15T02:02:02.290Z,22.02
2023-07-15T02:05:27.168Z,21.85
2023-07-15T02:08:48.926Z,21.92
2023-07-15T02:12:10.808Z,21.91
2023-07-15T02:15:34.758Z,21.98
2023-07-15T02:18:56.884Z,21.94
2023-07-15T02:22:21.444Z,21.98
2023-07-15T02:25:43.487Z,22.04
2023-07-15T02:29:05.107Z,22.05
2023-07-15T02:32:37.412Z,22.09
2023-07-15T02:36:01.398Z,22.15
2023-07-15T02:39:23.085Z,22.18
2023-07-15T02:42:47.366Z,22.13
2023-07-15T02:46:09.106Z,22.06
2023-07-15T02:49:33.094Z,22.08
2023-07-15T02:52:54.742Z,22.11
2023-07-15T02:56:18.804Z,22.18
2023-07-15T02:59:42.790Z,22.21
2023-07-15T03:03:09.252Z,22.21
2023-07-15T03:06:33.199Z,22.13
2023-07-15T03:09:57.940Z,22.12
2023-07-15T03:13:19.620Z,22.06
2023-07-15T03:16:42.032Z,21.95
2023-07-15T03:20:23.126Z,21.92
2023-07-15T03:23:44.801Z,21.97
2023-07-15T03:27:08.997Z,22.02
2023-07-15T03:30:33.329Z,22.02
2023-07-15T03:33:55.108Z,21.95
2023-07-15T03:37:19.104Z,21.94
2023-07-15T03:40:40.746Z,21.92
2023-07-15T03:44:02.369Z,21.81
2023-07-15T03:47:24.036Z,21.87
2023-07-15T03:50:46.389Z,21.92
2023-07-15T03:54:08.142Z,21.81
2023-07-15T03:57:36.744Z,21.70
2023-07-15T04:00:58.518Z,21.67
2023-07-15T04:04:20.197Z,21.81
2023-07-15T04:07:42.178Z,21.70
2023-07-15T04:11:07.388Z,21.80
2023-07-15T04:14:29.076Z,21.78
2023-07-15T04:17:50.830Z,21.91
2023-07-15T04:21:12.499Z,21.98
2023-07-15T04:24:36.558Z,22.12
2023-07-15T04:27:58.730Z,22.16
2023-07-15T04:31:20.442Z,22.09
2023-07-15T04:34:42.165Z,22.22
2023-07-15T04:38:03.868Z,22.15
2023-07-15T04:41:25.529Z,22.19
2023-07-15T04:44:47.328Z,22.29
2023-07-15T04:48:10.008Z,22.39
2023-07-15T04:51:36.457Z,22.57
2023-07-15T04:54:58.716Z,22.55
2023-07-15T04:58:20.778Z,22.43
2023-07-15T05:01:42.490Z,22.56
2023-07-15T05:05:05.472Z,22.71
2023-07-15T05:08:27.273Z,22.81
2023-07-15T05:11:48.855Z,23.01
2023-07-15T05:15:10.487Z,23.21
2023-07-15T05:18:32.447Z,23.35
2023-07-15T05:21:54.125Z,23.52
2023-07-15T05:25:18.056Z,23.49
2023-07-15T05:28:41.996Z,23.73
2023-07-15T05:32:04.313Z,24.04
2023-07-15T05:35:26.126Z,24.25
2023-07-15T05:38:47.792Z,24.16
2023-07-15T05:42:09.490Z,24.24
2023-07-15T05:45:35.907Z,24.09
2023-07-15T05:49:00.047Z,24.41
2023-07-15T05:52:21.676Z,24.79
2023-07-15T05:55:43.316Z,25.12
2023-07-15T05:59:04.927Z,25.43
2023-07-15T06:02:27.237Z,25.64
2023-07-15T06:05:53.549Z,25.37
2023-07-15T06:09:19.966Z,25.22
2023-07-15T06:12:44.887Z,25.28
2023-07-15T06:16:08.706Z,25.27
2023-07-15T06:19:32.512Z,25.64
2023-07-15T06:22:54.469Z,26.10
2023-07-15T06:26:16.425Z,26.35
2023-07-15T06:29:38.228Z,26.20
2023-07-15T06:32:59.983Z,26.36
2023-07-15T06:36:26.025Z,26.22
2023-07-15T06:39:50.645Z,26.06
2023-07-15T06:43:15.989Z,26.28
2023-07-15T06:46:42.784Z,26.84
2023-07-15T06:50:04.937Z,27.15
2023-07-15T06:53:26.545Z,27.15
2023-07-15T06:56:48.433Z,26.76
2023-07-15T07:00:13.648Z,26.91
2023-07-15T07:03:35.591Z,27.08
2023-07-15T07:06:57.165Z,26.98
2023-07-15T07:10:21.465Z,27.22
2023-07-15T07:13:43.157Z,27.47
2023-07-15T07:17:07.488Z,27.76
2023-07-15T07:20:29.819Z,27.81
2023-07-15T07:23:53.593Z,27.57
2023-07-15T07:27:20.060Z,27.90
2023-07-15T07:30:42.340Z,28.60
2023-07-15T07:34:04.058Z,28.75
2023-07-15T07:37:25.910Z,28.35
2023-07-15T07:40:48.107Z,28.73
2023-07-15T07:44:13.210Z,28.94
2023-07-15T07:47:37.175Z,29.48
2023-07-15T07:51:00.377Z,29.92
2023-07-15T07:54:22.058Z,29.78
2023-07-15T07:57:43.685Z,29.08
2023-07-15T08:01:05.296Z,29.51
2023-07-15T08:04:27.733Z,30.21
2023-07-15T08:07:51.703Z,30.13
2023-07-15T08:11:13.691Z,30.03
2023-07-15T08:14:38.151Z,30.24
2023-07-15T08:18:00.002Z,30.48
2023-07-15T08:21:21.749Z,30.41
2023-07-15T08:24:43.401Z,30.48
2023-07-15T08:28:08.257Z,29.92
2023-07-15T08:31:30.037Z,29.31
2023-07-15T08:35:02.326Z,29.39
2023-07-15T08:38:26.173Z,29.54
2023-07-15T08:41:51.544Z,29.17
2023-07-15T08:45:13.416Z,29.58
2023-07-15T08:48:40.872Z,30.09
2023-07-15T08:52:03.448Z,30.26
2023-07-15T08:55:27.856Z,30.28
2023-07-15T08:58:52.077Z,30.16
2023-07-15T09:02:13.872Z,30.53
2023-07-15T09:05:35.666Z,30.71
2023-07-15T09:08:57.350Z,30.64
2023-07-15T09:12:28.399Z,30.75
2023-07-15T09:15:52.858Z,30.13
2023-07-15T09:19:20.212Z,30.33
2023-07-15T09:22:41.891Z,30.68
2023-07-15T09:26:05.794Z,30.63
2023-07-15T09:29:27.544Z,31.09
2023-07-15T09:32:49.510Z,31.27
2023-07-15T09:36:12.853Z,31.47
2023-07-15T09:39:37.525Z,31.60
2023-07-15T09:42:59.276Z,31.16
2023-07-15T09:46:23.995Z,30.79
2023-07-15T09:49:47.947Z,30.37
2023-07-15T09:53:13.030Z,30.85
2023-07-15T09:56:47.515Z,30.68
2023-07-15T10:00:12.718Z,30.63
2023-07-15T10:03:44.994Z,30.78
2023-07-15T10:07:06.879Z,31.36
2023-07-15T10:10:28.882Z,30.60
2023-07-15T10:13:50.817Z,30.82
2023-07-15T10:17:16.428Z,30.88
2023-07-15T10:20:42.330Z,31.12
2023-07-15T10:24:10.026Z,31.51
2023-07-15T10:27:33.322Z,31.44
2023-07-15T10:31:15.049Z,31.13
2023-07-15T10:34:41.640Z,31.16
2023-07-15T10:38:24.722Z,30.91
2023-07-15T10:41:49.320Z,31.50
2023-07-15T10:45:13.056Z,31.43
2023-07-15T10:48:38.819Z,31.92
2023-07-15T10:52:06.225Z,31.84
2023-07-15T10:55:27.898Z,31.33
2023-07-15T10:58:49.524Z,31.43
2023-07-15T11:02:11.942Z,31.61
2023-07-15T11:05:36.425Z,31.53
2023-07-15T11:09:16.200Z,31.32
2023-07-15T11:12:37.839Z,31.82
2023-07-15T11:15:59.560Z,31.50
2023-07-15T11:19:22.719Z,31.54
2023-07-15T11:22:44.487Z,31.64
2023-07-15T11:26:14.121Z,32.14
2023-07-15T11:29:35.969Z,32.04
2023-07-15T11:32:57.614Z,32.35
2023-07-15T11:36:21.874Z,32.24
2023-07-15T11:39:54.062Z,32.51
2023-07-15T11:43:19.655Z,31.87
2023-07-15T11:46:44.689Z,32.01
2023-07-15T11:50:06.970Z,31.57
2023-07-15T11:53:34.127Z,31.74
2023-07-15T11:56:59.901Z,31.46
2023-07-15T12:00:45.239Z,31.54
2023-07-15T12:04:15.615Z,31.73
2023-07-15T12:07:39.537Z,32.02
2023-07-15T12:11:04.198Z,32.12
2023-07-15T12:14:31.485Z,31.95
2023-07-15T12:17:55.883Z,31.49
2023-07-15T12:21:20.526Z,30.94
2023-07-15T12:24:44.356Z,31.16
2023-07-15T12:28:07.981Z,31.30
2023-07-15T12:31:34.329Z,31.46
2023-07-15T12:34:58.467Z,31.22
2023-07-15T12:38:22.753Z,31.16
2023-07-15T12:41:46.965Z,31.50
2023-07-15T12:45:09.189Z,31.67
2023-07-15T12:48:33.520Z,31.69
2023-07-15T12:51:59.700Z,31.61
2023-07-15T12:55:21.418Z,31.49
2023-07-15T12:58:43.033Z,31.15
2023-07-15T13:02:05.411Z,31.39
2023-07-15T13:05:27.115Z,31.08
2023-07-15T13:08:48.724Z,31.13
2023-07-15T13:12:12.824Z,31.46
2023-07-15T13:15:34.489Z,31.53
2023-07-15T13:18:56.164Z,31.51
2023-07-15T13:22:19.945Z,31.74
2023-07-15T13:25:46.539Z,31.76
2023-07-15T13:29:10.607Z,31.69
2023-07-15T13:32:34.959Z,31.41
2023-07-15T13:35:58.749Z,31.37
2023-07-15T13:39:39.628Z,31.18
2023-07-15T13:43:03.546Z,31.21
2023-07-15T13:46:27.554Z,31.44
2023-07-15T13:49:54.050Z,31.70
2023-07-15T13:53:18.697Z,31.91
2023-07-15T13:56:40.314Z,31.95
2023-07-15T14:00:05.481Z,31.95
2023-07-15T14:03:29.633Z,32.19
2023-07-15T14:06:51.324Z,32.12
2023-07-15T14:10:15.263Z,32.11
2023-07-15T14:13:39.904Z,32.04
2023-07-15T14:17:04.140Z,32.14
2023-07-15T14:20:26.012Z,32.01
2023-07-15T14:23:50.332Z,32.04
2023-07-15T14:27:16.857Z,31.73
2023-07-15T14:30:40.674Z,31.46
2023-07-15T14:34:02.427Z,31.63
2023-07-15T14:37:24.025Z,31.76
2023-07-15T14:40:48.173Z,32.02
2023-07-15T14:44:11.756Z,31.91
2023-07-15T14:47:35.708Z,31.85
2023-07-15T14:50:57.359Z,31.89
2023-07-15T14:54:24.301Z,31.97
2023-07-15T14:57:45.921Z,31.89
2023-07-15T15:01:07.694Z,31.80
2023-07-15T15:04:29.314Z,31.82
2023-07-15T15:07:50.945Z,31.78
2023-07-15T15:11:12.809Z,31.67
2023-07-15T15:14:36.001Z,31.71
2023-07-15T15:18:00.218Z,31.71
2023-07-15T15:21:21.884Z,31.70
2023-07-15T15:24:43.742Z,31.66
2023-07-15T15:28:05.461Z,31.69
2023-07-15T15:31:27.258Z,31.67
2023-07-15T15:34:53.689Z,31.66
2023-07-15T15:38:22.926Z,31.69
2023-07-15T15:41:46.837Z,31.63
2023-07-15T15:45:11.506Z,31.53
2023-07-15T15:48:35.724Z,31.56
2023-07-15T15:51:57.366Z,31.59
2023-07-15T15:55:21.396Z,31.49
2023-07-15T15:58:45.476Z,31.44
2023-07-15T16:02:07.220Z,31.47
2023-07-15T16:05:31.631Z,31.47
2023-07-15T16:08:53.308Z,31.49
2023-07-15T16:12:14.886Z,31.50
2023-07-15T16:15:36.578Z,31.46
2023-07-15T16:18:58.203Z,31.43
2023-07-15T16:22:22.385Z,31.36
2023-07-15T16:25:46.469Z,31.33
2023-07-15T16:29:11.256Z,31.30
2023-07-15T16:32:35.360Z,31.23
2023-07-15T16:35:57.791Z,31.32
2023-07-15T16:39:19.369Z,31.25
2023-07-15T16:42:41.030Z,31.13
2023-07-15T16:46:05.206Z,31.22
2023-07-15T16:49:31.985Z,31.15
2023-07-15T16:52:53.651Z,31.15
2023-07-15T16:56:17.383Z,31.12
2023-07-15T16:59:38.994Z,31.08
2023-07-15T17:03:03.164Z,31.05
2023-07-15T17:06:24.838Z,30.98
2023-07-15T17:09:46.499Z,31.00
2023-07-15T17:13:09.595Z,31.02
2023-07-15T17:16:33.588Z,30.88
2023-07-15T17:19:55.248Z,30.85
2023-07-15T17:23:19.370Z,30.81
2023-07-15T17:26:43.890Z,30.86
2023-07-15T17:30:06.304Z,30.82
2023-07-15T17:33:27.904Z,30.79
2023-07-15T17:36:49.585Z,30.68
2023-07-15T17:40:14.645Z,30.69
2023-07-15T17:43:36.253Z,30.67
2023-07-15T17:47:03.467Z,30.63
2023-07-15T17:50:30.505Z,30.58
2023-07-15T17:53:56.718Z,30.48
2023-07-15T17:57:18.944Z,30.41
2023-07-15T18:00:42.300Z,30.38
2023-07-15T18:04:04.411Z,30.31
2023-07-15T18:07:26.100Z,30.28
2023-07-15T18:10:47.806Z,30.20
2023-07-15T18:14:11.640Z,30.20
2023-07-15T18:17:33.371Z,30.20
2023-07-15T18:20:57.450Z,30.19
2023-07-15T18:24:19.089Z,30.05
2023-07-15T18:27:43.211Z,29.89
2023-07-15T18:31:04.941Z,29.82
2023-07-15T18:34:26.523Z,29.76
2023-07-15T18:37:48.235Z,29.62
2023-07-15T18:41:12.152Z,29.50
2023-07-15T18:44:33.791Z,29.41
2023-07-15T18:47:55.489Z,29.25
2023-07-15T18:51:20.030Z,29.11
2023-07-15T18:54:41.644Z,29.03
2023-07-15T18:58:06.437Z,28.76
2023-07-15T19:01:30.645Z,28.65
2023-07-15T19:04:52.369Z,28.52
2023-07-15T19:08:16.190Z,28.42
2023-07-15T19:11:37.925Z,28.29
2023-07-15T19:15:01.814Z,28.14
2023-07-15T19:18:26.216Z,27.94
2023-07-15T19:21:47.850Z,27.91
2023-07-15T19:25:10.021Z,27.84
2023-07-15T19:28:31.941Z,27.71
2023-07-15T19:31:53.599Z,27.60
2023-07-15T19:35:17.470Z,27.46
2023-07-15T19:38:39.082Z,27.42
2023-07-15T19:42:03.089Z,27.36
2023-07-15T19:45:28.124Z,27.47
2023-07-15T19:48:52.608Z,27.41
2023-07-15T19:52:14.409Z,27.24
2023-07-15T19:55:36.046Z,27.22
2023-07-15T19:58:57.716Z,27.25
2023-07-15T20:02:19.416Z,27.15
2023-07-15T20:05:43.475Z,27.21
2023-07-15T20:09:07.658Z,27.19
2023-07-15T20:12:33.256Z,27.11
2023-07-15T20:15:57.552Z,27.05
2023-07-15T20:19:21.597Z,26.99
2023-07-15T20:22:43.306Z,26.88
2023-07-15T20:26:05.232Z,26.80
2023-07-15T20:29:26.901Z,26.67
2023-07-15T20:32:50.767Z,26.63
2023-07-15T20:36:12.520Z,26.40
2023-07-15T20:39:36.591Z,26.37
2023-07-15T20:42:58.215Z,26.39
2023-07-15T20:46:24.913Z,26.30
2023-07-15T20:49:46.597Z,26.13
2023-07-15T20:53:10.597Z,26.16
2023-07-15T20:56:32.250Z,26.15
2023-07-15T20:59:56.568Z,25.99
2023-07-15T21:03:21.093Z,25.99
2023-07-15T21:06:43.167Z,25.81
2023-07-15T21:10:05.335Z,25.91
2023-07-15T21:13:29.230Z,25.84
2023-07-15T21:16:51.167Z,25.68
2023-07-15T21:20:14.728Z,25.60
2023-07-15T21:23:38.496Z,25.55
2023-07-15T21:27:01.378Z,25.58
2023-07-15T21:30:25.936Z,25.51
2023-07-15T21:33:50.151Z,25.44
2023-07-15T21:37:11.753Z,25.34
2023-07-15T21:40:33.883Z,25.23
2023-07-15T21:43:55.975Z,25.37
2023-07-15T21:47:17.584Z,25.24
2023-07-15T21:50:42.189Z,25.22
2023-07-15T21:54:04.084Z,25.20
2023-07-15T21:57:25.711Z,25.26
2023-07-15T22:00:49.911Z,25.30
2023-07-15T22:04:16.780Z,25.26
2023-07-15T22:07:39.266Z,25.12
2023-07-15T22:11:08.441Z,25.33
2023-07-15T22:14:30.114Z,25.35
2023-07-15T22:17:56.515Z,25.17
2023-07-15T22:21:18.199Z,25.19
2023-07-15T22:24:39.790Z,24.96
2023-07-15T22:28:04.041Z,24.73
2023-07-15T22:31:28.038Z,24.71
2023-07-15T22:34:52.038Z,24.75
2023-07-15T22:38:13.632Z,24.86
2023-07-15T22:41:37.702Z,24.95
2023-07-15T22:44:59.356Z,24.93
2023-07-15T22:48:26.410Z,24.89
2023-07-15T22:51:47.995Z,25.03
2023-07-15T22:55:12.255Z,25.06
2023-07-15T22:58:36.391Z,24.97
2023-07-15T23:02:02.413Z,25.00
2023-07-15T23:05:24.271Z,24.96
2023-07-15T23:08:45.957Z,24.92
2023-07-15T23:12:12.449Z,24.92
2023-07-15T23:15:34.093Z,24.95
2023-07-15T23:18:55.751Z,24.92
2023-07-15T23:22:19.911Z,24.93
2023-07-15T23:25:41.532Z,24.93
2023-07-15T23:29:03.585Z,24.89
2023-07-15T23:32:27.965Z,24.93
2023-07-15T23:35:57.680Z,24.79
2023-07-15T23:39:19.316Z,24.73
2023-07-15T23:42:40.946Z,24.30
2023-07-15T23:46:05.125Z,24.27
2023-07-15T23:49:26.797Z,24.24
2023-07-15T23:52:48.646Z,24.24
2023-07-15T23:56:15.414Z,24.34
2023-07-15T23:59:37.270Z,24.34
