createdAt,value
2022-08-08T00:01:14.206Z,23.40
2022-08-08T00:03:51.159Z,23.40
2022-08-08T00:06:37.732Z,23.30
2022-08-08T00:09:16.162Z,23.30
2022-08-08T00:12:09.475Z,23.20
2022-08-08T00:14:59.234Z,23.20
2022-08-08T00:17:48.105Z,23.20
2022-08-08T00:20:37.129Z,23.20
2022-08-08T00:23:09.132Z,23.10
2022-08-08T00:25:46.805Z,23.10
2022-08-08T00:28:35.497Z,23.00
2022-08-08T00:32:29.107Z,23.00
2022-08-08T00:34:35.620Z,23.00
2022-08-08T00:37:45.399Z,22.90
2022-08-08T00:41:08.052Z,22.90
2022-08-08T00:44:00.977Z,23.00
2022-08-08T00:46:58.810Z,23.00
2022-08-08T00:49:58.393Z,23.10
2022-08-08T00:52:48.699Z,23.10
2022-08-08T00:55:52.806Z,23.00
2022-08-08T00:59:13.572Z,22.90
2022-08-08T01:02:03.695Z,22.90
2022-08-08T01:05:29.156Z,22.80
2022-08-08T01:08:51.996Z,22.70
2022-08-08T01:11:57.750Z,22.70
2022-08-08T01:15:06.927Z,22.60
2022-08-08T01:18:16.137Z,22.60
2022-08-08T01:21:10.607Z,22.50
2022-08-08T01:24:25.004Z,22.50
2022-08-08T01:27:32.971Z,22.50
2022-08-08T01:30:53.750Z,22.40
2022-08-08T01:34:07.294Z,22.40
2022-08-08T01:37:13.620Z,22.40
2022-08-08T01:40:00.470Z,22.50
2022-08-08T01:42:37.086Z,22.50
2022-08-08T01:45:22.828Z,22.50
2022-08-08T01:48:27.809Z,22.50
2022-08-08T01:52:04.371Z,22.50
2022-08-08T01:55:26.118Z,22.40
2022-08-08T01:57:22.125Z,22.30
2022-08-08T02:00:13.315Z,22.30
2022-08-08T02:03:56.181Z,22.30
2022-08-08T02:06:32.286Z,22.30
2022-08-08T02:09:15.970Z,22.20
2022-08-08T02:11:59.096Z,22.20
2022-08-08T02:14:34.784Z,22.10
2022-08-08T02:17:36.532Z,22.10
2022-08-08T02:21:01.269Z,22.10
2022-08-08T02:23:16.298Z,22.10
2022-08-08T02:25:53.247Z,22.10
2022-08-08T02:28:39.224Z,22.10
2022-08-08T02:31:58.224Z,22.10
2022-08-08T02:34:32.734Z,22.00
2022-08-08T02:37:51.966Z,21.90
2022-08-08T02:40:09.331Z,21.90
2022-08-08T02:44:37.409Z,21.90
2022-08-08T02:46:16.520Z,21.80
2022-08-08T02:49:38.238Z,21.70
2022-08-08T02:52:50.283Z,21.70
2022-08-08T02:56:06.145Z,21.70
2022-08-08T02:59:25.983Z,21.60
2022-08-08T03:02:30.452Z,21.50
2022-08-08T03:05:45.159Z,21.60
2022-08-08T03:08:52.062Z,21.60
2022-08-08T03:12:02.859Z,21.50
2022-08-08T03:15:59.340Z,21.50
2022-08-08T03:18:04.839Z,21.40
2022-08-08T03:20:47.039Z,21.40
2022-08-08T03:23:21.951Z,21.40
2022-08-08T03:25:52.536Z,21.40
2022-08-08T03:28:28.757Z,21.30
2022-08-08T03:31:13.565Z,21.30
2022-08-08T03:33:54.795Z,21.30
2022-08-08T03:36:30.342Z,21.30
2022-08-08T03:39:15.367Z,21.30
2022-08-08T03:42:27.355Z,21.30
2022-08-08T03:44:35.131Z,21.30
2022-08-08T03:47:14.096Z,21.30
2022-08-08T03:50:00.868Z,21.30
2022-08-08T03:52:33.875Z,21.30
2022-08-08T03:55:55.599Z,21.30
2022-08-08T03:58:30.877Z,21.30
2022-08-08T04:01:02.732Z,21.30
2022-08-08T04:04:00.230Z,21.20
2022-08-08T04:06:30.653Z,21.20
2022-08-08T04:09:10.496Z,21.10
2022-08-08T04:11:58.340Z,21.10
2022-08-08T04:14:34.024Z,21.10
2022-08-08T04:17:15.459Z,21.00
2022-08-08T04:19:44.136Z,21.00
2022-08-08T04:22:16.571Z,21.00
2022-08-08T04:24:50.111Z,21.00
2022-08-08T04:28:01.799Z,20.90
2022-08-08T04:30:17.971Z,20.90
2022-08-08T04:32:50.569Z,20.90
2022-08-08T04:35:20.192Z,20.80
2022-08-08T04:37:51.088Z,20.80
2022-08-08T04:40:23.819Z,20.90
2022-08-08T04:42:57.360Z,20.90
2022-08-08T04:45:26.670Z,20.90
2022-08-08T04:47:57.248Z,20.90
2022-08-08T04:50:32.648Z,20.90
2022-08-08T04:53:14.154Z,20.90
2022-08-08T04:55:56.114Z,20.90
2022-08-08T04:58:26.308Z,20.90
2022-08-08T05:00:54.541Z,20.90
2022-08-08T05:04:11.316Z,20.90
2022-08-08T05:06:13.399Z,20.90
2022-08-08T05:08:43.111Z,20.90
2022-08-08T05:11:17.394Z,20.80
2022-08-08T05:13:58.227Z,20.60
2022-08-08T05:16:53.641Z,20.50
2022-08-08T05:20:12.181Z,20.40
2022-08-08T05:22:08.276Z,20.40
2022-08-08T05:24:37.638Z,20.50
2022-08-08T05:27:06.943Z,20.60
2022-08-08T05:29:37.108Z,20.70
2022-08-08T05:32:07.723Z,20.70
2022-08-08T05:34:37.972Z,20.60
2022-08-08T05:37:15.959Z,20.80
2022-08-08T05:39:51.091Z,20.70
2022-08-08T05:42:27.476Z,20.70
2022-08-08T05:45:24.743Z,20.80
2022-08-08T05:48:00.654Z,20.70
2022-08-08T05:50:33.632Z,20.90
2022-08-08T05:53:53.996Z,21.00
2022-08-08T05:56:07.703Z,21.00
2022-08-08T05:58:56.828Z,21.00
2022-08-08T06:01:56.318Z,21.20
2022-08-08T06:04:23.432Z,21.40
2022-08-08T06:06:53.555Z,21.50
2022-08-08T06:10:00.214Z,21.50
2022-08-08T06:12:29.285Z,21.50
2022-08-08T06:15:02.823Z,21.60
2022-08-08T06:17:51.054Z,21.70
2022-08-08T06:20:22.959Z,21.70
2022-08-08T06:22:54.441Z,21.70
2022-08-08T06:26:34.593Z,21.80
2022-08-08T06:28:16.386Z,21.90
2022-08-08T06:30:49.935Z,22.10
2022-08-08T06:33:37.186Z,22.20
2022-08-08T06:36:22.145Z,22.30
2022-08-08T06:38:56.838Z,22.30
2022-08-08T06:41:29.733Z,22.40
2022-08-08T06:44:04.735Z,22.50
2022-08-08T06:46:40.355Z,22.80
2022-08-08T06:49:11.016Z,23.00
2022-08-08T06:51:52.716Z,23.20
2022-08-08T06:54:27.286Z,23.30
2022-08-08T06:56:55.507Z,23.50
2022-08-08T06:59:24.415Z,23.60
2022-08-08T07:02:27.912Z,23.80
2022-08-08T07:04:55.415Z,24.00
2022-08-08T07:07:36.991Z,24.20
2022-08-08T07:10:08.707Z,24.40
2022-08-08T07:12:43.015Z,24.50
2022-08-08T07:15:31.816Z,24.60
2022-08-08T07:18:34.617Z,24.80
2022-08-08T07:21:02.141Z,24.90
2022-08-08T07:23:57.695Z,25.00
2022-08-08T07:26:35.417Z,25.10
2022-08-08T07:29:08.311Z,25.10
2022-08-08T07:31:48.990Z,25.20
2022-08-08T07:34:20.416Z,25.30
2022-08-08T07:37:11.610Z,24.90
2022-08-08T07:39:55.950Z,25.50
2022-08-08T07:42:33.331Z,25.50
2022-08-08T07:45:02.819Z,25.50
2022-08-08T07:47:39.215Z,25.50
2022-08-08T07:50:09.047Z,25.50
2022-08-08T07:52:43.524Z,25.60
2022-08-08T07:55:20.202Z,25.50
2022-08-08T07:58:08.387Z,25.60
2022-08-08T08:00:45.482Z,25.70
2022-08-08T08:03:28.246Z,25.70
2022-08-08T08:05:57.616Z,25.70
2022-08-08T08:08:29.202Z,25.70
2022-08-08T08:10:59.135Z,25.70
2022-08-08T08:13:42.873Z,25.70
2022-08-08T08:16:27.218Z,25.70
2022-08-08T08:18:58.475Z,25.80
2022-08-08T08:21:44.023Z,25.80
2022-08-08T08:24:15.549Z,25.80
2022-08-08T08:26:46.882Z,25.90
2022-08-08T08:29:21.045Z,25.90
2022-08-08T08:31:57.950Z,25.90
2022-08-08T08:34:32.520Z,25.90
2022-08-08T08:37:03.312Z,25.90
2022-08-08T08:39:59.466Z,26.00
2022-08-08T08:42:31.593Z,26.00
2022-08-08T08:45:20.897Z,26.00
2022-08-08T08:47:53.342Z,26.00
2022-08-08T08:50:33.940Z,26.00
2022-08-08T08:53:54.423Z,26.00
2022-08-08T08:56:01.280Z,26.10
2022-08-08T08:58:38.072Z,26.10
2022-08-08T09:01:10.331Z,26.10
2022-08-08T09:03:47.702Z,26.20
2022-08-08T09:06:26.363Z,26.20
2022-08-08T09:09:02.799Z,26.20
2022-08-08T09:11:46.978Z,26.20
2022-08-08T09:14:17.620Z,26.30
2022-08-08T09:16:47.836Z,26.30
2022-08-08T09:21:53.586Z,26.30
2022-08-08T09:22:08.947Z,26.40
2022-08-08T09:24:38.421Z,26.40
2022-08-08T09:27:42.172Z,26.40
2022-08-08T09:30:03.532Z,26.40
2022-08-08T09:32:37.987Z,26.40
2022-08-08T09:35:08.867Z,26.40
2022-08-08T09:37:58.301Z,26.40
2022-08-08T09:40:42.708Z,26.40
2022-08-08T09:43:24.182Z,26.40
2022-08-08T09:46:16.899Z,26.50
2022-08-08T09:48:55.285Z,26.50
2022-08-08T09:52:01.741Z,26.50
2022-08-08T09:54:37.918Z,26.60
2022-08-08T09:57:16.948Z,26.60
2022-08-08T10:00:08.328Z,26.70
2022-08-08T10:02:40.315Z,26.70
2022-08-08T10:05:15.062Z,26.70
2022-08-08T10:08:00.609Z,26.80
2022-08-08T10:10:31.920Z,26.80
2022-08-08T10:13:14.377Z,26.80
2022-08-08T10:16:00.267Z,26.80
2022-08-08T10:18:33.040Z,26.90
2022-08-08T10:21:08.368Z,26.90
2022-08-08T10:23:57.866Z,27.00
2022-08-08T10:26:57.070Z,27.00
2022-08-08T10:29:24.978Z,27.00
2022-08-08T10:32:17.306Z,26.90
2022-08-08T10:35:00.359Z,26.90
2022-08-08T10:37:34.734Z,26.90
2022-08-08T10:40:16.136Z,26.90
2022-08-08T10:42:46.633Z,27.00
2022-08-08T10:45:16.922Z,27.00
2022-08-08T10:47:55.425Z,27.10
2022-08-08T10:50:33.221Z,27.10
2022-08-08T10:53:07.807Z,27.20
2022-08-08T10:55:45.670Z,27.20
2022-08-08T10:58:15.615Z,27.30
2022-08-08T11:00:53.167Z,27.30
2022-08-08T11:04:01.589Z,27.30
2022-08-08T11:06:34.251Z,27.30
2022-08-08T11:09:15.375Z,27.30
2022-08-08T11:12:04.771Z,27.30
2022-08-08T11:14:49.377Z,27.30
2022-08-08T11:17:58.688Z,27.30
2022-08-08T11:20:12.582Z,27.30
2022-08-08T11:22:41.867Z,27.30
2022-08-08T11:25:14.075Z,27.30
2022-08-08T11:27:46.971Z,27.30
2022-08-08T11:30:19.895Z,27.40
2022-08-08T11:32:55.890Z,27.40
2022-08-08T11:35:37.551Z,27.40
2022-08-08T11:38:35.275Z,27.40
2022-08-08T11:40:58.897Z,27.50
2022-08-08T11:43:38.813Z,27.50
2022-08-08T11:46:13.707Z,27.60
2022-08-08T11:48:47.816Z,27.70
2022-08-08T11:51:29.910Z,27.70
2022-08-08T11:54:02.267Z,27.70
2022-08-08T11:56:35.041Z,27.70
2022-08-08T11:59:10.459Z,27.70
2022-08-08T12:01:38.969Z,27.70
2022-08-08T12:04:10.965Z,27.70
2022-08-08T12:06:40.728Z,27.70
2022-08-08T12:09:16.997Z,27.70
2022-08-08T12:11:49.633Z,27.70
2022-08-08T12:14:29.030Z,27.80
2022-08-08T12:16:57.889Z,27.80
2022-08-08T12:19:37.583Z,27.80
2022-08-08T12:22:20.938Z,27.80
2022-08-08T12:24:53.692Z,27.80
2022-08-08T12:27:26.615Z,27.80
2022-08-08T12:29:57.461Z,27.80
2022-08-08T12:32:26.924Z,27.80
2022-08-08T12:35:13.547Z,27.80
2022-08-08T12:38:02.610Z,27.80
2022-08-08T12:40:54.179Z,27.80
2022-08-08T12:43:32.571Z,27.80
2022-08-08T12:46:03.098Z,27.90
2022-08-08T12:48:36.923Z,27.90
2022-08-08T12:51:11.285Z,27.90
2022-08-08T12:54:00.557Z,27.90
2022-08-08T12:56:35.871Z,28.00
2022-08-08T12:59:14.566Z,28.10
2022-08-08T13:01:50.558Z,28.10
2022-08-08T13:04:24.861Z,28.20
2022-08-08T13:06:55.437Z,28.20
2022-08-08T13:09:43.152Z,28.20
2022-08-08T13:12:30.439Z,28.30
2022-08-08T13:15:02.325Z,28.30
2022-08-08T13:17:54.108Z,28.30
2022-08-08T13:20:23.751Z,28.30
2022-08-08T13:23:29.916Z,28.30
2022-08-08T13:25:51.121Z,28.30
2022-08-08T13:28:32.774Z,28.40
2022-08-08T13:31:04.022Z,28.40
2022-08-08T13:33:42.274Z,28.40
2022-08-08T13:36:11.946Z,28.40
2022-08-08T13:38:40.931Z,28.50
2022-08-08T13:41:15.913Z,28.50
2022-08-08T13:43:46.926Z,28.50
2022-08-08T13:46:26.300Z,28.40
2022-08-08T13:50:33.492Z,28.50
2022-08-08T13:52:03.652Z,28.50
2022-08-08T13:54:34.497Z,28.50
2022-08-08T13:57:12.578Z,28.50
2022-08-08T13:59:48.002Z,28.50
2022-08-08T14:02:20.728Z,28.50
2022-08-08T14:05:08.899Z,28.60
2022-08-08T14:07:52.395Z,28.70
2022-08-08T14:10:33.092Z,28.70
2022-08-08T14:13:21.086Z,28.70
2022-08-08T14:16:02.884Z,28.70
2022-08-08T14:18:37.076Z,28.80
2022-08-08T14:21:20.779Z,28.70
2022-08-08T14:24:07.768Z,28.80
2022-08-08T14:26:43.070Z,28.80
2022-08-08T14:29:28.964Z,28.90
2022-08-08T14:32:10.002Z,28.90
2022-08-08T14:34:43.509Z,28.80
2022-08-08T14:37:18.041Z,28.90
2022-08-08T14:39:53.620Z,28.90
2022-08-08T14:42:34.812Z,29.00
2022-08-08T14:45:09.884Z,29.00
2022-08-08T14:47:51.190Z,29.00
2022-08-08T14:50:39.387Z,29.00
2022-08-08T14:53:13.379Z,29.00
2022-08-08T14:55:43.356Z,29.10
2022-08-08T14:58:19.928Z,29.00
2022-08-08T15:00:50.517Z,29.00
2022-08-08T15:03:19.047Z,29.00
2022-08-08T15:05:54.383Z,29.10
2022-08-08T15:08:33.480Z,29.10
2022-08-08T15:11:04.855Z,29.10
2022-08-08T15:13:41.066Z,29.10
2022-08-08T15:16:24.458Z,29.10
2022-08-08T15:18:52.649Z,29.10
2022-08-08T15:21:21.276Z,29.10
2022-08-08T15:23:51.008Z,29.10
2022-08-08T15:26:20.200Z,29.10
2022-08-08T15:28:50.953Z,29.10
2022-08-08T15:31:55.832Z,29.20
2022-08-08T15:34:29.747Z,29.10
2022-08-08T15:37:00.112Z,29.10
2022-08-08T15:39:37.997Z,29.20
2022-08-08T15:42:18.161Z,29.20
2022-08-08T15:44:58.504Z,29.20
2022-08-08T15:47:26.597Z,29.20
2022-08-08T15:49:56.497Z,29.30
2022-08-08T15:52:25.280Z,29.30
2022-08-08T15:54:54.165Z,29.30
2022-08-08T15:57:23.641Z,29.20
2022-08-08T16:00:05.882Z,29.20
2022-08-08T16:02:50.162Z,29.20
2022-08-08T16:05:21.210Z,29.20
2022-08-08T16:07:52.843Z,29.20
2022-08-08T16:13:11.481Z,29.20
2022-08-08T16:13:30.357Z,29.20
2022-08-08T16:16:13.120Z,29.20
2022-08-08T16:18:56.478Z,29.20
2022-08-08T16:21:30.874Z,29.20
2022-08-08T16:24:01.840Z,29.20
2022-08-08T16:26:33.743Z,29.20
2022-08-08T16:29:07.034Z,29.20
2022-08-08T16:31:48.181Z,29.20
2022-08-08T16:34:19.567Z,29.20
2022-08-08T16:36:50.993Z,29.20
2022-08-08T16:39:48.905Z,29.20
2022-08-08T16:42:15.647Z,29.20
2022-08-08T16:44:47.476Z,29.10
2022-08-08T16:47:40.326Z,29.20
2022-08-08T16:50:14.160Z,29.20
2022-08-08T16:55:23.250Z,29.10
2022-08-08T16:55:53.338Z,29.10
2022-08-08T16:58:25.754Z,29.10
2022-08-08T17:00:54.970Z,29.10
2022-08-08T17:03:24.826Z,29.10
2022-08-08T17:06:03.065Z,29.10
2022-08-08T17:08:32.847Z,29.00
2022-08-08T17:11:11.000Z,29.10
2022-08-08T17:13:50.197Z,29.00
2022-08-08T17:16:28.598Z,29.10
2022-08-08T17:18:58.478Z,29.10
2022-08-08T17:21:41.487Z,29.00
2022-08-08T17:24:26.969Z,29.00
2022-08-08T17:26:59.306Z,29.00
2022-08-08T17:29:27.683Z,29.00
2022-08-08T17:31:57.504Z,29.00
2022-08-08T17:34:52.857Z,29.00
2022-08-08T17:37:14.820Z,29.00
2022-08-08T17:40:03.283Z,29.00
2022-08-08T17:42:32.872Z,28.90
2022-08-08T17:45:01.671Z,28.90
2022-08-08T17:47:37.610Z,28.90
2022-08-08T17:50:10.275Z,28.90
2022-08-08T17:52:43.036Z,28.90
2022-08-08T17:56:03.590Z,28.90
2022-08-08T17:58:01.805Z,28.90
2022-08-08T18:00:31.855Z,28.90
2022-08-08T18:03:08.670Z,28.80
2022-08-08T18:05:48.637Z,28.80
2022-08-08T18:08:24.783Z,28.80
2022-08-08T18:11:15.311Z,28.80
2022-08-08T18:13:47.636Z,28.70
2022-08-08T18:16:20.385Z,28.70
2022-08-08T18:18:53.560Z,28.70
2022-08-08T18:21:35.336Z,28.70
2022-08-08T18:24:19.754Z,28.70
2022-08-08T18:26:55.861Z,28.60
2022-08-08T18:29:34.109Z,28.60
2022-08-08T18:32:04.276Z,28.50
2022-08-08T18:34:34.001Z,28.50
2022-08-08T18:37:08.128Z,28.50
2022-08-08T18:39:37.039Z,28.50
2022-08-08T18:42:13.058Z,28.40
2022-08-08T18:44:42.544Z,28.40
2022-08-08T18:47:24.002Z,28.30
2022-08-08T18:49:58.744Z,28.30
2022-08-08T18:52:29.879Z,28.30
2022-08-08T18:54:59.597Z,28.20
2022-08-08T18:57:41.297Z,28.20
2022-08-08T19:00:15.858Z,28.10
2022-08-08T19:02:48.525Z,28.10
2022-08-08T19:05:31.834Z,28.10
2022-08-08T19:08:25.429Z,28.00
2022-08-08T19:10:59.279Z,27.90
2022-08-08T19:13:52.517Z,27.90
2022-08-08T19:16:19.070Z,27.90
2022-08-08T19:19:00.058Z,27.80
2022-08-08T19:21:33.293Z,27.70
2022-08-08T19:24:05.825Z,27.70
2022-08-08T19:26:37.347Z,27.70
2022-08-08T19:29:08.118Z,27.60
2022-08-08T19:31:37.217Z,27.60
2022-08-08T19:34:35.649Z,27.50
2022-08-08T19:36:55.446Z,27.50
2022-08-08T19:39:35.405Z,27.40
2022-08-08T19:42:05.265Z,27.40
2022-08-08T19:44:45.439Z,27.40
2022-08-08T19:47:14.366Z,27.30
2022-08-08T19:49:43.523Z,27.30
2022-08-08T19:52:35.044Z,27.30
2022-08-08T19:55:11.321Z,27.20
2022-08-08T19:57:41.154Z,27.20
2022-08-08T20:00:28.966Z,27.20
2022-08-08T20:02:58.673Z,27.20
2022-08-08T20:06:13.567Z,27.10
2022-08-08T20:08:29.520Z,27.10
2022-08-08T20:11:00.993Z,27.00
2022-08-08T20:14:11.888Z,27.00
2022-08-08T20:16:19.736Z,27.00
2022-08-08T20:18:52.904Z,26.90
2022-08-08T20:21:25.299Z,26.90
2022-08-08T20:23:57.931Z,26.90
2022-08-08T20:26:29.876Z,26.80
2022-08-08T20:29:01.766Z,26.80
2022-08-08T20:32:02.641Z,26.80
2022-08-08T20:34:30.138Z,26.80
2022-08-08T20:37:00.776Z,26.80
2022-08-08T20:39:39.261Z,26.70
2022-08-08T20:42:20.415Z,26.70
2022-08-08T20:44:52.655Z,26.70
2022-08-08T20:47:23.234Z,26.60
2022-08-08T20:50:05.045Z,26.60
2022-08-08T20:52:33.669Z,26.50
2022-08-08T20:55:16.128Z,26.50
2022-08-08T20:57:51.120Z,26.50
2022-08-08T21:00:19.700Z,26.40
2022-08-08T21:02:52.716Z,26.40
2022-08-08T21:05:21.575Z,26.40
2022-08-08T21:08:37.395Z,26.30
2022-08-08T21:10:41.084Z,26.30
2022-08-08T21:13:09.185Z,26.20
2022-08-08T21:16:04.840Z,26.20
2022-08-08T21:18:27.972Z,26.20
2022-08-08T21:20:56.750Z,26.20
2022-08-08T21:24:02.781Z,26.10
2022-08-08T21:26:13.695Z,26.10
2022-08-08T21:29:00.679Z,26.10
2022-08-08T21:31:58.310Z,26.10
2022-08-08T21:34:20.517Z,26.10
2022-08-08T21:36:50.752Z,26.00
2022-08-08T21:39:21.790Z,26.00
2022-08-08T21:41:53.639Z,25.90
2022-08-08T21:44:27.108Z,25.90
2022-08-08T21:48:08.063Z,25.90
2022-08-08T21:49:45.647Z,25.90
2022-08-08T21:54:31.446Z,25.90
2022-08-08T21:55:04.335Z,25.90
2022-08-08T21:57:42.697Z,25.90
2022-08-08T22:00:26.131Z,25.90
2022-08-08T22:02:54.628Z,26.00
2022-08-08T22:05:24.548Z,25.90
2022-08-08T22:08:00.261Z,26.00
2022-08-08T22:10:32.584Z,26.00
2022-08-08T22:13:17.401Z,25.90
2022-08-08T22:15:59.411Z,25.90
2022-08-08T22:18:31.064Z,25.90
2022-08-08T22:21:14.086Z,25.90
2022-08-08T22:23:50.795Z,25.90
2022-08-08T22:26:28.903Z,25.90
2022-08-08T22:29:13.855Z,25.90
2022-08-08T22:31:58.391Z,25.90
2022-08-08T22:34:32.235Z,25.90
2022-08-08T22:37:03.373Z,25.90
2022-08-08T22:39:46.025Z,25.90
2022-08-08T22:42:27.164Z,25.90
2022-08-08T22:44:56.157Z,25.90
2022-08-08T22:47:34.357Z,25.90
2022-08-08T22:50:26.952Z,25.90
2022-08-08T22:54:19.484Z,25.90
2022-08-08T22:55:57.609Z,26.00
2022-08-08T22:58:29.209Z,25.90
2022-08-08T23:01:00.215Z,25.90
2022-08-08T23:03:34.463Z,25.90
2022-08-08T23:06:17.413Z,25.80
2022-08-08T23:08:56.089Z,25.80
2022-08-08T23:11:58.140Z,25.70
2022-08-08T23:14:16.959Z,25.70
2022-08-08T23:16:47.182Z,25.60
2022-08-08T23:19:21.285Z,25.50
2022-08-08T23:21:49.713Z,25.50
2022-08-08T23:24:22.232Z,25.50
2022-08-08T23:26:53.304Z,25.40
2022-08-08T23:29:25.538Z,25.30
2022-08-08T23:31:53.902Z,25.30
2022-08-08T23:34:22.418Z,25.20
2022-08-08T23:36:57.850Z,25.20
2022-08-08T23:39:32.024Z,25.20
2022-08-08T23:42:09.668Z,25.10
2022-08-08T23:44:38.448Z,25.00
2022-08-08T23:49:02.866Z,25.00
2022-08-08T23:50:02.758Z,24.90
2022-08-08T23:52:32.321Z,24.80
2022-08-08T23:55:14.054Z,24.80
2022-08-08T23:57:52.164Z,24.80
