createdAt,value
2018-05-23T00:00:22.049Z,99.90
2018-05-23T00:02:50.457Z,99.90
2018-05-23T00:05:18.068Z,99.90
2018-05-23T00:07:46.439Z,99.90
2018-05-23T00:10:14.065Z,99.90
2018-05-23T00:12:41.715Z,99.90
2018-05-23T00:15:09.303Z,99.90
2018-05-23T00:17:36.922Z,99.90
2018-05-23T00:20:04.518Z,99.90
2018-05-23T00:22:33.222Z,99.90
2018-05-23T00:25:00.834Z,99.90
2018-05-23T00:27:28.467Z,99.90
2018-05-23T00:29:56.087Z,99.90
2018-05-23T00:32:24.480Z,99.90
2018-05-23T00:34:52.974Z,99.90
2018-05-23T00:37:20.569Z,99.90
2018-05-23T00:39:48.171Z,99.90
2018-05-23T00:42:16.560Z,99.90
2018-05-23T00:44:44.183Z,99.90
2018-05-23T00:47:11.807Z,99.90
2018-05-23T00:49:39.429Z,99.90
2018-05-23T00:52:07.022Z,99.90
2018-05-23T00:54:35.383Z,99.90
2018-05-23T00:57:03.025Z,99.90
2018-05-23T00:59:31.030Z,99.90
2018-05-23T01:01:58.649Z,99.90
2018-05-23T01:04:26.968Z,99.90
2018-05-23T01:06:54.568Z,99.90
2018-05-23T01:09:22.273Z,99.90
2018-05-23T01:11:49.958Z,99.90
2018-05-23T01:14:17.589Z,99.90
2018-05-23T01:16:45.345Z,99.90
2018-05-23T01:19:12.989Z,99.90
2018-05-23T01:21:40.697Z,99.90
2018-05-23T01:24:08.340Z,99.90
2018-05-23T01:26:36.780Z,99.90
2018-05-23T01:29:04.544Z,99.90
2018-05-23T01:31:32.181Z,99.90
2018-05-23T01:33:59.829Z,99.90
2018-05-23T01:36:27.536Z,99.90
2018-05-23T01:38:55.183Z,99.90
2018-05-23T01:41:22.880Z,99.90
2018-05-23T01:43:50.497Z,99.90
2018-05-23T01:46:18.116Z,99.90
2018-05-23T01:48:57.530Z,99.90
2018-05-23T01:51:25.170Z,99.90
2018-05-23T01:53:52.821Z,99.90
2018-05-23T01:56:20.432Z,99.90
2018-05-23T01:58:48.073Z,99.90
2018-05-23T02:01:15.732Z,99.90
2018-05-23T02:03:43.418Z,99.90
2018-05-23T02:06:11.053Z,99.90
2018-05-23T02:08:38.727Z,99.90
2018-05-23T02:11:06.411Z,99.90
2018-05-23T02:13:34.997Z,99.90
2018-05-23T02:16:02.619Z,99.90
2018-05-23T02:18:30.332Z,99.90
2018-05-23T02:20:57.989Z,99.90
2018-05-23T02:23:26.927Z,99.90
2018-05-23T02:25:54.695Z,99.90
2018-05-23T02:28:22.431Z,99.90
2018-05-23T02:30:50.174Z,99.90
2018-05-23T02:33:17.807Z,99.90
2018-05-23T02:35:45.631Z,99.90
2018-05-23T02:38:13.304Z,99.90
2018-05-23T02:40:41.006Z,99.90
2018-05-23T02:43:08.692Z,99.90
2018-05-23T02:45:37.537Z,99.90
2018-05-23T02:48:07.281Z,99.90
2018-05-23T02:50:34.952Z,99.90
2018-05-23T02:53:03.662Z,99.90
2018-05-23T02:55:31.368Z,99.90
2018-05-23T02:57:59.038Z,99.90
2018-05-23T03:00:26.752Z,99.90
2018-05-23T03:02:54.453Z,99.90
2018-05-23T03:05:22.189Z,99.90
2018-05-23T03:07:49.821Z,99.90
2018-05-23T03:10:17.441Z,99.90
2018-05-23T03:12:45.102Z,99.90
2018-05-23T03:15:12.795Z,99.90
2018-05-23T03:17:40.421Z,99.90
2018-05-23T03:20:08.088Z,99.90
2018-05-23T03:22:35.737Z,99.90
2018-05-23T03:25:03.484Z,99.90
2018-05-23T03:27:31.276Z,99.90
2018-05-23T03:29:59.738Z,99.90
2018-05-23T03:32:27.449Z,99.90
2018-05-23T03:34:55.947Z,99.90
2018-05-23T03:37:23.571Z,99.90
2018-05-23T03:39:51.204Z,99.90
2018-05-23T03:42:18.827Z,99.90
2018-05-23T03:44:46.460Z,99.90
2018-05-23T03:47:14.077Z,99.90
2018-05-23T03:49:41.799Z,99.90
2018-05-23T03:52:09.491Z,99.90
2018-05-23T03:54:37.174Z,99.90
2018-05-23T03:57:05.136Z,99.90
2018-05-23T03:59:45.333Z,99.90
2018-05-23T04:02:24.751Z,99.90
2018-05-23T04:05:04.208Z,99.90
2018-05-23T04:07:37.840Z,99.90
2018-05-23T04:10:05.504Z,99.90
2018-05-23T04:12:33.214Z,99.90
2018-05-23T04:15:01.567Z,99.90
2018-05-23T04:17:29.805Z,99.90
2018-05-23T04:19:57.455Z,99.90
2018-05-23T04:22:25.799Z,99.90
2018-05-23T04:24:53.449Z,99.90
2018-05-23T04:27:21.094Z,99.90
2018-05-23T04:29:48.721Z,99.90
2018-05-23T04:32:17.081Z,99.90
2018-05-23T04:34:44.684Z,99.90
2018-05-23T04:37:13.038Z,99.90
2018-05-23T04:39:40.676Z,99.90
2018-05-23T04:42:08.264Z,99.90
2018-05-23T04:44:35.843Z,99.90
2018-05-23T04:47:03.451Z,99.90
2018-05-23T04:49:32.308Z,99.90
2018-05-23T04:51:59.905Z,99.90
2018-05-23T04:54:27.514Z,99.90
2018-05-23T04:56:55.135Z,99.90
2018-05-23T04:59:22.783Z,99.90
2018-05-23T05:01:51.226Z,99.90
2018-05-23T05:04:18.900Z,99.90
2018-05-23T05:06:46.497Z,99.90
2018-05-23T05:09:14.137Z,99.90
2018-05-23T05:11:42.036Z,99.90
2018-05-23T05:14:10.395Z,99.90
2018-05-23T05:16:38.010Z,99.90
2018-05-23T05:19:07.474Z,99.90
2018-05-23T05:21:38.582Z,99.90
2018-05-23T05:24:06.286Z,99.90
2018-05-23T05:26:33.954Z,99.90
2018-05-23T05:29:01.556Z,99.90
2018-05-23T05:31:29.992Z,99.90
2018-05-23T05:33:58.347Z,99.90
2018-05-23T05:36:25.939Z,99.90
2018-05-23T05:38:53.643Z,99.90
2018-05-23T05:41:21.173Z,99.90
2018-05-23T05:43:48.783Z,99.90
2018-05-23T05:46:17.195Z,99.90
2018-05-23T05:48:44.808Z,99.90
2018-05-23T05:51:12.447Z,99.90
2018-05-23T05:53:40.112Z,99.90
2018-05-23T05:56:08.446Z,99.90
2018-05-23T05:58:36.804Z,99.90
2018-05-23T06:01:04.396Z,99.90
2018-05-23T06:03:32.437Z,99.90
2018-05-23T06:06:00.074Z,99.90
2018-05-23T06:08:27.684Z,99.90
2018-05-23T06:10:55.358Z,99.90
2018-05-23T06:13:23.778Z,99.90
2018-05-23T06:15:51.506Z,99.90
2018-05-23T06:18:19.345Z,99.90
2018-05-23T06:20:46.983Z,99.90
2018-05-23T06:23:14.594Z,99.90
2018-05-23T06:25:42.218Z,99.90
2018-05-23T06:28:09.841Z,99.90
2018-05-23T06:30:38.188Z,99.90
2018-05-23T06:33:05.805Z,99.90
2018-05-23T06:35:33.448Z,99.90
2018-05-23T06:38:01.815Z,99.90
2018-05-23T06:40:29.412Z,99.90
2018-05-23T06:42:57.768Z,99.90
2018-05-23T06:45:25.413Z,99.90
2018-05-23T06:47:53.005Z,99.90
2018-05-23T06:50:20.626Z,99.90
2018-05-23T06:52:48.355Z,99.90
2018-05-23T06:55:16.002Z,99.90
2018-05-23T06:57:43.622Z,99.90
2018-05-23T07:00:11.276Z,99.90
2018-05-23T07:02:38.885Z,99.90
2018-05-23T07:05:06.497Z,99.90
2018-05-23T07:07:34.829Z,99.90
2018-05-23T07:10:02.543Z,99.90
2018-05-23T07:12:30.177Z,99.90
2018-05-23T07:14:57.840Z,99.90
2018-05-23T07:17:25.508Z,99.90
2018-05-23T07:19:53.136Z,99.90
2018-05-23T07:22:21.309Z,99.90
2018-05-23T07:24:48.985Z,99.90
2018-05-23T07:27:16.643Z,99.90
2018-05-23T07:29:44.300Z,99.90
2018-05-23T07:32:12.567Z,99.90
2018-05-23T07:34:40.201Z,99.90
2018-05-23T07:37:07.855Z,99.90
2018-05-23T07:39:35.488Z,99.90
2018-05-23T07:42:03.193Z,99.90
2018-05-23T07:44:30.847Z,99.90
2018-05-23T07:46:58.971Z,99.90
2018-05-23T07:49:27.375Z,99.90
2018-05-23T07:51:55.013Z,99.90
2018-05-23T07:54:23.447Z,99.90
2018-05-23T07:56:51.091Z,99.90
2018-05-23T07:59:18.757Z,99.90
2018-05-23T08:01:46.529Z,99.90
2018-05-23T08:04:14.209Z,99.90
2018-05-23T08:06:41.848Z,99.90
2018-05-23T08:09:09.615Z,99.90
2018-05-23T08:11:37.354Z,99.90
2018-05-23T08:14:04.990Z,99.90
2018-05-23T08:16:32.699Z,99.90
2018-05-23T08:19:01.140Z,99.90
2018-05-23T08:21:28.824Z,99.90
2018-05-23T08:23:57.128Z,99.90
2018-05-23T08:26:25.697Z,99.90
2018-05-23T08:28:53.396Z,99.90
2018-05-23T08:31:21.871Z,99.90
2018-05-23T08:33:49.506Z,99.90
2018-05-23T08:36:17.272Z,99.90
2018-05-23T08:38:44.883Z,99.90
2018-05-23T08:41:13.299Z,99.90
2018-05-23T08:43:40.955Z,99.90
2018-05-23T08:46:08.808Z,99.90
2018-05-23T08:48:36.405Z,99.90
2018-05-23T08:51:04.141Z,99.90
2018-05-23T08:53:31.919Z,99.90
2018-05-23T08:55:59.635Z,99.90
2018-05-23T08:58:27.296Z,99.90
2018-05-23T09:00:55.098Z,99.90
2018-05-23T09:03:23.648Z,99.90
2018-05-23T09:05:51.312Z,99.90
2018-05-23T09:08:18.968Z,99.90
2018-05-23T09:10:46.646Z,99.90
2018-05-23T09:13:14.368Z,99.90
2018-05-23T09:15:42.168Z,99.90
2018-05-23T09:18:09.868Z,99.90
2018-05-23T09:20:38.005Z,99.90
2018-05-23T09:23:05.686Z,99.90
2018-05-23T09:25:33.421Z,99.90
2018-05-23T09:28:01.217Z,99.90
2018-05-23T09:30:28.991Z,99.90
2018-05-23T09:32:56.673Z,99.90
2018-05-23T09:35:24.511Z,99.90
2018-05-23T09:37:52.265Z,99.90
2018-05-23T09:40:21.536Z,99.90
2018-05-23T09:42:49.330Z,99.90
2018-05-23T09:45:17.032Z,99.90
2018-05-23T09:47:44.701Z,99.90
2018-05-23T09:50:12.497Z,99.90
2018-05-23T09:52:40.370Z,99.90
2018-05-23T09:55:08.167Z,99.90
2018-05-23T09:57:36.654Z,99.90
2018-05-23T10:00:05.145Z,99.90
2018-05-23T10:02:32.919Z,99.90
2018-05-23T10:05:00.838Z,99.90
2018-05-23T10:07:28.530Z,99.90
2018-05-23T10:09:56.302Z,99.90
2018-05-23T10:12:24.007Z,99.90
2018-05-23T10:14:51.770Z,99.90
2018-05-23T10:17:19.529Z,99.90
2018-05-23T10:19:47.312Z,99.90
2018-05-23T10:22:15.861Z,99.90
2018-05-23T10:24:43.635Z,99.90
2018-05-23T10:27:11.422Z,99.90
2018-05-23T10:29:39.124Z,99.90
2018-05-23T10:32:06.941Z,99.90
2018-05-23T10:34:34.889Z,99.90
2018-05-23T10:37:02.833Z,99.90
2018-05-23T10:39:30.706Z,99.90
2018-05-23T10:41:58.491Z,99.90
2018-05-23T10:44:26.213Z,99.90
2018-05-23T10:46:54.594Z,99.90
2018-05-23T10:49:22.291Z,99.90
2018-05-23T10:51:49.987Z,99.90
2018-05-23T10:54:17.669Z,99.90
2018-05-23T10:56:45.361Z,99.90
2018-05-23T10:59:13.053Z,99.90
2018-05-23T11:01:40.725Z,99.90
2018-05-23T11:04:08.498Z,99.90
2018-05-23T11:06:36.086Z,99.90
2018-05-23T11:09:03.834Z,99.90
2018-05-23T11:11:32.828Z,99.90
2018-05-23T11:14:00.550Z,99.90
2018-05-23T11:16:28.265Z,99.90
2018-05-23T11:18:55.939Z,99.90
2018-05-23T11:21:23.550Z,99.90
2018-05-23T11:23:51.236Z,99.90
2018-05-23T11:26:18.930Z,99.90
2018-05-23T11:28:46.622Z,99.90
2018-05-23T11:31:14.452Z,99.90
2018-05-23T11:33:42.186Z,99.90
2018-05-23T11:36:10.711Z,99.90
2018-05-23T11:38:38.343Z,99.90
2018-05-23T11:41:06.415Z,99.90
2018-05-23T11:43:34.750Z,99.90
2018-05-23T11:46:02.437Z,99.90
2018-05-23T11:48:30.123Z,99.90
2018-05-23T11:50:57.785Z,99.90
2018-05-23T11:53:25.584Z,99.90
2018-05-23T11:55:53.205Z,99.90
2018-05-23T11:58:20.957Z,99.90
2018-05-23T12:00:48.647Z,99.90
2018-05-23T12:03:16.338Z,99.90
2018-05-23T12:05:43.961Z,99.90
2018-05-23T12:08:11.592Z,99.90
2018-05-23T12:10:39.514Z,99.90
2018-05-23T12:13:07.148Z,99.90
2018-05-23T12:15:34.837Z,99.90
2018-05-23T12:18:02.605Z,99.90
2018-05-23T12:20:30.297Z,99.90
2018-05-23T12:22:57.965Z,99.90
2018-05-23T12:25:25.623Z,99.90
2018-05-23T12:27:53.383Z,99.90
2018-05-23T12:30:21.043Z,99.90
2018-05-23T12:32:48.674Z,99.90
2018-05-23T12:35:16.315Z,99.90
2018-05-23T12:37:46.181Z,99.90
2018-05-23T12:40:14.629Z,99.90
2018-05-23T12:42:42.240Z,99.90
2018-05-23T12:45:10.773Z,99.90
2018-05-23T12:47:38.454Z,99.90
2018-05-23T12:50:06.878Z,98.80
2018-05-23T12:52:34.536Z,98.70
2018-05-23T12:55:02.157Z,97.60
2018-05-23T12:57:29.860Z,97.60
2018-05-23T12:59:57.586Z,97.50
2018-05-23T13:02:25.703Z,95.80
2018-05-23T13:04:53.384Z,93.90
2018-05-23T13:07:21.085Z,94.10
2018-05-23T13:09:48.798Z,95.00
2018-05-23T13:12:17.273Z,94.30
2018-05-23T13:14:44.894Z,94.30
2018-05-23T13:17:12.553Z,92.10
2018-05-23T13:19:40.306Z,92.80
2018-05-23T13:22:08.034Z,90.80
2018-05-23T13:24:36.576Z,92.70
2018-05-23T13:27:04.268Z,92.40
2018-05-23T13:29:31.886Z,93.70
2018-05-23T13:32:00.242Z,92.40
2018-05-23T13:34:28.645Z,92.60
2018-05-23T13:36:57.052Z,91.60
2018-05-23T13:39:24.694Z,91.30
2018-05-23T13:41:53.053Z,88.70
2018-05-23T13:44:20.704Z,89.00
2018-05-23T13:46:48.360Z,86.70
2018-05-23T13:49:16.060Z,84.80
2018-05-23T13:51:43.781Z,84.90
2018-05-23T13:54:12.371Z,90.50
2018-05-23T13:56:40.034Z,88.40
2018-05-23T13:59:07.669Z,89.70
2018-05-23T14:01:35.261Z,88.20
2018-05-23T14:04:02.891Z,91.40
2018-05-23T14:06:31.317Z,90.10
2018-05-23T14:08:58.909Z,90.10
2018-05-23T14:11:26.741Z,86.20
2018-05-23T14:13:54.503Z,86.60
2018-05-23T14:16:22.304Z,88.00
2018-05-23T14:19:09.238Z,86.90
2018-05-23T14:21:36.974Z,90.70
2018-05-23T14:24:05.482Z,90.30
2018-05-23T14:26:33.312Z,89.40
2018-05-23T14:29:00.923Z,90.80
2018-05-23T14:31:29.313Z,90.10
2018-05-23T14:33:57.023Z,90.50
2018-05-23T14:36:24.668Z,86.50
2018-05-23T14:38:52.309Z,86.00
2018-05-23T14:41:20.773Z,84.40
2018-05-23T14:46:50.385Z,84.70
2018-05-23T14:49:18.029Z,84.60
2018-05-23T14:51:45.673Z,83.40
2018-05-23T14:54:13.272Z,84.90
2018-05-23T14:56:41.006Z,83.20
2018-05-23T14:59:09.396Z,82.90
2018-05-23T15:01:37.011Z,83.00
2018-05-23T15:04:04.636Z,81.30
2018-05-23T15:06:32.312Z,87.90
2018-05-23T15:08:59.979Z,87.40
2018-05-23T15:11:27.623Z,82.10
2018-05-23T15:13:55.263Z,84.00
2018-05-23T15:16:22.903Z,80.20
2018-05-23T15:18:50.674Z,81.60
2018-05-23T15:21:18.435Z,81.10
2018-05-23T15:23:46.113Z,80.80
2018-05-23T15:26:13.825Z,79.70
2018-05-23T15:28:41.462Z,81.00
2018-05-23T15:31:09.847Z,81.20
2018-05-23T15:33:38.300Z,79.00
2018-05-23T15:36:05.941Z,79.00
2018-05-23T15:38:33.669Z,79.00
2018-05-23T15:41:02.041Z,78.10
2018-05-23T15:43:29.679Z,78.10
2018-05-23T15:45:57.368Z,74.90
2018-05-23T15:48:25.034Z,73.80
2018-05-23T15:50:52.897Z,75.50
2018-05-23T15:53:21.298Z,73.00
2018-05-23T15:55:48.915Z,72.90
2018-05-23T15:58:16.616Z,71.50
2018-05-23T16:00:44.346Z,71.50
2018-05-23T16:03:11.985Z,69.10
2018-05-23T16:05:40.359Z,69.50
2018-05-23T16:08:08.798Z,70.50
2018-05-23T16:10:36.426Z,70.30
2018-05-23T16:13:04.067Z,67.50
2018-05-23T16:15:31.759Z,71.30
2018-05-23T16:17:59.453Z,71.70
2018-05-23T16:20:27.301Z,72.00
2018-05-23T16:22:54.947Z,74.90
2018-05-23T16:25:23.405Z,76.10
2018-05-23T16:27:51.082Z,76.10
2018-05-23T16:30:18.868Z,75.50
2018-05-23T16:32:47.318Z,77.60
2018-05-23T16:35:15.056Z,77.60
2018-05-23T16:37:42.718Z,78.40
2018-05-23T16:40:10.433Z,78.40
2018-05-23T16:42:38.302Z,77.40
2018-05-23T16:45:06.812Z,80.20
2018-05-23T16:47:37.344Z,77.60
2018-05-23T16:50:05.011Z,77.60
2018-05-23T16:52:33.435Z,77.30
2018-05-23T16:55:01.113Z,77.20
2018-05-23T16:57:28.765Z,77.90
2018-05-23T16:59:57.186Z,81.00
2018-05-23T17:02:25.657Z,81.00
2018-05-23T17:04:53.382Z,80.50
2018-05-23T17:07:21.078Z,81.60
2018-05-23T17:09:48.667Z,78.90
2018-05-23T17:12:16.337Z,78.80
2018-05-23T17:14:44.751Z,77.00
2018-05-23T17:17:12.356Z,76.20
2018-05-23T17:19:39.982Z,78.70
2018-05-23T17:22:07.726Z,75.10
2018-05-23T17:24:37.120Z,76.20
2018-05-23T17:27:04.816Z,77.40
2018-05-23T17:29:32.461Z,75.10
2018-05-23T17:32:00.071Z,74.40
2018-05-23T17:34:27.749Z,75.30
2018-05-23T17:36:55.434Z,77.30
2018-05-23T17:39:23.085Z,75.20
2018-05-23T17:41:50.769Z,76.00
2018-05-23T17:44:18.533Z,76.00
2018-05-23T17:46:46.172Z,77.00
2018-05-23T17:49:14.645Z,74.70
2018-05-23T17:51:42.308Z,74.60
2018-05-23T17:54:10.667Z,77.40
2018-05-23T17:56:38.387Z,77.50
2018-05-23T17:59:07.551Z,74.70
2018-05-23T18:01:36.056Z,75.00
2018-05-23T18:04:03.965Z,75.10
2018-05-23T18:06:31.631Z,74.40
2018-05-23T18:09:12.960Z,72.40
2018-05-23T18:11:41.336Z,71.90
2018-05-23T18:14:17.476Z,70.70
2018-05-23T18:16:45.137Z,70.70
2018-05-23T18:19:12.707Z,70.60
2018-05-23T18:21:45.593Z,70.70
2018-05-23T18:24:13.229Z,70.90
2018-05-23T18:26:40.835Z,70.00
2018-05-23T18:29:08.461Z,70.20
2018-05-23T18:31:36.061Z,70.20
2018-05-23T18:34:03.670Z,71.00
2018-05-23T18:36:32.091Z,73.20
2018-05-23T18:39:00.601Z,73.20
2018-05-23T18:41:28.234Z,71.50
2018-05-23T18:43:56.702Z,71.10
2018-05-23T18:46:24.345Z,72.50
2018-05-23T18:48:51.970Z,71.10
2018-05-23T18:51:19.592Z,71.60
2018-05-23T18:53:48.082Z,72.40
2018-05-23T18:56:15.714Z,74.20
2018-05-23T18:58:44.101Z,73.00
2018-05-23T19:01:12.603Z,73.00
2018-05-23T19:03:40.243Z,72.90
2018-05-23T19:06:08.655Z,72.30
2018-05-23T19:08:36.290Z,72.10
2018-05-23T19:11:04.697Z,73.60
2018-05-23T19:13:32.334Z,73.50
2018-05-23T19:15:59.993Z,73.20
2018-05-23T19:18:27.688Z,72.50
2018-05-23T19:20:55.358Z,73.70
2018-05-23T19:23:23.784Z,74.30
2018-05-23T19:25:51.459Z,74.30
2018-05-23T19:28:19.073Z,73.70
2018-05-23T19:30:47.448Z,74.00
2018-05-23T19:33:15.969Z,75.30
2018-05-23T19:35:43.609Z,75.40
2018-05-23T19:38:12.019Z,75.10
2018-05-23T19:40:39.632Z,75.20
2018-05-23T19:43:07.238Z,73.90
2018-05-23T19:45:34.984Z,75.30
2018-05-23T19:48:03.446Z,74.90
2018-05-23T19:53:08.282Z,75.60
2018-05-23T19:55:35.933Z,76.40
2018-05-23T19:58:03.580Z,77.40
2018-05-23T20:00:31.233Z,77.40
2018-05-23T20:02:58.936Z,76.40
2018-05-23T20:05:27.675Z,77.50
2018-05-23T20:07:56.595Z,76.50
2018-05-23T20:10:25.582Z,76.80
2018-05-23T20:12:53.267Z,76.70
2018-05-23T20:15:20.914Z,78.30
2018-05-23T20:17:48.536Z,78.10
2018-05-23T20:20:16.120Z,78.50
2018-05-23T20:22:43.719Z,79.30
2018-05-23T20:25:12.142Z,80.20
2018-05-23T20:27:39.736Z,81.80
2018-05-23T20:30:07.372Z,80.20
2018-05-23T20:32:35.019Z,81.50
2018-05-23T20:35:02.679Z,81.10
2018-05-23T20:37:30.277Z,81.50
2018-05-23T20:40:07.373Z,82.10
2018-05-23T20:42:35.019Z,82.10
2018-05-23T20:45:02.641Z,82.40
2018-05-23T20:47:31.058Z,83.20
2018-05-23T20:49:58.801Z,83.00
2018-05-23T20:52:26.614Z,83.50
2018-05-23T20:54:54.960Z,83.80
2018-05-23T20:57:22.568Z,83.80
2018-05-23T20:59:53.256Z,83.60
2018-05-23T21:02:20.855Z,83.40
2018-05-23T21:04:48.696Z,83.80
2018-05-23T21:07:16.308Z,84.20
2018-05-23T21:09:43.887Z,84.30
2018-05-23T21:12:11.483Z,84.10
2018-05-23T21:14:39.103Z,84.70
2018-05-23T21:17:06.679Z,85.80
2018-05-23T21:19:34.331Z,84.40
2018-05-23T21:22:02.031Z,85.20
2018-05-23T21:24:30.893Z,85.50
2018-05-23T21:26:58.528Z,85.00
2018-05-23T21:29:26.329Z,85.30
2018-05-23T21:31:53.955Z,85.50
2018-05-23T21:34:21.636Z,85.60
2018-05-23T21:36:49.285Z,84.90
2018-05-23T21:39:16.881Z,84.80
2018-05-23T21:41:44.514Z,85.50
2018-05-23T21:44:12.163Z,85.50
2018-05-23T21:46:40.532Z,85.40
2018-05-23T21:49:08.189Z,85.40
2018-05-23T21:51:35.842Z,84.50
2018-05-23T21:54:03.439Z,85.70
2018-05-23T21:56:31.796Z,85.60
2018-05-23T21:58:59.440Z,85.60
2018-05-23T22:01:27.108Z,85.60
2018-05-23T22:03:54.713Z,86.10
2018-05-23T22:06:22.347Z,86.30
2018-05-23T22:08:49.957Z,86.10
2018-05-23T22:11:17.579Z,86.30
2018-05-23T22:13:45.177Z,86.40
2018-05-23T22:16:13.545Z,86.20
2018-05-23T22:18:42.639Z,86.40
2018-05-23T22:21:10.295Z,86.30
2018-05-23T22:23:37.985Z,86.50
2018-05-23T22:26:06.170Z,86.00
2018-05-23T22:28:34.556Z,86.00
2018-05-23T22:31:02.200Z,86.00
2018-05-23T22:33:29.790Z,87.20
2018-05-23T22:35:58.248Z,85.80
2018-05-23T22:38:27.878Z,85.80
2018-05-23T22:40:55.536Z,86.20
2018-05-23T22:43:23.125Z,87.10
2018-05-23T22:45:50.766Z,85.60
2018-05-23T22:48:18.419Z,85.90
2018-05-23T22:50:46.148Z,85.70
2018-05-23T22:53:13.778Z,86.00
2018-05-23T22:55:41.436Z,85.90
2018-05-23T22:58:09.115Z,86.10
2018-05-23T23:00:37.463Z,85.90
2018-05-23T23:03:05.114Z,85.90
2018-05-23T23:05:32.807Z,85.30
2018-05-23T23:08:00.464Z,84.60
2018-05-23T23:10:28.058Z,85.50
2018-05-23T23:12:56.436Z,85.10
2018-05-23T23:15:24.098Z,85.10
2018-05-23T23:17:51.667Z,85.00
2018-05-23T23:20:19.281Z,84.90
2018-05-23T23:22:46.902Z,84.60
2018-05-23T23:25:14.492Z,84.90
2018-05-23T23:27:42.863Z,84.70
2018-05-23T23:30:11.260Z,84.40
2018-05-23T23:32:38.863Z,84.30
2018-05-23T23:35:06.469Z,84.30
2018-05-23T23:37:34.050Z,84.00
2018-05-23T23:40:02.407Z,85.50
2018-05-23T23:42:30.015Z,85.50
2018-05-23T23:44:58.059Z,84.50
2018-05-23T23:47:25.674Z,84.10
2018-05-23T23:49:53.883Z,85.20
2018-05-23T23:52:21.463Z,84.00
2018-05-23T23:54:49.831Z,84.50
2018-05-23T23:57:17.439Z,84.50
2018-05-23T23:59:52.946Z,84.60
