createdAt,value
2022-12-18T00:02:23.857Z,12.49
2022-12-18T00:07:43.149Z,12.47
2022-12-18T00:13:03.752Z,12.47
2022-12-18T00:18:21.435Z,12.48
2022-12-18T00:23:41.175Z,12.48
2022-12-18T00:28:59.914Z,12.48
2022-12-18T00:34:18.881Z,12.48
2022-12-18T00:39:38.501Z,12.48
2022-12-18T00:50:17.943Z,12.47
2022-12-18T00:55:37.470Z,12.47
2022-12-18T01:00:57.446Z,12.47
2022-12-18T01:06:17.383Z,12.46
2022-12-18T01:11:37.185Z,12.47
2022-12-18T01:16:56.405Z,12.46
2022-12-18T01:22:15.679Z,12.46
2022-12-18T01:27:35.561Z,12.46
2022-12-18T01:32:54.917Z,12.46
2022-12-18T01:38:14.213Z,12.46
2022-12-18T01:48:53.185Z,12.46
2022-12-18T01:54:12.684Z,12.46
2022-12-18T01:59:31.737Z,12.46
2022-12-18T02:04:50.726Z,12.46
2022-12-18T02:10:10.611Z,12.45
2022-12-18T02:15:30.184Z,12.46
2022-12-18T02:20:49.484Z,12.46
2022-12-18T02:31:28.668Z,12.45
2022-12-18T02:36:47.873Z,12.44
2022-12-18T02:42:07.009Z,12.44
2022-12-18T02:47:26.408Z,12.45
2022-12-18T02:52:45.196Z,12.45
2022-12-18T02:58:04.869Z,12.44
2022-12-18T03:03:24.014Z,12.44
2022-12-18T03:08:43.195Z,12.44
2022-12-18T03:14:02.908Z,12.44
2022-12-18T03:19:22.843Z,12.44
2022-12-18T03:24:42.317Z,12.44
2022-12-18T03:30:01.482Z,12.43
2022-12-18T03:35:21.261Z,12.44
2022-12-18T03:40:41.004Z,12.44
2022-12-18T03:46:00.326Z,12.43
2022-12-18T03:56:39.284Z,12.42
2022-12-18T04:01:59.197Z,12.43
2022-12-18T04:07:18.176Z,12.43
2022-12-18T04:12:37.829Z,12.43
2022-12-18T04:17:57.665Z,12.42
2022-12-18T04:23:16.777Z,12.42
2022-12-18T04:28:36.663Z,12.43
2022-12-18T04:33:55.741Z,12.43
2022-12-18T04:39:14.952Z,12.42
2022-12-18T04:44:33.972Z,12.41
2022-12-18T04:49:53.831Z,12.42
2022-12-18T04:55:13.002Z,12.42
2022-12-18T05:00:32.956Z,12.42
2022-12-18T05:05:52.176Z,12.42
2022-12-18T05:11:11.863Z,12.41
2022-12-18T05:16:31.583Z,12.41
2022-12-18T05:21:51.305Z,12.42
2022-12-18T05:27:10.864Z,12.41
2022-12-18T05:32:30.284Z,12.41
2022-12-18T05:37:49.752Z,12.41
2022-12-18T05:43:08.691Z,12.41
2022-12-18T05:48:27.590Z,12.41
2022-12-18T05:53:47.081Z,12.41
2022-12-18T05:59:06.564Z,12.41
2022-12-18T06:04:25.899Z,12.4
2022-12-18T06:15:31.087Z,12.4
2022-12-18T06:22:05.239Z,12.4
2022-12-18T06:26:10.102Z,12.4
2022-12-18T06:31:30.034Z,12.4
2022-12-18T06:36:48.980Z,12.4
2022-12-18T06:42:08.516Z,12.4
2022-12-18T06:47:27.899Z,12.4
2022-12-18T06:52:47.266Z,12.4
2022-12-18T06:58:06.815Z,12.4
2022-12-18T07:03:26.298Z,12.4
2022-12-18T07:08:45.540Z,12.39
2022-12-18T07:14:15.259Z,12.4
2022-12-18T07:19:25.706Z,12.4
2022-12-18T07:24:45.172Z,12.4
2022-12-18T07:30:04.568Z,12.41
2022-12-18T07:40:43.735Z,12.42
2022-12-18T07:46:02.854Z,12.43
2022-12-18T07:51:21.851Z,12.44
2022-12-18T07:56:41.374Z,12.47
2022-12-18T08:02:01.408Z,12.5
2022-12-18T08:07:20.642Z,12.53
2022-12-18T08:12:39.847Z,12.54
2022-12-18T08:23:18.333Z,12.62
2022-12-18T08:28:37.651Z,12.66
2022-12-18T08:33:57.529Z,12.72
2022-12-18T08:39:17.230Z,12.72
2022-12-18T08:44:36.542Z,12.76
2022-12-18T08:49:56.214Z,12.79
2022-12-18T08:55:15.814Z,12.82
2022-12-18T09:00:35.191Z,12.85
2022-12-18T09:05:54.950Z,12.9
2022-12-18T09:11:14.050Z,12.96
2022-12-18T09:16:33.183Z,13.05
2022-12-18T09:21:52.328Z,13.11
2022-12-18T09:27:12.579Z,13.14
2022-12-18T09:32:31.665Z,13.17
2022-12-18T09:37:50.598Z,13.24
2022-12-18T09:43:10.161Z,13.31
2022-12-18T09:48:29.546Z,13.35
2022-12-18T09:53:48.480Z,13.46
2022-12-18T09:59:07.474Z,13.64
2022-12-18T10:04:26.747Z,13.67
2022-12-18T10:09:46.330Z,13.65
2022-12-18T10:15:06.005Z,14.34
2022-12-18T10:20:25.190Z,13.88
2022-12-18T10:25:44.825Z,14.34
2022-12-18T10:31:04.109Z,14.34
2022-12-18T10:36:23.893Z,14.34
2022-12-18T10:41:43.032Z,14.4
2022-12-18T10:47:04.279Z,14.33
2022-12-18T10:57:40.799Z,14.3
2022-12-18T11:03:00.213Z,14.32
2022-12-18T11:13:38.799Z,14.25
2022-12-18T11:18:57.910Z,14.04
2022-12-18T11:24:16.761Z,14.06
2022-12-18T11:30:50.967Z,13.74
2022-12-18T11:35:07.507Z,13.77
2022-12-18T11:40:15.189Z,13.58
2022-12-18T11:45:34.450Z,13.6
2022-12-18T11:50:54.057Z,13.58
2022-12-18T11:56:13.057Z,13.81
2022-12-18T12:01:32.285Z,13.68
2022-12-18T12:06:51.269Z,13.57
2022-12-18T12:12:09.281Z,13.49
2022-12-18T12:28:06.380Z,13.57
2022-12-18T12:33:25.674Z,13.5
2022-12-18T12:38:50.006Z,13.47
2022-12-18T12:44:04.683Z,13.45
2022-12-18T12:49:24.053Z,13.41
2022-12-18T12:54:43.606Z,13.39
2022-12-18T13:00:03.040Z,13.37
2022-12-18T13:05:22.536Z,13.31
2022-12-18T13:16:00.447Z,13.24
2022-12-18T13:21:19.890Z,13.26
2022-12-18T13:26:39.614Z,13.2
2022-12-18T13:31:59.050Z,13.14
2022-12-18T13:37:18.104Z,13.11
2022-12-18T13:42:37.285Z,13.09
2022-12-18T13:47:56.509Z,13.07
2022-12-18T13:58:35.364Z,13.05
2022-12-18T14:03:54.931Z,13.06
2022-12-18T14:09:14.771Z,13.05
2022-12-18T14:14:33.844Z,13.04
2022-12-18T14:19:52.954Z,13.01
2022-12-18T14:25:12.463Z,12.98
2022-12-18T14:30:31.416Z,12.96
2022-12-18T14:35:50.598Z,12.94
2022-12-18T14:41:10.361Z,12.9
2022-12-18T14:46:29.447Z,12.88
2022-12-18T14:51:48.951Z,12.85
2022-12-18T14:57:08.628Z,12.82
2022-12-18T15:02:28.324Z,12.82
2022-12-18T15:07:47.848Z,12.8
2022-12-18T15:14:22.028Z,12.78
2022-12-18T15:18:26.670Z,12.78
2022-12-18T15:23:45.762Z,12.78
2022-12-18T15:29:05.137Z,12.76
2022-12-18T15:34:24.024Z,12.76
2022-12-18T15:39:43.363Z,12.75
2022-12-18T15:45:03.031Z,12.75
2022-12-18T15:50:22.075Z,12.74
2022-12-18T15:55:41.714Z,12.75
2022-12-18T16:06:21.145Z,12.73
2022-12-18T16:11:40.603Z,12.73
2022-12-18T16:22:19.536Z,12.72
2022-12-18T16:27:38.732Z,12.72
2022-12-18T16:32:58.601Z,12.72
2022-12-18T16:38:17.604Z,12.71
2022-12-18T16:48:56.779Z,12.7
2022-12-18T16:54:18.981Z,12.7
2022-12-18T16:59:35.923Z,12.7
2022-12-18T17:06:10.079Z,12.69
2022-12-18T17:10:15.114Z,12.69
2022-12-18T17:15:34.063Z,12.69
2022-12-18T17:20:53.670Z,12.68
2022-12-18T17:26:12.828Z,12.68
2022-12-18T17:31:32.495Z,12.68
2022-12-18T17:36:51.395Z,12.68
2022-12-18T17:42:10.611Z,12.67
2022-12-18T17:47:30.011Z,12.68
2022-12-18T17:52:49.243Z,12.68
2022-12-18T17:58:08.538Z,12.67
2022-12-18T18:03:28.244Z,12.66
2022-12-18T18:08:47.039Z,12.67
2022-12-18T18:14:05.515Z,12.66
2022-12-18T18:19:24.643Z,12.66
2022-12-18T18:24:43.755Z,12.66
2022-12-18T18:30:03.391Z,12.66
2022-12-18T18:35:52.142Z,12.66
2022-12-18T18:40:41.652Z,12.66
2022-12-18T18:46:01.427Z,12.65
2022-12-18T18:51:21.285Z,12.65
2022-12-18T18:57:11.569Z,12.65
2022-12-18T19:01:59.875Z,12.64
2022-12-18T19:07:30.106Z,12.64
2022-12-18T19:12:39.053Z,12.64
2022-12-18T19:23:17.747Z,12.64
2022-12-18T19:30:16.328Z,12.63
2022-12-18T19:33:55.963Z,12.63
2022-12-18T19:39:15.113Z,12.63
2022-12-18T19:44:34.158Z,12.62
2022-12-18T19:49:53.564Z,12.63
2022-12-18T19:55:12.804Z,12.62
2022-12-18T20:00:32.480Z,12.62
2022-12-18T20:05:51.892Z,12.63
2022-12-18T20:11:11.461Z,12.62
2022-12-18T20:16:30.394Z,12.62
2022-12-18T20:21:50.029Z,12.61
2022-12-18T20:32:31.523Z,12.62
2022-12-18T20:37:49.887Z,12.61
2022-12-18T20:43:07.358Z,12.61
2022-12-18T20:48:27.145Z,12.62
2022-12-18T20:55:01.315Z,12.61
2022-12-18T20:59:07.319Z,12.61
2022-12-18T21:04:25.771Z,12.61
2022-12-18T21:09:45.241Z,12.6
2022-12-18T21:15:04.431Z,12.6
2022-12-18T21:20:22.693Z,12.6
2022-12-18T21:25:42.276Z,12.6
2022-12-18T21:31:01.397Z,12.59
2022-12-18T21:36:21.024Z,12.59
2022-12-18T21:41:42.243Z,12.59
2022-12-18T21:47:03.655Z,12.6
2022-12-18T21:57:38.738Z,12.59
2022-12-18T22:03:03.333Z,12.59
2022-12-18T22:08:17.987Z,12.58
2022-12-18T22:13:36.916Z,12.58
2022-12-18T22:18:56.386Z,12.58
2022-12-18T22:24:15.823Z,12.59
2022-12-18T22:29:35.032Z,12.58
2022-12-18T22:40:14.046Z,12.58
2022-12-18T22:45:32.934Z,12.58
2022-12-18T22:50:53.493Z,12.58
2022-12-18T22:56:14.496Z,12.57
2022-12-18T23:06:50.725Z,12.57
2022-12-18T23:12:10.258Z,12.57
2022-12-18T23:22:48.683Z,12.57
2022-12-18T23:28:08.476Z,12.56
2022-12-18T23:33:27.436Z,12.58
2022-12-18T23:38:48.385Z,12.57
2022-12-18T23:44:06.910Z,12.57
2022-12-18T23:55:12.238Z,12.56
