createdAt,value
2023-01-19T00:00:52.338Z,1.70
2023-01-19T00:03:18.994Z,1.48
2023-01-19T00:05:45.965Z,1.70
2023-01-19T00:08:16.396Z,1.70
2023-01-19T00:10:48.191Z,1.52
2023-01-19T00:13:16.096Z,1.70
2023-01-19T00:15:43.526Z,1.60
2023-01-19T00:18:11.162Z,1.40
2023-01-19T00:20:39.683Z,1.70
2023-01-19T00:23:08.243Z,1.90
2023-01-19T00:25:36.123Z,1.50
2023-01-19T00:28:02.788Z,1.55
2023-01-19T00:30:29.963Z,1.55
2023-01-19T00:32:56.553Z,1.70
2023-01-19T00:35:23.208Z,1.40
2023-01-19T00:37:49.985Z,1.80
2023-01-19T00:40:17.094Z,1.45
2023-01-19T00:42:48.434Z,1.50
2023-01-19T00:45:21.116Z,1.60
2023-01-19T00:47:49.204Z,1.42
2023-01-19T00:50:17.330Z,1.40
2023-01-19T00:52:45.871Z,1.38
2023-01-19T00:55:14.575Z,1.43
2023-01-19T00:57:42.616Z,1.50
2023-01-19T01:00:12.669Z,1.63
2023-01-19T01:02:41.214Z,1.60
2023-01-19T01:05:09.199Z,1.37
2023-01-19T01:07:40.844Z,1.40
2023-01-19T01:10:09.640Z,1.35
2023-01-19T01:12:37.143Z,1.50
2023-01-19T01:15:06.215Z,1.50
2023-01-19T01:17:33.039Z,1.30
2023-01-19T01:19:59.790Z,1.30
2023-01-19T01:22:26.809Z,1.35
2023-01-19T01:24:56.378Z,1.40
2023-01-19T01:27:23.036Z,1.38
2023-01-19T01:29:49.874Z,1.50
2023-01-19T01:32:16.788Z,1.73
2023-01-19T01:34:43.924Z,1.50
2023-01-19T01:37:11.396Z,1.63
2023-01-19T01:39:38.079Z,1.40
2023-01-19T01:42:16.513Z,1.60
2023-01-19T01:45:00.870Z,1.27
2023-01-19T01:47:42.205Z,1.70
2023-01-19T01:50:19.149Z,1.27
2023-01-19T01:53:07.414Z,1.42
2023-01-19T01:55:43.255Z,1.30
2023-01-19T01:58:11.587Z,1.70
2023-01-19T02:00:58.492Z,1.60
2023-01-19T02:03:26.810Z,1.80
2023-01-19T02:06:00.220Z,1.40
2023-01-19T02:09:03.843Z,1.90
2023-01-19T02:11:50.302Z,1.60
2023-01-19T02:14:17.044Z,1.40
2023-01-19T02:16:43.893Z,1.67
2023-01-19T02:19:17.152Z,1.75
2023-01-19T02:21:55.377Z,1.60
2023-01-19T02:24:22.731Z,1.63
2023-01-19T02:26:50.617Z,1.63
2023-01-19T02:29:22.877Z,1.73
2023-01-19T02:31:49.811Z,1.67
2023-01-19T02:34:20.107Z,1.80
2023-01-19T02:36:56.463Z,1.67
2023-01-19T02:39:45.871Z,1.67
2023-01-19T02:42:35.932Z,2.00
2023-01-19T02:45:08.991Z,1.92
2023-01-19T02:47:51.604Z,1.60
2023-01-19T02:50:39.430Z,1.58
2023-01-19T02:53:30.493Z,1.95
2023-01-19T02:56:19.781Z,2.08
2023-01-19T02:58:59.019Z,2.00
2023-01-19T03:01:29.360Z,1.90
2023-01-19T03:04:06.754Z,1.70
2023-01-19T03:06:41.531Z,1.98
2023-01-19T03:09:34.928Z,2.00
2023-01-19T03:12:28.080Z,2.17
2023-01-19T03:15:00.659Z,2.10
2023-01-19T03:17:31.473Z,1.95
2023-01-19T03:19:58.316Z,1.90
2023-01-19T03:22:29.352Z,1.90
2023-01-19T03:25:01.665Z,2.10
2023-01-19T03:27:40.704Z,1.90
2023-01-19T03:30:18.591Z,2.00
2023-01-19T03:32:52.704Z,1.90
2023-01-19T03:35:22.682Z,2.20
2023-01-19T03:37:53.056Z,1.80
2023-01-19T03:40:21.033Z,2.15
2023-01-19T03:42:50.348Z,1.95
2023-01-19T03:45:18.247Z,2.00
2023-01-19T03:47:45.165Z,1.70
2023-01-19T03:50:19.753Z,2.30
2023-01-19T03:52:46.535Z,1.83
2023-01-19T03:55:13.773Z,1.92
2023-01-19T03:57:40.430Z,1.88
2023-01-19T04:00:07.983Z,2.10
2023-01-19T04:02:38.884Z,2.10
2023-01-19T04:05:05.887Z,1.90
2023-01-19T04:07:32.760Z,2.22
2023-01-19T04:09:59.408Z,2.10
2023-01-19T04:12:26.231Z,2.00
2023-01-19T04:14:53.082Z,1.98
2023-01-19T04:17:19.659Z,2.58
2023-01-19T04:19:46.315Z,2.35
2023-01-19T04:22:13.049Z,2.30
2023-01-19T04:24:39.747Z,2.47
2023-01-19T04:27:06.344Z,2.97
2023-01-19T04:29:33.266Z,2.35
2023-01-19T04:32:00.100Z,2.55
2023-01-19T04:34:26.900Z,2.42
2023-01-19T04:36:56.016Z,2.50
2023-01-19T04:39:23.185Z,3.13
2023-01-19T04:41:51.612Z,2.85
2023-01-19T04:44:18.218Z,2.60
2023-01-19T04:46:45.066Z,2.50
2023-01-19T04:49:11.919Z,2.63
2023-01-19T04:51:38.587Z,2.63
2023-01-19T04:54:05.413Z,2.78
2023-01-19T04:56:32.147Z,2.88
2023-01-19T04:58:59.123Z,2.50
2023-01-19T05:01:26.189Z,3.15
2023-01-19T05:03:53.075Z,2.78
2023-01-19T05:06:20.033Z,2.90
2023-01-19T05:08:46.913Z,2.72
2023-01-19T05:11:13.831Z,2.47
2023-01-19T05:13:40.634Z,3.10
2023-01-19T05:16:07.615Z,2.80
2023-01-19T05:18:36.904Z,2.53
2023-01-19T05:21:04.195Z,2.83
2023-01-19T05:23:32.770Z,2.90
2023-01-19T05:26:03.502Z,2.90
2023-01-19T05:28:33.106Z,2.40
2023-01-19T05:30:59.909Z,2.90
2023-01-19T05:33:27.657Z,2.95
2023-01-19T05:35:54.993Z,3.00
2023-01-19T05:38:34.250Z,3.15
2023-01-19T05:41:02.570Z,2.75
2023-01-19T05:43:29.164Z,2.80
2023-01-19T05:45:55.891Z,3.17
2023-01-19T05:48:22.542Z,3.20
2023-01-19T05:50:49.664Z,3.05
2023-01-19T05:53:17.079Z,2.70
2023-01-19T05:55:43.913Z,3.20
2023-01-19T05:58:10.526Z,3.30
2023-01-19T06:00:37.312Z,3.50
2023-01-19T06:03:05.019Z,2.83
2023-01-19T06:05:32.326Z,3.38
2023-01-19T06:07:59.157Z,2.70
2023-01-19T06:10:25.939Z,2.97
2023-01-19T06:12:52.590Z,2.95
2023-01-19T06:15:19.789Z,2.72
2023-01-19T06:17:46.512Z,3.08
2023-01-19T06:20:16.032Z,2.90
2023-01-19T06:25:10.255Z,3.22
2023-01-19T06:27:37.320Z,2.92
2023-01-19T06:30:06.506Z,2.75
2023-01-19T06:32:33.753Z,2.90
2023-01-19T06:35:01.518Z,3.00
2023-01-19T06:37:30.791Z,2.95
2023-01-19T06:39:57.669Z,2.70
2023-01-19T06:42:24.807Z,2.67
2023-01-19T06:44:51.521Z,2.80
2023-01-19T06:47:18.464Z,2.60
2023-01-19T06:49:45.114Z,2.60
2023-01-19T06:52:15.854Z,2.80
2023-01-19T06:54:43.667Z,2.40
2023-01-19T06:57:12.714Z,2.25
2023-01-19T06:59:39.833Z,2.40
2023-01-19T07:02:27.873Z,2.33
2023-01-19T07:04:53.401Z,2.85
2023-01-19T07:07:20.060Z,2.30
2023-01-19T07:09:46.693Z,2.58
2023-01-19T07:12:14.972Z,2.42
2023-01-19T07:14:45.874Z,2.72
2023-01-19T07:17:12.557Z,1.90
2023-01-19T07:19:39.200Z,2.50
2023-01-19T07:22:08.725Z,2.20
2023-01-19T07:27:02.285Z,2.20
2023-01-19T07:29:29.171Z,2.20
2023-01-19T07:31:56.207Z,2.30
2023-01-19T07:34:23.035Z,2.40
2023-01-19T07:36:49.860Z,2.40
2023-01-19T07:39:16.757Z,2.38
2023-01-19T07:41:43.553Z,2.35
2023-01-19T07:44:10.262Z,2.30
2023-01-19T07:46:36.966Z,2.05
2023-01-19T07:49:03.701Z,2.30
2023-01-19T07:51:30.360Z,2.08
2023-01-19T07:53:57.267Z,2.22
2023-01-19T07:56:24.732Z,2.17
2023-01-19T07:58:52.642Z,2.28
2023-01-19T08:01:19.703Z,2.92
2023-01-19T08:03:48.838Z,2.10
2023-01-19T08:06:36.004Z,2.40
2023-01-19T08:09:05.703Z,2.25
2023-01-19T08:11:32.987Z,2.22
2023-01-19T08:14:00.843Z,2.10
2023-01-19T08:16:27.945Z,2.10
2023-01-19T08:18:54.590Z,2.75
2023-01-19T08:21:21.438Z,2.33
2023-01-19T08:23:55.884Z,2.30
2023-01-19T08:26:30.024Z,2.45
2023-01-19T08:28:58.921Z,2.50
2023-01-19T08:31:26.657Z,2.50
2023-01-19T08:33:53.971Z,2.22
2023-01-19T08:36:22.536Z,2.33
2023-01-19T08:38:49.162Z,2.23
2023-01-19T08:41:17.006Z,2.13
2023-01-19T08:43:45.401Z,2.10
2023-01-19T08:46:12.511Z,2.38
2023-01-19T08:48:40.096Z,2.50
2023-01-19T08:51:06.965Z,2.40
2023-01-19T08:53:34.694Z,2.58
2023-01-19T08:56:02.251Z,2.63
2023-01-19T08:58:29.177Z,2.58
2023-01-19T09:00:56.332Z,2.60
2023-01-19T09:03:23.387Z,2.60
2023-01-19T09:05:50.450Z,2.50
2023-01-19T09:08:17.448Z,2.45
2023-01-19T09:10:47.283Z,2.85
2023-01-19T09:13:14.941Z,2.58
2023-01-19T09:15:43.337Z,2.25
2023-01-19T09:18:17.048Z,2.47
2023-01-19T09:20:45.529Z,2.50
2023-01-19T09:23:15.565Z,2.45
2023-01-19T09:25:44.513Z,2.50
2023-01-19T09:28:12.683Z,3.22
2023-01-19T09:30:41.458Z,3.33
2023-01-19T09:33:13.458Z,2.55
2023-01-19T09:35:40.732Z,2.90
2023-01-19T09:38:08.930Z,2.85
2023-01-19T09:40:42.189Z,2.60
2023-01-19T09:43:23.867Z,2.75
2023-01-19T09:46:06.681Z,3.00
2023-01-19T09:48:45.762Z,2.60
2023-01-19T09:51:21.468Z,2.90
2023-01-19T09:53:57.521Z,2.88
2023-01-19T09:56:25.098Z,2.90
2023-01-19T09:58:52.752Z,3.15
2023-01-19T10:01:22.540Z,2.70
2023-01-19T10:03:56.370Z,2.75
2023-01-19T10:06:23.145Z,2.75
2023-01-19T10:09:04.151Z,3.00
2023-01-19T10:11:51.478Z,2.78
2023-01-19T10:15:01.652Z,2.78
2023-01-19T10:18:11.228Z,3.03
2023-01-19T10:21:00.762Z,2.90
2023-01-19T10:23:46.163Z,2.80
2023-01-19T10:26:15.850Z,2.88
2023-01-19T10:28:43.365Z,2.80
2023-01-19T10:31:11.724Z,3.03
2023-01-19T10:33:38.965Z,2.80
2023-01-19T10:36:16.665Z,2.90
2023-01-19T10:38:44.253Z,3.33
2023-01-19T10:41:33.755Z,3.13
2023-01-19T10:44:03.471Z,3.28
2023-01-19T10:46:46.332Z,3.03
2023-01-19T10:49:29.035Z,2.95
2023-01-19T10:51:58.530Z,2.80
2023-01-19T10:56:59.446Z,3.60
2023-01-19T10:59:47.055Z,3.38
2023-01-19T11:02:26.602Z,3.17
2023-01-19T11:04:59.132Z,2.97
2023-01-19T11:07:25.985Z,2.75
2023-01-19T11:10:17.804Z,2.63
2023-01-19T11:13:08.677Z,3.08
2023-01-19T11:15:41.483Z,2.92
2023-01-19T11:18:08.806Z,2.67
2023-01-19T11:20:52.791Z,3.10
2023-01-19T11:23:30.872Z,3.13
2023-01-19T11:26:01.492Z,2.90
2023-01-19T11:28:49.338Z,2.67
2023-01-19T11:31:16.133Z,2.90
2023-01-19T11:33:49.862Z,2.80
2023-01-19T11:36:21.787Z,2.63
2023-01-19T11:38:51.741Z,3.00
2023-01-19T11:41:26.434Z,3.30
2023-01-19T11:43:56.606Z,2.70
2023-01-19T11:46:26.825Z,3.05
2023-01-19T11:49:01.794Z,2.85
2023-01-19T11:51:35.518Z,2.95
2023-01-19T11:54:13.905Z,2.55
2023-01-19T11:56:41.698Z,2.80
2023-01-19T11:59:12.533Z,3.38
2023-01-19T12:01:46.813Z,3.08
2023-01-19T12:04:17.789Z,2.60
2023-01-19T12:06:48.437Z,3.03
2023-01-19T12:09:26.087Z,2.83
2023-01-19T12:12:04.187Z,2.70
2023-01-19T12:14:55.574Z,2.45
2023-01-19T12:17:45.407Z,2.78
2023-01-19T12:20:44.460Z,2.70
2023-01-19T12:23:11.098Z,2.95
2023-01-19T12:25:55.856Z,2.92
2023-01-19T12:28:32.147Z,2.58
2023-01-19T12:31:01.009Z,2.60
2023-01-19T12:33:38.385Z,2.53
2023-01-19T12:36:17.284Z,2.63
2023-01-19T12:38:45.806Z,2.85
2023-01-19T12:41:16.601Z,2.57
2023-01-19T12:43:43.290Z,2.75
2023-01-19T12:46:41.289Z,2.50
2023-01-19T12:49:23.163Z,2.80
2023-01-19T12:51:52.494Z,2.40
2023-01-19T12:54:32.691Z,2.58
2023-01-19T12:57:03.530Z,2.40
2023-01-19T12:59:33.127Z,2.28
2023-01-19T13:02:28.145Z,2.50
2023-01-19T13:05:17.907Z,2.75
2023-01-19T13:08:02.528Z,2.60
2023-01-19T13:10:54.012Z,2.60
2023-01-19T13:13:25.073Z,2.55
2023-01-19T13:15:55.754Z,2.38
2023-01-19T13:18:30.705Z,2.67
2023-01-19T13:21:01.059Z,2.38
2023-01-19T13:23:49.946Z,2.67
2023-01-19T13:26:21.788Z,2.40
2023-01-19T13:28:52.569Z,2.53
2023-01-19T13:31:23.073Z,2.53
2023-01-19T13:33:53.691Z,2.47
2023-01-19T13:36:28.810Z,2.30
2023-01-19T13:38:58.865Z,2.30
2023-01-19T13:41:29.456Z,2.50
2023-01-19T13:44:25.080Z,2.53
2023-01-19T13:46:53.627Z,2.10
2023-01-19T13:49:30.824Z,2.20
2023-01-19T13:52:27.869Z,2.33
2023-01-19T13:54:57.920Z,2.10
2023-01-19T13:57:39.387Z,2.05
2023-01-19T14:00:12.028Z,2.20
2023-01-19T14:02:40.294Z,2.53
2023-01-19T14:05:16.800Z,2.20
2023-01-19T14:07:44.003Z,2.15
2023-01-19T14:10:16.606Z,2.20
2023-01-19T14:12:58.504Z,2.30
2023-01-19T14:15:25.970Z,2.40
2023-01-19T14:18:21.040Z,1.85
2023-01-19T14:21:07.698Z,2.25
2023-01-19T14:23:43.533Z,1.88
2023-01-19T14:26:39.360Z,2.03
2023-01-19T14:29:24.890Z,2.00
2023-01-19T14:32:03.515Z,2.00
2023-01-19T14:34:51.403Z,2.30
2023-01-19T14:37:31.493Z,2.10
2023-01-19T14:40:18.521Z,2.10
2023-01-19T14:42:52.576Z,2.67
2023-01-19T14:45:26.583Z,2.00
2023-01-19T14:48:21.824Z,1.98
2023-01-19T14:51:02.940Z,2.08
2023-01-19T14:53:37.057Z,2.05
2023-01-19T14:56:06.201Z,2.08
2023-01-19T14:58:34.409Z,2.08
2023-01-19T15:01:01.924Z,2.05
2023-01-19T15:03:44.142Z,2.45
2023-01-19T15:06:20.793Z,1.70
2023-01-19T15:08:50.038Z,2.03
2023-01-19T15:11:24.614Z,1.90
2023-01-19T15:14:10.233Z,2.20
2023-01-19T15:16:36.991Z,2.10
2023-01-19T15:19:03.993Z,2.10
2023-01-19T15:21:30.731Z,1.95
2023-01-19T15:23:58.573Z,2.35
2023-01-19T15:26:26.649Z,1.92
2023-01-19T15:28:53.694Z,1.80
2023-01-19T15:31:25.182Z,2.10
2023-01-19T15:33:55.003Z,1.65
2023-01-19T15:36:24.213Z,1.98
2023-01-19T15:38:51.425Z,1.88
2023-01-19T15:41:18.171Z,2.00
2023-01-19T15:43:44.904Z,1.70
2023-01-19T15:46:15.613Z,2.28
2023-01-19T15:48:42.621Z,2.10
2023-01-19T15:51:14.267Z,2.22
2023-01-19T15:53:41.578Z,2.08
2023-01-19T15:56:23.539Z,1.80
2023-01-19T15:58:51.036Z,2.10
2023-01-19T16:01:20.567Z,1.85
2023-01-19T16:03:47.509Z,2.13
2023-01-19T16:06:16.304Z,1.80
2023-01-19T16:08:43.420Z,2.28
2023-01-19T16:11:12.327Z,2.17
2023-01-19T16:13:39.815Z,2.10
2023-01-19T16:16:13.297Z,2.40
2023-01-19T16:18:40.114Z,2.03
2023-01-19T16:21:06.742Z,2.10
2023-01-19T16:23:33.668Z,2.10
2023-01-19T16:26:30.261Z,2.40
2023-01-19T16:28:58.823Z,2.05
2023-01-19T16:31:26.024Z,2.20
2023-01-19T16:33:52.883Z,1.90
2023-01-19T16:36:22.914Z,2.20
2023-01-19T16:38:50.167Z,2.28
2023-01-19T16:41:17.294Z,2.15
2023-01-19T16:43:44.336Z,2.00
2023-01-19T16:46:20.987Z,2.58
2023-01-19T16:48:47.744Z,2.47
2023-01-19T16:51:14.458Z,2.08
2023-01-19T16:53:41.288Z,2.28
2023-01-19T16:56:09.998Z,2.58
2023-01-19T16:58:38.357Z,2.38
2023-01-19T17:01:10.061Z,2.42
2023-01-19T17:03:38.495Z,2.40
2023-01-19T17:06:10.134Z,2.60
2023-01-19T17:08:37.489Z,2.13
2023-01-19T17:11:24.705Z,2.28
2023-01-19T17:14:02.119Z,2.50
2023-01-19T17:16:30.905Z,2.22
2023-01-19T17:18:59.301Z,2.35
2023-01-19T17:21:26.037Z,2.80
2023-01-19T17:23:54.648Z,2.60
2023-01-19T17:26:21.910Z,2.47
2023-01-19T17:28:48.812Z,2.50
2023-01-19T17:31:18.122Z,2.45
2023-01-19T17:33:47.142Z,2.30
2023-01-19T17:36:17.495Z,2.42
2023-01-19T17:38:44.324Z,2.47
2023-01-19T17:41:16.935Z,2.40
2023-01-19T17:43:43.943Z,2.70
2023-01-19T17:46:11.067Z,2.20
2023-01-19T17:48:39.533Z,2.38
2023-01-19T17:51:09.011Z,2.60
2023-01-19T17:53:40.400Z,2.20
2023-01-19T17:56:10.412Z,2.28
2023-01-19T17:58:37.480Z,2.00
2023-01-19T18:01:18.765Z,2.40
2023-01-19T18:03:46.258Z,2.58
2023-01-19T18:06:12.886Z,2.20
2023-01-19T18:08:41.603Z,1.90
2023-01-19T18:11:09.048Z,2.15
2023-01-19T18:13:36.285Z,2.83
2023-01-19T18:16:11.419Z,2.10
2023-01-19T18:18:38.719Z,2.10
2023-01-19T18:21:08.282Z,2.00
2023-01-19T18:23:36.260Z,1.98
2023-01-19T18:26:06.246Z,2.00
2023-01-19T18:28:33.307Z,2.00
2023-01-19T18:31:00.567Z,1.70
2023-01-19T18:33:28.038Z,2.15
2023-01-19T18:35:54.768Z,2.28
2023-01-19T18:38:21.439Z,1.95
2023-01-19T18:40:48.083Z,1.90
2023-01-19T18:43:15.154Z,2.25
2023-01-19T18:45:42.173Z,2.17
2023-01-19T18:48:09.523Z,2.13
2023-01-19T18:50:37.734Z,1.90
2023-01-19T18:53:05.131Z,2.00
2023-01-19T18:55:31.894Z,2.00
2023-01-19T18:57:58.629Z,1.98
2023-01-19T19:00:25.353Z,2.20
2023-01-19T19:02:53.274Z,2.00
2023-01-19T19:05:20.019Z,1.60
2023-01-19T19:07:47.099Z,1.63
2023-01-19T19:10:14.151Z,1.90
2023-01-19T19:12:41.305Z,2.00
2023-01-19T19:15:08.695Z,1.67
2023-01-19T19:17:35.782Z,1.92
2023-01-19T19:20:03.037Z,1.90
2023-01-19T19:22:29.802Z,2.35
2023-01-19T19:24:56.466Z,1.70
2023-01-19T19:27:23.110Z,1.70
2023-01-19T19:29:49.926Z,1.60
2023-01-19T19:32:20.489Z,1.80
2023-01-19T19:34:56.643Z,1.50
2023-01-19T19:37:23.540Z,1.50
2023-01-19T19:39:50.417Z,2.00
2023-01-19T19:42:17.003Z,1.80
2023-01-19T19:44:43.703Z,1.92
2023-01-19T19:47:10.310Z,1.50
2023-01-19T19:49:37.092Z,1.88
2023-01-19T19:52:03.758Z,1.70
2023-01-19T19:54:33.641Z,1.75
2023-01-19T19:57:00.477Z,1.65
2023-01-19T19:59:27.140Z,1.45
2023-01-19T20:01:54.461Z,1.55
2023-01-19T20:04:22.873Z,1.90
2023-01-19T20:06:49.886Z,1.88
2023-01-19T20:09:17.274Z,1.67
2023-01-19T20:11:46.695Z,1.70
2023-01-19T20:16:40.777Z,2.13
2023-01-19T20:19:08.066Z,1.75
2023-01-19T20:21:41.716Z,1.70
2023-01-19T20:24:13.766Z,1.88
2023-01-19T20:26:42.860Z,1.63
2023-01-19T20:29:11.091Z,1.70
2023-01-19T20:31:44.145Z,1.23
2023-01-19T20:34:13.402Z,1.85
2023-01-19T20:36:41.173Z,1.83
2023-01-19T20:39:12.753Z,1.60
2023-01-19T20:41:43.745Z,1.45
2023-01-19T20:44:20.127Z,1.70
2023-01-19T20:46:47.121Z,1.58
2023-01-19T20:49:13.752Z,1.90
2023-01-19T20:51:43.592Z,2.05
2023-01-19T20:54:11.465Z,1.92
2023-01-19T20:56:38.381Z,1.90
2023-01-19T20:59:05.075Z,2.17
2023-01-19T21:01:31.953Z,1.98
2023-01-19T21:03:58.922Z,1.95
2023-01-19T21:06:25.825Z,2.50
2023-01-19T21:08:52.790Z,2.13
2023-01-19T21:11:21.061Z,2.10
2023-01-19T21:13:48.717Z,2.35
2023-01-19T21:16:15.774Z,2.15
2023-01-19T21:18:42.775Z,2.20
2023-01-19T21:21:20.834Z,2.20
2023-01-19T21:23:51.710Z,2.05
2023-01-19T21:26:18.502Z,2.28
2023-01-19T21:28:45.329Z,2.20
2023-01-19T21:31:13.947Z,2.45
2023-01-19T21:33:41.940Z,2.57
2023-01-19T21:36:10.313Z,1.98
2023-01-19T21:38:38.638Z,2.30
2023-01-19T21:41:07.682Z,2.10
2023-01-19T21:43:36.251Z,2.10
2023-01-19T21:46:16.359Z,2.13
2023-01-19T21:48:43.296Z,2.10
2023-01-19T21:51:10.227Z,1.80
2023-01-19T21:53:37.237Z,2.00
2023-01-19T21:56:07.633Z,2.30
2023-01-19T21:58:34.443Z,2.38
2023-01-19T22:01:07.310Z,1.90
2023-01-19T22:03:34.269Z,2.20
2023-01-19T22:06:08.833Z,2.30
2023-01-19T22:08:38.930Z,1.92
2023-01-19T22:11:07.933Z,2.40
2023-01-19T22:13:38.598Z,1.85
2023-01-19T22:16:11.425Z,2.10
2023-01-19T22:18:39.520Z,1.98
2023-01-19T22:21:13.792Z,1.98
2023-01-19T22:23:41.948Z,1.70
2023-01-19T22:26:13.289Z,1.85
2023-01-19T22:28:40.311Z,1.98
2023-01-19T22:31:20.624Z,2.03
2023-01-19T22:33:49.101Z,1.92
2023-01-19T22:36:17.281Z,2.08
2023-01-19T22:38:44.492Z,1.83
2023-01-19T22:41:17.819Z,2.75
2023-01-19T22:43:44.802Z,2.08
2023-01-19T22:46:11.923Z,2.25
2023-01-19T22:48:40.466Z,2.08
2023-01-19T22:51:07.747Z,2.25
2023-01-19T22:53:34.425Z,2.10
2023-01-19T22:56:01.379Z,2.38
2023-01-19T22:58:28.336Z,2.42
2023-01-19T23:00:54.913Z,2.25
2023-01-19T23:03:24.524Z,2.33
2023-01-19T23:08:18.103Z,2.33
2023-01-19T23:10:44.945Z,2.28
2023-01-19T23:13:11.543Z,1.98
2023-01-19T23:15:38.187Z,2.20
2023-01-19T23:18:05.027Z,2.35
2023-01-19T23:20:31.625Z,2.33
2023-01-19T23:22:58.321Z,2.10
2023-01-19T23:25:24.865Z,2.20
2023-01-19T23:27:51.519Z,2.17
2023-01-19T23:30:18.489Z,2.35
2023-01-19T23:32:49.647Z,2.20
2023-01-19T23:35:16.665Z,2.50
2023-01-19T23:37:43.430Z,2.45
2023-01-19T23:40:11.584Z,2.15
2023-01-19T23:42:38.215Z,2.65
2023-01-19T23:45:05.408Z,2.38
2023-01-19T23:47:34.709Z,2.28
2023-01-19T23:50:04.714Z,2.55
2023-01-19T23:52:31.730Z,2.35
2023-01-19T23:54:58.533Z,2.15
2023-01-19T23:57:25.388Z,2.35
2023-01-19T23:59:52.169Z,2.70
