createdAt,value
2023-03-17T00:01:28.239Z,2.87
2023-03-17T00:04:01.965Z,2.72
2023-03-17T00:06:38.232Z,1.67
2023-03-17T00:09:17.357Z,3.20
2023-03-17T00:11:49.296Z,2.50
2023-03-17T00:14:23.844Z,3.05
2023-03-17T00:17:01.476Z,3.08
2023-03-17T00:19:36.598Z,2.90
2023-03-17T00:22:15.312Z,3.05
2023-03-17T00:24:47.159Z,3.47
2023-03-17T00:27:22.921Z,3.42
2023-03-17T00:32:47.603Z,3.50
2023-03-17T00:35:22.636Z,3.87
2023-03-17T00:38:01.045Z,3.05
2023-03-17T00:40:33.494Z,3.00
2023-03-17T00:43:07.855Z,3.00
2023-03-17T00:45:41.434Z,3.25
2023-03-17T00:48:27.274Z,3.20
2023-03-17T00:51:01.637Z,4.35
2023-03-17T00:53:32.237Z,2.90
2023-03-17T00:56:07.267Z,3.12
2023-03-17T00:58:49.841Z,3.20
2023-03-17T01:01:21.878Z,3.62
2023-03-17T01:06:27.481Z,2.70
2023-03-17T01:09:02.086Z,3.37
2023-03-17T01:11:36.455Z,2.98
2023-03-17T01:14:16.896Z,3.62
2023-03-17T01:16:48.228Z,2.98
2023-03-17T01:19:23.030Z,3.60
2023-03-17T01:21:54.067Z,4.10
2023-03-17T01:24:27.456Z,5.40
2023-03-17T01:27:01.716Z,3.37
2023-03-17T01:29:33.455Z,2.80
2023-03-17T01:32:12.963Z,4.25
2023-03-17T01:34:48.399Z,3.70
2023-03-17T01:37:24.486Z,3.75
2023-03-17T01:39:58.352Z,3.42
2023-03-17T01:42:30.350Z,3.55
2023-03-17T01:45:08.833Z,3.30
2023-03-17T01:47:40.277Z,3.10
2023-03-17T01:50:13.172Z,3.67
2023-03-17T01:52:43.329Z,4.08
2023-03-17T01:55:16.730Z,2.92
2023-03-17T01:57:54.979Z,3.10
2023-03-17T02:00:26.857Z,3.15
2023-03-17T02:03:03.823Z,3.62
2023-03-17T02:05:37.034Z,3.90
2023-03-17T02:08:14.566Z,3.80
2023-03-17T02:10:52.464Z,3.67
2023-03-17T02:13:27.828Z,4.00
2023-03-17T02:16:05.821Z,3.33
2023-03-17T02:18:37.456Z,3.15
2023-03-17T02:21:43.701Z,3.62
2023-03-17T02:24:25.585Z,4.10
2023-03-17T02:26:59.092Z,3.70
2023-03-17T02:29:32.708Z,3.58
2023-03-17T02:32:12.429Z,3.55
2023-03-17T02:34:45.438Z,3.50
2023-03-17T02:37:17.081Z,4.20
2023-03-17T02:39:50.468Z,3.95
2023-03-17T02:42:27.875Z,3.47
2023-03-17T02:45:01.076Z,3.35
2023-03-17T02:47:35.475Z,3.77
2023-03-17T02:50:09.844Z,3.10
2023-03-17T02:52:44.529Z,3.75
2023-03-17T02:55:19.422Z,3.83
2023-03-17T02:57:51.823Z,4.17
2023-03-17T03:00:22.332Z,3.85
2023-03-17T03:02:56.253Z,4.42
2023-03-17T03:05:29.364Z,3.45
2023-03-17T03:07:59.883Z,3.75
2023-03-17T03:10:30.238Z,4.83
2023-03-17T03:13:05.815Z,4.35
2023-03-17T03:15:39.094Z,3.42
2023-03-17T03:18:11.268Z,4.30
2023-03-17T03:20:45.767Z,5.05
2023-03-17T03:23:18.182Z,4.20
2023-03-17T03:25:52.063Z,3.42
2023-03-17T03:28:24.918Z,4.40
2023-03-17T03:30:55.157Z,3.98
2023-03-17T03:33:27.154Z,3.50
2023-03-17T03:36:00.125Z,4.53
2023-03-17T03:38:38.826Z,3.98
2023-03-17T03:41:12.986Z,3.22
2023-03-17T03:43:45.227Z,3.60
2023-03-17T03:46:20.871Z,4.70
2023-03-17T03:48:55.517Z,3.77
2023-03-17T03:51:27.296Z,3.80
2023-03-17T03:53:57.112Z,3.92
2023-03-17T03:56:27.930Z,3.60
2023-03-17T03:59:05.444Z,4.20
2023-03-17T04:01:36.490Z,3.70
2023-03-17T04:04:09.953Z,3.60
2023-03-17T04:06:40.826Z,4.25
2023-03-17T04:09:14.717Z,4.12
2023-03-17T04:11:48.328Z,5.53
2023-03-17T04:14:24.824Z,2.83
2023-03-17T04:17:00.551Z,3.92
2023-03-17T04:19:35.708Z,4.50
2023-03-17T04:22:13.025Z,3.98
2023-03-17T04:24:46.143Z,4.03
2023-03-17T04:27:19.673Z,3.45
2023-03-17T04:29:53.633Z,4.55
2023-03-17T04:32:28.364Z,4.85
2023-03-17T04:35:01.716Z,4.00
2023-03-17T04:37:38.681Z,3.17
2023-03-17T04:40:12.995Z,4.55
2023-03-17T04:42:52.699Z,3.52
2023-03-17T04:45:31.125Z,4.22
2023-03-17T04:48:05.160Z,4.12
2023-03-17T04:50:39.470Z,3.00
2023-03-17T04:53:11.720Z,4.05
2023-03-17T04:55:42.120Z,3.35
2023-03-17T04:58:29.529Z,4.03
2023-03-17T05:00:51.160Z,4.25
2023-03-17T05:03:27.078Z,4.50
2023-03-17T05:05:59.226Z,3.17
2023-03-17T05:08:32.867Z,4.22
2023-03-17T05:11:05.710Z,3.60
2023-03-17T05:13:40.172Z,4.40
2023-03-17T05:16:15.557Z,3.80
2023-03-17T05:18:48.744Z,4.53
2023-03-17T05:21:24.834Z,3.98
2023-03-17T05:23:56.455Z,4.33
2023-03-17T05:26:33.360Z,4.22
2023-03-17T05:29:08.373Z,3.87
2023-03-17T05:31:41.709Z,4.42
2023-03-17T05:34:19.839Z,4.87
2023-03-17T05:36:53.442Z,4.70
2023-03-17T05:39:32.990Z,4.67
2023-03-17T05:42:06.575Z,4.35
2023-03-17T05:44:41.754Z,4.58
2023-03-17T05:47:12.088Z,5.35
2023-03-17T05:52:13.037Z,4.30
2023-03-17T05:54:46.021Z,4.55
2023-03-17T05:57:21.886Z,5.45
2023-03-17T05:59:52.818Z,5.15
2023-03-17T06:02:31.332Z,4.50
2023-03-17T06:05:01.030Z,5.03
2023-03-17T06:07:50.938Z,4.55
2023-03-17T06:10:14.915Z,4.80
2023-03-17T06:12:47.395Z,4.87
2023-03-17T06:15:17.446Z,4.37
2023-03-17T06:17:51.558Z,5.25
2023-03-17T06:20:31.286Z,4.33
2023-03-17T06:23:05.959Z,4.35
2023-03-17T06:25:40.154Z,5.60
2023-03-17T06:28:12.722Z,4.60
2023-03-17T06:30:50.550Z,4.78
2023-03-17T06:33:27.582Z,4.95
2023-03-17T06:36:05.394Z,5.67
2023-03-17T06:38:40.555Z,4.55
2023-03-17T06:41:15.436Z,4.90
2023-03-17T06:43:49.253Z,4.60
2023-03-17T06:46:26.345Z,4.25
2023-03-17T06:49:00.474Z,5.10
2023-03-17T06:51:36.226Z,5.20
2023-03-17T06:54:13.606Z,5.15
2023-03-17T06:56:45.029Z,4.45
2023-03-17T06:59:20.301Z,4.05
2023-03-17T07:01:50.779Z,4.83
2023-03-17T07:04:33.535Z,5.17
2023-03-17T07:07:07.490Z,6.45
2023-03-17T07:09:44.560Z,4.85
2023-03-17T07:12:18.638Z,5.15
2023-03-17T07:14:55.422Z,4.50
2023-03-17T07:17:28.994Z,4.28
2023-03-17T07:20:03.383Z,4.72
2023-03-17T07:22:39.620Z,4.55
2023-03-17T07:25:14.770Z,4.28
2023-03-17T07:27:47.584Z,4.37
2023-03-17T07:30:24.123Z,5.20
2023-03-17T07:32:57.367Z,5.60
2023-03-17T07:35:35.196Z,5.05
2023-03-17T07:38:08.616Z,5.00
2023-03-17T07:40:44.632Z,5.42
2023-03-17T07:43:16.194Z,5.03
2023-03-17T07:45:47.562Z,5.05
2023-03-17T07:48:19.070Z,4.75
2023-03-17T07:50:50.412Z,4.65
2023-03-17T07:53:24.094Z,5.50
2023-03-17T07:55:58.717Z,5.53
2023-03-17T07:58:30.745Z,5.45
2023-03-17T08:01:06.550Z,5.33
2023-03-17T08:03:41.598Z,4.33
2023-03-17T08:06:13.126Z,4.37
2023-03-17T08:08:48.873Z,4.00
2023-03-17T08:11:22.248Z,5.08
2023-03-17T08:14:11.204Z,5.30
2023-03-17T08:16:47.657Z,4.97
2023-03-17T08:19:21.438Z,5.35
2023-03-17T08:21:55.576Z,5.90
2023-03-17T08:24:30.149Z,6.25
2023-03-17T08:27:07.059Z,5.78
2023-03-17T08:29:41.247Z,5.30
2023-03-17T08:32:15.145Z,6.50
2023-03-17T08:34:51.873Z,5.37
2023-03-17T08:37:28.961Z,5.30
2023-03-17T08:40:02.972Z,5.12
2023-03-17T08:42:38.151Z,4.72
2023-03-17T08:45:14.706Z,5.55
2023-03-17T08:47:47.433Z,5.30
2023-03-17T08:50:20.734Z,5.75
2023-03-17T08:52:56.998Z,5.60
2023-03-17T08:55:32.410Z,5.62
2023-03-17T08:58:09.475Z,6.37
2023-03-17T09:00:43.887Z,5.95
2023-03-17T09:03:18.873Z,6.37
2023-03-17T09:05:54.198Z,5.78
2023-03-17T09:08:27.928Z,5.75
2023-03-17T09:11:01.421Z,5.10
2023-03-17T09:13:43.959Z,5.37
2023-03-17T09:18:52.429Z,6.75
2023-03-17T09:21:32.301Z,6.45
2023-03-17T09:24:05.071Z,5.42
2023-03-17T09:26:55.004Z,4.75
2023-03-17T09:29:27.999Z,6.65
2023-03-17T09:32:06.925Z,5.65
2023-03-17T09:34:39.969Z,6.85
2023-03-17T09:37:19.064Z,6.55
2023-03-17T09:42:35.714Z,5.92
2023-03-17T09:45:24.461Z,6.55
2023-03-17T09:48:14.168Z,6.65
2023-03-17T09:54:28.466Z,6.75
2023-03-17T09:57:06.529Z,4.75
2023-03-17T09:59:45.836Z,5.53
2023-03-17T10:02:28.975Z,5.05
2023-03-17T10:08:32.496Z,6.50
2023-03-17T10:11:47.281Z,4.80
2023-03-17T10:14:37.561Z,5.50
2023-03-17T10:17:26.620Z,5.80
2023-03-17T10:20:21.893Z,4.90
2023-03-17T10:22:59.108Z,4.85
2023-03-17T10:25:39.416Z,5.28
2023-03-17T10:28:30.088Z,5.62
2023-03-17T10:31:13.897Z,5.03
2023-03-17T10:33:52.958Z,4.25
2023-03-17T10:36:44.812Z,4.87
2023-03-17T10:39:26.328Z,4.45
2023-03-17T10:42:10.547Z,4.90
2023-03-17T10:44:49.176Z,5.08
2023-03-17T10:47:39.327Z,4.85
2023-03-17T10:50:26.834Z,6.05
2023-03-17T10:53:00.725Z,6.05
2023-03-17T10:55:36.866Z,5.42
2023-03-17T10:58:19.093Z,5.10
2023-03-17T11:03:46.070Z,4.85
2023-03-17T11:12:05.789Z,4.33
2023-03-17T11:14:40.164Z,4.83
2023-03-17T11:17:22.366Z,4.85
2023-03-17T11:20:02.058Z,4.40
2023-03-17T11:22:39.905Z,5.25
2023-03-17T11:25:26.625Z,5.28
2023-03-17T11:28:21.703Z,4.53
2023-03-17T11:31:09.132Z,4.97
2023-03-17T11:34:05.779Z,5.33
2023-03-17T11:37:05.620Z,4.45
2023-03-17T11:39:57.672Z,5.10
2023-03-17T11:42:34.898Z,4.28
2023-03-17T11:45:21.398Z,5.08
2023-03-17T11:48:01.459Z,4.75
2023-03-17T11:50:53.009Z,4.60
2023-03-17T11:53:32.312Z,5.55
2023-03-17T11:56:09.916Z,4.62
2023-03-17T11:58:50.243Z,4.80
2023-03-17T12:04:21.946Z,4.62
2023-03-17T12:06:58.575Z,4.70
2023-03-17T12:09:34.261Z,4.70
2023-03-17T12:12:07.206Z,5.37
2023-03-17T12:14:48.114Z,5.50
2023-03-17T12:17:41.138Z,5.10
2023-03-17T12:20:21.432Z,5.15
2023-03-17T12:23:05.528Z,4.37
2023-03-17T12:25:41.913Z,5.45
2023-03-17T12:28:24.932Z,4.87
2023-03-17T12:31:06.946Z,4.17
2023-03-17T12:36:29.727Z,5.83
2023-03-17T12:39:11.841Z,4.83
2023-03-17T12:41:50.247Z,6.20
2023-03-17T12:44:54.466Z,5.47
2023-03-17T12:47:33.638Z,6.92
2023-03-17T12:50:16.503Z,5.37
2023-03-17T12:52:49.796Z,5.55
2023-03-17T12:55:22.508Z,4.65
2023-03-17T12:58:10.177Z,5.47
2023-03-17T13:00:52.251Z,4.67
2023-03-17T13:03:25.377Z,4.72
2023-03-17T13:05:58.836Z,5.30
2023-03-17T13:08:44.753Z,6.75
2023-03-17T13:11:24.747Z,7.05
2023-03-17T13:13:59.802Z,6.47
2023-03-17T13:16:43.516Z,4.28
2023-03-17T13:19:22.832Z,5.85
2023-03-17T13:22:08.165Z,4.87
2023-03-17T13:24:55.426Z,6.65
2023-03-17T13:27:44.500Z,6.50
2023-03-17T13:30:30.462Z,5.83
2023-03-17T13:33:17.829Z,6.65
2023-03-17T13:35:53.386Z,9.13
2023-03-17T13:38:32.131Z,7.70
2023-03-17T13:41:17.263Z,8.83
2023-03-17T13:43:50.098Z,6.80
2023-03-17T13:46:36.407Z,5.47
2023-03-17T13:49:27.141Z,6.72
2023-03-17T13:52:00.689Z,7.97
2023-03-17T13:54:33.697Z,5.50
2023-03-17T13:57:32.447Z,5.33
2023-03-17T14:00:24.733Z,5.05
2023-03-17T14:03:00.431Z,4.12
2023-03-17T14:05:33.667Z,6.37
2023-03-17T14:08:15.791Z,8.95
2023-03-17T14:10:47.595Z,7.15
2023-03-17T14:13:26.355Z,5.12
2023-03-17T14:16:04.817Z,6.25
2023-03-17T14:18:44.160Z,19.92
2023-03-17T14:21:25.409Z,24.52
2023-03-17T14:24:00.233Z,14.73
2023-03-17T14:26:31.994Z,9.73
2023-03-17T14:29:05.102Z,7.65
2023-03-17T14:31:36.256Z,6.95
2023-03-17T14:34:07.539Z,6.60
2023-03-17T14:36:39.274Z,5.80
2023-03-17T14:39:09.180Z,5.58
2023-03-17T14:41:38.697Z,6.40
2023-03-17T14:44:11.407Z,5.17
2023-03-17T14:46:42.055Z,5.85
2023-03-17T14:49:21.282Z,5.37
2023-03-17T14:51:54.443Z,6.45
2023-03-17T14:54:29.687Z,6.33
2023-03-17T14:57:05.836Z,5.85
2023-03-17T14:59:42.738Z,7.35
2023-03-17T15:02:43.026Z,7.72
2023-03-17T15:05:32.046Z,6.55
2023-03-17T15:08:27.356Z,5.42
2023-03-17T15:17:03.535Z,5.17
2023-03-17T15:19:36.149Z,4.50
2023-03-17T15:22:08.601Z,4.87
2023-03-17T15:24:40.612Z,4.92
2023-03-17T15:27:18.414Z,4.28
2023-03-17T15:29:48.256Z,7.45
2023-03-17T15:32:21.036Z,6.78
2023-03-17T15:34:53.219Z,5.45
2023-03-17T15:37:25.765Z,5.10
2023-03-17T15:39:55.937Z,4.75
2023-03-17T15:42:31.565Z,4.80
2023-03-17T15:45:01.432Z,4.75
2023-03-17T15:47:33.667Z,4.62
2023-03-17T15:50:14.840Z,6.47
2023-03-17T15:52:44.938Z,6.08
2023-03-17T15:55:25.794Z,6.33
2023-03-17T15:57:55.738Z,5.75
2023-03-17T16:00:29.569Z,6.22
2023-03-17T16:03:02.697Z,5.53
2023-03-17T16:05:34.420Z,6.75
2023-03-17T16:08:04.065Z,5.60
2023-03-17T16:10:34.480Z,5.67
2023-03-17T16:15:35.194Z,5.28
2023-03-17T16:18:08.171Z,4.65
2023-03-17T16:20:43.491Z,4.08
2023-03-17T16:23:26.280Z,4.83
2023-03-17T16:26:11.766Z,5.03
2023-03-17T16:28:31.028Z,5.08
2023-03-17T16:31:04.462Z,3.98
2023-03-17T16:33:41.181Z,4.75
2023-03-17T16:36:13.646Z,5.70
2023-03-17T16:38:43.227Z,5.10
2023-03-17T16:41:21.552Z,5.05
2023-03-17T16:43:55.739Z,5.83
2023-03-17T16:46:26.971Z,5.10
2023-03-17T16:48:56.417Z,5.05
2023-03-17T16:51:25.874Z,4.75
2023-03-17T16:53:55.198Z,5.10
2023-03-17T16:56:28.138Z,5.37
2023-03-17T16:58:57.843Z,5.28
2023-03-17T17:01:32.429Z,4.80
2023-03-17T17:04:01.929Z,4.22
2023-03-17T17:06:31.387Z,5.17
2023-03-17T17:09:00.915Z,4.40
2023-03-17T17:11:30.370Z,5.07
2023-03-17T17:13:59.788Z,5.37
2023-03-17T17:16:39.955Z,4.97
2023-03-17T17:19:16.132Z,5.67
2023-03-17T17:21:46.042Z,5.08
2023-03-17T17:24:15.826Z,5.70
2023-03-17T17:26:45.275Z,5.20
2023-03-17T17:29:14.694Z,5.97
2023-03-17T17:31:44.466Z,6.40
2023-03-17T17:34:13.890Z,5.00
2023-03-17T17:36:43.374Z,5.33
2023-03-17T17:39:12.889Z,5.63
2023-03-17T17:41:42.258Z,5.43
2023-03-17T17:44:11.683Z,5.72
2023-03-17T17:46:41.081Z,6.08
2023-03-17T17:49:12.788Z,7.22
2023-03-17T17:51:42.100Z,5.30
2023-03-17T17:54:12.300Z,5.62
2023-03-17T17:56:43.236Z,5.08
2023-03-17T17:59:12.650Z,6.22
2023-03-17T18:01:42.720Z,5.42
2023-03-17T18:04:12.797Z,5.80
2023-03-17T18:06:42.246Z,4.70
2023-03-17T18:09:11.690Z,5.35
2023-03-17T18:11:42.539Z,4.97
2023-03-17T18:14:13.567Z,4.42
2023-03-17T18:16:43.189Z,5.55
2023-03-17T18:19:14.060Z,5.08
2023-03-17T18:21:44.365Z,4.62
2023-03-17T18:26:43.207Z,4.17
2023-03-17T18:29:13.066Z,4.62
2023-03-17T18:31:48.505Z,4.55
2023-03-17T18:34:21.004Z,4.72
2023-03-17T18:36:51.986Z,4.03
2023-03-17T18:39:21.541Z,4.00
2023-03-17T18:42:10.465Z,4.12
2023-03-17T18:44:42.781Z,4.78
2023-03-17T18:47:13.307Z,5.12
2023-03-17T18:49:44.880Z,4.83
2023-03-17T18:52:14.791Z,3.85
2023-03-17T18:54:44.157Z,3.95
2023-03-17T18:57:13.596Z,5.20
2023-03-17T18:59:43.060Z,5.00
2023-03-17T19:02:12.489Z,5.27
2023-03-17T19:04:43.505Z,4.08
2023-03-17T19:07:14.019Z,4.05
2023-03-17T19:09:43.635Z,4.42
2023-03-17T19:12:13.450Z,4.50
2023-03-17T19:14:42.958Z,4.15
2023-03-17T19:17:12.390Z,3.93
2023-03-17T19:19:41.767Z,3.40
2023-03-17T19:22:12.170Z,4.72
2023-03-17T19:27:10.398Z,4.62
2023-03-17T19:29:39.869Z,4.45
2023-03-17T19:32:10.220Z,3.73
2023-03-17T19:37:08.279Z,3.92
2023-03-17T19:39:37.720Z,4.33
2023-03-17T19:42:07.321Z,5.12
2023-03-17T19:44:36.913Z,3.87
2023-03-17T19:47:08.120Z,3.83
2023-03-17T19:49:38.550Z,3.55
2023-03-17T19:54:45.394Z,4.17
2023-03-17T19:57:15.440Z,3.67
2023-03-17T20:03:07.392Z,3.37
2023-03-17T20:05:36.868Z,3.45
2023-03-17T20:08:07.739Z,4.15
2023-03-17T20:10:37.230Z,3.47
2023-03-17T20:13:06.612Z,3.40
2023-03-17T20:15:36.750Z,3.95
2023-03-17T20:18:06.220Z,4.37
2023-03-17T20:20:35.578Z,3.63
2023-03-17T20:23:04.886Z,3.95
2023-03-17T20:25:34.257Z,4.05
2023-03-17T20:28:05.359Z,4.95
2023-03-17T20:30:34.989Z,3.65
2023-03-17T20:33:05.477Z,3.90
2023-03-17T20:38:03.927Z,3.05
2023-03-17T20:40:33.532Z,3.72
2023-03-17T20:43:03.144Z,3.60
2023-03-17T20:45:33.104Z,3.72
2023-03-17T20:48:02.682Z,3.58
2023-03-17T20:50:32.184Z,4.05
2023-03-17T20:53:01.787Z,3.83
2023-03-17T20:55:31.373Z,4.10
2023-03-17T20:58:01.802Z,3.80
2023-03-17T21:03:01.310Z,3.92
2023-03-17T21:05:32.539Z,3.75
2023-03-17T21:08:01.914Z,4.35
2023-03-17T21:10:31.572Z,3.17
2023-03-17T21:13:01.159Z,3.72
2023-03-17T21:15:31.030Z,3.55
2023-03-17T21:18:00.739Z,3.52
2023-03-17T21:20:30.432Z,4.33
2023-03-17T21:23:00.313Z,4.22
2023-03-17T21:25:30.138Z,3.70
2023-03-17T21:28:00.365Z,3.37
2023-03-17T21:30:30.248Z,3.22
2023-03-17T21:33:00.811Z,3.98
2023-03-17T21:35:33.259Z,4.28
2023-03-17T21:38:03.080Z,3.83
2023-03-17T21:40:33.035Z,3.72
2023-03-17T21:43:02.835Z,4.15
2023-03-17T21:45:32.368Z,3.20
2023-03-17T21:48:01.740Z,3.73
2023-03-17T21:50:31.608Z,3.75
2023-03-17T21:53:01.473Z,3.85
2023-03-17T21:55:30.962Z,4.20
2023-03-17T21:58:00.337Z,4.07
2023-03-17T22:00:39.403Z,3.92
2023-03-17T22:03:01.522Z,3.80
2023-03-17T22:05:30.973Z,4.00
2023-03-17T22:08:00.526Z,3.52
2023-03-17T22:10:30.009Z,5.20
2023-03-17T22:12:59.466Z,4.33
2023-03-17T22:15:29.254Z,3.75
2023-03-17T22:17:59.191Z,3.83
2023-03-17T22:20:30.157Z,4.10
2023-03-17T22:22:59.774Z,3.25
2023-03-17T22:25:29.594Z,3.80
2023-03-17T22:27:58.964Z,4.00
2023-03-17T22:30:28.480Z,4.10
2023-03-17T22:32:57.846Z,2.97
2023-03-17T22:35:27.140Z,3.42
2023-03-17T22:37:56.583Z,4.72
2023-03-17T22:40:25.961Z,3.87
2023-03-17T22:42:59.352Z,3.83
2023-03-17T22:45:29.142Z,3.42
2023-03-17T22:47:58.664Z,3.80
2023-03-17T22:50:28.030Z,3.27
2023-03-17T22:52:57.516Z,4.37
2023-03-17T22:55:27.067Z,4.50
2023-03-17T22:57:56.510Z,4.72
2023-03-17T23:00:25.961Z,4.25
2023-03-17T23:02:55.380Z,4.23
2023-03-17T23:05:25.792Z,3.30
2023-03-17T23:10:24.921Z,4.50
2023-03-17T23:12:54.288Z,4.80
2023-03-17T23:15:23.838Z,5.03
2023-03-17T23:17:53.722Z,4.85
2023-03-17T23:20:23.164Z,5.05
2023-03-17T23:22:53.009Z,4.65
2023-03-17T23:25:22.664Z,5.15
2023-03-17T23:27:52.354Z,4.40
2023-03-17T23:30:22.059Z,5.12
2023-03-17T23:32:51.596Z,5.62
2023-03-17T23:35:21.212Z,5.67
2023-03-17T23:37:50.749Z,5.10
2023-03-17T23:40:20.487Z,4.77
2023-03-17T23:42:50.518Z,7.00
2023-03-17T23:45:21.416Z,7.28
2023-03-17T23:47:52.725Z,5.50
2023-03-17T23:50:22.221Z,6.05
2023-03-17T23:52:51.684Z,4.83
2023-03-17T23:55:21.156Z,5.20
2023-03-17T23:57:50.683Z,6.70
