createdAt,value
2019-06-07T00:01:17.055Z,26.94
2019-06-07T00:03:51.910Z,26.94
2019-06-07T00:06:26.092Z,26.94
2019-06-07T00:09:00.068Z,26.94
2019-06-07T00:11:34.121Z,26.93
2019-06-07T00:14:08.627Z,26.94
2019-06-07T00:16:43.006Z,26.94
2019-06-07T00:19:18.845Z,26.93
2019-06-07T00:22:15.535Z,26.94
2019-06-07T00:24:27.496Z,26.91
2019-06-07T00:27:01.680Z,26.91
2019-06-07T00:29:35.379Z,26.90
2019-06-07T00:32:09.333Z,26.86
2019-06-07T00:34:43.078Z,26.86
2019-06-07T00:37:19.802Z,26.88
2019-06-07T00:40:12.756Z,26.90
2019-06-07T00:42:27.476Z,26.93
2019-06-07T00:45:01.661Z,26.93
2019-06-07T00:47:35.320Z,26.92
2019-06-07T00:50:11.142Z,26.94
2019-06-07T00:55:27.049Z,26.93
2019-06-07T00:57:56.080Z,26.92
2019-06-07T01:00:29.781Z,26.93
2019-06-07T01:03:03.671Z,26.92
2019-06-07T01:05:37.360Z,26.93
2019-06-07T01:08:11.121Z,26.93
2019-06-07T01:10:53.561Z,26.91
2019-06-07T01:13:22.748Z,26.90
2019-06-07T01:15:55.623Z,26.91
2019-06-07T01:18:42.898Z,26.90
2019-06-07T01:21:05.003Z,26.90
2019-06-07T01:26:16.799Z,26.90
2019-06-07T01:28:49.583Z,26.90
2019-06-07T01:31:27.595Z,26.91
2019-06-07T01:33:58.775Z,26.90
2019-06-07T01:36:32.474Z,26.91
2019-06-07T01:39:07.473Z,26.91
2019-06-07T01:41:41.527Z,26.91
2019-06-07T01:44:17.741Z,26.90
2019-06-07T01:46:50.701Z,26.91
2019-06-07T01:49:27.422Z,26.90
2019-06-07T01:52:00.095Z,26.89
2019-06-07T01:54:57.364Z,26.89
2019-06-07T01:57:30.505Z,26.88
2019-06-07T01:59:45.875Z,26.88
2019-06-07T02:02:20.188Z,26.88
2019-06-07T02:04:53.885Z,26.88
2019-06-07T02:07:32.611Z,26.88
2019-06-07T02:10:03.124Z,26.88
2019-06-07T02:12:43.147Z,26.88
2019-06-07T02:15:13.726Z,26.88
2019-06-07T02:17:47.806Z,26.88
2019-06-07T02:20:25.795Z,26.89
2019-06-07T02:22:57.937Z,26.88
2019-06-07T02:25:43.646Z,26.88
2019-06-07T02:28:32.002Z,26.87
2019-06-07T02:30:51.059Z,26.86
2019-06-07T02:33:18.434Z,26.87
2019-06-07T02:35:52.157Z,26.86
2019-06-07T02:38:29.419Z,26.87
2019-06-07T02:41:01.987Z,26.86
2019-06-07T02:43:37.225Z,26.86
2019-06-07T02:46:34.140Z,26.86
2019-06-07T02:48:59.258Z,26.86
2019-06-07T02:51:40.737Z,26.85
2019-06-07T02:54:08.364Z,26.87
2019-06-07T02:56:56.086Z,26.86
2019-06-07T02:59:17.768Z,26.85
2019-06-07T03:01:51.510Z,26.85
2019-06-07T03:04:27.219Z,26.86
2019-06-07T03:07:00.985Z,26.85
2019-06-07T03:09:36.978Z,26.83
2019-06-07T03:12:10.489Z,26.81
2019-06-07T03:14:44.232Z,26.71
2019-06-07T03:17:40.896Z,26.64
2019-06-07T03:20:16.321Z,26.60
2019-06-07T03:22:49.932Z,26.58
2019-06-07T03:25:24.157Z,26.56
2019-06-07T03:27:57.863Z,26.57
2019-06-07T03:30:39.898Z,26.66
2019-06-07T03:33:07.068Z,26.62
2019-06-07T03:35:40.854Z,26.55
2019-06-07T03:38:14.459Z,26.54
2019-06-07T03:40:49.572Z,26.53
2019-06-07T03:43:23.403Z,26.50
2019-06-07T03:45:57.124Z,26.49
2019-06-07T03:48:32.906Z,26.48
2019-06-07T03:51:23.628Z,26.45
2019-06-07T03:53:41.935Z,26.45
2019-06-07T03:56:16.683Z,26.46
2019-06-07T03:58:50.755Z,26.45
2019-06-07T04:01:24.563Z,26.44
2019-06-07T04:03:58.263Z,26.44
2019-06-07T04:06:34.467Z,26.44
2019-06-07T04:09:08.757Z,26.44
2019-06-07T04:11:42.745Z,26.43
2019-06-07T04:14:16.511Z,26.42
2019-06-07T04:16:50.314Z,26.44
2019-06-07T04:19:24.055Z,26.42
2019-06-07T04:21:57.805Z,26.41
2019-06-07T04:24:33.827Z,26.40
2019-06-07T04:27:07.021Z,26.39
2019-06-07T04:30:03.153Z,26.43
2019-06-07T04:32:16.059Z,26.43
2019-06-07T04:34:49.749Z,26.48
2019-06-07T04:37:23.581Z,26.46
2019-06-07T04:39:57.417Z,26.44
2019-06-07T04:42:35.093Z,26.41
2019-06-07T04:45:29.210Z,26.39
2019-06-07T04:47:43.431Z,26.45
2019-06-07T04:50:17.060Z,26.50
2019-06-07T04:52:50.702Z,26.48
2019-06-07T04:55:26.203Z,26.56
2019-06-07T04:57:59.880Z,26.57
2019-06-07T05:00:51.879Z,26.56
2019-06-07T05:03:09.971Z,26.51
2019-06-07T05:05:43.978Z,26.50
2019-06-07T05:08:28.047Z,26.54
2019-06-07T05:10:53.161Z,26.55
2019-06-07T05:13:27.324Z,26.51
2019-06-07T05:16:01.953Z,26.50
2019-06-07T05:18:39.645Z,26.50
2019-06-07T05:21:11.961Z,26.57
2019-06-07T05:24:09.209Z,26.66
2019-06-07T05:26:21.060Z,26.63
2019-06-07T05:28:54.764Z,26.51
2019-06-07T05:31:28.527Z,26.63
2019-06-07T05:34:02.625Z,26.68
2019-06-07T05:36:39.347Z,26.73
2019-06-07T05:39:12.005Z,26.75
2019-06-07T05:41:45.769Z,26.75
2019-06-07T05:44:19.484Z,26.65
2019-06-07T05:46:53.248Z,26.70
2019-06-07T05:49:27.266Z,26.73
2019-06-07T05:52:01.271Z,26.72
2019-06-07T05:54:36.082Z,26.74
2019-06-07T05:57:10.250Z,26.73
2019-06-07T05:59:46.832Z,26.71
2019-06-07T06:02:24.546Z,26.72
2019-06-07T06:04:54.887Z,26.75
2019-06-07T06:07:28.904Z,26.74
2019-06-07T06:10:03.033Z,26.74
2019-06-07T06:12:40.610Z,26.76
2019-06-07T06:15:12.240Z,26.75
2019-06-07T06:17:49.254Z,26.79
2019-06-07T06:20:23.593Z,26.79
2019-06-07T06:22:57.238Z,26.80
2019-06-07T06:25:33.808Z,26.82
2019-06-07T06:28:12.260Z,26.83
2019-06-07T06:30:46.030Z,26.86
2019-06-07T06:33:33.070Z,26.87
2019-06-07T06:35:55.939Z,26.85
2019-06-07T06:38:29.689Z,26.83
2019-06-07T06:41:15.082Z,26.83
2019-06-07T06:43:41.479Z,26.84
2019-06-07T06:46:14.260Z,26.80
2019-06-07T06:48:54.466Z,26.85
2019-06-07T06:51:23.501Z,26.90
2019-06-07T06:53:57.235Z,26.87
2019-06-07T06:56:31.119Z,26.86
2019-06-07T07:01:42.520Z,26.82
2019-06-07T07:04:16.251Z,26.81
2019-06-07T07:06:50.745Z,26.80
2019-06-07T07:09:25.852Z,26.80
2019-06-07T07:12:11.139Z,26.82
2019-06-07T07:14:36.386Z,26.80
2019-06-07T07:17:12.001Z,26.79
2019-06-07T07:19:49.775Z,26.80
2019-06-07T07:22:23.707Z,26.82
2019-06-07T07:24:57.468Z,26.75
2019-06-07T07:27:31.829Z,26.67
2019-06-07T07:30:35.530Z,26.70
2019-06-07T07:32:45.075Z,26.70
2019-06-07T07:35:18.269Z,26.74
2019-06-07T07:37:55.865Z,26.76
2019-06-07T07:40:57.074Z,26.72
2019-06-07T07:43:03.274Z,26.69
2019-06-07T07:45:37.094Z,26.78
2019-06-07T07:48:17.870Z,26.80
2019-06-07T07:50:49.889Z,26.80
2019-06-07T07:53:22.325Z,26.82
2019-06-07T07:56:00.059Z,26.85
2019-06-07T07:58:31.509Z,26.86
2019-06-07T08:01:10.897Z,26.87
2019-06-07T08:03:40.626Z,26.87
2019-06-07T08:06:14.404Z,26.84
2019-06-07T08:08:48.762Z,26.81
2019-06-07T08:11:23.001Z,26.80
2019-06-07T08:13:58.520Z,26.78
2019-06-07T08:16:32.477Z,26.64
2019-06-07T08:19:06.211Z,26.54
2019-06-07T08:21:39.989Z,26.60
2019-06-07T08:24:13.799Z,26.65
2019-06-07T08:27:12.514Z,26.62
2019-06-07T08:29:23.223Z,26.62
2019-06-07T08:31:58.693Z,26.72
2019-06-07T08:34:33.044Z,26.78
2019-06-07T08:37:06.761Z,26.80
2019-06-07T08:39:40.413Z,26.81
2019-06-07T08:42:21.153Z,26.84
2019-06-07T08:44:51.883Z,26.84
2019-06-07T08:47:25.356Z,26.84
2019-06-07T08:50:02.790Z,26.85
2019-06-07T08:52:34.714Z,26.85
2019-06-07T08:55:09.409Z,26.87
2019-06-07T08:57:45.187Z,26.82
2019-06-07T09:00:43.041Z,26.67
2019-06-07T09:02:55.641Z,26.73
2019-06-07T09:05:30.267Z,26.79
2019-06-07T09:08:25.944Z,26.76
2019-06-07T09:10:39.344Z,26.63
2019-06-07T09:13:13.276Z,26.52
2019-06-07T09:15:47.052Z,26.52
2019-06-07T09:18:40.856Z,26.58
2019-06-07T09:20:58.241Z,26.67
2019-06-07T09:23:32.103Z,26.61
2019-06-07T09:26:15.997Z,26.54
2019-06-07T09:28:41.542Z,26.53
2019-06-07T09:31:17.090Z,26.59
2019-06-07T09:33:52.053Z,26.39
2019-06-07T09:36:26.794Z,26.42
2019-06-07T09:39:06.425Z,26.55
2019-06-07T09:41:47.472Z,26.66
2019-06-07T09:44:23.707Z,26.70
2019-06-07T09:47:07.950Z,26.67
2019-06-07T09:49:32.246Z,26.69
2019-06-07T09:52:02.922Z,26.70
2019-06-07T09:55:06.090Z,26.68
2019-06-07T09:57:17.137Z,26.67
2019-06-07T09:59:46.987Z,26.67
2019-06-07T10:02:20.712Z,26.53
2019-06-07T10:04:58.872Z,26.45
2019-06-07T10:07:32.240Z,26.26
2019-06-07T10:10:24.768Z,26.46
2019-06-07T10:12:41.768Z,26.57
2019-06-07T10:15:15.551Z,26.63
2019-06-07T10:17:49.517Z,26.68
2019-06-07T10:20:23.284Z,26.71
2019-06-07T10:22:57.029Z,26.74
2019-06-07T10:25:30.794Z,26.74
2019-06-07T10:28:05.911Z,26.75
2019-06-07T10:30:39.907Z,26.75
2019-06-07T10:33:13.556Z,26.75
2019-06-07T10:35:48.365Z,26.75
2019-06-07T10:38:22.599Z,26.72
2019-06-07T10:40:56.511Z,26.59
2019-06-07T10:43:30.363Z,26.60
2019-06-07T10:46:05.572Z,26.56
2019-06-07T10:48:39.684Z,26.64
2019-06-07T10:51:14.727Z,26.71
2019-06-07T10:53:49.083Z,26.71
2019-06-07T10:56:22.910Z,26.72
2019-06-07T10:58:56.822Z,26.71
2019-06-07T11:01:30.743Z,26.72
2019-06-07T11:04:05.757Z,26.73
2019-06-07T11:06:39.580Z,26.69
2019-06-07T11:09:14.264Z,26.73
2019-06-07T11:11:48.143Z,26.69
2019-06-07T11:14:22.654Z,26.71
2019-06-07T11:16:56.379Z,26.71
2019-06-07T11:19:30.100Z,26.72
2019-06-07T11:22:03.689Z,26.68
2019-06-07T11:24:37.536Z,26.58
2019-06-07T11:27:14.102Z,26.59
2019-06-07T11:29:47.492Z,26.66
2019-06-07T11:32:21.739Z,26.68
2019-06-07T11:34:55.481Z,26.70
2019-06-07T11:37:29.285Z,26.70
2019-06-07T11:40:03.083Z,26.71
2019-06-07T11:42:36.763Z,26.68
2019-06-07T11:45:12.907Z,26.71
2019-06-07T11:47:47.517Z,26.72
2019-06-07T11:50:21.923Z,26.72
2019-06-07T11:52:55.620Z,26.71
2019-06-07T11:55:29.548Z,26.70
2019-06-07T11:58:03.451Z,26.71
2019-06-07T12:00:37.199Z,26.69
2019-06-07T12:03:11.592Z,26.69
2019-06-07T12:05:45.523Z,26.71
2019-06-07T12:08:19.554Z,26.68
2019-06-07T12:10:53.318Z,26.68
2019-06-07T12:13:27.413Z,26.67
2019-06-07T12:16:01.194Z,26.68
2019-06-07T12:18:34.962Z,26.68
2019-06-07T12:21:09.557Z,26.70
2019-06-07T12:23:43.628Z,26.69
2019-06-07T12:26:18.509Z,26.69
2019-06-07T12:28:56.119Z,26.70
2019-06-07T12:31:29.841Z,26.69
2019-06-07T12:34:03.621Z,26.68
2019-06-07T12:36:38.421Z,26.70
2019-06-07T12:39:12.194Z,26.74
2019-06-07T12:41:46.062Z,26.77
2019-06-07T12:44:20.785Z,26.75
2019-06-07T12:46:54.650Z,26.74
2019-06-07T12:49:28.389Z,26.75
2019-06-07T12:52:02.045Z,26.73
2019-06-07T12:54:35.895Z,26.74
2019-06-07T12:57:09.641Z,26.74
2019-06-07T12:59:43.393Z,26.74
2019-06-07T13:02:20.033Z,26.73
2019-06-07T13:04:52.618Z,26.72
2019-06-07T13:07:26.413Z,26.72
2019-06-07T13:10:00.174Z,26.72
2019-06-07T13:12:34.115Z,26.73
2019-06-07T13:15:07.943Z,26.73
2019-06-07T13:17:42.226Z,26.74
2019-06-07T13:20:16.191Z,26.74
2019-06-07T13:22:50.085Z,26.74
2019-06-07T13:25:41.163Z,26.75
2019-06-07T13:27:59.583Z,26.74
2019-06-07T13:30:36.283Z,26.74
2019-06-07T13:33:08.918Z,26.75
2019-06-07T13:35:42.934Z,26.70
2019-06-07T13:38:26.251Z,26.72
2019-06-07T13:41:00.055Z,26.72
2019-06-07T13:43:33.956Z,26.72
2019-06-07T13:46:07.738Z,26.71
2019-06-07T13:48:41.675Z,26.72
2019-06-07T13:51:15.471Z,26.68
2019-06-07T13:53:49.231Z,26.70
2019-06-07T13:56:23.967Z,26.75
2019-06-07T13:58:57.953Z,26.73
2019-06-07T14:01:31.746Z,26.76
2019-06-07T14:04:05.474Z,26.76
2019-06-07T14:06:39.477Z,26.75
2019-06-07T14:09:13.331Z,26.74
2019-06-07T14:11:50.941Z,26.74
2019-06-07T14:14:24.886Z,26.76
2019-06-07T14:16:58.245Z,26.76
2019-06-07T14:19:31.990Z,26.74
2019-06-07T14:22:05.748Z,26.73
2019-06-07T14:24:39.697Z,26.73
2019-06-07T14:27:13.655Z,26.72
2019-06-07T14:29:47.381Z,26.74
2019-06-07T14:32:22.663Z,26.77
2019-06-07T14:34:56.523Z,26.77
2019-06-07T14:37:30.964Z,26.76
2019-06-07T14:40:05.581Z,26.75
2019-06-07T14:42:39.339Z,26.74
2019-06-07T14:45:13.242Z,26.76
2019-06-07T14:47:47.305Z,26.78
2019-06-07T14:50:21.105Z,26.78
2019-06-07T14:52:54.855Z,26.77
2019-06-07T14:55:31.108Z,26.76
2019-06-07T14:58:05.070Z,26.76
2019-06-07T15:00:45.281Z,26.75
2019-06-07T15:03:19.003Z,26.75
2019-06-07T15:05:53.113Z,26.76
2019-06-07T15:08:26.880Z,26.79
2019-06-07T15:11:00.699Z,26.83
2019-06-07T15:13:35.740Z,26.83
2019-06-07T15:16:09.527Z,26.81
2019-06-07T15:18:43.478Z,26.81
2019-06-07T15:21:18.543Z,26.82
2019-06-07T15:23:52.629Z,26.83
2019-06-07T15:26:26.370Z,26.82
2019-06-07T15:29:00.129Z,26.79
2019-06-07T15:31:34.578Z,26.83
2019-06-07T15:34:09.279Z,26.84
2019-06-07T15:36:42.989Z,26.81
2019-06-07T15:39:16.682Z,26.82
2019-06-07T15:41:50.476Z,26.81
2019-06-07T15:44:24.253Z,26.81
2019-06-07T15:46:58.040Z,26.82
2019-06-07T15:49:32.243Z,26.84
2019-06-07T15:52:06.072Z,26.88
2019-06-07T15:54:40.737Z,26.92
2019-06-07T15:57:14.911Z,26.93
2019-06-07T15:59:48.718Z,26.92
2019-06-07T16:02:23.341Z,26.91
2019-06-07T16:04:57.166Z,26.88
2019-06-07T16:07:32.008Z,26.89
2019-06-07T16:10:07.318Z,26.88
2019-06-07T16:12:58.647Z,26.90
2019-06-07T16:15:16.470Z,26.87
2019-06-07T16:17:50.217Z,26.91
2019-06-07T16:20:24.187Z,26.92
2019-06-07T16:22:57.895Z,26.88
2019-06-07T16:25:31.624Z,26.86
2019-06-07T16:28:05.365Z,26.88
2019-06-07T16:30:39.096Z,26.88
2019-06-07T16:33:12.994Z,26.90
2019-06-07T16:35:46.740Z,26.92
2019-06-07T16:38:20.487Z,26.91
2019-06-07T16:40:54.132Z,26.92
2019-06-07T16:43:27.972Z,26.93
2019-06-07T16:46:02.568Z,26.93
2019-06-07T16:48:37.173Z,26.93
2019-06-07T16:51:10.852Z,26.95
2019-06-07T16:53:44.685Z,26.95
2019-06-07T16:56:18.400Z,26.94
2019-06-07T16:58:52.687Z,26.95
2019-06-07T17:01:28.343Z,26.96
2019-06-07T17:04:02.483Z,26.95
2019-06-07T17:06:37.501Z,26.95
2019-06-07T17:09:11.636Z,26.96
2019-06-07T17:11:46.390Z,26.98
2019-06-07T17:14:20.349Z,26.98
2019-06-07T17:16:53.967Z,26.99
2019-06-07T17:19:27.695Z,26.99
2019-06-07T17:22:01.417Z,26.99
2019-06-07T17:24:35.020Z,27.01
2019-06-07T17:27:08.894Z,27.02
2019-06-07T17:29:43.679Z,27.00
2019-06-07T17:32:17.587Z,27.00
2019-06-07T17:34:51.153Z,27.02
2019-06-07T17:37:24.931Z,27.02
2019-06-07T17:39:58.027Z,27.03
2019-06-07T17:42:33.214Z,27.07
2019-06-07T17:45:09.213Z,27.11
2019-06-07T17:47:43.727Z,27.07
2019-06-07T17:50:17.467Z,27.08
2019-06-07T17:52:53.314Z,27.09
2019-06-07T17:55:27.117Z,27.09
2019-06-07T17:58:00.994Z,27.09
2019-06-07T18:00:53.797Z,27.08
2019-06-07T18:03:27.524Z,27.09
2019-06-07T18:06:01.391Z,27.08
2019-06-07T18:08:35.460Z,27.09
2019-06-07T18:11:09.191Z,27.08
2019-06-07T18:13:44.019Z,27.07
2019-06-07T18:16:18.618Z,27.06
2019-06-07T18:18:52.822Z,27.05
2019-06-07T18:21:26.718Z,27.04
2019-06-07T18:24:01.020Z,27.05
2019-06-07T18:26:36.025Z,27.04
2019-06-07T18:29:09.794Z,27.05
2019-06-07T18:31:43.561Z,27.04
2019-06-07T18:34:17.313Z,27.02
2019-06-07T18:36:53.056Z,27.00
2019-06-07T18:39:27.333Z,26.98
2019-06-07T18:42:01.064Z,27.00
2019-06-07T18:44:34.965Z,27.00
2019-06-07T18:47:08.720Z,27.01
2019-06-07T18:49:42.389Z,27.01
2019-06-07T18:52:23.311Z,27.00
2019-06-07T18:54:57.068Z,27.05
2019-06-07T18:57:30.781Z,27.09
2019-06-07T19:00:07.096Z,27.11
2019-06-07T19:02:40.842Z,27.08
2019-06-07T19:05:14.707Z,27.10
2019-06-07T19:07:50.456Z,27.10
2019-06-07T19:10:24.482Z,27.12
2019-06-07T19:13:00.360Z,27.13
2019-06-07T19:15:33.715Z,27.14
2019-06-07T19:18:07.647Z,27.15
2019-06-07T19:20:42.164Z,27.15
2019-06-07T19:23:15.931Z,27.14
2019-06-07T19:25:50.166Z,27.15
2019-06-07T19:28:24.076Z,27.16
2019-06-07T19:30:59.089Z,27.17
2019-06-07T19:33:48.236Z,27.15
2019-06-07T19:36:08.455Z,27.15
2019-06-07T19:38:42.615Z,27.14
2019-06-07T19:41:19.737Z,27.13
2019-06-07T19:43:52.120Z,27.14
2019-06-07T19:46:27.167Z,27.17
2019-06-07T19:49:00.912Z,27.17
2019-06-07T19:51:34.662Z,27.17
2019-06-07T19:54:08.402Z,27.15
2019-06-07T19:56:42.431Z,27.14
2019-06-07T19:59:16.297Z,27.12
2019-06-07T20:01:50.035Z,27.09
2019-06-07T20:04:23.828Z,27.08
2019-06-07T20:06:58.229Z,27.08
2019-06-07T20:09:31.995Z,27.04
2019-06-07T20:12:05.728Z,27.01
2019-06-07T20:14:39.469Z,26.97
2019-06-07T20:17:12.976Z,26.98
2019-06-07T20:19:46.674Z,27.00
2019-06-07T20:22:20.418Z,27.02
2019-06-07T20:24:54.037Z,27.03
2019-06-07T20:27:27.774Z,27.07
2019-06-07T20:30:02.416Z,27.11
2019-06-07T20:32:36.306Z,27.10
2019-06-07T20:35:10.104Z,27.11
2019-06-07T20:37:43.906Z,27.12
2019-06-07T20:40:24.280Z,27.09
2019-06-07T20:42:53.182Z,27.11
2019-06-07T20:45:33.751Z,27.13
2019-06-07T20:48:04.068Z,27.10
2019-06-07T20:50:38.392Z,27.10
2019-06-07T20:53:12.265Z,27.12
2019-06-07T20:55:46.016Z,27.13
2019-06-07T20:58:19.786Z,27.11
2019-06-07T21:00:53.577Z,27.13
2019-06-07T21:03:27.418Z,27.15
2019-06-07T21:06:01.478Z,27.15
2019-06-07T21:08:35.510Z,27.15
2019-06-07T21:11:09.865Z,27.16
2019-06-07T21:13:43.541Z,27.15
2019-06-07T21:16:17.333Z,27.15
2019-06-07T21:18:51.942Z,27.15
2019-06-07T21:21:25.661Z,27.13
2019-06-07T21:24:00.480Z,27.12
2019-06-07T21:26:34.435Z,27.09
2019-06-07T21:29:09.331Z,27.10
2019-06-07T21:31:43.296Z,27.13
2019-06-07T21:34:17.142Z,27.15
2019-06-07T21:36:50.904Z,27.16
2019-06-07T21:39:24.765Z,27.17
2019-06-07T21:41:58.582Z,27.18
2019-06-07T21:44:32.673Z,27.18
2019-06-07T21:47:06.497Z,27.18
2019-06-07T21:49:40.442Z,27.17
2019-06-07T21:52:14.101Z,27.18
2019-06-07T21:54:47.869Z,27.19
2019-06-07T21:57:21.991Z,27.18
2019-06-07T21:59:55.717Z,27.20
2019-06-07T22:02:29.475Z,27.19
2019-06-07T22:05:03.532Z,27.17
2019-06-07T22:07:37.600Z,27.17
2019-06-07T22:10:14.507Z,27.19
2019-06-07T22:12:48.363Z,27.20
2019-06-07T22:15:33.137Z,27.20
2019-06-07T22:17:57.705Z,27.20
2019-06-07T22:20:31.543Z,27.20
2019-06-07T22:23:06.465Z,27.21
2019-06-07T22:25:40.361Z,27.20
2019-06-07T22:28:14.396Z,27.20
2019-06-07T22:30:48.225Z,27.19
2019-06-07T22:33:23.094Z,27.19
2019-06-07T22:35:56.900Z,27.18
2019-06-07T22:38:30.713Z,27.17
2019-06-07T22:41:05.572Z,27.17
2019-06-07T22:43:39.372Z,27.17
2019-06-07T22:46:13.261Z,27.18
2019-06-07T22:48:47.180Z,27.16
2019-06-07T22:51:20.924Z,27.16
2019-06-07T22:53:54.585Z,27.17
2019-06-07T22:56:36.343Z,27.17
2019-06-07T22:59:13.695Z,27.16
2019-06-07T23:01:45.382Z,27.15
2019-06-07T23:04:19.380Z,27.15
2019-06-07T23:06:53.070Z,27.14
2019-06-07T23:09:26.698Z,27.13
2019-06-07T23:12:00.416Z,27.13
2019-06-07T23:14:34.178Z,27.12
2019-06-07T23:17:09.398Z,27.12
2019-06-07T23:19:43.240Z,27.13
2019-06-07T23:22:17.948Z,27.12
2019-06-07T23:24:51.869Z,27.10
2019-06-07T23:27:25.660Z,27.10
2019-06-07T23:29:59.580Z,27.10
2019-06-07T23:32:33.532Z,27.09
2019-06-07T23:35:08.040Z,27.09
2019-06-07T23:37:43.445Z,27.10
2019-06-07T23:40:19.471Z,27.09
2019-06-07T23:42:53.483Z,27.09
2019-06-07T23:45:27.182Z,27.09
2019-06-07T23:48:00.902Z,27.10
2019-06-07T23:50:35.561Z,27.12
2019-06-07T23:53:11.884Z,27.11
2019-06-07T23:55:45.530Z,27.10
2019-06-07T23:58:20.579Z,27.10
