createdAt,value
2019-05-30T00:03:44.232Z,15.50
2019-05-30T00:06:15.049Z,15.50
2019-05-30T00:08:43.179Z,15.50
2019-05-30T00:12:05.663Z,15.40
2019-05-30T00:14:10.729Z,15.40
2019-05-30T00:16:43.696Z,15.40
2019-05-30T00:19:24.257Z,15.40
2019-05-30T00:24:50.843Z,15.30
2019-05-30T00:27:24.376Z,15.30
2019-05-30T00:30:05.050Z,15.30
2019-05-30T00:32:45.826Z,15.30
2019-05-30T00:35:15.979Z,15.30
2019-05-30T00:41:01.997Z,15.30
2019-05-30T00:46:17.999Z,15.30
2019-05-30T00:49:11.841Z,15.30
2019-05-30T00:51:49.848Z,15.30
2019-05-30T00:54:28.099Z,15.30
2019-05-30T00:58:05.174Z,15.30
2019-05-30T01:07:42.130Z,15.30
2019-05-30T01:10:12.650Z,15.30
2019-05-30T01:16:22.076Z,15.20
2019-05-30T01:19:29.078Z,15.20
2019-05-30T01:22:01.263Z,15.20
2019-05-30T01:31:11.710Z,15.20
2019-05-30T01:33:30.170Z,15.20
2019-05-30T01:35:59.736Z,15.20
2019-05-30T01:38:43.937Z,15.10
2019-05-30T01:41:17.545Z,15.00
2019-05-30T01:43:49.172Z,14.90
2019-05-30T01:46:43.080Z,14.80
2019-05-30T01:48:47.626Z,14.60
2019-05-30T01:51:27.435Z,14.50
2019-05-30T01:54:00.512Z,14.30
2019-05-30T01:56:40.647Z,14.10
2019-05-30T01:59:18.097Z,14.00
2019-05-30T02:01:48.140Z,14.00
2019-05-30T02:04:19.188Z,14.00
2019-05-30T02:09:38.227Z,14.00
2019-05-30T02:22:59.630Z,14.00
2019-05-30T02:25:35.271Z,14.00
2019-05-30T02:28:04.077Z,14.00
2019-05-30T02:30:39.586Z,13.90
2019-05-30T02:33:16.433Z,13.90
2019-05-30T02:35:51.638Z,13.90
2019-05-30T02:38:24.629Z,13.90
2019-05-30T02:40:52.840Z,14.00
2019-05-30T02:43:23.760Z,14.00
2019-05-30T02:46:22.257Z,14.00
2019-05-30T02:48:58.650Z,14.00
2019-05-30T02:51:31.723Z,13.90
2019-05-30T02:57:05.452Z,13.90
2019-05-30T02:59:50.511Z,14.00
2019-05-30T03:02:30.762Z,14.00
2019-05-30T03:05:30.633Z,14.00
2019-05-30T03:10:54.611Z,14.00
2019-05-30T03:13:30.226Z,14.00
2019-05-30T03:15:56.691Z,14.00
2019-05-30T03:27:47.721Z,14.00
2019-05-30T03:30:08.489Z,14.10
2019-05-30T03:33:04.308Z,14.10
2019-05-30T03:35:28.670Z,14.10
2019-05-30T03:41:12.054Z,14.10
2019-05-30T04:25:00.960Z,14.20
2019-05-30T04:41:33.018Z,14.30
2019-05-30T04:54:57.906Z,14.40
2019-05-30T05:05:04.842Z,14.40
2019-05-30T05:10:28.898Z,14.50
2019-05-30T05:13:02.230Z,14.40
2019-05-30T05:16:02.794Z,14.40
2019-05-30T05:18:42.923Z,14.50
2019-05-30T05:21:23.129Z,14.50
2019-05-30T05:24:02.432Z,14.50
2019-05-30T05:26:29.035Z,14.50
2019-05-30T05:31:50.019Z,14.50
2019-05-30T05:34:28.495Z,14.50
2019-05-30T05:44:04.339Z,14.50
2019-05-30T06:20:19.567Z,14.30
2019-05-30T06:23:09.700Z,14.30
2019-05-30T06:32:47.436Z,14.30
2019-05-30T06:35:29.499Z,14.40
2019-05-30T06:38:07.424Z,14.40
2019-05-30T06:41:07.567Z,14.40
2019-05-30T06:43:58.347Z,14.50
2019-05-30T06:46:20.656Z,14.50
2019-05-30T06:49:38.444Z,14.50
2019-05-30T06:52:55.511Z,14.60
2019-05-30T06:55:52.648Z,14.60
2019-05-30T06:58:41.403Z,14.70
2019-05-30T07:02:09.267Z,14.70
2019-05-30T07:04:25.557Z,14.80
2019-05-30T07:19:37.858Z,14.90
2019-05-30T08:14:13.717Z,15.20
2019-05-30T08:17:05.908Z,15.20
2019-05-30T08:19:42.905Z,15.10
2019-05-30T08:22:22.935Z,15.20
2019-05-30T08:24:53.281Z,15.20
2019-05-30T08:27:36.564Z,15.20
2019-05-30T08:30:12.463Z,15.20
2019-05-30T08:36:13.131Z,15.20
2019-05-30T08:41:35.280Z,15.30
2019-05-30T08:57:45.421Z,15.30
2019-05-30T09:03:20.958Z,15.30
2019-05-30T09:06:02.600Z,15.40
2019-05-30T09:08:51.097Z,15.40
2019-05-30T09:11:32.043Z,15.40
2019-05-30T09:14:22.920Z,15.40
2019-05-30T09:16:53.024Z,15.40
2019-05-30T09:19:37.896Z,15.30
2019-05-30T09:22:08.089Z,15.40
2019-05-30T09:25:09.696Z,15.40
2019-05-30T09:27:40.636Z,15.40
2019-05-30T09:30:10.576Z,15.40
2019-05-30T09:32:53.756Z,15.40
2019-05-30T09:35:38.696Z,15.40
2019-05-30T09:38:29.670Z,15.40
2019-05-30T09:41:01.277Z,15.50
2019-05-30T09:43:36.780Z,15.50
2019-05-30T09:46:17.256Z,15.60
2019-05-30T09:49:10.952Z,15.60
2019-05-30T09:51:52.537Z,15.60
2019-05-30T09:54:23.406Z,15.70
2019-05-30T09:57:13.782Z,15.70
2019-05-30T09:59:50.379Z,15.80
2019-05-30T10:02:35.910Z,15.80
2019-05-30T10:05:14.503Z,15.80
2019-05-30T10:07:50.832Z,15.90
2019-05-30T10:13:17.256Z,15.90
2019-05-30T10:15:48.557Z,16.00
2019-05-30T10:18:34.190Z,16.10
2019-05-30T10:21:04.079Z,16.10
2019-05-30T10:23:47.999Z,16.10
2019-05-30T10:26:21.856Z,16.20
2019-05-30T10:45:02.841Z,16.50
2019-05-30T10:48:14.031Z,16.60
2019-05-30T10:50:37.650Z,16.60
2019-05-30T10:53:23.270Z,16.60
2019-05-30T10:55:57.858Z,16.70
2019-05-30T10:58:52.901Z,16.80
2019-05-30T11:01:28.184Z,16.90
2019-05-30T11:07:14.165Z,16.90
2019-05-30T11:09:48.699Z,17.00
2019-05-30T11:12:37.828Z,16.90
2019-05-30T11:15:27.349Z,17.00
2019-05-30T11:18:04.035Z,17.10
2019-05-30T11:20:48.355Z,17.10
2019-05-30T11:23:35.945Z,17.10
2019-05-30T11:28:59.348Z,17.10
2019-05-30T11:31:43.712Z,17.20
2019-05-30T11:34:10.100Z,17.20
2019-05-30T11:37:18.084Z,17.20
2019-05-30T11:39:31.142Z,17.10
2019-05-30T11:45:38.927Z,17.10
2019-05-30T11:51:04.707Z,17.20
2019-05-30T11:53:53.870Z,17.20
2019-05-30T11:56:21.236Z,17.20
2019-05-30T11:58:49.872Z,17.10
2019-05-30T12:01:42.139Z,17.10
2019-05-30T12:05:10.133Z,17.20
2019-05-30T12:07:35.812Z,17.20
2019-05-30T12:13:01.513Z,17.70
2019-05-30T12:18:13.554Z,18.00
2019-05-30T12:20:45.496Z,18.10
2019-05-30T12:23:32.885Z,18.10
2019-05-30T12:29:23.391Z,18.30
2019-05-30T12:31:47.066Z,18.40
2019-05-30T12:37:53.575Z,18.70
2019-05-30T12:39:52.505Z,18.80
2019-05-30T12:45:19.606Z,19.00
2019-05-30T12:47:48.905Z,19.10
2019-05-30T12:50:32.640Z,19.10
2019-05-30T12:56:09.422Z,19.40
2019-05-30T12:58:58.611Z,19.60
2019-05-30T13:01:27.521Z,19.70
2019-05-30T13:04:03.369Z,19.80
2019-05-30T13:06:35.271Z,19.80
2019-05-30T13:09:16.517Z,19.80
2019-05-30T13:12:09.636Z,19.80
2019-05-30T13:15:00.149Z,19.90
2019-05-30T13:17:25.603Z,20.10
2019-05-30T13:20:17.610Z,20.20
2019-05-30T13:22:50.562Z,20.40
2019-05-30T13:25:40.891Z,20.60
2019-05-30T13:28:19.447Z,20.60
2019-05-30T13:30:49.815Z,20.70
2019-05-30T13:33:34.226Z,20.80
2019-05-30T13:39:01.071Z,21.20
2019-05-30T13:41:42.441Z,21.50
2019-05-30T13:44:21.924Z,21.50
2019-05-30T13:47:04.578Z,21.50
2019-05-30T13:49:32.575Z,21.30
2019-05-30T13:55:28.842Z,21.40
2019-05-30T13:57:52.282Z,21.60
2019-05-30T14:00:33.895Z,22.00
2019-05-30T14:03:17.911Z,22.40
2019-05-30T14:08:56.141Z,22.60
2019-05-30T14:14:32.893Z,22.60
2019-05-30T14:17:13.965Z,22.50
2019-05-30T14:33:17.077Z,21.90
2019-05-30T15:01:44.720Z,22.70
2019-05-30T15:04:14.395Z,23.10
2019-05-30T15:09:35.730Z,22.90
2019-05-30T15:12:37.812Z,23.00
2019-05-30T15:15:25.410Z,22.90
2019-05-30T15:17:55.403Z,22.70
2019-05-30T15:31:34.949Z,21.70
2019-05-30T15:37:19.718Z,21.60
2019-05-30T15:39:52.720Z,21.50
2019-05-30T16:00:28.571Z,21.90
2019-05-30T16:03:10.400Z,22.00
2019-05-30T16:05:36.800Z,21.80
2019-05-30T16:08:29.361Z,21.60
2019-05-30T16:10:59.369Z,21.40
2019-05-30T16:14:28.530Z,21.20
2019-05-30T16:16:54.254Z,21.10
2019-05-30T16:19:26.465Z,20.90
2019-05-30T16:22:07.115Z,20.70
2019-05-30T16:24:50.136Z,20.60
2019-05-30T16:27:19.820Z,20.60
2019-05-30T16:30:11.497Z,20.70
2019-05-30T16:32:46.578Z,20.80
2019-05-30T16:35:18.223Z,21.00
2019-05-30T16:38:01.752Z,21.20
2019-05-30T16:40:43.934Z,21.40
2019-05-30T16:43:11.743Z,21.50
2019-05-30T17:02:20.802Z,21.60
2019-05-30T17:05:07.238Z,21.40
2019-05-30T17:07:42.645Z,21.20
2019-05-30T17:10:28.669Z,21.20
2019-05-30T17:16:49.934Z,21.10
2019-05-30T17:19:26.548Z,21.00
2019-05-30T17:21:58.077Z,21.00
2019-05-30T17:24:44.483Z,20.90
2019-05-30T17:27:12.681Z,20.80
2019-05-30T17:30:03.936Z,20.80
2019-05-30T17:32:53.412Z,20.70
2019-05-30T17:35:44.737Z,20.70
2019-05-30T17:41:52.311Z,20.40
2019-05-30T17:44:23.416Z,20.30
2019-05-30T17:46:58.386Z,20.20
2019-05-30T17:49:34.654Z,20.20
2019-05-30T17:52:17.261Z,20.10
2019-05-30T17:54:50.762Z,20.10
2019-05-30T17:57:26.076Z,20.10
2019-05-30T17:59:57.457Z,20.10
2019-05-30T18:02:35.262Z,20.00
2019-05-30T18:07:44.711Z,19.90
2019-05-30T18:10:20.736Z,19.90
2019-05-30T18:12:47.231Z,19.80
2019-05-30T18:15:17.831Z,19.80
2019-05-30T18:18:07.000Z,19.80
2019-05-30T18:20:47.750Z,19.80
2019-05-30T18:23:24.130Z,19.70
2019-05-30T18:25:53.139Z,19.70
2019-05-30T18:31:49.771Z,19.50
2019-05-30T18:37:22.247Z,19.40
2019-05-30T18:40:34.692Z,19.50
2019-05-30T18:43:16.545Z,19.40
2019-05-30T18:45:52.640Z,19.40
2019-05-30T18:48:27.136Z,19.40
2019-05-30T18:51:04.727Z,19.30
2019-05-30T18:53:31.038Z,19.30
2019-05-30T18:56:07.108Z,19.30
2019-05-30T18:58:33.369Z,19.20
2019-05-30T19:03:55.664Z,19.20
2019-05-30T19:06:37.495Z,19.10
2019-05-30T19:09:08.297Z,19.10
2019-05-30T19:11:43.270Z,19.10
2019-05-30T19:14:20.331Z,19.10
2019-05-30T19:16:53.715Z,19.10
2019-05-30T19:19:22.082Z,19.00
2019-05-30T19:21:52.869Z,19.00
2019-05-30T19:24:36.774Z,18.90
2019-05-30T19:27:12.042Z,19.00
2019-05-30T19:29:47.119Z,18.90
2019-05-30T19:32:20.479Z,18.90
2019-05-30T19:35:02.943Z,18.90
2019-05-30T19:37:31.215Z,18.90
2019-05-30T19:40:09.931Z,18.90
2019-05-30T19:42:35.875Z,18.90
2019-05-30T19:45:18.705Z,18.90
2019-05-30T19:48:11.787Z,18.90
2019-05-30T19:50:52.120Z,18.90
2019-05-30T19:53:25.673Z,18.80
2019-05-30T19:56:10.174Z,18.80
2019-05-30T19:58:53.590Z,18.80
2019-05-30T20:01:24.438Z,18.90
2019-05-30T20:04:06.040Z,18.80
2019-05-30T20:13:46.111Z,18.80
2019-05-30T20:16:21.168Z,18.80
2019-05-30T20:18:59.253Z,18.70
2019-05-30T20:21:36.114Z,18.70
2019-05-30T20:24:08.071Z,18.70
2019-05-30T20:26:46.343Z,18.70
2019-05-30T20:29:08.460Z,18.60
2019-05-30T20:31:35.513Z,18.60
2019-05-30T20:34:01.864Z,18.60
2019-05-30T20:36:28.048Z,18.60
2019-05-30T20:38:54.145Z,18.50
2019-05-30T20:41:22.327Z,18.50
2019-05-30T20:43:48.614Z,18.50
2019-05-30T20:46:23.279Z,18.50
2019-05-30T20:48:44.911Z,18.50
2019-05-30T20:51:20.803Z,18.40
2019-05-30T20:53:39.180Z,18.40
2019-05-30T20:56:05.368Z,18.40
2019-05-30T20:58:31.566Z,18.40
2019-05-30T21:00:57.733Z,18.40
2019-05-30T21:03:23.925Z,18.40
2019-05-30T21:05:50.339Z,18.40
2019-05-30T21:08:16.676Z,18.40
2019-05-30T21:10:47.660Z,18.40
2019-05-30T21:13:14.675Z,18.40
2019-05-30T21:15:45.763Z,18.30
2019-05-30T21:18:12.193Z,18.30
2019-05-30T21:20:38.483Z,18.30
2019-05-30T21:23:04.570Z,18.30
2019-05-30T21:25:30.779Z,18.30
2019-05-30T21:27:56.886Z,18.30
2019-05-30T21:30:23.080Z,18.30
2019-05-30T21:32:49.355Z,18.30
2019-05-30T21:35:16.086Z,18.30
2019-05-30T21:37:43.638Z,18.20
2019-05-30T21:40:09.869Z,18.30
2019-05-30T21:42:36.131Z,18.20
2019-05-30T21:45:05.188Z,18.20
2019-05-30T21:47:31.381Z,18.20
2019-05-30T21:49:57.622Z,18.20
2019-05-30T21:52:23.701Z,18.20
2019-05-30T21:54:50.118Z,18.20
2019-05-30T21:57:16.386Z,18.20
2019-05-30T21:59:42.477Z,18.20
2019-05-30T22:02:08.776Z,18.20
2019-05-30T22:04:34.903Z,18.10
2019-05-30T22:07:01.039Z,18.10
2019-05-30T22:09:27.149Z,18.20
2019-05-30T22:11:53.284Z,18.10
2019-05-30T22:14:22.482Z,18.10
2019-05-30T22:16:50.123Z,18.10
2019-05-30T22:19:16.799Z,18.10
2019-05-30T22:21:44.071Z,18.10
2019-05-30T22:24:10.418Z,18.10
2019-05-30T22:26:36.598Z,18.10
2019-05-30T22:29:03.306Z,18.10
2019-05-30T22:31:29.415Z,18.10
2019-05-30T22:33:55.491Z,18.10
2019-05-30T22:36:21.597Z,18.10
2019-05-30T22:38:48.810Z,18.10
2019-05-30T22:41:15.189Z,18.10
2019-05-30T22:43:41.513Z,18.10
2019-05-30T22:46:15.394Z,18.10
2019-05-30T22:48:41.586Z,18.10
2019-05-30T22:51:10.439Z,18.10
2019-05-30T22:53:36.720Z,18.10
2019-05-30T22:56:02.924Z,18.10
2019-05-30T22:58:29.015Z,18.10
2019-05-30T23:00:56.242Z,18.00
2019-05-30T23:03:22.610Z,18.00
2019-05-30T23:05:49.234Z,18.10
2019-05-30T23:08:15.899Z,18.00
2019-05-30T23:10:42.039Z,18.00
2019-05-30T23:13:08.156Z,18.00
2019-05-30T23:15:34.258Z,18.00
2019-05-30T23:18:03.835Z,18.00
2019-05-30T23:20:30.008Z,18.00
2019-05-30T23:22:57.087Z,18.00
2019-05-30T23:25:23.596Z,17.90
2019-05-30T23:27:49.720Z,17.90
2019-05-30T23:30:16.217Z,17.90
2019-05-30T23:32:42.331Z,17.90
2019-05-30T23:35:08.615Z,17.90
2019-05-30T23:37:34.723Z,17.90
2019-05-30T23:40:00.813Z,17.90
2019-05-30T23:42:27.041Z,17.90
2019-05-30T23:44:53.386Z,17.80
2019-05-30T23:47:19.578Z,17.80
2019-05-30T23:49:46.034Z,17.80
2019-05-30T23:52:12.293Z,17.80
2019-05-30T23:54:38.387Z,17.80
2019-05-30T23:57:04.490Z,17.80
2019-05-30T23:59:30.689Z,17.80
