createdAt,value
2023-01-13T00:00:51.708Z,63.04
2023-01-13T00:03:18.385Z,62.92
2023-01-13T00:05:45.063Z,62.74
2023-01-13T00:08:11.812Z,62.56
2023-01-13T00:10:38.547Z,62.99
2023-01-13T00:13:05.967Z,62.95
2023-01-13T00:15:33.605Z,62.49
2023-01-13T00:18:00.311Z,62.56
2023-01-13T00:20:27.137Z,62.41
2023-01-13T00:22:53.877Z,62.51
2023-01-13T00:25:20.534Z,62.49
2023-01-13T00:27:47.189Z,62.26
2023-01-13T00:30:14.203Z,62.27
2023-01-13T00:32:40.925Z,62.58
2023-01-13T00:35:08.043Z,62.28
2023-01-13T00:37:38.792Z,62.45
2023-01-13T00:40:06.153Z,62.64
2023-01-13T00:42:51.448Z,62.28
2023-01-13T00:45:18.037Z,62.12
2023-01-13T00:47:44.727Z,62.07
2023-01-13T00:50:11.420Z,62.31
2023-01-13T00:52:38.001Z,61.86
2023-01-13T00:55:05.034Z,61.99
2023-01-13T00:57:31.734Z,61.85
2023-01-13T00:59:58.477Z,61.82
2023-01-13T01:02:25.363Z,61.80
2023-01-13T01:04:52.353Z,62.10
2023-01-13T01:07:19.084Z,61.82
2023-01-13T01:09:45.745Z,62.10
2023-01-13T01:12:12.414Z,61.82
2023-01-13T01:14:39.275Z,61.81
2023-01-13T01:17:05.991Z,61.85
2023-01-13T01:19:32.701Z,61.90
2023-01-13T01:21:59.367Z,61.99
2023-01-13T01:24:25.989Z,61.68
2023-01-13T01:26:52.677Z,61.77
2023-01-13T01:29:19.343Z,61.22
2023-01-13T01:31:46.154Z,60.94
2023-01-13T01:34:13.043Z,61.14
2023-01-13T01:36:39.939Z,61.03
2023-01-13T01:39:06.985Z,61.26
2023-01-13T01:41:36.422Z,60.81
2023-01-13T01:44:51.395Z,60.32
2023-01-13T01:47:18.764Z,60.68
2023-01-13T01:49:46.391Z,60.58
2023-01-13T01:52:40.516Z,60.27
2023-01-13T01:55:14.427Z,60.55
2023-01-13T01:58:00.674Z,60.14
2023-01-13T02:00:29.666Z,60.10
2023-01-13T02:02:57.323Z,60.02
2023-01-13T02:05:24.073Z,60.45
2023-01-13T02:07:53.895Z,59.88
2023-01-13T02:10:23.991Z,59.97
2023-01-13T02:12:52.398Z,59.76
2023-01-13T02:15:25.958Z,59.73
2023-01-13T02:18:03.441Z,59.48
2023-01-13T02:20:52.573Z,59.11
2023-01-13T02:24:16.490Z,59.31
2023-01-13T02:27:26.828Z,58.80
2023-01-13T02:30:18.398Z,58.80
2023-01-13T02:33:00.192Z,58.97
2023-01-13T02:35:32.617Z,58.72
2023-01-13T02:38:01.525Z,59.06
2023-01-13T02:40:45.843Z,58.38
2023-01-13T02:43:39.944Z,58.51
2023-01-13T02:46:15.502Z,57.99
2023-01-13T02:48:45.780Z,58.42
2023-01-13T02:51:17.502Z,58.46
2023-01-13T02:53:51.239Z,57.76
2023-01-13T02:56:19.596Z,57.97
2023-01-13T02:58:48.517Z,58.18
2023-01-13T03:01:15.286Z,57.75
2023-01-13T03:03:42.141Z,57.60
2023-01-13T03:06:29.919Z,57.34
2023-01-13T03:09:08.735Z,57.72
2023-01-13T03:11:46.267Z,57.38
2023-01-13T03:14:40.908Z,57.28
2023-01-13T03:17:16.371Z,57.60
2023-01-13T03:19:49.195Z,57.65
2023-01-13T03:22:42.448Z,57.14
2023-01-13T03:25:18.497Z,57.60
2023-01-13T03:27:51.356Z,57.47
2023-01-13T03:30:24.644Z,57.35
2023-01-13T03:33:00.000Z,57.90
2023-01-13T03:35:30.850Z,58.03
2023-01-13T03:38:09.535Z,57.54
2023-01-13T03:40:49.944Z,57.77
2023-01-13T03:43:41.557Z,57.66
2023-01-13T03:46:14.895Z,57.62
2023-01-13T03:48:45.844Z,57.99
2023-01-13T03:51:18.380Z,57.51
2023-01-13T03:53:54.801Z,57.36
2023-01-13T03:56:27.784Z,57.45
2023-01-13T03:58:54.867Z,57.68
2023-01-13T04:01:27.038Z,57.51
2023-01-13T04:04:05.467Z,57.74
2023-01-13T04:06:50.623Z,56.94
2023-01-13T04:09:33.431Z,57.38
2023-01-13T04:12:17.285Z,56.55
2023-01-13T04:14:45.332Z,56.86
2023-01-13T04:17:12.524Z,56.74
2023-01-13T04:19:39.214Z,56.31
2023-01-13T04:22:05.924Z,56.75
2023-01-13T04:24:32.647Z,55.48
2023-01-13T04:26:59.484Z,56.38
2023-01-13T04:29:26.235Z,55.79
2023-01-13T04:31:52.915Z,54.87
2023-01-13T04:34:19.894Z,54.43
2023-01-13T04:36:46.679Z,55.31
2023-01-13T04:39:13.423Z,54.74
2023-01-13T04:41:58.375Z,55.38
2023-01-13T04:44:26.259Z,55.01
2023-01-13T04:46:53.388Z,55.26
2023-01-13T04:49:20.297Z,54.82
2023-01-13T04:51:47.022Z,54.29
2023-01-13T04:54:14.030Z,53.56
2023-01-13T04:56:40.696Z,53.52
2023-01-13T04:59:07.493Z,53.78
2023-01-13T05:01:34.302Z,53.14
2023-01-13T05:04:01.131Z,53.50
2023-01-13T05:06:27.786Z,53.58
2023-01-13T05:08:54.463Z,54.01
2023-01-13T05:11:39.842Z,53.92
2023-01-13T05:14:25.058Z,53.95
2023-01-13T05:17:00.610Z,53.38
2023-01-13T05:19:29.477Z,53.95
2023-01-13T05:22:14.658Z,54.36
2023-01-13T05:24:59.909Z,54.14
2023-01-13T05:27:26.902Z,53.91
2023-01-13T05:29:54.840Z,53.99
2023-01-13T05:32:22.199Z,54.60
2023-01-13T05:34:49.573Z,53.99
2023-01-13T05:37:16.852Z,54.21
2023-01-13T05:40:02.328Z,54.96
2023-01-13T05:42:47.628Z,53.73
2023-01-13T05:45:14.437Z,54.18
2023-01-13T05:47:41.174Z,54.43
2023-01-13T05:50:09.004Z,54.22
2023-01-13T05:52:36.032Z,53.85
2023-01-13T05:55:03.029Z,54.20
2023-01-13T05:57:29.913Z,54.04
2023-01-13T05:59:56.597Z,53.98
2023-01-13T06:02:23.309Z,54.68
2023-01-13T06:04:49.946Z,54.41
2023-01-13T06:07:19.318Z,53.47
2023-01-13T06:09:46.814Z,53.33
2023-01-13T06:12:14.391Z,54.02
2023-01-13T06:14:41.169Z,53.69
2023-01-13T06:17:13.620Z,53.64
2023-01-13T06:19:40.784Z,53.84
2023-01-13T06:22:31.132Z,55.39
2023-01-13T06:24:58.567Z,55.53
2023-01-13T06:27:25.603Z,55.74
2023-01-13T06:29:52.398Z,55.50
2023-01-13T06:32:24.171Z,55.67
2023-01-13T06:34:56.823Z,55.72
2023-01-13T06:37:26.268Z,56.06
2023-01-13T06:39:58.598Z,55.83
2023-01-13T06:42:49.769Z,55.84
2023-01-13T06:45:16.824Z,55.82
2023-01-13T06:47:44.155Z,55.72
2023-01-13T06:50:11.532Z,55.95
2023-01-13T06:52:38.428Z,55.82
2023-01-13T06:55:05.687Z,55.76
2023-01-13T06:57:33.658Z,56.02
2023-01-13T07:00:00.358Z,56.23
2023-01-13T07:02:28.348Z,56.30
2023-01-13T07:04:55.211Z,56.44
2023-01-13T07:07:21.896Z,56.51
2023-01-13T07:09:48.651Z,56.67
2023-01-13T07:12:15.297Z,56.67
2023-01-13T07:15:00.668Z,56.73
2023-01-13T07:17:27.316Z,56.76
2023-01-13T07:19:54.705Z,56.65
2023-01-13T07:22:21.566Z,56.44
2023-01-13T07:24:48.254Z,56.63
2023-01-13T07:27:14.991Z,56.88
2023-01-13T07:29:41.809Z,56.83
2023-01-13T07:32:08.639Z,56.71
2023-01-13T07:34:35.935Z,56.43
2023-01-13T07:37:02.623Z,56.39
2023-01-13T07:39:29.326Z,56.63
2023-01-13T07:42:14.606Z,55.96
2023-01-13T07:44:41.310Z,55.88
2023-01-13T07:47:10.522Z,55.53
2023-01-13T07:49:37.460Z,55.74
2023-01-13T07:52:04.267Z,55.49
2023-01-13T07:54:40.265Z,55.16
2023-01-13T07:57:09.025Z,55.47
2023-01-13T07:59:35.669Z,54.82
2023-01-13T08:02:02.650Z,55.11
2023-01-13T08:04:29.359Z,55.73
2023-01-13T08:06:56.006Z,55.41
2023-01-13T08:09:22.697Z,54.63
2023-01-13T08:12:09.451Z,55.29
2023-01-13T08:14:36.330Z,55.30
2023-01-13T08:17:02.914Z,55.46
2023-01-13T08:19:29.578Z,55.38
2023-01-13T08:21:57.238Z,55.74
2023-01-13T08:24:23.918Z,55.96
2023-01-13T08:26:50.549Z,56.01
2023-01-13T08:29:17.363Z,55.96
2023-01-13T08:31:44.239Z,56.32
2023-01-13T08:34:10.951Z,56.11
2023-01-13T08:36:37.588Z,55.72
2023-01-13T08:39:04.420Z,56.07
2023-01-13T08:41:49.787Z,55.32
2023-01-13T08:44:16.466Z,55.92
2023-01-13T08:46:43.127Z,55.23
2023-01-13T08:49:09.885Z,54.40
2023-01-13T08:51:36.615Z,54.42
2023-01-13T08:54:04.019Z,54.26
2023-01-13T08:56:34.155Z,53.91
2023-01-13T08:59:02.772Z,53.90
2023-01-13T09:01:29.620Z,54.04
2023-01-13T09:03:56.480Z,54.33
2023-01-13T09:06:23.262Z,54.45
2023-01-13T09:08:49.946Z,54.06
2023-01-13T09:11:44.444Z,54.59
2023-01-13T09:14:11.147Z,53.78
2023-01-13T09:16:37.798Z,53.62
2023-01-13T09:19:04.522Z,53.73
2023-01-13T09:21:31.147Z,54.02
2023-01-13T09:23:57.930Z,53.53
2023-01-13T09:26:24.668Z,53.45
2023-01-13T09:28:51.364Z,53.36
2023-01-13T09:31:18.139Z,52.61
2023-01-13T09:34:03.103Z,52.63
2023-01-13T09:36:29.783Z,53.04
2023-01-13T09:38:56.494Z,53.00
2023-01-13T09:41:44.369Z,52.46
2023-01-13T09:44:21.624Z,52.10
2023-01-13T09:46:53.411Z,53.14
2023-01-13T09:49:38.797Z,52.39
2023-01-13T09:52:19.497Z,52.25
2023-01-13T09:54:53.721Z,52.02
2023-01-13T09:57:21.372Z,52.10
2023-01-13T09:59:48.530Z,51.91
2023-01-13T10:02:32.533Z,52.01
2023-01-13T10:05:05.596Z,51.70
2023-01-13T10:07:37.099Z,51.89
2023-01-13T10:10:09.262Z,51.96
2023-01-13T10:12:54.754Z,52.50
2023-01-13T10:15:26.057Z,52.49
2023-01-13T10:18:01.257Z,52.49
2023-01-13T10:20:56.693Z,52.85
2023-01-13T10:23:52.439Z,52.98
2023-01-13T10:26:34.388Z,53.37
2023-01-13T10:29:01.049Z,53.38
2023-01-13T10:31:27.738Z,53.82
2023-01-13T10:34:04.254Z,53.38
2023-01-13T10:36:31.088Z,53.70
2023-01-13T10:39:09.039Z,53.57
2023-01-13T10:41:36.391Z,53.78
2023-01-13T10:44:17.161Z,53.55
2023-01-13T10:46:53.590Z,53.65
2023-01-13T10:49:33.687Z,53.87
2023-01-13T10:52:02.125Z,53.58
2023-01-13T10:54:29.405Z,53.94
2023-01-13T10:57:19.996Z,53.51
2023-01-13T10:59:47.494Z,54.12
2023-01-13T11:02:25.336Z,52.96
2023-01-13T11:04:53.045Z,52.92
2023-01-13T11:07:38.864Z,52.86
2023-01-13T11:10:28.036Z,52.13
2023-01-13T11:13:12.676Z,52.35
2023-01-13T11:15:57.711Z,52.99
2023-01-13T11:19:02.736Z,53.62
2023-01-13T11:21:36.869Z,53.79
2023-01-13T11:24:20.254Z,54.35
2023-01-13T11:27:13.386Z,56.96
2023-01-13T11:30:21.169Z,59.50
2023-01-13T11:33:09.959Z,61.59
2023-01-13T11:36:04.225Z,61.14
2023-01-13T11:38:38.521Z,60.46
2023-01-13T11:41:15.646Z,59.62
2023-01-13T11:44:06.530Z,58.60
2023-01-13T11:46:33.234Z,57.64
2023-01-13T11:49:01.090Z,57.93
2023-01-13T11:51:34.599Z,57.87
2023-01-13T11:54:40.135Z,57.63
2023-01-13T11:57:37.772Z,57.61
2023-01-13T12:00:33.552Z,57.62
2023-01-13T12:03:03.122Z,58.09
2023-01-13T12:05:44.698Z,59.60
2023-01-13T12:08:22.905Z,59.76
2023-01-13T12:11:00.237Z,58.35
2023-01-13T12:13:44.849Z,57.65
2023-01-13T12:16:17.452Z,58.21
2023-01-13T12:18:59.194Z,57.47
2023-01-13T12:21:40.305Z,58.13
2023-01-13T12:24:24.952Z,57.60
2023-01-13T12:26:58.755Z,58.04
2023-01-13T12:29:35.108Z,57.96
2023-01-13T12:32:06.083Z,57.93
2023-01-13T12:35:05.299Z,57.72
2023-01-13T12:37:44.985Z,58.00
2023-01-13T12:40:54.596Z,57.95
2023-01-13T12:43:43.360Z,58.27
2023-01-13T12:46:19.178Z,57.96
2023-01-13T12:48:46.876Z,58.19
2023-01-13T12:51:28.966Z,58.38
2023-01-13T12:53:56.552Z,58.29
2023-01-13T12:56:43.891Z,58.78
2023-01-13T12:59:16.517Z,59.43
2023-01-13T13:01:44.818Z,60.17
2023-01-13T13:04:14.054Z,60.63
2023-01-13T13:06:51.258Z,61.94
2023-01-13T13:09:20.678Z,62.10
2023-01-13T13:12:03.695Z,62.57
2023-01-13T13:14:39.177Z,63.08
2023-01-13T13:17:28.447Z,62.95
2023-01-13T13:19:57.596Z,62.74
2023-01-13T13:22:27.355Z,62.37
2023-01-13T13:24:57.702Z,62.14
2023-01-13T13:27:30.197Z,61.77
2023-01-13T13:30:00.625Z,62.00
2023-01-13T13:33:00.421Z,62.01
2023-01-13T13:36:05.249Z,61.60
2023-01-13T13:39:08.590Z,61.33
2023-01-13T13:41:55.545Z,61.14
2023-01-13T13:44:59.116Z,60.25
2023-01-13T13:47:26.067Z,60.51
2023-01-13T13:49:54.609Z,60.38
2023-01-13T13:52:30.281Z,60.53
2023-01-13T13:55:02.493Z,60.39
2023-01-13T13:57:39.834Z,60.24
2023-01-13T14:00:31.596Z,59.77
2023-01-13T14:03:20.985Z,59.26
2023-01-13T14:05:59.722Z,59.14
2023-01-13T14:08:33.631Z,59.80
2023-01-13T14:11:00.404Z,60.42
2023-01-13T14:13:31.806Z,61.78
2023-01-13T14:16:04.685Z,63.80
2023-01-13T14:18:35.461Z,64.97
2023-01-13T14:21:19.313Z,67.12
2023-01-13T14:24:20.738Z,67.50
2023-01-13T14:26:52.095Z,67.43
2023-01-13T14:29:24.321Z,68.56
2023-01-13T14:31:53.700Z,68.46
2023-01-13T14:34:31.874Z,69.12
2023-01-13T14:37:00.668Z,69.08
2023-01-13T14:39:40.459Z,69.51
2023-01-13T14:42:13.598Z,70.11
2023-01-13T14:44:46.107Z,69.79
2023-01-13T14:47:23.727Z,70.18
2023-01-13T14:50:00.477Z,70.44
2023-01-13T14:52:30.595Z,70.51
2023-01-13T14:55:06.876Z,70.67
2023-01-13T14:57:39.642Z,70.88
2023-01-13T15:00:15.433Z,70.77
2023-01-13T15:02:42.448Z,70.81
2023-01-13T15:05:24.273Z,71.35
2023-01-13T15:08:06.036Z,71.43
2023-01-13T15:10:38.255Z,70.85
2023-01-13T15:13:07.456Z,71.18
2023-01-13T15:15:37.581Z,71.57
2023-01-13T15:18:15.778Z,72.29
2023-01-13T15:20:43.385Z,71.42
2023-01-13T15:23:10.591Z,71.76
2023-01-13T15:25:42.049Z,71.71
2023-01-13T15:28:23.735Z,72.88
2023-01-13T15:30:52.288Z,72.07
2023-01-13T15:33:20.347Z,72.99
2023-01-13T15:35:50.014Z,73.23
2023-01-13T15:38:20.153Z,72.15
2023-01-13T15:40:48.174Z,72.05
2023-01-13T15:43:35.359Z,72.09
2023-01-13T15:46:22.643Z,72.02
2023-01-13T15:48:51.413Z,71.92
2023-01-13T15:51:21.508Z,71.70
2023-01-13T15:53:48.166Z,72.21
2023-01-13T15:56:21.864Z,71.99
2023-01-13T15:58:48.501Z,72.14
2023-01-13T16:01:15.212Z,71.76
2023-01-13T16:03:41.946Z,71.35
2023-01-13T16:06:20.136Z,71.67
2023-01-13T16:08:46.907Z,71.55
2023-01-13T16:11:14.095Z,71.82
2023-01-13T16:13:40.800Z,71.62
2023-01-13T16:16:27.980Z,71.56
2023-01-13T16:18:55.199Z,71.63
2023-01-13T16:21:22.259Z,71.89
2023-01-13T16:23:51.342Z,71.79
2023-01-13T16:26:24.812Z,71.92
2023-01-13T16:28:54.172Z,72.05
2023-01-13T16:31:32.216Z,72.46
2023-01-13T16:34:01.426Z,72.02
2023-01-13T16:36:29.951Z,72.31
2023-01-13T16:38:57.175Z,72.01
2023-01-13T16:41:25.107Z,72.98
2023-01-13T16:43:52.594Z,72.94
2023-01-13T16:46:28.109Z,73.07
2023-01-13T16:48:57.240Z,72.61
2023-01-13T16:51:24.712Z,72.54
2023-01-13T16:53:51.787Z,72.49
2023-01-13T16:56:25.427Z,72.62
2023-01-13T16:58:54.019Z,72.53
2023-01-13T17:01:20.724Z,72.70
2023-01-13T17:03:49.324Z,72.67
2023-01-13T17:06:24.001Z,72.80
2023-01-13T17:08:50.760Z,72.46
2023-01-13T17:11:17.479Z,72.81
2023-01-13T17:13:44.259Z,72.70
2023-01-13T17:16:20.576Z,73.50
2023-01-13T17:18:48.248Z,73.26
2023-01-13T17:21:15.812Z,72.64
2023-01-13T17:23:43.260Z,72.68
2023-01-13T17:26:49.836Z,72.47
2023-01-13T17:29:19.019Z,72.36
2023-01-13T17:31:45.754Z,72.37
2023-01-13T17:34:13.304Z,72.08
2023-01-13T17:36:40.560Z,72.94
2023-01-13T17:39:07.232Z,73.13
2023-01-13T17:41:33.957Z,72.78
2023-01-13T17:44:00.569Z,72.90
2023-01-13T17:46:27.225Z,73.30
2023-01-13T17:48:54.673Z,73.30
2023-01-13T17:51:22.741Z,73.44
2023-01-13T17:53:49.656Z,73.27
2023-01-13T17:56:17.213Z,73.18
2023-01-13T17:58:45.556Z,73.31
2023-01-13T18:01:17.791Z,73.44
2023-01-13T18:03:45.576Z,72.91
2023-01-13T18:06:18.504Z,73.27
2023-01-13T18:08:46.055Z,73.18
2023-01-13T18:11:14.404Z,73.48
2023-01-13T18:13:43.144Z,72.96
2023-01-13T18:16:12.058Z,72.85
2023-01-13T18:18:41.084Z,73.00
2023-01-13T18:21:32.335Z,73.21
2023-01-13T18:24:17.840Z,73.06
2023-01-13T18:27:02.995Z,73.11
2023-01-13T18:29:29.714Z,72.91
2023-01-13T18:31:56.357Z,73.05
2023-01-13T18:34:23.187Z,73.25
2023-01-13T18:36:49.831Z,72.76
2023-01-13T18:39:18.128Z,72.39
2023-01-13T18:42:03.595Z,71.68
2023-01-13T18:44:30.324Z,71.46
2023-01-13T18:46:57.139Z,71.44
2023-01-13T18:49:23.930Z,71.34
2023-01-13T18:51:50.743Z,70.70
2023-01-13T18:54:17.621Z,70.51
2023-01-13T18:56:44.516Z,69.59
2023-01-13T18:59:11.349Z,69.93
2023-01-13T19:01:38.341Z,69.51
2023-01-13T19:04:11.525Z,68.87
2023-01-13T19:06:40.315Z,68.14
2023-01-13T19:09:11.197Z,67.82
2023-01-13T19:11:37.958Z,67.68
2023-01-13T19:14:04.734Z,67.30
2023-01-13T19:16:31.366Z,67.52
2023-01-13T19:18:58.192Z,67.26
2023-01-13T19:21:25.485Z,67.39
2023-01-13T19:23:58.389Z,67.77
2023-01-13T19:26:25.093Z,67.65
2023-01-13T19:28:51.870Z,67.42
2023-01-13T19:31:20.626Z,67.56
2023-01-13T19:33:47.363Z,68.02
2023-01-13T19:36:14.095Z,67.67
2023-01-13T19:38:40.780Z,67.80
2023-01-13T19:41:28.057Z,67.40
2023-01-13T19:44:14.836Z,67.46
2023-01-13T19:46:41.645Z,67.64
2023-01-13T19:49:08.449Z,67.83
2023-01-13T19:51:35.157Z,67.66
2023-01-13T19:54:02.062Z,67.80
2023-01-13T19:56:29.580Z,68.19
2023-01-13T19:58:56.858Z,68.24
2023-01-13T20:01:30.365Z,67.48
2023-01-13T20:04:03.296Z,68.21
2023-01-13T20:06:31.549Z,68.18
2023-01-13T20:08:59.228Z,68.22
2023-01-13T20:11:31.473Z,68.60
2023-01-13T20:13:59.863Z,69.20
2023-01-13T20:16:28.429Z,69.54
2023-01-13T20:18:55.826Z,69.67
2023-01-13T20:21:23.370Z,69.63
2023-01-13T20:23:51.276Z,69.64
2023-01-13T20:26:18.928Z,69.48
2023-01-13T20:28:47.110Z,69.73
2023-01-13T20:31:15.053Z,70.17
2023-01-13T20:33:43.302Z,70.61
2023-01-13T20:36:25.979Z,70.96
2023-01-13T20:38:57.163Z,70.98
2023-01-13T20:41:59.225Z,71.19
2023-01-13T20:44:25.918Z,71.81
2023-01-13T20:46:54.658Z,72.44
2023-01-13T20:49:27.949Z,72.89
2023-01-13T20:51:55.305Z,73.38
2023-01-13T20:54:22.198Z,73.35
2023-01-13T20:56:49.193Z,73.70
2023-01-13T20:59:16.290Z,73.29
2023-01-13T21:01:43.276Z,73.50
2023-01-13T21:04:10.148Z,73.58
2023-01-13T21:06:37.150Z,74.04
2023-01-13T21:09:04.020Z,74.07
2023-01-13T21:11:49.493Z,74.63
2023-01-13T21:14:38.332Z,74.26
2023-01-13T21:17:06.067Z,74.24
2023-01-13T21:19:33.010Z,74.11
2023-01-13T21:21:59.770Z,73.38
2023-01-13T21:24:26.890Z,72.70
2023-01-13T21:26:59.744Z,72.91
2023-01-13T21:29:26.413Z,72.61
2023-01-13T21:31:54.506Z,72.42
2023-01-13T21:34:21.401Z,72.27
2023-01-13T21:36:48.199Z,72.34
2023-01-13T21:39:16.138Z,72.00
2023-01-13T21:42:01.609Z,72.09
2023-01-13T21:44:47.071Z,72.02
2023-01-13T21:47:38.969Z,71.62
2023-01-13T21:50:13.624Z,71.80
2023-01-13T21:52:42.815Z,71.81
2023-01-13T21:55:28.504Z,71.86
2023-01-13T21:57:58.201Z,72.04
2023-01-13T22:00:27.559Z,72.70
2023-01-13T22:02:55.168Z,72.48
2023-01-13T22:05:24.325Z,73.18
2023-01-13T22:07:54.127Z,73.49
2023-01-13T22:10:23.031Z,73.46
2023-01-13T22:12:54.386Z,73.81
2023-01-13T22:15:22.393Z,74.02
2023-01-13T22:17:53.457Z,74.55
2023-01-13T22:20:21.501Z,74.93
2023-01-13T22:22:48.512Z,74.71
2023-01-13T22:25:16.769Z,75.33
2023-01-13T22:27:44.837Z,75.04
2023-01-13T22:30:18.442Z,75.18
2023-01-13T22:32:46.075Z,75.25
2023-01-13T22:35:14.801Z,74.97
2023-01-13T22:37:42.200Z,74.81
2023-01-13T22:40:11.546Z,75.40
2023-01-13T22:42:40.087Z,75.20
2023-01-13T22:45:09.955Z,74.87
2023-01-13T22:47:36.947Z,74.88
2023-01-13T22:50:04.431Z,74.83
2023-01-13T22:52:31.128Z,74.67
2023-01-13T22:54:58.659Z,74.48
2023-01-13T22:57:25.385Z,74.58
2023-01-13T22:59:52.085Z,74.75
2023-01-13T23:02:18.729Z,75.13
2023-01-13T23:04:45.453Z,75.19
2023-01-13T23:07:12.167Z,75.07
2023-01-13T23:09:38.836Z,75.50
2023-01-13T23:12:05.872Z,75.45
2023-01-13T23:14:32.774Z,76.02
2023-01-13T23:16:59.530Z,75.96
2023-01-13T23:19:26.204Z,75.95
2023-01-13T23:21:52.927Z,76.00
2023-01-13T23:24:20.800Z,75.74
2023-01-13T23:26:47.540Z,75.93
2023-01-13T23:29:14.349Z,75.86
2023-01-13T23:31:41.255Z,75.73
2023-01-13T23:34:08.159Z,76.29
2023-01-13T23:36:42.120Z,76.05
2023-01-13T23:39:09.131Z,76.03
2023-01-13T23:41:35.834Z,75.50
2023-01-13T23:44:02.572Z,75.73
2023-01-13T23:46:30.820Z,76.07
2023-01-13T23:48:57.631Z,76.17
2023-01-13T23:51:26.212Z,76.25
2023-01-13T23:53:53.991Z,76.22
2023-01-13T23:56:26.681Z,76.05
2023-01-13T23:58:53.950Z,76.03
