createdAt,value
2018-04-02T00:00:02.308Z,1017.1
2018-04-02T00:01:02.329Z,1017.12
2018-04-02T00:02:02.282Z,1017.09
2018-04-02T00:03:02.332Z,1017.11
2018-04-02T00:04:02.285Z,1017.12
2018-04-02T00:05:02.290Z,1017.09
2018-04-02T00:06:02.331Z,1017.08
2018-04-02T00:07:02.279Z,1017.1
2018-04-02T00:08:02.284Z,1017.05
2018-04-02T00:09:02.309Z,1017.1
2018-04-02T00:10:02.291Z,1017.1
2018-04-02T00:11:02.387Z,1017.06
2018-04-02T00:12:02.283Z,1017.02
2018-04-02T00:13:02.280Z,1017.09
2018-04-02T00:14:02.306Z,1017.07
2018-04-02T00:15:02.287Z,1017.06
2018-04-02T00:16:02.319Z,1017.08
2018-04-02T00:17:02.288Z,1017.05
2018-04-02T00:18:02.297Z,1017.07
2018-04-02T00:19:02.299Z,1017.08
2018-04-02T00:20:02.282Z,1017.05
2018-04-02T00:21:02.335Z,1017.07
2018-04-02T00:22:02.292Z,1017.08
2018-04-02T00:23:02.305Z,1017.06
2018-04-02T00:24:02.407Z,1017.11
2018-04-02T00:25:02.311Z,1017.06
2018-04-02T00:26:02.314Z,1017.07
2018-04-02T00:27:02.311Z,1017.07
2018-04-02T00:28:02.271Z,1017.05
2018-04-02T00:29:02.301Z,1017.04
2018-04-02T00:30:02.305Z,1017.05
2018-04-02T00:31:02.275Z,1017.02
2018-04-02T00:32:02.320Z,1016.97
2018-04-02T00:33:02.285Z,1017.02
2018-04-02T00:34:02.274Z,1016.95
2018-04-02T00:35:02.305Z,1016.94
2018-04-02T00:36:02.284Z,1016.97
2018-04-02T00:37:02.414Z,1016.95
2018-04-02T00:38:02.286Z,1016.95
2018-04-02T00:39:02.267Z,1016.9
2018-04-02T00:40:02.292Z,1016.87
2018-04-02T00:41:02.286Z,1016.86
2018-04-02T00:42:02.374Z,1016.89
2018-04-02T00:43:02.275Z,1016.87
2018-04-02T00:44:02.270Z,1016.83
2018-04-02T00:45:02.267Z,1016.83
2018-04-02T00:46:02.551Z,1016.84
2018-04-02T00:47:02.298Z,1016.9
2018-04-02T00:48:02.293Z,1016.86
2018-04-02T00:49:02.258Z,1016.87
2018-04-02T00:50:02.270Z,1016.89
2018-04-02T00:51:02.335Z,1016.92
2018-04-02T00:52:02.265Z,1016.86
2018-04-02T00:53:02.394Z,1016.91
2018-04-02T00:54:02.384Z,1016.89
2018-04-02T00:55:02.262Z,1016.89
2018-04-02T00:56:02.273Z,1016.92
2018-04-02T00:57:02.274Z,1016.82
2018-04-02T00:58:02.369Z,1016.87
2018-04-02T00:59:02.299Z,1016.82
2018-04-02T01:00:02.289Z,1016.83
2018-04-02T01:01:02.249Z,1016.83
2018-04-02T01:02:02.286Z,1016.84
2018-04-02T01:03:02.309Z,1016.87
2018-04-02T01:04:02.264Z,1016.86
2018-04-02T01:05:02.247Z,1016.83
2018-04-02T01:06:02.292Z,1016.84
2018-04-02T01:07:02.305Z,1016.81
2018-04-02T01:08:02.518Z,1016.82
2018-04-02T01:09:02.264Z,1016.76
2018-04-02T01:10:02.267Z,1016.8
2018-04-02T01:11:02.289Z,1016.8
2018-04-02T01:12:02.290Z,1016.78
2018-04-02T01:13:02.328Z,1016.79
2018-04-02T01:14:02.287Z,1016.81
2018-04-02T01:15:02.289Z,1016.79
2018-04-02T01:16:02.251Z,1016.78
2018-04-02T01:17:02.288Z,1016.79
2018-04-02T01:18:02.257Z,1016.77
2018-04-02T01:19:02.254Z,1016.75
2018-04-02T01:20:02.285Z,1016.71
2018-04-02T01:21:02.280Z,1016.75
2018-04-02T01:22:02.269Z,1016.77
2018-04-02T01:23:02.280Z,1016.73
2018-04-02T01:24:02.427Z,1016.72
2018-04-02T01:25:02.281Z,1016.7
2018-04-02T01:26:02.297Z,1016.73
2018-04-02T01:27:02.276Z,1016.7
2018-04-02T01:28:02.256Z,1016.69
2018-04-02T01:29:02.302Z,1016.64
2018-04-02T01:30:02.256Z,1016.67
2018-04-02T01:31:02.263Z,1016.64
2018-04-02T01:32:02.281Z,1016.65
2018-04-02T01:33:02.246Z,1016.63
2018-04-02T01:34:02.541Z,1016.59
2018-04-02T01:35:02.418Z,1016.61
2018-04-02T01:36:02.282Z,1016.59
2018-04-02T01:37:02.261Z,1016.59
2018-04-02T01:38:02.294Z,1016.57
2018-04-02T01:39:02.304Z,1016.55
2018-04-02T01:40:02.244Z,1016.53
2018-04-02T01:41:02.298Z,1016.52
2018-04-02T01:42:02.250Z,1016.54
2018-04-02T01:43:02.283Z,1016.52
2018-04-02T01:44:02.358Z,1016.52
2018-04-02T01:45:02.266Z,1016.51
2018-04-02T01:46:02.258Z,1016.53
2018-04-02T01:47:02.294Z,1016.53
2018-04-02T01:48:02.259Z,1016.52
2018-04-02T01:49:02.273Z,1016.49
2018-04-02T01:50:02.379Z,1016.52
2018-04-02T01:51:02.255Z,1016.54
2018-04-02T01:52:02.250Z,1016.51
2018-04-02T01:53:02.255Z,1016.5
2018-04-02T01:54:02.318Z,1016.47
2018-04-02T01:55:02.269Z,1016.48
2018-04-02T01:56:02.262Z,1016.45
2018-04-02T01:57:02.250Z,1016.46
2018-04-02T01:58:02.246Z,1016.47
2018-04-02T01:59:02.284Z,1016.45
2018-04-02T02:00:02.268Z,1016.46
2018-04-02T02:01:02.259Z,1016.45
2018-04-02T02:02:02.274Z,1016.46
2018-04-02T02:03:02.891Z,1016.46
2018-04-02T02:04:02.291Z,1016.42
2018-04-02T02:05:02.260Z,1016.44
2018-04-02T02:06:02.275Z,1016.43
2018-04-02T02:07:02.236Z,1016.39
2018-04-02T02:08:02.243Z,1016.39
2018-04-02T02:09:02.294Z,1016.42
2018-04-02T02:10:02.270Z,1016.4
2018-04-02T02:11:02.517Z,1016.39
2018-04-02T02:12:02.298Z,1016.34
2018-04-02T02:13:02.251Z,1016.32
2018-04-02T02:14:02.264Z,1016.34
2018-04-02T02:15:02.348Z,1016.33
2018-04-02T02:16:02.258Z,1016.31
2018-04-02T02:17:02.229Z,1016.32
2018-04-02T02:18:02.272Z,1016.33
2018-04-02T02:19:02.224Z,1016.28
2018-04-02T02:20:02.273Z,1016.25
2018-04-02T02:21:02.293Z,1016.25
2018-04-02T02:22:02.234Z,1016.25
2018-04-02T02:23:02.309Z,1016.24
2018-04-02T02:24:02.258Z,1016.24
2018-04-02T02:25:02.250Z,1016.19
2018-04-02T02:26:02.271Z,1016.22
2018-04-02T02:27:02.286Z,1016.24
2018-04-02T02:28:02.245Z,1016.22
2018-04-02T02:29:02.246Z,1016.21
2018-04-02T02:30:02.270Z,1016.21
2018-04-02T02:31:02.252Z,1016.2
2018-04-02T02:32:02.266Z,1016.17
2018-04-02T02:33:02.265Z,1016.18
2018-04-02T02:34:02.230Z,1016.2
2018-04-02T02:35:02.474Z,1016.14
2018-04-02T02:36:02.429Z,1016.14
2018-04-02T02:37:02.239Z,1016.17
2018-04-02T02:38:02.281Z,1016.13
2018-04-02T02:39:02.250Z,1016.12
2018-04-02T02:40:02.206Z,1016.14
2018-04-02T02:41:02.278Z,1016.12
2018-04-02T02:42:02.332Z,1016.13
2018-04-02T02:43:02.236Z,1016.09
2018-04-02T02:44:02.263Z,1016.09
2018-04-02T02:45:02.259Z,1016.07
2018-04-02T02:46:02.325Z,1016.06
2018-04-02T02:47:02.254Z,1016.02
2018-04-02T02:48:02.225Z,1016.05
2018-04-02T02:49:02.237Z,1016.06
2018-04-02T02:50:02.288Z,1016.03
2018-04-02T02:51:02.288Z,1016.04
2018-04-02T02:52:02.230Z,1016
2018-04-02T02:53:02.258Z,1016.02
2018-04-02T02:54:02.336Z,1016
2018-04-02T02:55:02.324Z,1016
2018-04-02T02:56:02.279Z,1015.99
2018-04-02T02:57:02.276Z,1015.99
2018-04-02T02:58:02.230Z,1016
2018-04-02T02:59:02.252Z,1016.01
2018-04-02T03:00:02.224Z,1016.03
2018-04-02T03:01:02.251Z,1016.04
2018-04-02T03:02:02.288Z,1016.01
2018-04-02T03:03:02.245Z,1015.98
2018-04-02T03:04:02.237Z,1016.03
2018-04-02T03:05:02.298Z,1016
2018-04-02T03:06:02.226Z,1015.99
2018-04-02T03:07:02.518Z,1015.98
2018-04-02T03:08:02.275Z,1015.97
2018-04-02T03:09:02.269Z,1015.94
2018-04-02T03:10:02.232Z,1015.91
2018-04-02T03:11:02.272Z,1015.91
2018-04-02T03:12:02.289Z,1015.9
2018-04-02T03:13:02.220Z,1015.9
2018-04-02T03:14:02.244Z,1015.88
2018-04-02T03:15:02.225Z,1015.89
2018-04-02T03:16:02.216Z,1015.86
2018-04-02T03:17:02.302Z,1015.87
2018-04-02T03:18:02.244Z,1015.94
2018-04-02T03:19:02.238Z,1015.92
2018-04-02T03:20:02.257Z,1015.88
2018-04-02T03:21:02.217Z,1015.91
2018-04-02T03:22:02.240Z,1015.88
2018-04-02T03:23:02.237Z,1015.86
2018-04-02T03:24:02.246Z,1015.86
2018-04-02T03:25:02.223Z,1015.87
2018-04-02T03:26:02.251Z,1015.86
2018-04-02T03:27:02.263Z,1015.85
2018-04-02T03:28:02.219Z,1015.87
2018-04-02T03:29:02.226Z,1015.83
2018-04-02T03:30:02.218Z,1015.87
2018-04-02T03:31:02.227Z,1015.83
2018-04-02T03:32:02.238Z,1015.87
2018-04-02T03:33:02.240Z,1015.82
2018-04-02T03:34:02.248Z,1015.85
2018-04-02T03:35:02.250Z,1015.81
2018-04-02T03:36:02.236Z,1015.82
2018-04-02T03:37:02.214Z,1015.76
2018-04-02T03:38:02.248Z,1015.79
2018-04-02T03:39:02.252Z,1015.74
2018-04-02T03:40:02.230Z,1015.74
2018-04-02T03:41:02.243Z,1015.73
2018-04-02T03:42:02.235Z,1015.73
2018-04-02T03:43:02.209Z,1015.71
2018-04-02T03:44:02.255Z,1015.69
2018-04-02T03:45:02.235Z,1015.69
2018-04-02T03:46:02.222Z,1015.71
2018-04-02T03:47:02.231Z,1015.64
2018-04-02T03:48:02.307Z,1015.63
2018-04-02T03:49:02.224Z,1015.65
2018-04-02T03:50:02.244Z,1015.65
2018-04-02T03:51:02.241Z,1015.64
2018-04-02T03:52:02.218Z,1015.65
2018-04-02T03:53:02.229Z,1015.64
2018-04-02T03:54:02.236Z,1015.67
2018-04-02T03:55:02.237Z,1015.62
2018-04-02T03:56:02.216Z,1015.65
2018-04-02T03:57:02.249Z,1015.64
2018-04-02T03:58:02.205Z,1015.6
2018-04-02T03:59:02.234Z,1015.64
2018-04-02T04:00:02.232Z,1015.63
2018-04-02T04:01:02.199Z,1015.64
2018-04-02T04:02:02.522Z,1015.66
2018-04-02T04:03:02.242Z,1015.64
2018-04-02T04:04:02.227Z,1015.62
2018-04-02T04:05:02.257Z,1015.64
2018-04-02T04:06:02.208Z,1015.67
2018-04-02T04:07:02.247Z,1015.62
2018-04-02T04:08:02.235Z,1015.65
2018-04-02T04:09:02.224Z,1015.63
2018-04-02T04:10:02.197Z,1015.65
2018-04-02T04:11:02.238Z,1015.65
2018-04-02T04:12:02.234Z,1015.65
2018-04-02T04:13:02.205Z,1015.63
2018-04-02T04:14:02.209Z,1015.64
2018-04-02T04:15:02.228Z,1015.58
2018-04-02T04:16:02.196Z,1015.61
2018-04-02T04:17:02.216Z,1015.6
2018-04-02T04:18:02.301Z,1015.63
2018-04-02T04:19:02.325Z,1015.62
2018-04-02T04:20:02.264Z,1015.66
2018-04-02T04:21:02.224Z,1015.61
2018-04-02T04:22:02.212Z,1015.63
2018-04-02T04:23:02.257Z,1015.56
2018-04-02T04:24:02.233Z,1015.6
2018-04-02T04:25:02.241Z,1015.57
2018-04-02T04:26:02.225Z,1015.57
2018-04-02T04:27:02.208Z,1015.58
2018-04-02T04:28:02.197Z,1015.58
2018-04-02T04:29:02.226Z,1015.56
2018-04-02T04:30:02.251Z,1015.56
2018-04-02T04:31:02.186Z,1015.57
2018-04-02T04:32:02.213Z,1015.55
2018-04-02T04:33:02.222Z,1015.56
2018-04-02T04:34:02.229Z,1015.52
2018-04-02T04:35:02.228Z,1015.58
2018-04-02T04:36:02.207Z,1015.6
2018-04-02T04:37:02.216Z,1015.57
2018-04-02T04:38:02.228Z,1015.55
2018-04-02T04:39:02.255Z,1015.56
2018-04-02T04:40:02.183Z,1015.61
2018-04-02T04:41:02.225Z,1015.58
2018-04-02T04:42:02.223Z,1015.6
2018-04-02T04:43:02.205Z,1015.6
2018-04-02T04:44:02.236Z,1015.62
2018-04-02T04:45:02.253Z,1015.59
2018-04-02T04:46:02.195Z,1015.62
2018-04-02T04:47:02.211Z,1015.61
2018-04-02T04:48:02.204Z,1015.61
2018-04-02T04:49:02.202Z,1015.58
2018-04-02T04:50:02.405Z,1015.55
2018-04-02T04:51:02.194Z,1015.62
2018-04-02T04:52:02.195Z,1015.63
2018-04-02T04:53:02.192Z,1015.63
2018-04-02T04:54:02.192Z,1015.63
2018-04-02T04:55:02.323Z,1015.66
2018-04-02T04:56:02.279Z,1015.67
2018-04-02T04:57:02.195Z,1015.67
2018-04-02T04:58:02.195Z,1015.68
2018-04-02T04:59:02.184Z,1015.71
2018-04-02T05:00:02.220Z,1015.69
2018-04-02T05:01:02.213Z,1015.64
2018-04-02T05:02:02.192Z,1015.66
2018-04-02T05:03:02.195Z,1015.67
2018-04-02T05:04:02.191Z,1015.64
2018-04-02T05:05:02.237Z,1015.62
2018-04-02T05:06:02.189Z,1015.61
2018-04-02T05:07:02.184Z,1015.55
2018-04-02T05:08:02.192Z,1015.58
2018-04-02T05:09:02.201Z,1015.58
2018-04-02T05:10:02.205Z,1015.59
2018-04-02T05:11:02.204Z,1015.56
2018-04-02T05:12:02.234Z,1015.54
2018-04-02T05:13:02.204Z,1015.57
2018-04-02T05:14:02.222Z,1015.58
2018-04-02T05:15:02.288Z,1015.62
2018-04-02T05:16:02.179Z,1015.64
2018-04-02T05:17:02.204Z,1015.63
2018-04-02T05:18:02.222Z,1015.59
2018-04-02T05:19:02.178Z,1015.53
2018-04-02T05:20:02.203Z,1015.5
2018-04-02T05:21:02.267Z,1015.53
2018-04-02T05:22:02.195Z,1015.52
2018-04-02T05:23:02.239Z,1015.53
2018-04-02T05:24:02.187Z,1015.53
2018-04-02T05:25:02.211Z,1015.53
2018-04-02T05:26:02.208Z,1015.56
2018-04-02T05:27:02.202Z,1015.55
2018-04-02T05:28:02.185Z,1015.57
2018-04-02T05:29:02.217Z,1015.57
2018-04-02T05:30:02.259Z,1015.58
2018-04-02T05:31:02.438Z,1015.56
2018-04-02T05:32:02.214Z,1015.55
2018-04-02T05:33:02.205Z,1015.53
2018-04-02T05:34:02.197Z,1015.53
2018-04-02T05:35:02.210Z,1015.5
2018-04-02T05:36:02.197Z,1015.48
2018-04-02T05:37:02.176Z,1015.48
2018-04-02T05:38:02.223Z,1015.46
2018-04-02T05:39:02.175Z,1015.47
2018-04-02T05:40:02.169Z,1015.49
2018-04-02T05:41:02.019Z,1015.44
2018-04-02T05:42:02.188Z,1015.45
2018-04-02T05:43:02.180Z,1015.45
2018-04-02T05:44:02.198Z,1015.45
2018-04-02T05:45:02.200Z,1015.5
2018-04-02T05:46:02.175Z,1015.47
2018-04-02T05:47:02.205Z,1015.52
2018-04-02T05:48:02.176Z,1015.51
2018-04-02T05:49:02.188Z,1015.5
2018-04-02T05:50:02.195Z,1015.49
2018-04-02T05:51:02.326Z,1015.5
2018-04-02T05:52:02.233Z,1015.48
2018-04-02T05:53:02.176Z,1015.48
2018-04-02T05:54:02.214Z,1015.5
2018-04-02T05:55:02.193Z,1015.49
2018-04-02T05:56:02.182Z,1015.52
2018-04-02T05:57:02.189Z,1015.49
2018-04-02T05:58:02.172Z,1015.51
2018-04-02T05:59:02.181Z,1015.5
2018-04-02T06:00:02.176Z,1015.48
2018-04-02T06:01:02.192Z,1015.44
2018-04-02T06:02:02.194Z,1015.46
2018-04-02T06:03:02.216Z,1015.46
2018-04-02T06:04:02.194Z,1015.46
2018-04-02T06:05:02.196Z,1015.44
2018-04-02T06:06:02.191Z,1015.44
2018-04-02T06:07:02.183Z,1015.39
2018-04-02T06:08:02.168Z,1015.41
2018-04-02T06:09:02.198Z,1015.42
2018-04-02T06:10:02.174Z,1015.41
2018-04-02T06:11:02.220Z,1015.38
2018-04-02T06:12:02.196Z,1015.41
2018-04-02T06:13:02.185Z,1015.45
2018-04-02T06:14:02.177Z,1015.47
2018-04-02T06:15:02.196Z,1015.42
2018-04-02T06:16:02.193Z,1015.45
2018-04-02T06:17:02.196Z,1015.42
2018-04-02T06:18:02.164Z,1015.4
2018-04-02T06:19:02.175Z,1015.44
2018-04-02T06:20:02.291Z,1015.42
2018-04-02T06:21:02.176Z,1015.39
2018-04-02T06:22:02.207Z,1015.4
2018-04-02T06:23:02.235Z,1015.43
2018-04-02T06:24:02.191Z,1015.39
2018-04-02T06:25:02.205Z,1015.41
2018-04-02T06:26:02.187Z,1015.42
2018-04-02T06:27:02.160Z,1015.38
2018-04-02T06:28:02.164Z,1015.4
2018-04-02T06:29:02.208Z,1015.42
2018-04-02T06:30:02.185Z,1015.38
2018-04-02T06:31:02.214Z,1015.38
2018-04-02T06:32:02.167Z,1015.37
2018-04-02T06:33:02.177Z,1015.41
2018-04-02T06:34:02.446Z,1015.37
2018-04-02T06:35:02.192Z,1015.4
2018-04-02T06:36:02.193Z,1015.38
2018-04-02T06:37:02.403Z,1015.36
2018-04-02T06:38:02.158Z,1015.38
2018-04-02T06:39:02.231Z,1015.4
2018-04-02T06:40:02.206Z,1015.39
2018-04-02T06:41:02.177Z,1015.37
2018-04-02T06:42:02.164Z,1015.39
2018-04-02T06:43:02.166Z,1015.37
2018-04-02T06:44:02.192Z,1015.36
2018-04-02T06:45:02.168Z,1015.34
2018-04-02T06:46:02.150Z,1015.38
2018-04-02T06:47:02.154Z,1015.32
2018-04-02T06:48:02.157Z,1015.33
2018-04-02T06:49:02.187Z,1015.35
2018-04-02T06:50:02.189Z,1015.33
2018-04-02T06:51:02.182Z,1015.34
2018-04-02T06:52:02.147Z,1015.32
2018-04-02T06:53:02.164Z,1015.34
2018-04-02T06:54:02.264Z,1015.36
2018-04-02T06:55:02.146Z,1015.33
2018-04-02T06:56:02.273Z,1015.34
2018-04-02T06:57:02.274Z,1015.35
2018-04-02T06:58:02.165Z,1015.31
2018-04-02T06:59:02.174Z,1015.32
2018-04-02T07:00:02.180Z,1015.32
2018-04-02T07:01:02.208Z,1015.26
2018-04-02T07:02:02.185Z,1015.29
2018-04-02T07:03:02.170Z,1015.31
2018-04-02T07:04:02.185Z,1015.3
2018-04-02T07:05:02.180Z,1015.32
2018-04-02T07:06:02.176Z,1015.3
2018-04-02T07:07:02.169Z,1015.3
2018-04-02T07:08:02.176Z,1015.32
2018-04-02T07:09:02.189Z,1015.31
2018-04-02T07:10:02.183Z,1015.3
2018-04-02T07:11:02.452Z,1015.29
2018-04-02T07:12:02.156Z,1015.25
2018-04-02T07:13:02.216Z,1015.27
2018-04-02T07:14:02.187Z,1015.23
2018-04-02T07:15:02.179Z,1015.22
2018-04-02T07:16:02.177Z,1015.24
2018-04-02T07:17:02.188Z,1015.22
2018-04-02T07:18:02.162Z,1015.2
2018-04-02T07:19:02.138Z,1015.21
2018-04-02T07:20:02.191Z,1015.16
2018-04-02T07:21:02.146Z,1015.11
2018-04-02T07:22:02.163Z,1015.11
2018-04-02T07:23:02.356Z,1015.1
2018-04-02T07:24:02.171Z,1015.07
2018-04-02T07:25:02.229Z,1015.04
2018-04-02T07:26:02.182Z,1015.02
2018-04-02T07:27:02.172Z,1015.07
2018-04-02T07:28:02.161Z,1015.05
2018-04-02T07:29:02.153Z,1015.08
2018-04-02T07:30:02.167Z,1015.07
2018-04-02T07:31:02.162Z,1015.06
2018-04-02T07:32:02.193Z,1015.05
2018-04-02T07:33:02.168Z,1015.03
2018-04-02T07:34:02.154Z,1015.09
2018-04-02T07:35:07.928Z,1015.07
2018-04-02T07:36:02.169Z,1015.09
2018-04-02T07:37:02.157Z,1015.07
2018-04-02T07:38:02.137Z,1015.09
2018-04-02T07:39:02.136Z,1015.05
2018-04-02T07:40:02.160Z,1015.06
2018-04-02T07:41:02.134Z,1015.08
2018-04-02T07:42:02.154Z,1015.06
2018-04-02T07:43:02.158Z,1015.05
2018-04-02T07:44:02.179Z,1015.04
2018-04-02T07:45:02.433Z,1015.06
2018-04-02T07:46:02.157Z,1015.06
2018-04-02T07:47:02.203Z,1015.08
2018-04-02T07:48:02.151Z,1015.05
2018-04-02T07:49:02.160Z,1015.01
2018-04-02T07:50:02.182Z,1015
2018-04-02T07:51:02.170Z,1014.99
2018-04-02T07:52:02.168Z,1014.93
2018-04-02T07:53:02.154Z,1014.97
2018-04-02T07:54:02.154Z,1014.95
2018-04-02T07:55:02.172Z,1014.98
2018-04-02T07:56:02.212Z,1014.98
2018-04-02T07:57:02.236Z,1014.97
2018-04-02T07:58:02.143Z,1014.96
2018-04-02T07:59:02.140Z,1014.95
2018-04-02T08:00:02.156Z,1014.9
2018-04-02T08:01:02.148Z,1014.92
2018-04-02T08:02:02.185Z,1014.84
2018-04-02T08:03:02.157Z,1014.87
2018-04-02T08:04:02.136Z,1014.87
2018-04-02T08:05:02.160Z,1014.85
2018-04-02T08:06:02.151Z,1014.86
2018-04-02T08:07:02.150Z,1014.85
2018-04-02T08:08:02.159Z,1014.83
2018-04-02T08:09:02.169Z,1014.86
2018-04-02T08:10:02.142Z,1014.86
2018-04-02T08:11:02.155Z,1014.87
2018-04-02T08:12:02.221Z,1014.81
2018-04-02T08:13:02.150Z,1014.79
2018-04-02T08:14:02.163Z,1014.73
2018-04-02T08:15:02.148Z,1014.7
2018-04-02T08:16:02.154Z,1014.65
2018-04-02T08:17:02.179Z,1014.68
2018-04-02T08:18:02.314Z,1014.68
2018-04-02T08:19:02.131Z,1014.67
2018-04-02T08:20:02.169Z,1014.72
2018-04-02T08:21:02.138Z,1014.7
2018-04-02T08:22:02.205Z,1014.67
2018-04-02T08:23:02.154Z,1014.73
2018-04-02T08:24:02.153Z,1014.66
2018-04-02T08:25:02.159Z,1014.67
2018-04-02T08:26:02.153Z,1014.64
2018-04-02T08:27:02.272Z,1014.63
2018-04-02T08:28:02.161Z,1014.63
2018-04-02T08:29:02.169Z,1014.63
2018-04-02T08:30:02.139Z,1014.62
2018-04-02T08:31:02.132Z,1014.64
2018-04-02T08:32:02.162Z,1014.63
2018-04-02T08:33:02.320Z,1014.61
2018-04-02T08:34:02.130Z,1014.64
2018-04-02T08:35:02.153Z,1014.59
2018-04-02T08:36:02.104Z,1014.58
2018-04-02T08:37:02.178Z,1014.54
2018-04-02T08:38:02.173Z,1014.53
2018-04-02T08:39:02.145Z,1014.44
2018-04-02T08:40:02.125Z,1014.43
2018-04-02T08:41:02.151Z,1014.43
2018-04-02T08:42:02.146Z,1014.45
2018-04-02T08:43:02.150Z,1014.39
2018-04-02T08:44:02.135Z,1014.38
2018-04-02T08:45:02.167Z,1014.36
2018-04-02T08:46:02.139Z,1014.32
2018-04-02T08:47:02.141Z,1014.33
2018-04-02T08:48:02.142Z,1014.35
2018-04-02T08:49:02.120Z,1014.35
2018-04-02T08:50:02.155Z,1014.4
2018-04-02T08:51:02.147Z,1014.39
2018-04-02T08:52:02.181Z,1014.37
2018-04-02T08:53:02.123Z,1014.42
2018-04-02T08:54:02.148Z,1014.39
2018-04-02T08:55:02.184Z,1014.39
2018-04-02T08:56:02.121Z,1014.37
2018-04-02T08:57:02.220Z,1014.33
2018-04-02T08:58:02.308Z,1014.35
2018-04-02T08:59:02.142Z,1014.33
2018-04-02T09:00:02.186Z,1014.29
2018-04-02T09:01:02.125Z,1014.31
2018-04-02T09:02:02.172Z,1014.28
2018-04-02T09:03:02.119Z,1014.24
2018-04-02T09:04:02.183Z,1014.2
2018-04-02T09:05:02.181Z,1014.19
2018-04-02T09:06:02.145Z,1014.23
2018-04-02T09:07:02.113Z,1014.21
2018-04-02T09:08:02.131Z,1014.2
2018-04-02T09:09:02.114Z,1014.21
2018-04-02T09:10:02.138Z,1014.21
2018-04-02T09:11:02.086Z,1014.23
2018-04-02T09:12:02.148Z,1014.16
2018-04-02T09:13:02.108Z,1014.12
2018-04-02T09:14:02.121Z,1014.17
2018-04-02T09:15:02.147Z,1014.14
2018-04-02T09:16:02.116Z,1014.14
2018-04-02T09:17:02.145Z,1014.14
2018-04-02T09:18:02.120Z,1014.15
2018-04-02T09:19:02.107Z,1014.12
2018-04-02T09:20:02.142Z,1014.12
2018-04-02T09:21:02.139Z,1014.13
2018-04-02T09:22:02.105Z,1014.12
2018-04-02T09:23:02.142Z,1014.12
2018-04-02T09:24:02.104Z,1014.1
2018-04-02T09:25:02.125Z,1014.09
2018-04-02T09:26:02.139Z,1014.07
2018-04-02T09:27:02.151Z,1014.06
2018-04-02T09:28:02.107Z,1014.1
2018-04-02T09:29:02.177Z,1014.06
2018-04-02T09:30:02.134Z,1014.07
2018-04-02T09:31:02.141Z,1014
2018-04-02T09:32:02.116Z,1014.04
2018-04-02T09:33:02.140Z,1013.96
2018-04-02T09:34:02.134Z,1013.95
2018-04-02T09:35:02.136Z,1013.94
2018-04-02T09:36:02.180Z,1013.96
2018-04-02T09:37:02.195Z,1013.92
2018-04-02T09:38:02.123Z,1013.93
2018-04-02T09:39:02.146Z,1013.87
2018-04-02T09:40:02.105Z,1013.88
2018-04-02T09:41:02.161Z,1013.92
2018-04-02T09:42:02.127Z,1013.91
2018-04-02T09:43:02.118Z,1013.86
2018-04-02T09:44:02.130Z,1013.91
2018-04-02T09:45:02.210Z,1013.84
2018-04-02T09:46:02.135Z,1013.89
2018-04-02T09:47:02.091Z,1013.86
2018-04-02T09:48:02.130Z,1013.83
2018-04-02T09:49:02.119Z,1013.76
2018-04-02T09:50:02.125Z,1013.73
2018-04-02T09:51:02.304Z,1013.76
2018-04-02T09:52:02.124Z,1013.8
2018-04-02T09:53:02.099Z,1013.81
2018-04-02T09:54:02.176Z,1013.82
2018-04-02T09:55:02.111Z,1013.82
2018-04-02T09:56:02.157Z,1013.81
2018-04-02T09:57:02.125Z,1013.84
2018-04-02T09:58:02.120Z,1013.8
2018-04-02T09:59:02.187Z,1013.78
2018-04-02T10:00:02.272Z,1013.75
2018-04-02T10:01:02.260Z,1013.69
2018-04-02T10:02:04.210Z,1013.69
2018-04-02T10:03:02.104Z,1013.65
2018-04-02T10:04:02.111Z,1013.68
2018-04-02T10:05:02.532Z,1013.64
2018-04-02T10:06:02.143Z,1013.62
2018-04-02T10:07:02.097Z,1013.65
2018-04-02T10:08:02.112Z,1013.58
2018-04-02T10:09:02.130Z,1013.58
2018-04-02T10:10:02.455Z,1013.58
2018-04-02T10:11:02.122Z,1013.61
2018-04-02T10:12:02.168Z,1013.58
2018-04-02T10:13:02.086Z,1013.52
2018-04-02T10:14:02.108Z,1013.51
2018-04-02T10:15:02.098Z,1013.47
2018-04-02T10:16:02.120Z,1013.42
2018-04-02T10:17:02.139Z,1013.43
2018-04-02T10:18:02.112Z,1013.4
2018-04-02T10:19:02.133Z,1013.37
2018-04-02T10:20:02.131Z,1013.3
2018-04-02T10:21:02.144Z,1013.25
2018-04-02T10:22:02.113Z,1013.17
2018-04-02T10:23:02.117Z,1013.3
2018-04-02T10:24:02.468Z,1013.27
2018-04-02T10:25:02.102Z,1013.24
2018-04-02T10:26:02.121Z,1013.29
2018-04-02T10:27:02.138Z,1013.24
2018-04-02T10:28:02.176Z,1013.2
2018-04-02T10:29:02.124Z,1013.18
2018-04-02T10:30:02.440Z,1013.12
2018-04-02T10:31:02.569Z,1013.06
2018-04-02T10:32:02.098Z,1013.03
2018-04-02T10:33:02.114Z,1012.98
2018-04-02T10:34:02.140Z,1012.96
2018-04-02T10:35:02.139Z,1012.98
2018-04-02T10:36:02.127Z,1012.97
2018-04-02T10:37:02.123Z,1012.97
2018-04-02T10:38:08.570Z,1012.99
2018-04-02T10:39:02.118Z,1013.02
2018-04-02T10:40:02.136Z,1013.04
2018-04-02T10:41:02.100Z,1012.95
2018-04-02T10:42:02.130Z,1012.98
2018-04-02T10:43:02.125Z,1012.98
2018-04-02T10:44:02.110Z,1012.93
2018-04-02T10:45:02.095Z,1012.97
2018-04-02T10:46:02.119Z,1012.93
2018-04-02T10:47:02.126Z,1012.92
2018-04-02T10:48:02.147Z,1012.93
2018-04-02T10:49:02.120Z,1012.86
2018-04-02T10:50:02.128Z,1012.87
2018-04-02T10:51:02.108Z,1012.79
2018-04-02T10:51:25.516Z,1012.76
2018-04-02T10:52:25.479Z,1012.76
2018-04-02T11:12:10.681Z,1012.28
2018-04-02T11:13:10.642Z,1012.24
2018-04-02T11:14:10.628Z,1012.22
2018-04-02T11:15:10.663Z,1012.22
2018-04-02T11:16:10.651Z,1012.19
2018-04-02T11:17:10.631Z,1012.2
2018-04-02T11:18:10.644Z,1012.22
2018-04-02T11:19:10.654Z,1012.19
2018-04-02T11:20:10.683Z,1012.22
2018-04-02T11:21:10.637Z,1012.17
2018-04-02T11:22:10.662Z,1012.14
2018-04-02T11:23:10.637Z,1012.18
2018-04-02T11:24:10.650Z,1012.15
2018-04-02T11:25:10.641Z,1012.14
2018-04-02T11:26:10.651Z,1012.08
2018-04-02T11:27:10.656Z,1012.09
2018-04-02T11:27:42.626Z,1012.08
2018-04-02T11:28:42.609Z,1012.1
2018-04-02T11:29:33.976Z,1012.02
2018-04-02T11:30:33.967Z,1012.03
2018-04-02T11:31:34.020Z,1012.02
2018-04-02T11:32:33.986Z,1012.03
2018-04-02T11:33:33.991Z,1012.03
2018-04-02T11:34:33.980Z,1012.03
2018-04-02T11:35:33.943Z,1012.01
2018-04-02T11:36:33.977Z,1011.99
2018-04-02T11:37:33.981Z,1012
2018-04-02T11:38:33.957Z,1011.95
2018-04-02T11:39:33.981Z,1012.02
2018-04-02T11:40:33.972Z,1011.95
2018-04-02T11:41:33.951Z,1011.92
2018-04-02T11:42:34.008Z,1011.89
2018-04-02T11:43:33.959Z,1011.85
2018-04-02T11:44:33.961Z,1011.84
2018-04-02T11:45:33.975Z,1011.81
2018-04-02T11:46:33.963Z,1011.79
2018-04-02T11:47:33.982Z,1011.76
2018-04-02T11:48:42.635Z,1011.75
2018-04-02T11:49:42.651Z,1011.78
2018-04-02T11:50:42.649Z,1011.73
2018-04-02T11:51:42.658Z,1011.74
2018-04-02T11:52:42.710Z,1011.74
2018-04-02T11:53:42.664Z,1011.72
2018-04-02T11:54:42.639Z,1011.72
2018-04-02T11:55:56.544Z,1011.68
2018-04-02T11:56:56.511Z,1011.69
2018-04-02T11:57:56.481Z,1011.64
2018-04-02T11:58:56.493Z,1011.65
2018-04-02T11:59:56.481Z,1011.58
2018-04-02T12:00:56.486Z,1011.55
2018-04-02T12:01:56.482Z,1011.52
2018-04-02T12:02:56.530Z,1011.48
2018-04-02T12:03:56.728Z,1011.44
2018-04-02T12:04:56.486Z,1011.41
2018-04-02T12:05:56.505Z,1011.42
2018-04-02T12:06:56.489Z,1011.37
2018-04-02T12:07:56.524Z,1011.43
2018-04-02T12:08:56.499Z,1011.39
2018-04-02T12:09:56.495Z,1011.39
2018-04-02T12:10:56.470Z,1011.53
2018-04-02T12:11:56.495Z,1011.42
2018-04-02T12:12:56.519Z,1011.4
2018-04-02T12:13:56.470Z,1011.41
2018-04-02T12:14:56.497Z,1011.41
2018-04-02T12:15:56.530Z,1011.42
2018-04-02T12:16:56.503Z,1011.43
2018-04-02T12:17:56.475Z,1011.4
2018-04-02T12:18:56.347Z,1011.36
2018-04-02T12:19:56.524Z,1011.39
2018-04-02T12:20:56.752Z,1011.35
2018-04-02T12:21:56.480Z,1011.35
2018-04-02T12:22:56.554Z,1011.29
2018-04-02T12:23:56.508Z,1011.32
2018-04-02T12:24:56.766Z,1011.28
2018-04-02T12:25:56.627Z,1011.27