createdAt,value
2022-09-27T00:00:30.531Z,10.50
2022-09-27T00:01:30.631Z,10.30
2022-09-27T00:02:30.557Z,10.20
2022-09-27T00:03:30.528Z,10.00
2022-09-27T00:04:30.531Z,10.00
2022-09-27T00:05:30.525Z,10.20
2022-09-27T00:06:30.527Z,10.10
2022-09-27T00:07:30.522Z,10.00
2022-09-27T00:08:30.522Z,10.30
2022-09-27T00:09:30.524Z,10.10
2022-09-27T00:10:30.549Z,10.40
2022-09-27T00:11:30.526Z,10.20
2022-09-27T00:12:30.526Z,10.20
2022-09-27T00:13:30.525Z,10.00
2022-09-27T00:14:30.523Z,10.20
2022-09-27T00:15:30.525Z,10.10
2022-09-27T00:16:30.616Z,9.90
2022-09-27T00:17:30.521Z,10.40
2022-09-27T00:18:30.519Z,10.50
2022-09-27T00:19:30.522Z,10.30
2022-09-27T00:20:30.517Z,10.70
2022-09-27T00:21:30.520Z,10.30
2022-09-27T00:22:30.516Z,10.50
2022-09-27T00:23:30.520Z,10.80
2022-09-27T00:24:30.527Z,10.70
2022-09-27T00:25:30.522Z,10.80
2022-09-27T00:26:30.540Z,10.70
2022-09-27T00:27:30.515Z,10.80
2022-09-27T00:28:30.517Z,10.70
2022-09-27T00:29:30.513Z,10.80
2022-09-27T00:30:30.520Z,10.80
2022-09-27T00:31:30.613Z,10.90
2022-09-27T00:32:30.515Z,11.10
2022-09-27T00:33:30.574Z,10.80
2022-09-27T00:34:30.513Z,10.70
2022-09-27T00:35:30.512Z,10.70
2022-09-27T00:36:30.516Z,10.90
2022-09-27T00:37:30.512Z,11.00
2022-09-27T00:38:30.513Z,10.90
2022-09-27T00:39:30.511Z,11.00
2022-09-27T00:40:30.612Z,10.60
2022-09-27T00:41:30.525Z,10.90
2022-09-27T00:42:30.534Z,10.70
2022-09-27T00:43:30.508Z,10.60
2022-09-27T00:44:30.510Z,10.20
2022-09-27T00:45:30.511Z,10.60
2022-09-27T00:46:30.554Z,10.80
2022-09-27T00:47:30.510Z,10.70
2022-09-27T00:48:30.513Z,10.50
2022-09-27T00:49:30.507Z,10.80
2022-09-27T00:50:30.504Z,10.60
2022-09-27T00:51:30.508Z,10.20
2022-09-27T00:52:30.505Z,10.20
2022-09-27T00:53:30.503Z,10.80
2022-09-27T00:54:30.506Z,10.40
2022-09-27T00:55:30.505Z,10.60
2022-09-27T00:56:30.502Z,10.40
2022-09-27T00:57:30.513Z,10.60
2022-09-27T00:58:30.534Z,10.60
2022-09-27T00:59:30.503Z,10.40
2022-09-27T01:00:30.504Z,10.70
2022-09-27T01:01:30.691Z,10.50
2022-09-27T01:02:30.529Z,10.30
2022-09-27T01:03:30.500Z,10.30
2022-09-27T01:04:30.505Z,10.50
2022-09-27T01:05:30.500Z,10.10
2022-09-27T01:06:30.504Z,10.00
2022-09-27T01:07:30.500Z,10.60
2022-09-27T01:08:30.496Z,10.10
2022-09-27T01:09:30.500Z,10.50
2022-09-27T01:10:30.504Z,10.30
2022-09-27T01:11:30.498Z,10.40
2022-09-27T01:12:30.494Z,10.20
2022-09-27T01:13:30.500Z,10.00
2022-09-27T01:14:30.519Z,9.80
2022-09-27T01:15:30.559Z,10.20
2022-09-27T01:16:30.492Z,10.30
2022-09-27T01:17:30.496Z,10.20
2022-09-27T01:18:30.498Z,10.00
2022-09-27T01:19:30.493Z,10.40
2022-09-27T01:20:30.498Z,10.30
2022-09-27T01:21:30.495Z,10.50
2022-09-27T01:22:30.492Z,10.60
2022-09-27T01:23:30.489Z,10.20
2022-09-27T01:24:30.491Z,10.50
2022-09-27T01:25:30.491Z,10.70
2022-09-27T01:26:30.492Z,10.60
2022-09-27T01:27:30.486Z,10.60
2022-09-27T01:28:30.485Z,10.60
2022-09-27T01:29:30.490Z,10.70
2022-09-27T01:30:30.511Z,10.60
2022-09-27T01:31:30.599Z,10.50
2022-09-27T01:32:30.490Z,10.50
2022-09-27T01:33:30.491Z,10.20
2022-09-27T01:34:30.488Z,10.30
2022-09-27T01:35:30.486Z,10.20
2022-09-27T01:36:30.485Z,10.40
2022-09-27T01:37:30.495Z,10.40
2022-09-27T01:38:30.487Z,10.60
2022-09-27T01:39:30.486Z,10.30
2022-09-27T01:40:30.550Z,10.50
2022-09-27T01:41:30.487Z,10.30
2022-09-27T01:42:30.481Z,10.40
2022-09-27T01:43:30.481Z,10.20
2022-09-27T01:44:30.484Z,10.50
2022-09-27T01:45:30.482Z,10.30
2022-09-27T01:46:30.604Z,10.50
2022-09-27T01:47:30.483Z,10.90
2022-09-27T01:48:30.482Z,10.80
2022-09-27T01:49:30.482Z,11.00
2022-09-27T01:50:30.486Z,10.40
2022-09-27T01:51:30.477Z,11.20
2022-09-27T01:52:30.477Z,12.60
2022-09-27T01:53:30.476Z,10.70
2022-09-27T01:54:30.476Z,10.70
2022-09-27T01:55:30.481Z,10.80
2022-09-27T01:56:30.479Z,11.10
2022-09-27T01:57:30.480Z,11.20
2022-09-27T01:58:30.475Z,10.90
2022-09-27T01:59:30.478Z,10.50
2022-09-27T02:00:30.473Z,11.10
2022-09-27T02:01:30.535Z,10.40
2022-09-27T02:02:30.598Z,11.10
2022-09-27T02:03:30.475Z,10.80
2022-09-27T02:04:30.473Z,10.80
2022-09-27T02:05:30.472Z,10.90
2022-09-27T02:06:30.471Z,10.80
2022-09-27T02:07:30.475Z,10.80
2022-09-27T02:08:30.465Z,11.00
2022-09-27T02:09:30.468Z,10.50
2022-09-27T02:10:30.471Z,10.70
2022-09-27T02:11:30.472Z,10.00
2022-09-27T02:12:30.467Z,10.80
2022-09-27T02:13:30.469Z,10.70
2022-09-27T02:14:30.467Z,10.70
2022-09-27T02:15:30.569Z,10.20
2022-09-27T02:16:30.467Z,10.40
2022-09-27T02:17:30.464Z,10.50
2022-09-27T02:18:30.492Z,10.40
2022-09-27T02:19:30.465Z,10.70
2022-09-27T02:20:30.473Z,10.70
2022-09-27T02:21:30.466Z,10.30
2022-09-27T02:22:30.473Z,10.50
2022-09-27T02:23:30.463Z,10.50
2022-09-27T02:24:30.466Z,10.10
2022-09-27T02:25:30.465Z,10.60
2022-09-27T02:26:30.460Z,10.80
2022-09-27T02:27:30.464Z,10.60
2022-09-27T02:28:30.459Z,10.70
2022-09-27T02:29:30.461Z,10.60
2022-09-27T02:30:30.544Z,10.60
2022-09-27T02:31:30.510Z,10.40
2022-09-27T02:32:30.461Z,10.60
2022-09-27T02:33:30.513Z,10.70
2022-09-27T02:34:30.479Z,10.60
2022-09-27T02:35:30.457Z,10.90
2022-09-27T02:36:30.455Z,10.50
2022-09-27T02:37:30.456Z,10.50
2022-09-27T02:38:30.460Z,10.60
2022-09-27T02:39:30.456Z,10.40
2022-09-27T02:40:30.538Z,10.50
2022-09-27T02:41:30.452Z,10.30
2022-09-27T02:42:30.458Z,10.50
2022-09-27T02:43:30.454Z,10.80
2022-09-27T02:44:30.460Z,10.90
2022-09-27T02:45:30.452Z,11.00
2022-09-27T02:46:30.578Z,10.80
2022-09-27T02:47:30.453Z,10.90
2022-09-27T02:48:30.452Z,10.60
2022-09-27T02:49:30.451Z,10.70
2022-09-27T02:50:30.472Z,10.90
2022-09-27T02:51:30.450Z,10.20
2022-09-27T02:52:30.448Z,10.60
2022-09-27T02:53:30.450Z,10.50
2022-09-27T02:54:30.448Z,10.60
2022-09-27T02:55:30.449Z,10.50
2022-09-27T02:56:30.453Z,10.60
2022-09-27T02:57:30.452Z,10.30
2022-09-27T02:58:30.450Z,10.50
2022-09-27T02:59:30.450Z,10.50
2022-09-27T03:00:30.442Z,10.20
2022-09-27T03:01:30.543Z,10.10
2022-09-27T03:02:30.512Z,10.00
2022-09-27T03:03:30.441Z,10.40
2022-09-27T03:04:30.449Z,10.10
2022-09-27T03:05:30.447Z,10.30
2022-09-27T03:06:30.463Z,10.20
2022-09-27T03:07:30.445Z,10.70
2022-09-27T03:08:30.446Z,10.50
2022-09-27T03:09:30.443Z,10.80
2022-09-27T03:10:30.445Z,11.00
2022-09-27T03:11:30.442Z,11.00
2022-09-27T03:12:30.440Z,10.80
2022-09-27T03:13:30.445Z,10.70
2022-09-27T03:14:30.441Z,10.90
2022-09-27T03:15:30.441Z,10.60
2022-09-27T03:16:30.517Z,10.80
2022-09-27T03:17:30.439Z,10.60
2022-09-27T03:18:30.438Z,10.20
2022-09-27T03:19:30.440Z,10.50
2022-09-27T03:20:30.442Z,9.90
2022-09-27T03:21:30.437Z,10.40
2022-09-27T03:22:30.459Z,10.20
2022-09-27T03:23:30.438Z,10.60
2022-09-27T03:24:30.436Z,10.30
2022-09-27T03:25:30.435Z,10.20
2022-09-27T03:26:30.431Z,10.60
2022-09-27T03:27:30.432Z,10.20
2022-09-27T03:28:30.432Z,10.40
2022-09-27T03:29:30.436Z,10.30
2022-09-27T03:30:30.480Z,9.90
2022-09-27T03:31:30.636Z,10.00
2022-09-27T03:32:30.432Z,10.30
2022-09-27T03:33:30.483Z,10.20
2022-09-27T03:34:30.429Z,9.90
2022-09-27T03:35:30.432Z,10.10
2022-09-27T03:36:30.427Z,10.00
2022-09-27T03:37:30.426Z,10.10
2022-09-27T03:38:30.449Z,9.90
2022-09-27T03:39:30.427Z,9.90
2022-09-27T03:40:30.479Z,9.80
2022-09-27T03:41:30.431Z,10.00
2022-09-27T03:42:30.425Z,9.80
2022-09-27T03:43:30.425Z,9.50
2022-09-27T03:44:30.423Z,10.30
2022-09-27T03:45:30.427Z,11.00
2022-09-27T03:46:30.494Z,11.10
2022-09-27T03:47:30.425Z,10.40
2022-09-27T03:48:30.427Z,11.30
2022-09-27T03:49:30.423Z,11.60
2022-09-27T03:50:30.434Z,12.00
2022-09-27T03:51:30.423Z,12.30
2022-09-27T03:52:30.419Z,12.60
2022-09-27T03:53:30.423Z,12.80
2022-09-27T03:54:30.443Z,12.50
2022-09-27T03:55:30.426Z,12.70
2022-09-27T03:56:30.426Z,11.80
2022-09-27T03:57:30.470Z,12.10
2022-09-27T03:58:30.419Z,12.30
2022-09-27T03:59:30.427Z,11.80
2022-09-27T04:00:30.421Z,11.90
2022-09-27T04:01:30.490Z,11.90
2022-09-27T04:02:30.455Z,11.90
2022-09-27T04:03:30.421Z,11.40
2022-09-27T04:04:30.418Z,12.00
2022-09-27T04:05:30.419Z,11.90
2022-09-27T04:06:30.421Z,11.50
2022-09-27T04:07:30.413Z,10.80
2022-09-27T04:08:30.424Z,11.60
2022-09-27T04:09:30.414Z,11.40
2022-09-27T04:10:30.449Z,11.40
2022-09-27T04:11:30.415Z,11.60
2022-09-27T04:12:30.423Z,11.60
2022-09-27T04:13:30.442Z,11.50
2022-09-27T04:14:30.422Z,11.10
2022-09-27T04:15:30.435Z,10.90
2022-09-27T04:16:30.441Z,10.60
2022-09-27T04:17:30.411Z,11.00
2022-09-27T04:18:30.415Z,10.60
2022-09-27T04:19:30.410Z,11.10
2022-09-27T04:20:30.409Z,10.90
2022-09-27T04:21:30.422Z,10.50
2022-09-27T04:22:30.409Z,10.40
2022-09-27T04:23:30.439Z,10.30
2022-09-27T04:24:30.407Z,10.10
2022-09-27T04:25:30.405Z,11.10
2022-09-27T04:26:30.424Z,10.10
2022-09-27T04:27:30.402Z,10.10
2022-09-27T04:28:30.403Z,10.40
2022-09-27T04:29:30.408Z,9.60
2022-09-27T04:30:30.442Z,9.70
2022-09-27T04:31:30.550Z,9.50
2022-09-27T04:32:30.400Z,10.40
2022-09-27T04:33:30.451Z,10.00
2022-09-27T04:34:30.397Z,9.80
2022-09-27T04:35:30.399Z,9.40
2022-09-27T04:36:30.402Z,9.60
2022-09-27T04:37:30.399Z,9.10
2022-09-27T04:38:30.412Z,10.20
2022-09-27T04:39:30.398Z,9.50
2022-09-27T04:40:30.495Z,9.40
2022-09-27T04:41:30.394Z,9.30
2022-09-27T04:42:30.426Z,9.60
2022-09-27T04:43:30.396Z,9.20
2022-09-27T04:44:30.394Z,9.30
2022-09-27T04:45:30.395Z,9.20
2022-09-27T04:46:30.450Z,9.20
2022-09-27T04:47:30.395Z,9.50
2022-09-27T04:48:30.393Z,9.50
2022-09-27T04:49:30.391Z,9.70
2022-09-27T04:50:34.506Z,9.60
2022-09-27T04:51:30.422Z,9.90
2022-09-27T04:52:30.392Z,9.50
2022-09-27T04:53:30.388Z,9.50
2022-09-27T04:54:30.389Z,9.30
2022-09-27T04:55:30.395Z,9.40
2022-09-27T04:56:30.388Z,8.90
2022-09-27T04:57:30.387Z,9.50
2022-09-27T04:58:30.411Z,9.20
2022-09-27T04:59:30.385Z,9.20
2022-09-27T05:00:30.383Z,9.00
2022-09-27T05:01:30.502Z,8.90
2022-09-27T05:02:30.465Z,9.30
2022-09-27T05:03:30.381Z,10.10
2022-09-27T05:04:30.381Z,9.50
2022-09-27T05:05:30.386Z,9.40
2022-09-27T05:06:30.380Z,9.60
2022-09-27T05:07:30.381Z,9.50
2022-09-27T05:08:30.381Z,9.50
2022-09-27T05:09:30.378Z,9.70
2022-09-27T05:10:30.384Z,10.00
2022-09-27T05:11:30.379Z,10.40
2022-09-27T05:12:30.377Z,9.50
2022-09-27T05:13:30.378Z,10.20
2022-09-27T05:14:30.410Z,9.60
2022-09-27T05:15:30.374Z,10.20
2022-09-27T05:16:33.327Z,10.80
2022-09-27T05:17:30.375Z,10.80
2022-09-27T05:18:30.376Z,10.50
2022-09-27T05:19:30.372Z,11.10
2022-09-27T05:20:30.374Z,11.30
2022-09-27T05:21:30.380Z,10.40
2022-09-27T05:22:30.375Z,10.70
2022-09-27T05:23:30.369Z,11.00
2022-09-27T05:24:30.376Z,10.30
2022-09-27T05:25:30.369Z,10.70
2022-09-27T05:26:30.372Z,10.90
2022-09-27T05:27:30.364Z,10.60
2022-09-27T05:28:30.371Z,10.80
2022-09-27T05:29:30.368Z,10.90
2022-09-27T05:30:30.429Z,10.70
2022-09-27T05:31:30.367Z,10.90
2022-09-27T05:32:30.366Z,10.90
2022-09-27T05:33:30.363Z,11.50
2022-09-27T05:34:30.372Z,11.40
2022-09-27T05:35:30.365Z,11.20
2022-09-27T05:36:30.364Z,12.60
2022-09-27T05:37:30.366Z,11.40
2022-09-27T05:38:30.361Z,11.30
2022-09-27T05:39:30.362Z,11.50
2022-09-27T05:40:41.414Z,11.10
2022-09-27T05:41:30.538Z,12.00
2022-09-27T05:42:30.362Z,12.40
2022-09-27T05:43:30.412Z,12.80
2022-09-27T05:44:30.358Z,12.70
2022-09-27T05:45:30.353Z,13.40
2022-09-27T05:46:30.476Z,13.20
2022-09-27T05:47:30.357Z,13.80
2022-09-27T05:48:30.369Z,14.00
2022-09-27T05:49:30.359Z,14.40
2022-09-27T05:50:30.357Z,13.90
2022-09-27T05:51:30.355Z,13.80
2022-09-27T05:52:30.353Z,13.60
2022-09-27T05:53:30.357Z,13.20
2022-09-27T05:54:30.360Z,14.00
2022-09-27T05:55:30.346Z,13.70
2022-09-27T05:56:30.350Z,14.40
2022-09-27T05:57:30.346Z,14.20
2022-09-27T05:58:30.348Z,14.50
2022-09-27T05:59:30.348Z,14.70
2022-09-27T06:00:30.349Z,14.70
2022-09-27T06:01:30.417Z,15.00
2022-09-27T06:02:30.406Z,15.50
2022-09-27T06:03:30.348Z,15.20
2022-09-27T06:04:30.348Z,15.60
2022-09-27T06:05:30.346Z,15.40
2022-09-27T06:06:30.343Z,15.80
2022-09-27T06:07:30.342Z,15.20
2022-09-27T06:08:30.340Z,15.90
2022-09-27T06:09:30.342Z,15.90
2022-09-27T06:10:30.337Z,16.00
2022-09-27T06:11:30.338Z,15.50
2022-09-27T06:12:30.337Z,15.30
2022-09-27T06:13:30.337Z,15.30
2022-09-27T06:14:30.334Z,15.30
2022-09-27T06:15:30.333Z,15.30
2022-09-27T06:16:30.383Z,15.30
2022-09-27T06:17:30.331Z,14.90
2022-09-27T06:18:30.357Z,15.70
2022-09-27T06:19:30.330Z,15.50
2022-09-27T06:20:30.333Z,16.60
2022-09-27T06:21:30.331Z,15.60
2022-09-27T06:22:30.332Z,15.10
2022-09-27T06:23:30.326Z,14.50
2022-09-27T06:24:30.330Z,15.60
2022-09-27T06:25:30.327Z,15.40
2022-09-27T06:26:30.332Z,14.90
2022-09-27T06:27:30.322Z,15.50
2022-09-27T06:28:30.336Z,14.70
2022-09-27T06:29:30.324Z,15.10
2022-09-27T06:30:30.368Z,15.10
2022-09-27T06:31:30.330Z,14.50
2022-09-27T06:32:30.322Z,15.20
2022-09-27T06:33:30.323Z,15.10
2022-09-27T06:34:30.350Z,15.00
2022-09-27T06:35:30.326Z,15.00
2022-09-27T06:36:30.327Z,14.60
2022-09-27T06:37:30.341Z,14.90
2022-09-27T06:38:30.316Z,14.60
2022-09-27T06:39:30.317Z,15.60
2022-09-27T06:40:30.352Z,15.50
2022-09-27T06:41:30.320Z,14.70
2022-09-27T06:42:30.324Z,14.90
2022-09-27T06:43:30.364Z,15.20
2022-09-27T06:44:30.319Z,15.50
2022-09-27T06:45:30.311Z,15.20
2022-09-27T06:46:30.319Z,15.80
2022-09-27T06:47:30.310Z,15.90
2022-09-27T06:48:30.308Z,16.00
2022-09-27T06:49:30.314Z,16.10
2022-09-27T06:50:30.339Z,15.70
2022-09-27T06:51:30.309Z,16.00
2022-09-27T06:52:30.308Z,16.40
2022-09-27T06:53:30.311Z,16.10
2022-09-27T06:54:30.307Z,16.20
2022-09-27T06:55:30.303Z,16.20
2022-09-27T06:56:30.303Z,16.70
2022-09-27T06:57:30.394Z,15.30
2022-09-27T06:58:30.304Z,16.90
2022-09-27T06:59:30.304Z,16.30
2022-09-27T07:00:30.299Z,15.80
2022-09-27T07:01:30.455Z,16.80
2022-09-27T07:02:30.360Z,16.30
2022-09-27T07:03:33.781Z,15.10
2022-09-27T07:04:30.300Z,16.00
2022-09-27T07:05:30.297Z,16.70
2022-09-27T07:06:30.321Z,14.60
2022-09-27T07:07:30.294Z,15.00
2022-09-27T07:08:30.296Z,15.50
2022-09-27T07:09:30.294Z,16.30
2022-09-27T07:10:30.299Z,14.70
2022-09-27T07:11:30.289Z,16.20
2022-09-27T07:12:30.294Z,15.00
2022-09-27T07:13:30.290Z,14.70
2022-09-27T07:14:30.292Z,15.20
2022-09-27T07:15:30.291Z,15.70
2022-09-27T07:16:30.351Z,15.70
2022-09-27T07:17:30.286Z,15.60
2022-09-27T07:18:30.288Z,15.50
2022-09-27T07:19:30.292Z,16.00
2022-09-27T07:20:30.286Z,15.30
2022-09-27T07:21:30.285Z,15.50
2022-09-27T07:22:30.338Z,15.20
2022-09-27T07:23:30.281Z,15.30
2022-09-27T07:24:30.285Z,15.50
2022-09-27T07:25:30.280Z,16.00
2022-09-27T07:26:30.279Z,15.00
2022-09-27T07:27:30.281Z,14.70
2022-09-27T07:28:30.278Z,16.70
2022-09-27T07:29:30.281Z,16.50
2022-09-27T07:30:30.303Z,16.40
2022-09-27T07:31:30.275Z,16.00
2022-09-27T07:32:30.276Z,16.40
2022-09-27T07:33:30.277Z,15.90
2022-09-27T07:34:30.277Z,16.80
2022-09-27T07:35:30.280Z,16.80
2022-09-27T07:36:30.278Z,16.20
2022-09-27T07:37:30.268Z,15.90
2022-09-27T07:38:30.292Z,16.30
2022-09-27T07:39:30.273Z,16.30
2022-09-27T07:40:30.360Z,16.20
2022-09-27T07:41:30.271Z,17.50
2022-09-27T07:42:30.271Z,16.30
2022-09-27T07:43:30.320Z,16.60
2022-09-27T07:44:30.270Z,16.40
2022-09-27T07:45:30.366Z,18.60
2022-09-27T07:46:30.270Z,16.10
2022-09-27T07:47:30.261Z,16.20
2022-09-27T07:48:30.273Z,16.30
2022-09-27T07:49:30.261Z,17.00
2022-09-27T07:50:30.264Z,16.90
2022-09-27T07:51:30.263Z,16.40
2022-09-27T07:52:30.264Z,16.20
2022-09-27T07:53:30.258Z,16.60
2022-09-27T07:54:30.305Z,16.50
2022-09-27T07:55:30.256Z,16.20
2022-09-27T07:56:30.262Z,15.50
2022-09-27T07:57:30.261Z,15.70
2022-09-27T07:58:30.257Z,15.70
2022-09-27T07:59:30.257Z,15.80
2022-09-27T08:00:30.255Z,15.80
2022-09-27T08:01:30.307Z,16.40
2022-09-27T08:02:30.282Z,15.60
2022-09-27T08:03:30.255Z,15.80
2022-09-27T08:04:30.255Z,16.00
2022-09-27T08:05:30.252Z,16.40
2022-09-27T08:06:30.252Z,15.90
2022-09-27T08:07:30.252Z,15.90
2022-09-27T08:08:30.254Z,15.90
2022-09-27T08:09:30.257Z,15.90
2022-09-27T08:10:30.273Z,16.00
2022-09-27T08:11:30.256Z,15.70
2022-09-27T08:12:30.249Z,15.60
2022-09-27T08:13:30.245Z,15.70
2022-09-27T08:14:30.248Z,16.10
2022-09-27T08:15:30.241Z,16.20
2022-09-27T08:16:30.324Z,16.10
2022-09-27T08:17:30.247Z,16.10
2022-09-27T08:18:30.245Z,15.80
2022-09-27T08:19:30.240Z,15.80
2022-09-27T08:20:30.240Z,15.90
2022-09-27T08:21:30.242Z,15.90
2022-09-27T08:22:30.243Z,16.20
2022-09-27T08:23:30.241Z,16.00
2022-09-27T08:24:30.239Z,16.10
2022-09-27T08:25:30.238Z,16.60
2022-09-27T08:26:30.289Z,16.70
2022-09-27T08:27:30.238Z,18.00
2022-09-27T08:28:30.236Z,30.90
2022-09-27T08:29:30.242Z,30.90
2022-09-27T08:30:30.234Z,29.20
2022-09-27T08:31:30.333Z,28.60
2022-09-27T08:32:30.235Z,28.40
2022-09-27T08:33:33.527Z,28.40
2022-09-27T08:34:30.236Z,28.00
2022-09-27T08:35:30.233Z,28.80
2022-09-27T08:36:30.230Z,29.20
2022-09-27T08:37:30.227Z,29.60
2022-09-27T08:38:30.230Z,29.70
2022-09-27T08:39:30.225Z,29.40
2022-09-27T08:40:30.258Z,35.20
2022-09-27T08:41:30.228Z,35.10
2022-09-27T08:42:30.251Z,34.50
2022-09-27T08:43:30.277Z,34.30
2022-09-27T08:44:30.229Z,33.70
2022-09-27T08:45:30.250Z,33.50
2022-09-27T08:46:30.227Z,32.30
2022-09-27T08:47:30.219Z,33.30
2022-09-27T08:48:30.227Z,32.40
2022-09-27T08:49:30.227Z,32.60
2022-09-27T08:50:30.217Z,32.90
2022-09-27T08:51:30.224Z,32.80
2022-09-27T08:52:30.223Z,32.90
2022-09-27T08:53:30.221Z,33.20
2022-09-27T08:54:30.226Z,33.20
2022-09-27T08:55:30.211Z,33.90
2022-09-27T08:56:30.215Z,33.30
2022-09-27T08:57:30.219Z,33.80
2022-09-27T08:58:30.240Z,33.00
2022-09-27T08:59:30.216Z,33.20
2022-09-27T09:00:30.214Z,35.50
2022-09-27T09:01:30.291Z,38.90
2022-09-27T09:02:30.273Z,37.00
2022-09-27T09:03:30.209Z,37.70
2022-09-27T09:04:30.215Z,38.00
2022-09-27T09:05:30.212Z,36.80
2022-09-27T09:06:30.208Z,37.00
2022-09-27T09:07:30.207Z,35.80
2022-09-27T09:08:30.205Z,35.30
2022-09-27T09:09:30.206Z,36.00
2022-09-27T09:10:30.204Z,36.40
2022-09-27T09:11:30.207Z,35.90
2022-09-27T09:12:30.208Z,33.00
2022-09-27T09:13:30.205Z,33.50
2022-09-27T09:14:30.229Z,33.50
2022-09-27T09:15:30.201Z,32.00
2022-09-27T09:16:30.511Z,31.80
2022-09-27T09:17:30.197Z,32.10
2022-09-27T09:18:30.203Z,32.30
2022-09-27T09:19:30.201Z,32.10
2022-09-27T09:20:30.197Z,32.00
2022-09-27T09:21:30.205Z,31.70
2022-09-27T09:22:30.195Z,31.80
2022-09-27T09:23:30.198Z,32.20
2022-09-27T09:24:30.196Z,32.50
2022-09-27T09:25:30.197Z,32.20
2022-09-27T09:26:30.199Z,32.60
2022-09-27T09:27:30.201Z,32.20
2022-09-27T09:28:30.194Z,32.30
2022-09-27T09:29:30.198Z,33.40
2022-09-27T09:30:30.228Z,32.20
2022-09-27T09:31:30.289Z,32.00
2022-09-27T09:32:30.193Z,33.50
2022-09-27T09:33:30.194Z,33.30
2022-09-27T09:34:30.190Z,31.80
2022-09-27T09:35:30.189Z,34.10
2022-09-27T09:36:30.189Z,34.30
2022-09-27T09:37:30.203Z,31.80
2022-09-27T09:38:30.189Z,34.80
2022-09-27T09:39:30.189Z,38.90
2022-09-27T09:40:30.242Z,39.30
2022-09-27T09:41:30.188Z,35.50
2022-09-27T09:42:30.186Z,34.70
2022-09-27T09:43:30.241Z,37.60
2022-09-27T09:44:30.185Z,35.40
2022-09-27T09:45:30.255Z,37.90
2022-09-27T09:46:30.213Z,37.00
2022-09-27T09:47:30.180Z,34.10
2022-09-27T09:48:30.181Z,34.80
2022-09-27T09:49:30.184Z,36.20
2022-09-27T09:50:30.178Z,36.20
2022-09-27T09:51:30.184Z,32.60
2022-09-27T09:52:30.178Z,34.90
2022-09-27T09:53:30.182Z,34.50
2022-09-27T09:54:30.181Z,33.80
2022-09-27T09:55:30.180Z,35.80
2022-09-27T09:56:30.176Z,34.60
2022-09-27T09:57:30.180Z,31.60
2022-09-27T09:58:30.179Z,33.70
2022-09-27T09:59:30.174Z,34.40
2022-09-27T10:00:30.178Z,32.50
2022-09-27T10:01:30.200Z,34.80
2022-09-27T10:02:30.254Z,35.30
2022-09-27T10:03:30.177Z,34.20
2022-09-27T10:04:30.169Z,35.10
2022-09-27T10:05:30.174Z,36.40
2022-09-27T10:06:30.172Z,34.60
2022-09-27T10:07:30.175Z,36.30
2022-09-27T10:08:30.173Z,35.80
2022-09-27T10:09:30.175Z,37.10
2022-09-27T10:10:30.169Z,35.70
2022-09-27T10:11:30.173Z,36.70
2022-09-27T10:12:30.168Z,36.20
2022-09-27T10:13:30.169Z,34.00
2022-09-27T10:14:30.166Z,35.20
2022-09-27T10:15:30.170Z,35.20
2022-09-27T10:16:30.206Z,33.00
2022-09-27T10:17:30.169Z,33.70
2022-09-27T10:18:30.191Z,34.80
2022-09-27T10:19:30.175Z,33.40
2022-09-27T10:20:30.166Z,35.30
2022-09-27T10:21:30.164Z,35.30
2022-09-27T10:22:30.161Z,33.60
2022-09-27T10:23:30.167Z,35.90
2022-09-27T10:24:30.160Z,35.30
2022-09-27T10:25:30.167Z,35.20
2022-09-27T10:26:30.161Z,37.80
2022-09-27T10:27:30.164Z,41.00
2022-09-27T10:28:30.159Z,41.10
2022-09-27T10:29:34.864Z,39.10
2022-09-27T10:30:30.163Z,42.40
2022-09-27T10:31:30.174Z,43.30
2022-09-27T10:32:30.157Z,41.10
2022-09-27T10:33:30.166Z,43.10
2022-09-27T10:34:30.189Z,41.50
2022-09-27T10:35:30.157Z,38.90
2022-09-27T10:36:30.154Z,39.60
2022-09-27T10:37:30.162Z,41.70
2022-09-27T10:38:30.162Z,38.40
2022-09-27T10:39:30.156Z,42.90
2022-09-27T10:40:30.218Z,41.70
2022-09-27T10:41:30.153Z,39.70
2022-09-27T10:42:30.155Z,40.30
2022-09-27T10:43:30.277Z,40.70
2022-09-27T10:44:30.151Z,38.20
2022-09-27T10:45:30.199Z,38.90
2022-09-27T10:46:30.149Z,39.80
2022-09-27T10:47:30.151Z,38.50
2022-09-27T10:48:30.149Z,38.00
2022-09-27T10:49:30.152Z,40.30
2022-09-27T10:50:59.301Z,38.80
2022-09-27T10:51:30.147Z,36.90
2022-09-27T10:52:30.150Z,40.40
2022-09-27T10:53:30.153Z,38.00
2022-09-27T10:54:30.150Z,37.60
2022-09-27T10:55:30.147Z,39.80
2022-09-27T10:56:30.145Z,40.00
2022-09-27T10:57:30.153Z,37.70
2022-09-27T10:58:30.148Z,38.80
2022-09-27T10:59:30.145Z,38.10
2022-09-27T11:00:30.146Z,36.60
2022-09-27T11:01:30.145Z,39.70
2022-09-27T11:02:30.144Z,36.90
2022-09-27T11:03:30.144Z,36.10
2022-09-27T11:04:30.185Z,37.90
2022-09-27T11:05:30.145Z,37.70
2022-09-27T11:06:30.225Z,35.70
2022-09-27T11:07:30.142Z,35.60
2022-09-27T11:08:30.164Z,35.20
2022-09-27T11:09:30.142Z,36.50
2022-09-27T11:10:32.923Z,37.10
2022-09-27T11:11:30.152Z,37.10
2022-09-27T11:12:30.145Z,34.70
2022-09-27T11:13:30.150Z,34.20
2022-09-27T11:14:30.139Z,33.90
2022-09-27T11:15:30.144Z,32.80
2022-09-27T11:16:30.215Z,32.20
2022-09-27T11:17:30.148Z,30.70
2022-09-27T11:18:30.150Z,28.80
2022-09-27T11:19:30.141Z,21.20
2022-09-27T11:20:30.145Z,21.30
2022-09-27T11:21:30.162Z,21.80
2022-09-27T11:22:30.260Z,21.60
2022-09-27T11:23:30.143Z,21.90
2022-09-27T11:24:30.142Z,21.70
2022-09-27T11:25:32.035Z,20.90
2022-09-27T11:26:30.148Z,20.30
2022-09-27T11:27:30.143Z,20.40
2022-09-27T11:28:30.144Z,20.10
2022-09-27T11:29:30.147Z,20.50
2022-09-27T11:30:30.148Z,20.00
2022-09-27T11:31:30.189Z,21.10
2022-09-27T11:32:30.144Z,20.40
2022-09-27T11:33:30.139Z,21.00
2022-09-27T11:34:30.152Z,21.60
2022-09-27T11:35:30.143Z,20.30
2022-09-27T11:36:30.145Z,19.80
2022-09-27T11:37:30.142Z,19.70
2022-09-27T11:38:51.626Z,19.70
2022-09-27T11:39:30.147Z,19.50
2022-09-27T11:40:30.187Z,19.60
2022-09-27T11:41:30.148Z,19.60
2022-09-27T11:42:30.140Z,19.50
2022-09-27T11:43:30.152Z,19.20
2022-09-27T11:44:30.142Z,19.50
2022-09-27T11:45:45.393Z,19.20
2022-09-27T11:46:38.532Z,18.70
2022-09-27T11:47:30.309Z,17.80
2022-09-27T11:48:30.147Z,17.40
2022-09-27T11:49:30.145Z,16.70
2022-09-27T11:50:30.145Z,16.80
2022-09-27T11:51:30.150Z,15.90
2022-09-27T11:52:30.152Z,15.60
2022-09-27T11:53:30.147Z,15.80
2022-09-27T11:54:30.164Z,15.80
2022-09-27T11:55:30.144Z,15.40
2022-09-27T11:56:30.143Z,15.60
2022-09-27T11:57:30.151Z,15.70
2022-09-27T11:58:30.148Z,15.30
2022-09-27T11:59:30.145Z,15.30
2022-09-27T12:00:30.147Z,15.40
2022-09-27T12:01:30.148Z,15.60
2022-09-27T12:02:30.269Z,15.40
2022-09-27T12:03:30.144Z,15.10
2022-09-27T12:04:30.147Z,14.70
2022-09-27T12:05:30.145Z,15.30
2022-09-27T12:06:30.147Z,15.10
2022-09-27T12:07:30.145Z,14.90
2022-09-27T12:08:30.144Z,14.70
2022-09-27T12:09:30.149Z,15.30
2022-09-27T12:10:30.174Z,19.20
2022-09-27T12:11:30.146Z,37.00
2022-09-27T12:12:30.151Z,41.40
2022-09-27T12:13:30.143Z,42.60
2022-09-27T12:14:30.150Z,44.40
2022-09-27T12:15:30.147Z,45.30
2022-09-27T12:16:30.147Z,41.40
2022-09-27T12:17:30.158Z,40.50
2022-09-27T12:18:30.145Z,38.70
2022-09-27T12:19:30.141Z,38.30
2022-09-27T12:20:30.142Z,38.60
2022-09-27T12:21:30.146Z,38.10
2022-09-27T12:22:57.043Z,37.30
2022-09-27T12:23:34.564Z,36.80
2022-09-27T12:24:30.823Z,41.80
2022-09-27T12:25:30.148Z,36.10
2022-09-27T12:26:30.165Z,36.40
2022-09-27T12:27:30.138Z,38.10
2022-09-27T12:28:30.146Z,36.20
2022-09-27T12:29:30.143Z,36.50
2022-09-27T12:30:30.165Z,36.70
2022-09-27T12:31:30.857Z,37.80
2022-09-27T12:32:30.145Z,37.50
2022-09-27T12:33:30.135Z,41.00
2022-09-27T12:34:30.140Z,41.80
2022-09-27T12:35:30.145Z,43.90
2022-09-27T12:36:31.311Z,47.70
2022-09-27T12:37:30.134Z,43.20
2022-09-27T12:38:30.134Z,46.80
2022-09-27T12:39:30.143Z,48.10
2022-09-27T12:40:30.208Z,42.60
2022-09-27T12:41:30.184Z,42.20
2022-09-27T12:42:30.211Z,43.00
2022-09-27T12:43:30.131Z,43.00
2022-09-27T12:44:30.128Z,41.50
2022-09-27T12:45:30.134Z,42.70
2022-09-27T12:46:30.224Z,41.20
2022-09-27T12:47:30.149Z,41.10
2022-09-27T12:48:30.130Z,47.60
2022-09-27T12:49:30.128Z,46.10
2022-09-27T12:50:30.142Z,46.70
2022-09-27T12:51:30.125Z,49.20
2022-09-27T12:52:30.123Z,43.80
2022-09-27T12:53:30.128Z,44.30
2022-09-27T12:54:30.126Z,44.50