createdAt,value
2017-07-06T00:00:54.979Z,65.40
2017-07-06T00:03:24.129Z,66.40
2017-07-06T00:05:52.442Z,65.50
2017-07-06T00:08:21.530Z,66.80
2017-07-06T00:10:49.763Z,66.80
2017-07-06T00:13:18.075Z,67.30
2017-07-06T00:15:46.353Z,67.10
2017-07-06T00:18:14.669Z,66.90
2017-07-06T00:20:43.953Z,66.80
2017-07-06T00:23:13.037Z,67.30
2017-07-06T00:25:42.077Z,67.90
2017-07-06T00:28:10.564Z,67.90
2017-07-06T00:30:38.841Z,68.10
2017-07-06T00:33:07.908Z,68.40
2017-07-06T00:35:37.041Z,68.50
2017-07-06T00:38:05.301Z,68.40
2017-07-06T00:40:33.696Z,68.30
2017-07-06T00:43:02.117Z,68.10
2017-07-06T00:45:30.536Z,68.20
2017-07-06T00:47:58.804Z,68.30
2017-07-06T00:50:27.996Z,69.50
2017-07-06T00:52:57.028Z,70.80
2017-07-06T00:55:26.163Z,71.00
2017-07-06T00:57:54.504Z,70.20
2017-07-06T01:00:22.849Z,70.20
2017-07-06T01:02:51.149Z,70.20
2017-07-06T01:05:20.265Z,70.30
2017-07-06T01:07:48.533Z,70.10
2017-07-06T01:10:16.800Z,70.90
2017-07-06T01:12:45.140Z,70.80
2017-07-06T01:15:13.409Z,70.90
2017-07-06T01:17:41.695Z,71.00
2017-07-06T01:20:10.061Z,71.30
2017-07-06T01:22:38.332Z,71.70
2017-07-06T01:25:07.404Z,70.70
2017-07-06T01:27:35.841Z,70.50
2017-07-06T01:30:04.134Z,70.30
2017-07-06T01:32:32.397Z,70.20
2017-07-06T01:35:01.000Z,71.30
2017-07-06T01:37:30.064Z,71.70
2017-07-06T01:39:59.118Z,72.50
2017-07-06T01:42:27.608Z,71.70
2017-07-06T01:44:56.650Z,72.20
2017-07-06T01:47:25.105Z,72.20
2017-07-06T01:49:53.422Z,71.80
2017-07-06T01:52:22.460Z,72.30
2017-07-06T01:54:50.733Z,72.10
2017-07-06T01:57:19.052Z,72.40
2017-07-06T01:59:47.352Z,72.40
2017-07-06T02:02:15.621Z,72.10
2017-07-06T02:04:43.962Z,72.50
2017-07-06T02:07:12.264Z,72.50
2017-07-06T02:09:40.545Z,73.10
2017-07-06T02:12:12.317Z,73.20
2017-07-06T02:14:40.572Z,73.40
2017-07-06T02:17:08.836Z,73.90
2017-07-06T02:19:37.148Z,74.20
2017-07-06T02:22:05.417Z,74.10
2017-07-06T02:24:34.460Z,73.10
2017-07-06T02:27:02.761Z,72.70
2017-07-06T02:29:31.793Z,73.60
2017-07-06T02:32:00.061Z,73.60
2017-07-06T02:34:28.369Z,73.70
2017-07-06T02:36:57.405Z,74.40
2017-07-06T02:39:26.541Z,74.30
2017-07-06T02:41:54.843Z,74.70
2017-07-06T02:44:23.109Z,74.40
2017-07-06T02:46:51.372Z,73.60
2017-07-06T02:49:19.690Z,74.30
2017-07-06T02:51:47.956Z,74.50
2017-07-06T02:54:16.228Z,75.00
2017-07-06T02:56:44.748Z,75.70
2017-07-06T02:59:13.017Z,75.40
2017-07-06T03:01:42.052Z,76.00
2017-07-06T03:04:10.361Z,76.00
2017-07-06T03:06:39.401Z,76.40
2017-07-06T03:09:07.665Z,76.30
2017-07-06T03:11:35.969Z,76.40
2017-07-06T03:14:05.000Z,77.20
2017-07-06T03:16:33.272Z,77.10
2017-07-06T03:19:01.577Z,77.60
2017-07-06T03:21:29.853Z,77.50
2017-07-06T03:23:58.116Z,77.20
2017-07-06T03:26:26.433Z,77.10
2017-07-06T03:28:54.692Z,77.70
2017-07-06T03:31:22.956Z,78.10
2017-07-06T03:33:51.272Z,78.10
2017-07-06T03:36:19.537Z,78.10
2017-07-06T03:38:47.808Z,78.00
2017-07-06T03:41:16.110Z,78.00
2017-07-06T03:43:45.144Z,78.10
2017-07-06T03:46:13.412Z,78.10
2017-07-06T03:48:41.721Z,77.70
2017-07-06T03:51:10.756Z,78.10
2017-07-06T03:53:39.020Z,78.00
2017-07-06T03:56:07.341Z,78.10
2017-07-06T03:58:35.608Z,78.10
2017-07-06T04:01:03.900Z,78.10
2017-07-06T04:03:32.224Z,78.10
2017-07-06T04:06:00.488Z,78.10
2017-07-06T04:08:28.756Z,78.20
2017-07-06T04:10:57.068Z,78.30
2017-07-06T04:13:25.336Z,77.80
2017-07-06T04:15:54.372Z,77.40
2017-07-06T04:18:22.896Z,77.60
2017-07-06T04:20:52.021Z,77.20
2017-07-06T04:23:20.420Z,77.10
2017-07-06T04:25:48.721Z,77.40
2017-07-06T04:28:16.997Z,77.00
2017-07-06T04:30:45.260Z,76.80
2017-07-06T04:33:13.798Z,76.70
2017-07-06T04:35:42.076Z,76.00
2017-07-06T04:38:10.348Z,75.80
2017-07-06T04:40:38.665Z,75.20
2017-07-06T04:43:08.892Z,72.80
2017-07-06T04:45:37.160Z,72.70
2017-07-06T04:48:05.493Z,72.10
2017-07-06T04:50:33.785Z,71.80
2017-07-06T04:53:02.056Z,73.10
2017-07-06T04:55:30.368Z,73.90
2017-07-06T04:57:58.636Z,72.30
2017-07-06T05:00:26.904Z,72.30
2017-07-06T05:02:56.197Z,73.10
2017-07-06T05:05:25.225Z,71.40
2017-07-06T05:07:53.501Z,70.70
2017-07-06T05:10:21.796Z,71.40
2017-07-06T05:12:50.832Z,71.00
2017-07-06T05:15:19.105Z,71.00
2017-07-06T05:17:47.401Z,70.50
2017-07-06T05:20:16.433Z,70.30
2017-07-06T05:22:44.700Z,70.30
2017-07-06T05:25:13.019Z,68.90
2017-07-06T05:27:41.289Z,68.40
2017-07-06T05:30:09.560Z,67.90
2017-07-06T05:32:37.869Z,67.60
2017-07-06T05:35:06.133Z,67.00
2017-07-06T05:37:34.405Z,68.00
2017-07-06T05:40:03.701Z,66.80
2017-07-06T05:42:32.731Z,66.80
2017-07-06T05:45:01.008Z,66.80
2017-07-06T05:47:29.312Z,65.20
2017-07-06T05:49:57.592Z,66.30
2017-07-06T05:52:25.869Z,65.80
2017-07-06T05:54:54.382Z,65.20
2017-07-06T05:57:26.154Z,65.20
2017-07-06T05:59:54.579Z,65.20
2017-07-06T06:02:22.976Z,63.70
2017-07-06T06:04:51.261Z,64.80
2017-07-06T06:07:21.622Z,63.20
2017-07-06T06:09:50.677Z,64.20
2017-07-06T06:12:18.949Z,63.50
2017-07-06T06:14:47.256Z,62.90
2017-07-06T06:17:15.525Z,62.00
2017-07-06T06:19:43.798Z,62.00
2017-07-06T06:22:12.327Z,60.90
2017-07-06T06:24:40.620Z,60.50
2017-07-06T06:27:08.888Z,59.50
2017-07-06T06:29:37.206Z,59.50
2017-07-06T06:32:06.281Z,60.00
2017-07-06T06:34:35.321Z,59.10
2017-07-06T06:37:03.624Z,59.00
2017-07-06T06:39:32.705Z,58.90
2017-07-06T06:42:00.965Z,58.10
2017-07-06T06:44:30.141Z,58.50
2017-07-06T06:46:59.173Z,57.00
2017-07-06T06:49:27.457Z,56.80
2017-07-06T06:51:55.948Z,57.40
2017-07-06T06:54:24.996Z,56.90
2017-07-06T06:56:53.263Z,56.20
2017-07-06T06:59:21.629Z,56.70
2017-07-06T07:01:49.897Z,55.80
2017-07-06T07:04:18.165Z,55.90
2017-07-06T07:06:46.485Z,56.00
2017-07-06T07:09:14.908Z,55.50
2017-07-06T07:11:43.948Z,55.10
2017-07-06T07:14:12.250Z,55.10
2017-07-06T07:16:41.280Z,55.80
2017-07-06T07:19:09.549Z,55.70
2017-07-06T07:21:37.973Z,55.00
2017-07-06T07:24:06.244Z,54.50
2017-07-06T07:26:35.158Z,54.60
2017-07-06T07:29:03.814Z,53.80
2017-07-06T07:31:32.073Z,53.70
2017-07-06T07:34:00.392Z,54.00
2017-07-06T07:36:28.711Z,52.30
2017-07-06T07:38:57.077Z,52.10
2017-07-06T07:41:25.344Z,52.10
2017-07-06T07:43:53.660Z,51.80
2017-07-06T07:46:22.012Z,52.00
2017-07-06T07:48:50.283Z,50.50
2017-07-06T07:51:18.601Z,50.70
2017-07-06T07:53:46.874Z,50.90
2017-07-06T07:56:15.909Z,51.90
2017-07-06T07:58:44.474Z,51.90
2017-07-06T08:01:12.782Z,49.00
2017-07-06T08:03:41.832Z,49.40
2017-07-06T08:06:10.160Z,49.30
2017-07-06T08:08:38.429Z,48.60
2017-07-06T08:11:06.696Z,47.90
2017-07-06T08:13:35.012Z,47.20
2017-07-06T08:16:03.288Z,45.90
2017-07-06T08:18:31.596Z,45.10
2017-07-06T08:20:59.910Z,44.80
2017-07-06T08:23:28.207Z,45.90
2017-07-06T08:25:56.471Z,45.50
2017-07-06T08:28:25.795Z,45.40
2017-07-06T08:30:54.551Z,43.80
2017-07-06T08:33:22.828Z,44.00
2017-07-06T08:35:51.964Z,42.90
2017-07-06T08:38:20.236Z,42.30
2017-07-06T08:40:48.512Z,45.70
2017-07-06T08:43:16.849Z,41.70
2017-07-06T08:45:45.936Z,39.80
2017-07-06T08:48:14.225Z,39.70
2017-07-06T08:50:42.656Z,39.10
2017-07-06T08:53:10.940Z,40.20
2017-07-06T08:55:39.216Z,41.00
2017-07-06T08:58:07.699Z,38.70
2017-07-06T09:00:36.817Z,40.60
2017-07-06T09:03:05.201Z,40.50
2017-07-06T09:05:33.520Z,39.70
2017-07-06T09:08:01.912Z,39.80
2017-07-06T09:10:30.252Z,39.90
2017-07-06T09:12:58.788Z,40.20
2017-07-06T09:15:27.837Z,36.40
2017-07-06T09:17:56.120Z,36.40
2017-07-06T09:20:25.486Z,34.00
2017-07-06T09:22:53.751Z,34.30
2017-07-06T09:25:22.191Z,34.60
2017-07-06T09:27:50.510Z,35.00
2017-07-06T09:30:18.793Z,36.10
2017-07-06T09:32:47.169Z,37.20
2017-07-06T09:35:15.489Z,37.30
2017-07-06T09:37:44.545Z,37.10
2017-07-06T09:40:12.871Z,37.00
2017-07-06T09:42:41.172Z,37.00
2017-07-06T09:45:09.613Z,36.80
2017-07-06T09:47:37.888Z,37.10
2017-07-06T09:50:06.221Z,35.80
2017-07-06T09:52:34.514Z,35.30
2017-07-06T09:55:02.788Z,35.70
2017-07-06T09:57:31.289Z,37.20
2017-07-06T10:00:00.328Z,37.30
2017-07-06T10:02:28.614Z,37.20
2017-07-06T10:04:57.809Z,35.50
2017-07-06T10:07:26.858Z,37.90
2017-07-06T10:09:55.125Z,37.70
2017-07-06T10:12:23.432Z,34.80
2017-07-06T10:14:51.705Z,34.80
2017-07-06T10:17:19.977Z,33.50
2017-07-06T10:19:48.401Z,35.20
2017-07-06T10:22:17.475Z,35.20
2017-07-06T10:24:46.536Z,33.70
2017-07-06T10:27:14.874Z,33.60
2017-07-06T10:29:43.169Z,33.60
2017-07-06T10:32:12.204Z,33.10
2017-07-06T10:34:40.712Z,33.10
2017-07-06T10:37:09.768Z,33.70
2017-07-06T10:39:38.170Z,33.70
2017-07-06T10:42:06.508Z,32.80
2017-07-06T10:44:34.870Z,32.10
2017-07-06T10:47:03.133Z,31.70
2017-07-06T10:49:31.549Z,33.00
2017-07-06T10:52:00.720Z,34.80
2017-07-06T10:54:29.208Z,36.10
2017-07-06T10:56:57.686Z,35.40
2017-07-06T10:59:26.680Z,34.00
2017-07-06T11:01:54.965Z,33.80
2017-07-06T11:04:24.253Z,34.70
2017-07-06T11:06:53.302Z,31.50
2017-07-06T11:09:21.580Z,31.60
2017-07-06T11:11:49.993Z,33.00
2017-07-06T11:14:18.271Z,29.90
2017-07-06T11:16:46.536Z,31.40
2017-07-06T11:19:14.841Z,32.40
2017-07-06T11:21:43.881Z,32.20
2017-07-06T11:24:12.148Z,32.00
2017-07-06T11:26:40.505Z,29.70
2017-07-06T11:29:09.968Z,29.80
2017-07-06T11:31:38.321Z,30.50
2017-07-06T11:34:06.761Z,28.90
2017-07-06T11:36:35.798Z,30.30
2017-07-06T11:39:04.084Z,30.30
2017-07-06T11:41:32.402Z,28.40
2017-07-06T11:44:00.728Z,28.50
2017-07-06T11:46:29.777Z,26.80
2017-07-06T11:48:58.072Z,26.50
2017-07-06T11:51:27.109Z,27.60
2017-07-06T11:53:55.381Z,27.60
2017-07-06T11:56:23.753Z,26.40
2017-07-06T11:58:52.800Z,25.20
2017-07-06T12:01:21.067Z,25.00
2017-07-06T12:03:49.376Z,24.10
2017-07-06T12:06:18.413Z,25.70
2017-07-06T12:08:46.693Z,25.70
2017-07-06T12:11:15.025Z,26.60
2017-07-06T12:13:43.352Z,25.40
2017-07-06T12:16:11.624Z,25.50
2017-07-06T12:18:39.939Z,24.90
2017-07-06T12:21:08.208Z,23.90
2017-07-06T12:23:36.485Z,25.30
2017-07-06T12:26:05.648Z,26.90
2017-07-06T12:28:33.933Z,26.90
2017-07-06T12:31:03.276Z,22.90
2017-07-06T12:33:31.595Z,22.80
2017-07-06T12:35:59.868Z,22.80
2017-07-06T12:38:28.142Z,25.20
2017-07-06T12:40:56.448Z,25.50
2017-07-06T12:43:24.722Z,23.30
2017-07-06T12:45:53.760Z,26.50
2017-07-06T12:48:22.065Z,26.50
2017-07-06T12:50:51.101Z,28.50
2017-07-06T12:53:19.376Z,28.30
2017-07-06T12:55:47.688Z,23.50
2017-07-06T12:58:15.972Z,23.70
2017-07-06T13:00:44.244Z,22.70
2017-07-06T13:03:12.564Z,23.70
2017-07-06T13:05:40.876Z,21.80
2017-07-06T13:08:09.150Z,21.70
2017-07-06T13:10:37.641Z,23.80
2017-07-06T13:13:06.685Z,23.70
2017-07-06T13:15:34.982Z,23.10
2017-07-06T13:18:03.295Z,22.10
2017-07-06T13:20:31.561Z,22.70
2017-07-06T13:22:59.830Z,22.60
2017-07-06T13:25:28.139Z,23.90
2017-07-06T13:27:57.169Z,23.80
2017-07-06T13:30:25.441Z,23.80
2017-07-06T13:32:53.925Z,22.10
2017-07-06T13:35:22.959Z,21.50
2017-07-06T13:37:51.237Z,21.30
2017-07-06T13:40:19.548Z,21.10
2017-07-06T13:42:47.821Z,21.10
2017-07-06T13:45:16.089Z,20.40
2017-07-06T13:47:44.389Z,21.20
2017-07-06T13:50:12.665Z,20.30
2017-07-06T13:52:41.699Z,22.50
2017-07-06T13:55:10.005Z,23.10
2017-07-06T13:57:38.276Z,20.70
2017-07-06T14:00:06.549Z,23.30
2017-07-06T14:02:35.148Z,23.90
2017-07-06T14:05:03.446Z,20.80
2017-07-06T14:07:31.829Z,20.80
2017-07-06T14:10:00.136Z,20.10
2017-07-06T14:12:28.409Z,19.80
2017-07-06T14:14:56.677Z,19.60
2017-07-06T14:17:25.085Z,18.50
2017-07-06T14:19:54.116Z,21.20
2017-07-06T14:22:22.379Z,20.70
2017-07-06T14:24:50.768Z,19.30
2017-07-06T14:27:19.040Z,22.80
2017-07-06T14:29:48.081Z,20.70
2017-07-06T14:32:16.702Z,20.40
2017-07-06T14:34:45.745Z,19.70
2017-07-06T14:37:14.008Z,19.60
2017-07-06T14:39:42.313Z,18.60
2017-07-06T14:42:10.582Z,19.70
2017-07-06T14:44:40.408Z,21.50
2017-07-06T14:47:08.727Z,21.30
2017-07-06T14:49:37.005Z,18.80
2017-07-06T14:52:05.277Z,19.20
2017-07-06T14:54:33.772Z,21.70
2017-07-06T14:57:02.039Z,19.60
2017-07-06T14:59:30.316Z,20.30
2017-07-06T15:01:58.893Z,19.40
2017-07-06T15:04:27.929Z,19.30
2017-07-06T15:06:56.201Z,19.20
2017-07-06T15:09:24.533Z,18.90
2017-07-06T15:11:52.805Z,17.60
2017-07-06T15:14:21.077Z,19.70
2017-07-06T15:16:49.389Z,17.50
2017-07-06T15:19:18.421Z,20.40
2017-07-06T15:21:46.688Z,20.30
2017-07-06T15:24:15.016Z,19.60
2017-07-06T15:26:43.285Z,17.70
2017-07-06T15:29:11.561Z,16.90
2017-07-06T15:31:39.980Z,17.30
2017-07-06T15:34:09.016Z,18.70
2017-07-06T15:36:37.281Z,18.60
2017-07-06T15:39:05.596Z,16.50
2017-07-06T15:41:33.874Z,15.80
2017-07-06T15:44:02.164Z,16.20
2017-07-06T15:46:30.584Z,16.40
2017-07-06T15:48:58.853Z,18.40
2017-07-06T15:51:27.125Z,17.50
2017-07-06T15:53:55.440Z,17.50
2017-07-06T15:56:24.476Z,17.60
2017-07-06T15:58:52.744Z,17.00
2017-07-06T16:01:21.061Z,19.00
2017-07-06T16:03:49.329Z,20.30
2017-07-06T16:06:17.604Z,20.50
2017-07-06T16:08:45.908Z,19.00
2017-07-06T16:11:14.177Z,20.20
2017-07-06T16:13:42.453Z,20.30
2017-07-06T16:16:11.538Z,20.30
2017-07-06T16:18:40.572Z,20.30
2017-07-06T16:21:08.849Z,20.30
2017-07-06T16:23:37.171Z,22.70
2017-07-06T16:26:05.441Z,20.20
2017-07-06T16:28:33.729Z,22.20
2017-07-06T16:31:02.045Z,22.50
2017-07-06T16:33:30.308Z,21.40
2017-07-06T16:35:58.585Z,20.70
2017-07-06T16:38:26.888Z,20.70
2017-07-06T16:40:55.164Z,21.10
2017-07-06T16:43:24.192Z,24.00
2017-07-06T16:45:52.709Z,24.10
2017-07-06T16:48:21.744Z,23.70
2017-07-06T16:50:50.011Z,23.70
2017-07-06T16:53:18.511Z,23.30
2017-07-06T16:55:47.570Z,23.80
2017-07-06T16:58:15.828Z,23.20
2017-07-06T17:00:44.136Z,23.60
2017-07-06T17:03:12.414Z,23.30
2017-07-06T17:05:40.756Z,23.80
2017-07-06T17:08:09.063Z,23.90
2017-07-06T17:10:37.336Z,24.10
2017-07-06T17:13:05.617Z,25.60
2017-07-06T17:15:34.088Z,26.00
2017-07-06T17:18:03.129Z,25.80
2017-07-06T17:20:31.397Z,25.80
2017-07-06T17:22:59.707Z,25.80
2017-07-06T17:25:27.983Z,25.60
2017-07-06T17:27:56.329Z,24.60
2017-07-06T17:30:24.990Z,25.40
2017-07-06T17:32:54.023Z,26.70
2017-07-06T17:35:22.327Z,26.60
2017-07-06T17:37:51.400Z,26.60
2017-07-06T17:40:19.663Z,26.30
2017-07-06T17:42:48.732Z,25.00
2017-07-06T17:45:17.035Z,25.30
2017-07-06T17:47:45.312Z,25.50
2017-07-06T17:50:13.580Z,27.20
2017-07-06T17:52:42.098Z,25.40
2017-07-06T17:55:11.128Z,27.50
2017-07-06T17:57:39.414Z,27.00
2017-07-06T18:00:07.897Z,26.60
2017-07-06T18:02:36.943Z,28.20
2017-07-06T18:05:05.249Z,28.10
2017-07-06T18:07:33.709Z,28.00
2017-07-06T18:10:02.758Z,29.70
2017-07-06T18:12:31.030Z,29.20
2017-07-06T18:14:59.353Z,29.90
2017-07-06T18:17:27.629Z,29.20
2017-07-06T18:19:55.905Z,28.80
2017-07-06T18:22:24.232Z,28.80
2017-07-06T18:24:52.513Z,28.80
2017-07-06T18:27:20.784Z,30.10
2017-07-06T18:29:49.104Z,29.40
2017-07-06T18:32:17.371Z,29.60
2017-07-06T18:34:45.652Z,29.40
2017-07-06T18:37:14.089Z,29.40
2017-07-06T18:39:42.360Z,30.10
2017-07-06T18:42:10.651Z,30.00
2017-07-06T18:44:38.969Z,30.90
2017-07-06T18:47:07.244Z,32.40
2017-07-06T18:49:35.517Z,32.20
2017-07-06T18:52:03.849Z,32.00
2017-07-06T18:54:32.893Z,31.80
2017-07-06T18:57:01.172Z,31.80
2017-07-06T18:59:29.745Z,31.70
2017-07-06T19:01:58.793Z,32.30
2017-07-06T19:04:27.072Z,32.40
2017-07-06T19:06:55.382Z,32.60
2017-07-06T19:09:23.660Z,32.50
2017-07-06T19:11:51.949Z,32.50
2017-07-06T19:14:20.357Z,33.20
2017-07-06T19:16:48.641Z,33.20
2017-07-06T19:19:16.912Z,33.90
2017-07-06T19:21:45.254Z,34.70
2017-07-06T19:24:13.525Z,34.50
2017-07-06T19:26:41.801Z,34.80
2017-07-06T19:29:10.304Z,34.80
2017-07-06T19:31:39.352Z,36.20
2017-07-06T19:34:07.645Z,36.10
2017-07-06T19:36:35.951Z,35.50
2017-07-06T19:39:04.246Z,36.50
2017-07-06T19:41:32.525Z,37.60
2017-07-06T19:44:01.818Z,38.50
2017-07-06T19:46:30.856Z,38.90
2017-07-06T19:48:59.208Z,38.90
2017-07-06T19:51:27.630Z,39.20
2017-07-06T19:53:56.677Z,36.90
2017-07-06T19:56:24.948Z,36.90
2017-07-06T19:58:53.252Z,36.50
2017-07-06T20:01:21.524Z,36.10
2017-07-06T20:03:49.795Z,36.40
2017-07-06T20:06:18.100Z,36.70
2017-07-06T20:08:46.571Z,37.10
2017-07-06T20:11:14.845Z,37.70
2017-07-06T20:13:43.922Z,40.10
2017-07-06T20:16:12.961Z,40.80
2017-07-06T20:18:41.228Z,40.30
2017-07-06T20:21:09.529Z,42.40
2017-07-06T20:23:38.568Z,45.50
2017-07-06T20:26:06.846Z,45.40
2017-07-06T20:28:35.174Z,47.70
2017-07-06T20:31:03.440Z,48.20
2017-07-06T20:33:31.716Z,50.20
2017-07-06T20:36:00.029Z,51.20
2017-07-06T20:38:28.296Z,53.70
2017-07-06T20:40:56.561Z,55.60
2017-07-06T20:43:25.288Z,56.30
2017-07-06T20:45:53.544Z,57.50
2017-07-06T20:48:22.292Z,58.60
2017-07-06T20:50:50.603Z,60.40
2017-07-06T20:53:19.636Z,62.40
2017-07-06T20:55:47.903Z,62.30
2017-07-06T20:58:16.220Z,62.90
2017-07-06T21:00:44.483Z,62.20
2017-07-06T21:03:12.751Z,63.20
2017-07-06T21:05:41.067Z,61.30
2017-07-06T21:08:09.336Z,61.50
2017-07-06T21:10:38.436Z,60.60
2017-07-06T21:13:06.889Z,59.80
2017-07-06T21:15:35.923Z,62.40
2017-07-06T21:18:04.325Z,61.50
2017-07-06T21:20:32.665Z,60.40
2017-07-06T21:23:00.931Z,61.00
2017-07-06T21:25:29.195Z,62.10
2017-07-06T21:27:57.497Z,60.00
2017-07-06T21:30:25.763Z,59.80
2017-07-06T21:32:54.028Z,61.10
2017-07-06T21:35:22.560Z,63.60
2017-07-06T21:37:51.037Z,62.10
2017-07-06T21:40:19.456Z,61.50
2017-07-06T21:42:47.861Z,61.70
2017-07-06T21:45:16.216Z,62.20
2017-07-06T21:47:44.484Z,64.00
2017-07-06T21:50:13.691Z,61.70
2017-07-06T21:52:41.952Z,62.10
2017-07-06T21:55:10.224Z,61.90
2017-07-06T21:57:38.555Z,62.60
2017-07-06T22:00:07.600Z,64.10
2017-07-06T22:02:35.881Z,64.10
2017-07-06T22:05:04.369Z,64.90
2017-07-06T22:07:33.414Z,63.00
2017-07-06T22:10:01.692Z,62.80
2017-07-06T22:12:29.986Z,64.00
2017-07-06T22:14:58.267Z,64.10
2017-07-06T22:17:26.537Z,64.90
2017-07-06T22:19:54.840Z,64.40
2017-07-06T22:22:23.103Z,63.40
2017-07-06T22:24:52.235Z,65.00
2017-07-06T22:27:20.541Z,64.30
2017-07-06T22:29:48.809Z,64.70
2017-07-06T22:32:17.840Z,66.20
2017-07-06T22:34:46.253Z,66.10
2017-07-06T22:37:15.280Z,63.50
2017-07-06T22:39:43.545Z,64.00
2017-07-06T22:42:11.849Z,65.30
2017-07-06T22:44:40.895Z,64.00
2017-07-06T22:47:09.211Z,63.90
2017-07-06T22:49:38.462Z,65.80
2017-07-06T22:52:07.052Z,65.80
2017-07-06T22:54:35.332Z,64.90
2017-07-06T22:57:03.652Z,64.10
2017-07-06T22:59:31.912Z,64.20
2017-07-06T23:02:00.184Z,65.10
2017-07-06T23:04:28.768Z,65.10
2017-07-06T23:06:57.801Z,64.80
2017-07-06T23:09:26.060Z,64.30
2017-07-06T23:11:54.470Z,64.50
2017-07-06T23:14:22.764Z,65.60
2017-07-06T23:16:51.077Z,65.90
2017-07-06T23:19:19.383Z,65.50
2017-07-06T23:21:47.752Z,65.30
2017-07-06T23:24:16.220Z,65.10
2017-07-06T23:26:44.645Z,65.70
2017-07-06T23:29:12.913Z,65.40
2017-07-06T23:31:41.953Z,64.30
2017-07-06T23:34:10.452Z,64.20
2017-07-06T23:36:39.499Z,59.20
2017-07-06T23:39:07.764Z,58.60
2017-07-06T23:41:36.072Z,58.80
2017-07-06T23:44:04.388Z,59.80
2017-07-06T23:46:32.684Z,61.50
2017-07-06T23:49:01.772Z,61.80
2017-07-06T23:51:30.044Z,62.50
2017-07-06T23:53:58.312Z,62.40
2017-07-06T23:56:26.844Z,61.90
2017-07-06T23:58:55.115Z,62.70
