createdAt,value
2023-03-31T00:03:25.083Z,9.27
2023-03-31T00:08:22.068Z,9.02
2023-03-31T00:13:19.695Z,13.10
2023-03-31T00:18:16.595Z,14.50
2023-03-31T00:23:14.020Z,20.17
2023-03-31T00:28:10.989Z,11.90
2023-03-31T00:33:08.903Z,10.55
2023-03-31T00:38:08.346Z,9.02
2023-03-31T00:43:24.395Z,11.82
2023-03-31T00:53:25.570Z,8.77
2023-03-31T00:58:27.554Z,11.70
2023-03-31T01:03:25.908Z,8.10
2023-03-31T01:08:26.550Z,12.95
2023-03-31T01:13:24.311Z,7.22
2023-03-31T01:18:22.154Z,8.52
2023-03-31T01:23:49.889Z,9.70
2023-03-31T01:28:53.967Z,9.55
2023-03-31T01:34:21.998Z,8.75
2023-03-31T01:39:50.505Z,7.07
2023-03-31T01:44:58.864Z,6.93
2023-03-31T01:50:02.699Z,6.43
2023-03-31T01:55:06.635Z,9.90
2023-03-31T02:00:09.015Z,8.43
2023-03-31T02:05:16.787Z,7.45
2023-03-31T02:10:16.922Z,6.63
2023-03-31T02:15:18.908Z,8.88
2023-03-31T02:20:20.173Z,9.02
2023-03-31T02:25:21.977Z,9.00
2023-03-31T02:30:19.659Z,7.05
2023-03-31T02:35:19.526Z,7.25
2023-03-31T02:40:18.628Z,8.20
2023-03-31T02:45:42.544Z,9.70
2023-03-31T02:50:53.842Z,8.45
2023-03-31T02:56:07.616Z,12.15
2023-03-31T03:01:18.118Z,10.45
2023-03-31T03:06:29.587Z,9.75
2023-03-31T03:12:01.607Z,12.93
2023-03-31T03:21:58.830Z,14.00
2023-03-31T03:26:56.046Z,11.05
2023-03-31T03:31:53.190Z,9.30
2023-03-31T03:36:51.358Z,7.97
2023-03-31T03:41:48.148Z,8.25
2023-03-31T03:46:45.359Z,5.85
2023-03-31T03:51:42.308Z,6.85
2023-03-31T03:56:40.060Z,4.38
2023-03-31T04:01:37.028Z,5.05
2023-03-31T04:06:33.970Z,4.00
2023-03-31T04:11:31.092Z,5.20
2023-03-31T04:16:28.893Z,6.10
2023-03-31T04:21:26.172Z,4.97
2023-03-31T04:26:30.206Z,6.00
2023-03-31T04:31:30.027Z,7.63
2023-03-31T04:36:28.421Z,5.28
2023-03-31T04:41:27.320Z,5.93
2023-03-31T04:46:24.906Z,7.88
2023-03-31T04:51:21.792Z,7.28
2023-03-31T04:56:19.316Z,6.88
2023-03-31T05:01:19.572Z,6.00
2023-03-31T05:06:17.342Z,6.03
2023-03-31T05:11:14.084Z,7.32
2023-03-31T05:16:13.816Z,7.32
2023-03-31T05:21:12.204Z,8.18
2023-03-31T05:26:09.842Z,8.20
2023-03-31T05:31:08.360Z,6.50
2023-03-31T05:36:06.891Z,7.75
2023-03-31T05:41:03.831Z,7.43
2023-03-31T05:46:00.757Z,9.73
2023-03-31T05:50:57.982Z,6.60
2023-03-31T05:55:59.704Z,8.77
2023-03-31T06:01:05.895Z,8.80
2023-03-31T06:06:04.680Z,8.93
2023-03-31T06:11:06.798Z,8.77
2023-03-31T06:16:04.653Z,12.57
2023-03-31T06:21:02.164Z,7.35
2023-03-31T06:26:02.352Z,7.40
2023-03-31T06:31:03.863Z,11.02
2023-03-31T06:36:12.876Z,9.40
2023-03-31T06:41:14.031Z,8.15
2023-03-31T06:46:12.087Z,10.45
2023-03-31T06:51:13.472Z,12.65
2023-03-31T06:56:11.162Z,11.25
2023-03-31T07:01:11.282Z,11.55
2023-03-31T07:06:08.765Z,9.02
2023-03-31T07:11:06.038Z,17.90
2023-03-31T07:16:04.700Z,12.68
2023-03-31T07:21:01.673Z,10.15
2023-03-31T07:26:01.824Z,7.22
2023-03-31T07:30:59.232Z,8.60
2023-03-31T07:36:10.763Z,8.45
2023-03-31T07:41:17.875Z,7.97
2023-03-31T07:46:17.033Z,11.25
2023-03-31T07:51:15.903Z,10.70
2023-03-31T07:56:13.296Z,9.82
2023-03-31T08:01:11.757Z,11.85
2023-03-31T08:06:09.149Z,9.45
2023-03-31T08:11:12.856Z,9.77
2023-03-31T08:16:10.565Z,9.88
2023-03-31T08:21:11.027Z,7.13
2023-03-31T08:26:16.429Z,8.63
2023-03-31T08:31:16.710Z,7.57
2023-03-31T08:36:13.899Z,9.27
2023-03-31T08:41:35.138Z,6.43
2023-03-31T08:46:35.046Z,7.25
2023-03-31T08:51:38.075Z,7.70
2023-03-31T08:56:40.109Z,9.07
2023-03-31T09:01:55.414Z,17.75
2023-03-31T09:07:01.934Z,6.72
2023-03-31T09:12:07.003Z,5.05
2023-03-31T09:17:18.118Z,6.78
2023-03-31T09:22:20.159Z,6.20
2023-03-31T09:27:19.772Z,5.65
2023-03-31T09:32:18.697Z,7.43
2023-03-31T09:37:20.241Z,6.15
2023-03-31T09:42:21.370Z,5.78
2023-03-31T09:47:28.960Z,6.70
2023-03-31T09:52:29.808Z,8.50
2023-03-31T09:57:31.984Z,4.97
2023-03-31T10:02:36.886Z,5.95
2023-03-31T10:07:34.997Z,6.47
2023-03-31T10:12:32.930Z,5.97
2023-03-31T10:17:34.004Z,5.78
2023-03-31T10:22:44.023Z,4.70
2023-03-31T10:27:43.251Z,9.33
2023-03-31T10:32:42.743Z,8.88
2023-03-31T10:37:40.397Z,5.25
2023-03-31T10:42:39.709Z,7.57
2023-03-31T10:47:40.016Z,6.93
2023-03-31T10:52:44.898Z,9.68
2023-03-31T10:57:50.436Z,5.13
2023-03-31T11:03:14.037Z,6.95
2023-03-31T11:08:25.274Z,6.07
2023-03-31T11:13:29.053Z,7.25
2023-03-31T11:18:36.990Z,7.00
2023-03-31T11:23:42.276Z,6.03
2023-03-31T11:28:51.886Z,6.82
2023-03-31T11:34:01.449Z,6.10
2023-03-31T11:39:18.372Z,4.40
2023-03-31T11:44:18.465Z,4.97
2023-03-31T11:49:20.791Z,6.57
2023-03-31T11:54:24.903Z,3.30
2023-03-31T11:59:26.887Z,3.72
2023-03-31T12:04:37.260Z,3.33
2023-03-31T12:09:44.220Z,5.38
2023-03-31T12:14:49.981Z,4.10
2023-03-31T12:19:50.844Z,3.78
2023-03-31T12:24:51.427Z,3.60
2023-03-31T12:29:56.170Z,2.97
2023-03-31T12:40:08.797Z,4.20
2023-03-31T12:45:17.532Z,2.67
2023-03-31T12:50:36.647Z,4.35
2023-03-31T12:55:51.643Z,4.10
2023-03-31T13:01:04.912Z,2.40
2023-03-31T13:06:04.380Z,3.30
2023-03-31T13:11:01.414Z,3.53
2023-03-31T13:16:01.156Z,5.80
2023-03-31T13:21:00.252Z,3.50
2023-03-31T13:25:59.644Z,7.65
2023-03-31T13:31:01.290Z,4.45
2023-03-31T13:36:25.079Z,6.82
2023-03-31T13:41:37.148Z,2.85
2023-03-31T13:46:51.746Z,5.57
2023-03-31T13:51:57.121Z,6.10
2023-03-31T13:57:17.973Z,3.10
2023-03-31T14:02:44.848Z,4.78
2023-03-31T14:07:46.400Z,5.30
2023-03-31T14:12:43.911Z,6.18
2023-03-31T14:17:44.407Z,3.85
2023-03-31T14:22:48.595Z,5.35
2023-03-31T14:28:00.322Z,5.33
2023-03-31T14:33:09.231Z,4.05
2023-03-31T14:38:13.789Z,5.07
2023-03-31T14:43:18.808Z,5.30
2023-03-31T14:48:16.131Z,3.75
2023-03-31T14:53:16.833Z,4.93
2023-03-31T14:58:23.114Z,3.72
2023-03-31T15:03:20.193Z,4.03
2023-03-31T15:08:20.161Z,4.43
2023-03-31T15:13:24.395Z,4.72
2023-03-31T15:18:21.227Z,3.40
2023-03-31T15:23:24.384Z,5.05
2023-03-31T15:28:23.366Z,5.57
2023-03-31T15:33:24.907Z,3.30
2023-03-31T15:38:25.281Z,3.33
2023-03-31T15:43:30.089Z,3.58
2023-03-31T15:53:30.206Z,3.53
2023-03-31T15:58:57.574Z,2.63
2023-03-31T16:03:55.298Z,3.70
2023-03-31T16:08:57.510Z,3.65
2023-03-31T16:14:02.254Z,4.55
2023-03-31T16:19:04.063Z,4.03
2023-03-31T16:24:01.159Z,5.18
2023-03-31T16:29:00.459Z,4.57
2023-03-31T16:33:57.713Z,4.88
2023-03-31T16:38:59.684Z,5.82
2023-03-31T16:43:58.781Z,4.85
2023-03-31T16:48:55.979Z,5.90
2023-03-31T16:53:52.815Z,4.10
2023-03-31T16:58:50.686Z,8.20
2023-03-31T17:03:50.992Z,5.70
2023-03-31T17:08:50.914Z,9.68
2023-03-31T17:13:48.190Z,5.45
2023-03-31T17:18:45.416Z,6.75
2023-03-31T17:23:43.142Z,7.47
2023-03-31T17:28:41.054Z,10.55
2023-03-31T17:33:41.293Z,9.60
2023-03-31T17:38:39.084Z,8.18
2023-03-31T17:43:37.741Z,15.82
2023-03-31T17:48:34.693Z,8.05
2023-03-31T17:53:31.688Z,10.52
2023-03-31T17:58:29.473Z,7.95
2023-03-31T18:03:28.829Z,9.15
2023-03-31T18:08:25.779Z,7.72
2023-03-31T18:13:23.710Z,9.00
2023-03-31T18:18:22.628Z,10.88
2023-03-31T18:23:20.210Z,10.82
2023-03-31T18:28:17.779Z,9.77
2023-03-31T18:33:14.892Z,9.23
2023-03-31T18:38:11.992Z,9.40
2023-03-31T18:43:11.126Z,7.53
2023-03-31T18:48:10.201Z,12.98
2023-03-31T18:53:07.145Z,9.60
2023-03-31T18:58:04.052Z,6.13
2023-03-31T19:03:02.131Z,8.10
2023-03-31T19:07:59.111Z,6.22
2023-03-31T19:12:56.510Z,7.88
2023-03-31T19:17:53.547Z,10.88
2023-03-31T19:22:51.873Z,9.68
2023-03-31T19:27:49.774Z,11.43
2023-03-31T19:32:48.231Z,8.30
2023-03-31T19:37:45.189Z,11.68
2023-03-31T19:42:43.619Z,9.05
2023-03-31T19:47:40.544Z,9.43
2023-03-31T19:52:37.374Z,8.45
2023-03-31T19:57:34.219Z,7.93
2023-03-31T20:02:32.062Z,14.77
2023-03-31T20:07:31.955Z,10.43
2023-03-31T20:12:29.936Z,6.93
2023-03-31T20:17:26.968Z,9.65
2023-03-31T20:22:25.739Z,9.85
2023-03-31T20:27:25.651Z,7.05
2023-03-31T20:32:25.054Z,11.57
2023-03-31T20:37:21.937Z,9.15
2023-03-31T20:42:20.149Z,11.00
2023-03-31T20:47:16.975Z,9.45
2023-03-31T20:52:13.792Z,11.82
2023-03-31T20:57:11.097Z,7.90
2023-03-31T21:02:11.478Z,13.73
2023-03-31T21:07:08.202Z,12.48
2023-03-31T21:12:05.736Z,12.68
2023-03-31T21:17:02.820Z,16.67
2023-03-31T21:22:00.483Z,15.77
2023-03-31T21:26:57.214Z,15.73
2023-03-31T21:31:54.003Z,21.45
2023-03-31T21:36:50.798Z,13.55
2023-03-31T21:41:48.281Z,15.30
2023-03-31T21:46:47.315Z,12.90
2023-03-31T21:51:44.217Z,14.43
2023-03-31T21:56:40.969Z,13.95
2023-03-31T22:01:38.589Z,12.98
2023-03-31T22:06:37.047Z,14.32
2023-03-31T22:11:33.858Z,9.15
2023-03-31T22:16:30.941Z,9.25
2023-03-31T22:21:28.575Z,10.25
2023-03-31T22:26:26.483Z,6.50
2023-03-31T22:31:23.832Z,12.27
2023-03-31T22:36:21.191Z,8.18
2023-03-31T22:41:18.734Z,7.53
2023-03-31T22:46:15.893Z,7.85
2023-03-31T22:51:13.840Z,10.35
2023-03-31T22:56:11.952Z,9.95
2023-03-31T23:01:14.844Z,8.48
2023-03-31T23:06:12.281Z,5.72
2023-03-31T23:11:11.945Z,7.50
2023-03-31T23:16:12.792Z,6.57
2023-03-31T23:21:10.261Z,8.88
2023-03-31T23:26:07.086Z,14.75
2023-03-31T23:31:04.358Z,11.05
2023-03-31T23:36:03.961Z,8.45
2023-03-31T23:41:02.953Z,5.95
2023-03-31T23:46:01.605Z,7.25
2023-03-31T23:50:58.408Z,6.85
2023-03-31T23:55:57.734Z,7.78
