createdAt,value
2022-10-05T00:07:45.798Z,7.63
2022-10-05T00:10:24.584Z,6.57
2022-10-05T00:12:52.053Z,8.35
2022-10-05T00:15:25.432Z,7.95
2022-10-05T00:18:21.475Z,7.78
2022-10-05T00:20:55.206Z,7.20
2022-10-05T00:23:29.006Z,9.15
2022-10-05T00:26:27.050Z,6.63
2022-10-05T00:28:55.809Z,7.22
2022-10-05T00:31:53.044Z,5.60
2022-10-05T00:34:23.730Z,5.37
2022-10-05T00:36:58.587Z,5.97
2022-10-05T00:39:50.238Z,7.15
2022-10-05T00:42:35.863Z,8.63
2022-10-05T00:45:18.902Z,6.35
2022-10-05T00:48:32.941Z,6.03
2022-10-05T00:55:20.965Z,7.75
2022-10-05T00:58:23.771Z,6.97
2022-10-05T01:01:06.172Z,7.15
2022-10-05T01:03:44.760Z,5.30
2022-10-05T01:14:36.117Z,6.35
2022-10-05T01:21:00.138Z,7.47
2022-10-05T01:24:04.284Z,6.97
2022-10-05T01:26:51.321Z,5.32
2022-10-05T01:29:34.094Z,8.48
2022-10-05T01:32:46.623Z,6.57
2022-10-05T01:36:01.157Z,7.13
2022-10-05T01:38:52.940Z,8.73
2022-10-05T01:41:42.570Z,6.97
2022-10-05T01:44:28.795Z,9.25
2022-10-05T01:47:12.790Z,6.77
2022-10-05T01:49:47.515Z,9.60
2022-10-05T01:52:59.047Z,8.55
2022-10-05T01:56:14.626Z,9.38
2022-10-05T02:01:39.074Z,10.07
2022-10-05T02:05:00.241Z,9.23
2022-10-05T02:07:33.573Z,8.23
2022-10-05T02:10:09.197Z,9.52
2022-10-05T02:13:09.953Z,9.38
2022-10-05T02:18:22.506Z,9.02
2022-10-05T02:20:59.595Z,9.60
2022-10-05T02:23:39.540Z,14.35
2022-10-05T02:26:11.256Z,9.23
2022-10-05T02:28:46.662Z,9.33
2022-10-05T02:31:52.771Z,10.45
2022-10-05T02:34:36.367Z,9.48
2022-10-05T02:37:30.100Z,7.35
2022-10-05T02:43:52.930Z,9.63
2022-10-05T02:47:05.588Z,8.50
2022-10-05T02:49:49.161Z,12.07
2022-10-05T02:52:46.314Z,8.98
2022-10-05T02:55:53.824Z,7.55
2022-10-05T02:58:57.820Z,9.97
2022-10-05T03:02:04.147Z,8.77
2022-10-05T03:04:56.731Z,9.90
2022-10-05T03:07:43.552Z,9.20
2022-10-05T03:10:20.121Z,8.45
2022-10-05T03:13:06.471Z,8.30
2022-10-05T03:15:55.200Z,9.93
2022-10-05T03:27:02.225Z,13.20
2022-10-05T03:29:57.794Z,9.07
2022-10-05T03:33:01.104Z,8.35
2022-10-05T03:35:53.418Z,11.20
2022-10-05T03:38:34.805Z,8.10
2022-10-05T03:41:57.698Z,7.22
2022-10-05T03:56:36.282Z,9.50
2022-10-05T04:01:56.373Z,8.20
2022-10-05T04:04:55.058Z,7.30
2022-10-05T04:08:15.918Z,8.05
2022-10-05T04:10:49.693Z,10.95
2022-10-05T04:17:58.457Z,5.55
2022-10-05T04:20:46.911Z,6.65
2022-10-05T04:23:36.549Z,8.02
2022-10-05T04:30:05.378Z,7.87
2022-10-05T04:32:44.251Z,10.32
2022-10-05T04:35:48.459Z,8.13
2022-10-05T04:49:57.802Z,5.57
2022-10-05T04:53:18.229Z,6.45
2022-10-05T04:56:18.650Z,5.72
2022-10-05T05:02:01.374Z,5.82
2022-10-05T05:08:08.696Z,7.00
2022-10-05T05:13:58.305Z,5.97
2022-10-05T05:19:34.025Z,5.05
2022-10-05T05:22:06.524Z,5.40
2022-10-05T05:24:46.849Z,4.82
2022-10-05T05:28:03.572Z,4.60
2022-10-05T05:30:48.924Z,4.75
2022-10-05T05:34:10.335Z,4.95
2022-10-05T05:37:07.481Z,3.55
2022-10-05T05:39:56.970Z,5.90
2022-10-05T05:42:51.779Z,4.97
2022-10-05T05:55:12.786Z,4.70
2022-10-05T05:57:50.597Z,4.73
2022-10-05T06:03:54.525Z,5.80
2022-10-05T06:07:04.123Z,6.28
2022-10-05T06:10:08.493Z,5.82
2022-10-05T06:12:54.985Z,5.90
2022-10-05T06:15:36.136Z,6.28
2022-10-05T06:18:31.475Z,5.32
2022-10-05T06:27:43.370Z,5.17
2022-10-05T06:34:07.612Z,5.80
2022-10-05T06:36:46.019Z,5.78
2022-10-05T06:44:02.627Z,7.97
2022-10-05T06:46:50.483Z,6.13
2022-10-05T06:50:04.885Z,6.28
2022-10-05T06:53:00.322Z,6.22
2022-10-05T06:55:42.733Z,5.28
2022-10-05T06:58:48.868Z,5.63
2022-10-05T07:01:54.896Z,6.47
2022-10-05T07:07:52.340Z,5.63
2022-10-05T07:13:39.983Z,7.67
2022-10-05T07:16:21.191Z,6.28
2022-10-05T07:19:28.687Z,5.28
2022-10-05T07:22:56.533Z,6.30
2022-10-05T07:26:22.101Z,5.53
2022-10-05T07:29:07.304Z,5.73
2022-10-05T07:32:16.508Z,4.82
2022-10-05T07:35:08.457Z,6.10
2022-10-05T07:38:28.818Z,5.70
2022-10-05T07:41:06.464Z,5.25
2022-10-05T07:44:17.094Z,4.13
2022-10-05T07:50:21.100Z,4.82
2022-10-05T07:56:21.996Z,4.30
2022-10-05T07:59:01.708Z,6.47
2022-10-05T08:01:52.207Z,4.82
2022-10-05T08:05:29.040Z,5.10
2022-10-05T08:08:36.019Z,3.55
2022-10-05T08:11:48.744Z,5.32
2022-10-05T08:14:46.876Z,4.07
2022-10-05T08:17:24.039Z,4.25
2022-10-05T08:20:26.488Z,4.82
2022-10-05T08:23:32.784Z,4.57
2022-10-05T08:26:37.274Z,5.07
2022-10-05T08:29:13.780Z,3.80
2022-10-05T08:35:02.303Z,5.20
2022-10-05T08:43:48.054Z,4.85
2022-10-05T08:49:42.211Z,5.68
2022-10-05T08:52:22.125Z,5.27
2022-10-05T08:55:30.620Z,5.88
2022-10-05T08:58:50.604Z,5.05
2022-10-05T09:02:05.856Z,3.78
2022-10-05T09:11:07.134Z,4.80
2022-10-05T09:13:58.640Z,5.05
2022-10-05T09:16:32.005Z,4.10
2022-10-05T09:19:36.132Z,3.45
2022-10-05T09:22:33.812Z,4.43
2022-10-05T09:25:44.537Z,3.55
2022-10-05T09:28:51.821Z,4.32
2022-10-05T09:31:37.853Z,3.38
2022-10-05T09:34:45.548Z,4.65
2022-10-05T09:37:28.721Z,3.77
2022-10-05T09:40:26.601Z,3.90
2022-10-05T09:46:57.591Z,6.63
2022-10-05T09:50:07.942Z,5.75
2022-10-05T09:53:14.225Z,4.23
2022-10-05T09:56:09.344Z,3.10
2022-10-05T09:59:29.036Z,3.08
2022-10-05T10:02:47.497Z,3.47
2022-10-05T10:27:54.530Z,3.50
2022-10-05T10:45:00.078Z,4.68
2022-10-05T10:47:45.327Z,5.00
2022-10-05T10:50:47.851Z,4.03
2022-10-05T10:53:29.908Z,4.20
2022-10-05T10:56:40.141Z,6.60
2022-10-05T10:59:47.537Z,5.55
2022-10-05T11:02:23.028Z,5.95
2022-10-05T11:05:08.151Z,5.65
2022-10-05T11:08:13.524Z,4.15
2022-10-05T11:11:03.227Z,5.87
2022-10-05T11:14:08.734Z,4.90
2022-10-05T11:16:57.384Z,6.28
2022-10-05T11:20:05.482Z,4.80
2022-10-05T11:22:50.310Z,3.78
2022-10-05T11:25:53.992Z,5.40
2022-10-05T11:28:54.284Z,4.03
2022-10-05T11:31:54.095Z,4.72
2022-10-05T11:34:29.543Z,7.43
2022-10-05T11:37:15.899Z,5.30
2022-10-05T11:40:07.759Z,4.00
2022-10-05T11:42:56.873Z,3.55
2022-10-05T11:45:26.297Z,4.90
2022-10-05T11:48:14.709Z,3.38
2022-10-05T11:50:53.333Z,3.95
2022-10-05T11:53:25.680Z,6.17
2022-10-05T11:56:04.900Z,3.90
2022-10-05T11:58:53.340Z,4.13
2022-10-05T12:01:31.916Z,3.70
2022-10-05T12:04:45.318Z,6.18
2022-10-05T12:07:25.271Z,4.80
2022-10-05T12:10:14.218Z,5.72
2022-10-05T12:13:04.000Z,3.63
2022-10-05T12:15:55.290Z,12.43
2022-10-05T12:18:46.784Z,5.28
2022-10-05T12:21:23.835Z,3.27
2022-10-05T12:23:53.595Z,4.57
2022-10-05T12:26:49.492Z,3.85
2022-10-05T12:29:29.044Z,2.80
2022-10-05T12:32:03.177Z,4.65
2022-10-05T12:34:48.751Z,5.40
2022-10-05T12:38:04.224Z,2.92
2022-10-05T12:40:59.024Z,3.10
2022-10-05T12:43:51.380Z,3.00
2022-10-05T12:46:59.226Z,3.95
2022-10-05T12:49:49.999Z,2.87
2022-10-05T12:52:39.362Z,5.70
2022-10-05T12:55:16.820Z,4.43
2022-10-05T12:58:01.415Z,2.92
2022-10-05T13:00:31.874Z,4.03
2022-10-05T13:03:34.333Z,6.60
2022-10-05T13:06:38.331Z,2.80
2022-10-05T13:09:15.613Z,2.70
2022-10-05T13:11:52.822Z,2.83
2022-10-05T13:15:04.292Z,3.92
2022-10-05T13:17:43.446Z,3.03
2022-10-05T13:20:35.794Z,2.75
2022-10-05T13:23:27.214Z,4.55
2022-10-05T13:26:08.988Z,3.58
2022-10-05T13:29:00.980Z,3.88
2022-10-05T13:31:38.043Z,3.17
2022-10-05T13:34:30.527Z,2.40
2022-10-05T13:37:18.823Z,3.35
2022-10-05T13:40:24.213Z,3.58
2022-10-05T13:42:53.699Z,4.30
2022-10-05T13:46:07.376Z,3.50
2022-10-05T13:49:29.374Z,2.70
2022-10-05T13:52:08.829Z,6.00
2022-10-05T13:55:25.286Z,3.40
2022-10-05T13:58:15.499Z,2.85
2022-10-05T14:01:01.997Z,3.93
2022-10-05T14:03:38.887Z,4.45
2022-10-05T14:06:29.898Z,4.22
2022-10-05T14:08:59.996Z,3.88
2022-10-05T14:11:35.300Z,3.88
2022-10-05T14:14:14.420Z,2.70
2022-10-05T14:17:04.266Z,4.35
2022-10-05T14:19:33.416Z,3.15
2022-10-05T14:22:02.417Z,3.42
2022-10-05T14:24:50.762Z,6.40
2022-10-05T14:27:47.658Z,3.40
2022-10-05T14:30:25.817Z,2.20
2022-10-05T14:33:06.114Z,3.58
2022-10-05T14:35:53.272Z,2.42
2022-10-05T14:39:03.645Z,5.35
2022-10-05T14:41:36.268Z,3.03
2022-10-05T14:44:08.732Z,3.22
2022-10-05T14:46:58.804Z,4.22
2022-10-05T14:49:50.387Z,4.72
2022-10-05T14:52:32.649Z,2.45
2022-10-05T14:55:09.705Z,5.00
2022-10-05T14:57:39.278Z,2.30
2022-10-05T15:00:13.297Z,3.63
2022-10-05T15:02:58.456Z,2.13
2022-10-05T15:09:27.356Z,3.40
2022-10-05T15:12:40.597Z,2.53
2022-10-05T15:15:32.809Z,3.97
2022-10-05T15:18:11.709Z,4.18
2022-10-05T15:20:46.369Z,3.92
2022-10-05T15:23:25.894Z,2.93
2022-10-05T15:26:10.720Z,4.88
2022-10-05T15:28:54.412Z,1.80
2022-10-05T15:31:58.127Z,3.35
2022-10-05T15:34:40.434Z,3.13
2022-10-05T15:37:16.075Z,1.97
2022-10-05T15:40:38.879Z,3.30
2022-10-05T15:43:18.905Z,3.67
2022-10-05T15:46:41.328Z,3.33
2022-10-05T15:49:37.071Z,5.28
2022-10-05T15:52:19.552Z,2.47
2022-10-05T15:55:22.928Z,4.15
2022-10-05T15:58:26.084Z,2.17
2022-10-05T16:01:09.975Z,4.32
2022-10-05T16:03:47.913Z,4.25
2022-10-05T16:07:01.017Z,7.20
2022-10-05T16:09:43.657Z,3.83
2022-10-05T16:12:34.119Z,3.05
2022-10-05T16:15:34.579Z,7.72
2022-10-05T16:18:31.277Z,2.42
2022-10-05T16:21:29.302Z,2.43
2022-10-05T16:24:18.300Z,4.10
2022-10-05T16:27:20.600Z,5.88
2022-10-05T16:30:02.131Z,5.35
2022-10-05T16:33:08.834Z,3.63
2022-10-05T16:35:54.029Z,1.70
2022-10-05T16:38:34.467Z,4.55
2022-10-05T16:41:24.577Z,4.45
2022-10-05T16:44:03.793Z,2.35
2022-10-05T16:46:58.380Z,5.57
2022-10-05T16:49:46.854Z,2.67
2022-10-05T16:52:21.755Z,5.63
2022-10-05T16:54:53.633Z,3.15
2022-10-05T16:57:45.311Z,4.03
2022-10-05T17:00:38.887Z,2.33
2022-10-05T17:03:51.288Z,2.83
2022-10-05T17:06:55.060Z,4.18
2022-10-05T17:09:47.191Z,3.25
2022-10-05T17:12:42.353Z,2.97
2022-10-05T17:15:29.057Z,3.58
2022-10-05T17:18:25.422Z,2.47
2022-10-05T17:21:10.886Z,4.53
2022-10-05T17:24:08.272Z,2.33
2022-10-05T17:26:53.936Z,2.35
2022-10-05T17:29:32.006Z,4.88
2022-10-05T17:32:06.546Z,4.07
2022-10-05T17:34:36.933Z,4.22
2022-10-05T17:37:37.726Z,2.33
2022-10-05T17:40:35.156Z,4.15
2022-10-05T17:43:16.922Z,4.25
2022-10-05T17:45:43.252Z,4.07
2022-10-05T17:48:36.045Z,4.85
2022-10-05T17:51:34.133Z,6.55
2022-10-05T17:58:00.813Z,3.97
2022-10-05T18:01:00.876Z,3.63
2022-10-05T18:03:39.902Z,5.25
2022-10-05T18:06:30.961Z,4.07
2022-10-05T18:09:25.967Z,3.15
2022-10-05T18:12:18.046Z,3.28
2022-10-05T18:15:03.013Z,3.87
2022-10-05T18:17:57.272Z,3.80
2022-10-05T18:20:32.277Z,3.05
2022-10-05T18:23:09.523Z,4.97
2022-10-05T18:26:19.974Z,2.53
2022-10-05T18:29:42.602Z,3.00
2022-10-05T18:32:43.257Z,2.85
2022-10-05T18:35:14.791Z,4.18
2022-10-05T18:38:35.303Z,3.90
2022-10-05T18:41:18.041Z,2.92
2022-10-05T18:44:35.292Z,2.90
2022-10-05T18:47:46.086Z,4.80
2022-10-05T18:50:23.858Z,3.25
2022-10-05T18:53:33.108Z,2.58
2022-10-05T18:56:16.101Z,3.25
2022-10-05T18:59:04.685Z,5.93
2022-10-05T19:02:03.379Z,4.82
2022-10-05T19:05:04.254Z,3.47
2022-10-05T19:08:10.741Z,5.75
2022-10-05T19:10:55.196Z,3.03
2022-10-05T19:14:06.589Z,3.93
2022-10-05T19:20:55.911Z,3.95
2022-10-05T19:23:37.545Z,3.25
2022-10-05T19:26:55.780Z,3.78
2022-10-05T19:29:36.526Z,6.50
2022-10-05T19:32:22.899Z,4.68
2022-10-05T19:35:13.337Z,6.00
2022-10-05T19:38:02.053Z,4.47
2022-10-05T19:41:00.678Z,2.60
2022-10-05T19:43:50.575Z,6.83
2022-10-05T19:46:43.901Z,3.53
2022-10-05T19:49:10.787Z,3.47
2022-10-05T19:51:50.659Z,3.75
2022-10-05T19:54:34.642Z,3.03
2022-10-05T19:57:27.417Z,2.33
2022-10-05T20:00:05.597Z,1.80
2022-10-05T20:03:12.166Z,2.45
2022-10-05T20:05:39.632Z,1.60
2022-10-05T20:08:17.263Z,1.52
2022-10-05T20:11:09.189Z,2.03
2022-10-05T20:13:36.267Z,1.05
2022-10-05T20:16:35.855Z,2.78
2022-10-05T20:19:44.776Z,1.98
2022-10-05T20:22:39.637Z,2.15
2022-10-05T20:25:19.529Z,2.70
2022-10-05T20:27:47.714Z,0.93
2022-10-05T20:30:28.878Z,1.50
2022-10-05T20:33:10.589Z,1.48
2022-10-05T20:35:37.239Z,0.70
2022-10-05T20:38:10.727Z,1.10
2022-10-05T20:40:37.267Z,2.63
2022-10-05T20:43:08.182Z,2.90
2022-10-05T20:45:47.984Z,1.48
2022-10-05T20:48:16.508Z,4.93
2022-10-05T20:51:02.265Z,4.40
2022-10-05T20:53:46.115Z,3.38
2022-10-05T20:56:12.759Z,2.38
2022-10-05T20:58:39.397Z,3.72
2022-10-05T21:01:23.523Z,3.08
2022-10-05T21:04:08.421Z,2.33
2022-10-05T21:06:35.937Z,1.92
2022-10-05T21:09:02.623Z,3.38
2022-10-05T21:11:30.123Z,2.10
2022-10-05T21:14:06.732Z,1.95
2022-10-05T21:16:38.058Z,4.60
2022-10-05T21:19:10.411Z,1.40
2022-10-05T21:21:37.066Z,1.80
2022-10-05T21:24:11.812Z,1.77
2022-10-05T21:26:38.339Z,4.10
2022-10-05T21:29:08.980Z,2.70
2022-10-05T21:31:38.450Z,1.83
2022-10-05T21:34:05.268Z,1.13
2022-10-05T21:36:33.163Z,0.98
2022-10-05T21:39:01.273Z,2.25
2022-10-05T21:41:34.009Z,1.07
2022-10-05T21:44:25.505Z,0.70
2022-10-05T21:46:52.343Z,1.23
2022-10-05T21:49:27.688Z,0.65
2022-10-05T21:52:05.378Z,0.82
2022-10-05T21:54:32.754Z,2.00
2022-10-05T21:57:00.167Z,1.67
2022-10-05T21:59:30.758Z,5.88
2022-10-05T22:01:57.267Z,0.70
2022-10-05T22:04:25.084Z,2.05
2022-10-05T22:06:55.403Z,2.20
2022-10-05T22:09:24.926Z,1.00
2022-10-05T22:11:51.479Z,0.85
2022-10-05T22:14:34.272Z,1.23
2022-10-05T22:17:00.791Z,1.50
2022-10-05T22:19:33.533Z,2.17
2022-10-05T22:22:14.349Z,0.90
2022-10-05T22:24:57.223Z,1.52
2022-10-05T22:27:26.336Z,1.33
2022-10-05T22:30:05.748Z,1.73
2022-10-05T22:32:37.288Z,2.53
2022-10-05T22:35:36.855Z,1.77
2022-10-05T22:38:11.626Z,3.55
2022-10-05T22:40:38.137Z,0.88
2022-10-05T22:43:22.022Z,4.38
2022-10-05T22:45:48.526Z,1.97
2022-10-05T22:48:16.025Z,1.70
2022-10-05T22:50:46.429Z,3.92
2022-10-05T22:53:13.960Z,2.35
2022-10-05T22:55:40.605Z,4.60
2022-10-05T22:58:08.106Z,1.93
2022-10-05T23:00:57.966Z,4.53
2022-10-05T23:03:25.387Z,5.53
2022-10-05T23:06:20.439Z,3.63
2022-10-05T23:08:47.579Z,3.58
2022-10-05T23:11:17.441Z,4.40
2022-10-05T23:14:02.465Z,4.75
2022-10-05T23:16:29.257Z,1.80
2022-10-05T23:18:56.350Z,4.22
2022-10-05T23:21:24.611Z,7.25
2022-10-05T23:23:51.348Z,4.77
2022-10-05T23:26:20.624Z,6.45
2022-10-05T23:28:53.444Z,1.98
2022-10-05T23:31:47.127Z,1.90
2022-10-05T23:34:14.627Z,3.78
2022-10-05T23:36:41.084Z,6.33
2022-10-05T23:39:32.500Z,2.58
2022-10-05T23:42:00.193Z,3.95
2022-10-05T23:44:37.901Z,5.65
2022-10-05T23:47:05.324Z,5.13
2022-10-05T23:49:31.711Z,5.13
2022-10-05T23:52:09.475Z,3.85
2022-10-05T23:54:38.071Z,4.53
2022-10-05T23:57:04.478Z,5.45
2022-10-05T23:59:30.876Z,4.25
