createdAt,value
2023-06-07T00:00:40.520Z,100.00
2023-06-07T00:03:08.038Z,100.00
2023-06-07T00:05:37.364Z,100.00
2023-06-07T00:08:05.009Z,100.00
2023-06-07T00:10:32.456Z,100.00
2023-06-07T00:13:01.193Z,100.00
2023-06-07T00:15:28.569Z,100.00
2023-06-07T00:17:55.958Z,100.00
2023-06-07T00:20:23.383Z,100.00
2023-06-07T00:22:52.073Z,100.00
2023-06-07T00:25:19.381Z,100.00
2023-06-07T00:27:46.897Z,100.00
2023-06-07T00:30:15.162Z,100.00
2023-06-07T00:32:42.656Z,100.00
2023-06-07T00:35:13.332Z,100.00
2023-06-07T00:37:42.164Z,100.00
2023-06-07T00:40:11.823Z,100.00
2023-06-07T00:42:40.476Z,100.00
2023-06-07T00:45:09.148Z,100.00
2023-06-07T00:47:37.778Z,100.00
2023-06-07T00:50:06.654Z,100.00
2023-06-07T00:52:35.669Z,100.00
2023-06-07T00:55:05.995Z,100.00
2023-06-07T00:57:35.233Z,100.00
2023-06-07T01:00:03.638Z,100.00
2023-06-07T01:02:31.483Z,100.00
2023-06-07T01:04:59.346Z,100.00
2023-06-07T01:07:27.631Z,100.00
2023-06-07T01:09:55.554Z,100.00
2023-06-07T01:12:25.034Z,100.00
2023-06-07T01:14:55.710Z,100.00
2023-06-07T01:17:23.607Z,100.00
2023-06-07T01:19:53.551Z,100.00
2023-06-07T01:22:25.393Z,100.00
2023-06-07T01:24:54.107Z,100.00
2023-06-07T01:27:21.889Z,100.00
2023-06-07T01:29:51.321Z,100.00
2023-06-07T01:32:19.758Z,100.00
2023-06-07T01:34:48.628Z,100.00
2023-06-07T01:37:16.065Z,100.00
2023-06-07T01:39:44.065Z,100.00
2023-06-07T01:42:13.420Z,100.00
2023-06-07T01:44:42.182Z,100.00
2023-06-07T01:47:12.288Z,100.00
2023-06-07T01:49:40.076Z,100.00
2023-06-07T01:52:08.266Z,100.00
2023-06-07T01:54:37.602Z,100.00
2023-06-07T01:57:18.012Z,100.00
2023-06-07T01:59:54.663Z,100.00
2023-06-07T02:02:28.979Z,100.00
2023-06-07T02:05:01.910Z,100.00
2023-06-07T02:07:34.116Z,100.00
2023-06-07T02:10:04.618Z,100.00
2023-06-07T02:12:35.969Z,100.00
2023-06-07T02:15:04.160Z,100.00
2023-06-07T02:17:32.507Z,100.00
2023-06-07T02:20:00.031Z,100.00
2023-06-07T02:22:27.469Z,100.00
2023-06-07T02:24:55.013Z,100.00
2023-06-07T02:27:22.576Z,100.00
2023-06-07T02:29:51.706Z,100.00
2023-06-07T02:32:19.500Z,100.00
2023-06-07T02:34:47.075Z,100.00
2023-06-07T02:37:14.524Z,100.00
2023-06-07T02:39:42.197Z,100.00
2023-06-07T02:42:09.796Z,100.00
2023-06-07T02:44:37.207Z,100.00
2023-06-07T02:47:06.965Z,100.00
2023-06-07T02:49:34.627Z,100.00
2023-06-07T02:52:02.253Z,100.00
2023-06-07T02:54:30.160Z,100.00
2023-06-07T02:56:57.878Z,100.00
2023-06-07T02:59:25.273Z,100.00
2023-06-07T03:01:52.904Z,100.00
2023-06-07T03:04:21.949Z,100.00
2023-06-07T03:06:49.389Z,100.00
2023-06-07T03:09:16.940Z,100.00
2023-06-07T03:11:44.574Z,100.00
2023-06-07T03:14:11.968Z,100.00
2023-06-07T03:16:39.770Z,100.00
2023-06-07T03:19:07.374Z,100.00
2023-06-07T03:21:38.455Z,100.00
2023-06-07T03:24:06.489Z,100.00
2023-06-07T03:26:36.836Z,100.00
2023-06-07T03:29:04.198Z,100.00
2023-06-07T03:31:31.961Z,100.00
2023-06-07T03:33:59.934Z,100.00
2023-06-07T03:36:27.466Z,100.00
2023-06-07T03:38:56.868Z,100.00
2023-06-07T03:41:24.719Z,100.00
2023-06-07T03:43:52.223Z,100.00
2023-06-07T03:46:19.790Z,100.00
2023-06-07T03:48:48.518Z,100.00
2023-06-07T03:51:16.939Z,100.00
2023-06-07T03:53:44.429Z,100.00
2023-06-07T03:56:13.407Z,100.00
2023-06-07T03:58:40.831Z,100.00
2023-06-07T04:01:08.268Z,100.00
2023-06-07T04:03:35.811Z,100.00
2023-06-07T04:06:03.361Z,100.00
2023-06-07T04:08:31.169Z,100.00
2023-06-07T04:10:59.094Z,100.00
2023-06-07T04:13:27.940Z,100.00
2023-06-07T04:15:55.403Z,100.00
2023-06-07T04:18:22.937Z,100.00
2023-06-07T04:20:50.293Z,100.00
2023-06-07T04:23:17.744Z,100.00
2023-06-07T04:25:45.158Z,100.00
2023-06-07T04:28:18.968Z,99.22
2023-06-07T04:30:48.270Z,94.40
2023-06-07T04:33:15.979Z,92.08
2023-06-07T04:35:44.594Z,88.44
2023-06-07T04:38:22.772Z,87.39
2023-06-07T04:40:52.416Z,85.35
2023-06-07T04:43:25.459Z,83.04
2023-06-07T04:45:54.989Z,80.97
2023-06-07T04:48:23.359Z,81.46
2023-06-07T04:50:51.898Z,84.12
2023-06-07T04:53:19.737Z,78.72
2023-06-07T04:55:47.732Z,76.65
2023-06-07T04:58:16.392Z,75.29
2023-06-07T05:00:45.870Z,77.82
2023-06-07T05:03:17.622Z,78.00
2023-06-07T05:05:45.323Z,78.31
2023-06-07T05:08:19.434Z,74.70
2023-06-07T05:10:47.161Z,69.82
2023-06-07T05:13:14.692Z,67.13
2023-06-07T05:15:42.671Z,65.26
2023-06-07T05:18:10.595Z,66.32
2023-06-07T05:20:46.933Z,64.04
2023-06-07T05:23:17.239Z,63.14
2023-06-07T05:25:45.222Z,60.69
2023-06-07T05:28:15.028Z,62.41
2023-06-07T05:30:45.284Z,61.05
2023-06-07T05:33:12.759Z,58.98
2023-06-07T05:35:44.215Z,58.38
2023-06-07T05:38:12.404Z,58.79
2023-06-07T05:40:39.823Z,57.85
2023-06-07T05:43:09.393Z,57.84
2023-06-07T05:45:38.152Z,52.33
2023-06-07T05:48:08.279Z,54.45
2023-06-07T05:50:37.841Z,51.51
2023-06-07T05:53:22.160Z,50.60
2023-06-07T05:55:49.716Z,49.59
2023-06-07T05:58:17.189Z,47.85
2023-06-07T06:00:44.859Z,49.00
2023-06-07T06:03:12.364Z,47.55
2023-06-07T06:05:39.727Z,48.16
2023-06-07T06:08:07.299Z,48.34
2023-06-07T06:10:36.227Z,48.57
2023-06-07T06:13:04.047Z,49.38
2023-06-07T06:15:31.492Z,47.05
2023-06-07T06:17:58.780Z,48.57
2023-06-07T06:20:26.209Z,47.12
2023-06-07T06:22:55.660Z,45.91
2023-06-07T06:25:22.955Z,46.53
2023-06-07T06:27:51.869Z,43.77
2023-06-07T06:30:19.490Z,43.67
2023-06-07T06:32:47.119Z,40.92
2023-06-07T06:35:17.429Z,40.73
2023-06-07T06:37:53.505Z,41.49
2023-06-07T06:40:21.324Z,41.97
2023-06-07T06:42:48.753Z,41.53
2023-06-07T06:45:18.150Z,40.04
2023-06-07T06:47:45.969Z,39.17
2023-06-07T06:50:31.031Z,42.70
2023-06-07T06:53:01.012Z,39.87
2023-06-07T06:55:28.548Z,37.08
2023-06-07T06:58:05.824Z,37.87
2023-06-07T07:00:36.932Z,36.93
2023-06-07T07:03:07.359Z,36.14
2023-06-07T07:05:34.871Z,36.48
2023-06-07T07:08:07.932Z,35.41
2023-06-07T07:10:35.904Z,37.37
2023-06-07T07:13:03.260Z,36.72
2023-06-07T07:15:30.966Z,36.46
2023-06-07T07:17:59.946Z,36.78
2023-06-07T07:20:27.258Z,35.54
2023-06-07T07:22:54.998Z,36.87
2023-06-07T07:25:22.562Z,34.21
2023-06-07T07:27:50.003Z,33.24
2023-06-07T07:30:17.947Z,35.04
2023-06-07T07:32:45.499Z,34.11
2023-06-07T07:35:41.887Z,34.80
2023-06-07T07:38:09.614Z,33.70
2023-06-07T07:40:38.200Z,34.00
2023-06-07T07:43:05.899Z,33.16
2023-06-07T07:45:33.998Z,32.48
2023-06-07T07:48:01.489Z,32.52
2023-06-07T07:50:30.330Z,31.95
2023-06-07T07:53:02.337Z,31.86
2023-06-07T07:55:29.744Z,31.99
2023-06-07T07:57:57.230Z,31.85
2023-06-07T08:00:25.019Z,31.87
2023-06-07T08:02:52.651Z,31.58
2023-06-07T08:05:20.002Z,33.49
2023-06-07T08:07:47.406Z,34.47
2023-06-07T08:10:16.624Z,32.51
2023-06-07T08:12:43.992Z,31.59
2023-06-07T08:15:12.204Z,31.46
2023-06-07T08:17:40.856Z,32.62
2023-06-07T08:20:08.865Z,32.34
2023-06-07T08:22:36.831Z,31.82
2023-06-07T08:25:05.034Z,31.24
2023-06-07T08:27:34.298Z,30.95
2023-06-07T08:30:02.464Z,30.47
2023-06-07T08:32:30.932Z,29.94
2023-06-07T08:34:58.607Z,29.71
2023-06-07T08:37:26.112Z,32.05
2023-06-07T08:39:53.962Z,30.35
2023-06-07T08:42:21.387Z,31.15
2023-06-07T08:44:51.011Z,31.07
2023-06-07T08:47:22.020Z,31.42
2023-06-07T08:49:54.742Z,31.50
2023-06-07T08:52:25.053Z,32.00
2023-06-07T08:54:56.111Z,31.92
2023-06-07T08:57:24.184Z,33.14
2023-06-07T08:59:54.063Z,33.50
2023-06-07T09:02:21.789Z,32.54
2023-06-07T09:04:49.774Z,32.21
2023-06-07T09:07:17.728Z,32.93
2023-06-07T09:09:45.609Z,32.94
2023-06-07T09:12:13.087Z,33.04
2023-06-07T09:14:41.256Z,33.08
2023-06-07T09:17:10.734Z,31.79
2023-06-07T09:19:39.688Z,33.70
2023-06-07T09:22:08.176Z,32.00
2023-06-07T09:24:36.664Z,30.94
2023-06-07T09:27:05.356Z,33.77
2023-06-07T09:29:40.619Z,31.25
2023-06-07T09:32:23.604Z,31.84
2023-06-07T09:34:52.604Z,32.64
2023-06-07T09:37:20.442Z,32.64
2023-06-07T09:39:50.593Z,32.86
2023-06-07T09:42:18.583Z,31.35
2023-06-07T09:44:46.367Z,32.90
2023-06-07T09:47:24.754Z,32.70
2023-06-07T09:49:52.547Z,32.73
2023-06-07T09:52:19.995Z,32.77
2023-06-07T09:54:47.771Z,32.99
2023-06-07T09:57:30.178Z,31.10
2023-06-07T09:59:59.505Z,31.69
2023-06-07T10:02:29.919Z,31.55
2023-06-07T10:04:59.190Z,33.45
2023-06-07T10:07:32.083Z,33.66
2023-06-07T10:10:00.004Z,33.17
2023-06-07T10:12:29.524Z,31.53
2023-06-07T10:15:00.925Z,32.09
2023-06-07T10:17:49.008Z,32.08
2023-06-07T10:20:23.889Z,33.90
2023-06-07T10:22:52.546Z,34.37
2023-06-07T10:25:21.380Z,32.85
2023-06-07T10:27:56.470Z,33.21
2023-06-07T10:30:26.585Z,32.08
2023-06-07T10:32:56.066Z,33.21
2023-06-07T10:35:24.714Z,30.91
2023-06-07T10:37:52.614Z,31.51
2023-06-07T10:40:20.552Z,33.33
2023-06-07T10:42:48.741Z,33.17
2023-06-07T10:45:19.450Z,32.56
2023-06-07T10:47:47.486Z,31.37
2023-06-07T10:50:47.780Z,32.06
2023-06-07T10:53:15.388Z,32.70
2023-06-07T10:55:42.707Z,34.01
2023-06-07T10:58:29.022Z,33.04
2023-06-07T11:01:25.402Z,31.89
2023-06-07T11:03:53.820Z,33.50
2023-06-07T11:06:22.902Z,34.35
2023-06-07T11:08:50.449Z,33.21
2023-06-07T11:11:50.957Z,33.13
2023-06-07T11:14:18.852Z,34.37
2023-06-07T11:16:46.214Z,32.81
2023-06-07T11:19:16.260Z,33.20
2023-06-07T11:22:01.430Z,32.66
2023-06-07T11:24:29.525Z,32.43
2023-06-07T11:26:57.833Z,32.13
2023-06-07T11:29:25.621Z,32.43
2023-06-07T11:31:59.294Z,32.54
2023-06-07T11:34:29.261Z,33.29
2023-06-07T11:37:11.790Z,30.82
2023-06-07T11:39:39.357Z,31.86
2023-06-07T11:42:07.206Z,29.92
2023-06-07T11:44:35.253Z,31.38
2023-06-07T11:47:07.438Z,30.53
2023-06-07T11:49:36.384Z,30.55
2023-06-07T11:52:04.433Z,30.43
2023-06-07T11:54:33.416Z,31.08
2023-06-07T11:57:01.841Z,31.42
2023-06-07T11:59:31.052Z,31.33
2023-06-07T12:02:00.590Z,32.35
2023-06-07T12:04:28.250Z,32.06
2023-06-07T12:06:55.918Z,32.79
2023-06-07T12:09:23.390Z,32.41
2023-06-07T12:11:52.652Z,32.59
2023-06-07T12:14:30.871Z,33.12
2023-06-07T12:16:59.061Z,32.80
2023-06-07T12:19:26.534Z,33.98
2023-06-07T12:21:54.066Z,33.11
2023-06-07T12:24:21.482Z,33.12
2023-06-07T12:26:48.989Z,33.32
2023-06-07T12:29:17.758Z,32.68
2023-06-07T12:31:45.756Z,31.86
2023-06-07T12:34:13.307Z,34.10
2023-06-07T12:36:40.704Z,32.99
2023-06-07T12:39:09.773Z,34.68
2023-06-07T12:41:37.877Z,34.96
2023-06-07T12:44:06.447Z,33.86
2023-06-07T12:46:36.153Z,35.37
2023-06-07T12:49:04.038Z,33.89
2023-06-07T12:51:31.605Z,35.96
2023-06-07T12:53:59.057Z,35.41
2023-06-07T12:56:26.519Z,34.28
2023-06-07T12:58:54.430Z,35.12
2023-06-07T13:01:22.123Z,35.94
2023-06-07T13:03:51.790Z,34.54
2023-06-07T13:06:19.443Z,35.06
2023-06-07T13:08:46.941Z,33.67
2023-06-07T13:11:14.864Z,34.20
2023-06-07T13:13:42.517Z,35.52
2023-06-07T13:16:10.016Z,34.04
2023-06-07T13:18:41.509Z,33.89
2023-06-07T13:21:10.930Z,33.89
2023-06-07T13:23:39.267Z,33.48
2023-06-07T13:26:06.636Z,32.96
2023-06-07T13:28:34.068Z,34.06
2023-06-07T13:31:01.555Z,35.29
2023-06-07T13:33:29.191Z,34.66
2023-06-07T13:35:57.094Z,35.38
2023-06-07T13:38:26.028Z,35.21
2023-06-07T13:40:53.435Z,35.04
2023-06-07T13:43:27.738Z,34.67
2023-06-07T13:45:58.685Z,35.81
2023-06-07T13:48:26.776Z,34.48
2023-06-07T13:50:54.282Z,35.50
2023-06-07T13:53:23.963Z,35.03
2023-06-07T13:55:53.020Z,34.10
2023-06-07T13:58:20.300Z,34.41
2023-06-07T14:00:48.151Z,35.28
2023-06-07T14:03:18.993Z,35.67
2023-06-07T14:05:49.389Z,35.83
2023-06-07T14:08:16.889Z,36.20
2023-06-07T14:10:44.556Z,35.62
2023-06-07T14:13:13.638Z,37.27
2023-06-07T14:15:44.200Z,36.65
2023-06-07T14:18:11.756Z,37.02
2023-06-07T14:20:39.832Z,37.11
2023-06-07T14:23:09.124Z,35.08
2023-06-07T14:25:36.819Z,34.81
2023-06-07T14:28:04.826Z,35.63
2023-06-07T14:30:34.178Z,35.35
2023-06-07T14:33:01.798Z,35.68
2023-06-07T14:35:29.333Z,35.85
2023-06-07T14:37:56.969Z,35.45
2023-06-07T14:40:24.528Z,35.43
2023-06-07T14:42:51.926Z,36.34
2023-06-07T14:45:19.290Z,36.22
2023-06-07T14:47:48.169Z,36.70
2023-06-07T14:50:15.550Z,35.85
2023-06-07T14:52:42.969Z,36.56
2023-06-07T14:55:10.697Z,36.78
2023-06-07T14:57:38.374Z,35.31
2023-06-07T15:00:07.454Z,37.25
2023-06-07T15:02:37.113Z,37.48
2023-06-07T15:05:07.192Z,36.26
2023-06-07T15:07:35.930Z,36.08
2023-06-07T15:10:06.771Z,36.95
2023-06-07T15:12:34.489Z,37.76
2023-06-07T15:15:02.317Z,36.13
2023-06-07T15:17:30.059Z,35.94
2023-06-07T15:20:02.158Z,36.29
2023-06-07T15:22:34.554Z,36.17
2023-06-07T15:25:05.172Z,36.37
2023-06-07T15:27:32.958Z,37.50
2023-06-07T15:30:00.590Z,38.09
2023-06-07T15:32:27.989Z,38.88
2023-06-07T15:34:56.003Z,39.11
2023-06-07T15:37:23.362Z,38.04
2023-06-07T15:39:52.214Z,38.52
2023-06-07T15:42:19.924Z,38.94
2023-06-07T15:44:47.484Z,38.31
2023-06-07T15:47:16.096Z,39.14
2023-06-07T15:49:43.593Z,39.52
2023-06-07T15:52:10.904Z,39.25
2023-06-07T15:54:38.282Z,38.99
2023-06-07T15:57:08.725Z,39.14
2023-06-07T15:59:36.010Z,39.53
2023-06-07T16:02:03.795Z,40.56
2023-06-07T16:04:31.507Z,40.48
2023-06-07T16:06:58.950Z,40.69
2023-06-07T16:09:26.306Z,40.48
2023-06-07T16:11:54.146Z,40.85
2023-06-07T16:14:23.129Z,41.90
2023-06-07T16:16:50.612Z,41.22
2023-06-07T16:19:18.424Z,42.37
2023-06-07T16:21:45.732Z,41.91
2023-06-07T16:24:15.423Z,42.04
2023-06-07T16:26:43.271Z,42.70
2023-06-07T16:29:10.836Z,42.21
2023-06-07T16:31:39.842Z,43.17
2023-06-07T16:34:07.608Z,44.75
2023-06-07T16:36:36.611Z,44.64
2023-06-07T16:39:04.130Z,45.67
2023-06-07T16:41:32.128Z,46.44
2023-06-07T16:43:59.611Z,46.25
2023-06-07T16:46:27.202Z,46.90
2023-06-07T16:48:57.856Z,48.43
2023-06-07T16:51:25.211Z,49.16
2023-06-07T16:53:52.570Z,49.52
2023-06-07T16:56:20.422Z,50.24
2023-06-07T16:58:47.998Z,51.13
2023-06-07T17:01:16.624Z,52.21
2023-06-07T17:03:44.375Z,51.83
2023-06-07T17:06:13.395Z,53.24
2023-06-07T17:08:42.703Z,53.67
2023-06-07T17:11:10.183Z,54.14
2023-06-07T17:13:38.346Z,54.65
2023-06-07T17:16:06.199Z,54.92
2023-06-07T17:18:34.109Z,53.70
2023-06-07T17:21:01.498Z,52.37
2023-06-07T17:23:31.072Z,52.77
2023-06-07T17:25:58.882Z,54.33
2023-06-07T17:28:26.263Z,55.18
2023-06-07T17:30:54.191Z,58.18
2023-06-07T17:33:21.924Z,62.17
2023-06-07T17:35:49.244Z,66.56
2023-06-07T17:38:16.649Z,69.42
2023-06-07T17:40:45.796Z,70.92
2023-06-07T17:43:13.284Z,71.45
2023-06-07T17:45:41.024Z,74.35
2023-06-07T17:48:08.851Z,74.83
2023-06-07T17:50:46.196Z,76.09
2023-06-07T17:53:15.494Z,79.81
2023-06-07T17:55:46.117Z,83.84
2023-06-07T17:58:14.109Z,85.13
2023-06-07T18:00:42.166Z,86.68
2023-06-07T18:03:09.857Z,87.15
2023-06-07T18:05:37.471Z,85.26
2023-06-07T18:08:06.787Z,85.97
2023-06-07T18:10:37.507Z,86.90
2023-06-07T18:13:08.082Z,85.84
2023-06-07T18:15:36.297Z,87.20
2023-06-07T18:18:04.023Z,87.82
2023-06-07T18:20:32.304Z,88.02
2023-06-07T18:23:00.163Z,87.02
2023-06-07T18:25:27.902Z,87.57
2023-06-07T18:27:56.670Z,87.39
2023-06-07T18:30:27.703Z,86.90
2023-06-07T18:32:55.845Z,88.40
2023-06-07T18:35:24.393Z,87.26
2023-06-07T18:37:52.005Z,88.97
2023-06-07T18:40:20.506Z,89.16
2023-06-07T18:42:48.902Z,87.01
2023-06-07T18:45:16.643Z,88.00
2023-06-07T18:47:47.605Z,84.11
2023-06-07T18:50:16.406Z,84.83
2023-06-07T18:52:44.833Z,88.21
2023-06-07T18:55:12.919Z,89.23
2023-06-07T18:57:41.198Z,89.15
2023-06-07T19:00:11.733Z,88.31
2023-06-07T19:02:43.750Z,91.05
2023-06-07T19:05:14.091Z,90.86
2023-06-07T19:07:42.622Z,94.71
2023-06-07T19:10:11.087Z,93.09
2023-06-07T19:12:42.803Z,94.94
2023-06-07T19:15:11.921Z,96.67
2023-06-07T19:17:42.685Z,94.80
2023-06-07T19:20:19.352Z,97.78
2023-06-07T19:22:48.162Z,99.84
2023-06-07T19:25:16.310Z,99.53
2023-06-07T19:27:45.001Z,100.00
2023-06-07T19:30:25.267Z,100.00
2023-06-07T19:33:02.933Z,100.00
2023-06-07T19:35:33.188Z,100.00
2023-06-07T19:38:04.719Z,100.00
2023-06-07T19:40:33.527Z,100.00
2023-06-07T19:44:04.494Z,100.00
2023-06-07T19:46:23.423Z,100.00
2023-06-07T19:48:51.734Z,100.00
2023-06-07T19:51:21.352Z,100.00
2023-06-07T19:53:59.656Z,100.00
2023-06-07T19:56:28.305Z,100.00
2023-06-07T19:59:02.093Z,100.00
2023-06-07T20:01:58.402Z,100.00
2023-06-07T20:04:29.118Z,100.00
2023-06-07T20:06:58.507Z,100.00
2023-06-07T20:09:32.893Z,100.00
2023-06-07T20:12:03.655Z,100.00
2023-06-07T20:14:39.269Z,100.00
2023-06-07T20:17:19.953Z,100.00
2023-06-07T20:19:52.144Z,100.00
2023-06-07T20:22:22.638Z,100.00
2023-06-07T20:24:53.187Z,100.00
2023-06-07T20:27:22.859Z,100.00
2023-06-07T20:33:00.764Z,100.00
2023-06-07T20:35:30.755Z,100.00
2023-06-07T20:38:07.879Z,100.00
2023-06-07T20:40:35.575Z,100.00
2023-06-07T20:43:07.656Z,100.00
2023-06-07T20:45:39.437Z,100.00
2023-06-07T20:48:09.801Z,100.00
2023-06-07T20:50:37.287Z,100.00
2023-06-07T20:53:15.007Z,100.00
2023-06-07T20:55:44.813Z,100.00
2023-06-07T20:58:14.361Z,100.00
2023-06-07T21:01:18.518Z,100.00
2023-06-07T21:04:20.517Z,100.00
2023-06-07T21:07:06.327Z,100.00
2023-06-07T21:13:07.391Z,100.00
2023-06-07T21:15:37.552Z,100.00
2023-06-07T21:18:11.027Z,100.00
2023-06-07T21:20:38.939Z,100.00
2023-06-07T21:23:06.576Z,100.00
2023-06-07T21:25:43.339Z,100.00
2023-06-07T21:28:14.489Z,100.00
2023-06-07T21:30:43.635Z,100.00
2023-06-07T21:33:14.479Z,100.00
2023-06-07T21:35:48.220Z,100.00
2023-06-07T21:38:16.491Z,100.00
2023-06-07T21:41:43.240Z,100.00
2023-06-07T21:51:57.910Z,100.00
2023-06-07T21:54:50.277Z,100.00
2023-06-07T21:57:18.365Z,100.00
2023-06-07T21:59:47.544Z,100.00
2023-06-07T22:02:14.920Z,100.00
2023-06-07T22:04:42.653Z,100.00
2023-06-07T22:07:11.713Z,100.00
2023-06-07T22:09:39.522Z,100.00
2023-06-07T22:12:26.230Z,100.00
2023-06-07T22:14:57.892Z,100.00
2023-06-07T22:17:25.511Z,100.00
2023-06-07T22:19:52.831Z,100.00
2023-06-07T22:22:20.259Z,100.00
2023-06-07T22:24:47.882Z,100.00
2023-06-07T22:27:15.228Z,100.00
2023-06-07T22:29:42.895Z,100.00
2023-06-07T22:32:11.923Z,100.00
2023-06-07T22:34:39.537Z,100.00
2023-06-07T22:37:07.491Z,100.00
2023-06-07T22:39:35.019Z,100.00
2023-06-07T22:42:02.304Z,100.00
2023-06-07T22:44:29.878Z,100.00
2023-06-07T22:46:57.551Z,100.00
2023-06-07T22:49:26.661Z,100.00
2023-06-07T22:51:54.109Z,100.00
2023-06-07T22:54:21.516Z,100.00
2023-06-07T22:56:48.856Z,100.00
2023-06-07T22:59:16.352Z,100.00
2023-06-07T23:01:43.859Z,100.00
2023-06-07T23:04:11.278Z,100.00
2023-06-07T23:06:40.085Z,100.00
2023-06-07T23:09:07.516Z,100.00
2023-06-07T23:11:34.845Z,100.00
2023-06-07T23:14:02.543Z,100.00
2023-06-07T23:16:30.242Z,100.00
2023-06-07T23:18:57.513Z,100.00
2023-06-07T23:21:24.948Z,100.00
2023-06-07T23:23:54.208Z,100.00
2023-06-07T23:26:21.678Z,100.00
2023-06-07T23:28:49.271Z,100.00
2023-06-07T23:31:16.717Z,100.00
2023-06-07T23:33:44.164Z,100.00
2023-06-07T23:36:11.797Z,100.00
2023-06-07T23:38:39.540Z,100.00
2023-06-07T23:41:08.360Z,100.00
2023-06-07T23:43:35.816Z,100.00
2023-06-07T23:46:03.406Z,100.00
2023-06-07T23:48:30.742Z,100.00
2023-06-07T23:50:59.249Z,100.00
2023-06-07T23:53:26.841Z,100.00
2023-06-07T23:55:54.240Z,100.00
2023-06-07T23:58:23.401Z,100.00
