createdAt,value
2019-01-02T00:00:03.136Z,91932.09
2019-01-02T00:02:52.804Z,91922.31
2019-01-02T00:05:42.056Z,91923.26
2019-01-02T00:08:31.771Z,91916.55
2019-01-02T00:11:21.532Z,91922.36
2019-01-02T00:14:11.413Z,91919.06
2019-01-02T00:17:00.465Z,91919.03
2019-01-02T00:19:50.054Z,91914.05
2019-01-02T00:22:39.271Z,91916.98
2019-01-02T00:25:28.999Z,91911.33
2019-01-02T00:28:18.928Z,91904.19
2019-01-02T00:31:08.323Z,91900.59
2019-01-02T00:33:57.835Z,91894.88
2019-01-02T00:36:47.455Z,91892.41
2019-01-02T00:39:37.455Z,91896.06
2019-01-02T00:42:27.502Z,91888.15
2019-01-02T00:45:22.330Z,91881.91
2019-01-02T00:48:07.544Z,91871.05
2019-01-02T00:50:57.442Z,91870.08
2019-01-02T00:53:50.196Z,91873.55
2019-01-02T00:56:39.439Z,91869.23
2019-01-02T00:59:28.909Z,91865.28
2019-01-02T01:02:18.201Z,91870.41
2019-01-02T01:05:07.454Z,91866.39
2019-01-02T01:07:57.083Z,91862.38
2019-01-02T01:10:46.376Z,91856.70
2019-01-02T01:13:35.141Z,91848.83
2019-01-02T01:16:26.024Z,91845.92
2019-01-02T01:19:15.788Z,91843.30
2019-01-02T01:22:04.879Z,91841.27
2019-01-02T01:24:54.479Z,91830.67
2019-01-02T01:27:43.750Z,91824.03
2019-01-02T01:30:33.884Z,91818.59
2019-01-02T01:33:23.702Z,91808.66
2019-01-02T01:36:12.987Z,91814.00
2019-01-02T01:39:02.176Z,91807.37
2019-01-02T01:41:50.974Z,91810.69
2019-01-02T01:44:40.525Z,91807.30
2019-01-02T01:47:30.238Z,91803.64
2019-01-02T01:50:19.452Z,91794.73
2019-01-02T01:53:08.525Z,91788.17
2019-01-02T01:55:57.796Z,91783.80
2019-01-02T01:58:47.097Z,91790.02
2019-01-02T02:01:35.921Z,91782.48
2019-01-02T02:04:25.716Z,91782.53
2019-01-02T02:07:15.338Z,91781.74
2019-01-02T02:10:05.169Z,91774.16
2019-01-02T02:12:54.639Z,91766.07
2019-01-02T02:15:43.725Z,91764.95
2019-01-02T02:18:33.833Z,91763.31
2019-01-02T02:21:23.683Z,91765.66
2019-01-02T02:24:13.564Z,91765.59
2019-01-02T02:27:03.551Z,91764.62
2019-01-02T02:29:52.850Z,91758.02
2019-01-02T02:32:42.195Z,91751.61
2019-01-02T02:35:32.594Z,91742.78
2019-01-02T02:38:21.811Z,91736.05
2019-01-02T02:41:11.034Z,91738.34
2019-01-02T02:44:00.797Z,91738.47
2019-01-02T02:46:50.469Z,91738.98
2019-01-02T02:49:39.706Z,91741.66
2019-01-02T02:52:28.939Z,91740.89
2019-01-02T02:55:21.703Z,91743.22
2019-01-02T02:58:11.385Z,91743.83
2019-01-02T03:01:00.284Z,91743.80
2019-01-02T03:03:49.870Z,91738.00
2019-01-02T03:06:39.664Z,91738.39
2019-01-02T03:09:29.435Z,91731.89
2019-01-02T03:12:19.255Z,91723.13
2019-01-02T03:15:09.412Z,91727.45
2019-01-02T03:17:58.924Z,91723.83
2019-01-02T03:20:49.404Z,91725.05
2019-01-02T03:23:39.047Z,91727.65
2019-01-02T03:26:28.329Z,91723.45
2019-01-02T03:29:17.997Z,91712.92
2019-01-02T03:32:07.689Z,91712.78
2019-01-02T03:34:57.193Z,91706.75
2019-01-02T03:37:46.501Z,91698.84
2019-01-02T03:40:36.105Z,91694.48
2019-01-02T03:43:25.698Z,91695.66
2019-01-02T03:46:15.118Z,91683.56
2019-01-02T03:49:04.596Z,91675.47
2019-01-02T03:51:54.073Z,91679.78
2019-01-02T03:54:43.400Z,91681.94
2019-01-02T03:57:32.600Z,91683.25
2019-01-02T04:00:22.227Z,91681.48
2019-01-02T04:03:11.873Z,91680.70
2019-01-02T04:06:01.350Z,91679.91
2019-01-02T04:08:51.244Z,91675.38
2019-01-02T04:11:40.575Z,91682.56
2019-01-02T04:14:33.000Z,91691.77
2019-01-02T04:17:22.242Z,91686.88
2019-01-02T04:20:11.362Z,91693.27
2019-01-02T04:23:01.326Z,91680.86
2019-01-02T04:25:51.019Z,91680.45
2019-01-02T04:28:40.169Z,91679.97
2019-01-02T04:31:29.270Z,91690.23
2019-01-02T04:34:18.524Z,91690.19
2019-01-02T04:37:07.382Z,91685.87
2019-01-02T04:39:56.204Z,91673.92
2019-01-02T04:42:45.758Z,91679.99
2019-01-02T04:45:35.339Z,91678.36
2019-01-02T04:48:24.771Z,91679.28
2019-01-02T04:51:14.254Z,91670.78
2019-01-02T04:54:03.876Z,91661.72
2019-01-02T04:56:53.492Z,91657.67
2019-01-02T04:59:42.859Z,91650.55
2019-01-02T05:02:32.167Z,91651.59
2019-01-02T05:05:21.436Z,91644.16
2019-01-02T05:08:10.717Z,91635.34
2019-01-02T05:11:00.065Z,91644.61
2019-01-02T05:13:49.718Z,91635.08
2019-01-02T05:16:38.985Z,91631.45
2019-01-02T05:19:28.569Z,91628.34
2019-01-02T05:22:17.975Z,91625.80
2019-01-02T05:25:08.744Z,91622.31
2019-01-02T05:27:58.112Z,91617.70
2019-01-02T05:30:47.234Z,91613.35
2019-01-02T05:33:36.865Z,91625.22
2019-01-02T05:36:26.127Z,91620.62
2019-01-02T05:39:15.750Z,91621.16
2019-01-02T05:42:07.474Z,91625.80
2019-01-02T05:44:57.120Z,91621.72
2019-01-02T05:47:46.488Z,91632.92
2019-01-02T05:50:35.356Z,91635.45
2019-01-02T05:53:24.620Z,91634.36
2019-01-02T05:56:13.852Z,91635.20
2019-01-02T05:59:03.341Z,91624.88
2019-01-02T06:01:52.449Z,91626.36
2019-01-02T06:04:41.482Z,91629.53
2019-01-02T06:07:31.151Z,91621.41
2019-01-02T06:10:20.428Z,91618.13
2019-01-02T06:13:10.058Z,91617.13
2019-01-02T06:15:59.372Z,91625.58
2019-01-02T06:18:48.770Z,91624.50
2019-01-02T06:21:38.166Z,91634.22
2019-01-02T06:24:27.937Z,91634.52
2019-01-02T06:27:18.445Z,91636.03
2019-01-02T06:30:11.225Z,91642.17
2019-01-02T06:33:00.809Z,91646.29
2019-01-02T06:35:50.100Z,91646.29
2019-01-02T06:38:39.390Z,91638.89
2019-01-02T06:41:30.511Z,91645.19
2019-01-02T06:44:19.879Z,91643.23
2019-01-02T06:47:09.982Z,91641.80
2019-01-02T06:49:59.544Z,91638.78
2019-01-02T06:52:48.959Z,91628.42
2019-01-02T06:55:38.298Z,91630.40
2019-01-02T06:58:27.244Z,91638.20
2019-01-02T07:01:17.066Z,91636.05
2019-01-02T07:04:06.592Z,91634.42
2019-01-02T07:06:55.977Z,91630.63
2019-01-02T07:09:45.604Z,91640.55
2019-01-02T07:12:34.767Z,91632.46
2019-01-02T07:15:24.184Z,91630.58
2019-01-02T07:18:12.990Z,91628.42
2019-01-02T07:21:02.678Z,91620.69
2019-01-02T07:23:52.320Z,91629.66
2019-01-02T07:26:41.699Z,91624.34
2019-01-02T07:29:31.830Z,91636.77
2019-01-02T07:32:24.630Z,91632.47
2019-01-02T07:35:48.050Z,91632.36
2019-01-02T07:39:45.500Z,91629.36
2019-01-02T07:43:05.778Z,91632.61
2019-01-02T07:46:31.380Z,91618.68
2019-01-02T07:49:55.999Z,91617.73
2019-01-02T07:53:22.072Z,91612.97
2019-01-02T07:56:38.844Z,91600.52
2019-01-02T08:00:03.473Z,91615.54
2019-01-02T08:03:18.228Z,91621.00
2019-01-02T08:06:57.224Z,91631.87
2019-01-02T08:10:31.486Z,91636.39
2019-01-02T08:13:56.883Z,91635.16
2019-01-02T08:17:23.968Z,91633.14
2019-01-02T08:20:44.343Z,91636.11
2019-01-02T08:24:14.664Z,91622.95
2019-01-02T08:27:59.867Z,91619.30
2019-01-02T08:31:37.800Z,91604.42
2019-01-02T08:35:02.830Z,91602.39
2019-01-02T08:38:32.741Z,91604.61
2019-01-02T08:41:56.536Z,91607.08
2019-01-02T08:45:29.312Z,91593.03
2019-01-02T08:48:41.259Z,91580.24
2019-01-02T08:52:13.060Z,91572.95
2019-01-02T08:55:42.325Z,91570.30
2019-01-02T08:58:53.852Z,91562.16
2019-01-02T09:02:38.443Z,91555.61
2019-01-02T09:06:07.509Z,91542.92
2019-01-02T09:09:20.119Z,91540.89
2019-01-02T09:12:30.089Z,91550.17
2019-01-02T09:16:25.153Z,91548.37
2019-01-02T09:20:00.705Z,91541.00
2019-01-02T09:23:39.004Z,91532.13
2019-01-02T09:27:07.574Z,91530.98
2019-01-02T09:30:34.167Z,91518.42
2019-01-02T09:34:07.883Z,91515.00
2019-01-02T09:37:31.559Z,91510.42
2019-01-02T09:41:13.987Z,91497.72
2019-01-02T09:44:55.929Z,91494.36
2019-01-02T09:48:36.195Z,91487.84
2019-01-02T09:52:20.988Z,91487.09
2019-01-02T09:56:06.547Z,91477.59
2019-01-02T09:59:32.601Z,91471.38
2019-01-02T10:03:03.952Z,91462.84
2019-01-02T10:06:32.270Z,91454.42
2019-01-02T10:10:00.223Z,91445.03
2019-01-02T10:13:23.650Z,91430.47
2019-01-02T10:16:22.577Z,91426.87
2019-01-02T10:19:39.440Z,91410.38
2019-01-02T10:22:49.963Z,91404.30
2019-01-02T10:26:12.223Z,91398.03
2019-01-02T10:29:25.035Z,91396.63
2019-01-02T10:32:35.388Z,91387.20
2019-01-02T10:36:01.010Z,91380.44
2019-01-02T10:39:21.106Z,91371.38
2019-01-02T10:42:33.536Z,91368.68
2019-01-02T10:45:42.190Z,91364.29
2019-01-02T10:49:24.671Z,91361.28
2019-01-02T10:53:13.133Z,91355.11
2019-01-02T10:56:37.266Z,91350.28
2019-01-02T11:00:00.639Z,91338.47
2019-01-02T11:03:31.012Z,91323.44
2019-01-02T11:06:59.708Z,91317.73
2019-01-02T11:10:12.653Z,91311.30
2019-01-02T11:13:38.103Z,91313.95
2019-01-02T11:17:04.211Z,91310.60
2019-01-02T11:21:04.745Z,91301.75
2019-01-02T11:24:40.171Z,91304.41
2019-01-02T11:27:51.205Z,91304.31
2019-01-02T11:30:57.727Z,91297.97
2019-01-02T11:34:12.536Z,91295.56
2019-01-02T11:37:06.500Z,91290.45
2019-01-02T11:40:33.109Z,91287.94
2019-01-02T11:43:18.399Z,91289.94
2019-01-02T11:45:49.308Z,91287.00
2019-01-02T11:48:20.142Z,91283.26
2019-01-02T11:50:51.147Z,91279.79
2019-01-02T11:53:22.136Z,91277.22
2019-01-02T11:55:52.966Z,91270.25
2019-01-02T11:58:25.398Z,91273.52
2019-01-02T12:00:56.278Z,91274.30
2019-01-02T12:03:27.117Z,91271.80
2019-01-02T12:05:57.960Z,91262.17
2019-01-02T12:08:29.192Z,91265.00
2019-01-02T12:11:00.030Z,91259.59
2019-01-02T12:13:30.872Z,91265.35
2019-01-02T12:16:01.752Z,91261.30
2019-01-02T12:18:36.005Z,91258.69
2019-01-02T12:21:06.855Z,91255.45
2019-01-02T12:23:37.818Z,91248.36
2019-01-02T12:26:11.900Z,91253.97
2019-01-02T12:28:42.852Z,91250.25
2019-01-02T12:31:13.748Z,91250.52
2019-01-02T12:33:44.594Z,91254.10
2019-01-02T12:36:15.479Z,91253.30
2019-01-02T12:38:46.462Z,91242.31
2019-01-02T12:41:17.373Z,91237.50
2019-01-02T12:43:48.321Z,91240.38
2019-01-02T12:46:19.165Z,91240.39
2019-01-02T12:48:50.011Z,91245.13
2019-01-02T12:51:20.884Z,91250.91
2019-01-02T12:53:51.721Z,91249.60
2019-01-02T12:56:22.562Z,91244.88
2019-01-02T12:58:53.496Z,91249.77
2019-01-02T13:01:50.168Z,91249.91
2019-01-02T13:04:58.180Z,91251.21
2019-01-02T13:08:13.727Z,91255.86
2019-01-02T13:11:12.208Z,91263.21
2019-01-02T13:14:21.334Z,91265.41
2019-01-02T13:17:25.061Z,91270.00
2019-01-02T13:20:45.761Z,91260.01
2019-01-02T13:23:57.431Z,91264.28
2019-01-02T13:27:18.392Z,91259.94
2019-01-02T13:30:24.831Z,91254.44
2019-01-02T13:33:13.422Z,91259.25
2019-01-02T13:36:28.948Z,91260.04
2019-01-02T13:39:07.127Z,91265.30
2019-01-02T13:42:32.767Z,91260.23
2019-01-02T13:45:56.544Z,91260.66
2019-01-02T13:48:54.430Z,91266.32
2019-01-02T13:51:40.388Z,91272.75
2019-01-02T13:54:11.293Z,91277.78
2019-01-02T13:56:42.141Z,91277.48
2019-01-02T13:59:13.002Z,91286.81
2019-01-02T14:01:43.872Z,91287.40
2019-01-02T14:04:14.711Z,91275.36
2019-01-02T14:06:45.546Z,91280.23
2019-01-02T14:09:16.448Z,91277.48
2019-01-02T14:11:47.364Z,91274.07
2019-01-02T14:14:18.208Z,91270.87
2019-01-02T14:16:50.693Z,91275.47
2019-01-02T14:19:21.532Z,91270.69
2019-01-02T14:21:52.372Z,91272.54
2019-01-02T14:24:24.215Z,91271.00
2019-01-02T14:26:55.063Z,91273.75
2019-01-02T14:29:25.891Z,91274.01
2019-01-02T14:31:56.774Z,91271.52
2019-01-02T14:34:27.691Z,91263.30
2019-01-02T14:36:58.522Z,91256.59
2019-01-02T14:39:29.542Z,91257.63
2019-01-02T14:42:00.378Z,91255.30
2019-01-02T14:44:31.237Z,91253.88
2019-01-02T14:47:02.124Z,91253.59
2019-01-02T14:49:32.966Z,91255.03
2019-01-02T14:52:03.887Z,91256.61
2019-01-02T14:54:34.839Z,91251.45
2019-01-02T14:57:08.482Z,91247.02
2019-01-02T14:59:42.804Z,91249.44
2019-01-02T15:02:13.676Z,91250.37
2019-01-02T15:04:44.484Z,91245.38
2019-01-02T15:07:15.386Z,91256.63
2019-01-02T15:09:46.223Z,91251.54
2019-01-02T15:12:17.053Z,91249.23
2019-01-02T15:14:48.012Z,91255.21
2019-01-02T15:17:18.849Z,91260.11
2019-01-02T15:19:49.682Z,91256.77
2019-01-02T15:22:20.749Z,91257.70
2019-01-02T15:24:51.640Z,91258.38
2019-01-02T15:27:22.480Z,91258.33
2019-01-02T15:29:53.420Z,91262.27
2019-01-02T15:32:24.341Z,91262.27
2019-01-02T15:34:55.245Z,91261.58
2019-01-02T15:37:26.111Z,91262.04
2019-01-02T15:39:57.007Z,91267.17
2019-01-02T15:42:27.907Z,91263.73
2019-01-02T15:44:58.773Z,91273.08
2019-01-02T15:47:29.648Z,91276.33
2019-01-02T15:50:00.576Z,91274.25
2019-01-02T15:52:31.451Z,91277.33
2019-01-02T15:55:02.353Z,91285.23
2019-01-02T15:57:33.202Z,91288.55
2019-01-02T16:00:06.794Z,91287.75
2019-01-02T16:02:37.633Z,91290.56
2019-01-02T16:05:08.691Z,91295.05
2019-01-02T16:07:39.556Z,91296.91
2019-01-02T16:10:11.226Z,91299.13
2019-01-02T16:12:46.645Z,91310.30
2019-01-02T16:15:14.830Z,91314.23
2019-01-02T16:17:47.305Z,91317.92
2019-01-02T16:20:18.382Z,91320.34
2019-01-02T16:22:49.245Z,91320.52
2019-01-02T16:25:20.091Z,91311.91
2019-01-02T16:27:51.171Z,91310.92
2019-01-02T16:30:22.079Z,91308.03
2019-01-02T16:32:52.982Z,91307.80
2019-01-02T16:35:23.931Z,91311.50
2019-01-02T16:37:54.779Z,91307.90
2019-01-02T16:40:25.754Z,91301.94
2019-01-02T16:42:56.602Z,91306.56
2019-01-02T16:45:27.461Z,91304.58
2019-01-02T16:47:58.372Z,91304.34
2019-01-02T16:50:29.250Z,91305.89
2019-01-02T16:53:00.116Z,91304.64
2019-01-02T16:55:31.020Z,91310.91
2019-01-02T16:58:07.314Z,91309.91
2019-01-02T17:00:38.166Z,91310.33
2019-01-02T17:03:09.134Z,91321.44
2019-01-02T17:05:40.094Z,91311.23
2019-01-02T17:08:11.031Z,91314.07
2019-01-02T17:10:42.003Z,91311.11
2019-01-02T17:13:12.871Z,91310.36
2019-01-02T17:15:43.745Z,91310.45
2019-01-02T17:18:14.745Z,91310.36
2019-01-02T17:20:45.742Z,91313.88
2019-01-02T17:23:16.615Z,91310.05
2019-01-02T17:25:47.519Z,91319.16
2019-01-02T17:28:18.393Z,91317.91
2019-01-02T17:30:49.455Z,91319.58
2019-01-02T17:33:20.446Z,91319.10
2019-01-02T17:35:54.232Z,91321.56
2019-01-02T17:38:25.130Z,91323.83
2019-01-02T17:40:56.605Z,91329.50
2019-01-02T17:43:27.574Z,91327.50
2019-01-02T17:45:58.433Z,91329.95
2019-01-02T17:48:29.352Z,91326.82
2019-01-02T17:51:00.263Z,91329.53
2019-01-02T17:53:31.152Z,91327.40
2019-01-02T17:56:02.024Z,91338.89
2019-01-02T17:58:33.025Z,91338.47
2019-01-02T18:01:04.675Z,91331.20
2019-01-02T18:03:35.637Z,91333.66
2019-01-02T18:06:10.980Z,91330.72
2019-01-02T18:08:39.139Z,91334.11
2019-01-02T18:11:10.005Z,91332.04
2019-01-02T18:13:40.920Z,91334.92
2019-01-02T18:16:11.845Z,91337.02
2019-01-02T18:18:43.291Z,91328.28
2019-01-02T18:21:14.273Z,91327.59
2019-01-02T18:23:45.123Z,91324.91
2019-01-02T18:26:16.105Z,91331.23
2019-01-02T18:28:47.232Z,91330.78
2019-01-02T18:31:18.210Z,91332.75
2019-01-02T18:33:52.599Z,91330.61
2019-01-02T18:36:23.518Z,91333.28
2019-01-02T18:38:54.389Z,91327.58
2019-01-02T18:41:25.479Z,91334.16
2019-01-02T18:43:56.440Z,91340.06
2019-01-02T18:46:27.422Z,91340.78
2019-01-02T18:48:58.398Z,91341.47
2019-01-02T18:51:29.355Z,91340.31
2019-01-02T18:54:00.267Z,91345.39
2019-01-02T18:56:31.212Z,91343.72
2019-01-02T18:59:02.214Z,91342.83
2019-01-02T19:01:33.301Z,91345.57
2019-01-02T19:04:04.170Z,91350.66
2019-01-02T19:06:35.227Z,91348.80
2019-01-02T19:09:08.031Z,91345.53
2019-01-02T19:11:39.238Z,91354.68
2019-01-02T19:14:12.947Z,91352.44
2019-01-02T19:16:47.247Z,91352.73
2019-01-02T19:19:18.357Z,91357.78
2019-01-02T19:21:49.497Z,91361.59
2019-01-02T19:24:20.664Z,91367.71
2019-01-02T19:26:51.712Z,91363.63
2019-01-02T19:29:22.825Z,91364.23
2019-01-02T19:31:53.765Z,91362.91
2019-01-02T19:34:24.667Z,91361.47
2019-01-02T19:36:55.634Z,91371.36
2019-01-02T19:39:26.526Z,91373.53
2019-01-02T19:41:57.521Z,91369.37
2019-01-02T19:44:30.233Z,91373.74
2019-01-02T19:47:01.232Z,91361.14
2019-01-02T19:49:32.654Z,91359.91
2019-01-02T19:52:03.901Z,91365.06
2019-01-02T19:54:34.871Z,91365.10
2019-01-02T19:57:05.214Z,91359.61
2019-01-02T19:59:36.431Z,91362.41
2019-01-02T20:02:08.715Z,91358.94
2019-01-02T20:04:40.421Z,91365.77
2019-01-02T20:07:12.045Z,91358.09
2019-01-02T20:09:45.960Z,91362.05
2019-01-02T20:12:16.982Z,91365.37
2019-01-02T20:14:48.407Z,91361.45
2019-01-02T20:17:19.507Z,91367.03
2019-01-02T20:19:50.503Z,91361.24
2019-01-02T20:22:21.528Z,91364.80
2019-01-02T20:24:52.378Z,91360.73
2019-01-02T20:27:23.330Z,91360.94
2019-01-02T20:29:54.289Z,91355.65
2019-01-02T20:32:25.214Z,91363.68
2019-01-02T20:34:56.168Z,91348.34
2019-01-02T20:37:27.311Z,91345.59
2019-01-02T20:39:58.426Z,91353.22
2019-01-02T20:42:31.131Z,91351.09
2019-01-02T20:45:02.060Z,91350.78
2019-01-02T20:47:33.088Z,91356.06
2019-01-02T20:50:04.689Z,91361.14
2019-01-02T20:52:35.716Z,91359.21
2019-01-02T20:55:06.908Z,91360.02
2019-01-02T20:57:37.974Z,91366.92
2019-01-02T21:00:27.295Z,91366.72
2019-01-02T21:03:16.418Z,91364.27
2019-01-02T21:06:05.764Z,91366.94
2019-01-02T21:08:55.046Z,91362.45
2019-01-02T21:11:44.604Z,91357.69
2019-01-02T21:14:34.491Z,91359.91
2019-01-02T21:17:23.700Z,91362.04
2019-01-02T21:20:12.957Z,91365.09
2019-01-02T21:23:08.164Z,91365.89
2019-01-02T21:25:58.091Z,91363.18
2019-01-02T21:28:51.724Z,91354.75
2019-01-02T21:31:41.599Z,91356.27
2019-01-02T21:34:30.449Z,91356.77
2019-01-02T21:37:19.870Z,91358.61
2019-01-02T21:40:09.844Z,91361.33
2019-01-02T21:42:59.494Z,91367.04
2019-01-02T21:45:48.873Z,91366.43
2019-01-02T21:48:41.254Z,91373.22
2019-01-02T21:51:28.158Z,91373.53
2019-01-02T21:54:17.271Z,91376.27
2019-01-02T21:57:06.545Z,91380.02
2019-01-02T21:59:55.742Z,91379.72
2019-01-02T22:02:45.053Z,91380.42
2019-01-02T22:05:34.271Z,91377.27
2019-01-02T22:08:23.477Z,91381.25
2019-01-02T22:11:12.831Z,91381.73
2019-01-02T22:14:01.814Z,91379.72
2019-01-02T22:16:51.020Z,91373.82
2019-01-02T22:19:41.192Z,91378.09
2019-01-02T22:22:30.494Z,91382.02
2019-01-02T22:25:19.736Z,91384.07
2019-01-02T22:28:09.034Z,91385.39
2019-01-02T22:30:58.608Z,91393.25
2019-01-02T22:33:47.915Z,91395.80
2019-01-02T22:36:36.737Z,91395.91
2019-01-02T22:39:26.549Z,91399.97
2019-01-02T22:42:15.872Z,91399.78
2019-01-02T22:45:05.542Z,91407.59
2019-01-02T22:47:54.614Z,91404.45
2019-01-02T22:50:43.991Z,91407.47
2019-01-02T22:53:32.597Z,91410.72
2019-01-02T22:56:22.053Z,91416.20
2019-01-02T22:59:11.302Z,91415.87
2019-01-02T23:02:22.573Z,91416.69
2019-01-02T23:05:48.346Z,91416.08
2019-01-02T23:09:04.714Z,91416.55
2019-01-02T23:12:24.610Z,91416.95
2019-01-02T23:15:31.339Z,91419.83
2019-01-02T23:18:43.306Z,91424.09
2019-01-02T23:21:50.229Z,91426.63
2019-01-02T23:25:04.431Z,91426.13
2019-01-02T23:28:16.167Z,91426.55
2019-01-02T23:31:23.516Z,91427.08
2019-01-02T23:34:31.656Z,91424.84
2019-01-02T23:37:45.572Z,91422.89
2019-01-02T23:41:09.284Z,91420.95
2019-01-02T23:44:35.585Z,91421.82
2019-01-02T23:47:40.666Z,91426.34
2019-01-02T23:50:49.155Z,91427.87
2019-01-02T23:54:03.151Z,91430.08
2019-01-02T23:57:16.959Z,91433.72
