createdAt,value
2019-02-20T00:01:20.018Z,99.90
2019-02-20T00:03:48.930Z,99.90
2019-02-20T00:06:17.845Z,99.90
2019-02-20T00:08:46.786Z,99.90
2019-02-20T00:11:15.930Z,99.90
2019-02-20T00:13:44.840Z,99.90
2019-02-20T00:16:13.792Z,99.90
2019-02-20T00:18:42.707Z,99.90
2019-02-20T00:21:11.685Z,99.90
2019-02-20T00:23:40.569Z,99.90
2019-02-20T00:26:09.478Z,99.90
2019-02-20T00:28:38.469Z,99.90
2019-02-20T00:31:07.393Z,99.90
2019-02-20T00:33:36.643Z,99.90
2019-02-20T00:36:05.553Z,99.90
2019-02-20T00:38:34.485Z,99.90
2019-02-20T00:41:03.407Z,99.90
2019-02-20T00:43:32.440Z,99.90
2019-02-20T00:46:20.822Z,99.90
2019-02-20T00:49:00.677Z,99.90
2019-02-20T00:51:38.969Z,99.90
2019-02-20T00:54:09.427Z,99.90
2019-02-20T00:56:38.585Z,99.90
2019-02-20T00:59:07.577Z,99.90
2019-02-20T01:01:36.566Z,99.90
2019-02-20T01:04:05.590Z,99.90
2019-02-20T01:06:34.637Z,99.90
2019-02-20T01:09:04.763Z,99.90
2019-02-20T01:11:33.604Z,99.90
2019-02-20T01:14:02.811Z,99.90
2019-02-20T01:16:31.790Z,99.90
2019-02-20T01:19:00.697Z,99.90
2019-02-20T01:21:29.670Z,99.90
2019-02-20T01:23:58.549Z,99.90
2019-02-20T01:26:27.462Z,99.90
2019-02-20T01:28:56.658Z,99.90
2019-02-20T01:31:25.498Z,99.90
2019-02-20T01:33:54.417Z,99.90
2019-02-20T01:36:23.366Z,99.90
2019-02-20T01:38:52.265Z,99.90
2019-02-20T01:41:21.177Z,99.90
2019-02-20T01:43:50.177Z,99.90
2019-02-20T01:46:19.085Z,99.90
2019-02-20T01:48:48.098Z,99.90
2019-02-20T01:51:17.104Z,99.90
2019-02-20T01:53:46.018Z,99.90
2019-02-20T01:56:14.930Z,99.90
2019-02-20T01:58:43.871Z,99.90
2019-02-20T02:01:12.709Z,99.90
2019-02-20T02:03:41.614Z,99.90
2019-02-20T02:06:10.482Z,99.90
2019-02-20T02:08:39.385Z,99.90
2019-02-20T02:11:08.876Z,99.90
2019-02-20T02:13:37.726Z,99.90
2019-02-20T02:16:06.647Z,99.90
2019-02-20T02:18:35.525Z,99.90
2019-02-20T02:21:04.455Z,99.90
2019-02-20T02:23:33.368Z,99.90
2019-02-20T02:26:10.501Z,99.90
2019-02-20T02:28:33.601Z,99.90
2019-02-20T02:31:02.538Z,99.90
2019-02-20T02:33:31.462Z,99.90
2019-02-20T02:36:01.487Z,99.90
2019-02-20T02:38:30.337Z,99.90
2019-02-20T02:40:59.330Z,99.90
2019-02-20T02:43:28.215Z,99.90
2019-02-20T02:45:57.195Z,99.90
2019-02-20T02:48:26.453Z,99.90
2019-02-20T02:50:55.691Z,99.90
2019-02-20T02:53:30.606Z,99.90
2019-02-20T02:55:55.374Z,99.90
2019-02-20T02:58:24.227Z,99.90
2019-02-20T03:00:54.325Z,99.90
2019-02-20T03:03:23.272Z,99.90
2019-02-20T03:05:52.233Z,99.90
2019-02-20T03:08:23.139Z,99.90
2019-02-20T03:10:52.090Z,99.90
2019-02-20T03:13:21.073Z,99.90
2019-02-20T03:15:50.300Z,99.90
2019-02-20T03:18:19.238Z,99.90
2019-02-20T03:20:48.149Z,99.90
2019-02-20T03:23:16.991Z,99.90
2019-02-20T03:25:45.991Z,99.90
2019-02-20T03:28:15.167Z,99.90
2019-02-20T03:30:44.082Z,99.90
2019-02-20T03:33:13.086Z,99.90
2019-02-20T03:35:42.159Z,99.90
2019-02-20T03:38:11.154Z,99.90
2019-02-20T03:40:40.082Z,99.90
2019-02-20T03:43:09.067Z,99.90
2019-02-20T03:45:38.330Z,99.90
2019-02-20T03:48:07.323Z,99.90
2019-02-20T03:50:36.306Z,99.90
2019-02-20T03:53:05.294Z,99.90
2019-02-20T03:55:34.327Z,99.90
2019-02-20T03:58:03.241Z,99.90
2019-02-20T04:00:32.486Z,99.90
2019-02-20T04:03:01.771Z,99.90
2019-02-20T04:05:30.708Z,99.90
2019-02-20T04:07:59.622Z,99.90
2019-02-20T04:10:28.477Z,99.90
2019-02-20T04:12:57.373Z,99.90
2019-02-20T04:15:26.539Z,99.90
2019-02-20T04:17:55.395Z,99.90
2019-02-20T04:20:24.615Z,99.90
2019-02-20T04:22:53.530Z,99.90
2019-02-20T04:25:22.394Z,99.90
2019-02-20T04:27:51.385Z,99.90
2019-02-20T04:30:20.469Z,99.90
2019-02-20T04:32:49.318Z,99.90
2019-02-20T04:35:18.269Z,99.90
2019-02-20T04:37:47.261Z,99.90
2019-02-20T04:40:16.309Z,99.90
2019-02-20T04:42:45.244Z,99.90
2019-02-20T04:45:14.386Z,99.90
2019-02-20T04:47:43.237Z,99.90
2019-02-20T04:50:12.226Z,99.90
2019-02-20T04:52:41.133Z,99.90
2019-02-20T04:55:10.235Z,99.90
2019-02-20T04:57:40.970Z,99.90
2019-02-20T05:00:11.720Z,99.90
2019-02-20T05:02:41.121Z,99.90
2019-02-20T05:05:10.184Z,99.90
2019-02-20T05:07:39.104Z,99.90
2019-02-20T05:10:09.346Z,99.90
2019-02-20T05:12:38.398Z,99.90
2019-02-20T05:15:07.576Z,99.90
2019-02-20T05:17:36.431Z,99.90
2019-02-20T05:20:05.719Z,99.90
2019-02-20T05:22:34.634Z,99.90
2019-02-20T05:25:03.650Z,99.90
2019-02-20T05:27:32.561Z,99.90
2019-02-20T05:30:01.838Z,99.90
2019-02-20T05:32:30.689Z,99.90
2019-02-20T05:34:59.593Z,99.90
2019-02-20T05:37:28.515Z,99.90
2019-02-20T05:39:57.383Z,99.90
2019-02-20T05:42:26.302Z,99.90
2019-02-20T05:44:55.138Z,99.90
2019-02-20T05:47:24.066Z,99.90
2019-02-20T05:49:52.907Z,99.90
2019-02-20T05:52:22.047Z,99.90
2019-02-20T05:54:50.996Z,99.90
2019-02-20T05:57:19.869Z,99.90
2019-02-20T05:59:48.874Z,99.90
2019-02-20T06:02:17.826Z,99.90
2019-02-20T06:04:46.911Z,99.90
2019-02-20T06:07:16.330Z,99.90
2019-02-20T06:09:45.261Z,99.90
2019-02-20T06:12:14.099Z,99.90
2019-02-20T06:14:43.089Z,99.90
2019-02-20T06:17:11.941Z,99.90
2019-02-20T06:19:40.783Z,99.90
2019-02-20T06:22:09.788Z,99.90
2019-02-20T06:24:44.200Z,99.90
2019-02-20T06:27:09.325Z,99.90
2019-02-20T06:29:38.170Z,99.90
2019-02-20T06:32:07.099Z,99.90
2019-02-20T06:34:36.013Z,99.90
2019-02-20T06:37:05.001Z,99.90
2019-02-20T06:39:34.086Z,99.90
2019-02-20T06:42:03.007Z,99.90
2019-02-20T06:44:31.865Z,99.90
2019-02-20T06:47:00.952Z,99.90
2019-02-20T06:49:29.974Z,99.90
2019-02-20T06:51:58.954Z,99.90
2019-02-20T06:54:28.227Z,99.90
2019-02-20T06:56:57.075Z,99.90
2019-02-20T06:59:25.986Z,99.90
2019-02-20T07:01:55.290Z,99.90
2019-02-20T07:04:24.470Z,99.90
2019-02-20T07:07:17.493Z,99.90
2019-02-20T07:10:28.838Z,99.90
2019-02-20T07:13:28.937Z,99.90
2019-02-20T07:16:36.978Z,99.90
2019-02-20T07:19:23.724Z,99.90
2019-02-20T07:22:07.782Z,99.90
2019-02-20T07:25:02.817Z,99.90
2019-02-20T07:28:11.069Z,99.90
2019-02-20T07:30:40.310Z,99.90
2019-02-20T07:33:09.302Z,99.90
2019-02-20T07:35:38.299Z,99.90
2019-02-20T07:38:07.302Z,99.90
2019-02-20T07:40:36.146Z,99.90
2019-02-20T07:43:05.085Z,99.90
2019-02-20T07:45:33.975Z,99.90
2019-02-20T07:48:03.262Z,99.90
2019-02-20T07:50:32.254Z,99.90
2019-02-20T07:53:01.194Z,99.90
2019-02-20T07:55:30.041Z,99.90
2019-02-20T07:57:58.962Z,99.90
2019-02-20T08:00:27.902Z,99.90
2019-02-20T08:02:56.746Z,99.90
2019-02-20T08:05:25.752Z,99.90
2019-02-20T08:07:54.755Z,99.90
2019-02-20T08:10:23.580Z,99.90
2019-02-20T08:12:52.499Z,99.90
2019-02-20T08:15:21.589Z,99.90
2019-02-20T08:17:50.438Z,99.90
2019-02-20T08:20:19.662Z,99.90
2019-02-20T08:22:48.677Z,99.90
2019-02-20T08:25:22.823Z,99.90
2019-02-20T08:27:48.221Z,99.90
2019-02-20T08:30:17.488Z,99.90
2019-02-20T08:32:46.336Z,99.90
2019-02-20T08:35:15.263Z,99.90
2019-02-20T08:37:44.203Z,99.90
2019-02-20T08:40:14.715Z,99.90
2019-02-20T08:42:43.558Z,99.90
2019-02-20T08:45:12.876Z,99.90
2019-02-20T08:47:41.802Z,99.90
2019-02-20T08:50:11.408Z,99.90
2019-02-20T08:52:40.302Z,98.80
2019-02-20T08:55:09.379Z,98.40
2019-02-20T08:57:38.390Z,98.30
2019-02-20T09:00:09.471Z,98.80
2019-02-20T09:02:38.390Z,96.40
2019-02-20T09:05:08.119Z,93.70
2019-02-20T09:07:37.118Z,96.50
2019-02-20T09:10:06.826Z,92.10
2019-02-20T09:12:35.661Z,91.40
2019-02-20T09:15:04.912Z,92.20
2019-02-20T09:17:33.827Z,92.90
2019-02-20T09:20:02.748Z,81.60
2019-02-20T09:22:31.798Z,82.50
2019-02-20T09:25:00.937Z,77.90
2019-02-20T09:27:29.860Z,83.50
2019-02-20T09:29:58.704Z,73.90
2019-02-20T09:32:27.546Z,71.20
2019-02-20T09:34:56.426Z,72.10
2019-02-20T09:37:25.290Z,69.20
2019-02-20T09:39:54.281Z,70.80
2019-02-20T09:42:23.131Z,69.10
2019-02-20T09:44:52.066Z,66.80
2019-02-20T09:47:21.296Z,69.80
2019-02-20T09:49:50.236Z,69.20
2019-02-20T09:52:19.265Z,70.00
2019-02-20T09:54:48.186Z,69.10
2019-02-20T09:57:17.194Z,69.60
2019-02-20T09:59:46.417Z,70.60
2019-02-20T10:02:15.278Z,62.90
2019-02-20T10:04:44.113Z,73.10
2019-02-20T10:07:13.001Z,69.10
2019-02-20T10:09:41.845Z,67.40
2019-02-20T10:12:10.797Z,70.80
2019-02-20T10:14:40.366Z,69.50
2019-02-20T10:17:09.733Z,70.60
2019-02-20T10:19:38.663Z,67.60
2019-02-20T10:22:07.714Z,66.20
2019-02-20T10:24:36.650Z,69.70
2019-02-20T10:27:05.645Z,73.20
2019-02-20T10:29:34.609Z,64.70
2019-02-20T10:32:03.566Z,66.10
2019-02-20T10:34:32.499Z,62.50
2019-02-20T10:37:01.568Z,64.00
2019-02-20T10:39:30.458Z,69.50
2019-02-20T10:41:59.514Z,64.60
2019-02-20T10:44:28.474Z,66.10
2019-02-20T10:46:57.506Z,69.70
2019-02-20T10:49:26.499Z,67.70
2019-02-20T10:51:55.465Z,63.10
2019-02-20T10:54:24.391Z,64.00
2019-02-20T10:56:53.364Z,68.10
2019-02-20T10:59:22.315Z,66.20
2019-02-20T11:01:51.241Z,62.10
2019-02-20T11:04:20.118Z,60.40
2019-02-20T11:06:49.066Z,68.30
2019-02-20T11:09:18.118Z,61.70
2019-02-20T11:11:47.403Z,61.50
2019-02-20T11:14:16.423Z,60.00
2019-02-20T11:16:45.353Z,64.90
2019-02-20T11:19:15.671Z,58.10
2019-02-20T11:21:44.824Z,63.50
2019-02-20T11:24:13.864Z,59.30
2019-02-20T11:26:52.383Z,58.90
2019-02-20T11:29:13.467Z,57.70
2019-02-20T11:31:42.386Z,58.60
2019-02-20T11:34:11.390Z,57.20
2019-02-20T11:36:40.584Z,56.40
2019-02-20T11:39:11.527Z,58.00
2019-02-20T11:41:40.259Z,59.50
2019-02-20T11:44:09.101Z,62.80
2019-02-20T11:46:38.237Z,58.80
2019-02-20T11:49:07.173Z,59.30
2019-02-20T11:51:36.554Z,59.00
2019-02-20T11:54:05.569Z,61.70
2019-02-20T11:56:34.488Z,60.30
2019-02-20T11:59:03.421Z,59.20
2019-02-20T12:01:32.365Z,59.70
2019-02-20T12:04:01.371Z,63.10
2019-02-20T12:06:30.473Z,63.90
2019-02-20T12:08:59.419Z,63.20
2019-02-20T12:11:28.346Z,63.50
2019-02-20T12:13:57.666Z,64.30
2019-02-20T12:16:27.321Z,67.10
2019-02-20T12:18:56.414Z,62.60
2019-02-20T12:21:25.466Z,65.80
2019-02-20T12:23:54.458Z,65.20
2019-02-20T12:26:24.066Z,66.20
2019-02-20T12:28:53.340Z,64.60
2019-02-20T12:31:22.536Z,64.90
2019-02-20T12:33:52.306Z,66.00
2019-02-20T12:36:21.642Z,65.70
2019-02-20T12:38:50.865Z,66.00
2019-02-20T12:41:19.797Z,66.30
2019-02-20T12:43:48.822Z,66.50
2019-02-20T12:46:17.671Z,66.70
2019-02-20T12:48:46.957Z,68.10
2019-02-20T12:51:15.902Z,68.70
2019-02-20T12:53:45.531Z,68.60
2019-02-20T12:56:14.468Z,69.50
2019-02-20T12:58:43.493Z,67.00
2019-02-20T13:01:12.486Z,68.00
2019-02-20T13:03:41.530Z,67.60
2019-02-20T13:06:10.658Z,68.40
2019-02-20T13:08:39.509Z,69.10
2019-02-20T13:11:08.512Z,69.20
2019-02-20T13:13:37.906Z,70.20
2019-02-20T13:16:09.531Z,69.70
2019-02-20T13:18:37.896Z,70.10
2019-02-20T13:21:06.991Z,70.50
2019-02-20T13:23:36.000Z,71.00
2019-02-20T13:26:05.046Z,70.40
2019-02-20T13:28:34.283Z,70.60
2019-02-20T13:31:03.277Z,71.80
2019-02-20T13:33:32.215Z,70.50
2019-02-20T13:36:01.230Z,70.30
2019-02-20T13:38:30.094Z,71.20
2019-02-20T13:40:59.006Z,71.60
2019-02-20T13:43:28.313Z,72.60
2019-02-20T13:45:57.309Z,71.80
2019-02-20T13:48:26.526Z,70.80
2019-02-20T13:50:55.400Z,70.80
2019-02-20T13:53:24.421Z,72.40
2019-02-20T13:55:53.741Z,72.30
2019-02-20T13:58:22.835Z,71.20
2019-02-20T14:00:51.834Z,72.20
2019-02-20T14:03:20.757Z,72.50
2019-02-20T14:05:49.787Z,71.60
2019-02-20T14:08:19.081Z,72.40
2019-02-20T14:10:52.102Z,73.00
2019-02-20T14:13:23.670Z,72.80
2019-02-20T14:15:57.404Z,72.80
2019-02-20T14:18:26.385Z,72.20
2019-02-20T14:20:55.354Z,72.20
2019-02-20T14:23:24.869Z,72.20
2019-02-20T14:25:53.926Z,72.40
2019-02-20T14:28:23.410Z,71.90
2019-02-20T14:30:52.445Z,73.50
2019-02-20T14:33:21.418Z,73.50
2019-02-20T14:35:50.930Z,73.20
2019-02-20T14:38:19.777Z,73.80
2019-02-20T14:40:48.622Z,73.90
2019-02-20T14:43:17.559Z,71.90
2019-02-20T14:45:46.765Z,72.50
2019-02-20T14:48:15.690Z,73.90
2019-02-20T14:50:44.629Z,74.60
2019-02-20T14:53:13.619Z,74.90
2019-02-20T14:55:44.636Z,73.80
2019-02-20T14:58:13.637Z,74.80
2019-02-20T15:00:43.015Z,75.60
2019-02-20T15:03:11.853Z,75.70
2019-02-20T15:05:41.002Z,75.40
2019-02-20T15:08:09.996Z,76.00
2019-02-20T15:10:38.878Z,75.60
2019-02-20T15:13:07.913Z,75.80
2019-02-20T15:15:36.857Z,75.90
2019-02-20T15:18:05.790Z,76.10
2019-02-20T15:20:35.625Z,76.50
2019-02-20T15:23:04.749Z,76.40
2019-02-20T15:25:33.682Z,76.50
2019-02-20T15:28:04.241Z,76.90
2019-02-20T15:30:33.872Z,77.10
2019-02-20T15:33:02.802Z,77.10
2019-02-20T15:35:31.930Z,77.10
2019-02-20T15:38:00.917Z,77.30
2019-02-20T15:40:30.179Z,77.70
2019-02-20T15:42:59.210Z,78.00
2019-02-20T15:45:28.749Z,78.10
2019-02-20T15:47:58.282Z,78.10
2019-02-20T15:50:27.983Z,77.70
2019-02-20T15:52:56.987Z,77.80
2019-02-20T15:55:25.917Z,78.40
2019-02-20T15:57:54.910Z,78.80
2019-02-20T16:00:25.418Z,78.50
2019-02-20T16:02:54.790Z,78.50
2019-02-20T16:05:23.818Z,79.00
2019-02-20T16:07:53.508Z,78.90
2019-02-20T16:10:22.817Z,79.20
2019-02-20T16:12:51.844Z,79.30
2019-02-20T16:15:20.841Z,80.00
2019-02-20T16:17:49.782Z,81.30
2019-02-20T16:20:18.731Z,81.20
2019-02-20T16:22:47.586Z,80.60
2019-02-20T16:25:16.614Z,81.30
2019-02-20T16:27:47.453Z,81.90
2019-02-20T16:30:16.384Z,83.10
2019-02-20T16:32:45.405Z,85.40
2019-02-20T16:35:15.052Z,87.10
2019-02-20T16:37:44.065Z,89.30
2019-02-20T16:40:13.333Z,90.00
2019-02-20T16:42:42.365Z,90.20
2019-02-20T16:45:22.350Z,91.10
2019-02-20T16:47:51.729Z,92.00
2019-02-20T16:50:21.190Z,92.10
2019-02-20T16:52:50.199Z,92.40
2019-02-20T16:55:19.680Z,93.20
2019-02-20T16:57:56.188Z,93.20
2019-02-20T17:00:21.363Z,93.40
2019-02-20T17:02:50.790Z,93.80
2019-02-20T17:05:19.803Z,94.00
2019-02-20T17:07:49.270Z,94.00
2019-02-20T17:10:18.286Z,95.60
2019-02-20T17:12:47.287Z,95.10
2019-02-20T17:15:16.390Z,95.20
2019-02-20T17:17:45.419Z,95.40
2019-02-20T17:20:14.872Z,94.80
2019-02-20T17:22:44.341Z,95.00
2019-02-20T17:25:13.675Z,95.40
2019-02-20T17:27:42.749Z,95.50
2019-02-20T17:30:12.780Z,96.10
2019-02-20T17:32:41.821Z,97.20
2019-02-20T17:35:10.965Z,97.60
2019-02-20T17:37:39.965Z,97.90
2019-02-20T17:40:09.372Z,97.20
2019-02-20T17:42:38.354Z,97.30
2019-02-20T17:45:08.811Z,97.50
2019-02-20T17:47:38.177Z,97.90
2019-02-20T17:50:10.586Z,98.50
2019-02-20T17:52:39.505Z,99.10
2019-02-20T17:55:08.849Z,99.40
2019-02-20T17:57:37.841Z,99.40
2019-02-20T18:00:08.975Z,99.30
2019-02-20T18:02:37.997Z,99.70
2019-02-20T18:05:07.069Z,99.90
2019-02-20T18:07:36.078Z,99.80
2019-02-20T18:10:05.391Z,99.90
2019-02-20T18:12:34.385Z,99.90
2019-02-20T18:15:03.441Z,99.90
2019-02-20T18:17:32.534Z,99.90
2019-02-20T18:20:01.461Z,99.90
2019-02-20T18:22:30.581Z,99.90
2019-02-20T18:24:59.725Z,99.90
2019-02-20T18:27:28.642Z,99.90
2019-02-20T18:29:57.607Z,99.90
2019-02-20T18:32:26.477Z,99.90
2019-02-20T18:34:55.395Z,99.90
2019-02-20T18:37:24.470Z,99.90
2019-02-20T18:39:53.411Z,99.90
2019-02-20T18:42:22.417Z,99.90
2019-02-20T18:44:51.344Z,99.90
2019-02-20T18:47:20.371Z,99.90
2019-02-20T18:49:49.549Z,99.90
2019-02-20T18:52:19.662Z,99.90
2019-02-20T18:54:48.665Z,99.90
2019-02-20T18:57:17.655Z,99.90
2019-02-20T18:59:46.770Z,99.90
2019-02-20T19:02:15.761Z,99.90
2019-02-20T19:04:44.759Z,99.90
2019-02-20T19:07:14.489Z,99.90
2019-02-20T19:09:46.654Z,99.90
2019-02-20T19:12:52.580Z,99.90
2019-02-20T19:15:55.842Z,99.90
2019-02-20T19:19:02.722Z,99.90
2019-02-20T19:21:57.130Z,99.90
2019-02-20T19:25:02.239Z,99.90
2019-02-20T19:28:11.420Z,99.90
2019-02-20T19:31:10.542Z,99.90
2019-02-20T19:34:11.333Z,99.90
2019-02-20T19:36:57.036Z,99.90
2019-02-20T19:39:47.555Z,99.90
2019-02-20T19:42:52.588Z,99.90
2019-02-20T19:45:33.370Z,99.90
2019-02-20T19:48:26.911Z,99.90
2019-02-20T19:51:06.178Z,99.90
2019-02-20T19:54:04.051Z,99.90
2019-02-20T19:57:10.923Z,99.90
2019-02-20T20:00:17.788Z,99.90
2019-02-20T20:03:16.096Z,99.90
2019-02-20T20:06:38.868Z,99.90
2019-02-20T20:09:31.705Z,99.90
2019-02-20T20:12:36.742Z,99.90
2019-02-20T20:15:27.592Z,99.90
2019-02-20T20:18:34.100Z,99.90
2019-02-20T20:21:13.312Z,99.90
2019-02-20T20:24:35.193Z,99.90
2019-02-20T20:27:53.643Z,99.90
2019-02-20T20:31:17.317Z,99.90
2019-02-20T20:34:33.727Z,99.90
2019-02-20T20:37:32.283Z,99.90
2019-02-20T20:40:35.202Z,99.90
2019-02-20T20:43:39.951Z,99.90
2019-02-20T20:46:34.962Z,99.90
2019-02-20T20:49:53.838Z,99.90
2019-02-20T20:53:03.681Z,99.90
2019-02-20T20:56:08.922Z,99.90
2019-02-20T20:59:18.133Z,99.90
2019-02-20T21:02:14.863Z,99.90
2019-02-20T21:05:20.842Z,99.90
2019-02-20T21:08:10.845Z,99.90
2019-02-20T21:11:10.490Z,99.90
2019-02-20T21:14:26.735Z,99.90
2019-02-20T21:17:32.657Z,99.90
2019-02-20T21:20:24.198Z,99.90
2019-02-20T21:23:52.890Z,99.90
2019-02-20T21:27:09.090Z,99.90
2019-02-20T21:30:25.597Z,99.90
2019-02-20T21:33:31.553Z,99.90
2019-02-20T21:36:36.735Z,99.90
2019-02-20T21:39:33.402Z,99.90
2019-02-20T21:42:21.571Z,99.90
2019-02-20T21:45:42.646Z,99.90
2019-02-20T21:49:07.680Z,99.90
2019-02-20T21:52:13.675Z,99.90
2019-02-20T21:55:34.762Z,99.90
2019-02-20T21:58:35.827Z,99.90
2019-02-20T22:01:34.928Z,99.90
2019-02-20T22:04:11.049Z,99.90
2019-02-20T22:06:49.979Z,99.90
2019-02-20T22:09:58.417Z,99.90
2019-02-20T22:13:28.973Z,99.90
2019-02-20T22:16:39.477Z,99.90
2019-02-20T22:19:28.990Z,99.90
2019-02-20T22:22:36.359Z,99.90
2019-02-20T22:25:39.175Z,99.90
2019-02-20T22:28:41.134Z,99.90
2019-02-20T22:31:47.247Z,99.90
2019-02-20T22:34:49.566Z,99.90
2019-02-20T22:38:00.081Z,99.90
2019-02-20T22:41:12.411Z,99.90
2019-02-20T22:44:37.521Z,99.90
2019-02-20T22:47:35.313Z,99.90
2019-02-20T22:50:26.739Z,99.90
2019-02-20T22:53:25.946Z,99.90
2019-02-20T22:56:32.756Z,99.90
2019-02-20T22:59:32.760Z,99.90
2019-02-20T23:03:07.422Z,99.90
2019-02-20T23:05:54.128Z,99.90
2019-02-20T23:09:13.193Z,99.90
2019-02-20T23:12:16.213Z,99.90
2019-02-20T23:15:02.347Z,99.90
2019-02-20T23:17:31.282Z,99.90
2019-02-20T23:20:00.419Z,99.90
2019-02-20T23:22:29.836Z,99.90
2019-02-20T23:24:58.782Z,99.90
2019-02-20T23:27:27.714Z,99.90
2019-02-20T23:29:57.048Z,99.90
2019-02-20T23:32:25.995Z,99.90
2019-02-20T23:34:55.013Z,99.90
2019-02-20T23:37:24.122Z,99.90
2019-02-20T23:39:53.083Z,99.90
2019-02-20T23:42:22.346Z,99.90
2019-02-20T23:44:51.290Z,99.90
2019-02-20T23:47:20.159Z,99.90
2019-02-20T23:49:49.159Z,99.90
2019-02-20T23:52:18.202Z,99.90
2019-02-20T23:54:47.154Z,99.90
2019-02-20T23:57:16.202Z,99.90
2019-02-20T23:59:45.200Z,99.90
