createdAt,value
2022-10-08T00:01:06.513Z,100.00
2022-10-08T00:03:36.966Z,100.00
2022-10-08T00:06:08.026Z,100.00
2022-10-08T00:08:38.037Z,100.00
2022-10-08T00:11:08.105Z,100.00
2022-10-08T00:13:42.811Z,100.00
2022-10-08T00:16:12.745Z,100.00
2022-10-08T00:18:41.316Z,100.00
2022-10-08T00:21:14.291Z,100.00
2022-10-08T00:23:42.021Z,100.00
2022-10-08T00:26:09.663Z,100.00
2022-10-08T00:28:38.995Z,100.00
2022-10-08T00:31:11.366Z,100.00
2022-10-08T00:33:38.504Z,100.00
2022-10-08T00:36:07.867Z,100.00
2022-10-08T00:38:35.359Z,100.00
2022-10-08T00:41:02.905Z,100.00
2022-10-08T00:43:57.723Z,100.00
2022-10-08T00:46:56.440Z,100.00
2022-10-08T00:49:23.178Z,100.00
2022-10-08T00:51:55.888Z,100.00
2022-10-08T00:54:23.348Z,100.00
2022-10-08T00:56:53.599Z,100.00
2022-10-08T00:59:20.509Z,100.00
2022-10-08T01:01:47.570Z,100.00
2022-10-08T01:04:15.932Z,100.00
2022-10-08T01:06:53.593Z,100.00
2022-10-08T01:09:31.051Z,100.00
2022-10-08T01:12:10.531Z,100.00
2022-10-08T01:15:18.508Z,100.00
2022-10-08T01:18:01.916Z,100.00
2022-10-08T01:20:38.364Z,100.00
2022-10-08T01:23:16.777Z,100.00
2022-10-08T01:26:01.415Z,100.00
2022-10-08T01:28:53.541Z,100.00
2022-10-08T01:31:26.532Z,100.00
2022-10-08T01:33:59.112Z,100.00
2022-10-08T01:36:31.407Z,100.00
2022-10-08T01:39:01.677Z,100.00
2022-10-08T01:41:31.422Z,100.00
2022-10-08T01:44:04.915Z,100.00
2022-10-08T01:46:33.956Z,100.00
2022-10-08T01:49:07.282Z,100.00
2022-10-08T01:51:42.188Z,100.00
2022-10-08T01:54:12.154Z,100.00
2022-10-08T01:56:41.031Z,100.00
2022-10-08T01:59:16.567Z,100.00
2022-10-08T02:01:59.048Z,100.00
2022-10-08T02:04:35.303Z,100.00
2022-10-08T02:07:10.846Z,100.00
2022-10-08T02:09:46.701Z,100.00
2022-10-08T02:12:14.522Z,100.00
2022-10-08T02:14:47.664Z,100.00
2022-10-08T02:17:29.864Z,100.00
2022-10-08T02:20:16.969Z,100.00
2022-10-08T02:23:06.615Z,100.00
2022-10-08T02:25:46.514Z,100.00
2022-10-08T02:28:38.808Z,100.00
2022-10-08T02:31:10.573Z,100.00
2022-10-08T02:33:41.113Z,100.00
2022-10-08T02:36:11.224Z,100.00
2022-10-08T02:38:59.359Z,100.00
2022-10-08T02:41:30.739Z,100.00
2022-10-08T02:44:01.309Z,100.00
2022-10-08T02:46:33.310Z,100.00
2022-10-08T02:49:06.300Z,100.00
2022-10-08T02:51:37.639Z,100.00
2022-10-08T02:54:06.938Z,100.00
2022-10-08T02:56:40.576Z,100.00
2022-10-08T02:59:07.444Z,100.00
2022-10-08T03:01:55.806Z,100.00
2022-10-08T03:04:22.374Z,100.00
2022-10-08T03:06:50.972Z,100.00
2022-10-08T03:09:19.160Z,100.00
2022-10-08T03:11:46.658Z,100.00
2022-10-08T03:14:15.748Z,100.00
2022-10-08T03:16:44.974Z,100.00
2022-10-08T03:19:14.543Z,100.00
2022-10-08T03:21:43.177Z,100.00
2022-10-08T03:24:12.268Z,100.00
2022-10-08T03:26:39.805Z,100.00
2022-10-08T03:29:06.945Z,100.00
2022-10-08T03:31:33.862Z,100.00
2022-10-08T03:34:00.684Z,100.00
2022-10-08T03:36:27.315Z,100.00
2022-10-08T03:38:54.024Z,100.00
2022-10-08T03:41:20.757Z,100.00
2022-10-08T03:43:47.576Z,100.00
2022-10-08T03:46:15.353Z,100.00
2022-10-08T03:48:42.788Z,100.00
2022-10-08T03:51:13.391Z,100.00
2022-10-08T03:53:41.563Z,100.00
2022-10-08T03:56:13.734Z,100.00
2022-10-08T03:58:40.590Z,100.00
2022-10-08T04:01:11.396Z,100.00
2022-10-08T04:03:38.192Z,100.00
2022-10-08T04:06:05.192Z,100.00
2022-10-08T04:08:33.639Z,100.00
2022-10-08T04:11:05.386Z,100.00
2022-10-08T04:13:32.846Z,100.00
2022-10-08T04:16:05.434Z,100.00
2022-10-08T04:18:32.700Z,100.00
2022-10-08T04:21:00.788Z,100.00
2022-10-08T04:23:28.485Z,100.00
2022-10-08T04:25:55.266Z,100.00
2022-10-08T04:28:22.969Z,100.00
2022-10-08T04:31:02.730Z,100.00
2022-10-08T04:33:30.951Z,100.00
2022-10-08T04:36:00.061Z,100.00
2022-10-08T04:38:28.555Z,100.00
2022-10-08T04:41:09.804Z,100.00
2022-10-08T04:43:38.062Z,100.00
2022-10-08T04:46:06.128Z,100.00
2022-10-08T04:48:32.696Z,100.00
2022-10-08T04:51:02.010Z,100.00
2022-10-08T04:53:29.423Z,100.00
2022-10-08T04:55:57.771Z,100.00
2022-10-08T04:58:25.793Z,100.00
2022-10-08T05:00:52.378Z,100.00
2022-10-08T05:03:19.072Z,100.00
2022-10-08T05:05:46.390Z,100.00
2022-10-08T05:08:13.113Z,100.00
2022-10-08T05:10:39.848Z,100.00
2022-10-08T05:13:06.413Z,100.00
2022-10-08T05:15:34.772Z,100.00
2022-10-08T05:18:01.293Z,100.00
2022-10-08T05:20:28.036Z,100.00
2022-10-08T05:22:54.618Z,100.00
2022-10-08T05:25:21.243Z,100.00
2022-10-08T05:27:47.799Z,100.00
2022-10-08T05:30:15.695Z,100.00
2022-10-08T05:32:45.390Z,100.00
2022-10-08T05:35:12.289Z,100.00
2022-10-08T05:37:38.947Z,100.00
2022-10-08T05:40:06.113Z,100.00
2022-10-08T05:42:32.635Z,100.00
2022-10-08T05:44:59.276Z,100.00
2022-10-08T05:47:26.316Z,100.00
2022-10-08T05:49:52.982Z,100.00
2022-10-08T05:52:19.686Z,100.00
2022-10-08T05:54:46.371Z,100.00
2022-10-08T05:57:12.992Z,100.00
2022-10-08T05:59:39.483Z,100.00
2022-10-08T06:02:06.674Z,100.00
2022-10-08T06:04:33.250Z,100.00
2022-10-08T06:06:59.936Z,100.00
2022-10-08T06:09:26.683Z,100.00
2022-10-08T06:11:53.291Z,100.00
2022-10-08T06:14:24.384Z,100.00
2022-10-08T06:16:51.007Z,100.00
2022-10-08T06:19:17.570Z,100.00
2022-10-08T06:21:44.187Z,100.00
2022-10-08T06:24:12.216Z,100.00
2022-10-08T06:26:40.783Z,100.00
2022-10-08T06:29:10.693Z,100.00
2022-10-08T06:31:37.398Z,100.00
2022-10-08T06:34:04.907Z,100.00
2022-10-08T06:36:32.591Z,100.00
2022-10-08T06:39:02.441Z,100.00
2022-10-08T06:41:35.967Z,100.00
2022-10-08T06:44:10.495Z,100.00
2022-10-08T06:46:37.241Z,100.00
2022-10-08T06:49:06.354Z,100.00
2022-10-08T06:51:33.923Z,100.00
2022-10-08T06:54:06.999Z,100.00
2022-10-08T06:56:36.353Z,100.00
2022-10-08T06:59:04.086Z,100.00
2022-10-08T07:01:33.838Z,100.00
2022-10-08T07:04:01.586Z,100.00
2022-10-08T07:06:28.666Z,100.00
2022-10-08T07:08:57.434Z,100.00
2022-10-08T07:11:25.157Z,100.00
2022-10-08T07:13:52.065Z,100.00
2022-10-08T07:16:21.617Z,100.00
2022-10-08T07:18:50.946Z,100.00
2022-10-08T07:21:19.645Z,100.00
2022-10-08T07:23:46.237Z,100.00
2022-10-08T07:26:24.497Z,100.00
2022-10-08T07:28:52.425Z,100.00
2022-10-08T07:31:22.082Z,100.00
2022-10-08T07:33:49.248Z,100.00
2022-10-08T07:36:19.158Z,100.00
2022-10-08T07:38:46.454Z,100.00
2022-10-08T07:41:13.626Z,100.00
2022-10-08T07:43:43.428Z,100.00
2022-10-08T07:46:12.150Z,100.00
2022-10-08T07:48:39.400Z,100.00
2022-10-08T07:51:26.493Z,100.00
2022-10-08T07:53:53.113Z,100.00
2022-10-08T07:56:21.044Z,100.00
2022-10-08T07:58:48.044Z,100.00
2022-10-08T08:01:18.088Z,100.00
2022-10-08T08:03:44.704Z,100.00
2022-10-08T08:06:15.219Z,100.00
2022-10-08T08:08:46.106Z,100.00
2022-10-08T08:11:17.678Z,100.00
2022-10-08T08:13:44.612Z,100.00
2022-10-08T08:16:16.146Z,100.00
2022-10-08T08:18:46.668Z,100.00
2022-10-08T08:21:16.313Z,100.00
2022-10-08T08:23:47.737Z,100.00
2022-10-08T08:26:20.817Z,100.00
2022-10-08T08:28:55.429Z,100.00
2022-10-08T08:31:25.115Z,100.00
2022-10-08T08:33:58.105Z,100.00
2022-10-08T08:36:28.186Z,100.00
2022-10-08T08:38:58.173Z,100.00
2022-10-08T08:41:50.608Z,100.00
2022-10-08T08:44:18.435Z,100.00
2022-10-08T08:46:50.721Z,100.00
2022-10-08T08:49:29.220Z,100.00
2022-10-08T08:51:59.177Z,100.00
2022-10-08T08:54:25.870Z,100.00
2022-10-08T08:56:53.906Z,99.55
2022-10-08T08:59:39.738Z,99.05
2022-10-08T09:02:18.835Z,96.93
2022-10-08T09:04:53.139Z,97.38
2022-10-08T09:07:25.459Z,94.25
2022-10-08T09:09:54.220Z,95.35
2022-10-08T09:12:50.223Z,93.32
2022-10-08T09:15:39.976Z,94.98
2022-10-08T09:18:06.907Z,92.24
2022-10-08T09:20:40.033Z,87.11
2022-10-08T09:23:16.789Z,87.52
2022-10-08T09:25:47.328Z,82.52
2022-10-08T09:28:40.876Z,83.79
2022-10-08T09:31:28.390Z,87.01
2022-10-08T09:34:10.175Z,90.33
2022-10-08T09:36:54.876Z,90.27
2022-10-08T09:39:31.118Z,90.83
2022-10-08T09:42:07.304Z,88.60
2022-10-08T09:44:44.103Z,86.89
2022-10-08T09:47:16.561Z,85.18
2022-10-08T09:49:44.166Z,87.62
2022-10-08T09:52:17.367Z,84.49
2022-10-08T09:54:51.058Z,82.37
2022-10-08T09:57:20.428Z,82.18
2022-10-08T10:00:00.202Z,83.04
2022-10-08T10:02:32.947Z,83.42
2022-10-08T10:05:02.261Z,83.32
2022-10-08T10:07:45.965Z,84.42
2022-10-08T10:10:48.634Z,80.46
2022-10-08T10:13:30.268Z,78.53
2022-10-08T10:16:02.601Z,83.20
2022-10-08T10:18:34.169Z,82.45
2022-10-08T10:21:05.871Z,81.15
2022-10-08T10:23:41.602Z,82.10
2022-10-08T10:26:24.220Z,77.15
2022-10-08T10:28:57.713Z,76.68
2022-10-08T10:31:34.518Z,75.79
2022-10-08T10:34:19.253Z,76.25
2022-10-08T10:36:53.352Z,80.73
2022-10-08T10:39:38.261Z,82.81
2022-10-08T10:42:30.928Z,81.52
2022-10-08T10:45:22.847Z,79.70
2022-10-08T10:47:53.909Z,81.51
2022-10-08T10:50:51.021Z,85.50
2022-10-08T10:53:46.473Z,88.60
2022-10-08T10:56:17.278Z,98.04
2022-10-08T10:58:49.561Z,100.00
2022-10-08T11:01:50.895Z,100.00
2022-10-08T11:05:01.375Z,100.00
2022-10-08T11:07:49.423Z,100.00
2022-10-08T11:10:43.463Z,100.00
2022-10-08T11:13:18.929Z,100.00
2022-10-08T11:15:55.149Z,100.00
2022-10-08T11:18:43.325Z,100.00
2022-10-08T11:21:42.931Z,100.00
2022-10-08T11:24:52.745Z,100.00
2022-10-08T11:27:54.245Z,100.00
2022-10-08T11:30:41.569Z,100.00
2022-10-08T11:33:13.918Z,100.00
2022-10-08T11:35:58.911Z,100.00
2022-10-08T11:38:38.467Z,100.00
2022-10-08T11:41:21.025Z,100.00
2022-10-08T11:43:58.173Z,100.00
2022-10-08T11:46:32.308Z,100.00
2022-10-08T11:49:16.388Z,100.00
2022-10-08T11:51:45.339Z,100.00
2022-10-08T11:54:26.725Z,100.00
2022-10-08T11:57:13.599Z,100.00
2022-10-08T11:59:58.766Z,100.00
2022-10-08T12:02:30.573Z,100.00
2022-10-08T12:05:17.753Z,100.00
2022-10-08T12:07:51.900Z,100.00
2022-10-08T12:10:18.608Z,100.00
2022-10-08T12:12:51.190Z,100.00
2022-10-08T12:15:24.569Z,100.00
2022-10-08T12:17:53.627Z,100.00
2022-10-08T12:20:33.728Z,100.00
2022-10-08T12:23:05.337Z,100.00
2022-10-08T12:26:10.098Z,100.00
2022-10-08T12:28:39.335Z,100.00
2022-10-08T12:31:39.528Z,100.00
2022-10-08T12:34:20.020Z,100.00
2022-10-08T12:37:04.470Z,100.00
2022-10-08T12:39:38.256Z,95.30
2022-10-08T12:42:25.394Z,98.28
2022-10-08T12:45:13.373Z,98.36
2022-10-08T12:47:51.794Z,99.38
2022-10-08T12:50:26.309Z,100.00
2022-10-08T12:52:53.899Z,100.00
2022-10-08T12:55:23.278Z,100.00
2022-10-08T12:57:52.517Z,100.00
2022-10-08T13:00:31.756Z,100.00
2022-10-08T13:03:06.433Z,100.00
2022-10-08T13:05:38.621Z,100.00
2022-10-08T13:08:23.857Z,100.00
2022-10-08T13:10:50.598Z,100.00
2022-10-08T13:13:41.190Z,100.00
2022-10-08T13:16:25.351Z,100.00
2022-10-08T13:18:57.370Z,100.00
2022-10-08T13:21:23.951Z,100.00
2022-10-08T13:23:51.154Z,100.00
2022-10-08T13:26:39.198Z,100.00
2022-10-08T13:29:23.989Z,100.00
2022-10-08T13:31:56.432Z,100.00
2022-10-08T13:34:26.484Z,100.00
2022-10-08T13:36:56.698Z,100.00
2022-10-08T13:39:51.153Z,100.00
2022-10-08T13:42:20.755Z,100.00
2022-10-08T13:44:47.692Z,100.00
2022-10-08T13:47:19.543Z,100.00
2022-10-08T13:49:46.926Z,100.00
2022-10-08T13:52:22.308Z,100.00
2022-10-08T13:54:51.633Z,100.00
2022-10-08T13:57:18.253Z,100.00
2022-10-08T13:59:44.918Z,100.00
2022-10-08T14:02:13.683Z,100.00
2022-10-08T14:04:40.494Z,100.00
2022-10-08T14:07:32.909Z,100.00
2022-10-08T14:10:01.559Z,100.00
2022-10-08T14:12:32.629Z,100.00
2022-10-08T14:15:00.368Z,100.00
2022-10-08T14:17:27.468Z,100.00
2022-10-08T14:19:56.767Z,100.00
2022-10-08T14:22:24.405Z,100.00
2022-10-08T14:24:51.814Z,100.00
2022-10-08T14:27:18.376Z,100.00
2022-10-08T14:30:08.595Z,100.00
2022-10-08T14:32:35.421Z,100.00
2022-10-08T14:35:04.434Z,100.00
2022-10-08T14:37:32.824Z,100.00
2022-10-08T14:39:59.530Z,100.00
2022-10-08T14:42:26.115Z,100.00
2022-10-08T14:44:53.572Z,100.00
2022-10-08T14:47:20.718Z,100.00
2022-10-08T14:49:48.905Z,100.00
2022-10-08T14:52:16.820Z,100.00
2022-10-08T14:54:45.299Z,100.00
2022-10-08T14:57:12.017Z,100.00
2022-10-08T14:59:42.001Z,100.00
2022-10-08T15:02:11.828Z,100.00
2022-10-08T15:04:39.391Z,100.00
2022-10-08T15:07:08.065Z,100.00
2022-10-08T15:09:37.224Z,100.00
2022-10-08T15:12:03.987Z,100.00
2022-10-08T15:14:34.335Z,100.00
2022-10-08T15:17:03.744Z,100.00
2022-10-08T15:19:30.439Z,100.00
2022-10-08T15:21:57.132Z,100.00
2022-10-08T15:24:23.848Z,100.00
2022-10-08T15:26:50.421Z,100.00
2022-10-08T15:29:17.122Z,100.00
2022-10-08T15:31:43.761Z,100.00
2022-10-08T15:34:17.906Z,100.00
2022-10-08T15:36:44.792Z,100.00
2022-10-08T15:39:16.814Z,100.00
2022-10-08T15:41:46.974Z,100.00
2022-10-08T15:44:24.209Z,100.00
2022-10-08T15:47:01.664Z,100.00
2022-10-08T15:49:41.840Z,100.00
2022-10-08T15:52:12.280Z,100.00
2022-10-08T15:54:39.801Z,100.00
2022-10-08T15:57:07.601Z,100.00
2022-10-08T15:59:34.554Z,100.00
2022-10-08T16:02:01.282Z,100.00
2022-10-08T16:04:28.106Z,100.00
2022-10-08T16:06:54.721Z,100.00
2022-10-08T16:09:23.260Z,100.00
2022-10-08T16:11:51.458Z,100.00
2022-10-08T16:14:20.466Z,100.00
2022-10-08T16:16:47.970Z,100.00
2022-10-08T16:19:20.570Z,100.00
2022-10-08T16:21:49.247Z,100.00
2022-10-08T16:24:15.912Z,100.00
2022-10-08T16:26:43.941Z,100.00
2022-10-08T16:29:13.605Z,100.00
2022-10-08T16:31:41.809Z,100.00
2022-10-08T16:34:12.748Z,100.00
2022-10-08T16:36:39.832Z,100.00
2022-10-08T16:39:07.592Z,100.00
2022-10-08T16:41:35.874Z,100.00
2022-10-08T16:44:12.313Z,100.00
2022-10-08T16:46:41.949Z,100.00
2022-10-08T16:49:12.467Z,100.00
2022-10-08T16:51:39.105Z,100.00
2022-10-08T16:54:11.737Z,100.00
2022-10-08T16:56:40.619Z,100.00
2022-10-08T16:59:12.830Z,100.00
2022-10-08T17:01:43.225Z,100.00
2022-10-08T17:04:15.845Z,100.00
2022-10-08T17:06:43.383Z,100.00
2022-10-08T17:09:11.564Z,100.00
2022-10-08T17:11:38.913Z,100.00
2022-10-08T17:14:07.862Z,100.00
2022-10-08T17:16:35.829Z,100.00
2022-10-08T17:19:03.545Z,100.00
2022-10-08T17:21:31.097Z,100.00
2022-10-08T17:23:58.751Z,100.00
2022-10-08T17:26:27.763Z,100.00
2022-10-08T17:28:55.191Z,100.00
2022-10-08T17:31:29.079Z,100.00
2022-10-08T17:33:55.767Z,100.00
2022-10-08T17:36:26.098Z,100.00
2022-10-08T17:38:56.269Z,100.00
2022-10-08T17:41:27.149Z,100.00
2022-10-08T17:43:55.957Z,100.00
2022-10-08T17:46:26.214Z,100.00
2022-10-08T17:48:53.580Z,100.00
2022-10-08T17:51:22.690Z,100.00
2022-10-08T17:53:57.932Z,100.00
2022-10-08T17:56:28.096Z,100.00
2022-10-08T17:58:54.776Z,100.00
2022-10-08T18:01:29.859Z,100.00
2022-10-08T18:04:11.375Z,100.00
2022-10-08T18:06:43.258Z,100.00
2022-10-08T18:09:22.231Z,100.00
2022-10-08T18:11:53.381Z,100.00
2022-10-08T18:14:20.798Z,100.00
2022-10-08T18:16:48.682Z,100.00
2022-10-08T18:19:16.434Z,100.00
2022-10-08T18:21:42.974Z,100.00
2022-10-08T18:24:09.618Z,100.00
2022-10-08T18:26:37.142Z,100.00
2022-10-08T18:29:09.979Z,100.00
2022-10-08T18:31:38.248Z,100.00
2022-10-08T18:34:07.977Z,100.00
2022-10-08T18:36:37.132Z,100.00
2022-10-08T18:39:10.332Z,100.00
2022-10-08T18:41:41.238Z,100.00
2022-10-08T18:44:10.853Z,100.00
2022-10-08T18:46:38.608Z,100.00
2022-10-08T18:49:06.348Z,100.00
2022-10-08T18:51:34.395Z,100.00
2022-10-08T18:54:02.368Z,100.00
2022-10-08T18:56:35.861Z,100.00
2022-10-08T18:59:05.696Z,100.00
2022-10-08T19:01:35.504Z,100.00
2022-10-08T19:04:04.211Z,100.00
2022-10-08T19:06:34.307Z,100.00
2022-10-08T19:09:03.313Z,100.00
2022-10-08T19:11:33.824Z,100.00
2022-10-08T19:14:01.857Z,100.00
2022-10-08T19:16:29.260Z,100.00
2022-10-08T19:19:04.353Z,100.00
2022-10-08T19:21:35.443Z,100.00
2022-10-08T19:24:02.311Z,100.00
2022-10-08T19:26:30.796Z,100.00
2022-10-08T19:28:58.285Z,100.00
2022-10-08T19:31:28.170Z,100.00
2022-10-08T19:34:00.537Z,100.00
2022-10-08T19:36:30.291Z,100.00
2022-10-08T19:38:59.939Z,100.00
2022-10-08T19:41:28.721Z,100.00
2022-10-08T19:43:57.833Z,100.00
2022-10-08T19:46:26.612Z,100.00
2022-10-08T19:48:55.684Z,100.00
2022-10-08T19:51:22.947Z,100.00
2022-10-08T19:53:50.981Z,100.00
2022-10-08T19:56:18.375Z,100.00
2022-10-08T19:58:48.673Z,100.00
2022-10-08T20:01:21.480Z,100.00
2022-10-08T20:03:49.202Z,100.00
2022-10-08T20:06:24.054Z,100.00
2022-10-08T20:08:54.838Z,100.00
2022-10-08T20:11:22.105Z,100.00
2022-10-08T20:13:50.268Z,100.00
2022-10-08T20:16:28.967Z,100.00
2022-10-08T20:19:01.325Z,100.00
2022-10-08T20:21:30.713Z,100.00
2022-10-08T20:23:57.657Z,100.00
2022-10-08T20:26:27.246Z,100.00
2022-10-08T20:28:57.625Z,100.00
2022-10-08T20:31:27.562Z,100.00
2022-10-08T20:34:00.104Z,100.00
2022-10-08T20:36:27.531Z,100.00
2022-10-08T20:38:54.734Z,100.00
2022-10-08T20:41:25.471Z,100.00
2022-10-08T20:44:00.462Z,100.00
2022-10-08T20:46:27.203Z,100.00
2022-10-08T20:48:53.914Z,100.00
2022-10-08T20:51:23.405Z,100.00
2022-10-08T20:53:52.598Z,100.00
2022-10-08T20:56:19.730Z,100.00
2022-10-08T20:58:46.907Z,100.00
2022-10-08T21:01:23.611Z,100.00
2022-10-08T21:03:50.913Z,100.00
2022-10-08T21:06:23.401Z,100.00
2022-10-08T21:08:52.569Z,100.00
2022-10-08T21:11:22.193Z,100.00
2022-10-08T21:13:49.341Z,100.00
2022-10-08T21:16:18.369Z,100.00
2022-10-08T21:18:49.487Z,100.00
2022-10-08T21:21:16.867Z,100.00
2022-10-08T21:23:43.521Z,100.00
2022-10-08T21:26:16.505Z,100.00
2022-10-08T21:28:45.192Z,100.00
2022-10-08T21:31:13.206Z,100.00
2022-10-08T21:33:42.183Z,100.00
2022-10-08T21:36:14.614Z,100.00
2022-10-08T21:38:41.703Z,100.00
2022-10-08T21:41:14.016Z,100.00
2022-10-08T21:43:45.593Z,100.00
2022-10-08T21:46:15.542Z,100.00
2022-10-08T21:48:42.598Z,100.00
2022-10-08T21:51:12.079Z,100.00
2022-10-08T21:53:40.807Z,100.00
2022-10-08T21:56:10.895Z,100.00
2022-10-08T21:58:40.486Z,100.00
2022-10-08T22:01:08.713Z,100.00
2022-10-08T22:03:35.545Z,100.00
2022-10-08T22:06:04.749Z,100.00
2022-10-08T22:08:31.672Z,100.00
2022-10-08T22:10:58.316Z,100.00
2022-10-08T22:13:25.070Z,100.00
2022-10-08T22:15:57.362Z,100.00
2022-10-08T22:18:26.143Z,100.00
2022-10-08T22:20:53.217Z,100.00
2022-10-08T22:23:20.510Z,100.00
2022-10-08T22:26:05.346Z,100.00
2022-10-08T22:28:32.585Z,100.00
2022-10-08T22:31:00.934Z,100.00
2022-10-08T22:33:28.680Z,100.00
2022-10-08T22:36:09.988Z,100.00
2022-10-08T22:38:38.598Z,100.00
2022-10-08T22:41:07.673Z,100.00
2022-10-08T22:43:36.253Z,100.00
2022-10-08T22:46:07.674Z,100.00
2022-10-08T22:48:35.372Z,100.00
2022-10-08T22:51:07.786Z,100.00
2022-10-08T22:53:35.257Z,100.00
2022-10-08T22:56:07.031Z,100.00
2022-10-08T22:58:35.071Z,100.00
2022-10-08T23:01:04.790Z,100.00
2022-10-08T23:03:31.984Z,100.00
2022-10-08T23:06:08.959Z,100.00
2022-10-08T23:08:36.078Z,100.00
2022-10-08T23:11:03.622Z,100.00
2022-10-08T23:13:31.403Z,100.00
2022-10-08T23:16:03.452Z,100.00
2022-10-08T23:18:35.833Z,100.00
2022-10-08T23:21:08.149Z,100.00
2022-10-08T23:23:35.627Z,100.00
2022-10-08T23:26:05.350Z,100.00
2022-10-08T23:28:33.827Z,100.00
2022-10-08T23:31:11.917Z,100.00
2022-10-08T23:33:40.653Z,100.00
2022-10-08T23:36:08.756Z,100.00
2022-10-08T23:38:36.695Z,100.00
2022-10-08T23:41:06.557Z,100.00
2022-10-08T23:43:38.613Z,100.00
2022-10-08T23:46:06.711Z,100.00
2022-10-08T23:48:33.888Z,100.00
2022-10-08T23:51:00.977Z,100.00
2022-10-08T23:53:27.920Z,100.00
2022-10-08T23:55:54.783Z,100.00
2022-10-08T23:58:21.492Z,100.00
