createdAt,value
2017-11-10T00:01:53.333Z,101757.89
2017-11-10T00:03:56.630Z,101751.15
2017-11-10T00:05:59.945Z,101746.28
2017-11-10T00:08:03.341Z,101744.94
2017-11-10T00:10:06.631Z,101730.16
2017-11-10T00:12:09.950Z,101719.80
2017-11-10T00:14:13.247Z,101723.77
2017-11-10T00:16:16.535Z,101727.89
2017-11-10T00:18:19.864Z,101721.64
2017-11-10T00:20:23.191Z,101715.32
2017-11-10T00:22:26.469Z,101717.17
2017-11-10T00:24:29.790Z,101706.38
2017-11-10T00:26:33.147Z,101701.48
2017-11-10T00:28:36.442Z,101704.60
2017-11-10T00:30:39.749Z,101706.38
2017-11-10T00:32:43.121Z,101717.25
2017-11-10T00:34:46.409Z,101729.81
2017-11-10T00:36:51.137Z,101741.04
2017-11-10T00:38:54.529Z,101756.30
2017-11-10T00:40:57.818Z,101753.68
2017-11-10T00:43:01.197Z,101760.85
2017-11-10T00:45:04.502Z,101760.93
2017-11-10T00:47:07.787Z,101768.10
2017-11-10T00:49:11.101Z,101769.03
2017-11-10T00:51:14.389Z,101770.80
2017-11-10T00:53:17.750Z,101765.91
2017-11-10T00:55:21.149Z,101766.86
2017-11-10T00:57:24.538Z,101755.64
2017-11-10T00:59:28.844Z,101742.96
2017-11-10T01:01:32.169Z,101726.38
2017-11-10T01:03:35.635Z,101707.06
2017-11-10T01:05:38.926Z,101690.44
2017-11-10T01:07:42.321Z,101666.66
2017-11-10T01:09:45.612Z,101663.11
2017-11-10T01:11:48.901Z,101672.55
2017-11-10T01:13:52.247Z,101675.25
2017-11-10T01:15:55.521Z,101676.18
2017-11-10T01:17:58.809Z,101675.75
2017-11-10T01:20:02.160Z,101684.70
2017-11-10T01:22:05.541Z,101668.58
2017-11-10T01:24:08.829Z,101662.69
2017-11-10T01:26:12.154Z,101665.46
2017-11-10T01:28:15.514Z,101669.94
2017-11-10T01:30:18.806Z,101670.02
2017-11-10T01:32:22.201Z,101686.20
2017-11-10T01:34:25.595Z,101690.67
2017-11-10T01:36:28.881Z,101683.00
2017-11-10T01:38:32.210Z,101667.73
2017-11-10T01:40:35.561Z,101671.78
2017-11-10T01:42:38.842Z,101675.83
2017-11-10T01:44:42.163Z,101672.31
2017-11-10T01:46:45.497Z,101658.40
2017-11-10T01:48:51.858Z,101656.13
2017-11-10T01:50:55.286Z,101646.76
2017-11-10T01:52:58.585Z,101641.36
2017-11-10T01:55:01.961Z,101644.56
2017-11-10T01:57:05.286Z,101641.36
2017-11-10T01:59:08.577Z,101640.94
2017-11-10T02:01:11.934Z,101636.89
2017-11-10T02:03:15.286Z,101622.97
2017-11-10T02:05:18.769Z,101619.42
2017-11-10T02:07:22.064Z,101611.83
2017-11-10T02:09:25.398Z,101605.58
2017-11-10T02:11:28.800Z,101610.48
2017-11-10T02:13:32.162Z,101603.31
2017-11-10T02:15:35.498Z,101602.89
2017-11-10T02:17:38.863Z,101608.70
2017-11-10T02:19:42.151Z,101616.80
2017-11-10T02:21:45.471Z,101606.52
2017-11-10T02:23:48.770Z,101604.23
2017-11-10T02:25:52.068Z,101600.19
2017-11-10T02:27:55.415Z,101607.86
2017-11-10T02:29:58.755Z,101598.84
2017-11-10T02:32:02.100Z,101597.48
2017-11-10T02:34:05.469Z,101594.79
2017-11-10T02:36:08.772Z,101594.37
2017-11-10T02:38:12.109Z,101586.70
2017-11-10T02:40:15.484Z,101573.73
2017-11-10T02:42:18.809Z,101578.71
2017-11-10T02:44:22.108Z,101567.92
2017-11-10T02:46:25.534Z,101569.27
2017-11-10T02:48:28.830Z,101569.27
2017-11-10T02:50:32.130Z,101562.09
2017-11-10T02:52:35.503Z,101563.02
2017-11-10T02:54:38.890Z,101565.72
2017-11-10T02:56:42.256Z,101563.02
2017-11-10T02:58:45.665Z,101551.38
2017-11-10T03:00:49.064Z,101546.83
2017-11-10T03:02:52.356Z,101537.46
2017-11-10T03:04:55.676Z,101554.50
2017-11-10T03:06:59.104Z,101554.50
2017-11-10T03:09:02.393Z,101551.45
2017-11-10T03:11:05.710Z,101542.02
2017-11-10T03:13:09.010Z,101545.13
2017-11-10T03:15:12.306Z,101539.73
2017-11-10T03:17:15.698Z,101534.84
2017-11-10T03:19:18.989Z,101537.63
2017-11-10T03:21:22.350Z,101518.23
2017-11-10T03:23:25.761Z,101512.41
2017-11-10T03:25:29.060Z,101517.38
2017-11-10T03:27:32.340Z,101516.45
2017-11-10T03:29:35.653Z,101515.11
2017-11-10T03:31:39.024Z,101502.04
2017-11-10T03:33:42.315Z,101485.53
2017-11-10T03:35:45.702Z,101499.45
2017-11-10T03:37:48.993Z,101499.45
2017-11-10T03:39:52.391Z,101484.19
2017-11-10T03:41:55.697Z,101486.35
2017-11-10T03:43:59.024Z,101481.91
2017-11-10T03:46:02.299Z,101479.22
2017-11-10T03:48:05.610Z,101478.26
2017-11-10T03:50:08.902Z,101477.86
2017-11-10T03:52:12.198Z,101480.22
2017-11-10T03:54:15.606Z,101476.09
2017-11-10T03:56:18.901Z,101466.73
2017-11-10T03:58:22.229Z,101476.09
2017-11-10T04:00:25.547Z,101475.25
2017-11-10T04:02:28.846Z,101472.12
2017-11-10T04:04:32.137Z,101470.36
2017-11-10T04:06:35.457Z,101469.51
2017-11-10T04:08:38.909Z,101465.80
2017-11-10T04:10:42.276Z,101460.41
2017-11-10T04:12:45.583Z,101455.09
2017-11-10T04:14:48.917Z,101448.34
2017-11-10T04:16:52.205Z,101455.09
2017-11-10T04:18:55.526Z,101451.05
2017-11-10T04:20:58.824Z,101441.59
2017-11-10T04:23:02.137Z,101449.77
2017-11-10T04:25:05.434Z,101445.22
2017-11-10T04:27:08.763Z,101448.34
2017-11-10T04:29:12.144Z,101444.80
2017-11-10T04:31:15.537Z,101454.24
2017-11-10T04:33:18.829Z,101456.02
2017-11-10T04:35:22.213Z,101445.73
2017-11-10T04:37:25.537Z,101442.52
2017-11-10T04:39:28.862Z,101447.08
2017-11-10T04:41:32.137Z,101449.77
2017-11-10T04:43:35.476Z,101443.53
2017-11-10T04:45:38.770Z,101439.41
2017-11-10T04:47:42.066Z,101438.56
2017-11-10T04:49:45.372Z,101434.01
2017-11-10T04:51:48.667Z,101426.41
2017-11-10T04:53:52.024Z,101427.34
2017-11-10T04:55:55.418Z,101431.92
2017-11-10T04:57:58.717Z,101430.04
2017-11-10T05:00:02.005Z,101425.06
2017-11-10T05:02:05.329Z,101418.44
2017-11-10T05:04:08.621Z,101423.83
2017-11-10T05:06:11.917Z,101409.38
2017-11-10T05:08:15.234Z,101410.73
2017-11-10T05:10:18.748Z,101403.59
2017-11-10T05:12:22.038Z,101398.20
2017-11-10T05:14:25.445Z,101388.33
2017-11-10T05:16:28.786Z,101386.14
2017-11-10T05:18:32.082Z,101385.20
2017-11-10T05:20:35.397Z,101381.59
2017-11-10T05:22:38.702Z,101377.53
2017-11-10T05:24:42.050Z,101365.91
2017-11-10T05:26:45.492Z,101366.21
2017-11-10T05:28:48.792Z,101358.66
2017-11-10T05:30:52.094Z,101360.92
2017-11-10T05:32:55.409Z,101360.50
2017-11-10T05:34:58.700Z,101370.45
2017-11-10T05:37:02.090Z,101360.08
2017-11-10T05:39:05.395Z,101362.86
2017-11-10T05:41:08.690Z,101365.98
2017-11-10T05:43:11.990Z,101362.78
2017-11-10T05:45:15.328Z,101353.84
2017-11-10T05:47:18.637Z,101356.03
2017-11-10T05:49:21.965Z,101362.78
2017-11-10T05:51:25.562Z,101351.14
2017-11-10T05:53:28.951Z,101338.08
2017-11-10T05:55:32.236Z,101346.17
2017-11-10T05:57:35.558Z,101348.44
2017-11-10T05:59:38.858Z,101347.09
2017-11-10T06:01:42.152Z,101354.77
2017-11-10T06:03:45.477Z,101350.30
2017-11-10T06:05:48.769Z,101347.68
2017-11-10T06:07:52.057Z,101339.59
2017-11-10T06:09:55.369Z,101331.48
2017-11-10T06:11:58.930Z,101321.55
2017-11-10T06:14:02.246Z,101319.35
2017-11-10T06:16:06.549Z,101314.87
2017-11-10T06:18:09.847Z,101319.77
2017-11-10T06:20:13.154Z,101310.45
2017-11-10T06:22:16.502Z,101318.42
2017-11-10T06:24:19.778Z,101317.08
2017-11-10T06:26:23.081Z,101313.95
2017-11-10T06:28:26.386Z,101312.61
2017-11-10T06:30:29.674Z,101311.68
2017-11-10T06:32:32.970Z,101307.75
2017-11-10T06:34:36.372Z,101305.86
2017-11-10T06:36:39.770Z,101298.69
2017-11-10T06:38:43.068Z,101305.97
2017-11-10T06:40:46.377Z,101302.34
2017-11-10T06:42:49.701Z,101300.58
2017-11-10T06:44:53.049Z,101308.13
2017-11-10T06:46:56.379Z,101304.20
2017-11-10T06:48:59.675Z,101299.66
2017-11-10T06:51:03.002Z,101292.91
2017-11-10T06:53:06.418Z,101296.61
2017-11-10T06:55:09.713Z,101294.34
2017-11-10T06:57:12.993Z,101293.41
2017-11-10T06:59:16.325Z,101295.18
2017-11-10T07:01:19.669Z,101293.91
2017-11-10T07:03:23.045Z,101301.39
2017-11-10T07:05:26.385Z,101288.02
2017-11-10T07:07:29.684Z,101286.24
2017-11-10T07:09:32.983Z,101287.91
2017-11-10T07:11:36.308Z,101277.65
2017-11-10T07:13:39.704Z,101280.84
2017-11-10T07:15:42.997Z,101284.39
2017-11-10T07:17:46.394Z,101279.92
2017-11-10T07:19:49.714Z,101280.84
2017-11-10T07:21:53.110Z,101282.11
2017-11-10T07:23:56.664Z,101279.81
2017-11-10T07:26:00.041Z,101277.11
2017-11-10T07:28:03.404Z,101274.84
2017-11-10T07:30:06.706Z,101279.73
2017-11-10T07:32:10.022Z,101285.55
2017-11-10T07:34:13.317Z,101286.89
2017-11-10T07:36:16.643Z,101285.89
2017-11-10T07:38:19.970Z,101290.36
2017-11-10T07:40:23.289Z,101288.50
2017-11-10T07:42:26.876Z,101283.53
2017-11-10T07:44:30.269Z,101285.27
2017-11-10T07:46:33.557Z,101281.22
2017-11-10T07:48:37.213Z,101289.23
2017-11-10T07:50:40.512Z,101278.87
2017-11-10T07:52:43.833Z,101272.97
2017-11-10T07:54:47.217Z,101267.99
2017-11-10T07:56:50.509Z,101252.73
2017-11-10T07:58:53.906Z,101250.87
2017-11-10T08:00:57.297Z,101245.91
2017-11-10T08:03:00.685Z,101236.46
2017-11-10T08:05:04.097Z,101229.21
2017-11-10T08:07:07.413Z,101236.88
2017-11-10T08:09:10.781Z,101231.48
2017-11-10T08:11:14.154Z,101239.58
2017-11-10T08:13:17.506Z,101231.48
2017-11-10T08:15:20.834Z,101231.48
2017-11-10T08:17:24.264Z,101240.00
2017-11-10T08:19:27.582Z,101221.54
2017-11-10T08:21:30.880Z,101219.34
2017-11-10T08:23:34.201Z,101218.42
2017-11-10T08:25:37.513Z,101214.38
2017-11-10T08:27:40.810Z,101208.13
2017-11-10T08:29:44.099Z,101206.36
2017-11-10T08:31:47.505Z,101209.91
2017-11-10T08:33:50.846Z,101201.89
2017-11-10T08:35:54.145Z,101196.41
2017-11-10T08:37:57.500Z,101189.25
2017-11-10T08:40:00.783Z,101178.45
2017-11-10T08:42:04.102Z,101177.95
2017-11-10T08:44:07.501Z,101179.80
2017-11-10T08:46:10.885Z,101180.22
2017-11-10T08:48:14.289Z,101178.45
2017-11-10T08:50:17.602Z,101178.88
2017-11-10T08:52:20.926Z,101171.70
2017-11-10T08:54:24.250Z,101170.78
2017-11-10T08:56:27.564Z,101174.83
2017-11-10T08:58:30.896Z,101175.14
2017-11-10T09:00:34.257Z,101174.12
2017-11-10T09:02:37.541Z,101177.67
2017-11-10T09:04:40.901Z,101171.69
2017-11-10T09:06:44.222Z,101176.46
2017-11-10T09:08:47.573Z,101170.90
2017-11-10T09:10:50.874Z,101172.55
2017-11-10T09:12:54.165Z,101169.19
2017-11-10T09:14:57.514Z,101174.50
2017-11-10T09:17:01.009Z,101170.25
2017-11-10T09:19:04.404Z,101164.16
2017-11-10T09:21:07.706Z,101163.48
2017-11-10T09:23:10.998Z,101155.72
2017-11-10T09:25:14.285Z,101161.84
2017-11-10T09:27:17.598Z,101154.59
2017-11-10T09:32:07.582Z,101146.98
2017-11-10T09:34:19.482Z,101150.52
2017-11-10T09:36:28.497Z,101137.02
2017-11-10T09:38:40.345Z,101133.40
2017-11-10T09:43:42.536Z,101127.38
2017-11-10T09:45:51.597Z,101121.56
2017-11-10T09:48:00.401Z,101118.36
2017-11-10T09:50:09.206Z,101106.20
2017-11-10T09:52:18.245Z,101109.75
2017-11-10T09:57:11.557Z,101107.30
2017-11-10T09:59:14.841Z,101105.53
2017-11-10T10:01:18.531Z,101103.26
2017-11-10T10:06:02.558Z,101094.06
2017-11-10T10:08:11.514Z,101099.80
2017-11-10T10:10:20.429Z,101096.17
2017-11-10T10:12:23.733Z,101098.88
2017-11-10T10:14:32.575Z,101100.52
2017-11-10T10:16:39.797Z,101094.11
2017-11-10T10:18:49.830Z,101093.61
2017-11-10T10:23:37.209Z,101080.66
2017-11-10T10:25:40.514Z,101072.91
2017-11-10T10:27:43.833Z,101065.23
2017-11-10T10:29:47.138Z,101059.63
2017-11-10T10:31:50.461Z,101055.06
2017-11-10T10:33:53.862Z,101050.52
2017-11-10T10:35:57.144Z,101049.89
2017-11-10T10:38:00.448Z,101041.70
2017-11-10T10:40:03.764Z,101038.50
2017-11-10T10:42:07.055Z,101027.61
2017-11-10T10:44:10.345Z,101022.94
2017-11-10T10:46:13.658Z,101019.31
2017-11-10T10:48:16.959Z,101018.72
2017-11-10T10:50:20.283Z,101014.16
2017-11-10T10:52:23.604Z,101011.38
2017-11-10T10:54:27.178Z,101016.23
2017-11-10T10:56:30.859Z,101013.95
2017-11-10T10:58:34.931Z,101003.70
2017-11-10T11:00:38.233Z,100997.88
2017-11-10T11:02:41.520Z,100988.51
2017-11-10T11:04:44.853Z,100988.59
2017-11-10T11:06:48.303Z,100977.88
2017-11-10T11:08:51.583Z,100976.66
2017-11-10T11:10:54.931Z,100972.99
2017-11-10T11:12:58.218Z,100975.81
2017-11-10T11:15:01.512Z,100972.99
2017-11-10T11:17:04.821Z,100967.80
2017-11-10T11:19:08.235Z,100969.98
2017-11-10T11:21:11.624Z,100969.56
2017-11-10T11:23:14.930Z,100958.44
2017-11-10T11:25:18.219Z,100965.69
2017-11-10T11:27:21.628Z,100951.77
2017-11-10T11:29:24.977Z,100953.66
2017-11-10T11:31:28.265Z,100947.84
2017-11-10T11:33:31.599Z,100957.29
2017-11-10T11:35:34.922Z,100960.50
2017-11-10T11:37:38.214Z,100953.23
2017-11-10T11:39:41.501Z,100952.91
2017-11-10T11:41:44.835Z,100953.41
2017-11-10T11:43:48.122Z,100945.82
2017-11-10T11:45:51.441Z,100943.55
2017-11-10T11:47:54.771Z,100938.23
2017-11-10T11:49:58.063Z,100940.51
2017-11-10T11:52:01.364Z,100945.52
2017-11-10T11:54:04.699Z,100940.12
2017-11-10T11:56:08.006Z,100947.38
2017-11-10T11:58:11.326Z,100945.19
2017-11-10T12:00:14.736Z,100947.47
2017-11-10T12:02:18.006Z,100950.67
2017-11-10T12:04:21.369Z,100948.48
2017-11-10T12:06:24.703Z,100956.16
2017-11-10T12:08:27.977Z,100952.61
2017-11-10T12:10:31.327Z,100942.78
2017-11-10T12:12:34.646Z,100946.41
2017-11-10T12:14:38.068Z,100945.56
2017-11-10T12:16:41.381Z,100932.58
2017-11-10T12:18:44.825Z,100933.50
2017-11-10T12:20:48.268Z,100936.20
2017-11-10T12:22:51.635Z,100938.48
2017-11-10T12:24:55.017Z,100924.98
2017-11-10T12:26:58.311Z,100931.73
2017-11-10T12:29:01.662Z,100932.16
2017-11-10T12:31:04.995Z,100921.36
2017-11-10T12:33:08.392Z,100921.45
2017-11-10T12:35:11.661Z,100918.75
2017-11-10T12:37:14.986Z,100915.63
2017-11-10T12:39:18.360Z,100909.30
2017-11-10T12:41:21.785Z,100905.67
2017-11-10T12:43:25.172Z,100899.94
2017-11-10T12:45:28.469Z,100902.55
2017-11-10T12:47:31.757Z,100893.61
2017-11-10T12:49:35.069Z,100891.45
2017-11-10T12:51:38.368Z,100890.48
2017-11-10T12:53:41.657Z,100886.05
2017-11-10T12:55:45.034Z,100888.63
2017-11-10T12:57:48.319Z,100894.96
2017-11-10T12:59:51.664Z,100892.80
2017-11-10T13:01:54.994Z,100896.85
2017-11-10T13:03:58.297Z,100902.25
2017-11-10T13:06:01.592Z,100901.28
2017-11-10T13:08:04.893Z,100897.78
2017-11-10T13:10:08.247Z,100900.36
2017-11-10T13:12:11.928Z,100894.66
2017-11-10T13:14:15.336Z,100894.66
2017-11-10T13:16:18.673Z,100903.27
2017-11-10T13:18:21.985Z,100900.56
2017-11-10T13:20:25.682Z,100896.09
2017-11-10T13:22:29.078Z,100901.91
2017-11-10T13:24:32.380Z,100890.28
2017-11-10T13:26:35.749Z,100892.97
2017-11-10T13:28:39.056Z,100891.12
2017-11-10T13:30:42.339Z,100888.33
2017-11-10T13:32:45.642Z,100879.90
2017-11-10T13:34:48.938Z,100872.64
2017-11-10T13:36:52.250Z,100869.95
2017-11-10T13:38:55.590Z,100864.04
2017-11-10T13:40:58.937Z,100869.95
2017-11-10T13:43:02.235Z,100868.59
2017-11-10T13:45:05.610Z,100874.84
2017-11-10T13:47:08.907Z,100872.14
2017-11-10T13:49:12.289Z,100876.19
2017-11-10T13:51:15.635Z,100882.94
2017-11-10T13:53:18.937Z,100876.19
2017-11-10T13:55:22.253Z,100880.32
2017-11-10T13:57:25.657Z,100871.72
2017-11-10T13:59:29.039Z,100887.48
2017-11-10T14:01:32.331Z,100887.91
2017-11-10T14:03:35.644Z,100888.42
2017-11-10T14:05:38.946Z,100892.97
2017-11-10T14:07:42.256Z,100881.25
2017-11-10T14:09:45.575Z,100882.27
2017-11-10T14:11:48.884Z,100886.31
2017-11-10T14:13:52.258Z,100884.13
2017-11-10T14:15:55.571Z,100889.09
2017-11-10T14:17:58.876Z,100904.78
2017-11-10T14:20:02.166Z,100943.67
2017-11-10T14:22:05.480Z,100940.38
2017-11-10T14:24:08.887Z,100927.39
2017-11-10T14:26:12.181Z,100917.61
2017-11-10T14:28:15.597Z,100928.41
2017-11-10T14:30:18.891Z,100927.14
2017-11-10T14:32:22.186Z,100928.50
2017-11-10T14:34:25.517Z,100933.47
2017-11-10T14:36:28.804Z,100929.52
2017-11-10T14:38:32.094Z,100939.38
2017-11-10T14:40:35.487Z,100945.31
2017-11-10T14:42:38.793Z,100947.59
2017-11-10T14:44:42.186Z,100947.59
2017-11-10T14:46:45.505Z,100961.09
2017-11-10T14:48:48.801Z,100957.21
2017-11-10T14:50:52.101Z,100955.78
2017-11-10T14:52:55.544Z,100955.02
2017-11-10T14:54:58.821Z,100953.58
2017-11-10T14:57:02.121Z,100963.03
2017-11-10T14:59:05.448Z,100964.89
2017-11-10T15:01:08.866Z,100959.58
2017-11-10T15:03:12.162Z,100965.90
2017-11-10T15:05:15.538Z,100962.39
2017-11-10T15:07:18.882Z,100966.86
2017-11-10T15:09:22.158Z,100964.67
2017-11-10T15:11:25.480Z,100965.59
2017-11-10T15:13:28.777Z,100966.52
2017-11-10T15:15:32.105Z,100972.84
2017-11-10T15:17:35.444Z,100978.33
2017-11-10T15:19:38.819Z,100980.11
2017-11-10T15:21:42.104Z,100978.33
2017-11-10T15:23:45.421Z,100981.96
2017-11-10T15:25:49.202Z,100991.41
2017-11-10T15:27:52.478Z,100992.33
2017-11-10T15:29:55.837Z,100992.84
2017-11-10T15:31:59.274Z,101005.41
2017-11-10T15:34:02.574Z,101004.17
2017-11-10T15:36:05.891Z,101017.13
2017-11-10T15:38:09.177Z,101029.39
2017-11-10T15:40:12.574Z,101021.38
2017-11-10T15:42:15.882Z,101035.30
2017-11-10T15:44:19.214Z,101022.22
2017-11-10T15:46:22.504Z,101034.45
2017-11-10T15:48:25.809Z,101038.50
2017-11-10T15:50:29.174Z,101046.17
2017-11-10T15:52:32.454Z,101042.12
2017-11-10T15:54:35.778Z,101041.79
2017-11-10T15:56:39.090Z,101047.19
2017-11-10T15:58:42.486Z,101052.16
2017-11-10T16:00:45.797Z,101048.65
2017-11-10T16:02:49.097Z,101054.98
2017-11-10T16:04:52.440Z,101057.25
2017-11-10T16:06:55.745Z,101061.30
2017-11-10T16:08:59.128Z,101057.76
2017-11-10T16:11:02.423Z,101062.31
2017-11-10T16:13:05.738Z,101066.78
2017-11-10T16:15:09.101Z,101071.67
2017-11-10T16:17:12.393Z,101074.28
2017-11-10T16:19:15.714Z,101073.75
2017-11-10T16:21:19.178Z,101082.69
2017-11-10T16:23:22.467Z,101091.55
2017-11-10T16:25:25.852Z,101094.04
2017-11-10T16:27:29.225Z,101100.63
2017-11-10T16:29:32.599Z,101100.96
2017-11-10T16:31:35.911Z,101104.30
2017-11-10T16:33:39.198Z,101107.76
2017-11-10T16:35:42.494Z,101114.39
2017-11-10T16:37:45.805Z,101106.55
2017-11-10T16:39:49.095Z,101108.23
2017-11-10T16:41:52.385Z,101113.46
2017-11-10T16:43:55.709Z,101114.31
2017-11-10T16:45:59.002Z,101118.70
2017-11-10T16:48:02.310Z,101118.07
2017-11-10T16:50:05.643Z,101114.36
2017-11-10T16:52:08.926Z,101114.70
2017-11-10T16:54:12.230Z,101123.52
2017-11-10T16:56:15.637Z,101116.19
2017-11-10T16:58:19.014Z,101117.02
2017-11-10T17:00:22.302Z,101116.94
2017-11-10T17:02:25.617Z,101118.59
2017-11-10T17:04:28.977Z,101130.66
2017-11-10T17:06:32.368Z,101127.38
2017-11-10T17:08:35.701Z,101126.83
2017-11-10T17:10:38.997Z,101132.06
2017-11-10T17:12:42.356Z,101135.69
2017-11-10T17:14:45.682Z,101137.38
2017-11-10T17:16:48.971Z,101139.45
2017-11-10T17:18:52.273Z,101144.77
2017-11-10T17:20:55.620Z,101145.61
2017-11-10T17:22:58.917Z,101143.34
2017-11-10T17:25:02.219Z,101148.65
2017-11-10T17:27:05.523Z,101148.53
2017-11-10T17:29:08.913Z,101148.95
2017-11-10T17:31:12.246Z,101159.16
2017-11-10T17:33:15.647Z,101154.69
2017-11-10T17:35:20.022Z,101155.95
2017-11-10T17:37:23.417Z,101164.91
2017-11-10T17:39:26.729Z,101168.45
2017-11-10T17:41:30.083Z,101175.08
2017-11-10T17:43:33.385Z,101183.52
2017-11-10T17:45:36.756Z,101174.06
2017-11-10T17:47:40.229Z,101178.88
2017-11-10T17:49:43.521Z,101182.00
2017-11-10T17:51:46.846Z,101184.28
2017-11-10T17:53:50.168Z,101185.09
2017-11-10T17:55:53.466Z,101195.81
2017-11-10T17:57:56.786Z,101188.12
2017-11-10T18:00:00.145Z,101187.62
2017-11-10T18:02:03.457Z,101191.16
2017-11-10T18:04:06.826Z,101192.94
2017-11-10T18:06:10.218Z,101199.69
2017-11-10T18:08:13.597Z,101190.97
2017-11-10T18:10:16.965Z,101205.31
2017-11-10T18:12:20.298Z,101197.62
2017-11-10T18:14:23.677Z,101198.05
2017-11-10T18:16:27.133Z,101205.73
2017-11-10T18:18:30.424Z,101195.95
2017-11-10T18:20:33.748Z,101206.36
2017-11-10T18:22:37.107Z,101196.14
2017-11-10T18:24:40.377Z,101198.84
2017-11-10T18:26:43.678Z,101205.69
2017-11-10T18:28:47.092Z,101210.74
2017-11-10T18:30:50.577Z,101210.44
2017-11-10T18:32:53.902Z,101213.64
2017-11-10T18:34:57.214Z,101210.19
2017-11-10T18:37:00.651Z,101208.53
2017-11-10T18:39:04.076Z,101209.03
2017-11-10T18:41:07.423Z,101204.22
2017-11-10T18:43:10.719Z,101205.23
2017-11-10T18:45:14.030Z,101204.00
2017-11-10T18:47:17.349Z,101208.64
2017-11-10T18:49:26.415Z,101213.28
2017-11-10T18:51:29.818Z,101217.02
2017-11-10T18:53:38.797Z,101209.94
2017-11-10T18:55:47.777Z,101209.59
2017-11-10T18:57:51.190Z,101214.19
2017-11-10T18:59:54.513Z,101210.30
2017-11-10T19:01:57.814Z,101212.23
2017-11-10T19:04:01.200Z,101214.52
2017-11-10T19:06:04.614Z,101215.98
2017-11-10T19:08:07.914Z,101205.27
2017-11-10T19:10:11.475Z,101211.59
2017-11-10T19:12:14.923Z,101212.19
2017-11-10T19:14:23.800Z,101210.19
2017-11-10T19:16:32.493Z,101217.78
2017-11-10T19:18:35.815Z,101215.67
2017-11-10T19:20:39.283Z,101214.83
2017-11-10T19:22:42.582Z,101209.42
2017-11-10T19:24:45.962Z,101213.25
2017-11-10T19:26:49.301Z,101219.07
2017-11-10T19:28:52.611Z,101211.48
2017-11-10T19:30:55.996Z,101218.31
2017-11-10T19:32:59.285Z,101219.74
2017-11-10T19:35:02.730Z,101214.01
2017-11-10T19:37:06.060Z,101217.72
2017-11-10T19:39:09.363Z,101223.11
2017-11-10T19:41:12.658Z,101222.35
2017-11-10T19:43:16.057Z,101227.36
2017-11-10T19:45:19.506Z,101226.52
2017-11-10T19:47:22.851Z,101227.95
2017-11-10T19:49:26.592Z,101232.50
2017-11-10T19:51:30.085Z,101219.94
2017-11-10T19:53:33.380Z,101223.98
2017-11-10T19:55:36.724Z,101217.02
2017-11-10T19:57:40.003Z,101221.48
2017-11-10T19:59:43.385Z,101221.14
2017-11-10T20:01:46.702Z,101222.06
2017-11-10T20:03:50.831Z,101228.90
2017-11-10T20:05:54.232Z,101234.38
2017-11-10T20:07:57.545Z,101237.08
2017-11-10T20:10:00.852Z,101239.89
2017-11-10T20:12:04.252Z,101255.23
2017-11-10T20:14:07.573Z,101249.42
2017-11-10T20:16:10.872Z,101258.95
2017-11-10T20:18:14.227Z,101260.21
2017-11-10T20:20:17.555Z,101252.20
2017-11-10T20:22:20.905Z,101237.36
2017-11-10T20:24:24.195Z,101229.77
2017-11-10T20:26:27.514Z,101224.88
2017-11-10T20:28:30.847Z,101226.76
2017-11-10T20:30:34.149Z,101225.91
2017-11-10T20:32:37.544Z,101224.64
2017-11-10T20:34:40.882Z,101221.53
2017-11-10T20:36:44.173Z,101221.53
2017-11-10T20:38:47.690Z,101224.73
2017-11-10T20:40:50.992Z,101226.16
2017-11-10T20:42:54.288Z,101216.33
2017-11-10T20:44:57.628Z,101222.23
2017-11-10T20:47:00.995Z,101226.27
2017-11-10T20:49:04.574Z,101223.16
2017-11-10T20:51:07.958Z,101233.02
2017-11-10T20:53:11.240Z,101227.20
2017-11-10T20:55:14.569Z,101229.98
2017-11-10T20:57:17.917Z,101226.44
2017-11-10T20:59:22.712Z,101226.44
2017-11-10T21:01:26.022Z,101223.83
2017-11-10T21:03:29.348Z,101230.15
2017-11-10T21:05:32.746Z,101235.55
2017-11-10T21:07:36.033Z,101225.28
2017-11-10T21:09:39.384Z,101229.76
2017-11-10T21:11:42.700Z,101231.11
2017-11-10T21:13:46.002Z,101231.61
2017-11-10T21:15:49.327Z,101236.16
2017-11-10T21:17:52.626Z,101233.47
2017-11-10T21:19:55.928Z,101231.27
2017-11-10T21:21:59.249Z,101226.30
2017-11-10T21:24:02.549Z,101229.92
2017-11-10T21:26:05.938Z,101236.25
2017-11-10T21:28:09.328Z,101230.84
2017-11-10T21:30:13.621Z,101225.45
2017-11-10T21:32:16.936Z,101219.63
2017-11-10T21:34:20.474Z,101227.73
2017-11-10T21:36:23.791Z,101221.91
2017-11-10T21:38:27.086Z,101226.03
2017-11-10T21:40:30.403Z,101230.51
2017-11-10T21:42:33.786Z,101226.16
2017-11-10T21:44:37.086Z,101231.97
2017-11-10T21:46:40.427Z,101224.30
2017-11-10T21:48:43.723Z,101224.30
2017-11-10T21:50:47.124Z,101218.48
2017-11-10T21:52:50.449Z,101214.02
2017-11-10T21:54:53.802Z,101220.25
2017-11-10T21:56:57.111Z,101222.53
2017-11-10T21:59:00.479Z,101219.48
2017-11-10T22:01:03.780Z,101220.84
2017-11-10T22:03:07.111Z,101213.25
2017-11-10T22:05:10.469Z,101208.27
2017-11-10T22:07:13.741Z,101210.55
2017-11-10T22:09:17.034Z,101203.89
2017-11-10T22:11:20.352Z,101200.27
2017-11-10T22:13:23.641Z,101203.89
2017-11-10T22:15:27.004Z,101200.34
2017-11-10T22:17:30.373Z,101209.70
2017-11-10T22:19:33.673Z,101209.79
2017-11-10T22:21:36.969Z,101202.66
2017-11-10T22:23:40.325Z,101202.12
2017-11-10T22:25:43.684Z,101203.47
2017-11-10T22:27:47.083Z,101203.05
2017-11-10T22:29:50.405Z,101195.91
2017-11-10T22:31:53.705Z,101204.00
2017-11-10T22:33:56.996Z,101202.66
2017-11-10T22:36:00.427Z,101206.70
2017-11-10T22:38:03.737Z,101197.34
2017-11-10T22:40:07.028Z,101203.58
2017-11-10T22:42:10.356Z,101203.66
2017-11-10T22:44:13.647Z,101195.06
2017-11-10T22:46:16.936Z,101200.04
2017-11-10T22:48:20.288Z,101200.97
2017-11-10T22:50:23.581Z,101205.94
2017-11-10T22:52:26.899Z,101202.81
2017-11-10T22:54:30.314Z,101203.23
2017-11-10T22:56:33.581Z,101199.70
2017-11-10T22:58:36.890Z,101201.05
2017-11-10T23:00:40.324Z,101200.63
2017-11-10T23:02:43.661Z,101201.55
2017-11-10T23:04:47.194Z,101200.20
2017-11-10T23:06:50.512Z,101194.80
2017-11-10T23:08:53.875Z,101198.01
2017-11-10T23:10:57.172Z,101194.50
2017-11-10T23:13:00.481Z,101194.08
2017-11-10T23:15:03.791Z,101198.55
2017-11-10T23:17:07.080Z,101201.63
2017-11-10T23:19:10.417Z,101192.73
2017-11-10T23:21:13.705Z,101194.58
2017-11-10T23:23:17.009Z,101183.79
2017-11-10T23:25:20.356Z,101185.98
2017-11-10T23:27:23.654Z,101189.19
2017-11-10T23:29:26.991Z,101182.95
2017-11-10T23:31:30.338Z,101189.27
2017-11-10T23:33:33.626Z,101184.80
2017-11-10T23:35:36.924Z,101186.56
2017-11-10T23:37:40.330Z,101187.07
2017-11-10T23:39:43.640Z,101185.73
2017-11-10T23:41:46.946Z,101184.38
2017-11-10T23:43:50.312Z,101182.19