createdAt,value
2023-05-08T00:01:40.178Z,17.31
2023-05-08T00:04:08.216Z,17.29
2023-05-08T00:06:36.148Z,17.29
2023-05-08T00:09:03.885Z,17.31
2023-05-08T00:11:31.549Z,17.21
2023-05-08T00:13:59.266Z,17.26
2023-05-08T00:16:28.552Z,17.24
2023-05-08T00:18:56.281Z,17.22
2023-05-08T00:21:24.714Z,17.18
2023-05-08T00:23:52.975Z,17.16
2023-05-08T00:26:20.773Z,17.12
2023-05-08T00:28:48.543Z,17.06
2023-05-08T00:31:16.626Z,17.03
2023-05-08T00:33:45.765Z,16.98
2023-05-08T00:36:15.724Z,17.01
2023-05-08T00:38:43.736Z,16.97
2023-05-08T00:41:11.642Z,16.99
2023-05-08T00:43:40.098Z,16.96
2023-05-08T00:46:09.849Z,16.97
2023-05-08T00:48:37.693Z,16.98
2023-05-08T00:51:09.084Z,16.99
2023-05-08T00:53:38.816Z,16.98
2023-05-08T00:56:07.026Z,16.96
2023-05-08T00:58:34.810Z,16.98
2023-05-08T01:01:03.764Z,16.95
2023-05-08T01:03:32.595Z,16.93
2023-05-08T01:06:00.899Z,16.94
2023-05-08T01:08:30.000Z,16.93
2023-05-08T01:11:03.084Z,16.90
2023-05-08T01:13:43.732Z,16.91
2023-05-08T01:16:16.556Z,16.90
2023-05-08T01:18:50.870Z,16.89
2023-05-08T01:21:27.136Z,16.80
2023-05-08T01:24:21.344Z,16.86
2023-05-08T01:27:10.070Z,16.84
2023-05-08T01:30:21.196Z,16.77
2023-05-08T01:32:54.963Z,16.81
2023-05-08T01:35:26.002Z,16.79
2023-05-08T01:37:59.645Z,16.80
2023-05-08T01:40:34.642Z,16.78
2023-05-08T01:43:12.540Z,16.79
2023-05-08T01:45:42.084Z,16.77
2023-05-08T01:48:16.182Z,16.77
2023-05-08T01:50:47.138Z,16.75
2023-05-08T01:53:21.379Z,16.74
2023-05-08T01:55:51.575Z,16.68
2023-05-08T01:58:19.778Z,16.73
2023-05-08T02:00:48.241Z,16.71
2023-05-08T02:03:18.136Z,16.67
2023-05-08T02:05:46.483Z,16.65
2023-05-08T02:08:15.901Z,16.60
2023-05-08T02:10:44.200Z,16.59
2023-05-08T02:13:12.793Z,16.57
2023-05-08T02:15:40.941Z,16.55
2023-05-08T02:18:09.780Z,16.55
2023-05-08T02:20:40.099Z,16.55
2023-05-08T02:23:08.588Z,16.54
2023-05-08T02:25:36.961Z,16.52
2023-05-08T02:28:04.807Z,16.48
2023-05-08T02:30:32.694Z,16.49
2023-05-08T02:33:01.334Z,16.44
2023-05-08T02:35:30.929Z,16.38
2023-05-08T02:38:00.748Z,16.34
2023-05-08T02:40:30.436Z,16.31
2023-05-08T02:42:58.153Z,16.20
2023-05-08T02:45:27.871Z,16.24
2023-05-08T02:48:01.776Z,16.24
2023-05-08T02:50:35.996Z,16.24
2023-05-08T02:53:08.765Z,16.20
2023-05-08T02:55:41.380Z,16.24
2023-05-08T02:58:15.164Z,16.25
2023-05-08T03:00:48.084Z,16.26
2023-05-08T03:03:21.015Z,16.25
2023-05-08T03:05:52.719Z,16.27
2023-05-08T03:08:26.780Z,16.25
2023-05-08T03:10:58.402Z,16.22
2023-05-08T03:13:27.134Z,16.22
2023-05-08T03:15:56.582Z,16.20
2023-05-08T03:18:27.858Z,16.13
2023-05-08T03:20:56.400Z,16.19
2023-05-08T03:23:27.717Z,16.18
2023-05-08T03:25:56.557Z,16.17
2023-05-08T03:28:24.810Z,16.17
2023-05-08T03:30:53.244Z,16.14
2023-05-08T03:33:22.058Z,16.10
2023-05-08T03:35:50.660Z,16.12
2023-05-08T03:38:18.396Z,16.11
2023-05-08T03:40:49.864Z,16.10
2023-05-08T03:43:19.132Z,16.08
2023-05-08T03:45:47.135Z,16.06
2023-05-08T03:48:15.282Z,16.05
2023-05-08T03:50:43.108Z,16.06
2023-05-08T03:53:10.781Z,16.06
2023-05-08T03:55:39.341Z,16.05
2023-05-08T03:58:14.750Z,16.05
2023-05-08T04:00:55.455Z,16.01
2023-05-08T04:03:26.583Z,16.00
2023-05-08T04:06:01.000Z,16.01
2023-05-08T04:08:30.139Z,15.98
2023-05-08T04:11:05.617Z,16.00
2023-05-08T04:13:38.329Z,15.99
2023-05-08T04:16:10.327Z,15.95
2023-05-08T04:18:39.321Z,15.94
2023-05-08T04:21:10.629Z,15.88
2023-05-08T04:23:40.452Z,15.87
2023-05-08T04:26:08.991Z,15.82
2023-05-08T04:28:38.241Z,15.81
2023-05-08T04:31:06.554Z,15.81
2023-05-08T04:33:35.138Z,15.81
2023-05-08T04:36:03.676Z,15.80
2023-05-08T04:38:31.475Z,15.77
2023-05-08T04:40:59.223Z,15.78
2023-05-08T04:43:27.004Z,15.77
2023-05-08T04:45:56.090Z,15.77
2023-05-08T04:48:24.884Z,15.78
2023-05-08T04:50:52.546Z,15.78
2023-05-08T04:53:20.236Z,15.76
2023-05-08T04:55:47.890Z,15.74
2023-05-08T04:58:15.562Z,15.71
2023-05-08T05:00:43.281Z,15.72
2023-05-08T05:03:12.402Z,15.72
2023-05-08T05:05:40.173Z,15.72
2023-05-08T05:08:07.883Z,15.67
2023-05-08T05:10:35.563Z,15.63
2023-05-08T05:13:03.301Z,15.61
2023-05-08T05:15:31.019Z,15.61
2023-05-08T05:17:58.749Z,15.60
2023-05-08T05:20:28.633Z,15.56
2023-05-08T05:22:56.359Z,15.54
2023-05-08T05:25:24.068Z,15.54
2023-05-08T05:27:51.809Z,15.59
2023-05-08T05:30:19.727Z,15.55
2023-05-08T05:32:47.732Z,15.55
2023-05-08T05:35:15.713Z,15.53
2023-05-08T05:37:44.922Z,15.54
2023-05-08T05:40:13.474Z,15.56
2023-05-08T05:42:41.245Z,15.57
2023-05-08T05:45:09.958Z,15.63
2023-05-08T05:47:38.095Z,15.66
2023-05-08T05:50:06.515Z,15.67
2023-05-08T05:52:34.265Z,15.67
2023-05-08T05:55:03.345Z,15.69
2023-05-08T05:57:31.028Z,15.65
2023-05-08T05:59:59.711Z,15.65
2023-05-08T06:02:27.625Z,15.66
2023-05-08T06:04:55.367Z,15.65
2023-05-08T06:07:23.069Z,15.68
2023-05-08T06:09:51.244Z,15.67
2023-05-08T06:12:20.493Z,15.72
2023-05-08T06:14:48.219Z,15.72
2023-05-08T06:17:15.976Z,15.78
2023-05-08T06:19:43.768Z,15.79
2023-05-08T06:22:11.442Z,15.81
2023-05-08T06:24:41.907Z,15.86
2023-05-08T06:27:09.570Z,15.96
2023-05-08T06:29:38.813Z,15.94
2023-05-08T06:32:07.622Z,15.93
2023-05-08T06:34:35.489Z,15.96
2023-05-08T06:37:03.263Z,16.00
2023-05-08T06:39:30.917Z,16.04
2023-05-08T06:41:58.635Z,16.04
2023-05-08T06:44:26.360Z,16.10
2023-05-08T06:46:55.819Z,16.18
2023-05-08T06:49:24.047Z,16.25
2023-05-08T06:51:51.782Z,16.30
2023-05-08T06:54:19.485Z,16.31
2023-05-08T06:56:47.183Z,16.36
2023-05-08T06:59:14.995Z,16.42
2023-05-08T07:01:42.919Z,16.49
2023-05-08T07:04:12.509Z,16.55
2023-05-08T07:06:40.208Z,16.61
2023-05-08T07:09:08.065Z,16.70
2023-05-08T07:11:35.818Z,16.79
2023-05-08T07:14:03.585Z,16.87
2023-05-08T07:16:31.289Z,16.91
2023-05-08T07:18:59.153Z,16.93
2023-05-08T07:21:29.409Z,16.93
2023-05-08T07:23:57.236Z,16.96
2023-05-08T07:26:24.858Z,16.98
2023-05-08T07:28:54.221Z,16.99
2023-05-08T07:31:22.189Z,16.95
2023-05-08T07:33:50.030Z,16.94
2023-05-08T07:36:17.749Z,16.94
2023-05-08T07:38:46.857Z,16.94
2023-05-08T07:41:14.739Z,16.95
2023-05-08T07:46:18.867Z,16.99
2023-05-08T07:48:46.634Z,17.00
2023-05-08T07:51:14.632Z,17.04
2023-05-08T07:53:42.509Z,17.06
2023-05-08T07:56:10.219Z,17.13
2023-05-08T07:58:37.922Z,17.14
2023-05-08T08:01:05.821Z,17.18
2023-05-08T08:03:34.923Z,17.22
2023-05-08T08:06:02.712Z,17.26
2023-05-08T08:08:30.389Z,17.30
2023-05-08T08:10:58.138Z,17.34
2023-05-08T08:13:26.066Z,17.35
2023-05-08T08:15:53.982Z,17.39
2023-05-08T08:18:21.745Z,17.40
2023-05-08T08:20:50.928Z,17.45
2023-05-08T08:23:18.663Z,17.46
2023-05-08T08:27:58.398Z,17.52
2023-05-08T08:30:26.186Z,17.53
2023-05-08T08:32:53.954Z,17.56
2023-05-08T08:35:22.946Z,17.58
2023-05-08T08:37:50.690Z,17.60
2023-05-08T08:40:18.328Z,17.61
2023-05-08T08:42:47.165Z,17.61
2023-05-08T08:45:16.722Z,17.65
2023-05-08T08:47:46.535Z,17.71
2023-05-08T08:50:15.647Z,17.80
2023-05-08T08:52:48.888Z,17.86
2023-05-08T08:55:17.789Z,17.94
2023-05-08T08:57:54.788Z,17.98
2023-05-08T09:00:24.681Z,18.03
2023-05-08T09:02:52.681Z,18.06
2023-05-08T09:05:23.537Z,18.11
2023-05-08T09:07:51.857Z,18.17
2023-05-08T09:10:19.783Z,18.18
2023-05-08T09:12:49.007Z,18.18
2023-05-08T09:15:17.005Z,18.24
2023-05-08T09:17:46.214Z,18.26
2023-05-08T09:20:15.621Z,18.37
2023-05-08T09:22:44.411Z,18.42
2023-05-08T09:25:12.416Z,18.42
2023-05-08T09:27:40.388Z,18.42
2023-05-08T09:30:10.117Z,18.48
2023-05-08T09:32:39.921Z,18.53
2023-05-08T09:35:10.457Z,18.61
2023-05-08T09:37:39.927Z,18.67
2023-05-08T09:40:15.389Z,18.73
2023-05-08T09:42:43.185Z,18.74
2023-05-08T09:45:12.711Z,18.83
2023-05-08T09:47:49.375Z,18.89
2023-05-08T09:50:18.693Z,18.89
2023-05-08T09:52:48.413Z,18.96
2023-05-08T09:55:16.262Z,18.99
2023-05-08T09:57:54.263Z,19.07
2023-05-08T10:00:22.802Z,19.11
2023-05-08T10:02:59.078Z,19.20
2023-05-08T10:05:30.051Z,19.28
