createdAt,value
2022-12-15T00:01:26.821Z,63.42
2022-12-15T00:04:50.192Z,63.47
2022-12-15T00:08:13.764Z,63.43
2022-12-15T00:11:37.127Z,63.44
2022-12-15T00:15:00.904Z,63.48
2022-12-15T00:18:27.038Z,63.63
2022-12-15T00:21:50.916Z,63.72
2022-12-15T00:25:14.282Z,63.63
2022-12-15T00:28:37.650Z,63.42
2022-12-15T00:32:00.942Z,63.66
2022-12-15T00:35:26.026Z,63.90
2022-12-15T00:38:44.746Z,63.78
2022-12-15T00:41:50.637Z,63.80
2022-12-15T00:44:57.023Z,63.94
2022-12-15T00:48:01.224Z,63.98
2022-12-15T00:51:07.612Z,63.95
2022-12-15T00:54:31.471Z,64.08
2022-12-15T00:57:54.737Z,64.14
2022-12-15T01:01:24.124Z,64.43
2022-12-15T01:04:47.922Z,64.46
2022-12-15T01:08:11.186Z,64.38
2022-12-15T01:11:34.451Z,64.17
2022-12-15T01:14:57.817Z,64.25
2022-12-15T01:18:21.393Z,64.25
2022-12-15T01:21:27.263Z,64.10
2022-12-15T01:24:33.103Z,64.03
2022-12-15T01:27:38.960Z,63.84
2022-12-15T01:30:44.610Z,63.77
2022-12-15T01:33:50.259Z,63.74
2022-12-15T01:36:55.911Z,63.71
2022-12-15T01:40:19.894Z,63.66
2022-12-15T01:43:28.593Z,63.81
2022-12-15T01:46:34.628Z,63.69
2022-12-15T01:49:42.481Z,63.50
2022-12-15T01:52:49.665Z,63.52
2022-12-15T01:55:55.729Z,63.40
2022-12-15T01:59:03.903Z,63.36
2022-12-15T02:02:10.478Z,63.25
2022-12-15T02:05:16.784Z,63.30
2022-12-15T02:08:20.900Z,63.46
2022-12-15T02:11:45.492Z,63.82
2022-12-15T02:15:01.600Z,63.64
2022-12-15T02:18:10.164Z,63.58
2022-12-15T02:21:19.446Z,63.75
2022-12-15T02:24:59.302Z,63.66
2022-12-15T02:28:09.432Z,63.62
2022-12-15T02:31:36.465Z,63.63
2022-12-15T02:34:47.695Z,63.40
2022-12-15T02:37:53.957Z,63.46
2022-12-15T02:40:59.959Z,63.70
2022-12-15T02:44:08.435Z,63.98
2022-12-15T02:47:29.005Z,64.18
2022-12-15T02:51:04.902Z,64.11
2022-12-15T02:54:24.482Z,64.02
2022-12-15T02:57:38.937Z,64.08
2022-12-15T03:00:51.812Z,64.21
2022-12-15T03:03:59.557Z,64.57
2022-12-15T03:07:09.450Z,64.28
2022-12-15T03:10:16.293Z,64.17
2022-12-15T03:13:22.002Z,64.16
2022-12-15T03:16:27.705Z,64.31
2022-12-15T03:19:33.488Z,64.14
2022-12-15T03:22:39.341Z,64.24
2022-12-15T03:25:49.898Z,64.38
2022-12-15T03:28:55.728Z,64.39
2022-12-15T03:32:01.322Z,64.53
2022-12-15T03:35:08.670Z,64.48
2022-12-15T03:38:14.174Z,64.41
2022-12-15T03:41:20.101Z,64.25
2022-12-15T03:44:26.138Z,64.12
2022-12-15T03:47:32.223Z,64.10
2022-12-15T03:50:37.705Z,63.86
2022-12-15T03:53:43.298Z,63.93
2022-12-15T03:56:49.051Z,63.96
2022-12-15T03:59:55.833Z,63.88
2022-12-15T04:03:01.722Z,63.86
2022-12-15T04:06:08.309Z,63.91
2022-12-15T04:09:13.911Z,63.85
2022-12-15T04:12:19.465Z,63.78
2022-12-15T04:15:25.317Z,63.70
2022-12-15T04:18:31.278Z,63.73
2022-12-15T04:21:36.927Z,63.44
2022-12-15T04:24:59.975Z,63.55
2022-12-15T04:28:23.768Z,63.66
2022-12-15T04:31:49.583Z,63.72
2022-12-15T04:35:12.706Z,63.82
2022-12-15T04:38:35.939Z,63.75
2022-12-15T04:41:58.973Z,63.76
2022-12-15T04:45:24.900Z,63.62
2022-12-15T04:48:46.465Z,63.74
2022-12-15T04:52:10.098Z,63.91
2022-12-15T04:55:33.260Z,63.75
2022-12-15T04:58:56.218Z,63.63
2022-12-15T05:02:19.495Z,63.57
2022-12-15T05:05:43.055Z,63.58
2022-12-15T05:09:06.216Z,63.51
2022-12-15T05:12:29.482Z,63.64
2022-12-15T05:15:52.995Z,63.63
2022-12-15T05:19:16.626Z,63.50
2022-12-15T05:22:39.729Z,63.47
2022-12-15T05:26:03.665Z,63.39
2022-12-15T05:29:27.287Z,63.55
2022-12-15T05:32:34.409Z,63.58
2022-12-15T05:35:39.977Z,63.74
2022-12-15T05:38:45.628Z,63.66
2022-12-15T05:41:57.626Z,63.56
2022-12-15T05:45:03.484Z,63.61
2022-12-15T05:48:09.652Z,63.53
2022-12-15T05:51:16.223Z,63.81
2022-12-15T05:54:22.692Z,63.69
2022-12-15T05:57:28.343Z,63.70
2022-12-15T06:00:34.865Z,63.60
2022-12-15T06:03:41.018Z,63.69
2022-12-15T06:06:46.634Z,63.74
2022-12-15T06:09:52.796Z,64.13
2022-12-15T06:12:58.756Z,64.00
2022-12-15T06:16:07.297Z,64.00
2022-12-15T06:19:13.026Z,63.94
2022-12-15T06:22:18.681Z,64.06
2022-12-15T06:25:24.314Z,64.13
2022-12-15T06:28:30.391Z,64.30
2022-12-15T06:31:37.088Z,64.13
2022-12-15T06:34:42.692Z,64.10
2022-12-15T06:37:48.163Z,64.07
2022-12-15T06:40:58.835Z,64.23
2022-12-15T06:44:04.794Z,64.24
2022-12-15T06:47:10.531Z,64.07
2022-12-15T06:50:16.609Z,64.03
2022-12-15T06:53:24.264Z,64.15
2022-12-15T06:56:34.160Z,64.29
2022-12-15T06:59:40.906Z,64.16
2022-12-15T07:02:45.297Z,64.17
2022-12-15T07:06:06.477Z,64.36
2022-12-15T07:09:17.317Z,64.21
2022-12-15T07:12:23.026Z,64.22
2022-12-15T07:15:28.551Z,64.34
2022-12-15T07:18:34.515Z,64.44
2022-12-15T07:21:41.261Z,64.50
2022-12-15T07:24:47.454Z,64.57
2022-12-15T07:27:53.207Z,64.50
2022-12-15T07:31:02.807Z,64.53
2022-12-15T07:34:08.498Z,64.48
2022-12-15T07:37:14.462Z,64.45
2022-12-15T07:40:20.619Z,64.48
2022-12-15T07:43:27.311Z,64.52
2022-12-15T07:46:33.047Z,64.46
2022-12-15T07:49:39.117Z,64.47
2022-12-15T07:52:44.678Z,64.32
2022-12-15T07:56:07.333Z,64.37
2022-12-15T07:59:14.074Z,64.22
2022-12-15T08:02:20.322Z,64.26
2022-12-15T08:05:26.217Z,64.25
2022-12-15T08:08:32.386Z,64.36
2022-12-15T08:11:38.468Z,64.57
2022-12-15T08:14:43.993Z,64.92
2022-12-15T08:17:56.227Z,64.69
2022-12-15T08:21:07.073Z,64.51
2022-12-15T08:24:13.994Z,64.52
2022-12-15T08:27:21.621Z,64.64
2022-12-15T08:30:27.716Z,64.94
2022-12-15T08:33:33.823Z,64.92
2022-12-15T08:36:39.943Z,64.65
2022-12-15T08:39:45.592Z,64.49
2022-12-15T08:42:51.135Z,64.18
2022-12-15T08:45:56.741Z,64.26
2022-12-15T08:49:03.370Z,64.23
2022-12-15T08:52:09.018Z,63.97
2022-12-15T08:55:19.328Z,63.88
2022-12-15T08:58:27.901Z,63.98
2022-12-15T09:01:39.503Z,63.82
2022-12-15T09:04:45.518Z,63.66
2022-12-15T09:07:55.612Z,63.55
2022-12-15T09:11:02.483Z,63.66
2022-12-15T09:14:09.053Z,63.67
2022-12-15T09:17:14.559Z,63.56
2022-12-15T09:20:21.042Z,63.21
2022-12-15T09:23:25.132Z,63.10
2022-12-15T09:26:33.419Z,63.30
2022-12-15T09:29:39.371Z,63.08
2022-12-15T09:32:44.919Z,62.80
2022-12-15T09:35:54.501Z,62.89
2022-12-15T09:39:02.140Z,63.09
2022-12-15T09:42:23.308Z,63.15
2022-12-15T09:45:38.660Z,62.74
2022-12-15T09:48:48.112Z,62.35
2022-12-15T09:52:01.000Z,62.41
2022-12-15T09:55:20.576Z,62.24
2022-12-15T09:58:41.270Z,62.12
2022-12-15T10:01:53.738Z,62.41
2022-12-15T10:05:10.826Z,62.46
2022-12-15T10:08:17.307Z,62.56
2022-12-15T10:11:34.012Z,63.49
2022-12-15T10:14:43.716Z,63.15
2022-12-15T10:17:54.634Z,63.22
2022-12-15T10:21:02.949Z,63.19
2022-12-15T10:24:37.392Z,63.65
2022-12-15T10:28:04.790Z,63.43
2022-12-15T10:31:20.311Z,63.26
2022-12-15T10:34:31.561Z,63.46
2022-12-15T10:37:37.986Z,63.89
2022-12-15T10:40:50.608Z,63.59
2022-12-15T10:43:57.570Z,63.62
2022-12-15T10:47:12.541Z,62.31
2022-12-15T10:50:26.011Z,61.81
2022-12-15T10:53:44.133Z,61.47
2022-12-15T10:56:57.901Z,61.44
2022-12-15T11:00:28.407Z,61.24
2022-12-15T11:03:40.148Z,60.84
2022-12-15T11:06:46.110Z,60.99
2022-12-15T11:09:59.277Z,60.93
2022-12-15T11:13:15.683Z,61.01
2022-12-15T11:16:21.949Z,61.01
2022-12-15T11:19:37.693Z,61.21
2022-12-15T11:22:50.179Z,61.48
2022-12-15T11:26:04.929Z,61.20
2022-12-15T11:29:24.862Z,61.25
2022-12-15T11:32:34.074Z,61.93
2022-12-15T11:35:54.946Z,61.06
2022-12-15T11:39:09.684Z,60.73
2022-12-15T11:42:21.817Z,60.85
2022-12-15T11:45:35.773Z,60.89
2022-12-15T11:48:49.912Z,59.88
2022-12-15T11:52:04.572Z,60.13
2022-12-15T11:55:21.794Z,60.42
2022-12-15T11:58:45.572Z,60.49
2022-12-15T12:02:12.885Z,60.95
2022-12-15T12:05:36.698Z,61.44
2022-12-15T12:09:16.515Z,61.85
2022-12-15T12:12:31.934Z,62.00
2022-12-15T12:15:52.237Z,62.26
2022-12-15T12:19:03.591Z,61.98
2022-12-15T12:22:22.384Z,61.83
2022-12-15T12:25:28.469Z,61.62
2022-12-15T12:28:44.533Z,61.53
2022-12-15T12:32:05.314Z,61.78
2022-12-15T12:35:31.676Z,61.94
2022-12-15T12:38:46.449Z,61.94
2022-12-15T12:42:06.030Z,62.22
2022-12-15T12:45:16.047Z,62.31
2022-12-15T12:48:27.809Z,62.52
2022-12-15T12:51:35.073Z,62.79
2022-12-15T12:54:52.289Z,63.20
2022-12-15T12:57:58.471Z,63.17
2022-12-15T13:01:20.584Z,63.51
2022-12-15T13:04:40.679Z,63.53
2022-12-15T13:07:56.989Z,63.72
2022-12-15T13:11:40.419Z,63.62
2022-12-15T13:14:51.899Z,63.76
2022-12-15T13:18:00.666Z,63.47
2022-12-15T13:21:44.415Z,63.30
2022-12-15T13:24:52.174Z,62.93
2022-12-15T13:28:02.955Z,63.10
2022-12-15T13:31:29.243Z,63.32
2022-12-15T13:34:40.024Z,63.57
2022-12-15T13:37:50.489Z,63.51
2022-12-15T13:40:56.629Z,63.46
2022-12-15T13:44:13.705Z,63.39
2022-12-15T13:47:27.336Z,63.43
2022-12-15T13:50:42.291Z,63.14
2022-12-15T13:53:54.007Z,63.37
2022-12-15T13:57:05.658Z,63.42
2022-12-15T14:00:18.797Z,63.58
2022-12-15T14:03:25.166Z,63.79
2022-12-15T14:06:37.853Z,63.90
2022-12-15T14:09:44.682Z,63.64
2022-12-15T14:12:53.518Z,63.50
2022-12-15T14:16:03.109Z,63.39
2022-12-15T14:19:19.382Z,63.41
2022-12-15T14:22:28.698Z,63.32
2022-12-15T14:25:35.161Z,63.46
2022-12-15T14:28:43.280Z,63.40
2022-12-15T14:31:51.896Z,63.21
2022-12-15T14:34:57.553Z,63.29
2022-12-15T14:38:08.078Z,63.31
2022-12-15T14:41:21.618Z,63.70
2022-12-15T14:44:38.686Z,63.62
2022-12-15T14:48:30.471Z,63.49
2022-12-15T14:51:21.822Z,63.12
2022-12-15T14:54:35.627Z,63.11
2022-12-15T14:57:44.824Z,63.20
2022-12-15T15:00:53.749Z,63.22
2022-12-15T15:04:02.579Z,63.46
2022-12-15T15:07:16.789Z,63.79
2022-12-15T15:10:30.141Z,63.80
2022-12-15T15:13:40.867Z,66.25
2022-12-15T15:16:58.840Z,63.97
2022-12-15T15:20:08.128Z,63.36
2022-12-15T15:23:19.008Z,63.21
2022-12-15T15:26:26.663Z,63.03
2022-12-15T15:29:39.442Z,62.89
2022-12-15T15:32:54.757Z,62.96
2022-12-15T15:36:01.954Z,63.07
2022-12-15T15:39:14.139Z,63.18
2022-12-15T15:42:20.109Z,63.64
2022-12-15T15:45:26.125Z,63.68
2022-12-15T15:48:35.606Z,63.78
2022-12-15T15:51:41.880Z,64.14
2022-12-15T15:54:48.741Z,64.27
2022-12-15T15:57:54.312Z,64.77
2022-12-15T16:01:00.165Z,64.57
2022-12-15T16:04:06.844Z,64.66
2022-12-15T16:07:21.813Z,64.62
2022-12-15T16:10:28.285Z,64.46
2022-12-15T16:13:33.836Z,64.40
2022-12-15T16:16:39.447Z,64.47
2022-12-15T16:19:45.040Z,64.47
2022-12-15T16:22:55.902Z,64.23
2022-12-15T16:26:02.481Z,63.98
2022-12-15T16:29:16.696Z,63.66
2022-12-15T16:32:22.391Z,63.86
2022-12-15T16:35:28.746Z,63.97
2022-12-15T16:38:33.616Z,64.17
2022-12-15T16:41:39.550Z,64.39
2022-12-15T16:44:45.506Z,64.57
2022-12-15T16:47:51.048Z,64.47
2022-12-15T16:50:59.574Z,64.55
2022-12-15T16:54:05.845Z,64.62
2022-12-15T16:57:13.041Z,64.41
2022-12-15T17:00:22.217Z,64.50
2022-12-15T17:03:28.143Z,64.03
2022-12-15T17:06:33.977Z,63.77
2022-12-15T17:09:39.629Z,63.66
2022-12-15T17:12:46.109Z,63.49
2022-12-15T17:15:51.787Z,63.53
2022-12-15T17:18:57.709Z,63.63
2022-12-15T17:22:03.384Z,63.69
2022-12-15T17:25:17.464Z,63.61
2022-12-15T17:28:26.091Z,63.74
2022-12-15T17:31:35.701Z,63.88
2022-12-15T17:34:41.739Z,64.23
2022-12-15T17:37:47.712Z,64.23
2022-12-15T17:40:54.025Z,64.33
2022-12-15T17:44:31.041Z,64.36
2022-12-15T17:47:25.565Z,64.60
2022-12-15T17:50:33.664Z,64.42
2022-12-15T17:53:40.858Z,64.35
2022-12-15T17:56:48.994Z,64.40
2022-12-15T17:59:54.704Z,64.37
2022-12-15T18:03:01.817Z,64.58
2022-12-15T18:06:13.378Z,64.72
2022-12-15T18:09:20.882Z,64.98
2022-12-15T18:12:29.151Z,65.14
2022-12-15T18:15:35.147Z,65.08
2022-12-15T18:18:40.901Z,65.12
2022-12-15T18:21:46.446Z,65.22
2022-12-15T18:24:54.054Z,65.25
2022-12-15T18:27:59.627Z,65.30
2022-12-15T18:31:13.815Z,65.12
2022-12-15T18:34:22.145Z,64.59
2022-12-15T18:37:28.260Z,64.46
2022-12-15T18:40:33.881Z,64.44
2022-12-15T18:43:39.632Z,64.36
2022-12-15T18:46:48.078Z,64.27
2022-12-15T18:49:54.000Z,64.27
2022-12-15T18:53:04.180Z,64.17
2022-12-15T18:56:11.681Z,64.05
2022-12-15T18:59:18.481Z,63.97
2022-12-15T19:02:24.304Z,63.89
2022-12-15T19:05:32.718Z,63.95
2022-12-15T19:08:39.795Z,64.12
2022-12-15T19:12:17.875Z,64.33
2022-12-15T19:15:24.761Z,64.67
2022-12-15T19:18:48.156Z,64.81
2022-12-15T19:22:13.776Z,64.97
2022-12-15T19:25:26.210Z,65.05
2022-12-15T19:28:33.194Z,65.34
2022-12-15T19:31:38.799Z,65.44
2022-12-15T19:34:45.086Z,65.55
2022-12-15T19:37:51.148Z,65.53
2022-12-15T19:40:58.525Z,65.72
2022-12-15T19:44:06.779Z,65.92
2022-12-15T19:47:15.084Z,66.08
2022-12-15T19:50:23.056Z,66.12
2022-12-15T19:53:31.396Z,66.09
2022-12-15T19:56:37.450Z,66.15
2022-12-15T19:59:43.920Z,66.28
2022-12-15T20:02:51.705Z,66.33
2022-12-15T20:05:58.902Z,66.31
2022-12-15T20:09:04.765Z,66.39
2022-12-15T20:12:17.634Z,66.65
2022-12-15T20:15:25.386Z,66.76
2022-12-15T20:18:31.223Z,66.83
2022-12-15T20:21:39.030Z,66.84
2022-12-15T20:24:45.785Z,66.89
2022-12-15T20:27:51.680Z,67.03
2022-12-15T20:30:58.462Z,66.95
2022-12-15T20:34:04.109Z,66.82
2022-12-15T20:37:17.746Z,66.83
2022-12-15T20:40:26.718Z,66.75
2022-12-15T20:43:34.943Z,66.92
2022-12-15T20:46:42.093Z,66.74
2022-12-15T20:49:48.037Z,66.65
2022-12-15T20:52:55.051Z,66.75
2022-12-15T20:56:00.665Z,66.61
2022-12-15T20:59:06.732Z,66.25
2022-12-15T21:02:20.862Z,65.97
2022-12-15T21:05:27.976Z,65.61
2022-12-15T21:08:34.314Z,65.68
2022-12-15T21:11:38.555Z,65.52
2022-12-15T21:14:44.572Z,65.53
2022-12-15T21:18:19.711Z,65.26
2022-12-15T21:21:22.928Z,65.16
2022-12-15T21:24:30.244Z,65.24
2022-12-15T21:27:35.804Z,65.46
2022-12-15T21:30:41.770Z,65.74
2022-12-15T21:33:47.637Z,65.93
2022-12-15T21:36:55.553Z,66.03
2022-12-15T21:40:01.841Z,66.20
2022-12-15T21:43:07.740Z,66.36
2022-12-15T21:46:21.461Z,66.34
2022-12-15T21:49:29.076Z,66.73
2022-12-15T21:52:35.258Z,66.77
2022-12-15T21:55:41.310Z,66.72
2022-12-15T21:58:49.160Z,66.89
2022-12-15T22:01:55.402Z,67.26
2022-12-15T22:04:59.638Z,67.58
2022-12-15T22:08:19.581Z,67.69
2022-12-15T22:11:27.277Z,68.07
2022-12-15T22:14:34.946Z,68.17
2022-12-15T22:17:40.525Z,67.77
2022-12-15T22:20:48.137Z,67.74
2022-12-15T22:23:54.081Z,67.98
2022-12-15T22:27:00.396Z,68.04
2022-12-15T22:30:07.333Z,67.94
2022-12-15T22:33:21.890Z,67.72
2022-12-15T22:36:27.544Z,67.47
2022-12-15T22:39:33.091Z,67.58
2022-12-15T22:42:39.556Z,67.70
2022-12-15T22:45:45.258Z,67.32
2022-12-15T22:48:52.504Z,67.18
2022-12-15T22:52:00.411Z,66.95
2022-12-15T22:55:06.776Z,66.89
2022-12-15T22:58:28.998Z,66.83
2022-12-15T23:01:35.340Z,67.06
2022-12-15T23:04:39.706Z,67.26
2022-12-15T23:07:45.966Z,67.39
2022-12-15T23:11:07.629Z,67.64
2022-12-15T23:14:15.357Z,67.47
2022-12-15T23:17:21.052Z,66.93
2022-12-15T23:20:27.012Z,66.69
2022-12-15T23:23:33.447Z,66.46
2022-12-15T23:26:39.341Z,66.35
2022-12-15T23:29:44.888Z,66.19
2022-12-15T23:32:50.414Z,66.06
2022-12-15T23:36:02.191Z,65.96
2022-12-15T23:39:07.886Z,66.11
2022-12-15T23:42:14.351Z,65.94
2022-12-15T23:45:20.088Z,65.86
2022-12-15T23:48:26.071Z,65.66
2022-12-15T23:51:31.928Z,65.31
2022-12-15T23:54:37.579Z,65.06
2022-12-15T23:57:43.437Z,64.86
