createdAt,value
2019-05-16T00:07:04.946Z,2.17
2019-05-16T00:17:08.347Z,2.87
2019-05-16T00:27:09.805Z,2.40
2019-05-16T00:37:11.371Z,3.10
2019-05-16T00:47:13.212Z,4.27
2019-05-16T00:57:15.250Z,4.07
2019-05-16T01:07:18.700Z,4.87
2019-05-16T01:17:20.056Z,2.60
2019-05-16T01:27:21.490Z,3.83
2019-05-16T01:37:22.935Z,4.93
2019-05-16T01:47:24.374Z,6.53
2019-05-16T01:57:28.262Z,7.33
2019-05-16T02:07:29.838Z,4.03
2019-05-16T02:17:31.275Z,5.17
2019-05-16T02:27:32.709Z,7.90
2019-05-16T02:37:35.237Z,6.93
2019-05-16T02:47:36.946Z,6.93
2019-05-16T02:57:41.528Z,4.70
2019-05-16T03:07:46.865Z,4.50
2019-05-16T03:17:50.744Z,10.70
2019-05-16T03:27:52.505Z,3.80
2019-05-16T03:37:59.709Z,7.63
2019-05-16T03:47:57.707Z,5.77
2019-05-16T03:58:01.097Z,7.73
2019-05-16T04:08:15.261Z,7.93
2019-05-16T04:18:07.224Z,9.93
2019-05-16T04:28:11.453Z,7.50
2019-05-16T04:38:28.632Z,6.47
2019-05-16T04:48:15.744Z,7.13
2019-05-16T04:58:22.626Z,6.10
2019-05-16T05:08:22.476Z,7.57
2019-05-16T05:18:24.249Z,9.57
2019-05-16T05:28:25.693Z,16.10
2019-05-16T05:38:27.103Z,12.13
2019-05-16T05:48:30.876Z,11.40
2019-05-16T05:58:31.989Z,7.93
2019-05-16T06:08:33.488Z,7.00
2019-05-16T06:18:34.958Z,5.93
2019-05-16T06:28:41.054Z,8.40
2019-05-16T06:38:41.764Z,6.70
2019-05-16T06:48:43.204Z,6.07
2019-05-16T06:58:48.329Z,7.50
2019-05-16T07:08:50.519Z,6.07
2019-05-16T07:18:51.550Z,5.60
2019-05-16T07:28:53.058Z,5.57
2019-05-16T07:38:54.712Z,6.90
2019-05-16T07:48:56.156Z,5.13
2019-05-16T07:58:57.985Z,5.03
2019-05-16T08:09:00.304Z,5.37
2019-05-16T08:19:01.976Z,6.20
2019-05-16T08:29:03.549Z,5.73
2019-05-16T08:39:06.601Z,5.53
2019-05-16T08:49:12.015Z,4.63
2019-05-16T08:59:13.699Z,4.13
2019-05-16T09:09:29.702Z,4.93
2019-05-16T09:19:18.581Z,3.10
2019-05-16T09:29:20.412Z,5.43
2019-05-16T09:39:23.055Z,4.13
2019-05-16T09:49:26.198Z,6.23
2019-05-16T09:59:27.672Z,3.40
2019-05-16T10:09:41.162Z,2.97
2019-05-16T10:19:32.562Z,2.47
2019-05-16T10:29:34.121Z,3.90
2019-05-16T10:39:37.391Z,2.87
2019-05-16T10:49:41.964Z,2.50
2019-05-16T11:00:09.687Z,2.20
2019-05-16T11:09:55.751Z,3.10
2019-05-16T11:19:50.018Z,3.77
2019-05-16T11:29:51.447Z,2.53
2019-05-16T11:39:52.982Z,2.43
2019-05-16T11:49:56.941Z,3.20
2019-05-16T11:59:57.737Z,1.70
2019-05-16T12:09:59.185Z,3.57
2019-05-16T12:20:00.951Z,3.17
2019-05-16T12:30:13.013Z,5.00
2019-05-16T12:40:10.235Z,4.00
2019-05-16T12:50:12.973Z,2.50
2019-05-16T13:00:16.354Z,2.60
2019-05-16T13:10:19.265Z,2.67
2019-05-16T13:20:21.992Z,2.83
2019-05-16T13:30:26.701Z,2.57
2019-05-16T13:40:27.769Z,3.37
2019-05-16T13:50:29.718Z,6.57
2019-05-16T14:00:31.343Z,5.50
2019-05-16T14:10:32.775Z,5.43
2019-05-16T14:20:34.233Z,5.13
2019-05-16T14:30:37.281Z,9.33
2019-05-16T14:40:39.100Z,6.97
2019-05-16T14:50:41.341Z,7.50
2019-05-16T15:00:42.787Z,5.53
2019-05-16T15:10:46.750Z,7.87
2019-05-16T15:20:49.175Z,7.17
2019-05-16T15:30:50.951Z,7.60
2019-05-16T15:40:53.748Z,6.17
2019-05-16T15:50:59.502Z,5.20
2019-05-16T16:01:00.187Z,5.73
2019-05-16T16:11:01.701Z,6.63
2019-05-16T16:21:07.676Z,6.13
2019-05-16T16:31:09.379Z,9.37
2019-05-16T16:41:10.822Z,7.90
2019-05-16T16:51:12.697Z,7.33
2019-05-16T17:01:14.353Z,5.50
2019-05-16T17:11:15.887Z,7.07
2019-05-16T17:21:17.465Z,8.03
2019-05-16T17:31:18.934Z,7.43
2019-05-16T17:41:20.457Z,8.47
2019-05-16T17:51:22.109Z,8.20
2019-05-16T18:01:23.892Z,10.10
2019-05-16T18:11:26.780Z,8.53
2019-05-16T18:21:28.480Z,9.60
2019-05-16T18:31:32.169Z,8.77
2019-05-16T18:41:33.281Z,9.13
2019-05-16T18:51:36.880Z,11.67
2019-05-16T19:01:38.411Z,7.33
2019-05-16T19:11:40.278Z,10.30
2019-05-16T19:21:41.717Z,9.10
2019-05-16T19:31:43.424Z,9.53
2019-05-16T19:41:46.633Z,6.53
2019-05-16T19:51:49.093Z,11.73
2019-05-16T20:01:50.677Z,9.23
2019-05-16T20:11:52.371Z,10.37
2019-05-16T20:21:54.054Z,9.53
2019-05-16T20:31:56.447Z,5.57
2019-05-16T20:41:59.678Z,8.80
2019-05-16T20:52:01.496Z,8.73
2019-05-16T21:02:06.827Z,9.63
2019-05-16T21:12:08.513Z,10.43
2019-05-16T21:22:09.933Z,12.90
2019-05-16T21:32:11.592Z,7.27
2019-05-16T21:42:13.715Z,11.13
2019-05-16T21:52:15.172Z,15.10
2019-05-16T22:02:18.531Z,13.47
2019-05-16T22:12:20.466Z,13.23
2019-05-16T22:22:29.760Z,13.63
2019-05-16T22:32:29.462Z,11.90
2019-05-16T22:42:30.978Z,14.17
2019-05-16T22:52:32.596Z,10.23
2019-05-16T23:02:34.347Z,18.07
2019-05-16T23:12:37.159Z,12.47
2019-05-16T23:22:38.806Z,15.33
2019-05-16T23:32:40.267Z,12.80
2019-05-16T23:42:42.081Z,14.63
2019-05-16T23:52:43.506Z,12.77
