createdAt,value
2023-10-14T00:01:54.292Z,68.43
2023-10-14T00:04:27.735Z,68.45
2023-10-14T00:06:59.181Z,68.26
2023-10-14T00:09:27.509Z,68.31
2023-10-14T00:11:57.253Z,68.03
2023-10-14T00:14:25.307Z,67.90
2023-10-14T00:16:53.449Z,67.87
2023-10-14T00:19:24.070Z,67.61
2023-10-14T00:21:52.394Z,67.52
2023-10-14T00:24:27.761Z,67.50
2023-10-14T00:26:59.233Z,67.48
2023-10-14T00:29:30.712Z,67.24
2023-10-14T00:32:04.736Z,67.16
2023-10-14T00:34:32.724Z,67.10
2023-10-14T00:37:00.778Z,66.93
2023-10-14T00:39:29.224Z,66.89
2023-10-14T00:42:15.908Z,66.64
2023-10-14T00:44:43.952Z,66.79
2023-10-14T00:47:17.028Z,66.90
2023-10-14T00:49:47.166Z,67.01
2023-10-14T00:52:21.620Z,67.10
2023-10-14T00:55:00.310Z,67.18
2023-10-14T00:57:40.030Z,67.30
2023-10-14T01:00:12.750Z,67.25
2023-10-14T01:02:43.495Z,67.40
2023-10-14T01:05:18.901Z,67.51
2023-10-14T01:07:49.036Z,67.63
2023-10-14T01:10:25.618Z,67.69
2023-10-14T01:12:56.516Z,67.74
2023-10-14T01:15:30.423Z,67.75
2023-10-14T01:17:58.276Z,67.76
2023-10-14T01:20:26.132Z,67.77
2023-10-14T01:23:01.722Z,67.78
2023-10-14T01:25:31.780Z,67.79
2023-10-14T01:28:01.372Z,67.80
2023-10-14T01:30:34.542Z,67.86
2023-10-14T01:33:17.902Z,67.99
2023-10-14T01:35:53.114Z,68.10
2023-10-14T01:38:25.027Z,68.13
2023-10-14T01:40:55.666Z,68.25
2023-10-14T01:43:26.743Z,68.37
2023-10-14T01:45:57.578Z,68.47
2023-10-14T01:48:34.662Z,68.61
2023-10-14T01:51:05.276Z,68.74
2023-10-14T01:53:33.862Z,68.86
2023-10-14T01:56:07.831Z,68.98
2023-10-14T01:58:37.482Z,69.13
2023-10-14T02:01:14.707Z,69.26
2023-10-14T02:03:52.857Z,69.36
2023-10-14T02:06:32.125Z,69.48
2023-10-14T02:09:01.593Z,69.63
2023-10-14T02:11:36.468Z,69.77
2023-10-14T02:14:08.997Z,69.90
2023-10-14T02:16:46.076Z,70.05
2023-10-14T02:19:38.582Z,70.19
2023-10-14T02:22:11.034Z,70.29
2023-10-14T02:24:39.306Z,70.49
2023-10-14T02:27:14.093Z,70.65
2023-10-14T02:29:48.871Z,70.75
2023-10-14T02:32:16.864Z,70.93
2023-10-14T02:34:48.040Z,71.06
2023-10-14T02:37:16.010Z,71.18
2023-10-14T02:39:45.069Z,71.29
2023-10-14T02:42:16.590Z,71.42
2023-10-14T02:44:46.101Z,71.57
2023-10-14T02:47:15.666Z,71.86
2023-10-14T02:49:55.281Z,71.96
2023-10-14T02:52:31.037Z,72.04
2023-10-14T02:55:18.222Z,72.22
2023-10-14T02:57:49.286Z,72.29
2023-10-14T03:00:34.124Z,72.45
2023-10-14T03:03:05.071Z,72.49
2023-10-14T03:05:51.963Z,72.67
2023-10-14T03:08:22.033Z,72.74
2023-10-14T03:11:01.710Z,72.85
2023-10-14T03:13:31.193Z,72.85
2023-10-14T03:15:59.730Z,73.04
2023-10-14T03:18:47.962Z,73.06
2023-10-14T03:21:25.868Z,73.03
2023-10-14T03:23:58.185Z,73.05
2023-10-14T03:26:33.675Z,73.07
2023-10-14T03:29:13.757Z,73.05
2023-10-14T03:31:46.374Z,73.00
2023-10-14T03:34:15.068Z,72.97
2023-10-14T03:36:44.875Z,72.92
2023-10-14T03:39:39.300Z,72.91
2023-10-14T03:42:11.842Z,72.84
2023-10-14T03:44:43.181Z,72.81
2023-10-14T03:47:17.994Z,72.85
2023-10-14T03:49:46.735Z,72.81
2023-10-14T03:52:15.194Z,72.80
2023-10-14T03:54:43.410Z,72.87
2023-10-14T03:57:19.586Z,72.97
2023-10-14T03:59:48.783Z,73.09
2023-10-14T04:02:26.575Z,73.22
2023-10-14T04:05:03.273Z,73.37
2023-10-14T04:07:31.111Z,73.43
2023-10-14T04:10:06.244Z,73.64
2023-10-14T04:12:36.812Z,73.78
2023-10-14T04:15:26.928Z,74.00
2023-10-14T04:17:56.882Z,74.18
2023-10-14T04:20:31.388Z,74.49
2023-10-14T04:22:59.724Z,74.75
2023-10-14T04:25:58.037Z,74.97
2023-10-14T04:28:32.461Z,75.22
2023-10-14T04:31:08.643Z,75.43
2023-10-14T04:33:46.261Z,75.63
2023-10-14T04:36:17.661Z,75.80
2023-10-14T04:38:45.527Z,76.10
2023-10-14T04:41:17.775Z,76.33
2023-10-14T04:43:48.769Z,76.63
2023-10-14T04:46:34.196Z,76.87
2023-10-14T04:49:08.817Z,76.99
2023-10-14T04:51:47.369Z,77.28
2023-10-14T04:54:22.319Z,77.50
2023-10-14T04:56:50.374Z,77.64
2023-10-14T04:59:26.385Z,77.98
2023-10-14T05:01:57.277Z,78.24
2023-10-14T05:04:31.994Z,78.66
2023-10-14T05:07:05.739Z,78.81
2023-10-14T05:09:41.112Z,78.94
2023-10-14T05:12:10.797Z,79.16
2023-10-14T05:14:38.920Z,79.51
2023-10-14T05:17:16.424Z,79.82
2023-10-14T05:19:49.346Z,79.93
2023-10-14T05:22:20.925Z,80.12
2023-10-14T05:24:53.828Z,80.20
2023-10-14T05:27:45.452Z,80.35
2023-10-14T05:30:23.305Z,80.50
2023-10-14T05:32:52.826Z,80.82
2023-10-14T05:35:23.847Z,81.00
2023-10-14T05:37:52.052Z,80.97
2023-10-14T05:40:23.295Z,81.06
2023-10-14T05:42:52.281Z,81.04
2023-10-14T05:45:22.673Z,81.21
2023-10-14T05:47:50.731Z,81.19
2023-10-14T05:50:21.501Z,81.26
2023-10-14T05:52:51.097Z,81.28
2023-10-14T05:55:21.664Z,81.17
2023-10-14T05:57:50.541Z,81.07
2023-10-14T06:00:22.716Z,80.99
2023-10-14T06:02:59.058Z,80.88
2023-10-14T06:05:32.563Z,80.77
2023-10-14T06:08:18.884Z,80.64
2023-10-14T06:10:48.161Z,80.51
2023-10-14T06:13:16.614Z,80.37
2023-10-14T06:15:45.575Z,79.94
2023-10-14T06:18:17.304Z,79.80
2023-10-14T06:20:48.385Z,79.76
2023-10-14T06:23:19.673Z,79.66
2023-10-14T06:25:47.647Z,79.57
2023-10-14T06:28:16.123Z,79.31
2023-10-14T06:30:44.555Z,79.11
2023-10-14T06:33:13.368Z,78.75
2023-10-14T06:35:45.280Z,78.49
2023-10-14T06:38:21.370Z,78.28
2023-10-14T06:40:54.668Z,78.13
2023-10-14T06:43:29.280Z,78.07
2023-10-14T06:45:58.483Z,77.86
2023-10-14T06:48:27.387Z,77.52
2023-10-14T06:50:56.363Z,77.43
2023-10-14T06:53:29.523Z,77.27
2023-10-14T06:56:00.069Z,76.93
2023-10-14T06:58:29.977Z,76.54
2023-10-14T07:01:00.556Z,76.48
2023-10-14T07:03:30.310Z,76.40
2023-10-14T07:05:58.575Z,76.13
2023-10-14T07:08:28.760Z,75.87
2023-10-14T07:10:57.863Z,75.69
2023-10-14T07:13:26.168Z,75.44
2023-10-14T07:15:55.434Z,75.20
2023-10-14T07:18:26.615Z,74.81
2023-10-14T07:20:58.839Z,74.42
2023-10-14T07:23:34.700Z,74.09
2023-10-14T07:26:14.711Z,73.89
2023-10-14T07:28:44.941Z,73.61
2023-10-14T07:31:14.664Z,73.54
2023-10-14T07:33:45.502Z,73.23
2023-10-14T07:36:15.633Z,72.60
2023-10-14T07:38:45.445Z,72.16
2023-10-14T07:41:15.423Z,71.87
2023-10-14T07:43:43.358Z,71.94
2023-10-14T07:46:11.486Z,72.44
2023-10-14T07:48:40.317Z,72.66
2023-10-14T07:51:28.012Z,72.97
2023-10-14T07:53:58.294Z,73.89
2023-10-14T07:56:26.377Z,74.47
2023-10-14T07:58:56.710Z,74.75
2023-10-14T08:01:25.077Z,74.74
2023-10-14T08:03:58.476Z,74.81
2023-10-14T08:06:27.659Z,74.91
2023-10-14T08:08:55.956Z,74.99
2023-10-14T08:11:23.833Z,74.14
2023-10-14T08:13:51.747Z,71.76
2023-10-14T08:16:21.497Z,71.64
2023-10-14T08:18:50.256Z,71.48
2023-10-14T08:21:20.618Z,71.11
2023-10-14T08:23:48.753Z,71.63
2023-10-14T08:26:18.106Z,72.26
2023-10-14T08:28:46.088Z,72.89
2023-10-14T08:31:14.042Z,72.33
2023-10-14T08:33:45.752Z,72.02
2023-10-14T08:36:15.093Z,72.65
2023-10-14T08:38:45.481Z,73.21
2023-10-14T08:41:17.442Z,74.19
2023-10-14T08:43:55.760Z,74.98
2023-10-14T08:46:30.607Z,75.81
2023-10-14T08:49:00.058Z,76.33
2023-10-14T08:51:39.173Z,76.69
2023-10-14T08:54:12.521Z,77.11
2023-10-14T08:56:44.982Z,77.36
2023-10-14T08:59:13.774Z,77.50
2023-10-14T09:01:49.041Z,76.85
2023-10-14T09:04:31.246Z,76.96
2023-10-14T09:07:14.909Z,77.02
2023-10-14T09:09:46.345Z,76.80
2023-10-14T09:12:14.333Z,76.74
2023-10-14T09:14:43.818Z,76.40
2023-10-14T09:17:13.047Z,76.57
2023-10-14T09:19:50.027Z,76.73
2023-10-14T09:22:29.001Z,76.65
2023-10-14T09:25:00.688Z,76.59
2023-10-14T09:27:32.022Z,76.68
2023-10-14T09:30:00.934Z,76.87
2023-10-14T09:32:29.129Z,77.04
2023-10-14T09:35:00.016Z,76.75
2023-10-14T09:37:28.017Z,76.33
2023-10-14T09:40:06.759Z,75.73
2023-10-14T09:42:36.624Z,75.21
2023-10-14T09:45:12.756Z,75.16
2023-10-14T09:47:47.495Z,74.87
2023-10-14T09:50:17.826Z,74.16
2023-10-14T09:52:49.065Z,72.72
2023-10-14T09:55:20.649Z,72.31
2023-10-14T09:57:49.001Z,71.83
2023-10-14T10:00:18.252Z,71.54
2023-10-14T10:02:52.268Z,71.02
2023-10-14T10:05:37.428Z,70.00
2023-10-14T10:08:38.141Z,69.37
2023-10-14T10:11:06.530Z,69.10
2023-10-14T10:13:37.092Z,68.84
2023-10-14T10:16:06.471Z,68.77
2023-10-14T10:18:58.429Z,68.29
2023-10-14T10:21:31.319Z,68.23
2023-10-14T10:24:39.599Z,68.19
2023-10-14T10:27:11.727Z,68.14
2023-10-14T10:29:57.073Z,68.01
2023-10-14T10:32:35.314Z,67.98
2023-10-14T10:35:14.749Z,67.71
2023-10-14T10:37:50.565Z,67.42
2023-10-14T10:40:29.675Z,67.34
2023-10-14T10:43:11.355Z,67.74
2023-10-14T10:45:44.143Z,67.68
2023-10-14T10:48:15.887Z,67.41
2023-10-14T10:50:51.953Z,67.32
2023-10-14T10:53:21.812Z,67.16
2023-10-14T10:55:53.330Z,65.84
2023-10-14T10:58:24.498Z,65.29
2023-10-14T11:00:53.160Z,65.20
2023-10-14T11:03:21.340Z,64.60
2023-10-14T11:05:50.115Z,63.66
2023-10-14T11:08:18.165Z,63.60
2023-10-14T11:10:49.649Z,63.44
2023-10-14T11:13:18.148Z,63.74
2023-10-14T11:15:48.091Z,63.85
2023-10-14T11:18:31.697Z,63.17
2023-10-14T11:21:05.801Z,63.51
2023-10-14T11:23:37.933Z,63.21
2023-10-14T11:26:12.910Z,63.02
2023-10-14T11:28:46.573Z,62.88
2023-10-14T11:31:16.348Z,62.82
2023-10-14T11:33:48.894Z,62.60
2023-10-14T11:36:19.799Z,62.05
2023-10-14T11:38:50.444Z,61.98
2023-10-14T11:41:19.405Z,61.73
2023-10-14T11:43:48.527Z,61.87
2023-10-14T11:46:18.832Z,61.80
2023-10-14T11:48:49.485Z,61.37
2023-10-14T11:51:23.745Z,61.23
2023-10-14T11:53:54.510Z,60.99
2023-10-14T11:56:22.521Z,60.36
2023-10-14T11:58:50.989Z,59.74
2023-10-14T12:01:25.134Z,59.27
2023-10-14T12:03:54.360Z,58.82
2023-10-14T12:06:22.933Z,59.12
2023-10-14T12:08:53.286Z,58.38
2023-10-14T12:11:21.460Z,57.52
2023-10-14T12:13:51.324Z,57.33
2023-10-14T12:16:20.644Z,56.31
2023-10-14T12:18:50.358Z,55.37
2023-10-14T12:21:18.258Z,54.27
2023-10-14T12:23:47.684Z,54.50
2023-10-14T12:26:31.033Z,53.76
2023-10-14T12:29:21.545Z,53.16
2023-10-14T12:31:50.255Z,53.14
2023-10-14T12:34:20.920Z,53.42
2023-10-14T12:36:48.915Z,53.36
2023-10-14T12:39:28.263Z,53.86
2023-10-14T12:42:21.020Z,54.15
2023-10-14T12:44:54.156Z,54.33
2023-10-14T12:47:25.657Z,55.00
2023-10-14T12:49:55.724Z,54.71
2023-10-14T12:52:24.930Z,55.14
2023-10-14T12:54:53.597Z,55.22
2023-10-14T12:57:21.625Z,55.57
2023-10-14T12:59:50.220Z,55.94
2023-10-14T13:02:18.793Z,55.34
2023-10-14T13:04:46.743Z,55.56
2023-10-14T13:07:14.792Z,56.24
2023-10-14T13:09:42.825Z,57.73
2023-10-14T13:12:17.730Z,58.83
2023-10-14T13:14:47.277Z,59.20
2023-10-14T13:17:16.704Z,59.80
2023-10-14T13:19:44.743Z,60.27
2023-10-14T13:22:15.192Z,60.90
2023-10-14T13:24:51.186Z,61.44
2023-10-14T13:27:19.809Z,61.97
2023-10-14T13:29:47.984Z,62.85
2023-10-14T13:32:18.192Z,63.43
2023-10-14T13:34:46.898Z,63.40
2023-10-14T13:37:15.911Z,63.31
2023-10-14T13:39:44.460Z,63.03
2023-10-14T13:42:12.777Z,61.98
2023-10-14T13:44:41.427Z,61.79
2023-10-14T13:47:09.691Z,62.02
2023-10-14T13:49:37.848Z,62.27
2023-10-14T13:52:06.659Z,62.14
2023-10-14T13:54:34.904Z,61.57
2023-10-14T13:57:05.650Z,61.76
2023-10-14T13:59:34.886Z,62.27
2023-10-14T14:02:04.796Z,62.76
2023-10-14T14:04:36.395Z,63.08
2023-10-14T14:07:07.676Z,63.37
2023-10-14T14:09:35.816Z,63.77
2023-10-14T14:12:05.723Z,64.03
2023-10-14T14:14:38.225Z,64.13
2023-10-14T14:17:07.145Z,64.14
2023-10-14T14:19:35.332Z,63.99
2023-10-14T14:22:06.522Z,63.62
2023-10-14T14:24:34.575Z,63.36
2023-10-14T14:27:04.099Z,63.15
2023-10-14T14:29:32.143Z,63.16
2023-10-14T14:32:00.204Z,62.33
2023-10-14T14:34:32.270Z,62.01
2023-10-14T14:37:01.168Z,61.41
2023-10-14T14:39:31.459Z,60.49
2023-10-14T14:42:22.616Z,59.42
2023-10-14T14:44:50.889Z,59.36
2023-10-14T14:47:18.950Z,59.39
2023-10-14T14:49:47.252Z,58.96
2023-10-14T14:52:15.445Z,59.30
2023-10-14T14:54:43.680Z,59.47
2023-10-14T14:57:11.546Z,59.57
2023-10-14T14:59:39.414Z,59.00
2023-10-14T15:02:08.633Z,58.95
2023-10-14T15:04:39.512Z,58.50
2023-10-14T15:07:08.146Z,58.48
2023-10-14T15:09:38.162Z,59.02
2023-10-14T15:12:08.927Z,58.87
2023-10-14T15:14:40.307Z,58.45
2023-10-14T15:17:09.400Z,58.18
2023-10-14T15:19:37.548Z,58.07
2023-10-14T15:22:07.737Z,58.31
2023-10-14T15:24:35.851Z,58.00
2023-10-14T15:27:04.433Z,57.35
2023-10-14T15:29:33.036Z,57.16
2023-10-14T15:32:01.119Z,57.55
2023-10-14T15:34:29.115Z,58.03
2023-10-14T15:36:57.066Z,58.24
2023-10-14T15:39:35.008Z,58.52
2023-10-14T15:42:04.128Z,58.83
2023-10-14T15:44:32.092Z,59.18
2023-10-14T15:47:01.114Z,59.60
2023-10-14T15:49:38.656Z,60.01
2023-10-14T15:52:07.049Z,60.53
2023-10-14T15:54:35.099Z,60.93
2023-10-14T15:57:09.952Z,61.33
2023-10-14T15:59:38.365Z,61.77
2023-10-14T16:02:06.777Z,62.17
2023-10-14T16:04:35.980Z,62.61
2023-10-14T16:07:06.843Z,62.75
2023-10-14T16:09:35.107Z,62.88
2023-10-14T16:12:04.891Z,62.97
2023-10-14T16:14:32.780Z,63.10
2023-10-14T16:17:00.677Z,63.16
2023-10-14T16:19:28.972Z,63.32
2023-10-14T16:21:59.594Z,63.40
2023-10-14T16:24:27.668Z,63.45
2023-10-14T16:26:55.507Z,63.47
2023-10-14T16:29:25.693Z,63.53
2023-10-14T16:31:55.284Z,63.59
2023-10-14T16:34:28.075Z,63.63
2023-10-14T16:36:56.255Z,63.65
2023-10-14T16:39:24.524Z,63.58
2023-10-14T16:41:52.663Z,63.60
2023-10-14T16:44:38.092Z,63.58
2023-10-14T16:47:06.076Z,63.59
2023-10-14T16:49:35.994Z,63.68
2023-10-14T16:52:05.471Z,63.72
2023-10-14T16:54:33.441Z,63.80
2023-10-14T16:57:01.397Z,63.84
2023-10-14T16:59:32.728Z,63.84
2023-10-14T17:02:00.996Z,63.91
2023-10-14T17:04:29.282Z,63.91
2023-10-14T17:06:57.769Z,63.95
2023-10-14T17:09:28.335Z,63.97
2023-10-14T17:11:56.243Z,63.83
2023-10-14T17:14:30.337Z,63.85
2023-10-14T17:16:58.496Z,63.98
2023-10-14T17:19:26.764Z,64.05
2023-10-14T17:21:55.792Z,64.12
2023-10-14T17:24:28.607Z,64.16
2023-10-14T17:26:56.474Z,64.17
2023-10-14T17:29:24.534Z,64.22
2023-10-14T17:31:52.810Z,64.25
2023-10-14T17:34:21.624Z,64.27
2023-10-14T17:36:49.668Z,64.29
2023-10-14T17:39:22.970Z,64.30
2023-10-14T17:41:51.902Z,64.33
2023-10-14T17:44:21.244Z,64.38
2023-10-14T17:46:49.308Z,64.45
2023-10-14T17:49:17.355Z,64.51
2023-10-14T17:51:45.194Z,64.61
2023-10-14T17:54:13.026Z,64.67
2023-10-14T17:56:41.008Z,64.73
2023-10-14T17:59:08.982Z,64.79
2023-10-14T18:01:37.078Z,64.88
2023-10-14T18:04:07.867Z,65.00
2023-10-14T18:06:37.386Z,65.17
2023-10-14T18:09:12.576Z,65.30
2023-10-14T18:11:45.840Z,65.51
2023-10-14T18:14:16.491Z,65.62
2023-10-14T18:16:57.018Z,65.81
2023-10-14T18:19:34.032Z,65.89
2023-10-14T18:22:02.602Z,65.99
2023-10-14T18:24:34.154Z,66.21
2023-10-14T18:27:02.434Z,66.33
2023-10-14T18:29:30.404Z,66.43
2023-10-14T18:31:58.299Z,66.63
2023-10-14T18:34:28.597Z,66.78
2023-10-14T18:36:56.929Z,66.75
2023-10-14T18:39:27.761Z,66.81
2023-10-14T18:42:14.883Z,66.75
2023-10-14T18:44:46.239Z,66.77
2023-10-14T18:47:14.329Z,66.87
2023-10-14T18:49:45.021Z,66.83
2023-10-14T18:52:15.222Z,66.86
2023-10-14T18:54:43.161Z,66.98
2023-10-14T18:57:11.470Z,67.09
2023-10-14T18:59:40.675Z,67.19
2023-10-14T19:02:08.555Z,67.26
2023-10-14T19:04:38.054Z,67.28
2023-10-14T19:07:07.616Z,67.26
2023-10-14T19:09:36.619Z,67.35
2023-10-14T19:12:04.811Z,67.37
2023-10-14T19:14:47.683Z,67.46
2023-10-14T19:17:16.843Z,67.44
2023-10-14T19:19:45.520Z,67.45
2023-10-14T19:22:13.622Z,67.41
2023-10-14T19:24:41.504Z,67.48
2023-10-14T19:27:10.288Z,67.59
2023-10-14T19:29:38.107Z,67.67
2023-10-14T19:32:10.742Z,67.68
2023-10-14T19:34:39.691Z,67.61
2023-10-14T19:37:08.627Z,67.62
2023-10-14T19:39:36.899Z,67.70
2023-10-14T19:42:05.527Z,67.76
2023-10-14T19:44:33.436Z,67.76
2023-10-14T19:47:01.472Z,67.87
2023-10-14T19:49:41.480Z,67.90
2023-10-14T19:52:17.249Z,67.91
2023-10-14T19:54:45.137Z,67.93
2023-10-14T19:57:12.929Z,67.95
2023-10-14T19:59:42.153Z,68.02
2023-10-14T20:02:13.240Z,68.05
2023-10-14T20:04:41.886Z,68.12
2023-10-14T20:07:10.802Z,68.24
2023-10-14T20:09:39.160Z,68.35
2023-10-14T20:12:07.517Z,68.44
2023-10-14T20:14:35.364Z,68.46
2023-10-14T20:17:03.650Z,68.44
2023-10-14T20:19:32.568Z,68.48
2023-10-14T20:22:00.615Z,68.56
2023-10-14T20:24:28.572Z,68.60
2023-10-14T20:26:56.753Z,68.59
2023-10-14T20:29:25.228Z,68.32
2023-10-14T20:31:55.819Z,68.32
2023-10-14T20:34:34.398Z,68.39
2023-10-14T20:37:02.850Z,68.23
2023-10-14T20:39:31.365Z,68.16
2023-10-14T20:42:18.929Z,68.18
2023-10-14T20:44:48.872Z,68.22
2023-10-14T20:47:18.967Z,68.32
2023-10-14T20:49:46.961Z,68.44
2023-10-14T20:52:14.868Z,68.63
2023-10-14T20:54:44.058Z,68.80
2023-10-14T20:57:12.072Z,68.97
2023-10-14T20:59:41.089Z,69.11
2023-10-14T21:02:10.099Z,69.20
2023-10-14T21:04:38.153Z,69.27
2023-10-14T21:07:06.050Z,69.43
2023-10-14T21:09:34.122Z,69.48
2023-10-14T21:12:01.915Z,69.57
2023-10-14T21:14:29.831Z,69.71
2023-10-14T21:16:59.600Z,69.90
2023-10-14T21:19:27.585Z,70.01
2023-10-14T21:21:57.802Z,70.06
2023-10-14T21:24:25.767Z,70.19
2023-10-14T21:26:53.628Z,70.25
2023-10-14T21:29:22.109Z,70.36
2023-10-14T21:31:50.075Z,70.39
2023-10-14T21:34:18.704Z,70.53
2023-10-14T21:36:46.558Z,70.62
2023-10-14T21:39:14.415Z,70.59
2023-10-14T21:41:42.228Z,70.58
2023-10-14T21:44:10.096Z,70.61
2023-10-14T21:46:38.631Z,70.61
2023-10-14T21:49:07.745Z,70.69
2023-10-14T21:51:38.039Z,70.72
2023-10-14T21:54:06.115Z,70.69
2023-10-14T21:56:34.008Z,70.73
2023-10-14T21:59:02.699Z,70.80
2023-10-14T22:01:30.705Z,70.80
2023-10-14T22:03:59.432Z,70.68
2023-10-14T22:06:29.758Z,70.65
2023-10-14T22:09:00.853Z,70.62
2023-10-14T22:11:28.994Z,70.60
2023-10-14T22:13:56.878Z,70.60
2023-10-14T22:16:27.524Z,70.57
2023-10-14T22:18:55.597Z,70.58
2023-10-14T22:21:23.865Z,70.56
2023-10-14T22:23:51.977Z,70.62
2023-10-14T22:26:20.964Z,70.72
2023-10-14T22:28:50.026Z,70.79
2023-10-14T22:31:18.955Z,70.83
2023-10-14T22:33:47.083Z,70.76
2023-10-14T22:36:16.067Z,70.74
2023-10-14T22:38:44.960Z,70.69
2023-10-14T22:41:13.426Z,70.54
2023-10-14T22:43:44.042Z,70.54
2023-10-14T22:46:16.107Z,70.61
2023-10-14T22:48:44.469Z,70.49
2023-10-14T22:51:12.804Z,70.53
2023-10-14T22:53:41.146Z,70.47
2023-10-14T22:56:09.198Z,70.43
2023-10-14T22:58:40.956Z,70.40
2023-10-14T23:01:12.029Z,70.42
2023-10-14T23:03:42.933Z,70.47
2023-10-14T23:06:11.648Z,70.36
2023-10-14T23:08:39.817Z,70.37
2023-10-14T23:11:07.742Z,70.38
2023-10-14T23:13:35.635Z,69.93
2023-10-14T23:16:03.644Z,69.52
2023-10-14T23:18:34.710Z,69.06
2023-10-14T23:21:05.135Z,69.03
2023-10-14T23:23:35.295Z,68.89
2023-10-14T23:26:03.777Z,68.63
2023-10-14T23:28:34.360Z,68.71
2023-10-14T23:31:03.009Z,68.90
2023-10-14T23:33:31.016Z,69.10
2023-10-14T23:35:58.982Z,69.28
2023-10-14T23:38:26.815Z,69.44
2023-10-14T23:40:57.161Z,69.56
2023-10-14T23:43:25.709Z,69.78
2023-10-14T23:45:53.692Z,69.94
2023-10-14T23:48:24.756Z,70.00
2023-10-14T23:50:52.791Z,70.09
2023-10-14T23:53:21.695Z,70.16
2023-10-14T23:55:49.929Z,70.30
2023-10-14T23:58:17.817Z,70.34
