createdAt,value
2018-08-13T00:00:28.194Z,3.40
2018-08-13T00:01:28.075Z,3.70
2018-08-13T00:02:27.948Z,3.50
2018-08-13T00:03:27.830Z,3.80
2018-08-13T00:04:27.704Z,3.90
2018-08-13T00:05:27.591Z,3.50
2018-08-13T00:06:27.464Z,3.80
2018-08-13T00:07:27.336Z,3.70
2018-08-13T00:08:27.213Z,4.10
2018-08-13T00:09:27.090Z,3.70
2018-08-13T00:10:26.968Z,4.00
2018-08-13T00:11:26.848Z,3.80
2018-08-13T00:12:26.724Z,3.90
2018-08-13T00:13:26.599Z,3.90
2018-08-13T00:14:26.479Z,3.60
2018-08-13T00:15:26.354Z,3.80
2018-08-13T00:16:26.234Z,3.80
2018-08-13T00:17:26.126Z,3.90
2018-08-13T00:18:25.989Z,3.80
2018-08-13T00:19:25.863Z,3.90
2018-08-13T00:20:25.744Z,3.80
2018-08-13T00:21:25.618Z,3.80
2018-08-13T00:22:25.498Z,3.90
2018-08-13T00:23:25.375Z,3.80
2018-08-13T00:24:25.250Z,3.50
2018-08-13T00:25:25.129Z,3.50
2018-08-13T00:26:25.005Z,3.50
2018-08-13T00:27:24.883Z,3.60
2018-08-13T00:28:24.760Z,3.80
2018-08-13T00:29:24.639Z,3.70
2018-08-13T00:30:24.548Z,3.80
2018-08-13T00:31:24.393Z,3.70
2018-08-13T00:32:24.271Z,3.80
2018-08-13T00:33:24.155Z,3.70
2018-08-13T00:34:24.024Z,4.00
2018-08-13T00:35:23.902Z,3.60
2018-08-13T00:36:23.781Z,3.80
2018-08-13T00:37:23.661Z,3.80
2018-08-13T00:38:23.534Z,3.90
2018-08-13T00:39:23.414Z,3.80
2018-08-13T00:40:23.290Z,3.70
2018-08-13T00:41:23.166Z,3.70
2018-08-13T00:42:23.044Z,4.00
2018-08-13T00:43:22.922Z,3.60
2018-08-13T00:44:22.797Z,3.70
2018-08-13T00:45:22.678Z,3.70
2018-08-13T00:46:22.553Z,4.50
2018-08-13T00:47:22.431Z,4.00
2018-08-13T00:48:22.315Z,3.40
2018-08-13T00:49:22.192Z,3.80
2018-08-13T00:50:22.060Z,3.90
2018-08-13T00:51:21.940Z,4.10
2018-08-13T00:52:21.816Z,3.80
2018-08-13T00:53:21.696Z,3.80
2018-08-13T00:54:21.571Z,4.00
2018-08-13T00:55:21.449Z,4.20
2018-08-13T00:56:21.325Z,3.70
2018-08-13T00:57:21.202Z,3.70
2018-08-13T00:58:21.080Z,3.80
2018-08-13T00:59:20.960Z,3.80
2018-08-13T01:00:20.836Z,3.70
2018-08-13T01:01:20.711Z,3.70
2018-08-13T01:02:20.586Z,4.00
2018-08-13T01:03:20.465Z,3.80
2018-08-13T01:04:20.343Z,3.60
2018-08-13T01:05:20.223Z,3.90
2018-08-13T01:06:20.096Z,3.80
2018-08-13T01:07:19.979Z,4.00
2018-08-13T01:08:19.852Z,3.90
2018-08-13T01:09:19.727Z,3.70
2018-08-13T01:10:19.606Z,3.90
2018-08-13T01:11:19.482Z,3.80
2018-08-13T01:12:19.361Z,3.90
2018-08-13T01:13:19.238Z,3.80
2018-08-13T01:14:19.114Z,3.60
2018-08-13T01:15:18.992Z,3.60
2018-08-13T01:16:18.868Z,3.80
2018-08-13T01:17:18.747Z,3.90
2018-08-13T01:18:18.623Z,4.00
2018-08-13T01:19:18.501Z,3.90
2018-08-13T01:20:18.376Z,3.90
2018-08-13T01:21:18.255Z,3.70
2018-08-13T01:22:18.130Z,3.90
2018-08-13T01:23:18.010Z,4.10
2018-08-13T01:24:17.888Z,3.90
2018-08-13T01:25:17.766Z,3.80
2018-08-13T01:26:17.643Z,4.10
2018-08-13T01:27:17.519Z,3.60
2018-08-13T01:28:17.393Z,3.90
2018-08-13T01:29:17.273Z,4.00
2018-08-13T01:30:17.147Z,3.80
2018-08-13T01:31:17.029Z,4.10
2018-08-13T01:32:16.906Z,3.90
2018-08-13T01:33:16.786Z,3.80
2018-08-13T01:34:16.657Z,3.80
2018-08-13T01:35:16.535Z,4.00
2018-08-13T01:36:16.413Z,3.90
2018-08-13T01:37:16.289Z,3.80
2018-08-13T01:38:16.167Z,3.90
2018-08-13T01:39:16.044Z,3.70
2018-08-13T01:40:15.922Z,3.80
2018-08-13T01:41:15.796Z,3.90
2018-08-13T01:42:15.675Z,4.10
2018-08-13T01:43:15.553Z,3.70
2018-08-13T01:44:15.431Z,3.80
2018-08-13T01:45:15.310Z,4.10
2018-08-13T01:46:15.184Z,4.20
2018-08-13T01:47:15.060Z,3.70
2018-08-13T01:48:14.944Z,4.00
2018-08-13T01:49:14.813Z,4.00
2018-08-13T01:50:14.690Z,3.80
2018-08-13T01:51:14.569Z,3.90
2018-08-13T01:52:14.446Z,4.00
2018-08-13T01:53:14.323Z,4.00
2018-08-13T01:54:14.200Z,3.50
2018-08-13T01:55:14.076Z,4.00
2018-08-13T01:56:13.953Z,3.70
2018-08-13T01:57:13.832Z,4.10
2018-08-13T01:58:13.710Z,4.10
2018-08-13T01:59:13.584Z,3.80
2018-08-13T02:00:13.464Z,3.70
2018-08-13T02:01:13.369Z,3.90
2018-08-13T02:02:13.216Z,4.00
2018-08-13T02:03:13.095Z,4.20
2018-08-13T02:04:12.976Z,3.90
2018-08-13T02:05:12.846Z,4.00
2018-08-13T02:06:12.750Z,3.90
2018-08-13T02:07:12.602Z,4.00
2018-08-13T02:08:12.484Z,3.90
2018-08-13T02:09:12.354Z,3.80
2018-08-13T02:10:12.234Z,4.40
2018-08-13T02:11:12.116Z,3.80
2018-08-13T02:12:11.987Z,4.10
2018-08-13T02:13:11.867Z,3.80
2018-08-13T02:14:11.741Z,4.20
2018-08-13T02:15:11.622Z,4.20
2018-08-13T02:16:11.545Z,3.90
2018-08-13T02:17:11.372Z,3.80
2018-08-13T02:18:11.251Z,3.80
2018-08-13T02:19:11.132Z,3.80
2018-08-13T02:20:11.006Z,4.30
2018-08-13T02:21:10.882Z,4.20
2018-08-13T02:22:10.758Z,3.70
2018-08-13T02:23:10.637Z,4.10
2018-08-13T02:24:10.514Z,4.10
2018-08-13T02:25:10.391Z,4.10
2018-08-13T02:26:10.268Z,4.10
2018-08-13T02:27:10.144Z,4.10
2018-08-13T02:28:10.022Z,4.20
2018-08-13T02:29:09.898Z,4.10
2018-08-13T02:30:09.776Z,3.90
2018-08-13T02:31:09.655Z,4.20
2018-08-13T02:32:09.532Z,3.90
2018-08-13T02:33:09.411Z,3.90
2018-08-13T02:34:09.284Z,4.10
2018-08-13T02:35:09.164Z,3.80
2018-08-13T02:36:09.039Z,3.90
2018-08-13T02:37:08.916Z,3.80
2018-08-13T02:38:08.796Z,4.00
2018-08-13T02:39:08.688Z,3.90
2018-08-13T02:40:08.547Z,3.80
2018-08-13T02:41:08.423Z,3.90
2018-08-13T02:42:08.301Z,3.80
2018-08-13T02:43:08.178Z,4.30
2018-08-13T02:44:08.081Z,3.70
2018-08-13T02:45:07.931Z,3.90
2018-08-13T02:46:07.809Z,4.00
2018-08-13T02:47:07.688Z,3.90
2018-08-13T02:48:07.563Z,4.00
2018-08-13T02:49:07.439Z,4.10
2018-08-13T02:50:07.322Z,4.00
2018-08-13T02:51:07.193Z,4.00
2018-08-13T02:52:07.070Z,4.10
2018-08-13T02:53:06.952Z,4.00
2018-08-13T02:54:06.825Z,3.90
2018-08-13T02:55:06.702Z,4.10
2018-08-13T02:56:06.578Z,3.90
2018-08-13T02:57:06.454Z,3.90
2018-08-13T02:58:06.348Z,4.10
2018-08-13T02:59:06.209Z,4.10
2018-08-13T03:00:06.088Z,3.90
2018-08-13T03:01:05.962Z,3.80
2018-08-13T03:02:05.839Z,4.30
2018-08-13T03:03:05.719Z,4.20
2018-08-13T03:04:05.593Z,4.10
2018-08-13T03:05:05.473Z,4.20
2018-08-13T03:06:05.350Z,3.90
2018-08-13T03:07:05.226Z,4.10
2018-08-13T03:08:05.105Z,4.00
2018-08-13T03:09:04.982Z,4.20
2018-08-13T03:10:04.857Z,4.00
2018-08-13T03:11:04.736Z,4.50
2018-08-13T03:12:04.612Z,4.20
2018-08-13T03:13:04.491Z,4.10
2018-08-13T03:14:04.366Z,4.10
2018-08-13T03:15:04.243Z,3.60
2018-08-13T03:16:04.120Z,4.10
2018-08-13T03:17:04.004Z,4.40
2018-08-13T03:18:03.873Z,3.80
2018-08-13T03:19:03.747Z,4.00
2018-08-13T03:20:03.632Z,3.80
2018-08-13T03:21:03.502Z,4.00
2018-08-13T03:22:03.381Z,4.20
2018-08-13T03:23:03.258Z,3.80
2018-08-13T03:24:03.134Z,3.70
2018-08-13T03:25:03.014Z,3.70
2018-08-13T03:26:02.888Z,3.90
2018-08-13T03:27:02.765Z,4.10
2018-08-13T03:28:02.640Z,4.50
2018-08-13T03:29:02.517Z,4.10
2018-08-13T03:30:02.394Z,4.30
2018-08-13T03:31:02.270Z,4.20
2018-08-13T03:32:02.148Z,3.90
2018-08-13T03:33:02.025Z,4.10
2018-08-13T03:34:01.902Z,4.10
2018-08-13T03:35:01.783Z,4.10
2018-08-13T03:36:01.661Z,4.10
2018-08-13T03:37:01.532Z,4.30
2018-08-13T03:38:01.409Z,4.10
2018-08-13T03:39:01.291Z,4.10
2018-08-13T03:40:01.165Z,3.90
2018-08-13T03:41:01.039Z,4.30
2018-08-13T03:42:00.919Z,4.10
2018-08-13T03:43:00.795Z,4.20
2018-08-13T03:44:00.672Z,4.10
2018-08-13T03:45:00.551Z,4.20
2018-08-13T03:46:00.425Z,4.00
2018-08-13T03:47:00.302Z,4.40
2018-08-13T03:48:00.178Z,4.50
2018-08-13T03:49:00.060Z,4.10
2018-08-13T03:49:59.932Z,4.20
2018-08-13T03:50:59.809Z,4.30
2018-08-13T03:51:59.685Z,4.00
2018-08-13T03:52:59.563Z,4.40
2018-08-13T03:53:59.438Z,3.90
2018-08-13T03:54:59.317Z,4.10
2018-08-13T03:55:59.192Z,4.00
2018-08-13T03:56:59.073Z,4.30
2018-08-13T03:57:58.948Z,4.00
2018-08-13T03:58:58.824Z,4.00
2018-08-13T03:59:58.701Z,3.90
2018-08-13T04:00:58.577Z,4.00
2018-08-13T04:01:58.454Z,4.30
2018-08-13T04:02:58.346Z,4.00
2018-08-13T04:03:58.207Z,4.50
2018-08-13T04:04:58.083Z,4.00
2018-08-13T04:05:57.963Z,4.00
2018-08-13T04:06:57.839Z,4.00
2018-08-13T04:07:57.715Z,4.30
2018-08-13T04:08:57.596Z,3.80
2018-08-13T04:09:57.471Z,4.30
2018-08-13T04:10:57.345Z,3.90
2018-08-13T04:11:57.225Z,4.20
2018-08-13T04:12:57.178Z,3.90
2018-08-13T04:13:56.975Z,4.00
2018-08-13T04:14:56.852Z,4.00
2018-08-13T04:15:56.742Z,4.30
2018-08-13T04:16:56.605Z,4.10
2018-08-13T04:17:56.480Z,4.10
2018-08-13T04:18:56.358Z,4.00
2018-08-13T04:19:56.238Z,4.00
2018-08-13T04:20:56.112Z,4.00
2018-08-13T04:21:55.988Z,4.50
2018-08-13T04:22:55.867Z,4.00
2018-08-13T04:23:55.742Z,4.00
2018-08-13T04:24:55.618Z,4.00
2018-08-13T04:25:55.495Z,4.30
2018-08-13T04:26:55.378Z,4.00
2018-08-13T04:27:55.251Z,4.20
2018-08-13T04:28:55.131Z,4.10
2018-08-13T04:29:55.001Z,4.20
2018-08-13T04:30:54.880Z,4.10
2018-08-13T04:31:54.757Z,4.10
2018-08-13T04:32:54.633Z,4.10
2018-08-13T04:33:54.510Z,3.80
2018-08-13T04:34:54.388Z,3.80
2018-08-13T04:35:54.263Z,4.00
2018-08-13T04:36:54.142Z,3.90
2018-08-13T04:37:54.017Z,3.90
2018-08-13T04:38:53.896Z,4.30
2018-08-13T04:39:53.954Z,4.10
2018-08-13T04:40:53.648Z,4.00
2018-08-13T04:41:53.527Z,4.10
2018-08-13T04:42:53.400Z,4.30
2018-08-13T04:43:53.283Z,3.90
2018-08-13T04:44:53.156Z,4.20
2018-08-13T04:45:53.032Z,4.00
2018-08-13T04:46:52.908Z,4.10
2018-08-13T04:47:52.785Z,4.20
2018-08-13T04:48:52.668Z,4.10
2018-08-13T04:49:52.540Z,4.20
2018-08-13T04:50:52.414Z,4.00
2018-08-13T04:51:52.298Z,4.20
2018-08-13T04:52:52.173Z,4.20
2018-08-13T04:53:52.047Z,4.30
2018-08-13T04:54:51.923Z,4.00
2018-08-13T04:55:51.799Z,4.60
2018-08-13T04:56:51.877Z,3.80
2018-08-13T04:57:51.553Z,4.40
2018-08-13T04:58:51.451Z,4.10
2018-08-13T04:59:51.313Z,4.20
2018-08-13T05:00:51.184Z,4.00
2018-08-13T05:01:51.062Z,4.30
2018-08-13T05:02:50.998Z,4.20
2018-08-13T05:03:50.816Z,4.20
2018-08-13T05:04:50.691Z,4.20
2018-08-13T05:05:50.694Z,4.20
2018-08-13T05:06:50.444Z,4.30
2018-08-13T05:07:50.324Z,4.40
2018-08-13T05:08:50.199Z,4.20
2018-08-13T05:09:50.076Z,4.30
2018-08-13T05:10:49.953Z,4.10
2018-08-13T05:11:49.829Z,4.30
2018-08-13T05:12:49.706Z,4.10
2018-08-13T05:13:49.582Z,4.30
2018-08-13T05:14:49.499Z,4.10
2018-08-13T05:15:49.338Z,4.40
2018-08-13T05:16:49.217Z,4.20
2018-08-13T05:17:49.089Z,4.20
2018-08-13T05:18:48.977Z,3.90
2018-08-13T05:19:48.847Z,4.20
2018-08-13T05:20:48.724Z,4.00
2018-08-13T05:21:48.601Z,3.90
2018-08-13T05:22:48.498Z,4.00
2018-08-13T05:23:48.353Z,4.20
2018-08-13T05:24:48.232Z,4.00
2018-08-13T05:25:48.107Z,4.00
2018-08-13T05:26:47.984Z,4.10
2018-08-13T05:27:47.864Z,4.30
2018-08-13T05:28:47.741Z,4.30
2018-08-13T05:29:47.617Z,4.00
2018-08-13T05:30:47.495Z,4.10
2018-08-13T05:31:47.384Z,3.80
2018-08-13T05:32:47.252Z,4.10
2018-08-13T05:33:47.129Z,3.90
2018-08-13T05:34:47.008Z,4.30
2018-08-13T05:35:46.886Z,4.10
2018-08-13T05:36:46.763Z,4.10
2018-08-13T05:37:46.642Z,3.90
2018-08-13T05:38:46.522Z,3.80
2018-08-13T05:39:46.399Z,3.70
2018-08-13T05:40:46.278Z,3.80
2018-08-13T05:41:46.155Z,4.10
2018-08-13T05:42:46.033Z,3.90
2018-08-13T05:43:45.912Z,3.70
2018-08-13T05:44:45.791Z,3.80
2018-08-13T05:45:45.667Z,3.60
2018-08-13T05:46:45.546Z,4.00
2018-08-13T05:47:45.449Z,3.80
2018-08-13T05:48:45.303Z,3.50
2018-08-13T05:49:45.183Z,3.90
2018-08-13T05:50:45.063Z,3.90
2018-08-13T05:51:44.943Z,3.90
2018-08-13T05:52:44.820Z,3.90
2018-08-13T05:53:44.697Z,4.40
2018-08-13T05:54:44.580Z,3.70
2018-08-13T05:55:44.461Z,3.80
2018-08-13T05:56:44.338Z,3.70
2018-08-13T05:57:44.213Z,3.60
2018-08-13T05:58:44.092Z,3.70
2018-08-13T05:59:43.971Z,4.00
2018-08-13T06:00:43.856Z,3.90
2018-08-13T06:01:43.731Z,3.70
2018-08-13T06:02:43.609Z,3.50
2018-08-13T06:03:43.489Z,4.10
2018-08-13T06:04:43.369Z,3.70
2018-08-13T06:05:43.247Z,3.90
2018-08-13T06:06:43.172Z,3.70
2018-08-13T06:07:43.006Z,4.10
2018-08-13T06:08:42.886Z,3.90
2018-08-13T06:09:42.764Z,3.40
2018-08-13T06:10:42.643Z,3.70
2018-08-13T06:11:42.546Z,4.10
2018-08-13T06:12:42.403Z,4.30
2018-08-13T06:13:42.283Z,4.20
2018-08-13T06:14:42.166Z,4.20
2018-08-13T06:15:42.042Z,4.00
2018-08-13T06:16:41.920Z,4.10
2018-08-13T06:17:41.799Z,4.10
2018-08-13T06:18:41.679Z,4.30
2018-08-13T06:19:41.559Z,4.20
2018-08-13T06:20:41.437Z,4.30
2018-08-13T06:21:41.319Z,4.10
2018-08-13T06:22:41.197Z,4.00
2018-08-13T06:23:41.082Z,3.60
2018-08-13T06:24:40.957Z,3.90
2018-08-13T06:25:40.833Z,3.80
2018-08-13T06:26:40.713Z,3.90
2018-08-13T06:27:40.593Z,4.10
2018-08-13T06:28:40.472Z,4.10
2018-08-13T06:29:40.351Z,4.10
2018-08-13T06:30:40.232Z,3.90
2018-08-13T06:31:40.110Z,4.20
2018-08-13T06:32:39.992Z,4.10
2018-08-13T06:33:39.869Z,4.10
2018-08-13T06:34:39.748Z,4.00
2018-08-13T06:35:39.628Z,4.30
2018-08-13T06:36:39.507Z,4.40
2018-08-13T06:37:39.388Z,4.20
2018-08-13T06:38:39.268Z,4.00
2018-08-13T06:39:39.146Z,3.80
2018-08-13T06:40:39.025Z,4.20
2018-08-13T06:41:38.902Z,4.10
2018-08-13T06:42:38.782Z,4.40
2018-08-13T06:43:38.669Z,4.40
2018-08-13T06:44:38.545Z,4.20
2018-08-13T06:45:38.426Z,3.70
2018-08-13T06:46:38.305Z,4.20
2018-08-13T06:47:38.180Z,3.90
2018-08-13T06:48:38.060Z,4.10
2018-08-13T06:49:37.939Z,3.90
2018-08-13T06:50:37.820Z,4.10
2018-08-13T06:51:37.697Z,4.30
2018-08-13T06:52:37.577Z,3.90
2018-08-13T06:53:37.455Z,4.10
2018-08-13T06:54:37.339Z,4.40
2018-08-13T06:55:37.217Z,4.20
2018-08-13T06:56:37.095Z,3.90
2018-08-13T06:57:36.979Z,4.30
2018-08-13T06:58:36.855Z,4.00
2018-08-13T06:59:36.734Z,4.30
2018-08-13T07:00:36.613Z,4.30
2018-08-13T07:01:36.493Z,4.50
2018-08-13T07:02:36.371Z,4.20
2018-08-13T07:03:36.254Z,4.20
2018-08-13T07:04:36.130Z,4.50
2018-08-13T07:05:36.012Z,4.50
2018-08-13T07:06:35.891Z,4.40
2018-08-13T07:07:35.771Z,4.70
2018-08-13T07:08:35.649Z,4.40
2018-08-13T07:09:35.531Z,4.20
2018-08-13T07:10:35.411Z,4.10
2018-08-13T07:11:35.292Z,4.00
2018-08-13T07:12:35.173Z,4.30
2018-08-13T07:13:35.056Z,3.60
2018-08-13T07:14:34.929Z,3.90
2018-08-13T07:15:34.849Z,3.90
2018-08-13T07:16:34.691Z,4.10
2018-08-13T07:17:34.569Z,3.90
2018-08-13T07:18:34.451Z,4.20
2018-08-13T07:19:34.332Z,4.40
2018-08-13T07:20:34.210Z,4.00
2018-08-13T07:21:34.090Z,4.00
2018-08-13T07:22:33.975Z,4.10
2018-08-13T07:23:33.854Z,4.20
2018-08-13T07:24:33.733Z,4.10
2018-08-13T07:25:33.612Z,3.70
2018-08-13T07:26:33.493Z,3.90
2018-08-13T07:27:33.373Z,4.10
2018-08-13T07:28:33.254Z,4.10
2018-08-13T07:29:33.133Z,3.90
2018-08-13T07:30:33.019Z,3.70
2018-08-13T07:31:32.894Z,4.00
2018-08-13T07:32:32.773Z,3.90
2018-08-13T07:33:32.657Z,3.60
2018-08-13T07:34:32.537Z,4.00
2018-08-13T07:35:32.417Z,4.10
2018-08-13T07:36:32.296Z,4.00
2018-08-13T07:37:32.176Z,3.60
2018-08-13T07:38:32.058Z,4.20
2018-08-13T07:39:32.026Z,4.10
2018-08-13T07:40:31.821Z,3.60
2018-08-13T07:41:31.700Z,3.80
2018-08-13T07:42:31.584Z,4.10
2018-08-13T07:43:31.466Z,3.90
2018-08-13T07:44:31.348Z,3.90
2018-08-13T07:45:31.249Z,3.90
2018-08-13T07:46:31.112Z,3.80
2018-08-13T07:47:30.990Z,3.60
2018-08-13T07:48:30.869Z,4.00
2018-08-13T07:49:30.750Z,4.00
2018-08-13T07:50:30.630Z,3.80
2018-08-13T07:51:30.569Z,3.70
2018-08-13T07:52:30.393Z,3.60
2018-08-13T07:53:30.277Z,3.80
2018-08-13T07:54:30.161Z,3.70
2018-08-13T07:55:30.040Z,3.50
2018-08-13T07:56:29.921Z,3.70
2018-08-13T07:57:29.804Z,3.60
2018-08-13T07:58:29.683Z,3.50
2018-08-13T07:59:29.564Z,3.90
2018-08-13T08:00:29.445Z,3.60
2018-08-13T08:01:29.334Z,3.70
2018-08-13T08:02:29.220Z,3.80
2018-08-13T08:03:29.092Z,3.80
2018-08-13T08:04:28.970Z,3.70
2018-08-13T08:05:28.853Z,3.80
2018-08-13T08:06:28.736Z,3.70
2018-08-13T08:07:28.618Z,3.60
2018-08-13T08:08:28.498Z,3.70
2018-08-13T08:09:28.416Z,3.90
2018-08-13T08:10:28.262Z,3.70
2018-08-13T08:11:28.144Z,4.00
2018-08-13T08:12:28.025Z,3.60
2018-08-13T08:13:27.910Z,3.50
2018-08-13T08:14:27.790Z,3.70
2018-08-13T08:15:27.685Z,3.70
2018-08-13T08:16:27.556Z,4.00
2018-08-13T08:17:27.435Z,3.50
2018-08-13T08:18:27.318Z,3.60
2018-08-13T08:19:27.201Z,3.70
2018-08-13T08:20:27.080Z,3.60
2018-08-13T08:21:27.068Z,3.80
2018-08-13T08:22:26.844Z,3.50
2018-08-13T08:23:26.733Z,3.80
2018-08-13T08:24:26.613Z,3.70
2018-08-13T08:25:26.491Z,3.90
2018-08-13T08:26:26.373Z,3.80
2018-08-13T08:27:26.258Z,3.80
2018-08-13T08:28:26.144Z,3.60
2018-08-13T08:29:26.039Z,3.70
2018-08-13T08:30:25.903Z,3.80
2018-08-13T08:31:25.786Z,3.70
2018-08-13T08:32:25.670Z,3.70
2018-08-13T08:33:25.553Z,3.80
2018-08-13T08:34:25.436Z,3.80
2018-08-13T08:35:25.319Z,3.90
2018-08-13T08:36:25.201Z,3.60
2018-08-13T08:37:25.082Z,3.60
2018-08-13T08:38:24.967Z,3.30
2018-08-13T08:39:24.853Z,3.40
2018-08-13T08:40:24.746Z,3.30
2018-08-13T08:41:24.612Z,3.60
2018-08-13T08:42:24.497Z,3.30
2018-08-13T08:43:24.381Z,3.70
2018-08-13T08:44:24.263Z,3.70
2018-08-13T08:45:24.146Z,3.40
2018-08-13T08:46:24.035Z,3.60
2018-08-13T08:47:23.918Z,3.30
2018-08-13T08:48:23.799Z,3.60
2018-08-13T08:49:23.683Z,3.40
2018-08-13T08:50:23.569Z,3.60
2018-08-13T08:51:23.450Z,3.40
2018-08-13T08:52:23.352Z,3.40
2018-08-13T08:53:23.216Z,3.20
2018-08-13T08:54:23.100Z,3.50
2018-08-13T08:55:22.989Z,3.40
2018-08-13T08:56:22.865Z,3.30
2018-08-13T08:57:22.755Z,3.10
2018-08-13T08:58:22.635Z,3.20
2018-08-13T08:59:22.517Z,3.80
2018-08-13T09:00:22.401Z,3.60
2018-08-13T09:01:22.287Z,3.40
2018-08-13T09:02:22.171Z,3.20
2018-08-13T09:03:22.056Z,3.50
2018-08-13T09:04:21.936Z,3.50
2018-08-13T09:05:21.826Z,3.30
2018-08-13T09:06:21.704Z,3.40
2018-08-13T09:07:21.592Z,3.40
2018-08-13T09:08:21.487Z,3.20
2018-08-13T09:09:21.354Z,3.50
2018-08-13T09:10:21.241Z,3.60
2018-08-13T09:11:21.122Z,3.40
2018-08-13T09:12:21.011Z,3.30
2018-08-13T09:13:20.888Z,3.20
2018-08-13T09:14:20.793Z,3.50
2018-08-13T09:15:20.658Z,3.30
2018-08-13T09:16:20.540Z,3.30
2018-08-13T09:17:20.421Z,3.70
2018-08-13T09:18:20.306Z,3.40
2018-08-13T09:19:20.188Z,3.70
2018-08-13T09:20:20.071Z,3.60
2018-08-13T09:21:19.957Z,3.40
2018-08-13T09:22:19.840Z,4.00
2018-08-13T09:23:19.721Z,3.50
2018-08-13T09:24:19.611Z,3.40
2018-08-13T09:25:19.487Z,3.50
2018-08-13T09:26:19.372Z,3.30
2018-08-13T09:27:19.256Z,3.50
2018-08-13T09:28:19.144Z,3.30
2018-08-13T09:29:19.021Z,3.50
2018-08-13T09:30:18.905Z,3.60
2018-08-13T09:31:18.787Z,3.50
2018-08-13T09:32:18.673Z,3.60
2018-08-13T09:33:18.575Z,3.50
2018-08-13T09:34:18.453Z,3.30
2018-08-13T09:35:18.324Z,3.40
2018-08-13T09:36:18.206Z,3.90
2018-08-13T09:37:18.094Z,3.20
2018-08-13T09:38:17.975Z,3.10
2018-08-13T09:39:17.863Z,3.50
2018-08-13T09:40:17.741Z,3.40
2018-08-13T09:41:17.625Z,3.80
2018-08-13T09:42:17.513Z,3.30
2018-08-13T09:43:17.394Z,3.50
2018-08-13T09:44:17.282Z,3.40
2018-08-13T09:45:17.163Z,3.40
2018-08-13T09:46:17.047Z,3.30
2018-08-13T09:47:16.929Z,3.20
2018-08-13T09:48:16.835Z,3.30
2018-08-13T09:49:16.696Z,3.30
2018-08-13T09:50:16.580Z,3.20
2018-08-13T09:51:16.462Z,3.60
2018-08-13T09:52:16.351Z,3.30
2018-08-13T09:53:16.235Z,3.10
2018-08-13T09:54:16.118Z,3.50
2018-08-13T09:55:15.999Z,3.40
2018-08-13T09:56:15.883Z,3.50
2018-08-13T09:57:15.785Z,3.70
2018-08-13T09:58:15.648Z,3.70
2018-08-13T09:59:15.532Z,4.00
2018-08-13T10:00:15.457Z,4.30
2018-08-13T10:01:15.306Z,4.80
2018-08-13T10:02:15.177Z,5.10
2018-08-13T10:03:15.061Z,5.20
2018-08-13T10:04:14.942Z,5.20
2018-08-13T10:05:14.822Z,5.20
2018-08-13T10:06:14.707Z,5.20
2018-08-13T10:07:14.590Z,5.00
2018-08-13T10:08:14.465Z,4.60
2018-08-13T10:09:14.399Z,5.10
2018-08-13T10:10:14.233Z,4.00
2018-08-13T10:11:14.111Z,4.30
2018-08-13T10:12:13.986Z,4.10
2018-08-13T10:13:13.865Z,4.30
2018-08-13T10:14:13.746Z,4.40
2018-08-13T10:15:13.624Z,4.10
2018-08-13T10:16:13.502Z,4.30
2018-08-13T10:17:13.382Z,4.60
2018-08-13T10:18:13.261Z,5.50
2018-08-13T10:19:13.140Z,5.30
2018-08-13T10:20:13.020Z,5.30
2018-08-13T10:21:12.898Z,5.10
2018-08-13T10:22:12.780Z,5.00
2018-08-13T10:23:12.673Z,5.70
2018-08-13T10:24:12.533Z,5.40
2018-08-13T10:25:12.416Z,4.80
2018-08-13T10:26:12.296Z,5.30
2018-08-13T10:27:12.173Z,5.60
2018-08-13T10:28:12.052Z,5.80
2018-08-13T10:29:11.931Z,5.40
2018-08-13T10:30:11.810Z,5.20
2018-08-13T10:31:11.694Z,5.00
2018-08-13T10:32:11.569Z,5.40
2018-08-13T10:33:11.451Z,5.20
2018-08-13T10:34:11.327Z,5.70
2018-08-13T10:35:11.213Z,6.00
2018-08-13T10:36:11.086Z,5.60
2018-08-13T10:37:10.967Z,6.00
2018-08-13T10:38:10.848Z,6.60
2018-08-13T10:39:10.739Z,6.40
2018-08-13T10:40:10.604Z,5.70
2018-08-13T10:41:10.485Z,5.20
2018-08-13T10:42:10.361Z,5.70
2018-08-13T10:43:10.246Z,5.20
2018-08-13T10:44:10.120Z,4.50
2018-08-13T10:45:10.004Z,4.70
2018-08-13T10:46:09.880Z,4.50
2018-08-13T10:47:09.759Z,5.00
2018-08-13T10:48:09.643Z,4.80
2018-08-13T10:49:09.522Z,5.00
2018-08-13T10:50:09.395Z,4.10
2018-08-13T10:51:09.279Z,4.50
2018-08-13T10:52:09.155Z,4.30
2018-08-13T10:53:09.035Z,4.50
2018-08-13T10:54:08.925Z,4.80
2018-08-13T10:55:08.795Z,4.70
2018-08-13T10:56:08.705Z,4.90
2018-08-13T10:57:08.555Z,4.70
2018-08-13T10:58:08.434Z,4.90
2018-08-13T10:59:08.313Z,4.60
2018-08-13T11:00:08.197Z,4.90
2018-08-13T11:01:08.116Z,4.80
2018-08-13T11:02:07.951Z,5.20
2018-08-13T11:03:07.896Z,4.60
2018-08-13T11:04:07.717Z,3.70
2018-08-13T11:05:07.591Z,3.90
2018-08-13T11:06:07.471Z,3.80
2018-08-13T11:07:07.352Z,4.40
2018-08-13T11:08:07.242Z,4.50
2018-08-13T11:09:07.111Z,3.50
2018-08-13T11:10:06.992Z,2.90
2018-08-13T11:11:06.873Z,3.30
2018-08-13T11:12:06.752Z,3.40
2018-08-13T11:13:06.634Z,3.40
2018-08-13T11:14:06.518Z,3.50
2018-08-13T11:15:06.396Z,3.50
2018-08-13T11:16:06.280Z,3.30
2018-08-13T11:17:06.160Z,3.20
2018-08-13T11:18:06.041Z,3.30
2018-08-13T11:19:05.922Z,3.10
2018-08-13T11:20:05.807Z,3.20
2018-08-13T11:21:05.687Z,3.30
2018-08-13T11:22:05.573Z,3.30
2018-08-13T11:23:05.454Z,2.90
2018-08-13T11:24:05.378Z,2.80
2018-08-13T11:25:05.223Z,3.10
2018-08-13T11:26:05.108Z,3.00
2018-08-13T11:27:04.984Z,2.80
2018-08-13T11:28:04.864Z,3.00
2018-08-13T11:29:04.747Z,3.10
2018-08-13T11:30:04.629Z,3.00
2018-08-13T11:31:04.525Z,3.00
2018-08-13T11:32:04.394Z,2.80
2018-08-13T11:33:04.279Z,2.70
2018-08-13T11:34:04.160Z,2.90
2018-08-13T11:35:04.041Z,2.70
2018-08-13T11:36:03.923Z,2.90
2018-08-13T11:37:03.805Z,2.60
2018-08-13T11:38:03.688Z,2.70
2018-08-13T11:39:03.573Z,2.70
2018-08-13T11:40:03.452Z,3.00
2018-08-13T11:41:03.333Z,2.90
2018-08-13T11:42:03.215Z,3.10
2018-08-13T11:43:03.099Z,2.90
2018-08-13T11:44:02.978Z,2.80
2018-08-13T11:45:02.861Z,2.70
2018-08-13T11:46:02.745Z,2.70
2018-08-13T11:47:02.627Z,2.80
2018-08-13T11:48:02.665Z,2.60
2018-08-13T11:49:02.504Z,2.70
2018-08-13T11:50:02.276Z,2.60
2018-08-13T11:51:02.157Z,2.50
2018-08-13T11:52:02.039Z,2.80
2018-08-13T11:53:01.935Z,2.70
2018-08-13T11:54:01.807Z,2.90
2018-08-13T11:55:01.684Z,2.80
2018-08-13T11:56:01.565Z,2.80
2018-08-13T11:57:01.459Z,2.90
2018-08-13T11:58:01.333Z,3.10
2018-08-13T11:59:01.247Z,2.90
2018-08-13T12:00:01.097Z,2.60
2018-08-13T12:01:00.989Z,2.90
2018-08-13T12:02:01.100Z,2.50
2018-08-13T12:03:00.746Z,2.60
2018-08-13T12:04:00.706Z,2.60
2018-08-13T12:05:00.506Z,2.60
2018-08-13T12:06:00.413Z,2.80
2018-08-13T12:07:00.269Z,2.70
2018-08-13T12:08:00.149Z,2.80
2018-08-13T12:09:00.033Z,2.90
2018-08-13T12:09:59.913Z,3.20
2018-08-13T12:10:59.796Z,3.30
2018-08-13T12:11:59.679Z,3.30
2018-08-13T12:12:59.560Z,3.30
2018-08-13T12:13:59.465Z,3.10
2018-08-13T12:14:59.670Z,3.60
2018-08-13T12:15:59.582Z,3.20
2018-08-13T12:16:59.080Z,3.60
2018-08-13T12:17:58.963Z,3.10
2018-08-13T12:18:58.841Z,3.70
2018-08-13T12:19:58.725Z,3.40
2018-08-13T12:20:58.602Z,3.40
2018-08-13T12:21:58.812Z,3.50
2018-08-13T12:22:58.363Z,3.90
2018-08-13T12:23:58.242Z,3.90
2018-08-13T12:24:58.121Z,3.70
2018-08-13T12:25:58.062Z,4.00
2018-08-13T12:26:57.916Z,3.50
2018-08-13T12:27:57.860Z,3.40
2018-08-13T12:28:58.497Z,3.40
2018-08-13T12:29:57.519Z,3.40
2018-08-13T12:30:57.477Z,3.60
2018-08-13T12:31:57.278Z,3.60
2018-08-13T12:32:57.159Z,3.70
2018-08-13T12:33:57.038Z,3.90
2018-08-13T12:34:56.917Z,3.70
2018-08-13T12:35:56.919Z,3.70
2018-08-13T12:36:56.676Z,4.00
2018-08-13T12:37:56.555Z,4.00
2018-08-13T12:38:56.439Z,3.90
2018-08-13T12:39:56.313Z,4.20
2018-08-13T12:40:56.223Z,4.10
2018-08-13T12:41:56.072Z,4.20
2018-08-13T12:42:55.984Z,4.00
2018-08-13T12:43:55.829Z,3.90
2018-08-13T12:44:55.709Z,4.30
2018-08-13T12:45:55.588Z,4.30
2018-08-13T12:46:55.470Z,4.10
2018-08-13T12:47:55.349Z,4.40
2018-08-13T12:48:55.229Z,4.10
2018-08-13T12:49:55.105Z,4.80
2018-08-13T12:50:55.000Z,4.40
2018-08-13T12:51:54.913Z,4.50
2018-08-13T12:52:54.746Z,4.70
2018-08-13T12:53:54.622Z,4.30
2018-08-13T12:54:54.502Z,4.70
2018-08-13T12:55:54.386Z,4.30
2018-08-13T12:56:54.260Z,4.10
2018-08-13T12:57:54.140Z,3.80
2018-08-13T12:58:54.022Z,4.30
2018-08-13T12:59:53.903Z,4.30
2018-08-13T13:00:53.783Z,4.10
2018-08-13T13:01:53.659Z,4.30
2018-08-13T13:02:53.540Z,3.80
2018-08-13T13:03:53.417Z,4.30
2018-08-13T13:04:53.296Z,3.90
2018-08-13T13:05:53.176Z,4.10
2018-08-13T13:06:53.060Z,4.20
2018-08-13T13:07:52.933Z,4.20
2018-08-13T13:08:52.820Z,3.90
2018-08-13T13:09:52.695Z,4.10
2018-08-13T13:10:52.572Z,4.20
2018-08-13T13:11:52.472Z,4.60
2018-08-13T13:12:52.332Z,4.40
2018-08-13T13:13:52.215Z,4.60
2018-08-13T13:14:52.181Z,4.80
2018-08-13T13:15:51.968Z,4.50
2018-08-13T13:16:51.850Z,4.90