createdAt,value
2017-01-05T00:00:14.740Z,1005.68
2017-01-05T00:00:36.841Z,1005.78
2017-01-05T00:00:58.875Z,1005.68
2017-01-05T00:01:20.793Z,1005.72
2017-01-05T00:01:42.831Z,1005.72
2017-01-05T00:02:31.392Z,1005.70
2017-01-05T00:02:53.147Z,1005.70
2017-01-05T00:03:14.939Z,1005.70
2017-01-05T00:03:36.690Z,1005.72
2017-01-05T00:03:58.432Z,1005.66
2017-01-05T00:04:20.180Z,1005.70
2017-01-05T00:04:41.957Z,1005.65
2017-01-05T00:05:03.722Z,1005.68
2017-01-05T00:05:25.465Z,1005.79
2017-01-05T00:05:47.207Z,1005.68
2017-01-05T00:06:08.955Z,1005.72
2017-01-05T00:06:30.769Z,1005.71
2017-01-05T00:06:52.570Z,1005.65
2017-01-05T00:07:14.503Z,1005.69
2017-01-05T00:07:41.003Z,1005.70
2017-01-05T00:08:30.380Z,1005.73
2017-01-05T00:08:52.220Z,1005.76
2017-01-05T00:09:14.157Z,1005.72
2017-01-05T00:09:36.221Z,1005.73
2017-01-05T00:09:58.137Z,1005.72
2017-01-05T00:10:22.289Z,1005.71
2017-01-05T00:10:44.118Z,1005.73
2017-01-05T00:11:06.317Z,1005.79
2017-01-05T00:11:28.220Z,1005.72
2017-01-05T00:11:50.225Z,1005.74
2017-01-05T00:12:12.096Z,1005.76
2017-01-05T00:12:33.856Z,1005.78
2017-01-05T00:12:55.606Z,1005.80
2017-01-05T00:13:17.343Z,1005.73
2017-01-05T00:13:39.085Z,1005.67
2017-01-05T00:14:01.837Z,1005.85
2017-01-05T00:14:23.584Z,1005.85
2017-01-05T00:14:45.324Z,1005.86
2017-01-05T00:15:07.063Z,1005.81
2017-01-05T00:15:28.814Z,1005.85
2017-01-05T00:15:50.752Z,1005.79
2017-01-05T00:16:12.540Z,1005.84
2017-01-05T00:16:34.471Z,1005.80
2017-01-05T00:16:56.285Z,1005.78
2017-01-05T00:17:18.256Z,1005.80
2017-01-05T00:17:41.178Z,1005.79
2017-01-05T00:18:03.149Z,1005.72
2017-01-05T00:18:25.197Z,1005.86
2017-01-05T00:18:46.992Z,1005.82
2017-01-05T00:19:08.986Z,1005.79
2017-01-05T00:19:30.884Z,1005.77
2017-01-05T00:19:52.751Z,1005.76
2017-01-05T00:20:14.630Z,1005.85
2017-01-05T00:20:37.905Z,1005.75
2017-01-05T00:20:59.678Z,1005.78
2017-01-05T00:21:21.433Z,1005.79
2017-01-05T00:21:43.181Z,1005.84
2017-01-05T00:22:04.917Z,1005.81
2017-01-05T00:22:26.671Z,1005.84
2017-01-05T00:22:48.474Z,1005.90
2017-01-05T00:23:10.230Z,1005.80
2017-01-05T00:23:31.975Z,1005.81
2017-01-05T00:23:53.747Z,1005.84
2017-01-05T00:24:15.501Z,1005.73
2017-01-05T00:24:37.247Z,1005.84
2017-01-05T00:24:59.023Z,1005.85
2017-01-05T00:25:20.835Z,1005.80
2017-01-05T00:25:47.421Z,1005.87
2017-01-05T00:26:13.959Z,1005.77
2017-01-05T00:26:36.077Z,1005.80
2017-01-05T00:26:57.971Z,1005.84
2017-01-05T00:27:19.788Z,1005.82
2017-01-05T00:27:41.909Z,1005.85
2017-01-05T00:28:03.673Z,1005.82
2017-01-05T00:28:25.601Z,1005.81
2017-01-05T00:28:47.472Z,1005.87
2017-01-05T00:29:09.253Z,1005.84
2017-01-05T00:29:40.559Z,1005.89
2017-01-05T00:30:02.746Z,1005.85
2017-01-05T00:30:25.146Z,1005.89
2017-01-05T00:30:47.076Z,1005.89
2017-01-05T00:31:08.804Z,1005.91
2017-01-05T00:31:30.643Z,1005.86
2017-01-05T00:31:52.780Z,1005.86
2017-01-05T00:32:41.514Z,1005.91
2017-01-05T00:33:03.508Z,1005.96
2017-01-05T00:33:25.267Z,1005.83
2017-01-05T00:33:47.036Z,1005.85
2017-01-05T00:34:08.779Z,1005.86
2017-01-05T00:34:31.535Z,1005.85
2017-01-05T00:34:53.302Z,1005.91
2017-01-05T00:35:15.037Z,1005.80
2017-01-05T00:35:36.768Z,1005.91
2017-01-05T00:35:58.531Z,1005.97
2017-01-05T00:36:20.640Z,1005.91
2017-01-05T00:36:42.592Z,1005.96
2017-01-05T00:37:05.209Z,1005.93
2017-01-05T00:37:26.960Z,1005.89
2017-01-05T00:37:48.933Z,1005.89
2017-01-05T00:38:10.834Z,1005.96
2017-01-05T00:38:33.014Z,1005.91
2017-01-05T00:38:59.552Z,1005.92
2017-01-05T00:39:21.392Z,1005.93
2017-01-05T00:39:43.302Z,1005.83
2017-01-05T00:40:05.238Z,1005.89
2017-01-05T00:40:27.130Z,1005.90
2017-01-05T00:40:48.864Z,1005.97
2017-01-05T00:41:10.729Z,1005.97
2017-01-05T00:41:32.573Z,1006.00
2017-01-05T00:41:54.682Z,1005.94
2017-01-05T00:42:16.691Z,1005.90
2017-01-05T00:42:38.542Z,1005.92
2017-01-05T00:43:00.275Z,1006.01
2017-01-05T00:43:22.054Z,1005.98
2017-01-05T00:43:43.817Z,1006.01
2017-01-05T00:44:05.558Z,1005.96
2017-01-05T00:44:27.304Z,1006.00
2017-01-05T00:44:49.074Z,1005.92
2017-01-05T00:45:10.841Z,1005.92
2017-01-05T00:45:32.874Z,1005.97
2017-01-05T00:45:55.738Z,1005.97
2017-01-05T00:46:17.524Z,1005.97
2017-01-05T00:46:39.280Z,1005.95
2017-01-05T00:47:01.161Z,1005.97
2017-01-05T00:47:23.223Z,1006.02
2017-01-05T00:47:45.158Z,1005.94
2017-01-05T00:48:07.110Z,1006.01
2017-01-05T00:48:29.650Z,1006.02
2017-01-05T00:48:54.492Z,1006.01
2017-01-05T00:49:16.307Z,1006.00
2017-01-05T00:49:42.829Z,1005.96
2017-01-05T00:50:04.568Z,1006.01
2017-01-05T00:50:26.309Z,1006.04
2017-01-05T00:50:48.140Z,1005.99
2017-01-05T00:51:10.134Z,1006.03
2017-01-05T00:51:31.872Z,1006.06
2017-01-05T00:51:53.628Z,1006.02
2017-01-05T00:52:15.381Z,1006.09
2017-01-05T00:52:39.904Z,1006.07
2017-01-05T00:53:01.669Z,1006.10
2017-01-05T00:53:23.408Z,1006.04
2017-01-05T00:53:45.168Z,1006.16
2017-01-05T00:54:06.907Z,1006.10
2017-01-05T00:54:28.651Z,1006.21
2017-01-05T00:54:50.531Z,1006.17
2017-01-05T00:55:12.380Z,1006.11
2017-01-05T00:55:34.139Z,1006.15
2017-01-05T00:55:56.023Z,1006.15
2017-01-05T00:56:17.979Z,1006.11
2017-01-05T00:56:39.949Z,1006.14
2017-01-05T00:57:01.747Z,1006.18
2017-01-05T00:57:23.518Z,1006.12
2017-01-05T00:57:45.290Z,1006.09
2017-01-05T00:58:07.301Z,1006.14
2017-01-05T00:58:29.096Z,1006.16
2017-01-05T00:58:50.854Z,1006.17
2017-01-05T00:59:12.597Z,1006.23
2017-01-05T00:59:34.521Z,1006.14
2017-01-05T00:59:56.427Z,1006.11
2017-01-05T01:00:18.262Z,1006.16
2017-01-05T01:00:40.147Z,1006.20
2017-01-05T01:01:01.896Z,1006.25
2017-01-05T01:01:23.650Z,1006.21
2017-01-05T01:01:50.155Z,1006.17
2017-01-05T01:02:11.913Z,1006.17
2017-01-05T01:02:33.653Z,1006.15
2017-01-05T01:02:55.468Z,1006.15
2017-01-05T01:03:17.340Z,1006.23
2017-01-05T01:03:39.154Z,1006.32
2017-01-05T01:04:00.915Z,1006.22
2017-01-05T01:04:22.706Z,1006.26
2017-01-05T01:04:44.485Z,1006.20
2017-01-05T01:05:06.245Z,1006.29
2017-01-05T01:05:27.986Z,1006.23
2017-01-05T01:05:49.727Z,1006.23
2017-01-05T01:06:11.468Z,1006.17
2017-01-05T01:06:33.214Z,1006.31
2017-01-05T01:06:54.987Z,1006.33
2017-01-05T01:07:16.730Z,1006.22
2017-01-05T01:07:38.607Z,1006.30
2017-01-05T01:08:00.356Z,1006.32
2017-01-05T01:08:22.104Z,1006.31
2017-01-05T01:08:43.906Z,1006.30
2017-01-05T01:09:05.653Z,1006.35
2017-01-05T01:09:27.398Z,1006.32
2017-01-05T01:09:49.169Z,1006.35
2017-01-05T01:10:10.924Z,1006.39
2017-01-05T01:10:32.671Z,1006.36
2017-01-05T01:10:54.399Z,1006.39
2017-01-05T01:11:16.142Z,1006.32
2017-01-05T01:11:37.874Z,1006.36
2017-01-05T01:11:59.608Z,1006.30
2017-01-05T01:12:21.441Z,1006.34
2017-01-05T01:12:43.176Z,1006.30
2017-01-05T01:13:31.443Z,1006.31
2017-01-05T01:14:19.755Z,1006.26
2017-01-05T01:14:41.514Z,1006.30
2017-01-05T01:15:03.272Z,1006.37
2017-01-05T01:15:25.010Z,1006.38
2017-01-05T01:15:46.753Z,1006.36
2017-01-05T01:16:08.531Z,1006.37
2017-01-05T01:16:30.533Z,1006.37
2017-01-05T01:16:52.605Z,1006.44
2017-01-05T01:17:14.500Z,1006.41
2017-01-05T01:17:37.388Z,1006.44
2017-01-05T01:17:59.339Z,1006.41
2017-01-05T01:18:21.219Z,1006.37
2017-01-05T01:18:43.528Z,1006.41
2017-01-05T01:19:05.670Z,1006.44
2017-01-05T01:19:27.547Z,1006.42
2017-01-05T01:19:49.319Z,1006.47
2017-01-05T01:20:11.124Z,1006.40
2017-01-05T01:20:32.992Z,1006.45
2017-01-05T01:20:54.856Z,1006.41
2017-01-05T01:21:16.615Z,1006.48
2017-01-05T01:21:38.516Z,1006.54
2017-01-05T01:22:00.398Z,1006.61
2017-01-05T01:22:22.547Z,1006.52
2017-01-05T01:22:44.570Z,1006.52
2017-01-05T01:23:06.563Z,1006.41
2017-01-05T01:23:28.459Z,1006.43
2017-01-05T01:23:50.266Z,1006.46
2017-01-05T01:24:12.177Z,1006.46
2017-01-05T01:24:33.984Z,1006.48
2017-01-05T01:24:55.702Z,1006.60
2017-01-05T01:25:17.593Z,1006.59
2017-01-05T01:25:39.334Z,1006.61
2017-01-05T01:26:01.085Z,1006.56
2017-01-05T01:26:23.086Z,1006.60
2017-01-05T01:26:45.076Z,1006.69
2017-01-05T01:27:07.084Z,1006.64
2017-01-05T01:27:28.960Z,1006.62
2017-01-05T01:27:50.775Z,1006.62
2017-01-05T01:28:12.557Z,1006.63
2017-01-05T01:28:34.471Z,1006.61
2017-01-05T01:28:56.426Z,1006.66
2017-01-05T01:29:18.393Z,1006.67
2017-01-05T01:29:40.322Z,1006.72
2017-01-05T01:30:02.294Z,1006.66
2017-01-05T01:30:24.036Z,1006.67
2017-01-05T01:30:45.785Z,1006.61
2017-01-05T01:31:07.623Z,1006.64
2017-01-05T01:31:29.414Z,1006.60
2017-01-05T01:31:51.167Z,1006.58
2017-01-05T01:32:12.915Z,1006.70
2017-01-05T01:32:39.424Z,1006.56
2017-01-05T01:33:01.173Z,1006.66
2017-01-05T01:33:22.982Z,1006.59
2017-01-05T01:34:11.238Z,1006.69
2017-01-05T01:34:32.988Z,1006.68
2017-01-05T01:34:54.733Z,1006.68
2017-01-05T01:35:16.480Z,1006.69
2017-01-05T01:35:38.288Z,1006.67
2017-01-05T01:36:00.079Z,1006.65
2017-01-05T01:36:21.825Z,1006.62
2017-01-05T01:36:43.589Z,1006.61
2017-01-05T01:37:05.322Z,1006.64
2017-01-05T01:37:27.066Z,1006.65
2017-01-05T01:37:48.833Z,1006.63
2017-01-05T01:38:10.560Z,1006.66
2017-01-05T01:38:32.413Z,1006.72
2017-01-05T01:38:54.551Z,1006.70
2017-01-05T01:39:16.514Z,1006.73
2017-01-05T01:39:38.253Z,1006.79
2017-01-05T01:39:59.994Z,1006.71
2017-01-05T01:40:21.751Z,1006.72
2017-01-05T01:41:10.076Z,1006.70
2017-01-05T01:41:32.076Z,1006.64
2017-01-05T01:41:58.831Z,1006.72
2017-01-05T01:42:20.740Z,1006.66
2017-01-05T01:42:42.741Z,1006.73
2017-01-05T01:43:04.684Z,1006.74
2017-01-05T01:43:26.873Z,1006.72
2017-01-05T01:43:48.747Z,1006.69
2017-01-05T01:44:10.495Z,1006.75
2017-01-05T01:44:32.239Z,1006.67
2017-01-05T01:44:53.983Z,1006.70
2017-01-05T01:45:16.733Z,1006.68
2017-01-05T01:45:38.469Z,1006.74
2017-01-05T01:46:26.736Z,1006.77
2017-01-05T01:46:48.486Z,1006.66
2017-01-05T01:47:10.243Z,1006.75
2017-01-05T01:47:32.009Z,1006.80
2017-01-05T01:47:53.754Z,1006.78
2017-01-05T01:48:15.503Z,1006.78
2017-01-05T01:48:37.242Z,1006.89
2017-01-05T01:48:59.001Z,1006.83
2017-01-05T01:49:20.743Z,1006.80
2017-01-05T01:49:42.570Z,1006.81
2017-01-05T01:50:04.598Z,1006.81
2017-01-05T01:50:26.429Z,1006.87
2017-01-05T01:50:48.317Z,1006.90
2017-01-05T01:51:10.419Z,1006.83
2017-01-05T01:51:32.160Z,1006.87
2017-01-05T01:51:53.932Z,1006.83
2017-01-05T01:52:15.752Z,1006.84
2017-01-05T01:52:37.604Z,1006.85
2017-01-05T01:52:59.401Z,1006.75
2017-01-05T01:53:21.151Z,1006.86
2017-01-05T01:53:43.078Z,1006.80
2017-01-05T01:54:09.562Z,1006.87
2017-01-05T01:54:31.311Z,1006.89
2017-01-05T01:54:53.122Z,1006.84
2017-01-05T01:55:14.893Z,1006.88
2017-01-05T01:55:36.825Z,1006.86
2017-01-05T01:55:58.873Z,1006.82
2017-01-05T01:56:20.620Z,1006.82
2017-01-05T01:56:42.573Z,1006.88
2017-01-05T01:57:04.307Z,1006.78
2017-01-05T01:57:27.091Z,1006.81
2017-01-05T01:58:15.344Z,1006.85
2017-01-05T01:58:37.087Z,1006.90
2017-01-05T01:58:58.844Z,1006.89
2017-01-05T01:59:20.586Z,1006.91
2017-01-05T01:59:42.325Z,1006.90
2017-01-05T02:00:04.077Z,1006.88
2017-01-05T02:00:25.837Z,1006.84
2017-01-05T02:00:47.574Z,1006.82
2017-01-05T02:01:10.312Z,1006.77
2017-01-05T02:01:58.572Z,1006.87
2017-01-05T02:02:25.077Z,1006.95
2017-01-05T02:02:46.899Z,1006.95
2017-01-05T02:03:08.668Z,1006.91
2017-01-05T02:03:30.425Z,1006.87
2017-01-05T02:03:52.173Z,1006.92
2017-01-05T02:04:13.927Z,1006.96
2017-01-05T02:05:02.337Z,1006.98
2017-01-05T02:05:25.321Z,1006.95
2017-01-05T02:05:47.286Z,1006.99
2017-01-05T02:06:09.027Z,1007.02
2017-01-05T02:06:30.770Z,1006.99
2017-01-05T02:06:52.499Z,1007.04
2017-01-05T02:07:14.256Z,1007.02
2017-01-05T02:07:35.993Z,1006.94
2017-01-05T02:07:57.749Z,1007.06
2017-01-05T02:08:19.602Z,1007.05
2017-01-05T02:09:08.045Z,1007.03
2017-01-05T02:09:29.865Z,1007.05
2017-01-05T02:09:51.680Z,1007.12
2017-01-05T02:10:13.552Z,1007.06
2017-01-05T02:10:35.548Z,1007.04
2017-01-05T02:10:57.393Z,1007.03
2017-01-05T02:11:19.511Z,1007.07
2017-01-05T02:11:41.459Z,1007.10
2017-01-05T02:12:03.416Z,1007.09
2017-01-05T02:12:25.348Z,1007.01
2017-01-05T02:12:47.209Z,1007.02
2017-01-05T02:13:09.194Z,1007.02
2017-01-05T02:13:30.917Z,1007.11
2017-01-05T02:13:52.668Z,1007.14
2017-01-05T02:14:14.569Z,1007.16
2017-01-05T02:14:36.304Z,1007.13
2017-01-05T02:14:58.053Z,1007.22
2017-01-05T02:15:19.795Z,1007.18
2017-01-05T02:15:42.549Z,1007.15
2017-01-05T02:16:04.426Z,1007.17
2017-01-05T02:16:26.186Z,1007.13
2017-01-05T02:16:47.990Z,1007.15
2017-01-05T02:17:09.759Z,1007.17
2017-01-05T02:17:31.783Z,1007.16
2017-01-05T02:17:53.535Z,1007.20
2017-01-05T02:18:15.302Z,1007.20
2017-01-05T02:18:37.068Z,1007.19
2017-01-05T02:18:58.824Z,1007.09
2017-01-05T02:19:20.567Z,1007.15
2017-01-05T02:19:42.345Z,1007.17
2017-01-05T02:20:04.076Z,1007.16
2017-01-05T02:20:26.212Z,1007.21
2017-01-05T02:20:48.242Z,1007.14
2017-01-05T02:21:10.147Z,1007.17
2017-01-05T02:21:31.886Z,1007.19
2017-01-05T02:21:53.632Z,1007.22
2017-01-05T02:22:15.370Z,1007.17
2017-01-05T02:22:37.132Z,1007.11
2017-01-05T02:22:58.965Z,1007.11
2017-01-05T02:23:21.064Z,1007.16
2017-01-05T02:23:43.183Z,1007.17
2017-01-05T02:24:04.944Z,1007.30
2017-01-05T02:24:26.691Z,1007.23
2017-01-05T02:24:48.429Z,1007.12
2017-01-05T02:25:10.154Z,1007.07
2017-01-05T02:25:32.029Z,1007.31
2017-01-05T02:25:54.890Z,1007.24
2017-01-05T02:26:17.076Z,1007.24
2017-01-05T02:26:38.812Z,1007.27
2017-01-05T02:27:00.752Z,1007.26
2017-01-05T02:27:22.647Z,1007.25
2017-01-05T02:27:44.652Z,1007.29
2017-01-05T02:28:06.493Z,1007.29
2017-01-05T02:28:28.532Z,1007.27
2017-01-05T02:28:50.390Z,1007.27
2017-01-05T02:29:12.128Z,1007.20
2017-01-05T02:29:34.901Z,1007.22
2017-01-05T02:29:56.700Z,1007.21
2017-01-05T02:30:18.607Z,1007.27
2017-01-05T02:30:41.081Z,1007.22
2017-01-05T02:31:03.126Z,1007.28
2017-01-05T02:31:24.903Z,1007.24
2017-01-05T02:31:46.671Z,1007.21
2017-01-05T02:32:08.419Z,1007.19
2017-01-05T02:32:30.157Z,1007.28
2017-01-05T02:32:51.959Z,1007.21
2017-01-05T02:33:14.080Z,1007.30
2017-01-05T02:33:35.929Z,1007.26
2017-01-05T02:33:57.779Z,1007.30
2017-01-05T02:34:22.292Z,1007.29
2017-01-05T02:34:44.039Z,1007.26
2017-01-05T02:35:05.799Z,1007.26
2017-01-05T02:35:27.544Z,1007.26
2017-01-05T02:36:15.827Z,1007.21
2017-01-05T02:36:37.574Z,1007.26
2017-01-05T02:36:59.332Z,1007.27
2017-01-05T02:37:21.086Z,1007.31
2017-01-05T02:37:42.832Z,1007.30
2017-01-05T02:38:09.335Z,1007.32
2017-01-05T02:38:31.075Z,1007.27
2017-01-05T02:38:52.810Z,1007.30
2017-01-05T02:39:14.553Z,1007.30
2017-01-05T02:39:37.318Z,1007.34
2017-01-05T02:39:59.098Z,1007.32
2017-01-05T02:40:20.847Z,1007.30
2017-01-05T02:40:42.608Z,1007.37
2017-01-05T02:41:04.349Z,1007.30
2017-01-05T02:41:26.093Z,1007.32
2017-01-05T02:41:47.833Z,1007.34
2017-01-05T02:42:14.346Z,1007.30
2017-01-05T02:42:36.090Z,1007.34
2017-01-05T02:42:57.831Z,1007.36
2017-01-05T02:43:19.567Z,1007.30
2017-01-05T02:43:41.414Z,1007.24
2017-01-05T02:44:03.299Z,1007.32
2017-01-05T02:44:25.044Z,1007.33
2017-01-05T02:44:47.946Z,1007.39
2017-01-05T02:45:09.755Z,1007.38
2017-01-05T02:45:31.655Z,1007.36
2017-01-05T02:45:53.447Z,1007.34
2017-01-05T02:46:16.394Z,1007.26
2017-01-05T02:46:38.224Z,1007.37
2017-01-05T02:46:59.975Z,1007.38
2017-01-05T02:47:21.724Z,1007.37
2017-01-05T02:47:43.465Z,1007.41
2017-01-05T02:48:05.245Z,1007.29
2017-01-05T02:48:27.124Z,1007.41
2017-01-05T02:48:49.927Z,1007.44
2017-01-05T02:49:11.667Z,1007.44
2017-01-05T02:49:33.417Z,1007.42
2017-01-05T02:49:55.152Z,1007.51
2017-01-05T02:50:16.886Z,1007.43
2017-01-05T02:50:38.660Z,1007.41
2017-01-05T02:51:00.433Z,1007.43
2017-01-05T02:51:22.179Z,1007.47
2017-01-05T02:51:43.911Z,1007.48
2017-01-05T02:52:05.994Z,1007.48
2017-01-05T02:52:54.422Z,1007.47
2017-01-05T02:53:16.198Z,1007.41
2017-01-05T02:53:42.714Z,1007.44
2017-01-05T02:54:04.509Z,1007.40
2017-01-05T02:54:26.257Z,1007.51
2017-01-05T02:54:48.005Z,1007.42
2017-01-05T02:55:09.896Z,1007.43
2017-01-05T02:55:31.867Z,1007.42
2017-01-05T02:55:53.693Z,1007.50
2017-01-05T02:56:15.427Z,1007.49
2017-01-05T02:56:37.190Z,1007.48
2017-01-05T02:56:58.947Z,1007.57
2017-01-05T02:57:20.705Z,1007.51
2017-01-05T02:57:42.531Z,1007.58
2017-01-05T02:58:04.271Z,1007.55
2017-01-05T02:58:26.182Z,1007.49
2017-01-05T02:58:47.984Z,1007.56
2017-01-05T02:59:09.767Z,1007.48
2017-01-05T02:59:31.517Z,1007.53
2017-01-05T03:00:24.609Z,1007.56
2017-01-05T03:00:47.495Z,1007.52
2017-01-05T03:01:09.369Z,1007.50
2017-01-05T03:01:31.488Z,1007.48
2017-01-05T03:01:53.497Z,1007.54
2017-01-05T03:02:15.475Z,1007.56
2017-01-05T03:02:37.784Z,1007.52
2017-01-05T03:02:59.661Z,1007.52
2017-01-05T03:03:21.457Z,1007.53
2017-01-05T03:03:43.575Z,1007.57
2017-01-05T03:04:05.412Z,1007.59
2017-01-05T03:04:31.913Z,1007.52
2017-01-05T03:04:54.774Z,1007.57
2017-01-05T03:05:20.021Z,1007.46
2017-01-05T03:05:41.808Z,1007.53
2017-01-05T03:06:03.559Z,1007.52
2017-01-05T03:06:25.309Z,1007.55
2017-01-05T03:06:47.057Z,1007.55
2017-01-05T03:07:08.915Z,1007.58
2017-01-05T03:07:31.828Z,1007.57
2017-01-05T03:07:53.963Z,1007.56
2017-01-05T03:08:15.742Z,1007.56
2017-01-05T03:08:37.496Z,1007.63
2017-01-05T03:08:59.235Z,1007.62
2017-01-05T03:09:21.019Z,1007.57
2017-01-05T03:09:42.931Z,1007.60
2017-01-05T03:10:04.798Z,1007.57
2017-01-05T03:10:26.539Z,1007.57
2017-01-05T03:10:48.292Z,1007.61
2017-01-05T03:11:10.241Z,1007.61
2017-01-05T03:11:32.187Z,1007.59
2017-01-05T03:11:54.181Z,1007.63
2017-01-05T03:12:16.195Z,1007.66
2017-01-05T03:12:38.171Z,1007.60
2017-01-05T03:12:59.952Z,1007.63
2017-01-05T03:13:22.070Z,1007.65
2017-01-05T03:13:43.941Z,1007.58
2017-01-05T03:14:05.801Z,1007.59
2017-01-05T03:14:27.890Z,1007.50
2017-01-05T03:14:49.793Z,1007.64
2017-01-05T03:15:11.624Z,1007.63
2017-01-05T03:15:33.639Z,1007.67
2017-01-05T03:15:55.667Z,1007.63
2017-01-05T03:16:17.546Z,1007.65
2017-01-05T03:16:39.454Z,1007.57
2017-01-05T03:17:01.448Z,1007.54
2017-01-05T03:17:23.344Z,1007.63
2017-01-05T03:17:45.313Z,1007.60
2017-01-05T03:18:08.212Z,1007.63
2017-01-05T03:18:30.139Z,1007.65
2017-01-05T03:18:52.141Z,1007.71
2017-01-05T03:19:14.244Z,1007.68
2017-01-05T03:19:36.185Z,1007.66
2017-01-05T03:19:58.046Z,1007.73
2017-01-05T03:20:24.740Z,1007.65
2017-01-05T03:20:46.713Z,1007.74
2017-01-05T03:21:08.455Z,1007.73
2017-01-05T03:21:30.564Z,1007.72
2017-01-05T03:21:53.371Z,1007.64
2017-01-05T03:22:15.118Z,1007.63
2017-01-05T03:22:36.861Z,1007.67
2017-01-05T03:22:58.618Z,1007.71
2017-01-05T03:23:20.385Z,1007.71
2017-01-05T03:23:42.142Z,1007.68
2017-01-05T03:24:03.891Z,1007.69
2017-01-05T03:24:25.728Z,1007.71
2017-01-05T03:24:47.485Z,1007.65
2017-01-05T03:25:09.227Z,1007.68
2017-01-05T03:25:30.971Z,1007.65
2017-01-05T03:25:52.709Z,1007.70
2017-01-05T03:26:14.499Z,1007.66
2017-01-05T03:26:36.269Z,1007.75
2017-01-05T03:26:58.017Z,1007.77
2017-01-05T03:27:19.980Z,1007.76
2017-01-05T03:27:41.838Z,1007.78
2017-01-05T03:28:03.863Z,1007.78
2017-01-05T03:28:25.806Z,1007.77
2017-01-05T03:28:48.740Z,1007.82
2017-01-05T03:29:10.457Z,1007.83
2017-01-05T03:29:32.202Z,1007.82
2017-01-05T03:29:53.953Z,1007.78
2017-01-05T03:30:15.695Z,1007.81
2017-01-05T03:30:37.451Z,1007.86
2017-01-05T03:31:01.192Z,1007.86
2017-01-05T03:31:27.697Z,1007.88
2017-01-05T03:31:49.451Z,1007.84
2017-01-05T03:32:11.188Z,1007.83
2017-01-05T03:32:32.943Z,1007.84
2017-01-05T03:32:54.691Z,1007.80
2017-01-05T03:33:16.508Z,1007.87
2017-01-05T03:33:38.261Z,1007.84
2017-01-05T03:33:59.996Z,1007.90
2017-01-05T03:34:21.737Z,1007.89
2017-01-05T03:34:43.553Z,1007.95
2017-01-05T03:35:05.294Z,1007.93
2017-01-05T03:35:27.041Z,1007.95
2017-01-05T03:35:48.793Z,1007.92
2017-01-05T03:36:10.556Z,1007.94
2017-01-05T03:36:32.306Z,1007.95
2017-01-05T03:36:54.061Z,1007.94
2017-01-05T03:37:15.803Z,1007.97
2017-01-05T03:37:37.579Z,1008.03
2017-01-05T03:37:59.338Z,1007.98
2017-01-05T03:38:21.128Z,1007.95
2017-01-05T03:38:42.888Z,1007.99
2017-01-05T03:39:04.693Z,1007.96
2017-01-05T03:39:26.443Z,1008.02
2017-01-05T03:39:48.181Z,1008.01
2017-01-05T03:40:09.921Z,1008.02
2017-01-05T03:40:31.691Z,1008.05
2017-01-05T03:40:53.665Z,1008.03
2017-01-05T03:41:15.563Z,1007.95
2017-01-05T03:41:37.440Z,1008.00
2017-01-05T03:41:59.205Z,1008.01
2017-01-05T03:42:21.234Z,1007.99
2017-01-05T03:42:43.265Z,1007.97
2017-01-05T03:43:05.047Z,1007.99
2017-01-05T03:43:26.824Z,1007.99
2017-01-05T03:43:48.585Z,1008.00
2017-01-05T03:44:10.351Z,1008.01
2017-01-05T03:44:32.239Z,1008.07
2017-01-05T03:44:54.121Z,1008.01
2017-01-05T03:45:16.210Z,1008.05
2017-01-05T03:45:42.761Z,1008.04
2017-01-05T03:46:04.689Z,1008.06
2017-01-05T03:46:26.468Z,1008.04
2017-01-05T03:46:49.234Z,1008.05
2017-01-05T03:47:11.039Z,1008.01
2017-01-05T03:47:33.868Z,1008.01
2017-01-05T03:47:55.745Z,1008.02
2017-01-05T03:48:17.579Z,1008.06
2017-01-05T03:48:39.537Z,1008.02
2017-01-05T03:49:01.448Z,1008.05
2017-01-05T03:49:23.221Z,1008.06
2017-01-05T03:49:47.829Z,1008.03
2017-01-05T03:50:09.781Z,1008.04
2017-01-05T03:50:31.519Z,1008.10
2017-01-05T03:50:53.606Z,1008.06
2017-01-05T03:51:15.339Z,1008.08
2017-01-05T03:51:37.078Z,1008.10
2017-01-05T03:51:58.991Z,1008.12
2017-01-05T03:52:20.612Z,1008.11
2017-01-05T03:52:42.376Z,1008.12
2017-01-05T03:53:04.108Z,1008.15
2017-01-05T03:53:25.854Z,1008.15
2017-01-05T03:53:47.627Z,1008.11
2017-01-05T03:54:09.373Z,1008.13
2017-01-05T03:54:31.355Z,1008.17
2017-01-05T03:54:57.865Z,1008.16
2017-01-05T03:55:20.610Z,1008.20
2017-01-05T03:55:42.373Z,1008.12
2017-01-05T03:56:04.105Z,1008.14
2017-01-05T03:56:25.883Z,1008.18
2017-01-05T03:56:47.740Z,1008.14
2017-01-05T03:57:09.624Z,1008.19
2017-01-05T03:57:31.750Z,1008.19
2017-01-05T03:57:53.639Z,1008.18
2017-01-05T03:58:15.570Z,1008.15
2017-01-05T03:58:37.308Z,1008.22
2017-01-05T03:58:59.060Z,1008.19
2017-01-05T03:59:20.815Z,1008.24
2017-01-05T03:59:42.596Z,1008.21
2017-01-05T04:00:04.360Z,1008.27
2017-01-05T04:00:26.114Z,1008.26
2017-01-05T04:00:47.854Z,1008.27
2017-01-05T04:01:09.605Z,1008.30
2017-01-05T04:01:39.074Z,1008.23
2017-01-05T04:02:00.814Z,1008.30
2017-01-05T04:02:22.553Z,1008.27
2017-01-05T04:02:44.325Z,1008.29
2017-01-05T04:03:06.133Z,1008.30
2017-01-05T04:03:27.889Z,1008.32
2017-01-05T04:03:49.647Z,1008.34
2017-01-05T04:04:11.397Z,1008.35
2017-01-05T04:04:33.172Z,1008.42
2017-01-05T04:04:55.922Z,1008.37
2017-01-05T04:05:17.660Z,1008.34
2017-01-05T04:05:39.400Z,1008.38
2017-01-05T04:06:01.169Z,1008.43
2017-01-05T04:06:22.920Z,1008.38
2017-01-05T04:06:44.687Z,1008.37
2017-01-05T04:07:06.450Z,1008.36
2017-01-05T04:07:28.216Z,1008.38
2017-01-05T04:07:49.981Z,1008.33
2017-01-05T04:08:16.485Z,1008.30
2017-01-05T04:08:38.229Z,1008.35
2017-01-05T04:08:59.992Z,1008.35
2017-01-05T04:09:26.498Z,1008.35
2017-01-05T04:09:48.246Z,1008.35
2017-01-05T04:10:10.280Z,1008.31
2017-01-05T04:10:32.124Z,1008.37
2017-01-05T04:10:53.861Z,1008.40
2017-01-05T04:11:15.603Z,1008.38
2017-01-05T04:11:37.355Z,1008.39
2017-01-05T04:11:59.241Z,1008.39
2017-01-05T04:12:20.989Z,1008.37
2017-01-05T04:12:42.844Z,1008.39
2017-01-05T04:13:04.664Z,1008.40
2017-01-05T04:13:26.604Z,1008.41
2017-01-05T04:13:48.425Z,1008.39
2017-01-05T04:14:10.377Z,1008.41
2017-01-05T04:14:37.094Z,1008.41
2017-01-05T04:14:58.849Z,1008.43
2017-01-05T04:15:22.661Z,1008.38
2017-01-05T04:15:44.690Z,1008.35
2017-01-05T04:16:07.638Z,1008.36
2017-01-05T04:16:29.460Z,1008.35
2017-01-05T04:16:51.318Z,1008.39
2017-01-05T04:17:13.340Z,1008.35
2017-01-05T04:17:35.222Z,1008.36
2017-01-05T04:17:56.952Z,1008.37
2017-01-05T04:18:23.502Z,1008.39
2017-01-05T04:18:45.446Z,1008.41
2017-01-05T04:19:07.555Z,1008.42
2017-01-05T04:19:29.421Z,1008.36
2017-01-05T04:19:51.238Z,1008.37
2017-01-05T04:20:17.916Z,1008.41
2017-01-05T04:20:41.666Z,1008.41
2017-01-05T04:21:04.409Z,1008.35
2017-01-05T04:21:26.160Z,1008.34
2017-01-05T04:21:47.918Z,1008.35
2017-01-05T04:22:09.802Z,1008.37
2017-01-05T04:22:31.542Z,1008.36
2017-01-05T04:22:53.312Z,1008.36
2017-01-05T04:23:15.051Z,1008.39
2017-01-05T04:23:36.821Z,1008.38
2017-01-05T04:23:59.558Z,1008.38
2017-01-05T04:24:21.305Z,1008.37
2017-01-05T04:24:43.535Z,1008.39
2017-01-05T04:25:05.827Z,1008.46
2017-01-05T04:25:27.692Z,1008.43
2017-01-05T04:25:49.736Z,1008.47
2017-01-05T04:26:11.830Z,1008.53
2017-01-05T04:26:33.571Z,1008.47
2017-01-05T04:26:55.334Z,1008.54
2017-01-05T04:27:17.152Z,1008.53
2017-01-05T04:27:38.934Z,1008.51
2017-01-05T04:28:00.682Z,1008.50
2017-01-05T04:28:22.419Z,1008.52
2017-01-05T04:28:44.169Z,1008.52
2017-01-05T04:29:05.912Z,1008.61
2017-01-05T04:29:27.660Z,1008.57
2017-01-05T04:29:49.398Z,1008.55
2017-01-05T04:30:11.141Z,1008.58
2017-01-05T04:30:32.879Z,1008.48
2017-01-05T04:30:57.219Z,1008.53
2017-01-05T04:31:19.984Z,1008.52
2017-01-05T04:31:41.794Z,1008.52
2017-01-05T04:32:03.541Z,1008.51
2017-01-05T04:32:25.368Z,1008.47
2017-01-05T04:32:47.166Z,1008.45
2017-01-05T04:33:09.717Z,1008.49
2017-01-05T04:33:31.740Z,1008.50
2017-01-05T04:33:53.648Z,1008.50